1998,12,9,19,25,-3.10,01,-.02,01,-4.03,01,.01,01,4.47,01,69.44,,13.94,01
1998,12,9,19,30,-2.88,01,-.01,01,-3.76,01,.01,01,4.41,01,69.55,,13.95,01
1998,12,9,19,35,-2.60,01,-.01,01,-3.28,01,.00,01,4.34,01,70.40,,13.95,01
1998,12,9,19,40,-2.54,01,-.02,01,-3.28,01,.01,01,4.29,01,69.97,,13.95,01
1998,12,9,19,45,-2.48,01,.00,01,-3.42,01,.00,01,4.25,01,70.80,,13.95,01
1998,12,9,19,50,-2.21,01,.16,01,-3.07,01,.00,01,4.17,01,72.50,,13.95,01
1998,12,9,19,55,-1.95,01,.07,01,-2.59,01,.00,01,4.12,01,71.90,,13.95,01
1998,12,9,20,0,-2.31,01,.02,01,-3.07,01,.00,01,4.11,01,71.50,,13.95,01
1998,12,9,20,5,-2.12,01,.00,01,-2.77,01,0.00,01,4.08,01,71.80,,13.96,01
1998,12,9,20,10,-2.46,01,.01,01,-3.36,01,.00,01,4.00,01,72.60,,13.96,01
1998,12,9,20,15,-2.39,01,0.00,01,-3.11,01,0.00,01,3.94,01,72.30,,13.96,01
1998,12,9,20,20,-2.24,01,.02,01,-3.02,01,.00,01,3.93,01,72.80,,13.96,01
1998,12,9,20,25,-2.21,01,.36,01,-2.95,01,0.00,01,3.89,01,73.20,,13.96,01
1998,12,9,20,30,-2.24,01,.71,01,-2.99,01,0.00,01,3.88,01,73.10,,13.96,01
1998,12,9,20,35,-2.08,01,.72,01,-2.81,01,0.00,01,3.87,01,73.20,,13.96,01
1998,12,9,20,40,-2.24,01,.70,01,-3.01,01,0.00,01,3.85,01,72.90,,13.97,01
1998,12,9,20,45,-2.45,01,.65,01,-3.25,01,.00,01,3.83,01,74.30,,13.97,01
1998,12,9,20,50,-2.47,01,.55,01,-3.34,01,0.00,01,3.71,01,77.00,,13.97,01
1998,12,9,20,55,-2.72,01,.01,01,-3.56,01,.00,01,3.56,01,78.10,,13.97,01
1998,12,9,21,0,-2.70,01,0.00,01,-3.72,01,0.00,01,3.55,01,77.60,,13.97,01
1998,12,9,21,5,-2.66,01,0.00,01,-3.62,01,0.00,01,3.51,01,77.60,,13.97,01
1998,12,9,21,10,-2.83,01,0.00,01,-3.88,01,0.00,01,3.50,01,77.20,,13.97,01
1998,12,9,21,15,-2.72,01,0.00,01,-3.59,01,0.00,01,3.47,01,76.00,,13.97,01
1998,12,9,21,20,-2.85,01,0.00,01,-3.79,01,0.00,01,3.50,01,74.60,,13.97,01
1998,12,9,21,25,-2.75,01,0.00,01,-3.63,01,0.00,01,3.50,01,74.70,,13.98,01
1998,12,9,21,30,-2.70,01,0.00,01,-3.59,01,0.00,01,3.44,01,75.10,,13.98,01
1998,12,9,21,35,-2.74,01,0.00,01,-3.62,01,0.00,01,3.40,01,75.10,,13.98,01
1998,12,9,21,40,-2.84,01,0.00,01,-3.82,01,.00,01,3.34,01,75.00,,13.98,01
1998,12,9,21,45,-2.89,01,0.00,01,-3.88,01,0.00,01,3.30,01,75.40,,13.98,01
1998,12,9,21,50,-2.72,01,0.00,01,-3.55,01,0.00,01,3.21,01,75.90,,13.98,01
1998,12,9,21,55,-2.92,01,0.00,01,-3.68,01,0.00,01,3.11,01,76.70,,13.98,01
1998,12,9,22,0,-3.58,01,-.52,01,-4.42,01,0.00,01,2.91,01,76.70,,13.99,01
1998,12,9,22,5,-4.43,01,-1.33,01,-5.51,01,0.00,01,2.61,01,76.50,,13.99,01
1998,12,9,22,10,-4.69,01,-2.15,01,-5.60,01,0.00,01,2.20,01,77.20,,13.99,01
1998,12,9,22,15,-4.61,01,-1.68,01,-5.30,01,0.00,01,1.85,01,78.60,,14.00,01
1998,12,9,22,20,-4.56,01,-1.02,01,-5.33,01,0.00,01,1.63,01,80.00,,14.01,08
1998,12,9,22,25,-4.42,01,-.17,01,-5.16,01,0.00,01,1.56,01,81.10,,14.01,08
1998,12,9,22,30,-4.29,01,0.00,01,-4.94,01,0.00,01,1.48,01,81.10,,14.02,08
1998,12,9,22,35,-4.25,01,.30,01,-4.95,01,0.00,01,1.40,01,82.30,,14.02,08
1998,12,9,22,40,-4.36,01,.73,01,-5.16,01,0.00,01,1.34,01,82.30,,14.03,08
1998,12,9,22,45,-4.29,01,.80,01,-5.12,01,0.00,01,1.12,01,83.40,,14.03,08
1998,12,9,22,50,-4.45,01,.73,01,-5.31,01,0.00,01,.92,01,84.30,,14.04,08
1998,12,9,22,55,-4.20,01,.69,01,-5.03,01,0.00,01,.72,01,85.20,,14.04,08
1998,12,9,23,0,-4.16,01,.47,01,-5.00,01,0.00,01,.46,01,85.80,,14.05,08
1998,12,9,23,5,-4.49,01,0.00,01,-5.32,01,0.00,01,.14,01,87.60,,14.05,08
1998,12,9,23,10,-4.28,01,0.00,01,-5.09,01,0.00,01,.15,01,87.80,,14.06,08
1998,12,9,23,15,-4.35,01,0.00,01,-5.21,01,0.00,01,.07,01,87.90,,14.06,08
1998,12,9,23,20,-5.45,01,-1.28,01,-6.40,01,0.00,01,-.37,01,90.00,,14.07,08
1998,12,9,23,25,-5.51,01,-.91,01,-6.58,01,0.00,01,-.14,01,91.50,,14.07,08
1998,12,9,23,30,-4.29,01,.02,01,-5.17,01,0.00,01,.61,01,86.90,,14.07,08
1998,12,9,23,35,-4.17,01,.63,01,-5.04,01,0.00,01,.49,01,87.00,,14.07,08
1998,12,9,23,40,-3.88,01,.93,01,-4.76,01,0.00,01,.34,01,88.40,,14.07,08
1998,12,9,23,45,-3.28,01,1.99,01,-4.24,01,0.00,01,.65,01,88.40,,14.08,08
1998,12,9,23,50,-3.34,01,2.59,01,-4.36,01,0.00,01,.81,01,87.60,,14.08,08
1998,12,9,23,55,-2.76,01,3.33,01,-3.66,01,0.00,01,.98,01,87.80,,14.08,08
1998,12,10,0,0,-2.25,01,4.23,01,-3.06,01,0.00,01,1.24,01,87.70,,14.07,08
1998,12,10,0,5,-2.50,01,4.74,01,-3.39,01,0.00,01,1.59,01,85.40,,14.07,08
1998,12,10,0,10,-2.73,01,4.58,01,-3.81,01,0.00,01,1.94,01,78.10,,14.07,08
1998,12,10,0,15,-3.23,01,4.14,01,-4.39,01,0.00,01,2.22,01,71.70,,14.06,08
1998,12,10,0,20,-3.36,01,3.18,01,-4.42,01,0.00,01,2.28,01,69.83,,14.06,08
1998,12,10,0,25,-3.73,01,2.48,01,-4.71,01,0.00,01,2.29,01,68.09,,14.06,08
1998,12,10,0,30,-4.00,01,1.82,01,-5.04,01,0.00,01,2.28,01,67.04,,14.05,08
1998,12,10,0,35,-4.29,01,1.28,01,-5.27,01,0.00,01,2.26,01,66.46,,14.05,08
1998,12,10,0,40,-4.06,01,.74,01,-5.00,01,0.00,01,2.20,01,67.06,,14.05,08
1998,12,10,0,45,-4.04,01,.73,01,-4.91,01,0.00,01,2.18,01,67.09,,14.05,08
1998,12,10,0,50,-3.81,01,.72,01,-4.57,01,0.00,01,2.11,01,68.31,,14.05,08
1998,12,10,0,55,-3.88,01,.73,01,-4.69,01,0.00,01,2.10,01,67.62,,14.05,08
1998,12,10,1,0,-4.22,01,.73,01,-5.12,01,0.00,01,2.10,01,66.17,,14.05,08
1998,12,10,1,5,-4.83,01,.73,01,-5.86,01,0.00,01,2.08,01,65.64,,14.05,08
1998,12,10,1,10,-4.89,01,.73,01,-5.82,01,0.00,01,2.02,01,65.80,,14.05,08
1998,12,10,1,15,-4.95,01,.75,01,-5.92,01,0.00,01,1.95,01,65.66,,14.05,08
1998,12,10,1,20,-5.22,01,.75,01,-6.18,01,0.00,01,1.88,01,65.63,,14.05,08
1998,12,10,1,25,-5.40,01,.73,01,-6.36,01,0.00,01,1.79,01,65.91,,14.05,08
1998,12,10,1,30,-5.46,01,.44,01,-6.34,01,0.00,01,1.66,01,67.23,,14.05,08
1998,12,10,1,35,-5.45,01,.02,01,-6.36,01,0.00,01,1.55,01,67.25,,14.05,08
1998,12,10,1,40,-5.44,01,0.00,01,-6.34,01,0.00,01,1.47,01,67.98,,14.05,08
1998,12,10,1,45,-5.32,01,0.00,01,-6.15,01,0.00,01,1.42,01,68.46,,14.05,08
1998,12,10,1,50,-5.37,01,0.00,01,-6.20,01,0.00,01,1.34,01,69.09,,14.05,08
1998,12,10,1,55,-5.41,01,0.00,01,-6.21,01,0.00,01,1.24,01,69.82,,14.05,08
1998,12,10,2,0,-5.40,01,0.00,01,-6.25,01,0.00,01,1.17,01,70.30,,14.05,08
1998,12,10,2,5,-5.29,01,.00,01,-6.17,01,0.00,01,1.15,01,70.40,,13.73,01
1998,12,10,2,10,-5.07,01,.39,01,-5.96,01,0.00,01,1.13,01,70.60,,13.54,01
1998,12,10,2,15,-4.90,01,.73,01,-5.78,01,0.00,01,1.09,01,71.00,,12.91,01
1998,12,10,2,20,-4.81,01,.83,01,-5.66,01,0.00,01,1.07,01,71.50,,12.56,01
1998,12,10,2,25,-4.82,01,1.23,01,-5.66,01,0.00,01,1.04,01,71.80,,12.83,01
1998,12,10,2,30,-4.82,01,1.45,01,-5.62,01,0.00,01,.99,01,72.00,,12.99,01
1998,12,10,2,35,-5.07,01,1.34,01,-5.94,01,0.00,01,.96,01,71.80,,13.14,01
1998,12,10,2,40,-5.20,01,1.16,01,-6.05,01,0.00,01,.91,01,72.20,,13.22,01
1998,12,10,2,45,-5.30,01,.78,01,-6.21,01,0.00,01,.88,01,72.20,,13.27,01
1998,12,10,2,50,-5.35,01,.73,01,-6.28,01,0.00,01,.87,01,72.20,,13.31,01
1998,12,10,2,55,-5.36,01,.56,01,-6.30,01,0.00,01,.82,01,72.60,,13.32,01
1998,12,10,3,0,-5.66,01,.03,01,-6.70,01,0.00,01,.78,01,72.20,,12.84,01
1998,12,10,3,5,-5.93,01,0.00,01,-6.97,01,0.00,01,.70,01,72.50,,12.96,01
1998,12,10,3,10,-6.00,01,0.00,01,-7.03,01,0.00,01,.56,01,73.30,,13.65,01
1998,12,10,3,15,-5.79,01,0.00,01,-6.72,01,0.00,01,.32,01,75.20,,13.94,01
1998,12,10,3,20,-5.46,01,0.00,01,-6.50,01,0.00,01,.13,01,76.40,,14.00,01
1998,12,10,3,25,-5.36,01,.03,01,-6.32,01,0.00,01,.07,01,76.90,,14.02,08
1998,12,10,3,30,-5.62,01,.56,01,-6.65,01,0.00,01,.14,01,76.00,,14.03,08
1998,12,10,3,35,-5.71,01,.73,01,-6.63,01,0.00,01,.03,01,76.70,,14.04,08
1998,12,10,3,40,-5.72,01,.75,01,-6.54,01,0.00,01,-.03,01,77.40,,14.05,08
1998,12,10,3,45,-5.63,01,1.06,01,-6.49,01,0.00,01,-.09,01,77.70,,14.05,08
1998,12,10,3,50,-5.52,01,1.39,01,-6.46,01,0.00,01,-.14,01,78.20,,14.06,08
1998,12,10,3,55,-5.46,01,1.45,01,-6.33,01,0.00,01,-.22,01,78.70,,14.06,08
1998,12,10,4,0,-5.08,01,1.75,01,-5.96,01,0.00,01,-.16,01,78.40,,14.07,08
1998,12,10,4,5,-4.86,01,2.18,01,-5.79,01,0.00,01,-.13,01,78.40,,14.07,08
1998,12,10,4,10,-4.52,01,2.20,01,-5.36,01,0.00,01,-.13,01,78.60,,14.07,08
1998,12,10,4,15,-4.22,01,2.20,01,-4.97,01,0.00,01,-.16,01,79.30,,14.07,08
1998,12,10,4,20,-4.02,01,2.19,01,-4.80,01,0.00,01,-.10,01,79.20,,14.07,08
1998,12,10,4,25,-4.04,01,1.79,01,-4.95,01,0.00,01,.02,01,78.90,,14.07,08
1998,12,10,4,30,-4.15,01,1.47,01,-5.14,01,0.00,01,.14,01,78.40,,14.08,08
1998,12,10,4,35,-4.01,01,1.45,01,-4.92,01,0.00,01,.19,01,79.10,,14.08,08
1998,12,10,4,40,-4.03,01,1.24,01,-4.91,01,0.00,01,.24,01,79.10,,14.08,08
1998,12,10,4,45,-4.19,01,1.19,01,-5.00,01,0.00,01,.27,01,78.80,,14.08,08
1998,12,10,4,50,-4.07,01,1.42,01,-5.05,01,0.00,01,.26,01,79.20,,14.08,08
1998,12,10,4,55,-3.96,01,1.47,01,-4.96,01,0.00,01,.25,01,79.70,,14.08,08
1998,12,10,5,0,-4.24,01,1.47,01,-5.25,01,0.00,01,.26,01,79.70,,14.08,08
1998,12,10,5,5,-4.45,01,1.49,01,-5.31,01,0.00,01,.27,01,79.90,,14.08,08
1998,12,10,5,10,-4.33,01,1.88,01,-5.13,01,0.00,01,.29,01,80.10,,14.08,08
1998,12,10,5,15,-4.20,01,2.19,01,-4.98,01,0.00,01,.29,01,80.30,,14.08,08
1998,12,10,5,20,-4.29,01,2.20,01,-4.98,01,0.00,01,.29,01,80.30,,14.08,08
1998,12,10,5,25,-4.26,01,2.20,01,-5.00,01,0.00,01,.31,01,80.30,,14.08,08
1998,12,10,5,30,-4.26,01,2.01,01,-5.01,01,0.00,01,.33,01,80.10,,14.08,08
1998,12,10,5,35,-4.66,01,1.41,01,-5.53,01,0.00,01,.34,01,79.80,,14.08,08
1998,12,10,5,40,-4.92,01,.84,01,-5.94,01,0.00,01,.34,01,78.50,,14.08,08
1998,12,10,5,45,-5.13,01,.46,01,-6.10,01,0.00,01,.32,01,77.80,,14.08,08
1998,12,10,5,50,-5.11,01,.04,01,-6.03,01,0.00,01,.28,01,78.10,,14.08,08
1998,12,10,5,55,-5.10,01,.00,01,-5.96,01,0.00,01,.25,01,77.90,,14.08,08
1998,12,10,6,0,-5.39,01,0.00,01,-6.34,01,0.00,01,.19,01,77.90,,14.08,08
1998,12,10,6,5,-5.89,01,0.00,01,-6.89,01,0.00,01,.09,01,77.60,,14.08,08
1998,12,10,6,10,-6.34,01,0.00,01,-7.26,01,0.00,01,-.07,01,78.50,,14.09,08
1998,12,10,6,15,-6.41,01,0.00,01,-7.31,01,0.00,01,-.23,01,79.50,,14.09,08
1998,12,10,6,20,-6.44,01,0.00,01,-7.38,01,0.00,01,-.34,01,79.40,,14.09,08
1998,12,10,6,25,-6.35,01,.04,01,-7.30,01,0.00,01,-.45,01,79.90,,14.09,08
1998,12,10,6,30,-6.25,01,.38,01,-7.10,01,0.00,01,-.60,01,80.70,,14.10,08
1998,12,10,6,35,-6.12,01,.73,01,-6.96,01,0.00,01,-.66,01,80.90,,14.10,08
1998,12,10,6,40,-6.07,01,.73,01,-6.94,01,0.00,01,-.79,01,82.20,,14.10,08
1998,12,10,6,45,-5.92,01,.84,01,-6.75,01,0.00,01,-.89,01,82.80,,14.10,08
1998,12,10,6,50,-5.88,01,1.05,01,-6.70,01,0.00,01,-1.04,01,83.90,,14.11,08
1998,12,10,6,55,-5.84,01,1.25,01,-6.70,01,0.00,01,-1.13,01,84.80,,14.11,08
1998,12,10,7,0,-5.86,01,1.08,01,-6.87,01,0.00,01,-1.21,01,85.30,,14.11,08
1998,12,10,7,5,-5.71,01,1.41,01,-6.74,01,0.00,01,-1.21,01,85.20,,14.12,08
1998,12,10,7,10,-5.85,01,1.34,01,-6.87,01,0.00,01,-1.28,01,85.30,,14.12,08
1998,12,10,7,15,-5.94,01,1.27,01,-6.97,01,0.00,01,-1.35,01,85.80,,14.12,08
1998,12,10,7,20,-5.96,01,.91,01,-7.13,01,0.00,01,-1.44,01,85.80,,14.12,08
1998,12,10,7,25,-6.00,01,.76,01,-7.12,01,0.00,01,-1.47,01,86.00,,14.12,08
1998,12,10,7,30,-5.90,01,.76,01,-6.95,01,0.00,01,-1.58,01,86.70,,14.13,08
1998,12,10,7,35,-5.55,01,.76,01,-6.45,01,.14,01,-1.77,01,88.00,,14.13,08
1998,12,10,7,40,-4.78,01,.87,01,-5.58,01,.85,01,-1.87,01,88.30,,14.13,08
1998,12,10,7,45,-3.77,01,1.11,01,-4.45,01,1.93,01,-1.95,01,88.70,,14.13,08
1998,12,10,7,50,-2.21,01,1.27,01,-2.63,01,3.65,01,-2.04,01,89.50,,14.13,08
1998,12,10,7,55,1.15,01,1.32,01,1.01,01,7.67,01,-2.13,01,90.00,,14.14,08
1998,12,10,8,0,4.87,01,1.89,01,5.06,01,12.03,01,-2.14,01,90.30,,14.14,08
1998,12,10,8,5,10.06,01,12.69,01,10.20,01,17.85,01,-2.09,01,89.80,,14.14,08
1998,12,10,8,10,14.78,01,13.67,01,15.17,01,23.01,01,-1.92,01,88.80,,14.14,08
1998,12,10,8,15,20.34,01,28.37,01,20.08,01,28.65,01,-1.84,01,88.80,,14.14,08
1998,12,10,8,20,21.88,01,4.12,01,23.67,01,29.70,01,-1.84,01,88.60,,14.14,08
1998,12,10,8,25,28.52,01,3.05,01,31.22,01,36.70,01,-1.81,01,89.30,,14.14,08
1998,12,10,8,30,36.42,01,5.35,01,39.76,01,44.95,01,-1.67,01,89.30,,14.14,08
1998,12,10,8,35,36.05,01,4.36,01,39.43,01,44.82,01,-1.52,01,88.80,,14.14,08
1998,12,10,8,40,25.52,01,3.88,01,27.79,01,32.96,01,-1.40,01,88.60,,14.14,08
1998,12,10,8,45,41.84,01,3.67,01,45.60,01,52.31,01,-1.30,01,88.60,,14.14,08
1998,12,10,8,50,69.81,03,4.45,03,76.40,03,84.80,01,-1.18,01,88.50,,14.13,08
1998,12,10,8,55,72.90,03,3.40,03,80.20,03,84.30,01,-1.04,01,88.10,,14.13,08
1998,12,10,9,0,90.50,10,3.52,11,99.40,11,104.10,01,-1.03,01,88.30,,14.13,08
1998,12,10,9,5,95.20,10,2.94,11,104.80,11,110.80,01,-.88,01,89.20,,14.13,08
1998,12,10,9,10,109.80,14,5.76,15,120.20,15,125.70,01,-.59,01,89.00,,14.13,08
1998,12,10,9,15,114.20,14,9.73,15,123.30,15,130.40,01,-.54,01,89.20,,14.13,08
1998,12,10,9,20,112.90,10,6.86,11,122.70,11,127.40,01,-.49,01,89.20,,14.12,08
1998,12,10,9,25,100.60,10,8.37,11,108.80,11,112.00,01,-.43,01,89.30,,14.12,08
1998,12,10,9,30,89.00,03,6.88,03,96.50,03,98.30,01,-.37,01,89.40,,14.12,08
1998,12,10,9,35,77.80,03,3.87,03,85.10,03,84.90,01,-.34,01,88.10,,14.12,08
1998,12,10,9,40,73.40,03,5.75,03,79.30,03,79.40,01,-.31,01,86.70,,14.12,08
1998,12,10,9,45,74.80,03,8.77,03,79.50,03,80.80,01,-.33,01,86.30,,14.12,08
1998,12,10,9,50,119.90,10,125.30,11,91.00,11,134.10,01,-.25,01,86.40,,14.12,08
1998,12,10,9,55,263.70,22,581.20,23,97.60,23,300.50,01,.45,01,83.40,,14.12,08
1998,12,10,10,0,269.90,26,575.80,27,98.00,27,303.50,01,1.05,01,77.90,,14.11,08
1998,12,10,10,5,285.00,22,588.20,23,102.30,23,319.50,01,1.34,01,75.70,,14.10,08
1998,12,10,10,10,306.70,22,633.10,23,102.10,23,344.00,01,1.66,01,73.50,,14.09,08
1998,12,10,10,15,252.70,18,445.30,19,106.30,19,281.70,01,1.88,01,72.20,,14.08,08
1998,12,10,10,20,244.60,14,365.60,15,122.40,15,273.40,01,1.86,01,72.40,,14.07,08
1998,12,10,10,25,387.60,26,613.20,27,179.40,27,435.10,01,2.25,01,70.80,,14.07,08
1998,12,10,10,30,395.30,26,563.40,27,202.10,27,443.70,01,2.72,01,68.06,,14.06,08
1998,12,10,10,35,444.70,30,657.50,31,213.40,31,502.40,01,3.09,01,66.96,,14.05,08
1998,12,10,10,40,243.80,14,163.30,15,195.50,15,271.20,01,3.11,01,64.65,,14.04,08
1998,12,10,10,45,303.90,14,314.70,15,192.90,15,342.90,01,2.80,01,65.48,,14.03,08
1998,12,10,10,50,212.40,03,129.20,03,171.90,03,236.50,01,2.77,01,65.50,,14.03,08
1998,12,10,10,55,382.90,22,594.50,23,151.80,23,432.70,01,2.92,01,66.28,,14.03,08
1998,12,10,11,0,414.90,26,755.00,27,111.40,27,466.70,01,3.44,01,63.88,,14.03,08
1998,12,10,11,5,418.10,22,726.00,23,122.80,23,471.50,01,3.40,01,63.57,,14.02,08
1998,12,10,11,10,426.70,22,737.00,23,123.10,23,480.80,01,3.70,01,63.59,,14.01,08
1998,12,10,11,15,455.80,26,782.00,27,129.40,27,513.60,01,4.01,01,62.87,,14.00,01
1998,12,10,11,20,451.70,26,783.00,27,119.30,27,507.40,01,4.16,01,62.12,,14.00,01
1998,12,10,11,25,415.70,22,708.00,23,110.80,23,467.90,01,3.93,01,61.80,,13.99,01
1998,12,10,11,30,451.90,22,776.00,23,113.00,23,508.20,01,4.02,01,60.85,,13.98,01
1998,12,10,11,35,345.50,18,507.30,19,124.60,19,386.50,01,3.89,01,60.10,,13.98,01
1998,12,10,11,40,319.20,14,434.40,15,130.40,15,355.60,01,3.84,01,59.46,,13.98,01
1998,12,10,11,45,444.00,18,541.30,19,211.60,19,499.50,01,4.07,01,61.58,,13.98,01
1998,12,10,11,50,473.10,26,610.60,27,206.60,27,533.40,01,4.33,01,62.68,,13.98,01
1998,12,10,11,55,410.70,18,498.10,19,192.60,19,461.00,01,4.11,01,62.41,,13.97,01
1998,12,10,12,0,546.50,30,765.00,31,203.50,31,616.60,01,4.37,01,61.47,,13.97,01
1998,12,10,12,5,529.70,26,805.00,27,162.70,27,595.70,01,4.88,01,59.94,,13.96,01
1998,12,10,12,10,503.10,26,741.00,27,163.80,27,565.60,01,4.97,01,58.94,,13.96,01
1998,12,10,12,15,535.50,26,765.00,27,185.00,27,606.20,01,4.82,01,56.50,,13.95,01
1998,12,10,12,20,397.00,18,364.20,19,241.20,19,445.80,01,4.48,01,60.91,,13.95,01
1998,12,10,12,25,413.00,22,459.20,23,209.60,23,467.90,01,4.17,01,62.44,,13.95,01
1998,12,10,12,30,383.30,18,356.30,19,232.50,19,433.20,01,4.13,01,63.27,,13.95,01
1998,12,10,12,35,315.30,14,255.80,15,209.30,15,350.00,01,4.15,01,62.05,,13.95,01
1998,12,10,12,40,334.10,18,212.90,19,252.60,19,376.70,01,3.93,01,62.87,,13.95,01
1998,12,10,12,45,364.80,18,232.90,19,277.50,19,410.30,01,4.01,01,63.29,,13.95,01
1998,12,10,12,50,421.50,18,444.30,19,225.80,19,473.40,01,4.18,01,62.35,,13.95,01
1998,12,10,12,55,506.40,22,588.30,23,243.10,23,568.40,01,4.64,01,59.33,,13.95,01
1998,12,10,13,0,476.80,22,524.10,23,245.50,23,538.60,01,4.37,01,59.99,,13.95,01
1998,12,10,13,5,358.90,14,414.50,15,173.90,15,400.70,01,4.22,01,61.88,,13.94,01
1998,12,10,13,10,520.40,22,795.00,23,150.70,23,586.70,01,4.44,01,61.44,,13.94,01
1998,12,10,13,15,541.20,26,777.00,27,184.80,27,611.10,01,4.82,01,59.82,,13.94,01
1998,12,10,13,20,410.50,18,494.30,19,190.80,19,461.00,01,4.89,01,58.37,,13.94,01
1998,12,10,13,25,550.40,26,763.00,27,206.80,27,623.40,01,4.76,01,57.81,,13.93,01
1998,12,10,13,30,295.10,10,196.70,11,221.50,11,330.10,01,4.53,01,58.07,,13.93,01
1998,12,10,13,35,357.20,22,262.60,23,257.10,23,401.40,01,4.65,01,58.66,,13.93,01
1998,12,10,13,40,255.40,10,114.10,11,223.10,11,288.40,01,4.45,01,58.31,,13.93,01
1998,12,10,13,45,260.90,10,86.60,11,243.80,11,296.70,01,4.13,01,61.89,,13.93,01
1998,12,10,13,50,181.40,10,7.98,11,197.00,11,205.30,01,4.34,01,60.14,,13.94,01
1998,12,10,13,55,211.40,14,24.50,15,221.40,15,236.50,01,4.10,01,60.54,,13.94,01
1998,12,10,14,0,262.60,14,101.90,15,239.10,15,298.40,01,4.21,01,61.70,,13.94,01
1998,12,10,14,5,141.20,03,.86,03,156.30,03,161.20,01,4.32,01,59.34,,13.74,01
1998,12,10,14,10,134.00,03,1.11,03,147.70,03,157.00,01,3.96,01,61.99,,13.63,01
1998,12,10,14,15,116.30,03,.71,03,128.80,03,136.60,01,4.09,01,60.92,,13.58,01
1998,12,10,14,20,133.40,10,.49,11,147.80,11,153.00,01,4.07,01,59.55,,13.53,01
1998,12,10,14,25,229.20,14,79.10,15,216.30,15,262.40,01,4.25,01,56.80,,13.51,01
1998,12,10,14,30,188.50,10,9.27,11,204.50,11,215.40,01,4.59,01,55.06,,13.48,01
1998,12,10,14,35,191.00,03,33.07,03,196.00,03,221.30,01,4.50,01,55.43,,13.46,01
1998,12,10,14,40,152.50,10,21.38,11,158.50,11,177.90,01,4.46,01,56.27,,13.47,01
1998,12,10,14,45,149.70,03,2.69,03,164.20,03,174.10,01,4.33,01,57.61,,13.48,01
1998,12,10,14,50,163.50,03,18.19,03,172.80,03,186.90,01,4.33,01,56.86,,13.48,01
1998,12,10,14,55,184.80,10,1.56,11,203.70,11,209.80,01,4.28,01,56.52,,13.48,01
1998,12,10,15,0,161.90,10,14.50,11,172.90,11,188.40,01,4.26,01,57.25,,13.50,01
1998,12,10,15,5,146.50,03,2.05,03,161.80,03,164.70,01,4.29,01,57.31,,13.83,01
1998,12,10,15,10,193.20,10,113.50,11,167.70,11,218.40,01,4.23,01,57.36,,13.91,01
1998,12,10,15,15,163.20,14,10.77,15,175.70,15,182.10,01,4.22,01,57.53,,13.92,01
1998,12,10,15,20,156.90,03,47.71,03,154.60,03,175.50,01,4.17,01,57.48,,13.93,01
1998,12,10,15,25,207.70,14,139.30,15,178.10,15,235.80,01,4.22,01,56.67,,13.93,01
1998,12,10,15,30,297.20,18,423.10,19,178.70,19,340.30,01,4.83,01,55.09,,13.94,01
1998,12,10,15,35,107.50,03,5.76,03,116.60,03,119.80,01,4.36,01,56.10,,13.94,01
1998,12,10,15,40,150.40,10,142.30,11,120.40,11,171.40,01,3.92,01,58.28,,13.94,01
1998,12,10,15,45,190.60,14,271.20,15,126.10,15,219.50,01,4.14,01,57.09,,13.94,01
1998,12,10,15,50,285.90,26,520.60,27,162.20,27,334.10,01,4.58,01,55.83,,13.95,01
1998,12,10,15,55,221.60,22,348.10,23,146.00,23,259.40,01,4.74,01,55.27,,13.94,01
1998,12,10,16,0,129.80,14,78.80,15,120.80,15,148.50,01,4.47,01,55.48,,13.94,01
1998,12,10,16,5,96.10,03,4.32,03,105.40,03,111.10,01,4.17,01,56.85,,13.94,01
1998,12,10,16,10,67.14,03,5.88,03,73.00,03,78.30,01,4.09,01,56.18,,13.94,01
1998,12,10,16,15,69.26,03,3.41,03,75.50,03,81.20,01,3.83,01,56.46,,13.95,01
1998,12,10,16,20,83.60,10,1.77,11,91.70,11,97.80,01,3.87,01,56.51,,13.95,01
1998,12,10,16,25,77.60,10,15.21,11,82.00,11,92.70,01,3.93,01,56.19,,13.95,01
1998,12,10,16,30,73.00,10,4.39,11,80.00,11,88.40,01,4.06,01,56.75,,13.95,01
1998,12,10,16,35,66.22,03,1.42,03,72.90,03,80.60,01,4.02,01,56.39,,13.95,01
1998,12,10,16,40,64.01,01,1.25,01,70.20,01,77.10,01,3.97,01,57.41,,13.95,01
1998,12,10,16,45,61.03,01,1.86,01,66.94,01,73.20,01,3.96,01,57.71,,13.96,01
1998,12,10,16,50,53.28,01,4.64,01,57.85,01,64.33,01,3.92,01,57.15,,13.96,01
1998,12,10,16,55,44.77,01,16.38,01,46.76,01,55.27,01,3.82,01,56.06,,13.96,01
1998,12,10,17,0,36.46,01,16.40,01,37.64,01,46.63,01,3.68,01,56.57,,13.96,01
1998,12,10,17,5,37.19,01,89.20,01,31.49,01,47.78,01,3.57,01,56.34,,13.97,01
1998,12,10,17,10,36.69,01,163.60,01,25.54,01,46.44,01,3.49,01,57.20,,13.97,01
1998,12,10,17,15,25.15,01,110.20,01,19.01,01,33.31,01,3.38,01,57.74,,13.97,01
1998,12,10,17,20,14.74,01,46.78,01,12.87,01,22.61,01,3.26,01,58.36,,13.97,01
1998,12,10,17,25,7.72,01,3.44,01,7.97,01,15.49,01,3.14,01,59.53,,13.98,01
