2000,12,3,6,55,1.67,01,2.61,06,-0.63,01,2.62,01,19.52,01,72.80,01
2000,12,3,7,0,5.46,01,6.28,06,6.01,01,6.11,01,19.48,01,72.80,01
2000,12,3,7,5,10.35,01,11.19,06,44.57,01,9.21,01,19.43,01,73.30,01
2000,12,3,7,10,16.81,01,18.29,06,99.70,01,12.17,01,18.90,01,75.70,01
2000,12,3,7,15,27.26,01,29.07,06,159.40,01,16.56,01,18.58,01,77.10,01
2000,12,3,7,20,39.70,01,41.86,06,216.30,01,21.17,01,18.79,01,76.40,01
2000,12,3,7,25,54.56,01,57.00,06,278.00,01,25.64,01,18.72,01,77.70,01
2000,12,3,7,30,70.42,01,72.57,06,331.00,01,29.58,01,18.28,01,81.20,01
2000,12,3,7,35,87.27,01,89.31,06,379.20,01,33.61,01,18.17,01,82.90,01
2000,12,3,7,40,101.76,01,103.81,06,408.50,01,36.90,01,18.19,01,84.00,01
2000,12,3,7,45,118.38,01,119.94,06,442.50,01,40.04,01,18.12,01,84.80,01
2000,12,3,7,50,138.05,03,138.67,06,485.30,03,42.96,03,18.23,01,84.50,01
2000,12,3,7,55,156.21,03,156.28,06,518.60,03,45.45,03,18.52,01,82.90,01
2000,12,3,8,0,174.33,03,173.70,06,545.60,03,48.18,03,18.79,01,81.60,01
2000,12,3,8,5,191.68,03,190.45,06,569.60,03,50.21,03,19.20,01,80.20,01
2000,12,3,8,10,208.86,03,207.14,06,592.50,03,51.79,03,19.73,01,78.30,01
2000,12,3,8,15,225.39,03,223.56,06,612.90,03,53.19,03,20.18,01,75.90,01
2000,12,3,8,20,242.31,03,240.58,06,634.40,03,54.34,03,20.33,01,75.30,01
2000,12,3,8,25,256.89,03,256.28,06,648.20,03,56.02,03,20.77,01,74.20,01
2000,12,3,8,30,271.52,03,271.20,06,660.50,03,57.12,03,21.05,01,73.30,01
2000,12,3,8,35,288.80,03,288.44,06,678.70,03,58.32,03,20.90,01,73.30,01
2000,12,3,8,40,309.27,03,306.72,06,699.60,03,59.22,03,20.85,01,73.30,01
2000,12,3,8,45,330.20,03,324.64,06,718.00,03,60.24,03,20.94,01,72.80,01
2000,12,3,8,50,347.11,03,340.06,06,729.00,03,61.24,03,21.10,01,72.00,01
2000,12,3,8,55,368.05,11,360.25,06,753.00,10,61.74,10,21.45,01,69.71,01
2000,12,3,9,0,381.69,03,373.07,06,758.00,03,62.18,03,21.72,01,68.31,01
2000,12,3,9,5,396.98,03,389.26,06,771.00,03,62.68,03,22.07,01,67.47,01
2000,12,3,9,10,416.00,11,408.30,06,792.00,10,62.40,10,22.37,01,65.53,01
2000,12,3,9,15,432.53,03,424.61,06,804.00,03,63.11,03,22.60,01,64.18,01
2000,12,3,9,20,447.70,03,441.39,06,817.00,03,63.75,03,22.94,01,63.26,01
2000,12,3,9,25,460.64,03,453.62,06,820.00,03,64.49,03,23.08,01,62.72,01
2000,12,3,9,30,472.68,03,464.58,06,821.00,03,65.12,03,22.90,01,62.93,01
2000,12,3,9,35,486.14,03,479.14,06,827.00,03,67.08,03,22.75,01,62.92,01
2000,12,3,9,40,500.01,03,491.78,06,829.00,03,69.28,03,23.21,01,61.83,01
2000,12,3,9,45,511.14,03,502.77,06,833.00,03,69.01,03,23.79,01,60.29,01
2000,12,3,9,50,522.72,03,514.35,06,834.00,03,71.10,03,23.80,01,59.83,01
2000,12,3,9,55,534.48,03,523.86,06,832.00,03,73.00,03,23.70,01,60.06,01
2000,12,3,10,0,546.56,03,534.92,06,835.00,03,74.00,03,23.11,01,61.17,01
2000,12,3,10,5,561.74,03,548.30,06,842.00,03,75.30,03,22.74,01,62.08,01
2000,12,3,10,10,572.61,11,560.01,06,850.00,10,74.50,10,23.09,01,60.78,01
2000,12,3,10,15,582.73,11,569.70,06,851.00,10,75.90,10,23.07,01,61.33,01
2000,12,3,10,20,593.38,03,581.25,06,858.00,03,75.90,03,23.06,01,61.39,01
2000,12,3,10,25,604.53,03,591.52,06,864.00,03,75.40,03,23.58,01,58.41,01
2000,12,3,10,30,618.25,03,603.69,06,874.00,03,74.60,03,23.96,01,56.35,01
2000,12,3,10,35,630.64,03,613.33,06,878.00,03,75.10,03,24.03,01,54.23,01
2000,12,3,10,40,640.17,03,622.23,06,883.00,03,74.50,03,23.97,01,54.02,01
2000,12,3,10,45,646.15,03,628.71,06,882.00,03,75.50,03,23.99,01,53.28,01
2000,12,3,10,50,651.53,03,635.01,06,880.00,03,77.30,03,24.22,01,51.80,01
2000,12,3,10,55,658.37,03,639.69,06,876.00,03,79.10,03,24.13,01,47.40,01
2000,12,3,11,0,666.25,11,648.10,06,879.00,10,80.50,10,24.10,01,47.64,01
2000,12,3,11,5,675.13,03,656.85,06,881.00,03,83.20,03,23.87,01,50.30,01
2000,12,3,11,10,681.72,11,660.58,06,874.00,10,87.10,10,24.38,01,51.08,01
2000,12,3,11,15,691.89,03,670.46,06,881.00,03,88.30,03,24.60,01,49.76,01
2000,12,3,11,20,693.86,11,671.55,06,877.00,10,88.30,10,24.70,01,49.03,01
2000,12,3,11,25,696.07,03,675.46,06,876.00,03,89.50,03,25.05,01,48.66,01
2000,12,3,11,30,700.43,03,681.05,06,878.00,03,90.70,03,25.37,01,47.82,01
2000,12,3,11,35,705.33,03,684.52,06,879.00,03,90.80,03,25.45,01,46.85,01
2000,12,3,11,40,710.46,03,688.54,06,881.00,03,91.10,03,25.40,01,45.50,01
2000,12,3,11,45,706.82,03,686.64,06,871.00,03,94.00,03,25.76,01,44.18,01
2000,12,3,11,50,710.10,03,689.88,06,871.00,03,95.60,03,26.38,01,44.18,01
2000,12,3,11,55,702.08,03,681.37,06,853.00,03,98.10,03,26.53,01,41.11,01
2000,12,3,12,0,727.06,11,702.34,06,850.00,10,120.20,10,26.26,01,39.70,01
2000,12,3,12,5,747.22,03,719.89,06,845.00,03,140.60,03,25.92,01,42.15,01
2000,12,3,12,10,760.34,11,733.29,06,848.00,10,151.70,10,25.92,01,43.07,01
2000,12,3,12,15,817.98,11,791.51,06,882.00,10,186.70,10,26.40,01,42.18,01
2000,12,3,12,20,777.59,11,752.77,06,888.00,10,144.30,10,26.10,01,42.83,01
2000,12,3,12,25,750.37,11,724.74,06,870.00,10,129.40,10,26.26,01,42.60,01
2000,12,3,12,30,743.41,11,717.91,06,875.00,10,120.30,10,26.41,01,42.18,01
2000,12,3,12,35,728.40,03,702.56,06,883.00,03,101.00,03,26.60,01,42.14,01
2000,12,3,12,40,721.50,03,695.65,06,890.00,03,91.20,03,26.54,01,44.33,01
2000,12,3,12,45,717.68,03,690.89,06,887.00,03,90.70,03,26.51,01,44.68,01
2000,12,3,12,50,711.86,11,684.82,06,883.00,10,89.90,10,26.65,01,44.58,01
2000,12,3,12,55,711.13,11,685.47,06,891.00,10,88.10,10,26.94,01,44.42,01
2000,12,3,13,0,705.57,11,678.44,06,886.00,10,87.70,10,26.99,01,44.52,01
2000,12,3,13,5,703.69,11,676.58,06,890.00,10,86.80,10,27.09,01,44.29,01
2000,12,3,13,10,697.38,03,668.28,06,881.00,03,88.40,03,26.83,01,44.70,01
2000,12,3,13,15,690.48,11,659.86,06,871.00,10,90.80,10,26.67,01,45.02,01
2000,12,3,13,20,687.41,11,657.39,06,873.00,10,91.60,10,26.84,01,44.24,01
2000,12,3,13,25,679.13,11,649.99,06,871.00,10,90.40,10,27.01,01,43.95,01
2000,12,3,13,30,671.08,15,641.10,06,864.00,14,91.20,14,27.49,01,43.01,01
2000,12,3,13,35,664.68,15,633.14,06,859.00,14,91.90,14,27.39,01,43.35,01
2000,12,3,13,40,651.47,15,619.13,06,846.00,14,91.80,14,27.22,01,43.41,01
2000,12,3,13,45,642.35,11,611.45,06,843.00,10,92.00,10,27.32,01,43.80,01
2000,12,3,13,50,639.38,11,609.12,06,853.00,10,89.90,10,27.57,01,43.36,01
2000,12,3,13,55,634.38,11,602.42,06,856.00,10,88.10,10,27.38,01,43.54,01
2000,12,3,14,0,623.25,11,591.30,06,854.00,10,85.20,10,27.38,01,43.61,01
2000,12,3,14,5,605.96,11,573.64,06,838.00,10,84.20,10,27.48,01,43.79,01
2000,12,3,14,10,587.21,15,552.98,06,813.00,14,85.40,14,27.15,01,44.13,01
2000,12,3,14,15,575.02,15,541.78,06,806.00,14,85.70,14,27.41,01,43.60,01
2000,12,3,14,20,567.97,15,534.89,06,807.00,14,86.00,14,27.61,01,43.44,01
2000,12,3,14,25,561.86,11,529.68,06,814.00,10,85.00,10,27.59,01,43.41,01
2000,12,3,14,30,546.63,15,515.82,06,806.00,14,83.80,14,27.65,01,43.22,01
2000,12,3,14,35,530.57,15,501.15,06,794.00,14,84.00,14,27.67,01,43.26,01
2000,12,3,14,40,513.95,11,486.58,06,781.00,10,84.80,10,27.92,01,42.97,01
2000,12,3,14,45,501.43,11,473.68,06,776.00,10,83.20,10,28.41,01,41.85,01
2000,12,3,14,50,490.32,11,460.66,06,768.00,10,83.10,10,28.06,01,42.40,01
2000,12,3,14,55,473.36,11,445.51,06,750.00,10,85.70,10,28.30,01,42.42,01
2000,12,3,15,0,462.67,15,433.60,06,737.00,14,89.00,14,28.33,01,42.36,01
2000,12,3,15,5,461.42,15,429.57,06,731.00,14,96.90,14,28.05,01,42.87,01
2000,12,3,15,10,433.70,15,404.48,06,692.20,14,98.30,14,27.88,01,43.35,01
2000,12,3,15,15,432.26,15,401.12,06,698.90,14,101.10,14,28.04,01,42.92,01
2000,12,3,15,20,260.45,03,243.93,06,388.10,03,82.50,03,28.07,01,42.47,01
2000,12,3,15,25,351.77,15,328.20,06,610.40,14,82.60,14,27.82,01,42.66,01
2000,12,3,15,30,164.92,03,159.07,06,206.10,03,79.00,03,27.73,01,42.83,01
2000,12,3,15,35,373.36,23,342.54,06,664.90,22,93.60,22,27.62,01,42.84,01
2000,12,3,15,40,359.89,15,333.48,06,657.10,14,96.90,14,28.04,01,41.74,01
2000,12,3,15,45,328.23,11,306.93,06,658.70,10,79.40,10,28.27,01,41.25,01
2000,12,3,15,50,300.34,11,282.52,06,637.70,10,71.70,10,28.44,01,41.50,01
2000,12,3,15,55,283.54,03,267.07,06,619.20,03,71.70,03,28.30,01,41.97,01
2000,12,3,16,0,272.20,11,256.40,06,622.50,10,69.51,10,28.43,01,41.62,01
2000,12,3,16,5,250.06,03,235.84,06,603.90,03,63.89,03,28.39,01,41.54,01
2000,12,3,16,10,227.36,03,215.15,06,580.50,03,58.98,03,28.23,01,41.92,01
2000,12,3,16,15,213.25,03,200.80,06,565.70,03,57.60,03,27.87,01,42.30,01
2000,12,3,16,20,195.36,03,184.33,06,550.10,03,53.93,03,27.76,01,42.50,01
2000,12,3,16,25,178.20,03,168.19,06,534.30,03,50.22,03,27.93,01,42.40,01
2000,12,3,16,30,159.45,03,150.52,06,499.60,03,48.42,03,27.81,01,42.39,01
2000,12,3,16,35,145.30,03,136.28,06,478.70,03,46.39,03,27.61,01,42.70,01
2000,12,3,16,40,129.70,03,121.48,06,457.00,03,43.31,03,27.51,01,42.87,01
2000,12,3,16,45,114.63,01,107.05,06,434.00,01,40.12,01,27.54,01,42.73,01
2000,12,3,16,50,96.95,01,90.61,06,398.00,01,35.99,01,27.34,01,43.03,01
2000,12,3,16,55,80.74,01,75.77,06,356.90,01,32.87,01,27.35,01,42.84,01
2000,12,3,17,0,64.91,01,61.34,06,317.50,01,28.62,01,27.25,01,42.97,01
2000,12,3,17,5,50.44,01,47.89,06,265.70,01,25.06,01,27.15,01,43.18,01
2000,12,3,17,10,37.88,01,36.05,06,213.30,01,21.38,01,26.97,01,43.57,01
2000,12,3,17,15,20.34,01,19.86,06,56.61,01,16.93,01,26.88,01,43.49,01
2000,12,3,17,20,11.74,01,12.05,06,0.63,01,12.03,01,26.62,01,44.33,01
2000,12,3,17,25,7.17,01,7.51,06,-0.89,01,7.53,01,26.45,01,44.55,01
2000,12,3,17,30,2.91,01,3.09,06,-1.49,01,3.09,01,26.35,01,44.86,01
2000,12,3,17,35,-0.81,01,0.00,06,-1.57,01,-0.44,01,26.23,01,45.13,01
2000,12,3,17,40,-2.86,01,0.00,06,-1.35,01,-2.33,01,26.14,01,45.36,01
2000,12,3,17,45,-3.68,01,0.00,06,-1.02,01,-3.35,01,26.09,01,45.49,01
2000,12,3,17,50,-4.49,01,0.00,06,-0.82,01,-4.16,01,26.04,01,45.74,01
2000,12,3,17,55,-4.91,01,0.00,06,-0.79,01,-4.44,01,25.96,01,46.04,01
2000,12,3,18,0,-4.83,01,0.00,06,-0.64,01,-4.34,01,25.90,01,46.28,01
2000,12,3,18,5,-5.15,01,0.00,06,-0.68,01,-4.53,01,25.82,01,46.69,01
2000,12,3,18,10,-4.95,01,0.00,06,-0.59,01,-4.50,01,25.75,01,46.93,01
2000,12,3,18,15,-4.83,01,0.00,06,-0.59,01,-4.50,01,25.67,01,47.23,01
2000,12,3,18,20,-5.04,01,0.00,06,-0.60,01,-4.51,01,25.56,01,47.55,01
2000,12,3,18,25,-4.49,01,0.00,06,-0.50,01,-4.37,01,25.49,01,47.82,01
2000,12,3,18,30,-4.32,01,0.00,06,-0.49,01,-4.32,01,25.39,01,48.11,01
2000,12,3,18,35,-3.90,01,0.00,06,-0.21,01,-3.77,01,25.36,01,48.10,01
2000,12,3,18,40,-4.13,01,0.00,06,-0.26,01,-3.90,01,25.30,01,48.21,01
2000,12,3,18,45,-4.15,01,0.00,06,-0.30,01,-3.99,01,25.26,01,48.30,01
2000,12,3,18,50,-4.26,01,0.00,06,-0.26,01,-4.23,01,25.22,01,48.44,01
2000,12,3,18,55,-4.72,01,0.00,06,-0.33,01,-4.47,01,25.18,01,48.53,01
2000,12,3,19,0,-4.82,01,0.00,06,-0.23,01,-4.50,01,25.16,01,48.50,01
2000,12,3,19,5,-5.02,01,0.00,06,-0.29,01,-4.53,01,25.11,01,48.70,01
2000,12,3,19,10,-5.38,01,0.00,06,-0.45,01,-4.89,01,25.02,01,48.93,01
2000,12,3,19,15,-5.36,01,0.00,06,-0.50,01,-4.76,01,24.93,01,49.08,01
2000,12,3,19,20,-5.36,01,0.00,06,-0.42,01,-4.74,01,24.85,01,49.17,01
2000,12,3,19,25,-4.68,01,0.00,06,-0.19,01,-4.44,01,24.83,01,49.31,01
2000,12,3,19,30,-4.99,01,0.00,06,-0.23,01,-4.51,01,24.75,01,49.62,01
2000,12,3,19,35,-4.89,01,0.00,06,-0.33,01,-4.51,01,24.70,01,49.90,01
2000,12,3,19,40,-4.69,01,0.00,06,-0.23,01,-4.48,01,24.60,01,50.25,01
2000,12,3,19,45,-4.21,01,0.00,06,-0.05,01,-4.17,01,24.57,01,50.43,01
2000,12,3,19,50,-4.55,01,0.00,06,-0.24,01,-4.44,01,24.48,01,50.83,01
2000,12,3,19,55,-4.59,01,0.00,06,0.04,01,-4.25,01,24.46,01,50.84,01
2000,12,3,20,0,-4.00,01,0.00,06,0.44,01,-3.81,01,24.50,01,50.73,01
2000,12,3,20,5,-4.18,01,0.00,06,0.26,01,-3.90,01,24.47,01,50.97,01
2000,12,3,20,10,-4.40,01,0.00,06,0.25,01,-4.24,01,24.43,01,51.15,01
2000,12,3,20,15,-4.79,01,0.00,06,0.08,01,-4.48,01,24.36,01,51.44,01
2000,12,3,20,20,-5.04,01,0.00,06,-0.10,01,-4.49,01,24.28,01,51.74,01
2000,12,3,20,25,-4.65,01,0.00,06,0.19,01,-4.36,01,24.22,01,51.94,01
2000,12,3,20,30,-4.47,01,0.00,06,0.18,01,-4.32,01,24.17,01,52.16,01
2000,12,3,20,35,-4.63,01,0.00,06,0.08,01,-4.41,01,24.08,01,52.33,01
2000,12,3,20,40,-4.50,01,0.00,06,0.33,01,-4.28,01,24.10,01,52.20,01
2000,12,3,20,45,-4.86,01,0.00,06,0.16,01,-4.54,01,24.07,01,52.45,01
2000,12,3,20,50,-5.11,01,0.00,06,0.10,01,-4.54,01,23.99,01,52.63,01
2000,12,3,20,55,-5.09,01,0.00,06,0.11,01,-4.51,01,23.94,01,52.75,01
2000,12,3,21,0,-5.22,01,0.00,06,0.10,01,-4.60,01,23.87,01,52.82,01
2000,12,3,21,5,-4.50,01,0.00,06,0.49,01,-4.24,01,23.89,01,52.46,01
2000,12,3,21,10,-4.36,01,0.00,06,0.39,01,-4.17,01,23.87,01,52.61,01
2000,12,3,21,15,-5.41,01,0.00,06,-0.15,01,-4.83,01,23.74,01,53.01,01
2000,12,3,21,20,-6.15,01,0.00,06,-0.37,01,-5.57,01,23.59,01,53.27,01
2000,12,3,21,25,-4.97,01,0.00,06,0.41,01,-4.63,01,23.62,01,52.52,01
2000,12,3,21,30,-4.53,01,0.00,06,0.41,01,-4.41,01,23.66,01,52.19,01
2000,12,3,21,35,-4.72,01,0.00,06,0.61,01,-4.39,01,23.66,01,51.98,01
2000,12,3,21,40,-4.31,01,0.00,06,0.64,01,-4.09,01,23.68,01,51.88,01
2000,12,3,21,45,-4.21,01,0.00,06,0.67,01,-3.76,01,23.66,01,51.91,01
2000,12,3,21,50,-4.35,01,0.00,06,0.50,01,-4.18,01,23.60,01,52.10,01
2000,12,3,21,55,-4.88,01,0.00,06,0.37,01,-4.48,01,23.52,01,52.07,01
2000,12,3,22,0,-4.48,01,0.00,06,0.46,01,-4.39,01,23.50,01,51.72,01
2000,12,3,22,5,-4.38,01,0.00,06,0.49,01,-4.22,01,23.48,01,51.49,01
2000,12,3,22,10,-4.27,01,0.00,06,0.59,01,-4.00,01,23.47,01,51.12,01
2000,12,3,22,15,-3.89,01,0.00,06,1.01,01,-3.63,01,23.50,01,50.65,01
2000,12,3,22,20,-4.28,01,0.00,06,0.45,01,-4.08,01,23.43,01,50.61,01
2000,12,3,22,25,-4.13,01,0.00,06,0.74,01,-3.82,01,23.42,01,50.13,01
2000,12,3,22,30,-4.42,01,0.00,06,0.33,01,-4.21,01,23.36,01,50.32,01
2000,12,3,22,35,-4.21,01,0.00,06,0.68,01,-3.92,01,23.33,01,50.25,01
2000,12,3,22,40,-5.37,01,0.00,06,-0.41,01,-5.00,01,23.18,01,51.18,01
2000,12,3,22,45,-6.39,01,0.00,06,-0.80,01,-6.31,01,22.87,01,52.07,01
2000,12,3,22,50,-6.39,01,0.00,06,-0.81,01,-6.12,01,22.69,01,52.77,01
2000,12,3,22,55,-5.35,01,0.00,06,0.04,01,-4.77,01,22.73,01,52.90,01
2000,12,3,23,0,-3.79,01,0.00,06,1.00,01,-3.57,01,23.01,01,52.63,01
2000,12,3,23,5,-3.93,01,0.00,06,0.85,01,-3.63,01,23.03,01,52.85,01
2000,12,3,23,10,-4.09,01,0.00,06,0.83,01,-3.69,01,23.04,01,52.93,01
2000,12,3,23,15,-4.21,01,0.00,06,0.62,01,-4.03,01,23.01,01,53.44,01
2000,12,3,23,20,-5.29,01,0.00,06,-0.08,01,-4.79,01,22.92,01,53.77,01
2000,12,3,23,25,-6.41,01,0.00,06,-0.63,01,-6.14,01,22.64,01,54.63,01
2000,12,3,23,30,-5.94,01,0.00,06,-0.23,01,-5.59,01,22.50,01,55.15,01
2000,12,3,23,35,-5.22,01,0.00,06,-0.22,01,-4.86,01,22.58,01,54.45,01
2000,12,3,23,40,-6.04,01,0.00,06,-0.75,01,-5.88,01,22.30,01,54.89,01
2000,12,3,23,45,-6.17,01,0.00,06,-0.83,01,-6.12,01,22.09,01,55.30,01
2000,12,3,23,50,-6.16,01,0.00,06,-1.13,01,-6.12,01,21.95,01,55.63,01
2000,12,3,23,55,-6.59,01,0.00,06,-1.52,01,-6.56,01,21.71,01,56.45,01
2000,12,4,0,0,-6.68,01,0.00,06,-1.43,01,-6.65,01,21.49,01,56.97,01
2000,12,4,0,5,-6.37,01,0.00,06,-1.22,01,-6.31,01,21.51,01,56.62,01
2000,12,4,0,10,-6.58,01,0.00,06,-1.56,01,-6.56,01,21.40,01,57.01,01
2000,12,4,0,15,-6.76,01,0.00,06,-1.69,01,-6.55,01,21.18,01,57.86,01
2000,12,4,0,20,-6.58,01,0.00,06,-1.55,01,-6.33,01,20.94,01,59.05,01
2000,12,4,0,25,-6.46,01,0.00,06,-1.58,01,-6.32,01,20.66,01,60.53,01
2000,12,4,0,30,-6.33,01,0.00,06,-1.31,01,-6.05,01,20.42,01,61.86,01
2000,12,4,0,35,-5.97,01,0.00,06,-1.10,01,-5.51,01,20.30,01,62.43,01
2000,12,4,0,40,-5.05,01,0.00,06,-0.41,01,-4.65,01,20.42,01,62.73,01
2000,12,4,0,45,-4.40,01,0.00,06,-0.17,01,-4.16,01,20.52,01,62.74,01
2000,12,4,0,50,-4.51,01,0.00,06,-0.16,01,-4.23,01,20.43,01,63.51,01
2000,12,4,0,55,-5.00,01,0.00,06,-0.25,01,-4.49,01,20.36,01,63.73,01
2000,12,4,1,0,-4.98,01,0.00,06,-0.04,01,-4.55,01,20.38,01,63.26,01
2000,12,4,1,5,-4.07,01,0.00,06,0.57,01,-3.69,01,20.52,01,62.62,01
2000,12,4,1,10,-4.19,01,0.00,06,0.40,01,-3.85,01,20.49,01,63.03,01
2000,12,4,1,15,-5.08,01,0.00,06,0.14,01,-4.51,01,20.23,01,63.68,01
2000,12,4,1,20,-4.28,01,0.00,06,0.46,01,-4.01,01,20.00,01,64.43,01
2000,12,4,1,25,-3.92,01,0.00,06,0.27,01,-3.80,01,19.86,01,66.03,01
2000,12,4,1,30,-4.26,01,0.00,06,-0.33,01,-4.23,01,19.60,01,67.38,01
2000,12,4,1,35,-4.29,01,0.00,06,-0.35,01,-4.38,01,19.43,01,68.01,01
2000,12,4,1,40,-4.26,01,0.00,06,-0.23,01,-4.40,01,19.37,01,67.94,01
2000,12,4,1,45,-4.02,01,0.00,06,-0.02,01,-3.94,01,19.35,01,67.27,01
2000,12,4,1,50,-3.89,01,0.00,06,0.04,01,-3.91,01,19.27,01,67.28,01
2000,12,4,1,55,-3.85,01,0.00,06,0.26,01,-3.73,01,19.20,01,67.41,01
2000,12,4,2,0,-3.61,01,0.00,06,0.32,01,-3.61,01,19.19,01,67.73,01
2000,12,4,2,5,-3.62,01,0.00,06,0.43,01,-3.61,01,19.16,01,68.28,01
2000,12,4,2,10,-3.97,01,0.00,06,0.09,01,-3.94,01,19.08,01,68.63,01
2000,12,4,2,15,-4.98,01,0.00,06,-0.37,01,-4.72,01,18.98,01,69.29,01
2000,12,4,2,20,-4.96,01,0.00,06,-0.41,01,-4.62,01,18.89,01,70.00,01
2000,12,4,2,25,-4.72,01,0.00,06,-0.39,01,-4.54,01,18.85,01,70.10,01
2000,12,4,2,30,-5.11,01,0.00,06,-0.59,01,-4.54,01,18.76,01,70.40,01
2000,12,4,2,35,-5.48,01,0.00,06,-0.75,01,-5.13,01,18.66,01,70.40,01
2000,12,4,2,40,-5.49,01,0.00,06,-0.50,01,-5.29,01,18.58,01,70.50,01
2000,12,4,2,45,-4.65,01,0.00,06,0.02,01,-4.58,01,18.65,01,70.20,01
2000,12,4,2,50,-4.84,01,0.00,06,0.14,01,-4.71,01,18.57,01,70.50,01
2000,12,4,2,55,-4.32,01,0.00,06,-0.06,01,-4.53,01,18.55,01,70.20,01
2000,12,4,3,0,-3.83,01,0.00,06,0.59,01,-3.88,01,18.53,01,70.70,01
2000,12,4,3,5,-3.85,01,0.00,06,0.37,01,-3.67,01,18.55,01,70.90,01
2000,12,4,3,10,-3.90,01,0.00,06,0.41,01,-3.84,01,18.53,01,69.98,01
2000,12,4,3,15,-4.28,01,0.00,06,-0.04,01,-4.47,01,18.42,01,70.90,01
2000,12,4,3,20,-3.92,01,0.00,06,0.21,01,-4.26,01,18.29,01,72.10,01
2000,12,4,3,25,-3.97,01,0.00,06,-0.15,01,-3.79,01,18.19,01,72.00,01
2000,12,4,3,30,-3.65,01,0.00,06,-0.07,01,-3.61,01,18.26,01,72.00,01
2000,12,4,3,35,-4.00,01,0.00,06,-0.37,01,-3.85,01,18.13,01,72.40,01
2000,12,4,3,40,-4.17,01,0.00,06,0.17,01,-3.99,01,18.01,01,72.50,01
2000,12,4,3,45,-2.91,01,0.00,06,0.90,01,-3.22,01,17.95,01,73.00,01
2000,12,4,3,50,-3.39,01,0.00,06,0.77,01,-3.61,01,18.06,01,73.50,01
2000,12,4,3,55,-3.82,01,0.00,06,0.67,01,-3.80,01,18.08,01,73.20,01
2000,12,4,4,0,-3.35,01,0.00,06,0.73,01,-3.61,01,18.16,01,72.70,01
2000,12,4,4,5,-2.91,01,0.00,06,0.66,01,-3.07,01,18.09,01,72.50,01
2000,12,4,4,10,-3.42,01,0.00,06,0.41,01,-3.61,01,17.94,01,73.20,01
2000,12,4,4,15,-4.03,01,0.00,06,-0.07,01,-4.19,01,17.80,01,74.00,01
2000,12,4,4,20,-4.29,01,0.00,06,-0.44,01,-4.38,01,17.63,01,74.70,01
2000,12,4,4,25,-4.27,01,0.00,06,-0.59,01,-4.11,01,17.53,01,75.00,01
2000,12,4,4,30,-4.17,01,0.00,06,-0.64,01,-4.03,01,17.52,01,75.40,01
2000,12,4,4,35,-3.67,01,0.00,06,-0.50,01,-3.73,01,17.60,01,74.70,01
2000,12,4,4,40,-3.67,01,0.00,06,-0.66,01,-3.69,01,17.60,01,75.50,01
2000,12,4,4,45,-3.73,01,0.00,06,-0.46,01,-3.67,01,17.54,01,75.90,01
2000,12,4,4,50,-3.67,01,0.00,06,-0.55,01,-3.68,01,17.56,01,76.50,01
2000,12,4,4,55,-3.28,01,0.00,06,0.15,01,-3.61,01,17.55,01,76.10,01
2000,12,4,5,0,-2.65,01,0.00,06,0.70,01,-2.98,01,17.73,01,75.60,01
2000,12,4,5,5,-2.04,01,0.00,06,0.83,01,-2.34,01,17.81,01,77.50,01
2000,12,4,5,10,-2.99,01,0.00,06,0.36,01,-3.07,01,17.73,01,79.40,01
2000,12,4,5,15,-3.80,01,0.00,06,-0.23,01,-3.71,01,17.63,01,80.10,01
2000,12,4,5,20,-3.95,01,0.00,06,-0.35,01,-4.10,01,17.49,01,80.50,01
2000,12,4,5,25,-4.10,01,0.00,06,-0.51,01,-4.41,01,17.34,01,81.00,01
2000,12,4,5,30,-3.98,01,0.00,06,-0.69,01,-4.12,01,17.19,01,81.90,01
2000,12,4,5,35,-3.65,01,0.00,06,-0.18,01,-3.77,01,17.15,01,81.90,01
2000,12,4,5,40,-3.41,01,0.00,06,-0.09,01,-3.62,01,17.13,01,82.10,01
2000,12,4,5,45,-3.00,01,0.00,06,0.00,01,-3.02,01,17.17,01,81.30,01
2000,12,4,5,50,-2.49,01,0.00,06,0.63,01,-2.73,01,17.29,01,79.50,01
2000,12,4,5,55,-1.68,01,0.00,06,0.89,01,-2.00,01,17.40,01,77.20,01
2000,12,4,6,0,-1.75,01,0.00,06,0.84,01,-2.07,01,17.39,01,76.80,01
2000,12,4,6,5,-2.48,01,0.00,06,0.50,01,-2.67,01,17.31,01,76.60,01
2000,12,4,6,10,-2.86,01,0.00,06,-0.12,01,-2.93,01,17.24,01,76.80,01
2000,12,4,6,15,-3.47,01,0.00,06,-0.28,01,-3.62,01,17.15,01,77.50,01
2000,12,4,6,20,-3.21,01,0.00,06,-0.07,01,-3.54,01,17.05,01,78.40,01
2000,12,4,6,25,-2.73,01,0.00,06,0.14,01,-2.88,01,17.01,01,79.40,01
2000,12,4,6,30,-2.72,01,0.00,06,-0.14,01,-2.77,01,17.03,01,79.40,01
2000,12,4,6,35,-3.37,01,0.00,06,-0.55,01,-3.57,01,17.04,01,79.30,01
2000,12,4,6,40,-2.92,01,0.00,06,-0.37,01,-3.00,01,17.05,01,79.60,01
2000,12,4,6,45,-1.27,01,0.00,06,0.13,01,-1.35,01,17.12,01,79.30,01
2000,12,4,6,50,-0.18,01,0.00,06,0.14,01,-0.29,01,17.23,01,78.60,01
2000,12,4,6,55,1.15,01,1.06,06,-0.06,01,1.06,01,17.27,01,78.30,01
