1998,12,8,20,40,-3.66,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,12,8,20,45,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,8,20,50,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,8,20,55,-3.36,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,8,21,0,-3.40,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,12,8,21,5,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,12,8,21,10,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,8,21,15,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,8,21,20,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,8,21,25,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,12,8,21,30,-3.15,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,12,8,21,35,-3.08,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,8,21,40,-2.66,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,12,8,21,45,-2.65,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,12,8,21,50,-2.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,8,21,55,-2.63,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,8,22,0,-2.54,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,8,22,5,-2.58,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,8,22,10,-2.67,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,12,8,22,15,-2.75,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,12,8,22,20,-2.61,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,8,22,25,-2.43,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,8,22,30,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,12,8,22,35,-.88,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,12,8,22,40,-.68,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,8,22,45,-.35,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1998,12,8,22,50,-.19,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1998,12,8,22,55,.11,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1998,12,8,23,0,.06,01,9900.00,99,.76,01,9900.00,99,9900.00,99
1998,12,8,23,5,-.41,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1998,12,8,23,10,-.89,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,12,8,23,15,-1.31,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,8,23,20,-1.66,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,12,8,23,25,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,8,23,30,-2.64,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,12,8,23,35,-2.48,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,12,8,23,40,-2.68,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,8,23,45,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,12,8,23,50,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,8,23,55,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,12,9,0,0,-3.25,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,12,9,0,5,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,12,9,0,10,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,12,9,0,15,-3.26,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,12,9,0,20,-3.52,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,12,9,0,25,-3.62,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,12,9,0,30,-3.70,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,12,9,0,35,-4.04,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,12,9,0,40,-3.90,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,12,9,0,45,-3.55,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,12,9,0,50,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,9,0,55,-3.51,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,9,1,0,-3.59,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,12,9,1,5,-3.65,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,12,9,1,10,-3.47,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,12,9,1,15,-3.58,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,12,9,1,20,-3.46,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,12,9,1,25,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,12,9,1,30,-3.42,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,12,9,1,35,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,12,9,1,40,-3.65,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,12,9,1,45,-3.36,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,12,9,1,50,-3.48,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,12,9,1,55,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,9,2,0,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,9,2,5,-3.42,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,12,9,2,10,-3.10,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,9,2,15,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,12,9,2,20,-3.46,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,12,9,2,25,-3.14,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,12,9,2,30,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,12,9,2,35,-3.12,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,12,9,2,40,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,9,2,45,-3.15,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,12,9,2,50,-2.84,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,12,9,2,55,-3.10,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,12,9,3,0,-3.04,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,9,3,5,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,9,3,10,-2.71,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,9,3,15,-2.68,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,12,9,3,20,-2.78,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,9,3,25,-2.57,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,9,3,30,-2.57,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,9,3,35,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,12,9,3,40,-2.54,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,9,3,45,-2.67,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,12,9,3,50,-2.57,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,9,3,55,-2.69,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,9,4,0,-2.79,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,9,4,5,-2.66,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,9,4,10,-2.86,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,9,4,15,-2.83,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,9,4,20,-2.99,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,9,4,25,-2.91,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,12,9,4,30,-2.97,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,9,4,35,-2.71,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,12,9,4,40,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,12,9,4,45,-2.72,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,9,4,50,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,9,4,55,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,9,5,0,-2.69,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,12,9,5,5,-2.58,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,12,9,5,10,-2.65,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,9,5,15,-2.50,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,12,9,5,20,-2.35,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,9,5,25,-2.34,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,12,9,5,30,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,9,5,35,-2.18,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,12,9,5,40,-2.05,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,9,5,45,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,9,5,50,-2.31,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,12,9,5,55,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,12,9,6,0,-2.80,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,9,6,5,-2.59,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,12,9,6,10,-1.94,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,9,6,15,-2.33,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,9,6,20,-2.34,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,9,6,25,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,9,6,30,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,9,6,35,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,9,6,40,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,9,6,45,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,9,6,50,-1.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,9,6,55,-1.58,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,9,7,0,-.72,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,9,7,5,2.05,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
1998,12,9,7,10,4.58,01,9900.00,99,4.38,08,9900.00,99,9900.00,99
1998,12,9,7,15,9.31,01,9900.00,99,9.23,01,9900.00,99,9900.00,99
1998,12,9,7,20,19.78,01,9900.00,99,19.31,01,9900.00,99,9900.00,99
1998,12,9,7,25,28.59,01,9900.00,99,28.89,01,9900.00,99,9900.00,99
1998,12,9,7,30,37.71,01,9900.00,99,38.60,01,9900.00,99,9900.00,99
1998,12,9,7,35,46.75,01,9900.00,99,48.80,01,9900.00,99,9900.00,99
1998,12,9,7,40,56.42,01,9900.00,99,59.83,01,9900.00,99,9900.00,99
1998,12,9,7,45,64.79,01,9900.00,99,69.07,01,9900.00,99,9900.00,99
1998,12,9,7,50,73.88,01,9900.00,99,79.83,01,9900.00,99,9900.00,99
1998,12,9,7,55,83.12,01,9900.00,99,89.94,01,9900.00,99,9900.00,99
1998,12,9,8,0,91.85,01,9900.00,99,100.66,01,9900.00,99,9900.00,99
1998,12,9,8,5,99.63,21,9900.00,99,111.21,20,9900.00,99,9900.00,99
1998,12,9,8,10,107.80,25,9900.00,99,123.68,24,9900.00,99,9900.00,99
1998,12,9,8,15,116.31,29,9900.00,99,137.23,28,9900.00,99,9900.00,99
1998,12,9,8,20,125.65,37,9900.00,99,152.23,36,9900.00,99,9900.00,99
1998,12,9,8,25,132.88,41,9900.00,99,166.26,40,9900.00,99,9900.00,99
1998,12,9,8,30,143.16,53,9900.00,99,186.21,52,9900.00,99,9900.00,99
1998,12,9,8,35,175.01,33,9900.00,99,206.47,32,9900.00,99,9900.00,99
1998,12,9,8,40,230.59,21,9900.00,99,225.18,20,9900.00,99,9900.00,99
1998,12,9,8,45,270.98,01,9900.00,99,247.92,08,9900.00,99,9900.00,99
1998,12,9,8,50,287.34,01,9900.00,99,268.33,08,9900.00,99,9900.00,99
1998,12,9,8,55,288.76,01,9900.00,99,276.11,08,9900.00,99,9900.00,99
1998,12,9,9,0,276.80,01,9900.00,99,284.08,08,9900.00,99,9900.00,99
1998,12,9,9,5,254.85,01,9900.00,99,293.22,08,9900.00,99,9900.00,99
1998,12,9,9,10,244.53,01,9900.00,99,305.17,08,9900.00,99,9900.00,99
1998,12,9,9,15,252.28,01,9900.00,99,319.88,08,9900.00,99,9900.00,99
1998,12,9,9,20,290.01,01,9900.00,99,327.10,08,9900.00,99,9900.00,99
1998,12,9,9,25,327.60,02,9900.00,99,320.74,02,9900.00,99,9900.00,99
1998,12,9,9,30,358.70,13,9900.00,99,344.05,12,9900.00,99,9900.00,99
1998,12,9,9,35,378.66,02,9900.00,99,329.98,02,9900.00,99,9900.00,99
1998,12,9,9,40,396.13,02,9900.00,99,324.37,02,9900.00,99,9900.00,99
1998,12,9,9,45,410.07,02,9900.00,99,362.67,02,9900.00,99,9900.00,99
1998,12,9,9,50,421.66,29,9900.00,99,411.78,28,9900.00,99,9900.00,99
1998,12,9,9,55,433.54,29,9900.00,99,421.54,28,9900.00,99,9900.00,99
1998,12,9,10,0,444.81,29,9900.00,99,426.54,28,9900.00,99,9900.00,99
1998,12,9,10,5,456.99,29,9900.00,99,439.33,28,9900.00,99,9900.00,99
1998,12,9,10,10,469.52,01,9900.00,99,452.01,08,9900.00,99,9900.00,99
1998,12,9,10,15,479.64,01,9900.00,99,462.38,08,9900.00,99,9900.00,99
1998,12,9,10,20,490.33,01,9900.00,99,473.33,08,9900.00,99,9900.00,99
1998,12,9,10,25,498.69,01,9900.00,99,482.09,08,9900.00,99,9900.00,99
1998,12,9,10,30,509.54,01,9900.00,99,492.83,08,9900.00,99,9900.00,99
1998,12,9,10,35,519.17,01,9900.00,99,502.89,08,9900.00,99,9900.00,99
1998,12,9,10,40,528.39,01,9900.00,99,512.49,08,9900.00,99,9900.00,99
1998,12,9,10,45,535.65,01,9900.00,99,519.83,08,9900.00,99,9900.00,99
1998,12,9,10,50,543.21,01,9900.00,99,527.05,08,9900.00,99,9900.00,99
1998,12,9,10,55,552.82,01,9900.00,99,535.95,08,9900.00,99,9900.00,99
1998,12,9,11,0,558.27,01,9900.00,99,540.49,08,9900.00,99,9900.00,99
1998,12,9,11,5,565.14,01,9900.00,99,546.08,08,9900.00,99,9900.00,99
1998,12,9,11,10,572.77,01,9900.00,99,553.82,08,9900.00,99,9900.00,99
1998,12,9,11,15,578.48,01,9900.00,99,559.63,08,9900.00,99,9900.00,99
1998,12,9,11,20,584.06,01,9900.00,99,564.90,08,9900.00,99,9900.00,99
1998,12,9,11,25,588.81,01,9900.00,99,569.78,08,9900.00,99,9900.00,99
1998,12,9,11,30,569.19,01,9900.00,99,548.54,08,9900.00,99,9900.00,99
1998,12,9,11,35,428.06,02,9900.00,99,410.19,02,9900.00,99,9900.00,99
1998,12,9,11,40,605.14,01,9900.00,99,581.95,08,9900.00,99,9900.00,99
1998,12,9,11,45,622.83,01,9900.00,99,598.56,08,9900.00,99,9900.00,99
1998,12,9,11,50,418.55,02,9900.00,99,394.84,02,9900.00,99,9900.00,99
1998,12,9,11,55,635.96,01,9900.00,99,610.63,08,9900.00,99,9900.00,99
1998,12,9,12,0,644.20,01,9900.00,99,612.92,08,9900.00,99,9900.00,99
1998,12,9,12,5,663.19,01,9900.00,99,629.72,08,9900.00,99,9900.00,99
1998,12,9,12,10,630.98,01,9900.00,99,597.99,08,9900.00,99,9900.00,99
1998,12,9,12,15,645.61,01,9900.00,99,611.03,08,9900.00,99,9900.00,99
1998,12,9,12,20,411.35,02,9900.00,99,375.67,02,9900.00,99,9900.00,99
1998,12,9,12,25,525.56,02,9900.00,99,496.62,02,9900.00,99,9900.00,99
1998,12,9,12,30,272.00,02,9900.00,99,251.50,02,9900.00,99,9900.00,99
1998,12,9,12,35,127.81,02,9900.00,99,120.65,02,9900.00,99,9900.00,99
1998,12,9,12,40,276.68,02,9900.00,99,276.19,02,9900.00,99,9900.00,99
1998,12,9,12,45,157.46,02,9900.00,99,144.48,02,9900.00,99,9900.00,99
1998,12,9,12,50,361.91,02,9900.00,99,334.37,02,9900.00,99,9900.00,99
1998,12,9,12,55,270.06,02,9900.00,99,251.21,02,9900.00,99,9900.00,99
1998,12,9,13,0,661.19,01,9900.00,99,633.01,08,9900.00,99,9900.00,99
1998,12,9,13,5,621.12,01,9900.00,99,597.34,08,9900.00,99,9900.00,99
1998,12,9,13,10,604.37,01,9900.00,99,578.93,08,9900.00,99,9900.00,99
1998,12,9,13,15,594.87,01,9900.00,99,569.17,08,9900.00,99,9900.00,99
1998,12,9,13,20,599.55,01,9900.00,99,571.73,08,9900.00,99,9900.00,99
1998,12,9,13,25,581.74,01,9900.00,99,557.95,08,9900.00,99,9900.00,99
1998,12,9,13,30,567.56,01,9900.00,99,543.54,08,9900.00,99,9900.00,99
1998,12,9,13,35,552.95,01,9900.00,99,529.76,08,9900.00,99,9900.00,99
1998,12,9,13,40,546.25,01,9900.00,99,522.70,08,9900.00,99,9900.00,99
1998,12,9,13,45,535.14,01,9900.00,99,511.42,08,9900.00,99,9900.00,99
1998,12,9,13,50,526.15,29,9900.00,99,502.56,28,9900.00,99,9900.00,99
1998,12,9,13,55,516.28,29,9900.00,99,492.92,28,9900.00,99,9900.00,99
1998,12,9,14,0,505.95,29,9900.00,99,483.26,28,9900.00,99,9900.00,99
1998,12,9,14,5,501.48,29,9900.00,99,479.16,28,9900.00,99,9900.00,99
1998,12,9,14,10,491.71,29,9900.00,99,469.87,28,9900.00,99,9900.00,99
1998,12,9,14,15,480.32,25,9900.00,99,458.72,24,9900.00,99,9900.00,99
1998,12,9,14,20,470.95,25,9900.00,99,449.68,24,9900.00,99,9900.00,99
1998,12,9,14,25,458.47,21,9900.00,99,437.10,20,9900.00,99,9900.00,99
1998,12,9,14,30,446.30,21,9900.00,99,424.55,20,9900.00,99,9900.00,99
1998,12,9,14,35,435.28,21,9900.00,99,413.31,20,9900.00,99,9900.00,99
1998,12,9,14,40,424.44,21,9900.00,99,402.62,20,9900.00,99,9900.00,99
1998,12,9,14,45,412.49,21,9900.00,99,391.18,20,9900.00,99,9900.00,99
1998,12,9,14,50,401.79,21,9900.00,99,381.55,20,9900.00,99,9900.00,99
1998,12,9,14,55,386.85,17,9900.00,99,368.19,16,9900.00,99,9900.00,99
1998,12,9,15,0,373.82,17,9900.00,99,356.93,16,9900.00,99,9900.00,99
1998,12,9,15,5,357.78,13,9900.00,99,343.20,12,9900.00,99,9900.00,99
1998,12,9,15,10,340.61,25,9900.00,99,328.30,24,9900.00,99,9900.00,99
1998,12,9,15,15,324.23,21,9900.00,99,313.03,20,9900.00,99,9900.00,99
1998,12,9,15,20,310.93,17,9900.00,99,299.25,16,9900.00,99,9900.00,99
1998,12,9,15,25,297.62,13,9900.00,99,284.24,12,9900.00,99,9900.00,99
1998,12,9,15,30,280.15,13,9900.00,99,266.89,12,9900.00,99,9900.00,99
1998,12,9,15,35,262.29,02,9900.00,99,251.30,02,9900.00,99,9900.00,99
1998,12,9,15,40,241.44,02,9900.00,99,233.87,02,9900.00,99,9900.00,99
1998,12,9,15,45,224.73,02,9900.00,99,219.77,02,9900.00,99,9900.00,99
1998,12,9,15,50,212.35,02,9900.00,99,207.72,02,9900.00,99,9900.00,99
1998,12,9,15,55,200.04,02,9900.00,99,194.63,02,9900.00,99,9900.00,99
1998,12,9,16,0,185.31,02,9900.00,99,178.40,02,9900.00,99,9900.00,99
1998,12,9,16,5,170.32,02,9900.00,99,162.54,02,9900.00,99,9900.00,99
1998,12,9,16,10,155.71,02,9900.00,99,146.59,02,9900.00,99,9900.00,99
1998,12,9,16,15,141.78,02,9900.00,99,131.83,02,9900.00,99,9900.00,99
1998,12,9,16,20,128.09,02,9900.00,99,117.38,02,9900.00,99,9900.00,99
1998,12,9,16,25,114.38,02,9900.00,99,104.47,02,9900.00,99,9900.00,99
1998,12,9,16,30,102.28,02,9900.00,99,92.68,02,9900.00,99,9900.00,99
1998,12,9,16,35,89.25,01,9900.00,99,88.98,01,9900.00,99,9900.00,99
1998,12,9,16,40,77.42,01,9900.00,99,76.71,01,9900.00,99,9900.00,99
1998,12,9,16,45,63.77,01,9900.00,99,62.56,01,9900.00,99,9900.00,99
1998,12,9,16,50,53.26,01,9900.00,99,51.90,01,9900.00,99,9900.00,99
1998,12,9,16,55,41.19,01,9900.00,99,39.64,01,9900.00,99,9900.00,99
1998,12,9,17,0,30.54,01,9900.00,99,29.14,01,9900.00,99,9900.00,99
1998,12,9,17,5,19.31,01,9900.00,99,17.83,01,9900.00,99,9900.00,99
1998,12,9,17,10,12.25,01,9900.00,99,10.68,01,9900.00,99,9900.00,99
1998,12,9,17,15,5.75,01,9900.00,99,4.52,01,9900.00,99,9900.00,99
1998,12,9,17,20,2.76,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
1998,12,9,17,25,-.14,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,9,17,30,-2.32,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,12,9,17,35,-3.43,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,12,9,17,40,-3.79,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,12,9,17,45,-3.84,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,12,9,17,50,-3.70,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,12,9,17,55,-3.58,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,12,9,18,0,-3.33,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,12,9,18,5,-3.16,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,12,9,18,10,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,9,18,15,-3.08,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,12,9,18,20,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,9,18,25,-2.64,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,9,18,30,-2.78,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,9,18,35,-3.15,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,12,9,18,40,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,9,18,45,-3.15,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,12,9,18,50,-2.66,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,12,9,18,55,-1.81,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,12,9,19,0,-1.39,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,12,9,19,5,-1.33,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,9,19,10,-1.32,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,12,9,19,15,-.85,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,12,9,19,20,-.88,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,12,9,19,25,-1.38,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,12,9,19,30,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,9,19,35,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,9,19,40,-1.81,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,9,19,45,-1.53,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,12,9,19,50,-1.63,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,9,19,55,-1.64,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,9,20,0,-2.41,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,12,9,20,5,-2.37,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,9,20,10,-2.39,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,9,20,15,-3.13,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,12,9,20,20,-3.03,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,12,9,20,25,-2.86,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,12,9,20,30,-2.72,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,9,20,35,-2.72,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,12,9,20,40,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,12,9,20,45,-1.48,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,12,9,20,50,-.51,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1998,12,9,20,55,-.23,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1998,12,9,21,0,-.53,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1998,12,9,21,5,-1.17,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,12,9,21,10,-.70,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,9,21,15,-.48,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1998,12,9,21,20,-.55,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,12,9,21,25,-.70,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,12,9,21,30,-.83,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,9,21,35,-.83,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,12,9,21,40,-1.30,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,12,9,21,45,-2.50,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,9,21,50,-3.24,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,9,21,55,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,12,9,22,0,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,9,22,5,-3.28,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,9,22,10,-3.47,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,12,9,22,15,-3.46,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,12,9,22,20,-3.21,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,12,9,22,25,-3.24,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
