2001,7,4,10,55,906.48,02,9900.00,99,159.08,02,9900.00,99,9900.00,99
2001,7,4,11,0,919.87,02,9900.00,99,157.74,02,9900.00,99,9900.00,99
2001,7,4,11,5,932.70,02,9900.00,99,156.07,02,9900.00,99,9900.00,99
2001,7,4,11,10,945.78,02,9900.00,99,156.89,02,9900.00,99,9900.00,99
2001,7,4,11,15,952.35,02,9900.00,99,155.79,02,9900.00,99,9900.00,99
2001,7,4,11,20,952.73,02,9900.00,99,148.48,02,9900.00,99,9900.00,99
2001,7,4,11,25,952.52,02,9900.00,99,150.73,02,9900.00,99,9900.00,99
2001,7,4,11,30,949.67,02,9900.00,99,152.06,02,9900.00,99,9900.00,99
2001,7,4,11,35,959.02,02,9900.00,99,158.47,02,9900.00,99,9900.00,99
2001,7,4,11,40,962.99,02,9900.00,99,157.74,02,9900.00,99,9900.00,99
2001,7,4,11,45,966.07,02,9900.00,99,157.08,02,9900.00,99,9900.00,99
2001,7,4,11,50,976.08,02,9900.00,99,165.22,02,9900.00,99,9900.00,99
2001,7,4,11,55,978.05,02,9900.00,99,156.41,02,9900.00,99,9900.00,99
2001,7,4,12,0,986.52,02,9900.00,99,154.18,02,9900.00,99,9900.00,99
2001,7,4,12,5,975.00,02,9900.00,99,154.69,02,9900.00,99,9900.00,99
2001,7,4,12,10,984.56,02,9900.00,99,157.04,02,9900.00,99,9900.00,99
2001,7,4,12,15,977.41,02,9900.00,99,155.58,02,9900.00,99,9900.00,99
2001,7,4,12,20,987.11,02,9900.00,99,155.35,02,9900.00,99,9900.00,99
2001,7,4,12,25,991.05,02,9900.00,99,157.35,02,9900.00,99,9900.00,99
2001,7,4,12,30,994.03,02,9900.00,99,157.36,02,9900.00,99,9900.00,99
2001,7,4,12,35,989.61,02,9900.00,99,159.43,02,9900.00,99,9900.00,99
2001,7,4,12,40,988.10,02,9900.00,99,159.93,02,9900.00,99,9900.00,99
2001,7,4,12,45,985.24,02,9900.00,99,159.34,02,9900.00,99,9900.00,99
2001,7,4,12,50,987.95,02,9900.00,99,161.94,02,9900.00,99,9900.00,99
2001,7,4,12,55,985.79,02,9900.00,99,162.94,02,9900.00,99,9900.00,99
2001,7,4,13,0,984.33,02,9900.00,99,164.85,02,9900.00,99,9900.00,99
2001,7,4,13,5,982.22,02,9900.00,99,164.04,02,9900.00,99,9900.00,99
2001,7,4,13,10,982.71,02,9900.00,99,165.37,02,9900.00,99,9900.00,99
2001,7,4,13,15,974.50,02,9900.00,99,163.98,02,9900.00,99,9900.00,99
2001,7,4,13,20,975.65,02,9900.00,99,165.27,02,9900.00,99,9900.00,99
2001,7,4,13,25,970.31,02,9900.00,99,168.35,02,9900.00,99,9900.00,99
2001,7,4,13,30,959.61,02,9900.00,99,169.86,02,9900.00,99,9900.00,99
2001,7,4,13,35,948.49,02,9900.00,99,172.66,02,9900.00,99,9900.00,99
2001,7,4,13,40,943.28,02,9900.00,99,171.23,02,9900.00,99,9900.00,99
2001,7,4,13,45,943.07,02,9900.00,99,170.64,02,9900.00,99,9900.00,99
2001,7,4,13,50,934.80,02,9900.00,99,175.55,02,9900.00,99,9900.00,99
2001,7,4,13,55,924.33,02,9900.00,99,176.04,02,9900.00,99,9900.00,99
2001,7,4,14,0,922.78,02,9900.00,99,174.75,02,9900.00,99,9900.00,99
2001,7,4,14,5,919.75,02,9900.00,99,176.12,02,9900.00,99,9900.00,99
2001,7,4,14,10,907.78,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
2001,7,4,14,15,905.09,02,9900.00,99,176.11,02,9900.00,99,9900.00,99
2001,7,4,14,20,892.58,02,9900.00,99,179.54,02,9900.00,99,9900.00,99
2001,7,4,14,25,882.02,02,9900.00,99,189.54,02,9900.00,99,9900.00,99
2001,7,4,14,30,868.42,02,9900.00,99,197.19,02,9900.00,99,9900.00,99
2001,7,4,14,35,845.76,02,9900.00,99,198.42,02,9900.00,99,9900.00,99
2001,7,4,14,40,851.06,02,9900.00,99,201.31,02,9900.00,99,9900.00,99
2001,7,4,14,45,843.89,02,9900.00,99,201.43,02,9900.00,99,9900.00,99
2001,7,4,14,50,839.27,02,9900.00,99,199.88,02,9900.00,99,9900.00,99
2001,7,4,14,55,826.77,02,9900.00,99,205.44,02,9900.00,99,9900.00,99
2001,7,4,15,0,812.55,02,9900.00,99,207.00,02,9900.00,99,9900.00,99
2001,7,4,15,5,808.41,02,9900.00,99,207.23,02,9900.00,99,9900.00,99
2001,7,4,15,10,799.51,02,9900.00,99,207.22,02,9900.00,99,9900.00,99
2001,7,4,15,15,789.33,02,9900.00,99,215.09,02,9900.00,99,9900.00,99
2001,7,4,15,20,762.82,02,9900.00,99,211.11,02,9900.00,99,9900.00,99
2001,7,4,15,25,736.44,02,9900.00,99,201.20,02,9900.00,99,9900.00,99
2001,7,4,15,30,634.41,02,9900.00,99,189.72,02,9900.00,99,9900.00,99
2001,7,4,15,35,607.01,02,9900.00,99,189.65,02,9900.00,99,9900.00,99
2001,7,4,15,40,613.86,02,9900.00,99,195.92,02,9900.00,99,9900.00,99
2001,7,4,15,45,596.22,02,9900.00,99,202.29,02,9900.00,99,9900.00,99
2001,7,4,15,50,603.04,02,9900.00,99,212.57,02,9900.00,99,9900.00,99
2001,7,4,15,55,497.09,02,9900.00,99,209.26,02,9900.00,99,9900.00,99
2001,7,4,16,0,220.10,02,9900.00,99,167.54,02,9900.00,99,9900.00,99
2001,7,4,16,5,303.96,02,9900.00,99,164.00,02,9900.00,99,9900.00,99
2001,7,4,16,10,336.81,02,9900.00,99,174.21,02,9900.00,99,9900.00,99
2001,7,4,16,15,255.01,02,9900.00,99,160.78,02,9900.00,99,9900.00,99
2001,7,4,16,20,187.81,02,9900.00,99,150.30,02,9900.00,99,9900.00,99
2001,7,4,16,25,164.76,02,9900.00,99,143.35,02,9900.00,99,9900.00,99
2001,7,4,16,30,156.12,02,9900.00,99,140.63,02,9900.00,99,9900.00,99
2001,7,4,16,35,150.20,02,9900.00,99,138.13,02,9900.00,99,9900.00,99
2001,7,4,16,40,143.33,02,9900.00,99,135.14,02,9900.00,99,9900.00,99
2001,7,4,16,45,139.50,02,9900.00,99,133.53,02,9900.00,99,9900.00,99
2001,7,4,16,50,141.17,02,9900.00,99,133.11,02,9900.00,99,9900.00,99
2001,7,4,16,55,137.54,02,9900.00,99,131.83,02,9900.00,99,9900.00,99
2001,7,4,17,0,134.94,02,9900.00,99,129.87,02,9900.00,99,9900.00,99
2001,7,4,17,5,135.46,02,9900.00,99,131.11,02,9900.00,99,9900.00,99
2001,7,4,17,10,139.42,02,9900.00,99,133.53,02,9900.00,99,9900.00,99
2001,7,4,17,15,141.31,02,9900.00,99,135.49,02,9900.00,99,9900.00,99
2001,7,4,17,20,143.44,02,9900.00,99,137.05,02,9900.00,99,9900.00,99
2001,7,4,17,25,148.54,02,9900.00,99,137.78,02,9900.00,99,9900.00,99
2001,7,4,17,30,140.52,02,9900.00,99,134.68,02,9900.00,99,9900.00,99
2001,7,4,17,35,129.53,02,9900.00,99,129.02,02,9900.00,99,9900.00,99
2001,7,4,17,40,122.41,02,9900.00,99,103.17,02,9900.00,99,9900.00,99
2001,7,4,17,45,113.46,02,9900.00,99,96.22,02,9900.00,99,9900.00,99
2001,7,4,17,50,103.28,02,9900.00,99,88.19,02,9900.00,99,9900.00,99
2001,7,4,17,55,94.74,02,9900.00,99,81.33,02,9900.00,99,9900.00,99
2001,7,4,18,0,87.49,02,9900.00,99,75.17,02,9900.00,99,9900.00,99
2001,7,4,18,5,80.33,02,9900.00,99,69.27,02,9900.00,99,9900.00,99
2001,7,4,18,10,74.51,02,9900.00,99,64.18,02,9900.00,99,9900.00,99
2001,7,4,18,15,68.79,02,9900.00,99,58.86,02,9900.00,99,9900.00,99
2001,7,4,18,20,63.17,02,9900.00,99,53.87,02,9900.00,99,9900.00,99
2001,7,4,18,25,58.76,02,9900.00,99,50.28,02,9900.00,99,9900.00,99
2001,7,4,18,30,54.23,02,9900.00,99,46.61,02,9900.00,99,9900.00,99
2001,7,4,18,35,49.73,01,9900.00,99,43.03,01,9900.00,99,9900.00,99
2001,7,4,18,40,44.17,01,9900.00,99,38.23,01,9900.00,99,9900.00,99
2001,7,4,18,45,38.07,01,9900.00,99,32.82,01,9900.00,99,9900.00,99
2001,7,4,18,50,31.61,01,9900.00,99,27.30,01,9900.00,99,9900.00,99
2001,7,4,18,55,24.87,01,9900.00,99,21.39,01,9900.00,99,9900.00,99
2001,7,4,19,0,18.68,01,9900.00,99,16.18,01,9900.00,99,9900.00,99
2001,7,4,19,5,16.34,01,9900.00,99,14.03,01,9900.00,99,9900.00,99
2001,7,4,19,10,13.49,01,9900.00,99,11.55,01,9900.00,99,9900.00,99
2001,7,4,19,15,6.79,01,9900.00,99,5.79,01,9900.00,99,9900.00,99
2001,7,4,19,20,1.63,01,9900.00,99,1.58,01,9900.00,99,9900.00,99
2001,7,4,19,25,-.49,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,7,4,19,30,-1.42,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,7,4,19,35,-1.92,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,4,19,40,-2.72,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,7,4,19,45,-3.15,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,7,4,19,50,-2.72,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,7,4,19,55,-2.89,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,7,4,20,0,-3.19,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,7,4,20,5,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,7,4,20,10,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,7,4,20,15,-2.76,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,4,20,20,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,7,4,20,25,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,7,4,20,30,-2.37,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,7,4,20,35,-2.24,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,7,4,20,40,-2.59,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,7,4,20,45,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,7,4,20,50,-2.71,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,4,20,55,-2.74,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,4,21,0,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,4,21,5,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,4,21,10,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,4,21,15,-2.86,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,7,4,21,20,-2.89,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,7,4,21,25,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,7,4,21,30,-3.20,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,7,4,21,35,-3.14,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,7,4,21,40,-3.19,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,7,4,21,45,-2.95,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,7,4,21,50,-3.01,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,7,4,21,55,-3.40,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,4,22,0,-3.27,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,4,22,5,-3.24,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,4,22,10,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,4,22,15,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,4,22,20,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,4,22,25,-3.16,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,7,4,22,30,-3.11,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,7,4,22,35,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,7,4,22,40,-2.93,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,4,22,45,-2.76,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,4,22,50,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,7,4,22,55,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,7,4,23,0,-2.87,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,7,4,23,5,-3.03,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,7,4,23,10,-2.92,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,7,4,23,15,-2.91,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,7,4,23,20,-2.81,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,7,4,23,25,-2.70,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,4,23,30,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,7,4,23,35,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,4,23,40,-2.02,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,7,4,23,45,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,4,23,50,-2.28,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,4,23,55,-2.28,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,5,0,0,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,5,0,5,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,5,0,10,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,5,0,15,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,5,0,20,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,5,0,25,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,7,5,0,30,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,7,5,0,35,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,7,5,0,40,-2.52,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,7,5,0,45,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,5,0,50,-3.05,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,7,5,0,55,-3.13,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,7,5,1,0,-3.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,7,5,1,5,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,5,1,10,-3.35,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,5,1,15,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,5,1,20,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,7,5,1,25,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,7,5,1,30,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,7,5,1,35,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,7,5,1,40,-3.31,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,7,5,1,45,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,7,5,1,50,-2.87,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,5,1,55,-3.04,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,7,5,2,0,-3.13,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,7,5,2,5,-3.04,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,7,5,2,10,-3.03,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,7,5,2,15,-3.26,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,7,5,2,20,-3.32,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,7,5,2,25,-3.36,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,7,5,2,30,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,7,5,2,35,-3.36,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,7,5,2,40,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,7,5,2,45,-3.09,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,7,5,2,50,-2.99,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,7,5,2,55,-3.00,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,7,5,3,0,-2.93,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,7,5,3,5,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,7,5,3,10,-2.72,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,7,5,3,15,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,5,3,20,-2.44,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,7,5,3,25,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,5,3,30,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,7,5,3,35,-1.87,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,5,3,40,-1.64,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,7,5,3,45,-1.58,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,7,5,3,50,-1.59,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,5,3,55,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,7,5,4,0,-1.46,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,7,5,4,5,-1.52,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,5,4,10,-1.69,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,7,5,4,15,-1.85,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,7,5,4,20,-2.14,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,5,4,25,-2.28,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,5,4,30,-2.54,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,7,5,4,35,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,5,4,40,-2.51,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,5,4,45,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,5,4,50,-2.59,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,7,5,4,55,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,5,5,0,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,5,5,5,-2.95,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,5,5,10,-2.89,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,5,5,15,-2.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,5,5,20,-2.41,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,7,5,5,25,-1.32,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,7,5,5,30,.59,01,9900.00,99,.72,08,9900.00,99,9900.00,99
2001,7,5,5,35,3.20,01,9900.00,99,3.01,01,9900.00,99,9900.00,99
2001,7,5,5,40,6.52,01,9900.00,99,5.69,01,9900.00,99,9900.00,99
2001,7,5,5,45,11.09,01,9900.00,99,11.04,01,9900.00,99,9900.00,99
2001,7,5,5,50,17.68,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
2001,7,5,5,55,24.43,01,9900.00,99,22.73,01,9900.00,99,9900.00,99
2001,7,5,6,0,33.13,01,9900.00,99,29.29,01,9900.00,99,9900.00,99
2001,7,5,6,5,42.52,01,9900.00,99,35.54,01,9900.00,99,9900.00,99
2001,7,5,6,10,51.87,01,9900.00,99,40.94,01,9900.00,99,9900.00,99
2001,7,5,6,15,62.16,01,9900.00,99,45.72,01,9900.00,99,9900.00,99
2001,7,5,6,20,74.72,01,9900.00,99,51.44,01,9900.00,99,9900.00,99
2001,7,5,6,25,87.58,02,9900.00,99,57.09,02,9900.00,99,9900.00,99
2001,7,5,6,30,102.02,02,9900.00,99,63.74,02,9900.00,99,9900.00,99
2001,7,5,6,35,120.45,02,9900.00,99,72.64,02,9900.00,99,9900.00,99
2001,7,5,6,40,142.08,02,9900.00,99,84.02,02,9900.00,99,9900.00,99
2001,7,5,6,45,163.28,02,9900.00,99,94.83,02,9900.00,99,9900.00,99
2001,7,5,6,50,185.82,02,9900.00,99,104.77,02,9900.00,99,9900.00,99
2001,7,5,6,55,206.73,02,9900.00,99,113.75,02,9900.00,99,9900.00,99
2001,7,5,7,0,228.91,02,9900.00,99,122.47,02,9900.00,99,9900.00,99
2001,7,5,7,5,252.93,02,9900.00,99,132.12,02,9900.00,99,9900.00,99
2001,7,5,7,10,268.44,02,9900.00,99,142.09,02,9900.00,99,9900.00,99
2001,7,5,7,15,290.11,02,9900.00,99,150.91,02,9900.00,99,9900.00,99
2001,7,5,7,20,310.45,02,9900.00,99,156.37,02,9900.00,99,9900.00,99
2001,7,5,7,25,326.37,02,9900.00,99,162.54,02,9900.00,99,9900.00,99
2001,7,5,7,30,342.14,02,9900.00,99,167.25,02,9900.00,99,9900.00,99
2001,7,5,7,35,353.40,02,9900.00,99,168.05,02,9900.00,99,9900.00,99
2001,7,5,7,40,334.51,02,9900.00,99,166.26,02,9900.00,99,9900.00,99
2001,7,5,7,45,319.44,02,9900.00,99,167.52,02,9900.00,99,9900.00,99
2001,7,5,7,50,370.12,02,9900.00,99,174.92,02,9900.00,99,9900.00,99
2001,7,5,7,55,373.61,02,9900.00,99,177.46,02,9900.00,99,9900.00,99
2001,7,5,8,0,363.47,02,9900.00,99,179.08,02,9900.00,99,9900.00,99
2001,7,5,8,5,376.37,02,9900.00,99,183.49,02,9900.00,99,9900.00,99
2001,7,5,8,10,355.35,02,9900.00,99,179.39,02,9900.00,99,9900.00,99
2001,7,5,8,15,331.22,02,9900.00,99,193.32,02,9900.00,99,9900.00,99
2001,7,5,8,20,420.84,02,9900.00,99,225.12,02,9900.00,99,9900.00,99
2001,7,5,8,25,382.42,02,9900.00,99,248.57,02,9900.00,99,9900.00,99
2001,7,5,8,30,371.86,02,9900.00,99,256.29,02,9900.00,99,9900.00,99
2001,7,5,8,35,535.54,02,9900.00,99,246.66,02,9900.00,99,9900.00,99
2001,7,5,8,40,526.94,02,9900.00,99,226.36,02,9900.00,99,9900.00,99
2001,7,5,8,45,479.15,02,9900.00,99,218.64,02,9900.00,99,9900.00,99
2001,7,5,8,50,395.26,02,9900.00,99,226.47,02,9900.00,99,9900.00,99
2001,7,5,8,55,382.95,02,9900.00,99,231.24,02,9900.00,99,9900.00,99
2001,7,5,9,0,400.11,02,9900.00,99,238.18,02,9900.00,99,9900.00,99
2001,7,5,9,5,379.73,02,9900.00,99,237.67,02,9900.00,99,9900.00,99
2001,7,5,9,10,589.94,02,9900.00,99,238.73,02,9900.00,99,9900.00,99
2001,7,5,9,15,611.43,02,9900.00,99,208.84,02,9900.00,99,9900.00,99
2001,7,5,9,20,616.81,02,9900.00,99,206.73,02,9900.00,99,9900.00,99
2001,7,5,9,25,635.71,02,9900.00,99,200.85,02,9900.00,99,9900.00,99
2001,7,5,9,30,505.31,02,9900.00,99,210.23,02,9900.00,99,9900.00,99
2001,7,5,9,35,566.32,02,9900.00,99,208.70,02,9900.00,99,9900.00,99
2001,7,5,9,40,745.17,02,9900.00,99,184.63,02,9900.00,99,9900.00,99
2001,7,5,9,45,769.17,02,9900.00,99,182.41,02,9900.00,99,9900.00,99
2001,7,5,9,50,800.11,02,9900.00,99,196.48,02,9900.00,99,9900.00,99
2001,7,5,9,55,605.34,02,9900.00,99,170.19,02,9900.00,99,9900.00,99
2001,7,5,10,0,784.41,02,9900.00,99,172.91,02,9900.00,99,9900.00,99
2001,7,5,10,5,815.95,02,9900.00,99,158.16,02,9900.00,99,9900.00,99
2001,7,5,10,10,822.01,02,9900.00,99,149.78,02,9900.00,99,9900.00,99
2001,7,5,10,15,827.53,02,9900.00,99,153.63,02,9900.00,99,9900.00,99
2001,7,5,10,20,837.14,02,9900.00,99,162.08,02,9900.00,99,9900.00,99
2001,7,5,10,25,876.35,02,9900.00,99,206.60,02,9900.00,99,9900.00,99
2001,7,5,10,30,910.88,02,9900.00,99,232.78,02,9900.00,99,9900.00,99
2001,7,5,10,35,850.65,02,9900.00,99,311.81,02,9900.00,99,9900.00,99
2001,7,5,10,40,582.01,02,9900.00,99,292.71,02,9900.00,99,9900.00,99
2001,7,5,10,45,992.87,02,9900.00,99,277.56,02,9900.00,99,9900.00,99
2001,7,5,10,50,571.46,02,9900.00,99,305.33,02,9900.00,99,9900.00,99
2001,7,5,10,55,896.93,02,9900.00,99,286.61,02,9900.00,99,9900.00,99
2001,7,5,11,0,1024.40,02,9900.00,99,294.49,02,9900.00,99,9900.00,99
2001,7,5,11,5,406.24,02,9900.00,99,289.22,02,9900.00,99,9900.00,99
2001,7,5,11,10,395.66,02,9900.00,99,313.08,02,9900.00,99,9900.00,99
2001,7,5,11,15,558.48,02,9900.00,99,311.06,02,9900.00,99,9900.00,99
2001,7,5,11,20,220.05,02,9900.00,99,188.62,02,9900.00,99,9900.00,99
2001,7,5,11,25,250.00,02,9900.00,99,245.99,02,9900.00,99,9900.00,99
2001,7,5,11,30,363.50,02,9900.00,99,297.85,02,9900.00,99,9900.00,99
2001,7,5,11,35,794.98,02,9900.00,99,302.27,02,9900.00,99,9900.00,99
2001,7,5,11,40,898.83,02,9900.00,99,315.13,02,9900.00,99,9900.00,99
2001,7,5,11,45,547.94,02,9900.00,99,335.45,02,9900.00,99,9900.00,99
2001,7,5,11,50,476.18,02,9900.00,99,299.69,02,9900.00,99,9900.00,99
2001,7,5,11,55,761.74,02,9900.00,99,324.31,02,9900.00,99,9900.00,99
2001,7,5,12,0,673.40,02,9900.00,99,329.58,02,9900.00,99,9900.00,99
2001,7,5,12,5,467.17,02,9900.00,99,307.94,02,9900.00,99,9900.00,99
2001,7,5,12,10,259.06,02,9900.00,99,220.03,02,9900.00,99,9900.00,99
2001,7,5,12,15,332.87,02,9900.00,99,252.52,02,9900.00,99,9900.00,99
2001,7,5,12,20,519.71,02,9900.00,99,286.45,02,9900.00,99,9900.00,99
2001,7,5,12,25,621.20,02,9900.00,99,216.26,02,9900.00,99,9900.00,99
2001,7,5,12,30,165.28,02,9900.00,99,141.56,02,9900.00,99,9900.00,99
2001,7,5,12,35,741.08,02,9900.00,99,246.55,02,9900.00,99,9900.00,99
2001,7,5,12,40,1038.40,02,9900.00,99,260.35,02,9900.00,99,9900.00,99
2001,7,5,12,45,1014.70,02,9900.00,99,232.61,02,9900.00,99,9900.00,99
2001,7,5,12,50,995.14,02,9900.00,99,222.69,02,9900.00,99,9900.00,99
