2012,12,09,21,20,-3.98,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,25,-4.25,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,30,-3.26,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,35,-3.36,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,40,-3.53,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,45,-3.68,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,50,-3.33,1,-99999,99,0,99,0,99,0,99
2012,12,09,21,55,-3.12,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,00,-3.19,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,05,-3.19,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,10,-3.69,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,15,-2.72,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,20,-2.56,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,25,-3.18,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,30,-2.7,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,35,-2.62,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,40,-3.13,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,45,-2.44,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,50,-2.38,1,-99999,99,0,99,0,99,0,99
2012,12,09,22,55,-2.51,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,00,-2.87,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,05,-2.55,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,10,-2.61,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,15,-2.65,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,20,-2.84,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,25,-3.11,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,30,-3.16,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,35,-3.05,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,40,-3.26,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,45,-3.59,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,50,-3.47,1,-99999,99,0,99,0,99,0,99
2012,12,09,23,55,-2.93,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,00,-2.52,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,05,-2.48,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,10,-2.31,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,15,-2.03,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,20,-2.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,25,-2.59,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,30,-2.61,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,35,-2.56,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,40,-2.64,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,45,-2.64,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,50,-2.23,1,-99999,99,0,99,0,99,0,99
2012,12,10,00,55,-1.98,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,00,-2,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,05,-1.83,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,10,-2.19,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,15,-2.23,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,20,-2.44,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,25,-2.55,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,30,-2.84,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,35,-2.89,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,40,-3.08,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,45,-3.84,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,50,-3.63,1,-99999,99,0,99,0,99,0,99
2012,12,10,01,55,-2.62,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,00,-3.38,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,05,-3.67,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,10,-3.43,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,15,-2.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,20,-2.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,25,-2.59,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,30,-3.33,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,35,-3.4,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,40,-2.6,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,45,-2.48,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,50,-2.57,1,-99999,99,0,99,0,99,0,99
2012,12,10,02,55,-2.58,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,00,-2.85,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,05,-2.72,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,10,-3.18,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,15,-2.99,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,20,-2.32,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,25,-1.74,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,30,-1.72,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,35,-1.82,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,40,-1.81,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,45,-1.29,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,50,-1,1,-99999,99,0,99,0,99,0,99
2012,12,10,03,55,-1.43,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,00,-1.25,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,05,-1.62,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,10,-2.13,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,15,-2.51,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,20,-2.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,25,-2.09,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,30,-2.2,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,35,-2.29,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,40,-2.42,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,45,-2.87,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,50,-2.9,1,-99999,99,0,99,0,99,0,99
2012,12,10,04,55,-2.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,00,-2.19,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,05,-2.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,10,-2.34,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,15,-1.71,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,20,-1.13,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,25,-1.22,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,30,-1.28,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,35,-0.86,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,40,-0.89,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,45,-1.06,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,50,-0.77,1,-99999,99,0,99,0,99,0,99
2012,12,10,05,55,-0.85,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,00,-0.8,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,05,-0.95,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,10,-1.03,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,15,-0.72,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,20,-0.97,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,25,-0.52,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,30,-0.59,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,35,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,40,-0.49,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,45,-0.87,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,50,-2.5,1,-99999,99,0,99,0,99,0,99
2012,12,10,06,55,-4.11,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,00,-4.46,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,05,-4.06,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,10,-3.45,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,15,-2.81,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,20,-1.97,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,25,-1.77,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,30,-1.14,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,35,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,40,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,45,1.61,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,50,2,1,-99999,99,0,99,0,99,0,99
2012,12,10,07,55,1.17,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,00,1.45,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,05,2.62,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,10,7.09,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,15,6.21,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,20,9.25,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,25,8.55,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,30,9.19,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,35,5.48,1,-99999,99,0,99,0,99,0,99
2012,12,10,08,40,9.21,7,-99999,99,0,99,0,99,0,99
2012,12,10,08,45,9.37,7,-99999,99,0,99,0,99,0,99
2012,12,10,08,50,7.29,7,-99999,99,0,99,0,99,0,99
2012,12,10,08,55,9.44,7,-537.92,7,0,99,0,99,0,99
2012,12,10,09,00,12.4,7,-750.14,7,0,99,0,99,0,99
2012,12,10,09,05,25.2,2,14.68,2,0,99,0,99,0,99
2012,12,10,09,10,37.62,1,-230.02,7,0,99,0,99,0,99
2012,12,10,09,15,55.66,1,-1259.8,7,0,99,0,99,0,99
2012,12,10,09,20,76.14,1,-2165.9,7,0,99,0,99,0,99
2012,12,10,09,25,88.4,1,-99999,99,0,99,0,99,0,99
2012,12,10,09,30,71.57,1,-99999,99,0,99,0,99,0,99
2012,12,10,09,35,37.66,1,-99999,99,0,99,0,99,0,99
2012,12,10,09,40,26.13,1,-99999,99,0,99,0,99,0,99
2012,12,10,09,45,24.4,1,-2141.7,7,0,99,0,99,0,99
2012,12,10,09,50,48.05,1,-1868.1,7,0,99,0,99,0,99
2012,12,10,09,55,87.23,1,-1964.3,7,0,99,0,99,0,99
2012,12,10,10,00,49.29,1,-1770.3,7,0,99,0,99,0,99
2012,12,10,10,05,54.87,1,-1521.2,7,0,99,0,99,0,99
2012,12,10,10,10,50.05,1,-1556,7,0,99,0,99,0,99
2012,12,10,10,15,71.02,1,-1734.5,7,0,99,0,99,0,99
2012,12,10,10,20,69.8,1,-1416.6,7,0,99,0,99,0,99
2012,12,10,10,25,69.34,1,-1205.7,7,0,99,0,99,0,99
2012,12,10,10,30,77.02,1,-982.92,7,0,99,0,99,0,99
2012,12,10,10,35,100.45,1,-915.02,7,0,99,0,99,0,99
2012,12,10,10,40,88.59,1,-982.54,7,0,99,0,99,0,99
2012,12,10,10,45,83.38,1,-930.99,7,0,99,0,99,0,99
2012,12,10,10,50,73.21,1,-587.39,7,0,99,0,99,0,99
2012,12,10,10,55,78.16,1,-418.73,7,0,99,0,99,0,99
2012,12,10,11,00,70.6,1,-217.89,7,0,99,0,99,0,99
2012,12,10,11,05,70.75,20,110.77,21,0,99,0,99,0,99
2012,12,10,11,10,101.78,48,256.5,49,0,99,0,99,0,99
2012,12,10,11,15,129.04,94,402.58,94,0,99,0,99,0,99
2012,12,10,11,20,156.78,44,328.85,45,0,99,0,99,0,99
2012,12,10,11,25,180.43,16,226.69,17,0,99,0,99,0,99
2012,12,10,11,30,170.23,56,390.44,57,0,99,0,99,0,99
2012,12,10,11,35,242.04,94,622.17,94,0,99,0,99,0,99
2012,12,10,11,40,228.19,2,215.56,2,0,99,0,99,0,99
2012,12,10,11,45,144.72,1,-131.62,7,0,99,0,99,0,99
2012,12,10,11,50,104.92,94,323.93,94,0,99,0,99,0,99
2012,12,10,11,55,121.12,96,449,96,0,99,0,99,0,99
2012,12,10,12,00,139.12,97,580.79,97,0,99,0,99,0,99
2012,12,10,12,05,173.59,96,614.23,96,0,99,0,99,0,99
2012,12,10,12,10,182.25,95,553.94,95,0,99,0,99,0,99
2012,12,10,12,15,116.35,94,319.19,94,0,99,0,99,0,99
2012,12,10,12,20,109.7,96,443.98,96,0,99,0,99,0,99
2012,12,10,12,25,214.67,16,278.87,17,0,99,0,99,0,99
2012,12,10,12,30,435.4,1,-610.64,7,0,99,0,99,0,99
2012,12,10,12,35,227.2,1,-99999,99,0,99,0,99,0,99
2012,12,10,12,40,176.61,1,-99999,99,0,99,0,99,0,99
2012,12,10,12,45,113.47,1,-99999,99,0,99,0,99,0,99
2012,12,10,12,50,73.47,1,-2359.7,7,0,99,0,99,0,99
2012,12,10,12,55,44.84,1,-1686.5,7,0,99,0,99,0,99
2012,12,10,13,00,41.97,1,-1025.8,7,0,99,0,99,0,99
2012,12,10,13,05,41.63,1,-561.76,7,0,99,0,99,0,99
2012,12,10,13,10,47.51,1,-366.46,7,0,99,0,99,0,99
2012,12,10,13,15,62.1,1,-162.23,7,0,99,0,99,0,99
2012,12,10,13,20,73.38,1,-130.73,7,0,99,0,99,0,99
2012,12,10,13,25,69.11,20,117.82,21,0,99,0,99,0,99
2012,12,10,13,30,63.9,95,287.69,95,0,99,0,99,0,99
2012,12,10,13,35,59.55,28,124.93,29,0,99,0,99,0,99
2012,12,10,13,40,52.88,97,472.99,97,0,99,0,99,0,99
2012,12,10,13,45,39.36,28,132.58,29,0,99,0,99,0,99
2012,12,10,13,50,32.64,1,-2108,7,0,99,0,99,0,99
2012,12,10,13,55,42.2,1,-1974.6,7,0,99,0,99,0,99
2012,12,10,14,00,33.31,1,-2147.8,7,0,99,0,99,0,99
2012,12,10,14,05,42.31,1,-2033.5,7,0,99,0,99,0,99
2012,12,10,14,10,32.32,1,-1471.2,7,0,99,0,99,0,99
2012,12,10,14,15,23.4,7,-1395,7,0,99,0,99,0,99
2012,12,10,14,20,21.5,7,-1227.9,7,0,99,0,99,0,99
2012,12,10,14,25,22.93,7,-949.6,7,0,99,0,99,0,99
2012,12,10,14,30,18.32,7,-701.23,7,0,99,0,99,0,99
2012,12,10,14,35,18.53,7,-463.86,7,0,99,0,99,0,99
2012,12,10,14,40,18.61,7,-220.16,7,0,99,0,99,0,99
2012,12,10,14,45,21.38,7,-3.97,1,0,99,0,99,0,99
2012,12,10,14,50,26.76,1,-48.15,7,0,99,0,99,0,99
2012,12,10,14,55,36.59,1,-130.55,7,0,99,0,99,0,99
2012,12,10,15,00,35.61,12,88.26,13,0,99,0,99,0,99
2012,12,10,15,05,36.08,1,-160.53,7,0,99,0,99,0,99
2012,12,10,15,10,43.05,1,-1499.6,7,0,99,0,99,0,99
2012,12,10,15,15,60.09,1,-2098.5,7,0,99,0,99,0,99
2012,12,10,15,20,41.94,1,-698.66,7,0,99,0,99,0,99
2012,12,10,15,25,31.26,1,-344.46,7,0,99,0,99,0,99
2012,12,10,15,30,45.31,1,-778.99,7,0,99,0,99,0,99
2012,12,10,15,35,39.43,1,-658.04,7,0,99,0,99,0,99
2012,12,10,15,40,36.93,1,-367.31,7,0,99,0,99,0,99
2012,12,10,15,45,45.56,1,-268.93,7,0,99,0,99,0,99
2012,12,10,15,50,33.49,1,-289.54,7,0,99,0,99,0,99
2012,12,10,15,55,18.24,1,-355.41,7,0,99,0,99,0,99
2012,12,10,16,00,15.63,94,166.1,94,0,99,0,99,0,99
2012,12,10,16,05,12.78,1,445.22,1,0,99,0,99,0,99
2012,12,10,16,10,12.92,1,1101.4,8,0,99,0,99,0,99
2012,12,10,16,15,13.92,1,1633,8,0,99,0,99,0,99
2012,12,10,16,20,12.49,1,1832.3,8,0,99,0,99,0,99
2012,12,10,16,25,9.86,1,1837.2,8,0,99,0,99,0,99
2012,12,10,16,30,7.46,1,1591.2,8,0,99,0,99,0,99
2012,12,10,16,35,6.19,1,1573.2,8,0,99,0,99,0,99
2012,12,10,16,40,3.48,1,1944.5,8,0,99,0,99,0,99
2012,12,10,16,45,2.14,1,2239.1,8,0,99,0,99,0,99
2012,12,10,16,50,2.63,1,-99999,99,0,99,0,99,0,99
2012,12,10,16,55,1.91,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,00,0.58,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,05,-0.15,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,10,-0.56,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,15,-0.82,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,20,-0.92,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,25,-1.12,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,30,-1.42,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,35,-1.37,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,40,-0.72,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,45,-0.37,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,50,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,17,55,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,00,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,05,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,10,-0.37,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,15,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,20,-0.48,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,25,-0.48,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,30,-0.4,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,35,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,40,-0.54,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,45,-0.4,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,50,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,18,55,-0.1,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,00,-0.01,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,05,-0.1,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,10,-0.5,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,15,-0.63,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,20,-0.56,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,25,-0.46,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,30,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,35,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,40,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,45,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,50,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,10,19,55,-0.28,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,00,-0.21,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,05,-0.07,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,10,-0.14,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,15,-0.04,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,20,-0.11,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,25,-0.09,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,30,-0.17,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,35,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,40,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,45,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,50,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,20,55,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,00,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,05,-0.22,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,10,-0.28,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,15,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,20,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,25,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,30,-0.44,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,35,-0.34,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,40,-0.29,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,45,-0.24,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,50,-0.22,1,-99999,99,0,99,0,99,0,99
2012,12,10,21,55,-0.09,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,00,-0.12,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,05,-0.16,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,10,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,15,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,20,-0.15,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,25,-0.2,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,30,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,35,0.1,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,40,0.02,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,45,0.03,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,50,0.07,1,-99999,99,0,99,0,99,0,99
2012,12,10,22,55,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,00,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,05,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,10,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,15,0.24,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,20,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,25,0.35,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,30,0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,35,0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,40,0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,45,0.34,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,50,0.36,1,-99999,99,0,99,0,99,0,99
2012,12,10,23,55,0.33,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,00,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,05,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,10,0.24,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,15,0.31,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,20,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,25,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,30,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,35,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,40,0.12,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,45,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,50,0.23,1,-99999,99,0,99,0,99,0,99
2012,12,11,00,55,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,00,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,05,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,10,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,15,0.23,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,20,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,25,0.24,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,30,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,35,0.17,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,40,0.12,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,45,0.13,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,50,0.06,1,-99999,99,0,99,0,99,0,99
2012,12,11,01,55,0.12,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,00,0.1,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,05,0.08,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,10,0.06,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,15,0.04,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,20,0.17,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,25,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,30,0.02,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,35,0.02,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,40,0.16,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,45,0.15,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,50,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,11,02,55,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,00,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,05,0.23,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,10,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,15,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,20,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,25,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,30,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,35,0.23,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,40,0.22,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,45,0.13,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,50,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,11,03,55,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,00,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,05,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,10,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,15,-0.18,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,20,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,25,-0.2,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,30,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,35,-0.64,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,40,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,45,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,50,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,11,04,55,-0.27,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,00,-0.22,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,05,-0.19,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,10,0.15,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,15,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,20,-0.02,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,25,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,30,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,35,0.22,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,40,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,45,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,50,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,11,05,55,0.2,1,-99999,99,0,99,0,99,0,99
