1997,10,6,19,5,-6.69,-.08,-6.23,.13,18.69,90.40,13.51
1997,10,6,19,10,-6.61,-.16,-6.21,.10,18.66,90.80,13.52
1997,10,6,19,15,-7.21,-.29,-6.81,.09,18.57,91.80,13.52
1997,10,6,19,20,-6.98,-.08,-6.58,.05,18.58,91.40,13.52
1997,10,6,19,25,-7.14,-.10,-6.78,.06,18.58,90.70,13.53
1997,10,6,19,30,-6.77,-.06,-6.41,.07,18.60,90.60,13.53
1997,10,6,19,35,-6.82,-.07,-6.51,.05,18.59,90.80,13.53
1997,10,6,19,40,-6.84,-.05,-6.47,.04,18.58,90.60,13.53
1997,10,6,19,45,-7.13,-.06,-6.78,.05,18.54,90.60,13.53
1997,10,6,19,50,-7.12,-.10,-6.77,.04,18.49,90.40,13.54
1997,10,6,19,55,-7.29,-.57,-7.01,.03,18.40,91.20,13.54
1997,10,6,20,0,-6.69,-.13,-6.35,.02,18.36,91.10,13.54
1997,10,6,20,5,-6.38,-.06,-6.04,.05,18.39,91.20,13.54
1997,10,6,20,10,-6.04,.01,-5.72,.03,18.41,91.10,13.55
1997,10,6,20,15,-5.99,.10,-5.66,.02,18.42,91.40,13.55
1997,10,6,20,20,-6.48,-.02,-6.23,.03,18.44,90.80,13.55
1997,10,6,20,25,-6.73,.24,-6.60,.01,18.49,90.40,13.55
1997,10,6,20,30,-7.32,-.32,-7.24,.01,18.48,90.00,13.55
1997,10,6,20,35,-7.33,.04,-7.28,.02,18.46,89.90,13.55
1997,10,6,20,40,-6.34,.47,-6.21,.01,18.46,90.40,13.56
1997,10,6,20,45,-6.40,.34,-6.16,.02,18.47,90.90,13.56
1997,10,6,20,50,-6.77,.04,-6.57,.01,18.45,91.30,13.56
1997,10,6,20,55,-6.35,.03,-6.18,.01,18.45,90.80,13.56
1997,10,6,21,0,-7.02,-.43,-6.95,.01,18.39,90.60,13.56
1997,10,6,21,5,-7.17,-.11,-7.07,.01,18.33,90.30,13.56
1997,10,6,21,10,-7.32,-.44,-7.31,.01,18.27,90.20,13.56
1997,10,6,21,15,-7.14,-.37,-7.04,.01,18.18,88.90,13.56
1997,10,6,21,20,-7.03,-.45,-6.96,.00,18.09,88.10,13.56
1997,10,6,21,25,-7.88,-.74,-7.75,.01,17.81,88.00,13.56
1997,10,6,21,30,-7.84,-.74,-7.70,.01,17.62,88.90,13.57
1997,10,6,21,35,-7.90,-.73,-7.82,.01,17.54,89.30,13.57
1997,10,6,21,40,-7.72,-.74,-7.63,.00,17.46,89.50,13.58
1997,10,6,21,45,-7.47,-.58,-7.48,.01,17.42,89.00,13.58
1997,10,6,21,50,-7.15,-.14,-7.16,.00,17.41,89.50,13.58
1997,10,6,21,55,-6.77,-.06,-6.69,.00,17.38,89.50,13.58
1997,10,6,22,0,-6.50,-.00,-6.42,.00,17.39,89.90,13.58
1997,10,6,22,5,-6.84,-.00,-6.78,.00,17.39,90.10,13.58
1997,10,6,22,10,-6.54,0.00,-6.44,.00,17.37,90.00,13.58
1997,10,6,22,15,-6.79,-.00,-6.65,.00,17.37,90.30,13.58
1997,10,6,22,20,-6.68,-.00,-6.54,.00,17.36,90.40,13.59
1997,10,6,22,25,-6.92,.01,-6.79,.00,17.38,90.50,13.59
1997,10,6,22,30,-6.57,.28,-6.55,.00,17.42,90.30,13.59
1997,10,6,22,35,-6.08,.54,-5.94,.01,17.46,90.40,13.59
1997,10,6,22,40,-6.09,.51,-6.02,.00,17.48,90.40,13.59
1997,10,6,22,45,-5.89,.55,-5.82,.01,17.51,90.60,13.59
1997,10,6,22,50,-6.43,.09,-6.38,.00,17.51,90.70,13.59
1997,10,6,22,55,-6.68,-.00,-6.56,.00,17.48,91.20,13.59
1997,10,6,23,0,-6.31,.02,-6.24,.00,17.48,91.50,13.59
1997,10,6,23,5,-6.11,.09,-6.07,.00,17.51,91.60,13.59
1997,10,6,23,10,-5.83,.22,-5.76,.00,17.53,91.50,13.60
1997,10,6,23,15,-5.84,.23,-5.76,.00,17.55,91.90,13.59
1997,10,6,23,20,-5.80,.20,-5.72,.00,17.57,92.00,13.59
1997,10,6,23,25,-5.79,.15,-5.79,.00,17.59,92.30,13.59
1997,10,6,23,30,-5.44,.55,-5.34,.01,17.63,92.30,13.60
1997,10,6,23,35,-5.64,.54,-5.58,.01,17.66,92.50,13.60
1997,10,6,23,40,-5.63,.43,-5.52,.01,17.68,92.80,13.60
1997,10,6,23,45,-5.96,.03,-5.90,.01,17.68,93.10,13.60
1997,10,6,23,50,-6.35,-.03,-6.23,.01,17.67,93.10,13.59
1997,10,6,23,55,-6.32,-.49,-6.29,.00,17.65,93.70,13.60
1997,10,7,0,0,-6.41,-.61,-6.45,.00,17.62,94.10,13.60
1997,10,7,0,5,-6.57,-.09,-6.57,.00,17.63,94.20,13.60
1997,10,7,0,10,-6.32,.47,-6.42,.00,17.65,93.60,13.60
1997,10,7,0,15,-5.86,.72,-5.86,.00,17.67,93.90,13.60
1997,10,7,0,20,-5.79,.44,-5.70,.00,17.66,94.30,13.60
1997,10,7,0,25,-5.59,.17,-5.49,.01,17.65,94.50,13.60
1997,10,7,0,30,-6.01,-.00,-5.82,.00,17.64,94.40,13.60
1997,10,7,0,35,-6.21,-.02,-6.09,.00,17.64,94.40,13.60
1997,10,7,0,40,-6.24,-.13,-6.29,.00,17.63,94.90,13.60
1997,10,7,0,45,-6.85,-.64,-6.90,.01,17.60,95.10,13.60
1997,10,7,0,50,-7.18,-.73,-7.25,.00,17.56,96.00,13.60
1997,10,7,0,55,-7.77,-.73,-7.84,.00,17.49,96.50,13.60
1997,10,7,1,0,-8.02,-.73,-8.07,.00,17.42,97.30,13.60
1997,10,7,1,5,-7.84,-.73,-7.97,.01,17.37,97.70,13.60
1997,10,7,1,10,-7.65,-.64,-7.82,.00,17.36,97.90,13.60
1997,10,7,1,15,-7.53,-.28,-7.63,.01,17.33,98.20,13.61
1997,10,7,1,20,-7.36,-.00,-7.43,.01,17.32,98.20,13.61
1997,10,7,1,25,-7.18,.00,-7.30,.00,17.34,98.10,13.61
1997,10,7,1,30,-6.91,.46,-7.07,.01,17.36,97.90,13.61
1997,10,7,1,35,-6.69,.60,-6.99,.00,17.40,97.50,13.61
1997,10,7,1,40,-6.86,.01,-7.17,.00,17.40,97.40,13.61
1997,10,7,1,45,-7.12,-.00,-7.40,.00,17.41,97.10,13.61
1997,10,7,1,50,-6.99,0.00,-7.26,.00,17.44,97.00,13.61
1997,10,7,1,55,-6.66,.52,-6.87,.00,17.45,96.50,13.61
1997,10,7,2,0,-6.21,.96,-6.53,.01,17.48,96.30,13.61
1997,10,7,2,5,-5.94,1.17,-6.18,.00,17.52,95.70,13.39
1997,10,7,2,10,-5.86,1.05,-5.99,.00,17.56,94.40,13.37
1997,10,7,2,15,-5.88,.76,-6.00,.01,17.61,94.00,12.81
1997,10,7,2,20,-5.72,.73,-6.03,.00,17.64,93.40,12.93
1997,10,7,2,25,-6.14,.48,-6.35,.00,17.63,93.50,12.75
1997,10,7,2,30,-6.34,.05,-6.46,.00,17.62,93.20,12.94
1997,10,7,2,35,-6.34,-.05,-6.43,.00,17.56,93.50,13.09
1997,10,7,2,40,-6.29,-.04,-6.20,.01,17.50,94.00,13.16
1997,10,7,2,45,-6.24,-.34,-6.25,.00,17.45,93.90,13.21
1997,10,7,2,50,-6.43,-.43,-6.33,.00,17.39,94.20,13.24
1997,10,7,2,55,-6.16,-.00,-6.03,0.00,17.38,94.10,13.25
1997,10,7,3,0,-5.56,.00,-5.56,.00,17.39,94.10,13.27
1997,10,7,3,5,-5.80,.17,-5.75,.01,17.43,93.70,13.47
1997,10,7,3,10,-5.50,.32,-5.35,.00,17.47,93.30,13.52
1997,10,7,3,15,-5.21,.11,-5.17,.00,17.48,93.40,13.53
1997,10,7,3,20,-5.28,.07,-5.17,.00,17.49,92.80,13.54
1997,10,7,3,25,-5.71,.00,-5.60,.00,17.49,93.00,13.54
1997,10,7,3,30,-6.34,0.00,-6.20,.00,17.47,93.00,13.54
1997,10,7,3,35,-6.79,-.39,-6.69,.00,17.44,93.40,13.55
1997,10,7,3,40,-6.73,-.19,-6.53,.00,17.40,93.50,13.55
1997,10,7,3,45,-5.99,.57,-5.83,.00,17.49,93.20,13.56
1997,10,7,3,50,-5.43,.59,-5.39,.01,17.55,93.30,13.56
1997,10,7,3,55,-5.42,.08,-5.29,.01,17.53,93.50,13.57
1997,10,7,4,0,-5.68,-.23,-5.43,.00,17.46,94.30,13.57
1997,10,7,4,5,-6.30,-.73,-6.08,.00,17.30,95.40,13.57
1997,10,7,4,10,-6.77,-.73,-6.49,.00,17.17,96.10,13.58
1997,10,7,4,15,-6.51,-.73,-6.26,.00,17.11,96.20,13.58
1997,10,7,4,20,-5.98,-.43,-5.73,.00,17.09,96.20,13.58
1997,10,7,4,25,-5.59,-.01,-5.41,.01,17.12,96.00,13.58
1997,10,7,4,30,-5.00,.02,-4.89,.00,17.14,96.00,13.59
1997,10,7,4,35,-5.05,.25,-4.87,.00,17.19,95.80,13.59
1997,10,7,4,40,-5.44,.36,-5.34,.01,17.24,94.90,13.59
1997,10,7,4,45,-5.26,.06,-5.12,.01,17.27,95.20,13.59
1997,10,7,4,50,-5.24,0.00,-5.16,.01,17.25,95.10,13.59
1997,10,7,4,55,-5.21,.02,-5.13,.01,17.27,94.80,13.59
1997,10,7,5,0,-5.30,.12,-5.22,.01,17.30,94.20,13.59
1997,10,7,5,5,-5.15,.14,-5.09,.00,17.33,94.10,13.59
1997,10,7,5,10,-5.55,.32,-5.55,.00,17.36,94.10,13.59
1997,10,7,5,15,-5.62,.39,-5.67,.00,17.39,94.00,13.60
1997,10,7,5,20,-5.14,.28,-5.10,.00,17.41,93.90,13.60
1997,10,7,5,25,-5.41,.07,-5.35,.00,17.41,94.00,13.60
1997,10,7,5,30,-5.45,.07,-5.40,.00,17.42,94.00,13.59
1997,10,7,5,35,-5.18,.21,-5.15,.01,17.45,93.70,13.60
1997,10,7,5,40,-5.27,.47,-5.23,.00,17.49,93.20,13.60
1997,10,7,5,45,-5.55,.55,-5.60,.00,17.53,92.80,13.60
1997,10,7,5,50,-5.80,.14,-5.82,.01,17.54,92.60,13.60
1997,10,7,5,55,-6.26,-.16,-6.13,.00,17.47,92.80,13.60
1997,10,7,6,0,-7.17,-.72,-7.02,.00,17.33,93.10,13.60
1997,10,7,6,5,-7.16,-.73,-6.96,.00,17.19,93.30,13.60
1997,10,7,6,10,-6.92,-.73,-6.70,.00,17.05,93.90,13.60
1997,10,7,6,15,-7.01,-.58,-6.87,.00,17.02,93.80,13.60
1997,10,7,6,20,-6.78,-.31,-6.61,.00,16.98,93.60,13.61
1997,10,7,6,25,-6.46,-.02,-6.31,.00,16.97,93.70,13.61
1997,10,7,6,30,-6.03,.01,-5.83,.00,16.96,94.00,13.61
1997,10,7,6,35,-5.59,.06,-5.39,.00,16.97,94.00,13.62
1997,10,7,6,40,-5.36,.04,-5.23,.03,16.96,94.30,13.62
1997,10,7,6,45,-5.28,.20,-5.10,.08,16.97,94.50,13.62
1997,10,7,6,50,-5.08,.49,-4.96,.39,17.00,94.40,13.62
1997,10,7,6,55,-4.71,.68,-4.68,.45,17.06,94.40,13.62
1997,10,7,7,0,-3.72,.64,-3.63,1.09,17.08,94.30,13.62
1997,10,7,7,5,-2.17,.67,-1.84,3.09,17.10,94.30,13.62
1997,10,7,7,10,.88,.72,1.03,6.96,17.11,94.30,13.62
1997,10,7,7,15,5.69,.73,5.88,12.39,17.10,94.60,13.62
1997,10,7,7,20,16.71,23.95,15.94,24.95,17.11,94.70,13.62
1997,10,7,7,25,39.00,131.30,31.92,49.95,17.18,94.80,13.62
1997,10,7,7,30,48.02,79.30,42.90,61.31,17.30,94.60,13.62
1997,10,7,7,35,43.64,3.52,43.89,52.77,17.36,94.30,13.62
1997,10,7,7,40,54.83,2.08,55.06,61.72,17.41,94.10,13.62
1997,10,7,7,45,67.90,2.13,68.08,73.80,17.53,93.80,13.62
1997,10,7,7,50,71.80,2.86,72.00,75.20,17.65,93.10,13.62
1997,10,7,7,55,105.90,132.10,85.70,114.00,17.72,92.60,13.61
1997,10,7,8,0,83.60,133.90,61.82,87.30,17.92,91.20,13.61
1997,10,7,8,5,45.34,4.54,44.94,44.18,17.78,91.50,13.61
1997,10,7,8,10,61.91,15.41,58.45,61.93,17.61,92.40,13.61
1997,10,7,8,15,154.80,207.70,108.30,161.30,17.69,92.60,13.61
1997,10,7,8,20,192.20,252.90,134.10,196.50,18.17,90.50,13.61
1997,10,7,8,25,154.70,17.70,151.90,157.30,18.19,90.60,13.60
1997,10,7,8,30,196.80,104.60,170.50,199.40,18.39,90.30,13.60
1997,10,7,8,35,148.20,4.66,148.80,147.80,18.57,89.40,13.59
1997,10,7,8,40,153.20,3.33,153.80,151.80,18.65,89.10,13.59
1997,10,7,8,45,153.60,1.83,154.40,153.40,18.68,88.50,13.59
1997,10,7,8,50,161.60,1.59,162.30,162.10,18.68,88.10,13.58
1997,10,7,8,55,176.40,2.46,177.00,176.40,18.81,87.30,13.58
1997,10,7,9,0,209.50,20.63,203.30,209.70,19.04,86.20,13.58
1997,10,7,9,5,239.60,50.89,221.40,239.70,19.30,84.50,13.58
1997,10,7,9,10,163.30,3.24,163.70,164.00,19.45,83.80,13.57
1997,10,7,9,15,139.50,1.70,139.90,143.70,19.41,83.10,13.57
1997,10,7,9,20,142.20,.90,142.70,145.00,19.45,83.00,13.57
1997,10,7,9,25,172.80,1.57,173.40,176.40,19.55,82.20,13.56
1997,10,7,9,30,176.40,1.86,177.20,179.10,19.63,81.80,13.56
1997,10,7,9,35,186.80,4.33,186.70,189.40,19.74,80.90,13.56
1997,10,7,9,40,156.70,1.02,157.60,162.30,19.69,81.10,13.56
1997,10,7,9,45,225.90,2.94,226.70,226.30,19.80,80.80,13.56
1997,10,7,9,50,309.20,15.26,304.40,305.10,20.08,79.00,13.55
1997,10,7,9,55,281.60,30.66,269.00,277.50,20.52,77.60,13.55
1997,10,7,10,0,394.90,54.90,369.00,396.90,20.90,75.90,13.54
1997,10,7,10,5,488.60,215.70,374.00,482.90,21.59,72.10,13.53
1997,10,7,10,10,325.50,26.73,311.30,322.50,21.41,72.10,13.52
1997,10,7,10,15,370.70,131.70,293.50,371.70,21.30,72.50,13.52
1997,10,7,10,20,284.40,12.90,278.40,280.70,21.43,71.70,13.51
1997,10,7,10,25,208.90,-.65,209.80,215.30,21.11,73.00,13.51
1997,10,7,10,30,277.70,60.54,239.80,280.90,20.89,74.00,13.51
1997,10,7,10,35,317.50,23.96,304.60,321.10,21.27,73.10,13.51
1997,10,7,10,40,556.70,202.70,433.00,559.00,21.65,72.10,13.51
1997,10,7,10,45,634.40,309.50,441.50,633.20,22.60,68.86,13.50
1997,10,7,10,50,437.10,65.57,396.50,432.00,22.47,68.36,13.49
1997,10,7,10,55,401.50,83.90,345.20,398.50,22.24,68.92,13.48
1997,10,7,11,0,296.50,6.55,293.60,291.90,21.92,70.30,13.48
1997,10,7,11,5,501.60,205.00,362.50,494.50,22.02,70.10,13.48
1997,10,7,11,10,386.40,59.53,348.70,376.90,22.44,67.86,13.47
1997,10,7,11,15,390.70,83.60,332.70,390.20,22.04,69.76,13.47
1997,10,7,11,20,551.60,260.60,369.90,545.70,22.22,69.61,13.47
1997,10,7,11,25,438.70,139.10,343.20,434.00,23.00,65.80,13.46
1997,10,7,11,30,305.40,19.31,292.30,307.20,22.91,64.41,13.46
1997,10,7,11,35,299.80,27.14,280.60,305.30,22.58,65.86,13.45
1997,10,7,11,40,275.20,4.69,273.30,280.70,22.42,66.34,13.45
1997,10,7,11,45,244.50,-.82,245.50,252.90,22.22,68.03,13.46
1997,10,7,11,50,479.80,106.40,401.60,481.00,22.40,68.15,13.46
1997,10,7,11,55,733.00,466.50,393.00,723.00,23.20,64.83,13.45
1997,10,7,12,0,447.30,147.40,339.30,441.80,23.40,64.06,13.44
1997,10,7,12,5,709.00,444.30,378.30,718.00,23.31,64.33,13.44
1997,10,7,12,10,352.50,60.93,305.30,355.80,23.49,64.68,13.43
1997,10,7,12,15,650.60,426.30,331.70,660.50,23.21,66.45,13.43
1997,10,7,12,20,472.40,242.20,289.50,461.80,23.93,63.51,13.43
1997,10,7,12,25,335.10,119.80,240.60,337.40,22.94,66.19,13.42
1997,10,7,12,30,181.30,-4.04,181.40,186.40,22.56,66.86,13.42
1997,10,7,12,35,339.20,77.70,277.60,336.50,22.57,66.35,13.43
1997,10,7,12,40,232.10,24.86,214.80,227.60,22.97,63.19,13.43
1997,10,7,12,45,310.60,10.03,306.00,313.20,23.07,62.42,13.43
1997,10,7,12,50,901.00,734.00,348.80,893.00,24.02,60.10,13.43
1997,10,7,12,55,736.00,649.00,246.60,721.00,24.97,56.77,13.42
1997,10,7,13,0,739.00,674.40,228.80,721.00,25.16,57.10,13.41
1997,10,7,13,5,400.00,105.80,317.30,395.50,24.94,55.16,13.40
1997,10,7,13,10,558.50,244.60,370.50,560.90,24.18,57.42,13.40
1997,10,7,13,15,472.80,179.50,334.00,474.50,24.24,57.42,13.40
1997,10,7,13,20,926.00,836.00,298.60,918.00,24.96,56.50,13.40
1997,10,7,13,25,656.10,426.20,335.10,648.90,25.44,53.95,13.39
1997,10,7,13,30,580.10,334.70,324.90,571.10,25.15,54.16,13.38
1997,10,7,13,35,457.10,226.70,285.50,456.50,24.86,54.57,13.38
1997,10,7,13,40,334.90,28.63,310.40,339.80,24.48,55.67,13.38
1997,10,7,13,45,289.40,-3.00,289.00,297.00,24.29,54.49,13.38
1997,10,7,13,50,424.60,160.40,305.30,425.90,24.43,53.89,13.39
1997,10,7,13,55,400.90,126.50,307.20,399.60,24.50,53.79,13.39
1997,10,7,14,0,557.50,338.90,309.60,558.20,24.62,53.26,13.39
1997,10,7,14,5,469.90,164.20,349.40,461.80,24.92,52.79,13.22
1997,10,7,14,10,372.30,95.10,303.30,373.20,24.88,53.88,13.19
1997,10,7,14,15,467.80,184.10,334.40,468.30,24.87,53.98,13.17
1997,10,7,14,20,304.80,14.19,294.20,305.10,24.72,55.63,13.17
1997,10,7,14,25,524.50,315.10,303.10,522.90,24.56,54.71,13.16
1997,10,7,14,30,725.00,619.60,303.60,724.00,25.47,53.48,13.17
1997,10,7,14,35,540.00,435.40,245.10,532.80,25.84,53.81,13.16
1997,10,7,14,40,274.50,47.00,239.90,267.00,25.18,54.13,13.15
1997,10,7,14,45,559.20,461.20,254.20,560.20,24.57,56.22,13.15
1997,10,7,14,50,285.40,124.60,201.20,273.80,24.88,55.42,13.15
1997,10,7,14,55,473.60,347.20,252.20,478.40,24.61,56.13,13.15
1997,10,7,15,0,568.70,479.80,267.70,566.30,25.81,52.97,13.15
1997,10,7,15,5,226.80,.14,227.00,220.00,25.31,53.99,13.30
1997,10,7,15,10,349.70,215.50,215.40,351.30,24.71,55.71,13.34
1997,10,7,15,15,585.00,554.20,254.60,589.50,25.55,52.97,13.35
1997,10,7,15,20,465.00,363.80,253.00,469.50,25.58,52.89,13.35
1997,10,7,15,25,342.10,232.60,208.10,340.50,25.53,52.44,13.36
1997,10,7,15,30,365.20,227.70,237.20,368.90,25.07,54.69,13.36
1997,10,7,15,35,217.40,29.03,199.60,213.70,24.91,54.92,13.36
1997,10,7,15,40,187.70,20.22,175.70,186.90,24.59,55.83,13.36
1997,10,7,15,45,241.80,102.00,187.70,242.90,24.41,55.47,13.37
1997,10,7,15,50,399.10,425.90,180.90,401.10,24.81,55.39,13.37
1997,10,7,15,55,338.90,318.40,179.80,338.30,25.29,54.19,13.37
1997,10,7,16,0,410.40,409.50,210.10,416.40,25.39,53.51,13.37
1997,10,7,16,5,226.70,82.80,188.00,224.60,25.17,54.46,13.37
1997,10,7,16,10,155.20,-2.28,156.20,153.10,24.58,55.67,13.37
1997,10,7,16,15,154.40,-.43,154.00,155.30,24.36,56.24,13.37
1997,10,7,16,20,141.10,31.94,127.20,143.80,24.23,56.00,13.38
1997,10,7,16,25,129.30,2.87,128.10,131.30,24.18,56.53,13.38
1997,10,7,16,30,183.20,37.05,168.80,185.30,24.32,56.13,13.38
1997,10,7,16,35,359.00,487.30,169.30,372.80,24.78,55.14,13.38
1997,10,7,16,40,180.30,116.60,137.50,184.20,24.79,55.08,13.38
1997,10,7,16,45,194.40,131.40,147.80,196.90,24.71,55.46,13.38
1997,10,7,16,50,120.90,-2.18,122.60,123.00,24.23,56.88,13.38
1997,10,7,16,55,143.80,-.49,144.80,149.20,24.08,57.20,13.39
1997,10,7,17,0,139.30,49.80,124.50,146.80,24.25,56.91,13.39
1997,10,7,17,5,143.50,136.70,105.30,155.10,24.17,57.20,13.39
1997,10,7,17,10,245.60,407.50,134.50,261.50,24.56,55.92,13.39
1997,10,7,17,15,152.50,247.20,88.50,159.40,24.82,54.79,13.39
1997,10,7,17,20,131.10,185.80,86.20,139.70,24.27,56.56,13.39
1997,10,7,17,25,107.70,157.30,73.20,115.90,24.04,57.32,13.39
1997,10,7,17,30,139.00,337.80,68.91,151.80,24.11,56.98,13.40
1997,10,7,17,35,121.50,345.60,55.85,135.80,24.15,57.05,13.40
1997,10,7,17,40,111.90,349.90,51.56,128.30,24.09,57.20,13.40
1997,10,7,17,45,94.20,261.60,54.33,110.30,23.94,57.49,13.40
1997,10,7,17,50,99.40,252.30,64.33,117.40,23.88,58.22,13.40
1997,10,7,17,55,59.80,134.20,43.84,71.40,23.80,59.28,13.40
1997,10,7,18,0,43.53,99.00,33.44,55.64,23.45,62.21,13.40
1997,10,7,18,5,25.91,99.00,17.11,37.28,23.14,64.08,13.41
1997,10,7,18,10,13.94,45.28,11.09,23.90,22.93,65.14,13.41
1997,10,7,18,15,10.89,66.38,7.21,21.13,22.76,65.81,13.42
1997,10,7,18,20,1.53,4.63,1.89,11.04,22.64,66.28,13.42
1997,10,7,18,25,-1.66,-1.44,-1.19,7.61,22.38,67.93,13.42
1997,10,7,18,30,-3.77,-2.09,-3.34,5.55,22.08,69.69,13.43
1997,10,7,18,35,-5.71,-1.95,-5.30,3.72,21.93,70.30,13.43
1997,10,7,18,40,-7.52,-1.75,-7.23,1.81,21.91,70.60,13.44
1997,10,7,18,45,-8.29,-1.66,-8.34,.87,21.73,71.40,13.44
1997,10,7,18,50,-8.84,-1.36,-8.90,.73,21.53,72.10,13.45
1997,10,7,18,55,-9.14,-1.33,-9.23,.39,21.41,72.60,13.45
1997,10,7,19,0,-9.13,-1.29,-9.22,.30,21.34,72.50,13.45
1997,10,7,19,5,-8.96,-1.22,-9.05,.25,21.22,73.10,13.46
1997,10,7,19,10,-8.88,-1.24,-8.97,.26,21.07,73.60,13.46
1997,10,7,19,15,-8.67,-1.00,-8.78,.26,21.02,73.70,13.47
1997,10,7,19,20,-8.55,-.71,-8.60,.23,21.01,74.20,13.47
1997,10,7,19,25,-8.58,-1.04,-8.59,.23,20.87,74.50,13.48
1997,10,7,19,30,-8.55,-1.10,-8.59,.21,20.68,75.40,13.48
1997,10,7,19,35,-8.49,-1.09,-8.47,.20,20.51,76.40,13.48
1997,10,7,19,40,-8.37,-1.05,-8.34,.18,20.43,76.90,13.48
1997,10,7,19,45,-8.30,-1.04,-8.31,.15,20.35,77.20,13.49
1997,10,7,19,50,-8.22,-.92,-8.24,.20,20.29,77.80,13.49
1997,10,7,19,55,-8.11,-.96,-8.19,.18,20.22,78.30,13.50
1997,10,7,20,0,-8.13,-.98,-8.07,.15,20.09,78.80,13.50
1997,10,7,20,5,-8.10,-.96,-8.03,.14,19.98,79.50,13.50
1997,10,7,20,10,-8.14,-.97,-8.10,.15,19.88,80.30,13.51
1997,10,7,20,15,-8.12,-.84,-8.05,.13,19.80,80.50,13.51
1997,10,7,20,20,-8.09,-.51,-8.05,.13,19.80,80.80,13.51
1997,10,7,20,25,-7.92,-.20,-7.96,.16,19.81,80.40,13.52
1997,10,7,20,30,-7.78,.48,-7.69,.09,19.94,79.90,13.52
1997,10,7,20,35,-7.59,.67,-7.38,.08,20.01,79.60,13.52
1997,10,7,20,40,-7.28,1.20,-7.02,.09,20.18,78.60,13.52
1997,10,7,20,45,-7.03,1.22,-6.92,.07,20.31,78.10,13.52
1997,10,7,20,50,-7.05,1.18,-6.88,.07,20.44,77.30,13.52
1997,10,7,20,55,-7.20,.68,-7.08,.08,20.48,77.20,13.52
1997,10,7,21,0,-7.42,.07,-7.31,.08,20.44,77.30,13.52
1997,10,7,21,5,-7.63,-.08,-7.53,.07,20.42,77.40,13.52
1997,10,7,21,10,-7.79,-.51,-7.63,.07,20.32,77.90,13.52
1997,10,7,21,15,-7.90,-.52,-7.65,.07,20.22,78.50,13.52
1997,10,7,21,20,-8.03,-.64,-7.78,.05,20.17,78.80,13.52
1997,10,7,21,25,-7.91,-.67,-7.64,.07,20.10,79.40,13.53
1997,10,7,21,30,-7.23,-.10,-6.89,.04,20.14,79.00,13.53
1997,10,7,21,35,-7.76,-.13,-7.49,.09,20.13,79.00,13.53
1997,10,7,21,40,-8.35,-.59,-8.10,.09,20.02,79.70,13.53
1997,10,7,21,45,-8.53,-.81,-8.27,.06,19.83,80.50,13.53
1997,10,7,21,50,-8.71,-.86,-8.45,.07,19.72,81.30,13.53
1997,10,7,21,55,-8.53,-.71,-8.14,.08,19.64,81.70,13.53
1997,10,7,22,0,-8.04,-.27,-7.80,.07,19.64,81.80,13.53
1997,10,7,22,5,-7.67,-.01,-7.40,.05,19.67,81.30,13.54
1997,10,7,22,10,-7.45,.04,-7.03,.05,19.72,81.20,13.54
1997,10,7,22,15,-7.47,.37,-7.10,.02,19.76,81.10,13.54
1997,10,7,22,20,-7.47,-.08,-7.08,.05,19.72,81.20,13.54
1997,10,7,22,25,-7.29,-.11,-6.74,.07,19.66,81.50,13.54
1997,10,7,22,30,-7.32,-.08,-6.93,.04,19.70,81.10,13.54
1997,10,7,22,35,-7.31,-.00,-6.95,.05,19.71,81.20,13.54
1997,10,7,22,40,-7.36,.63,-6.93,.08,19.80,80.60,13.54
1997,10,7,22,45,-7.32,.57,-6.85,.04,19.84,80.60,13.54
1997,10,7,22,50,-7.54,.05,-7.20,.04,19.83,81.00,13.54
1997,10,7,22,55,-7.41,-.06,-7.10,.04,19.78,81.40,13.54
1997,10,7,23,0,-7.57,-.03,-7.08,.01,19.75,81.50,13.54
1997,10,7,23,5,-7.70,-.07,-7.22,.05,19.71,81.60,13.54
1997,10,7,23,10,-7.77,-.05,-7.45,.03,19.70,81.90,13.54
1997,10,7,23,15,-7.79,-.04,-7.57,.02,19.69,81.60,13.54
1997,10,7,23,20,-7.78,-.06,-7.53,.03,19.66,81.90,13.54
1997,10,7,23,25,-7.77,-.09,-7.57,.03,19.63,82.10,13.54
1997,10,7,23,30,-7.78,-.12,-7.52,.03,19.57,82.30,13.54
1997,10,7,23,35,-7.66,-.04,-7.44,.03,19.56,82.50,13.54
1997,10,7,23,40,-7.72,-.06,-7.58,.04,19.54,82.30,13.55
1997,10,7,23,45,-7.64,-.37,-7.38,.03,19.47,82.60,13.55
1997,10,7,23,50,-7.50,-.68,-7.19,.02,19.36,83.10,13.55
1997,10,7,23,55,-7.92,-.70,-7.71,.03,19.30,83.30,13.55
1997,10,8,0,0,-8.25,-.78,-7.90,.04,19.15,84.20,13.55
1997,10,8,0,5,-8.20,-.80,-7.94,.05,19.06,84.30,13.55
1997,10,8,0,10,-7.60,-.46,-7.37,.03,19.03,84.60,13.55
1997,10,8,0,15,-7.04,-.06,-6.81,.03,19.04,84.80,13.55
1997,10,8,0,20,-6.72,.20,-6.51,.01,19.09,84.60,13.56
1997,10,8,0,25,-6.36,.62,-6.04,.02,19.15,84.40,13.56
1997,10,8,0,30,-6.41,1.08,-6.10,.03,19.29,83.70,13.56
