1999,1,8,18,18,-8.00,01,-6999.00,99,-8.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,8,18,24,-6.00,01,-6999.00,99,-7.00,01,0.00,,17.80,,1017.00,,0.00,
1999,1,8,18,30,-5.00,01,-6999.00,99,-6.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,8,18,36,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.80,,1017.00,,0.00,
1999,1,8,18,42,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,8,18,48,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.60,,1017.00,,0.00,
1999,1,8,18,54,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.60,,1018.00,,0.00,
1999,1,8,19,0,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,8,19,6,-4.00,01,-6999.00,99,-4.00,01,0.00,,17.70,,1018.00,,0.00,
1999,1,8,19,12,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,8,19,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,8,19,24,-4.00,01,-6999.00,99,-4.00,01,0.00,,17.50,,1017.00,,0.00,
1999,1,8,19,30,-5.00,01,-6999.00,99,-5.00,01,0.00,,17.40,,1018.00,,0.00,
1999,1,8,19,36,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.50,,1018.00,,0.00,
1999,1,8,19,42,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,19,48,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,19,54,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,20,0,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,20,6,-3.00,01,-6999.00,99,-4.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,20,12,-2.00,01,-6999.00,99,-3.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,20,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,20,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,20,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,20,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,20,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,20,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,20,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,21,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,21,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,21,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,21,18,0.00,01,-6999.00,99,-1.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,21,24,0.00,01,-6999.00,99,-1.00,01,0.00,,17.50,,1017.00,,0.00,
1999,1,8,21,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,21,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,21,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,21,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.20,,1017.00,,0.00,
1999,1,8,21,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,22,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.50,,1017.00,,0.00,
1999,1,8,22,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1017.00,,0.00,
1999,1,8,22,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,8,22,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,8,22,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,8,22,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.60,,1017.00,,0.00,
1999,1,8,22,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,17.60,,1017.00,,0.00,
1999,1,8,22,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.60,,1017.00,,0.00,
1999,1,8,22,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.50,,1017.00,,0.00,
1999,1,8,22,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.50,,1017.00,,0.00,
1999,1,8,23,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.40,,1017.00,,0.00,
1999,1,8,23,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1017.00,,0.00,
1999,1,8,23,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.00,,1017.00,,0.00,
1999,1,8,23,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.80,,1017.00,,0.00,
1999,1,8,23,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,16.90,,1016.00,,0.00,
1999,1,8,23,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,16.80,,1017.00,,0.00,
1999,1,8,23,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,16.70,,1016.00,,0.00,
1999,1,8,23,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.50,,1016.00,,0.00,
1999,1,8,23,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.70,,1016.00,,0.00,
1999,1,8,23,54,-1.00,01,-6999.00,99,-2.00,01,0.00,,16.60,,1016.00,,0.00,
1999,1,9,0,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.60,,1016.00,,0.00,
1999,1,9,0,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,16.20,,1016.00,,0.00,
1999,1,9,0,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,16.10,,1016.00,,0.00,
1999,1,9,0,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,16.20,,1016.00,,0.00,
1999,1,9,0,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.00,,1016.00,,0.00,
1999,1,9,0,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.90,,1016.00,,0.00,
1999,1,9,0,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.70,,1016.00,,0.00,
1999,1,9,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.70,,1016.00,,0.00,
1999,1,9,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.50,,1016.00,,0.00,
1999,1,9,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.20,,1016.00,,0.00,
1999,1,9,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.60,,1016.00,,0.00,
1999,1,9,1,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,1,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,1,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,1,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.80,,1015.00,,0.00,
1999,1,9,1,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,1,42,0.00,01,-6999.00,99,-1.00,01,0.00,,15.50,,1015.00,,0.00,
1999,1,9,1,48,1.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,1,54,0.00,01,-6999.00,99,0.00,01,0.00,,15.30,,1015.00,,0.00,
1999,1,9,2,0,0.00,01,-6999.00,99,0.00,01,0.00,,15.50,,1015.00,,0.00,
1999,1,9,2,6,0.00,01,-6999.00,99,0.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,2,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,2,18,0.00,01,-6999.00,99,0.00,01,0.00,,15.80,,1015.00,,0.00,
1999,1,9,2,24,0.00,01,-6999.00,99,-1.00,01,0.00,,15.80,,1015.00,,0.00,
1999,1,9,2,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,2,36,0.00,01,-6999.00,99,0.00,01,0.00,,15.90,,1015.00,,0.00,
1999,1,9,2,42,0.00,01,-6999.00,99,0.00,01,0.00,,15.80,,1014.00,,0.00,
1999,1,9,2,48,0.00,01,-6999.00,99,-1.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,2,54,0.00,01,-6999.00,99,-1.00,01,0.00,,15.80,,1014.00,,0.00,
1999,1,9,3,0,0.00,01,-6999.00,99,0.00,01,0.00,,15.90,,1014.00,,0.00,
1999,1,9,3,6,0.00,01,-6999.00,99,0.00,01,0.00,,15.90,,1014.00,,0.00,
1999,1,9,3,12,0.00,01,-6999.00,99,0.00,01,0.00,,15.80,,1014.00,,0.00,
1999,1,9,3,18,1.00,01,-6999.00,99,0.00,01,0.00,,15.70,,1014.00,,0.00,
1999,1,9,3,24,0.00,01,-6999.00,99,0.00,01,0.00,,15.70,,1014.00,,0.00,
1999,1,9,3,30,0.00,01,-6999.00,99,0.00,01,0.00,,15.80,,1014.00,,0.00,
1999,1,9,3,36,1.00,01,-6999.00,99,1.00,01,0.00,,15.90,,1014.00,,0.00,
1999,1,9,3,42,1.00,01,-6999.00,99,1.00,01,0.00,,16.00,,1014.00,,0.00,
1999,1,9,3,48,0.00,01,-6999.00,99,0.00,01,0.00,,15.70,,1014.00,,0.00,
1999,1,9,3,54,1.00,01,-6999.00,99,0.00,01,0.00,,15.90,,1014.00,,0.00,
1999,1,9,4,0,1.00,01,-6999.00,99,1.00,01,0.00,,15.70,,1015.00,,0.00,
1999,1,9,4,6,0.00,01,-6999.00,99,0.00,01,0.00,,15.50,,1014.00,,0.00,
1999,1,9,4,12,0.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1015.00,,0.00,
1999,1,9,4,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.40,,1015.00,,0.00,
1999,1,9,4,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.90,,1015.00,,0.00,
1999,1,9,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.00,,1015.00,,0.00,
1999,1,9,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.90,,1015.00,,0.00,
1999,1,9,4,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.10,,1015.00,,0.00,
1999,1,9,4,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.20,,1015.00,,0.00,
1999,1,9,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.10,,1014.00,,0.00,
1999,1,9,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.90,,1014.00,,0.00,
1999,1,9,5,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,15.00,,1014.00,,0.00,
1999,1,9,5,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.60,,1014.00,,0.00,
1999,1,9,5,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.50,,1014.00,,0.00,
1999,1,9,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.80,,1014.00,,0.00,
1999,1,9,5,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.70,,1014.00,,0.00,
1999,1,9,5,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.60,,1014.00,,0.00,
1999,1,9,5,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.60,,1014.00,,0.00,
1999,1,9,5,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.10,,1014.00,,0.00,
1999,1,9,5,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,14.40,,1014.00,,0.00,
1999,1,9,6,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,14.20,,1014.00,,0.00,
1999,1,9,6,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.00,,1014.00,,0.00,
1999,1,9,6,12,1.00,01,-6999.00,99,0.00,01,0.00,,15.50,,1014.00,,0.00,
1999,1,9,6,18,1.00,01,-6999.00,99,0.00,01,0.00,,15.40,,1014.00,,0.00,
1999,1,9,6,24,0.00,01,-6999.00,99,-1.00,01,0.00,,15.10,,1014.00,,0.00,
1999,1,9,6,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,14.80,,1014.00,,0.00,
1999,1,9,6,36,0.00,01,-6999.00,99,-1.00,01,0.00,,14.50,,1014.00,,0.00,
1999,1,9,6,42,0.00,01,-6999.00,99,-1.00,01,0.00,,14.40,,1014.00,,0.00,
1999,1,9,6,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,14.30,,1014.00,,0.00,
1999,1,9,6,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.80,,1014.00,,0.00,
1999,1,9,7,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,12.90,,1014.00,,0.00,
1999,1,9,7,6,-1.00,01,-6999.00,99,-1.00,01,1.00,,13.20,,1014.00,,0.00,
1999,1,9,7,12,1.00,01,-6999.00,99,1.00,01,2.00,,13.50,,1015.00,,0.00,
1999,1,9,7,18,2.00,01,-6999.00,99,2.00,01,3.00,,13.20,,1015.00,,0.00,
1999,1,9,7,24,5.00,01,-6999.00,99,5.00,01,7.00,,13.10,,1015.00,,0.00,
1999,1,9,7,30,10.00,01,-6999.00,99,10.00,01,11.00,,13.00,,1015.00,,0.00,
1999,1,9,7,36,16.00,01,-6999.00,99,16.00,01,17.00,,13.30,,1015.00,,0.00,
1999,1,9,7,42,24.00,01,-6999.00,99,25.00,01,23.00,,13.80,,1015.00,,0.00,
1999,1,9,7,48,34.00,01,-6999.00,99,35.00,01,35.00,,13.70,,1014.00,,0.00,
1999,1,9,7,54,43.00,01,-6999.00,99,44.00,01,46.00,,13.70,,1015.00,,0.00,
1999,1,9,8,0,52.00,01,-6999.00,99,55.00,01,57.00,,13.70,,1015.00,,0.00,
1999,1,9,8,6,64.00,01,-6999.00,99,67.00,01,70.00,,13.60,,1014.00,,0.00,
1999,1,9,8,12,77.00,01,-6999.00,99,80.00,01,84.00,,13.80,,1014.00,,0.00,
1999,1,9,8,18,91.00,02,-6999.00,99,96.00,02,100.00,,14.10,,1014.00,,0.00,
1999,1,9,8,24,103.00,13,-6999.00,99,111.00,12,113.00,,14.30,,1014.00,,0.00,
1999,1,9,8,30,110.00,02,-6999.00,99,119.00,02,119.00,,14.50,,1014.00,,0.00,
1999,1,9,8,36,124.00,21,-6999.00,99,141.00,20,137.00,,14.60,,1014.00,,0.00,
1999,1,9,8,42,129.00,29,-6999.00,99,154.00,28,144.00,,14.80,,1014.00,,0.00,
1999,1,9,8,48,144.00,45,-6999.00,99,188.00,44,165.00,,15.10,,1014.00,,0.00,
1999,1,9,8,54,165.00,49,-6999.00,99,214.00,48,189.00,,15.50,,1014.00,,0.00,
1999,1,9,9,0,185.00,53,-6999.00,99,238.00,52,216.00,,15.90,,1014.00,,0.00,
1999,1,9,9,6,196.00,45,-6999.00,99,243.00,44,232.00,,16.00,,1014.00,,0.00,
1999,1,9,9,12,235.00,01,-6999.00,99,276.00,08,279.00,,16.60,,1014.00,,0.00,
1999,1,9,9,18,240.00,29,-6999.00,99,269.00,28,291.00,,16.80,,1014.00,,0.00,
1999,1,9,9,24,237.00,25,-6999.00,99,254.00,24,284.00,,17.30,,1014.00,,0.00,
1999,1,9,9,30,308.00,21,-6999.00,99,319.00,20,396.00,,18.00,,1014.00,,0.00,
1999,1,9,9,36,300.00,13,-6999.00,99,304.00,12,382.00,,18.20,,1014.00,,0.00,
1999,1,9,9,42,326.00,13,-6999.00,99,329.00,12,423.00,,18.50,,1014.00,,0.00,
1999,1,9,9,48,334.00,21,-6999.00,99,353.00,20,442.00,,18.80,,1014.00,,0.00,
1999,1,9,9,54,322.00,25,-6999.00,99,357.00,24,415.00,,19.40,,1014.00,,0.00,
1999,1,9,10,0,316.00,37,-6999.00,99,373.00,36,414.00,,19.20,,1014.00,,0.00,
1999,1,9,10,6,294.00,41,-6999.00,99,361.00,40,388.00,,19.70,,1014.00,,0.00,
1999,1,9,10,12,395.00,01,-6999.00,99,481.00,08,525.00,,20.30,,1014.00,,0.00,
1999,1,9,10,18,444.00,01,-6999.00,99,498.00,08,552.00,,20.70,,1014.00,,0.00,
1999,1,9,10,24,495.00,01,-6999.00,99,475.00,08,522.00,,21.30,,1014.00,,0.00,
1999,1,9,10,30,401.00,02,-6999.00,99,352.00,02,378.00,,21.20,,1014.00,,0.00,
1999,1,9,10,36,540.00,29,-6999.00,99,452.00,28,490.00,,21.30,,1014.00,,0.00,
1999,1,9,10,42,496.00,25,-6999.00,99,471.00,24,502.00,,21.60,,1014.00,,0.00,
1999,1,9,10,48,527.00,01,-6999.00,99,538.00,08,567.00,,22.10,,1014.00,,0.00,
1999,1,9,10,54,603.00,01,-6999.00,99,611.00,08,642.00,,22.60,,1014.00,,0.00,
1999,1,9,11,0,542.00,01,-6999.00,99,547.00,08,572.00,,22.50,,1014.00,,0.00,
1999,1,9,11,6,379.00,02,-6999.00,99,384.00,02,406.00,,22.30,,1014.00,,0.00,
1999,1,9,11,12,422.00,02,-6999.00,99,425.00,02,446.00,,22.50,,1014.00,,0.00,
1999,1,9,11,18,285.00,02,-6999.00,99,288.00,02,300.00,,22.40,,1014.00,,0.00,
1999,1,9,11,24,481.00,17,-6999.00,99,484.00,16,504.00,,22.30,,1014.00,,0.00,
1999,1,9,11,30,610.00,01,-6999.00,99,614.00,08,637.00,,22.60,,1014.00,,0.00,
1999,1,9,11,36,460.00,13,-6999.00,99,463.00,12,479.00,,22.30,,1013.00,,0.00,
1999,1,9,11,42,651.00,01,-6999.00,99,656.00,08,684.00,,23.00,,1013.00,,0.00,
1999,1,9,11,48,573.00,01,-6999.00,99,577.00,08,599.00,,23.20,,1013.00,,0.00,
1999,1,9,11,54,401.00,02,-6999.00,99,406.00,02,421.00,,22.90,,1013.00,,0.00,
1999,1,9,12,0,479.00,13,-6999.00,99,483.00,12,504.00,,23.40,,1013.00,,0.00,
1999,1,9,12,6,634.00,01,-6999.00,99,639.00,08,660.00,,24.00,,1012.00,,0.00,
1999,1,9,12,12,652.00,01,-6999.00,99,657.00,08,679.00,,23.90,,1012.00,,0.00,
1999,1,9,12,18,600.00,01,-6999.00,99,605.00,08,625.00,,24.20,,1012.00,,0.00,
1999,1,9,12,24,567.00,01,-6999.00,99,572.00,08,594.00,,23.80,,1012.00,,0.00,
1999,1,9,12,30,640.00,01,-6999.00,99,645.00,08,668.00,,24.80,,1012.00,,0.00,
1999,1,9,12,36,630.00,01,-6999.00,99,636.00,08,660.00,,24.30,,1012.00,,0.00,
1999,1,9,12,42,612.00,01,-6999.00,99,618.00,08,644.00,,24.40,,1011.00,,0.00,
1999,1,9,12,48,666.00,01,-6999.00,99,673.00,08,703.00,,24.70,,1011.00,,0.00,
1999,1,9,12,54,557.00,01,-6999.00,99,563.00,08,584.00,,24.80,,1011.00,,0.00,
1999,1,9,13,0,631.00,01,-6999.00,99,638.00,08,665.00,,24.90,,1011.00,,0.00,
1999,1,9,13,6,619.00,01,-6999.00,99,625.00,08,649.00,,25.00,,1011.00,,0.00,
1999,1,9,13,12,637.00,01,-6999.00,99,644.00,08,670.00,,25.20,,1011.00,,0.00,
1999,1,9,13,18,600.00,01,-6999.00,99,607.00,08,630.00,,25.70,,1011.00,,0.00,
1999,1,9,13,24,561.00,01,-6999.00,99,570.00,08,591.00,,25.30,,1010.00,,0.00,
1999,1,9,13,30,614.00,01,-6999.00,99,623.00,08,648.00,,25.70,,1010.00,,0.00,
1999,1,9,13,36,585.00,01,-6999.00,99,594.00,08,616.00,,26.20,,1010.00,,0.00,
1999,1,9,13,42,603.00,01,-6999.00,99,613.00,08,641.00,,26.00,,1010.00,,0.00,
1999,1,9,13,48,601.00,01,-6999.00,99,611.00,08,639.00,,26.00,,1010.00,,0.00,
1999,1,9,13,54,540.00,01,-6999.00,99,550.00,08,576.00,,25.90,,1010.00,,0.00,
1999,1,9,14,0,530.00,01,-6999.00,99,540.00,08,568.00,,25.80,,1010.00,,0.00,
1999,1,9,14,6,531.00,01,-6999.00,99,543.00,08,571.00,,26.20,,1010.00,,0.00,
1999,1,9,14,12,532.00,01,-6999.00,99,545.00,08,574.00,,26.40,,1010.00,,0.00,
1999,1,9,14,18,553.00,01,-6999.00,99,566.00,08,595.00,,26.20,,1009.00,,0.00,
1999,1,9,14,24,447.00,25,-6999.00,99,459.00,24,484.00,,26.10,,1009.00,,0.00,
1999,1,9,14,30,485.00,01,-6999.00,99,499.00,08,528.00,,26.20,,1009.00,,0.00,
1999,1,9,14,36,307.00,02,-6999.00,99,317.00,02,332.00,,26.00,,1009.00,,0.00,
1999,1,9,14,42,336.00,02,-6999.00,99,347.00,02,370.00,,25.70,,1009.00,,0.00,
1999,1,9,14,48,366.00,17,-6999.00,99,378.00,16,403.00,,26.00,,1009.00,,0.00,
1999,1,9,14,54,215.00,02,-6999.00,99,224.00,02,237.00,,25.70,,1009.00,,0.00,
1999,1,9,15,0,260.00,02,-6999.00,99,269.00,02,289.00,,25.70,,1009.00,,0.00,
1999,1,9,15,6,405.00,01,-6999.00,99,417.00,08,452.00,,26.20,,1009.00,,0.00,
1999,1,9,15,12,274.00,02,-6999.00,99,284.00,02,304.00,,26.10,,1009.00,,0.00,
1999,1,9,15,18,252.00,02,-6999.00,99,260.00,02,275.00,,26.10,,1008.00,,0.00,
1999,1,9,15,24,353.00,29,-6999.00,99,363.00,28,393.00,,26.20,,1009.00,,0.00,
1999,1,9,15,30,292.00,25,-6999.00,99,301.00,24,329.00,,26.40,,1009.00,,0.00,
1999,1,9,15,36,109.00,02,-6999.00,99,115.00,02,124.00,,25.80,,1009.00,,0.00,
1999,1,9,15,42,114.00,02,-6999.00,99,120.00,02,132.00,,25.40,,1009.00,,0.00,
1999,1,9,15,48,109.00,02,-6999.00,99,115.00,02,125.00,,25.30,,1009.00,,0.00,
1999,1,9,15,54,111.00,02,-6999.00,99,116.00,02,125.00,,25.20,,1009.00,,0.00,
1999,1,9,16,0,92.00,02,-6999.00,99,97.00,02,106.00,,25.20,,1009.00,,0.00,
1999,1,9,16,6,82.00,02,-6999.00,99,87.00,02,97.00,,25.10,,1009.00,,0.00,
1999,1,9,16,12,72.00,02,-6999.00,99,76.00,02,87.00,,25.10,,1009.00,,0.00,
1999,1,9,16,18,81.00,02,-6999.00,99,84.00,02,94.00,,25.10,,1009.00,,0.00,
1999,1,9,16,24,85.00,02,-6999.00,99,88.00,02,97.00,,25.00,,1009.00,,0.00,
1999,1,9,16,30,62.00,02,-6999.00,99,65.00,02,73.00,,24.90,,1009.00,,0.00,
1999,1,9,16,36,47.00,02,-6999.00,99,51.00,02,60.00,,24.80,,1009.00,,0.00,
1999,1,9,16,42,42.00,02,-6999.00,99,44.00,02,54.00,,24.80,,1009.00,,0.00,
1999,1,9,16,48,22.00,02,-6999.00,99,25.00,02,33.00,,24.70,,1009.00,,0.00,
1999,1,9,16,54,12.00,01,-6999.00,99,14.00,01,22.00,,24.50,,1009.00,,0.00,
1999,1,9,17,0,15.00,01,-6999.00,99,17.00,01,24.00,,24.40,,1009.00,,0.00,
1999,1,9,17,6,19.00,01,-6999.00,99,21.00,01,28.00,,24.30,,1009.00,,0.00,
1999,1,9,17,12,16.00,01,-6999.00,99,17.00,01,24.00,,24.10,,1009.00,,0.00,
1999,1,9,17,18,8.00,01,-6999.00,99,10.00,01,17.00,,23.90,,1009.00,,0.00,
1999,1,9,17,24,2.00,01,-6999.00,99,3.00,01,11.00,,23.90,,1009.00,,0.00,
1999,1,9,17,30,1.00,01,-6999.00,99,2.00,01,8.00,,23.80,,1009.00,,0.00,
1999,1,9,17,36,-1.00,01,-6999.00,99,0.00,01,7.00,,23.90,,1009.00,,0.00,
1999,1,9,17,42,-4.00,01,-6999.00,99,-3.00,01,3.00,,23.80,,1009.00,,0.00,
1999,1,9,17,48,-6.00,01,-6999.00,99,-5.00,01,1.00,,23.60,,1009.00,,0.00,
1999,1,9,17,54,-7.00,01,-6999.00,99,-6.00,01,1.00,,23.70,,1010.00,,0.00,
1999,1,9,18,0,-7.00,01,-6999.00,99,-6.00,01,0.00,,23.60,,1009.00,,0.00,
1999,1,9,18,6,-8.00,01,-6999.00,99,-7.00,01,0.00,,23.30,,1009.00,,0.00,
1999,1,9,18,12,-8.00,01,-6999.00,99,-7.00,01,0.00,,23.10,,1010.00,,0.00,
1999,1,9,18,18,-7.00,01,-6999.00,99,-6.00,01,0.00,,23.10,,1010.00,,0.00,
1999,1,9,18,24,-6.00,01,-6999.00,99,-5.00,01,0.00,,23.10,,1010.00,,0.00,
1999,1,9,18,30,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.00,,1010.00,,0.00,
1999,1,9,18,36,-5.00,01,-6999.00,99,-4.00,01,0.00,,22.90,,1010.00,,0.00,
1999,1,9,18,42,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.00,,1010.00,,0.00,
1999,1,9,18,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,23.00,,1010.00,,0.00,
1999,1,9,18,54,-5.00,01,-6999.00,99,-4.00,01,0.00,,22.90,,1010.00,,0.00,
1999,1,9,19,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.80,,1010.00,,0.00,
1999,1,9,19,6,-3.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1010.00,,0.00,
1999,1,9,19,12,-3.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1010.00,,0.00,
1999,1,9,19,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.60,,1010.00,,0.00,
1999,1,9,19,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1010.00,,0.00,
1999,1,9,19,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1010.00,,0.00,
1999,1,9,19,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1010.00,,0.00,
1999,1,9,19,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1011.00,,0.00,
1999,1,9,19,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1011.00,,0.00,
1999,1,9,19,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1011.00,,0.00,
1999,1,9,20,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.80,,1011.00,,0.00,
1999,1,9,20,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1011.00,,0.00,
1999,1,9,20,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1011.00,,0.00,
1999,1,9,20,18,-2.00,01,-6999.00,99,-1.00,01,0.00,,22.40,,1011.00,,0.00,
1999,1,9,20,24,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.60,,1011.00,,0.00,
1999,1,9,20,30,-8.00,01,-6999.00,99,-7.00,01,0.00,,21.40,,1011.00,,0.00,
1999,1,9,20,36,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.20,,1011.00,,0.00,
