1999,8,8,21,0,-6.03,01,0.00,06,-0.37,01,-5.63,01,35.21,01,11.77,01
1999,8,8,21,5,-5.71,01,0.00,06,-0.18,01,-5.09,01,35.30,01,11.77,01
1999,8,8,21,10,-5.16,01,0.00,06,0.03,01,-4.39,01,35.12,01,11.72,01
1999,8,8,21,15,-5.14,01,0.00,06,0.06,01,-4.38,01,35.12,01,11.66,01
1999,8,8,21,20,-5.49,01,0.00,06,0.07,01,-4.89,01,34.55,01,11.69,01
1999,8,8,21,25,-5.43,01,0.00,06,0.11,01,-4.89,01,35.02,01,11.63,01
1999,8,8,21,30,-5.38,01,0.00,06,0.21,01,-4.76,01,34.93,01,11.48,01
1999,8,8,21,35,-5.55,01,0.00,06,-0.12,01,-5.16,01,34.74,01,11.56,01
1999,8,8,21,40,-6.09,01,0.00,06,-0.41,01,-5.68,01,34.46,01,11.84,01
1999,8,8,21,45,-5.66,01,0.00,06,-0.57,01,-5.01,01,34.07,01,12.74,01
1999,8,8,21,50,-5.95,01,0.00,06,-0.87,01,-5.60,01,33.85,01,12.92,01
1999,8,8,21,55,-6.02,01,0.00,06,-0.45,01,-5.17,01,33.77,01,12.46,01
1999,8,8,22,0,-5.58,01,0.00,06,-0.32,01,-4.84,01,33.83,01,12.46,01
1999,8,8,22,5,-5.43,01,0.00,06,-0.13,01,-4.59,01,33.83,01,12.27,01
1999,8,8,22,10,-5.43,01,0.00,06,-0.25,01,-4.89,01,33.64,01,12.17,01
1999,8,8,22,15,-5.69,01,0.00,06,-0.41,01,-5.01,01,33.35,01,12.17,01
1999,8,8,22,20,-5.51,01,0.00,06,-0.25,01,-4.62,01,33.15,01,12.22,01
1999,8,8,22,25,-4.18,01,0.00,06,0.66,01,-2.93,01,33.25,01,11.98,01
1999,8,8,22,30,-3.84,01,0.00,06,0.75,01,-2.99,01,33.47,01,11.73,01
1999,8,8,22,35,-4.14,01,0.00,06,0.79,01,-3.29,01,33.34,01,11.52,01
1999,8,8,22,40,-4.76,01,0.00,06,0.17,01,-4.17,01,33.22,01,11.83,01
1999,8,8,22,45,-5.35,01,0.00,06,-0.43,01,-4.75,01,32.97,01,12.18,01
1999,8,8,22,50,-5.50,01,0.00,06,-0.52,01,-5.07,01,32.59,01,12.18,01
1999,8,8,22,55,-5.47,01,0.00,06,-0.62,01,-5.03,01,32.46,01,12.31,01
1999,8,8,23,0,-5.44,01,0.00,06,-0.54,01,-4.79,01,32.19,01,12.16,01
1999,8,8,23,5,-5.06,01,0.00,06,-0.37,01,-4.35,01,32.08,01,12.18,01
1999,8,8,23,10,-4.97,01,0.00,06,-0.13,01,-4.18,01,31.96,01,11.80,01
1999,8,8,23,15,-5.28,01,0.00,06,-0.38,01,-4.69,01,31.83,01,11.73,01
1999,8,8,23,20,-5.40,01,0.00,06,-0.52,01,-5.02,01,31.52,01,12.09,01
1999,8,8,23,25,-5.95,01,0.00,06,-1.36,01,-5.62,01,30.93,01,13.60,01
1999,8,8,23,30,-5.62,01,0.00,06,-0.81,01,-5.36,01,30.79,01,13.53,01
1999,8,8,23,35,-5.50,01,0.00,06,-0.72,01,-5.16,01,30.48,01,13.77,01
1999,8,8,23,40,-5.45,01,0.00,06,-0.20,01,-5.04,01,30.57,01,13.62,01
1999,8,8,23,45,-5.48,01,0.00,06,0.03,01,-4.98,01,30.71,01,13.44,01
1999,8,8,23,50,-5.51,01,0.00,06,0.26,01,-4.86,01,30.60,01,13.29,01
1999,8,8,23,55,-4.73,01,0.00,06,0.69,01,-3.76,01,30.79,01,13.08,01
1999,8,9,0,0,-4.12,01,0.00,06,1.11,01,-2.93,01,31.00,01,12.55,01
1999,8,9,0,5,-3.61,01,0.00,06,1.62,01,-2.69,01,31.15,01,12.31,01
1999,8,9,0,10,-3.46,01,0.00,06,1.54,01,-2.39,01,31.34,01,11.99,01
1999,8,9,0,15,-3.71,01,0.00,06,1.17,01,-2.67,01,31.35,01,11.97,01
1999,8,9,0,20,-3.82,01,0.00,06,0.98,01,-2.78,01,31.30,01,11.64,01
1999,8,9,0,25,-3.73,01,0.00,06,1.05,01,-2.74,01,31.40,01,11.19,01
1999,8,9,0,30,-3.60,01,0.00,06,1.15,01,-2.65,01,31.47,01,10.91,01
1999,8,9,0,35,-3.58,01,0.00,06,1.00,01,-2.81,01,31.51,01,10.90,01
1999,8,9,0,40,-3.92,01,0.00,06,0.81,01,-3.16,01,31.56,01,11.12,01
1999,8,9,0,45,-5.02,01,0.00,06,-0.94,01,-4.52,01,30.76,01,12.07,01
1999,8,9,0,50,-5.45,01,0.00,06,-1.18,01,-4.91,01,30.21,01,12.58,01
1999,8,9,0,55,-5.54,01,0.00,06,-0.88,01,-5.13,01,30.01,01,12.68,01
1999,8,9,1,0,-5.17,01,0.00,06,-0.34,01,-4.50,01,30.10,01,12.45,01
1999,8,9,1,5,-4.84,01,0.00,06,-0.01,01,-4.18,01,30.17,01,12.35,01
1999,8,9,1,10,-4.30,01,0.00,06,0.67,01,-3.41,01,30.28,01,12.00,01
1999,8,9,1,15,-4.02,01,0.00,06,0.63,01,-3.29,01,30.37,01,12.15,01
1999,8,9,1,20,-4.58,01,0.00,06,-0.23,01,-3.74,01,29.99,01,12.90,01
1999,8,9,1,25,-4.90,01,0.00,06,-0.18,01,-4.08,01,29.66,01,12.41,01
1999,8,9,1,30,-4.15,01,0.00,06,0.56,01,-3.15,01,29.81,01,11.85,01
1999,8,9,1,35,-3.57,01,0.00,06,1.01,01,-2.71,01,30.02,01,11.60,01
1999,8,9,1,40,-3.33,01,0.00,06,1.19,01,-2.75,01,30.24,01,11.32,01
1999,8,9,1,45,-3.86,01,0.00,06,0.78,01,-3.15,01,30.10,01,11.27,01
1999,8,9,1,50,-4.09,01,0.00,06,0.61,01,-3.40,01,30.02,01,11.31,01
1999,8,9,1,55,-3.90,01,0.00,06,0.49,01,-3.42,01,30.01,01,11.21,01
1999,8,9,2,0,-4.08,01,0.00,06,0.18,01,-3.64,01,29.88,01,11.22,01
1999,8,9,2,5,-4.63,01,0.00,06,-0.45,01,-4.40,01,29.60,01,11.49,01
1999,8,9,2,10,-5.15,01,0.00,06,-0.88,01,-4.86,01,29.14,01,11.67,01
1999,8,9,2,15,-6.01,01,0.00,06,-1.38,01,-5.50,01,28.70,01,12.09,01
1999,8,9,2,20,-6.40,01,0.00,06,-1.62,01,-5.92,01,28.21,01,12.38,01
1999,8,9,2,25,-6.07,01,0.00,06,-1.60,01,-5.59,01,27.91,01,13.26,01
1999,8,9,2,30,-6.04,01,0.00,06,-1.42,01,-5.50,01,27.51,01,13.95,01
1999,8,9,2,35,-5.38,01,0.00,06,-0.59,01,-4.92,01,27.64,01,13.42,01
1999,8,9,2,40,-4.84,01,0.00,06,-0.05,01,-4.15,01,27.81,01,13.22,01
1999,8,9,2,45,-4.23,01,0.00,06,0.39,01,-3.41,01,27.94,01,13.03,01
1999,8,9,2,50,-4.63,01,0.00,06,-0.09,01,-4.12,01,27.81,01,13.39,01
1999,8,9,2,55,-4.52,01,0.00,06,0.07,01,-3.88,01,27.61,01,13.30,01
1999,8,9,3,0,-4.22,01,0.00,06,0.04,01,-3.49,01,27.55,01,13.30,01
1999,8,9,3,5,-4.50,01,0.00,06,-0.25,01,-3.88,01,27.36,01,13.40,01
1999,8,9,3,10,-4.46,01,0.00,06,-0.22,01,-3.92,01,27.20,01,13.40,01
1999,8,9,3,15,-4.19,01,0.00,06,-0.20,01,-3.69,01,27.07,01,13.64,01
1999,8,9,3,20,-4.14,01,0.00,06,-0.16,01,-3.56,01,26.94,01,13.92,01
1999,8,9,3,25,-3.81,01,0.00,06,-0.12,01,-3.20,01,26.90,01,14.36,01
1999,8,9,3,30,-3.97,01,0.00,06,-0.13,01,-3.53,01,26.76,01,14.91,01
1999,8,9,3,35,-3.77,01,0.00,06,0.09,01,-3.19,01,26.80,01,15.17,01
1999,8,9,3,40,-3.95,01,0.00,06,-0.04,01,-3.44,01,26.71,01,15.37,01
1999,8,9,3,45,-3.97,01,0.00,06,-0.07,01,-3.51,01,26.59,01,15.38,01
1999,8,9,3,50,-4.30,01,0.00,06,-0.30,01,-3.96,01,26.44,01,15.54,01
1999,8,9,3,55,-4.61,01,0.00,06,-0.45,01,-4.47,01,26.21,01,15.82,01
1999,8,9,4,0,-4.33,01,0.00,06,-0.26,01,-4.04,01,26.09,01,15.65,01
1999,8,9,4,5,-4.06,01,0.00,06,-0.30,01,-3.72,01,25.99,01,15.86,01
1999,8,9,4,10,-3.97,01,0.00,06,-0.32,01,-3.73,01,25.87,01,16.21,01
1999,8,9,4,15,-3.92,01,0.00,06,-0.15,01,-3.42,01,25.80,01,16.56,01
1999,8,9,4,20,-3.24,01,0.00,06,0.29,01,-2.71,01,25.85,01,17.05,01
1999,8,9,4,25,-2.79,01,0.00,06,0.58,01,-2.32,01,25.93,01,17.35,01
1999,8,9,4,30,-2.91,01,0.00,06,0.31,01,-2.38,01,25.92,01,17.70,01
1999,8,9,4,35,-3.45,01,0.00,06,-0.23,01,-3.04,01,25.67,01,18.13,01
1999,8,9,4,40,-3.35,01,0.00,06,-0.07,01,-2.91,01,25.61,01,18.18,01
1999,8,9,4,45,-3.42,01,0.00,06,-0.07,01,-3.00,01,25.56,01,18.18,01
1999,8,9,4,50,-3.18,01,0.00,06,0.18,01,-2.70,01,25.62,01,18.19,01
1999,8,9,4,55,-3.45,01,0.00,06,0.18,01,-2.93,01,25.59,01,18.29,01
1999,8,9,5,0,-3.34,01,0.00,06,0.09,01,-2.88,01,25.59,01,18.36,01
1999,8,9,5,5,-3.42,01,0.00,06,0.12,01,-2.99,01,25.48,01,18.40,01
1999,8,9,5,10,-3.23,01,0.00,06,0.14,01,-2.76,01,25.50,01,18.42,01
1999,8,9,5,15,-2.92,01,0.00,06,0.32,01,-2.38,01,25.53,01,18.17,01
1999,8,9,5,20,-2.70,01,0.00,06,0.55,01,-2.23,01,25.64,01,17.99,01
1999,8,9,5,25,-2.39,01,0.00,06,0.32,01,-2.06,01,25.66,01,18.04,01
1999,8,9,5,30,-1.53,01,0.00,06,0.27,01,-0.98,01,25.64,01,18.12,01
1999,8,9,5,35,-0.29,01,0.00,06,-0.01,01,-0.04,01,25.60,01,18.49,01
1999,8,9,5,40,1.21,01,1.50,06,1.34,01,1.48,01,25.22,01,19.08,01
1999,8,9,5,45,6.51,01,7.45,06,11.11,01,7.10,01,25.41,01,18.55,01
1999,8,9,5,50,12.50,01,14.13,06,37.48,01,12.28,01,25.48,01,18.53,01
1999,8,9,5,55,20.28,01,22.97,06,79.00,01,17.66,01,25.51,01,18.47,01
1999,8,9,6,0,30.37,01,34.77,06,131.50,01,23.54,01,25.68,01,18.31,01
1999,8,9,6,5,41.66,01,47.53,06,181.10,01,28.74,01,25.87,01,18.34,01
1999,8,9,6,10,54.72,01,61.70,06,236.10,01,32.84,01,25.88,01,18.64,01
1999,8,9,6,15,70.36,01,76.96,06,280.30,01,37.51,01,26.01,01,18.80,01
1999,8,9,6,20,86.75,01,93.21,06,324.80,01,41.46,01,26.33,01,18.81,01
1999,8,9,6,25,103.15,01,110.25,06,364.90,01,45.32,01,26.58,01,18.89,01
1999,8,9,6,30,119.08,03,126.59,06,395.20,03,48.92,03,26.72,01,18.93,01
1999,8,9,6,35,136.00,03,144.08,06,427.30,03,52.16,03,26.80,01,18.82,01
1999,8,9,6,40,153.36,03,162.05,06,455.70,03,55.56,03,26.97,01,18.84,01
1999,8,9,6,45,170.56,03,179.61,06,479.70,03,58.63,03,27.17,01,18.99,01
1999,8,9,6,50,189.29,03,198.83,06,509.10,03,61.03,03,27.35,01,18.93,01
1999,8,9,6,55,207.95,03,218.15,06,534.30,03,63.69,03,27.57,01,18.95,01
1999,8,9,7,0,226.55,03,237.23,06,555.70,03,66.39,03,27.92,01,18.95,01
1999,8,9,7,5,246.03,03,256.92,06,577.80,03,68.74,03,28.16,01,18.64,01
1999,8,9,7,10,265.63,03,276.56,06,597.50,03,71.10,03,28.43,01,18.29,01
1999,8,9,7,15,285.16,03,296.01,06,615.90,03,73.10,03,28.83,01,17.73,01
1999,8,9,7,20,305.64,03,316.14,06,634.50,03,75.10,03,29.23,01,17.28,01
1999,8,9,7,25,327.74,03,335.78,06,647.90,03,78.10,03,29.32,01,17.99,01
1999,8,9,7,30,348.54,03,355.41,06,663.90,03,79.60,03,29.42,01,18.45,01
1999,8,9,7,35,368.81,03,375.75,06,678.40,03,82.00,03,29.67,01,17.86,01
1999,8,9,7,40,389.27,03,396.28,06,690.40,03,85.30,03,29.96,01,17.77,01
1999,8,9,7,45,408.88,03,415.70,06,703.00,03,86.90,03,30.22,01,18.17,01
1999,8,9,7,50,428.17,03,435.55,06,715.00,03,88.90,03,30.56,01,18.40,01
1999,8,9,7,55,446.71,03,454.28,06,724.00,03,91.00,03,30.96,01,18.31,01
1999,8,9,8,0,465.25,03,472.99,06,733.00,03,92.90,03,31.64,01,17.21,01
1999,8,9,8,5,486.03,03,492.22,06,741.00,03,95.70,03,31.88,01,16.99,01
1999,8,9,8,10,505.62,03,510.92,06,750.00,03,97.30,03,32.22,01,16.60,01
1999,8,9,8,15,524.25,03,528.69,06,758.00,03,98.40,03,32.54,01,16.36,01
1999,8,9,8,20,544.08,03,547.75,06,767.00,03,100.10,03,32.86,01,16.19,01
1999,8,9,8,25,564.69,03,566.72,06,777.00,03,101.00,03,33.17,01,16.04,01
1999,8,9,8,30,584.37,03,585.92,06,786.00,03,102.60,03,33.68,01,15.52,01
1999,8,9,8,35,601.30,03,602.19,06,791.00,03,103.70,03,33.85,01,15.61,01
1999,8,9,8,40,618.91,03,618.12,06,796.00,03,104.50,03,33.88,01,15.72,01
1999,8,9,8,45,637.56,03,637.70,06,806.00,03,105.70,03,34.47,01,15.14,01
1999,8,9,8,50,654.52,03,652.65,06,809.00,03,106.90,03,34.35,01,15.35,01
1999,8,9,8,55,671.35,03,668.86,06,813.00,03,108.80,03,34.60,01,15.14,01
1999,8,9,9,0,688.34,03,686.07,06,820.00,03,109.70,03,34.90,01,15.02,01
1999,8,9,9,5,703.39,03,700.68,06,823.00,03,110.90,03,35.19,01,15.00,01
1999,8,9,9,10,720.71,03,718.10,06,831.00,03,111.40,03,35.44,01,14.80,01
1999,8,9,9,15,738.00,03,734.40,06,837.00,03,112.30,03,35.77,01,14.68,01
1999,8,9,9,20,754.26,03,749.40,06,841.00,03,113.50,03,35.67,01,14.76,01
1999,8,9,9,25,768.70,03,763.75,06,845.00,03,114.20,03,35.97,01,14.69,01
1999,8,9,9,30,783.25,03,778.03,06,849.00,03,115.00,03,36.21,01,14.70,01
1999,8,9,9,35,797.77,03,792.94,06,854.00,03,115.80,03,36.42,01,14.51,01
1999,8,9,9,40,812.28,03,806.40,06,859.00,03,115.30,03,36.55,01,14.44,01
1999,8,9,9,45,827.77,03,820.69,06,864.00,03,115.80,03,36.65,01,14.39,01
1999,8,9,9,50,839.26,03,832.10,06,865.00,03,116.90,03,37.04,01,14.19,01
1999,8,9,9,55,852.72,03,844.02,06,868.00,03,117.10,03,37.07,01,14.14,01
1999,8,9,10,0,865.18,03,855.95,06,870.00,03,118.40,03,37.26,01,13.99,01
1999,8,9,10,5,876.63,03,868.35,06,874.00,03,118.70,03,37.63,01,13.81,01
1999,8,9,10,10,889.07,03,880.52,06,878.00,03,119.00,03,37.59,01,13.59,01
1999,8,9,10,15,901.49,03,891.97,06,881.00,03,119.70,03,37.85,01,13.47,01
1999,8,9,10,20,909.93,03,899.93,06,879.00,03,121.60,03,37.68,01,13.39,01
1999,8,9,10,25,921.34,03,911.51,06,883.00,03,122.10,03,37.70,01,13.24,01
1999,8,9,10,30,932.74,03,922.93,06,888.00,03,121.80,03,38.20,01,13.08,01
1999,8,9,10,35,941.15,03,932.45,06,889.00,03,123.50,03,38.19,01,12.85,01
1999,8,9,10,40,946.59,03,937.71,06,887.00,03,124.00,03,38.41,01,12.49,01
1999,8,9,10,45,956.02,03,946.75,06,891.00,03,123.10,03,38.60,01,12.22,01
1999,8,9,10,50,961.84,03,951.56,06,887.00,03,125.70,03,38.80,01,12.39,01
1999,8,9,10,55,971.62,03,961.59,06,894.00,03,123.60,03,38.68,01,12.21,01
1999,8,9,11,0,978.43,03,967.35,06,894.00,03,124.10,03,39.08,01,12.12,01
1999,8,9,11,5,987.22,03,975.71,06,897.00,03,124.70,03,39.14,01,11.81,01
1999,8,9,11,10,994.03,03,981.74,06,900.00,03,123.30,03,39.42,01,11.60,01
1999,8,9,11,15,997.87,03,985.42,06,899.00,03,123.70,03,39.06,01,11.14,01
1999,8,9,11,20,997.75,03,985.25,06,892.00,03,126.40,03,39.43,01,11.46,01
1999,8,9,11,25,1010.51,03,998.97,06,906.00,03,123.10,03,39.70,01,11.17,01
1999,8,9,11,30,1015.35,03,1001.77,06,905.00,03,123.70,03,39.43,01,10.79,01
1999,8,9,11,35,1010.34,03,994.28,06,890.00,03,128.00,03,39.51,01,10.73,01
1999,8,9,11,40,1014.30,03,998.58,06,890.00,03,129.90,03,39.47,01,11.10,01
1999,8,9,11,45,1017.27,03,1001.67,06,892.00,03,129.00,03,39.98,01,10.48,01
1999,8,9,11,50,1015.29,03,999.75,06,887.00,03,130.30,03,40.20,01,10.24,01
1999,8,9,11,55,1028.15,03,1010.70,06,901.00,03,126.20,03,39.81,01,9.79,01
1999,8,9,12,0,1027.16,03,1011.69,06,899.00,03,128.20,03,40.41,01,9.47,01
1999,8,9,12,5,1024.19,03,1007.27,06,894.00,03,128.10,03,40.23,01,9.80,01
1999,8,9,12,10,1027.16,03,1009.63,06,897.00,03,127.30,03,40.27,01,9.75,01
1999,8,9,12,15,1026.17,03,1008.22,06,895.00,03,128.00,03,40.32,01,9.61,01
1999,8,9,12,20,1022.21,03,1005.62,06,894.00,03,126.90,03,40.57,01,9.65,01
1999,8,9,12,25,1017.27,03,999.09,06,886.00,03,129.10,03,40.72,01,9.57,01
1999,8,9,12,30,1007.37,03,987.40,06,873.00,03,131.40,03,40.64,01,9.52,01
1999,8,9,12,35,1014.30,03,991.82,06,878.00,03,132.50,03,40.28,01,9.53,01
1999,8,9,12,40,1019.25,03,995.76,06,883.00,03,133.50,03,40.54,01,9.63,01
1999,8,9,12,45,1029.14,03,1006.41,06,896.00,03,133.80,03,39.94,01,9.55,01
1999,8,9,12,50,1020.28,03,1001.03,06,895.00,03,132.10,03,40.08,01,9.18,01
1999,8,9,12,55,1016.43,03,996.47,06,895.00,03,130.60,03,40.12,01,9.09,01
1999,8,9,13,0,997.73,03,977.29,06,877.00,03,132.20,03,41.13,01,9.17,01
1999,8,9,13,5,988.94,03,969.92,06,876.00,03,129.50,03,41.15,01,9.29,01
1999,8,9,13,10,990.04,03,969.90,06,882.00,03,127.80,03,40.93,01,9.14,01
1999,8,9,13,15,984.22,03,960.92,06,877.00,03,128.00,03,40.79,01,9.12,01
1999,8,9,13,20,984.35,03,959.89,06,882.00,03,127.00,03,41.39,01,8.91,01
1999,8,9,13,25,978.53,03,955.79,06,888.00,03,122.40,03,41.53,01,8.89,01
1999,8,9,13,30,969.74,03,949.38,06,891.00,03,118.70,03,41.65,01,8.87,01
1999,8,9,13,35,956.00,03,936.31,06,883.00,03,118.90,03,41.69,01,8.82,01
1999,8,9,13,40,949.47,03,926.69,06,874.00,03,123.70,03,41.06,01,8.84,01
1999,8,9,13,45,944.03,11,918.41,06,869.00,10,126.40,10,40.45,01,8.93,01
1999,8,9,13,50,928.67,03,905.27,06,863.00,03,125.40,03,40.69,01,8.90,01
1999,8,9,13,55,914.29,03,888.25,06,849.00,03,127.90,03,40.32,01,8.94,01
1999,8,9,14,0,903.87,03,881.16,06,850.00,03,127.10,03,41.65,01,8.94,01
1999,8,9,14,5,892.45,03,868.92,06,842.00,03,129.40,03,41.85,01,8.83,01
1999,8,9,14,10,886.98,03,860.96,06,843.00,03,128.30,03,41.69,01,8.74,01
1999,8,9,14,15,878.53,03,850.65,06,842.00,03,126.90,03,41.55,01,8.59,01
1999,8,9,14,20,867.08,03,837.67,06,839.00,03,124.80,03,41.59,01,8.56,01
1999,8,9,14,25,852.63,11,822.49,06,829.00,10,126.60,10,41.84,01,8.68,01
1999,8,9,14,30,844.15,03,814.43,06,833.00,03,124.00,03,41.66,01,8.62,01
1999,8,9,14,35,832.67,03,803.71,06,832.00,03,123.20,03,41.55,01,8.71,01
1999,8,9,14,40,814.19,03,784.46,06,817.00,03,125.40,03,41.80,01,8.61,01
1999,8,9,14,45,794.69,11,764.08,06,801.00,10,127.20,10,41.47,01,8.66,01
1999,8,9,14,50,775.17,11,746.35,06,789.00,10,128.40,10,41.89,01,8.75,01
1999,8,9,14,55,761.63,11,733.37,06,787.00,10,126.60,10,42.04,01,8.66,01
1999,8,9,15,0,747.12,11,718.97,06,781.00,10,126.60,10,41.63,01,8.56,01
1999,8,9,15,5,724.85,11,694.44,06,761.00,10,127.00,10,41.88,01,8.13,01
1999,8,9,15,10,719.58,03,688.88,06,771.00,03,124.10,03,41.81,01,7.84,01
1999,8,9,15,15,705.26,11,673.72,06,770.00,10,120.00,10,41.84,01,7.97,01
1999,8,9,15,20,686.70,15,654.02,06,760.00,14,117.90,14,41.79,01,8.14,01
1999,8,9,15,25,669.01,11,636.56,06,754.00,10,115.20,10,41.57,01,7.98,01
1999,8,9,15,30,653.39,15,619.56,06,748.00,14,113.00,14,41.61,01,8.28,01
1999,8,9,15,35,643.99,11,609.08,06,754.00,10,109.40,10,41.28,01,7.76,01
1999,8,9,15,40,632.64,15,597.49,06,759.00,14,105.70,14,41.39,01,7.12,01
1999,8,9,15,45,622.31,11,588.23,06,766.00,10,103.40,10,41.43,01,7.20,01
1999,8,9,15,50,606.91,11,573.97,06,768.00,10,99.60,10,41.67,01,7.31,01
1999,8,9,15,55,576.84,11,545.02,06,744.00,10,97.00,10,42.55,01,6.94,01
1999,8,9,16,0,549.00,19,515.47,06,711.00,18,98.50,18,42.39,01,7.11,01
1999,8,9,16,5,531.55,15,494.29,06,683.40,14,104.40,14,41.68,01,7.81,01
1999,8,9,16,10,513.55,19,477.05,06,670.40,18,105.40,18,41.41,01,8.07,01
1999,8,9,16,15,493.04,19,457.88,06,657.00,18,104.40,18,41.71,01,8.14,01
1999,8,9,16,20,473.01,15,438.35,06,643.10,14,103.00,14,41.45,01,8.10,01
1999,8,9,16,25,450.87,15,416.61,06,627.90,14,99.70,14,41.44,01,7.97,01
1999,8,9,16,30,432.94,19,398.81,06,613.60,18,99.50,18,41.55,01,7.95,01
1999,8,9,16,35,414.18,19,381.24,06,604.10,18,96.90,18,41.82,01,7.82,01
1999,8,9,16,40,393.64,19,360.70,06,587.30,18,94.40,18,41.29,01,7.97,01
1999,8,9,16,45,376.19,19,341.44,06,567.30,18,94.10,18,41.26,01,8.18,01
1999,8,9,16,50,360.17,19,324.92,06,554.50,18,92.90,18,41.19,01,8.11,01
1999,8,9,16,55,340.21,23,306.30,06,542.50,22,88.90,22,41.80,01,8.04,01
1999,8,9,17,0,318.26,19,286.30,06,523.10,18,86.00,18,41.30,01,7.94,01
1999,8,9,17,5,298.75,19,268.07,06,504.10,18,84.10,18,41.57,01,7.80,01
1999,8,9,17,10,280.00,19,250.64,06,485.60,18,82.20,18,41.36,01,7.84,01
1999,8,9,17,15,258.66,19,230.53,06,461.00,18,79.00,18,41.79,01,7.92,01
1999,8,9,17,20,239.01,19,212.52,06,440.40,18,75.80,18,41.56,01,7.88,01
1999,8,9,17,25,217.71,19,193.29,06,415.60,18,71.90,18,41.21,01,8.04,01
1999,8,9,17,30,200.55,19,177.55,06,391.90,18,70.30,18,41.48,01,7.85,01
1999,8,9,17,35,180.79,19,159.11,06,361.00,18,66.99,18,40.99,01,7.79,01
1999,8,9,17,40,161.18,19,141.64,06,335.10,18,62.34,18,40.52,01,7.86,01
1999,8,9,17,45,143.08,15,125.91,06,306.50,14,59.07,14,40.89,01,8.12,01
1999,8,9,17,50,125.33,15,110.23,06,273.80,14,55.62,14,40.96,01,8.46,01
1999,8,9,17,55,109.64,15,96.29,06,243.70,14,52.22,14,40.64,01,8.50,01
1999,8,9,18,0,93.98,01,82.63,06,214.70,01,47.81,01,40.20,01,8.56,01
1999,8,9,18,5,77.32,01,68.57,06,184.60,01,42.06,01,41.20,01,8.71,01
1999,8,9,18,10,63.24,01,56.67,06,155.00,01,37.29,01,40.33,01,8.79,01
1999,8,9,18,15,49.70,01,45.33,06,118.60,01,32.70,01,40.51,01,8.69,01
1999,8,9,18,20,36.48,01,33.32,06,70.50,01,27.11,01,40.05,01,8.64,01
1999,8,9,18,25,24.47,01,22.85,06,12.83,01,21.95,01,40.45,01,9.02,01
1999,8,9,18,30,16.10,01,15.71,06,3.15,01,15.55,01,39.97,01,9.37,01
1999,8,9,18,35,9.41,01,9.35,06,0.52,01,9.33,01,39.99,01,9.68,01
1999,8,9,18,40,3.86,01,4.04,06,-1.07,01,4.06,01,39.98,01,9.96,01
1999,8,9,18,45,-0.01,01,0.22,06,-1.24,01,0.22,01,39.39,01,10.06,01
1999,8,9,18,50,-3.01,01,0.00,06,-1.11,01,-2.60,01,39.12,01,9.76,01
1999,8,9,18,55,-4.21,01,0.00,06,-0.69,01,-3.54,01,39.23,01,9.58,01
1999,8,9,19,0,-5.53,01,0.00,06,-0.82,01,-4.74,01,39.28,01,9.68,01
1999,8,9,19,5,-6.66,01,0.00,06,-1.27,01,-6.10,01,38.43,01,9.85,01
1999,8,9,19,10,-7.10,01,0.00,06,-1.15,01,-6.43,01,38.60,01,9.67,01
1999,8,9,19,15,-7.27,01,0.00,06,-1.20,01,-6.44,01,38.90,01,9.68,01
1999,8,9,19,20,-7.98,01,0.00,06,-1.19,01,-7.21,01,38.10,01,9.82,01
1999,8,9,19,25,-7.74,01,0.00,06,-1.16,01,-6.83,01,38.06,01,10.02,01
1999,8,9,19,30,-8.49,01,0.00,06,-1.45,01,-7.59,01,37.89,01,10.22,01
1999,8,9,19,35,-8.82,01,0.00,06,-1.54,01,-7.86,01,37.72,01,10.80,01
1999,8,9,19,40,-7.87,01,0.00,06,-1.37,01,-6.74,01,36.91,01,10.96,01
1999,8,9,19,45,-6.58,01,0.00,06,-0.90,01,-5.47,01,37.26,01,10.74,01
1999,8,9,19,50,-6.06,01,0.00,06,-0.25,01,-4.92,01,37.11,01,10.53,01
1999,8,9,19,55,-6.04,01,0.00,06,-0.18,01,-4.94,01,37.31,01,10.52,01
1999,8,9,20,0,-7.45,01,0.00,06,-0.88,01,-6.27,01,36.96,01,10.94,01
1999,8,9,20,5,-6.74,01,0.00,06,-0.46,01,-5.49,01,36.57,01,10.97,01
1999,8,9,20,10,-5.38,01,0.00,06,0.12,01,-3.92,01,36.58,01,10.94,01
1999,8,9,20,15,-5.67,01,0.00,06,-0.18,01,-4.53,01,36.71,01,11.16,01
1999,8,9,20,20,-7.05,01,0.00,06,-0.89,01,-5.96,01,35.96,01,11.27,01
1999,8,9,20,25,-7.09,01,0.00,06,-0.82,01,-6.02,01,36.03,01,11.53,01
1999,8,9,20,30,-6.79,01,0.00,06,-0.76,01,-5.84,01,35.79,01,11.65,01
1999,8,9,20,35,-6.31,01,0.00,06,-0.50,01,-5.39,01,35.72,01,11.82,01
1999,8,9,20,40,-6.04,01,0.00,06,-0.37,01,-5.02,01,35.62,01,11.99,01
1999,8,9,20,45,-5.86,01,0.00,06,-0.45,01,-4.81,01,35.39,01,12.33,01
1999,8,9,20,50,-6.65,01,0.00,06,-0.82,01,-5.65,01,35.06,01,12.79,01
1999,8,9,20,55,-6.75,01,0.00,06,-0.86,01,-5.76,01,34.61,01,13.19,01
1999,8,9,21,0,-6.69,01,0.00,06,-1.03,01,-5.56,01,34.26,01,13.37,01
