1999,1,7,17,45,-3.44,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,1,7,17,50,-4.56,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1999,1,7,17,55,-4.90,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1999,1,7,18,0,-5.30,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1999,1,7,18,5,-5.87,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,1,7,18,10,-5.79,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,1,7,18,15,-6.08,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,1,7,18,20,-5.57,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,1,7,18,25,-5.33,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
1999,1,7,18,30,-5.43,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1999,1,7,18,35,-5.03,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1999,1,7,18,40,-4.88,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,1,7,18,45,-4.72,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,1,7,18,50,-4.47,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,1,7,18,55,-4.16,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,1,7,19,0,-4.15,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,1,7,19,5,-4.54,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,1,7,19,10,-4.59,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,1,7,19,15,-4.47,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,1,7,19,20,-4.57,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,1,7,19,25,-4.86,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,1,7,19,30,-4.71,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,1,7,19,35,-4.31,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,1,7,19,40,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,1,7,19,45,-4.13,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,1,7,19,50,-4.09,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,1,7,19,55,-4.05,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,1,7,20,0,-4.13,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,1,7,20,5,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,1,7,20,10,-4.04,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,1,7,20,15,-3.94,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,1,7,20,20,-3.75,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,7,20,25,-3.73,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,7,20,30,-3.76,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,7,20,35,-3.72,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,7,20,40,-3.88,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,1,7,20,45,-3.93,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,1,7,20,50,-3.76,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,1,7,20,55,-3.56,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,7,21,0,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,1,7,21,5,-3.22,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,7,21,10,-3.13,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,1,7,21,15,-2.89,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,7,21,20,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,7,21,25,-2.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,7,21,30,-1.63,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,1,7,21,35,-2.19,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,1,7,21,40,-3.08,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,7,21,45,-3.20,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,1,7,21,50,-2.46,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,7,21,55,-2.17,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,1,7,22,0,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,7,22,5,-3.01,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,1,7,22,10,-3.01,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,1,7,22,15,-3.28,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,7,22,20,-3.62,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,7,22,25,-3.12,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,1,7,22,30,-3.24,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,7,22,35,-3.15,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,1,7,22,40,-3.56,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,1,7,22,45,-3.76,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,1,7,22,50,-3.75,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,1,7,22,55,-3.40,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,1,7,23,0,-3.11,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,7,23,5,-3.05,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,7,23,10,-3.03,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,7,23,15,-2.90,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,1,7,23,20,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,7,23,25,-2.46,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,7,23,30,-2.88,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,1,7,23,35,-3.17,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,7,23,40,-3.00,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,1,7,23,45,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,7,23,50,-2.01,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,7,23,55,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,1,8,0,0,-1.51,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,1,8,0,5,-1.51,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,1,8,0,10,-2.14,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,1,8,0,15,-2.21,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,1,8,0,20,-.22,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1999,1,8,0,25,.25,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
1999,1,8,0,30,-.28,01,9900.00,99,1.33,01,9900.00,99,9900.00,99
1999,1,8,0,35,-1.24,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1999,1,8,0,40,-1.51,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,1,8,0,45,-1.78,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,1,8,0,50,-2.61,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,1,8,0,55,-2.85,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,1,8,1,0,-3.20,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,8,1,5,-3.79,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,1,8,1,10,-3.93,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,1,8,1,15,-3.85,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,8,1,20,-4.10,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,1,8,1,25,-4.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,1,8,1,30,-4.54,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,8,1,35,-6.44,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
1999,1,8,1,40,-7.95,01,9900.00,99,-7.11,01,9900.00,99,9900.00,99
1999,1,8,1,45,-7.67,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
1999,1,8,1,50,-7.16,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
1999,1,8,1,55,-7.02,01,9900.00,99,-7.17,01,9900.00,99,9900.00,99
1999,1,8,2,0,-6.41,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
1999,1,8,2,5,-5.52,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,1,8,2,10,-2.95,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,1,8,2,15,-1.87,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,1,8,2,20,-.94,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,1,8,2,25,-.57,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,1,8,2,30,-.03,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
1999,1,8,2,35,-.17,01,9900.00,99,1.70,01,9900.00,99,9900.00,99
1999,1,8,2,40,-.81,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1999,1,8,2,45,-1.49,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,1,8,2,50,-1.80,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,1,8,2,55,-2.42,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,1,8,3,0,-2.71,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,8,3,5,-2.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,8,3,10,-2.80,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,8,3,15,-3.35,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,8,3,20,-3.38,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,8,3,25,-3.32,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,1,8,3,30,-3.37,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,8,3,35,-3.72,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,8,3,40,-3.76,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,1,8,3,45,-3.66,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,8,3,50,-3.43,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,1,8,3,55,-3.67,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,8,4,0,-3.71,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,8,4,5,-3.83,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,1,8,4,10,-3.75,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,1,8,4,15,-3.71,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,8,4,20,-3.76,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,8,4,25,-3.84,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,1,8,4,30,-3.80,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,8,4,35,-3.44,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,1,8,4,40,-3.32,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,1,8,4,45,-3.34,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,1,8,4,50,-2.99,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,1,8,4,55,-3.27,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,8,5,0,-3.86,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,1,8,5,5,-4.21,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,1,8,5,10,-3.95,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,1,8,5,15,-3.74,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,1,8,5,20,-3.17,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,8,5,25,-3.05,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,8,5,30,-3.49,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,8,5,35,-3.45,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,8,5,40,-3.58,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,8,5,45,-3.69,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,8,5,50,-3.77,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,8,5,55,-3.42,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,1,8,6,0,-3.42,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,8,6,5,-3.06,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,8,6,10,-2.91,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,1,8,6,15,-3.00,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,8,6,20,-3.66,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,8,6,25,-3.58,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,1,8,6,30,-3.74,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,8,6,35,-3.77,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,1,8,6,40,-3.59,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,1,8,6,45,-2.72,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,1,8,6,50,-1.52,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,1,8,6,55,-1.51,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,1,8,7,0,-1.51,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,1,8,7,5,-1.12,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,1,8,7,10,-.58,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,1,8,7,15,.46,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1999,1,8,7,20,1.55,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
1999,1,8,7,25,4.63,01,9900.00,99,4.36,01,9900.00,99,9900.00,99
1999,1,8,7,30,10.11,01,9900.00,99,10.08,01,9900.00,99,9900.00,99
1999,1,8,7,35,15.93,01,9900.00,99,14.63,01,9900.00,99,9900.00,99
1999,1,8,7,40,20.97,01,9900.00,99,18.93,01,9900.00,99,9900.00,99
1999,1,8,7,45,30.64,01,9900.00,99,30.62,01,9900.00,99,9900.00,99
1999,1,8,7,50,63.20,01,9900.00,99,58.30,01,9900.00,99,9900.00,99
1999,1,8,7,55,57.16,01,9900.00,99,51.68,01,9900.00,99,9900.00,99
1999,1,8,8,0,54.13,01,9900.00,99,49.22,01,9900.00,99,9900.00,99
1999,1,8,8,5,53.99,01,9900.00,99,48.74,01,9900.00,99,9900.00,99
1999,1,8,8,10,54.37,01,9900.00,99,49.66,01,9900.00,99,9900.00,99
1999,1,8,8,15,64.86,01,9900.00,99,59.18,01,9900.00,99,9900.00,99
1999,1,8,8,20,79.34,02,9900.00,99,72.43,02,9900.00,99,9900.00,99
1999,1,8,8,25,93.86,02,9900.00,99,87.74,02,9900.00,99,9900.00,99
1999,1,8,8,30,88.55,02,9900.00,99,81.68,02,9900.00,99,9900.00,99
1999,1,8,8,35,103.67,02,9900.00,99,96.13,02,9900.00,99,9900.00,99
1999,1,8,8,40,195.14,02,9900.00,99,188.17,02,9900.00,99,9900.00,99
1999,1,8,8,45,211.43,02,9900.00,99,203.81,02,9900.00,99,9900.00,99
1999,1,8,8,50,218.95,02,9900.00,99,209.15,02,9900.00,99,9900.00,99
1999,1,8,8,55,230.11,02,9900.00,99,218.17,02,9900.00,99,9900.00,99
1999,1,8,9,0,223.53,02,9900.00,99,210.70,02,9900.00,99,9900.00,99
1999,1,8,9,5,260.49,02,9900.00,99,246.37,02,9900.00,99,9900.00,99
1999,1,8,9,10,293.08,21,9900.00,99,277.29,20,9900.00,99,9900.00,99
1999,1,8,9,15,349.10,01,9900.00,99,330.33,08,9900.00,99,9900.00,99
1999,1,8,9,20,302.00,02,9900.00,99,283.95,02,9900.00,99,9900.00,99
1999,1,8,9,25,385.39,01,9900.00,99,367.26,08,9900.00,99,9900.00,99
1999,1,8,9,30,426.83,01,9900.00,99,409.13,08,9900.00,99,9900.00,99
1999,1,8,9,35,433.56,01,9900.00,99,417.81,08,9900.00,99,9900.00,99
1999,1,8,9,40,423.57,01,9900.00,99,408.97,08,9900.00,99,9900.00,99
1999,1,8,9,45,402.26,01,9900.00,99,387.96,08,9900.00,99,9900.00,99
1999,1,8,9,50,381.53,17,9900.00,99,366.50,16,9900.00,99,9900.00,99
1999,1,8,9,55,366.42,02,9900.00,99,351.12,02,9900.00,99,9900.00,99
1999,1,8,10,0,380.94,02,9900.00,99,364.92,02,9900.00,99,9900.00,99
1999,1,8,10,5,423.38,21,9900.00,99,406.00,20,9900.00,99,9900.00,99
1999,1,8,10,10,495.18,01,9900.00,99,476.97,08,9900.00,99,9900.00,99
1999,1,8,10,15,482.82,01,9900.00,99,463.32,08,9900.00,99,9900.00,99
1999,1,8,10,20,510.07,01,9900.00,99,487.40,08,9900.00,99,9900.00,99
1999,1,8,10,25,552.77,01,9900.00,99,527.64,08,9900.00,99,9900.00,99
1999,1,8,10,30,552.39,01,9900.00,99,527.19,08,9900.00,99,9900.00,99
1999,1,8,10,35,525.66,01,9900.00,99,500.84,08,9900.00,99,9900.00,99
1999,1,8,10,40,478.55,21,9900.00,99,454.25,20,9900.00,99,9900.00,99
1999,1,8,10,45,501.89,25,9900.00,99,475.95,24,9900.00,99,9900.00,99
1999,1,8,10,50,450.22,02,9900.00,99,422.53,02,9900.00,99,9900.00,99
1999,1,8,10,55,416.07,02,9900.00,99,387.03,02,9900.00,99,9900.00,99
1999,1,8,11,0,461.43,02,9900.00,99,431.04,02,9900.00,99,9900.00,99
1999,1,8,11,5,362.62,02,9900.00,99,333.49,02,9900.00,99,9900.00,99
1999,1,8,11,10,340.60,02,9900.00,99,311.17,02,9900.00,99,9900.00,99
1999,1,8,11,15,380.77,02,9900.00,99,349.03,02,9900.00,99,9900.00,99
1999,1,8,11,20,366.58,02,9900.00,99,334.68,02,9900.00,99,9900.00,99
1999,1,8,11,25,358.97,02,9900.00,99,326.29,02,9900.00,99,9900.00,99
1999,1,8,11,30,370.37,02,9900.00,99,336.54,02,9900.00,99,9900.00,99
1999,1,8,11,35,411.04,02,9900.00,99,378.01,02,9900.00,99,9900.00,99
1999,1,8,11,40,495.60,02,9900.00,99,461.69,02,9900.00,99,9900.00,99
1999,1,8,11,45,559.91,21,9900.00,99,526.18,20,9900.00,99,9900.00,99
1999,1,8,11,50,470.86,02,9900.00,99,439.27,02,9900.00,99,9900.00,99
1999,1,8,11,55,400.11,02,9900.00,99,371.96,02,9900.00,99,9900.00,99
1999,1,8,12,0,436.09,02,9900.00,99,406.81,02,9900.00,99,9900.00,99
1999,1,8,12,5,457.93,02,9900.00,99,426.39,02,9900.00,99,9900.00,99
1999,1,8,12,10,483.11,02,9900.00,99,449.33,02,9900.00,99,9900.00,99
1999,1,8,12,15,465.64,02,9900.00,99,430.93,02,9900.00,99,9900.00,99
1999,1,8,12,20,488.73,02,9900.00,99,451.57,02,9900.00,99,9900.00,99
1999,1,8,12,25,636.39,01,9900.00,99,594.14,08,9900.00,99,9900.00,99
1999,1,8,12,30,524.02,02,9900.00,99,484.15,02,9900.00,99,9900.00,99
1999,1,8,12,35,417.15,02,9900.00,99,377.13,02,9900.00,99,9900.00,99
1999,1,8,12,40,291.55,02,9900.00,99,282.41,02,9900.00,99,9900.00,99
1999,1,8,12,45,257.03,02,9900.00,99,247.39,02,9900.00,99,9900.00,99
1999,1,8,12,50,392.10,02,9900.00,99,385.60,02,9900.00,99,9900.00,99
1999,1,8,12,55,462.12,02,9900.00,99,458.89,02,9900.00,99,9900.00,99
1999,1,8,13,0,506.97,02,9900.00,99,457.68,02,9900.00,99,9900.00,99
1999,1,8,13,5,455.79,02,9900.00,99,454.59,02,9900.00,99,9900.00,99
1999,1,8,13,10,543.66,02,9900.00,99,498.10,02,9900.00,99,9900.00,99
1999,1,8,13,15,304.66,02,9900.00,99,296.84,02,9900.00,99,9900.00,99
1999,1,8,13,20,261.80,02,9900.00,99,256.36,02,9900.00,99,9900.00,99
1999,1,8,13,25,345.03,02,9900.00,99,342.66,02,9900.00,99,9900.00,99
1999,1,8,13,30,328.10,02,9900.00,99,320.77,02,9900.00,99,9900.00,99
1999,1,8,13,35,324.37,02,9900.00,99,316.56,02,9900.00,99,9900.00,99
1999,1,8,13,40,370.23,02,9900.00,99,365.72,02,9900.00,99,9900.00,99
1999,1,8,13,45,340.14,02,9900.00,99,332.36,02,9900.00,99,9900.00,99
1999,1,8,13,50,311.39,02,9900.00,99,302.88,02,9900.00,99,9900.00,99
1999,1,8,13,55,293.85,02,9900.00,99,285.33,02,9900.00,99,9900.00,99
1999,1,8,14,0,218.58,02,9900.00,99,207.11,02,9900.00,99,9900.00,99
1999,1,8,14,5,216.51,02,9900.00,99,206.40,02,9900.00,99,9900.00,99
1999,1,8,14,10,253.10,02,9900.00,99,241.54,02,9900.00,99,9900.00,99
1999,1,8,14,15,258.16,02,9900.00,99,246.54,02,9900.00,99,9900.00,99
1999,1,8,14,20,275.37,02,9900.00,99,265.76,02,9900.00,99,9900.00,99
1999,1,8,14,25,302.65,02,9900.00,99,292.10,02,9900.00,99,9900.00,99
1999,1,8,14,30,249.53,02,9900.00,99,235.50,02,9900.00,99,9900.00,99
1999,1,8,14,35,141.40,02,9900.00,99,133.26,02,9900.00,99,9900.00,99
1999,1,8,14,40,132.89,02,9900.00,99,125.74,02,9900.00,99,9900.00,99
1999,1,8,14,45,178.83,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
1999,1,8,14,50,116.03,02,9900.00,99,109.76,02,9900.00,99,9900.00,99
1999,1,8,14,55,88.11,02,9900.00,99,82.17,02,9900.00,99,9900.00,99
1999,1,8,15,0,83.10,02,9900.00,99,77.29,02,9900.00,99,9900.00,99
1999,1,8,15,5,106.83,02,9900.00,99,99.64,02,9900.00,99,9900.00,99
1999,1,8,15,10,99.99,02,9900.00,99,93.44,02,9900.00,99,9900.00,99
1999,1,8,15,15,81.25,02,9900.00,99,76.31,02,9900.00,99,9900.00,99
1999,1,8,15,20,72.30,02,9900.00,99,66.91,02,9900.00,99,9900.00,99
1999,1,8,15,25,60.54,02,9900.00,99,56.21,02,9900.00,99,9900.00,99
1999,1,8,15,30,23.98,02,9900.00,99,22.05,02,9900.00,99,9900.00,99
1999,1,8,15,35,23.33,02,9900.00,99,21.93,02,9900.00,99,9900.00,99
1999,1,8,15,40,26.57,02,9900.00,99,24.07,02,9900.00,99,9900.00,99
1999,1,8,15,45,37.68,02,9900.00,99,33.55,02,9900.00,99,9900.00,99
1999,1,8,15,50,49.86,02,9900.00,99,45.77,02,9900.00,99,9900.00,99
1999,1,8,15,55,37.52,02,9900.00,99,34.65,02,9900.00,99,9900.00,99
1999,1,8,16,0,31.06,02,9900.00,99,28.35,02,9900.00,99,9900.00,99
1999,1,8,16,5,48.38,02,9900.00,99,46.03,02,9900.00,99,9900.00,99
1999,1,8,16,10,107.92,02,9900.00,99,101.96,02,9900.00,99,9900.00,99
1999,1,8,16,15,107.42,02,9900.00,99,101.26,02,9900.00,99,9900.00,99
1999,1,8,16,20,90.40,02,9900.00,99,85.83,02,9900.00,99,9900.00,99
1999,1,8,16,25,57.32,02,9900.00,99,54.35,02,9900.00,99,9900.00,99
1999,1,8,16,30,34.08,02,9900.00,99,32.65,02,9900.00,99,9900.00,99
1999,1,8,16,35,25.98,02,9900.00,99,24.21,02,9900.00,99,9900.00,99
1999,1,8,16,40,19.66,02,9900.00,99,18.01,02,9900.00,99,9900.00,99
1999,1,8,16,45,5.41,02,9900.00,99,5.03,02,9900.00,99,9900.00,99
1999,1,8,16,50,7.03,01,9900.00,99,6.34,01,9900.00,99,9900.00,99
1999,1,8,16,55,13.40,01,9900.00,99,12.06,01,9900.00,99,9900.00,99
1999,1,8,17,0,15.06,01,9900.00,99,14.18,01,9900.00,99,9900.00,99
1999,1,8,17,5,19.01,01,9900.00,99,17.76,01,9900.00,99,9900.00,99
1999,1,8,17,10,13.68,01,9900.00,99,12.71,01,9900.00,99,9900.00,99
1999,1,8,17,15,15.44,01,9900.00,99,14.43,01,9900.00,99,9900.00,99
1999,1,8,17,20,14.44,01,9900.00,99,13.74,01,9900.00,99,9900.00,99
1999,1,8,17,25,13.17,01,9900.00,99,12.54,01,9900.00,99,9900.00,99
1999,1,8,17,30,10.34,01,9900.00,99,9.79,01,9900.00,99,9900.00,99
1999,1,8,17,35,7.35,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
1999,1,8,17,40,3.22,01,9900.00,99,3.05,01,9900.00,99,9900.00,99
1999,1,8,17,45,1.41,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1999,1,8,17,50,1.33,01,9900.00,99,1.37,01,9900.00,99,9900.00,99
1999,1,8,17,55,-.96,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,1,8,18,0,-1.95,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,8,18,5,-2.15,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,8,18,10,-1.57,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,1,8,18,15,-1.46,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,1,8,18,20,-1.29,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,1,8,18,25,-1.41,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,1,8,18,30,-2.03,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,8,18,35,-2.96,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,8,18,40,-3.03,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,1,8,18,45,-2.79,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,1,8,18,50,-2.47,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,8,18,55,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,8,19,0,-2.32,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,8,19,5,-2.37,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,1,8,19,10,-2.56,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,1,8,19,15,-2.71,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,1,8,19,20,-2.37,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,1,8,19,25,-2.31,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,8,19,30,-1.98,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
