2001,3,6,7,40,84.72,03,85.57,06,20.46,03,81.30,03,15.99,01,54.62,01
2001,3,6,7,45,91.23,03,92.14,06,17.84,03,88.10,03,16.13,01,54.27,01
2001,3,6,7,50,96.99,03,97.95,06,12.09,03,95.00,03,16.22,01,54.08,01
2001,3,6,7,55,107.42,03,108.18,06,18.25,03,103.40,03,16.36,01,53.66,01
2001,3,6,8,0,118.89,03,119.18,06,25.36,03,112.10,03,16.53,01,53.19,01
2001,3,6,8,5,133.84,03,133.54,06,45.66,03,120.00,03,16.64,01,52.99,01
2001,3,6,8,10,152.71,03,151.81,06,77.50,03,127.50,03,16.74,01,52.76,01
2001,3,6,8,15,168.79,03,167.43,06,101.40,03,133.90,03,16.87,01,52.48,01
2001,3,6,8,20,183.85,03,181.73,06,122.10,03,139.30,03,17.03,01,52.17,01
2001,3,6,8,25,209.01,03,205.20,06,163.40,03,145.70,03,17.20,01,51.76,01
2001,3,6,8,30,257.04,11,249.20,06,256.20,10,151.70,10,17.41,01,51.38,01
2001,3,6,8,35,271.73,03,262.92,06,270.20,03,155.70,03,17.67,01,50.88,01
2001,3,6,8,40,291.39,03,281.25,06,291.30,03,161.00,03,17.89,01,50.37,01
2001,3,6,8,45,319.97,03,308.23,06,327.40,03,167.90,03,18.29,01,49.53,01
2001,3,6,8,50,393.86,11,377.03,06,442.20,10,180.60,10,18.66,01,48.68,01
2001,3,6,8,55,439.53,15,420.65,06,505.80,14,188.20,14,19.22,01,47.55,01
2001,3,6,9,0,444.57,11,426.86,06,497.30,10,190.80,10,19.49,01,46.72,01
2001,3,6,9,5,448.36,11,431.21,06,486.80,10,192.90,10,19.85,01,46.06,01
2001,3,6,9,10,361.60,03,353.10,06,313.80,03,194.90,03,20.27,01,44.92,01
2001,3,6,9,15,382.15,03,370.33,06,336.60,03,195.80,03,20.14,01,45.27,01
2001,3,6,9,20,486.53,11,466.47,06,497.70,10,201.40,10,20.32,01,44.95,01
2001,3,6,9,25,520.64,11,497.76,06,539.30,10,203.10,10,20.70,01,44.24,01
2001,3,6,9,30,383.27,03,370.56,06,318.20,03,192.40,03,20.75,01,44.41,01
2001,3,6,9,35,359.60,03,349.44,06,273.30,03,192.80,03,20.83,01,44.41,01
2001,3,6,9,40,539.90,11,518.15,06,528.00,10,208.70,10,21.22,01,43.56,01
2001,3,6,9,45,480.67,03,466.58,06,431.90,03,208.00,03,21.87,01,42.17,01
2001,3,6,9,50,541.18,11,519.75,06,518.70,10,202.80,10,22.28,01,41.23,01
2001,3,6,9,55,478.91,11,459.14,06,418.80,10,198.20,10,22.50,01,40.59,01
2001,3,6,10,0,554.28,11,525.07,06,528.50,10,189.60,10,22.58,01,40.50,01
2001,3,6,10,5,623.77,15,596.89,06,628.80,14,190.60,14,22.98,01,39.97,01
2001,3,6,10,10,690.60,11,660.09,06,717.00,10,188.90,10,23.43,01,39.21,01
2001,3,6,10,15,670.90,11,643.02,06,676.20,10,191.40,10,23.77,01,38.70,01
2001,3,6,10,20,750.41,15,721.67,06,783.00,14,190.60,14,24.29,01,37.83,01
2001,3,6,10,25,755.49,15,725.23,06,782.00,14,187.00,14,24.40,01,37.74,01
2001,3,6,10,30,742.41,15,714.65,06,755.00,14,187.70,14,24.66,01,37.02,01
2001,3,6,10,35,762.67,11,735.45,06,764.00,10,195.10,10,25.07,01,36.46,01
2001,3,6,10,40,781.89,11,759.62,06,784.00,10,198.10,10,25.51,01,35.85,01
2001,3,6,10,45,746.75,03,725.54,06,731.00,03,195.70,03,25.77,01,35.36,01
2001,3,6,10,50,800.19,11,776.24,06,791.00,10,196.40,10,25.79,01,35.26,01
2001,3,6,10,55,792.28,03,774.03,06,776.00,03,199.10,03,26.07,01,34.91,01
2001,3,6,11,0,822.53,03,801.61,06,792.00,03,208.90,03,26.17,01,34.50,01
2001,3,6,11,5,802.66,03,779.60,06,732.00,03,226.60,03,26.34,01,34.43,01
2001,3,6,11,10,845.96,03,816.91,06,719.00,03,268.90,03,26.06,01,34.93,01
2001,3,6,11,15,774.29,03,762.13,06,579.20,03,317.00,03,26.46,01,34.32,01
2001,3,6,11,20,747.74,03,739.87,06,504.30,03,349.30,03,26.55,01,34.29,01
2001,3,6,11,25,633.40,03,625.42,06,344.50,03,356.70,03,26.10,01,34.85,01
2001,3,6,11,30,791.68,03,776.29,06,512.60,03,373.80,03,26.44,01,34.20,01
2001,3,6,11,35,880.01,03,857.04,06,625.40,03,363.00,03,26.14,01,34.70,01
2001,3,6,11,40,484.94,03,474.33,06,211.80,03,306.10,03,25.71,01,35.20,01
2001,3,6,11,45,701.97,03,683.29,06,479.40,03,300.60,03,25.66,01,35.28,01
2001,3,6,11,50,316.30,03,303.12,06,45.79,03,266.40,03,25.49,01,35.51,01
2001,3,6,11,55,489.22,03,475.54,06,253.10,03,271.80,03,25.33,01,35.70,01
2001,3,6,12,0,682.06,03,665.51,06,481.60,03,276.50,03,25.46,01,35.54,01
2001,3,6,12,5,861.81,03,861.19,06,713.00,03,283.60,03,25.51,01,35.62,01
2001,3,6,12,10,815.83,03,811.28,06,669.30,03,267.80,03,25.84,01,35.12,01
2001,3,6,12,15,864.41,03,888.93,06,718.00,03,304.80,03,26.60,01,34.09,01
2001,3,6,12,20,898.09,10,934.45,06,740.00,11,331.60,11,26.83,01,33.84,01
2001,3,6,12,25,949.72,03,921.75,06,785.00,03,281.70,03,27.45,01,32.90,01
2001,3,6,12,30,933.78,03,905.23,06,705.00,03,330.20,03,27.43,01,32.85,01
2001,3,6,12,35,1065.06,15,1026.25,06,795.00,14,377.90,14,26.91,01,33.57,01
2001,3,6,12,40,938.83,15,900.93,06,599.90,14,412.00,14,27.64,01,32.48,01
2001,3,6,12,45,579.54,03,563.48,06,187.30,03,411.00,03,27.43,01,32.72,01
2001,3,6,12,50,730.58,03,719.32,06,378.50,03,411.70,03,27.17,01,32.98,01
2001,3,6,12,55,389.53,03,381.58,06,11.07,03,372.60,03,26.64,01,33.64,01
2001,3,6,13,0,868.93,03,840.09,06,541.90,03,401.80,03,27.33,01,33.00,01
2001,3,6,13,5,407.92,03,410.51,06,50.49,03,369.80,03,28.12,01,31.73,01
2001,3,6,13,10,345.80,03,350.06,06,6.43,03,344.90,03,27.55,01,32.38,01
2001,3,6,13,15,359.59,03,360.18,06,5.85,03,355.50,03,27.33,01,32.20,01
2001,3,6,13,20,460.59,03,454.66,06,64.39,03,403.40,03,27.67,01,31.86,01
2001,3,6,13,25,455.31,03,451.02,06,69.23,03,396.20,03,27.47,01,32.31,01
2001,3,6,13,30,483.95,03,480.81,06,106.20,03,397.20,03,27.55,01,32.05,01
2001,3,6,13,35,764.00,03,732.83,06,479.90,03,357.40,03,27.81,01,31.61,01
2001,3,6,13,40,903.42,11,866.16,06,743.00,10,288.90,10,28.43,01,30.80,01
2001,3,6,13,45,875.05,11,838.16,06,778.00,10,238.20,10,28.41,01,30.84,01
2001,3,6,13,50,827.66,15,790.80,06,757.00,14,211.70,14,27.98,01,31.43,01
2001,3,6,13,55,830.36,11,793.98,06,775.00,10,206.20,10,28.26,01,30.96,01
2001,3,6,14,0,821.16,03,787.74,06,762.00,03,215.10,03,28.83,01,30.40,01
2001,3,6,14,5,433.50,03,413.80,06,252.90,03,225.60,03,29.08,01,30.14,01
2001,3,6,14,10,798.80,11,769.53,06,708.00,10,248.10,10,29.57,01,29.54,01
2001,3,6,14,15,782.59,11,749.85,06,737.00,10,213.00,10,30.22,01,28.59,01
2001,3,6,14,20,760.34,15,722.70,06,720.00,14,204.30,14,29.86,01,28.79,01
2001,3,6,14,25,761.25,11,727.74,06,736.00,10,204.30,10,29.75,01,29.03,01
2001,3,6,14,30,755.12,11,724.31,06,742.00,10,203.40,10,29.37,01,29.23,01
2001,3,6,14,35,745.97,11,713.38,06,738.00,10,202.30,10,29.14,01,29.85,01
2001,3,6,14,40,595.10,50,714.65,06,545.90,51,342.00,51,29.21,01,29.56,01
2001,3,6,14,45,713.48,02,1149.43,06,706.00,02,674.70,08,30.00,01,28.27,01
2001,3,6,14,50,692.73,02,1120.27,06,680.90,02,669.60,08,30.38,01,27.81,01
2001,3,6,14,55,692.98,02,1103.23,06,684.10,02,657.90,08,30.47,01,27.26,01
2001,3,6,15,0,671.18,26,727.98,06,676.80,27,295.00,27,30.35,01,27.46,01
2001,3,6,15,5,673.22,18,708.13,06,688.20,19,275.80,19,30.70,01,27.34,01
2001,3,6,15,10,667.02,02,1056.06,06,676.20,02,639.30,08,30.79,01,26.95,01
2001,3,6,15,15,652.92,02,1025.99,06,664.40,02,624.60,08,30.64,01,27.03,01
2001,3,6,15,20,631.82,02,973.25,06,630.20,02,600.40,08,30.69,01,26.74,01
2001,3,6,15,25,633.87,02,967.47,06,627.60,02,604.20,08,30.29,01,27.14,01
2001,3,6,15,30,610.93,02,852.79,06,610.00,02,507.70,08,30.29,01,26.92,01
2001,3,6,15,35,495.37,03,476.51,06,447.40,03,229.40,03,30.79,01,26.47,01
2001,3,6,15,40,456.17,03,464.95,06,399.60,03,249.70,03,30.58,01,26.66,01
2001,3,6,15,45,162.76,03,163.86,06,2.21,03,162.70,03,29.71,01,26.92,01
2001,3,6,15,50,323.87,62,438.92,06,241.00,63,315.90,63,29.09,01,27.36,01
2001,3,6,15,55,532.65,02,771.23,06,539.40,02,503.70,08,29.47,01,27.16,01
2001,3,6,16,0,216.69,03,222.08,06,24.89,03,210.10,03,29.64,01,26.87,01
2001,3,6,16,5,202.25,03,202.34,06,8.45,03,198.40,03,29.12,01,27.38,01
2001,3,6,16,10,383.33,03,381.85,06,309.00,03,242.50,03,28.99,01,27.66,01
2001,3,6,16,15,463.37,15,434.93,06,403.50,14,259.20,14,29.63,01,26.85,01
2001,3,6,16,20,486.69,09,480.95,06,481.30,09,278.90,09,29.95,01,26.72,01
2001,3,6,16,25,461.44,19,430.55,06,476.00,18,238.30,18,30.13,01,26.62,01
2001,3,6,16,30,181.43,03,178.32,06,5.99,03,176.00,03,29.72,01,27.41,01
2001,3,6,16,35,194.77,03,192.49,06,123.30,03,146.70,03,29.31,01,27.78,01
2001,3,6,16,40,259.57,03,251.09,06,315.30,03,139.20,03,29.22,01,28.12,01
2001,3,6,16,45,252.68,03,245.33,06,303.80,03,142.60,03,28.94,01,28.46,01
2001,3,6,16,50,201.93,03,198.86,06,201.90,03,134.00,03,28.66,01,28.90,01
2001,3,6,16,55,120.87,03,120.52,06,31.64,03,110.90,03,28.38,01,29.18,01
2001,3,6,17,0,102.72,03,101.77,06,24.98,03,94.60,03,28.07,01,29.50,01
2001,3,6,17,5,83.79,03,83.33,06,0.50,03,83.20,03,27.87,01,29.59,01
2001,3,6,17,10,78.08,03,77.87,06,-0.12,03,77.90,03,27.74,01,29.75,01
2001,3,6,17,15,77.68,03,77.25,06,-1.06,03,77.50,03,27.72,01,29.81,01
2001,3,6,17,20,81.14,03,80.13,06,-0.80,03,80.30,03,27.69,01,29.57,01
2001,3,6,17,25,81.23,03,80.26,06,7.36,03,78.80,03,27.65,01,29.19,01
2001,3,6,17,30,77.62,03,77.06,06,37.98,03,70.20,03,27.61,01,29.11,01
2001,3,6,17,35,67.77,01,67.78,06,44.10,01,60.61,01,27.59,01,29.15,01
2001,3,6,17,40,55.18,01,55.46,06,21.78,01,52.31,01,27.51,01,29.08,01
2001,3,6,17,45,49.20,01,49.92,06,36.57,01,45.30,01,27.40,01,29.10,01
2001,3,6,17,50,35.96,01,35.94,06,2.38,01,35.68,01,27.30,01,29.25,01
2001,3,6,17,55,25.28,01,25.08,06,-1.30,01,25.20,01,27.12,01,29.57,01
2001,3,6,18,0,16.55,01,16.39,06,-1.81,01,16.52,01,26.94,01,30.04,01
2001,3,6,18,5,10.95,01,10.56,06,-2.05,01,10.67,01,26.76,01,30.53,01
2001,3,6,18,10,6.30,01,5.82,06,-2.15,01,5.90,01,26.55,01,30.88,01
2001,3,6,18,15,2.71,01,2.29,06,-2.11,01,2.33,01,26.40,01,30.97,01
2001,3,6,18,20,-0.54,01,-1.00,06,-1.73,01,-1.00,01,26.33,01,30.90,01
2001,3,6,18,25,-3.58,01,0.00,06,-1.70,01,-3.91,01,26.25,01,31.25,01
2001,3,6,18,30,-4.18,01,0.00,06,-1.85,01,-4.47,01,26.10,01,31.74,01
2001,3,6,18,35,-5.75,01,0.00,06,-1.83,01,-5.98,01,25.92,01,31.93,01
2001,3,6,18,40,-5.52,01,0.00,06,-1.76,01,-5.65,01,25.75,01,32.16,01
2001,3,6,18,45,-4.68,01,0.00,06,-1.29,01,-5.12,01,25.64,01,32.28,01
2001,3,6,18,50,-3.80,01,0.00,06,-0.26,01,-4.19,01,25.69,01,32.24,01
2001,3,6,18,55,-3.90,01,0.00,06,-0.47,01,-4.18,01,25.69,01,32.37,01
2001,3,6,19,0,-3.69,01,0.00,06,-0.41,01,-4.08,01,25.63,01,32.43,01
2001,3,6,19,5,-3.42,01,0.00,06,-0.27,01,-3.97,01,25.59,01,32.47,01
2001,3,6,19,10,-3.69,01,0.00,06,-0.87,01,-4.11,01,25.48,01,32.72,01
2001,3,6,19,15,-4.23,01,0.00,06,-0.68,01,-4.25,01,25.39,01,32.80,01
2001,3,6,19,20,-3.99,01,0.00,06,0.06,01,-4.15,01,25.46,01,32.47,01
2001,3,6,19,25,-4.46,01,0.00,06,-0.27,01,-4.57,01,25.44,01,32.42,01
2001,3,6,19,30,-5.07,01,0.00,06,-0.89,01,-5.47,01,25.27,01,32.51,01
2001,3,6,19,35,-4.62,01,0.00,06,-0.37,01,-5.04,01,25.21,01,32.30,01
2001,3,6,19,40,-4.97,01,0.00,06,-1.04,01,-5.39,01,25.07,01,32.66,01
2001,3,6,19,45,-5.43,01,0.00,06,-1.38,01,-5.75,01,24.85,01,32.90,01
2001,3,6,19,50,-5.41,01,0.00,06,-0.79,01,-5.64,01,24.72,01,32.54,01
2001,3,6,19,55,-4.59,01,0.00,06,0.48,01,-5.03,01,24.85,01,31.79,01
2001,3,6,20,0,-5.04,01,0.00,06,-0.52,01,-5.39,01,24.89,01,32.49,01
2001,3,6,20,5,-5.73,01,0.00,06,-0.97,01,-5.92,01,24.65,01,32.98,01
2001,3,6,20,10,-5.87,01,0.00,06,-1.36,01,-6.37,01,24.40,01,33.21,01
2001,3,6,20,15,-5.89,01,0.00,06,-1.08,01,-6.34,01,24.20,01,32.56,01
2001,3,6,20,20,-5.06,01,0.00,06,-0.28,01,-5.35,01,24.23,01,31.71,01
2001,3,6,20,25,-4.80,01,0.00,06,0.06,01,-5.24,01,24.19,01,31.67,01
2001,3,6,20,30,-4.60,01,0.00,06,0.82,01,-4.88,01,24.39,01,32.72,01
2001,3,6,20,35,-4.67,01,0.00,06,-0.13,01,-4.86,01,24.32,01,33.05,01
2001,3,6,20,40,-5.14,01,0.00,06,-1.27,01,-5.35,01,23.97,01,33.90,01
2001,3,6,20,45,-5.36,01,0.00,06,-1.97,01,-5.63,01,23.64,01,34.82,01
2001,3,6,20,50,-5.02,01,0.00,06,-1.24,01,-5.26,01,23.35,01,35.47,01
2001,3,6,20,55,-3.82,01,0.00,06,0.28,01,-4.14,01,23.52,01,35.24,01
2001,3,6,21,0,-3.37,01,0.00,06,0.07,01,-3.87,01,23.54,01,35.35,01
2001,3,6,21,5,-3.93,01,0.00,06,-1.31,01,-4.23,01,23.28,01,35.85,01
2001,3,6,21,10,-3.89,01,0.00,06,-1.25,01,-4.17,01,23.04,01,36.28,01
2001,3,6,21,15,-4.43,01,0.00,06,-2.13,01,-4.76,01,22.70,01,36.94,01
2001,3,6,21,20,-4.36,01,0.00,06,-1.35,01,-4.71,01,22.47,01,37.29,01
2001,3,6,21,25,-4.25,01,0.00,06,-1.27,01,-4.47,01,22.39,01,37.41,01
2001,3,6,21,30,-4.38,01,0.00,06,-1.19,01,-4.60,01,22.22,01,37.76,01
2001,3,6,21,35,-4.48,01,0.00,06,-1.34,01,-4.94,01,22.05,01,38.06,01
2001,3,6,21,40,-4.57,01,0.00,06,-1.40,01,-5.17,01,21.85,01,38.43,01
2001,3,6,21,45,-4.56,01,0.00,06,-1.45,01,-5.03,01,21.65,01,38.77,01
2001,3,6,21,50,-4.50,01,0.00,06,-1.25,01,-4.96,01,21.48,01,39.16,01
2001,3,6,21,55,-4.52,01,0.00,06,-1.17,01,-4.91,01,21.31,01,39.42,01
2001,3,6,22,0,-4.20,01,0.00,06,-0.14,01,-4.38,01,21.31,01,39.33,01
2001,3,6,22,5,-3.67,01,0.00,06,0.31,01,-4.07,01,21.38,01,39.07,01
2001,3,6,22,10,-3.70,01,0.00,06,0.11,01,-4.12,01,21.38,01,39.05,01
2001,3,6,22,15,-4.03,01,0.00,06,-0.65,01,-4.23,01,21.20,01,39.40,01
2001,3,6,22,20,-3.83,01,0.00,06,-0.73,01,-4.06,01,21.00,01,39.75,01
2001,3,6,22,25,-3.27,01,0.00,06,0.14,01,-3.44,01,21.03,01,39.65,01
2001,3,6,22,30,-3.40,01,0.00,06,-0.07,01,-3.67,01,20.97,01,39.73,01
2001,3,6,22,35,-3.66,01,0.00,06,-0.66,01,-3.97,01,20.84,01,40.02,01
2001,3,6,22,40,-3.83,01,0.00,06,-0.78,01,-4.01,01,20.67,01,40.29,01
2001,3,6,22,45,-4.20,01,0.00,06,-1.32,01,-4.13,01,20.44,01,40.77,01
2001,3,6,22,50,-3.98,01,0.00,06,-0.91,01,-4.01,01,20.27,01,41.14,01
2001,3,6,22,55,-3.19,01,0.00,06,0.34,01,-3.41,01,20.36,01,40.87,01
2001,3,6,23,0,-3.46,01,0.00,06,-0.21,01,-3.67,01,20.35,01,40.99,01
2001,3,6,23,5,-3.95,01,0.00,06,-0.94,01,-4.08,01,20.12,01,41.53,01
2001,3,6,23,10,-3.95,01,0.00,06,-0.88,01,-3.83,01,19.97,01,41.80,01
2001,3,6,23,15,-3.86,01,0.00,06,-0.88,01,-3.75,01,19.80,01,42.17,01
2001,3,6,23,20,-3.69,01,0.00,06,-0.89,01,-3.65,01,19.67,01,42.40,01
2001,3,6,23,25,-3.85,01,0.00,06,-1.26,01,-3.85,01,19.46,01,42.84,01
2001,3,6,23,30,-3.78,01,0.00,06,-1.06,01,-3.84,01,19.30,01,43.19,01
2001,3,6,23,35,-3.91,01,0.00,06,-0.72,01,-3.85,01,19.19,01,43.24,01
2001,3,6,23,40,-3.33,01,0.00,06,0.41,01,-3.36,01,19.29,01,42.79,01
2001,3,6,23,45,-3.10,01,0.00,06,0.53,01,-3.09,01,19.39,01,42.39,01
2001,3,6,23,50,-3.22,01,0.00,06,0.07,01,-3.31,01,19.33,01,42.51,01
2001,3,6,23,55,-3.51,01,0.00,06,-0.77,01,-3.62,01,19.13,01,42.97,01
2001,3,7,0,0,-3.73,01,0.00,06,-1.17,01,-3.77,01,18.89,01,43.40,01
2001,3,7,0,5,-3.50,01,0.00,06,-0.90,01,-3.65,01,18.74,01,43.56,01
2001,3,7,0,10,-3.03,01,0.00,06,-0.12,01,-3.04,01,18.73,01,43.27,01
2001,3,7,0,15,-2.64,01,0.00,06,0.61,01,-2.50,01,18.89,01,42.74,01
2001,3,7,0,20,-2.70,01,0.00,06,0.44,01,-2.47,01,18.93,01,42.65,01
2001,3,7,0,25,-2.20,01,0.00,06,1.34,01,-2.04,01,19.07,01,42.54,01
2001,3,7,0,30,-1.86,01,0.00,06,1.15,01,-1.77,01,19.24,01,42.28,01
2001,3,7,0,35,-1.96,01,0.00,06,0.75,01,-1.86,01,19.23,01,42.53,01
2001,3,7,0,40,-2.11,01,0.00,06,0.50,01,-1.97,01,19.26,01,42.69,01
2001,3,7,0,45,-2.22,01,0.00,06,0.50,01,-2.04,01,19.26,01,42.76,01
2001,3,7,0,50,-2.21,01,0.00,06,0.14,01,-2.23,01,19.19,01,42.99,01
2001,3,7,0,55,-2.35,01,0.00,06,-0.10,01,-2.34,01,19.09,01,43.20,01
2001,3,7,1,0,-2.37,01,0.00,06,0.18,01,-2.02,01,19.10,01,43.10,01
2001,3,7,1,5,-1.83,01,0.00,06,0.66,01,-1.42,01,19.22,01,42.75,01
2001,3,7,1,10,-1.55,01,0.00,06,1.04,01,-1.28,01,19.35,01,42.37,01
2001,3,7,1,15,-1.63,01,0.00,06,0.75,01,-1.27,01,19.43,01,42.20,01
2001,3,7,1,20,-1.43,01,0.00,06,0.79,01,-1.21,01,19.50,01,42.06,01
2001,3,7,1,25,-1.31,01,0.00,06,0.82,01,-0.99,01,19.56,01,41.95,01
2001,3,7,1,30,-1.26,01,0.00,06,1.37,01,-1.08,01,19.72,01,41.77,01
2001,3,7,1,35,-1.37,01,0.00,06,1.30,01,-1.34,01,19.86,01,41.66,01
2001,3,7,1,40,-1.89,01,0.00,06,0.52,01,-1.91,01,19.80,01,41.92,01
2001,3,7,1,45,-2.00,01,0.00,06,0.38,01,-2.01,01,19.77,01,42.12,01
2001,3,7,1,50,-2.07,01,0.00,06,0.19,01,-1.93,01,19.72,01,42.31,01
2001,3,7,1,55,-1.98,01,0.00,06,0.06,01,-1.58,01,19.71,01,42.41,01
2001,3,7,2,0,-1.82,01,0.00,06,0.09,01,-1.38,01,19.68,01,42.60,01
2001,3,7,2,5,-1.53,01,0.00,06,0.34,01,-1.21,01,19.73,01,42.53,01
2001,3,7,2,10,-1.66,01,0.00,06,0.34,01,-1.25,01,19.78,01,42.49,01
2001,3,7,2,15,-1.77,01,0.00,06,0.11,01,-1.41,01,19.73,01,42.69,01
2001,3,7,2,20,-1.89,01,0.00,06,-0.09,01,-1.61,01,19.67,01,42.82,01
2001,3,7,2,25,-2.01,01,0.00,06,-0.17,01,-1.74,01,19.60,01,43.03,01
2001,3,7,2,30,-1.83,01,0.00,06,-0.18,01,-1.51,01,19.52,01,43.25,01
2001,3,7,2,35,-1.96,01,0.00,06,-0.53,01,-1.65,01,19.43,01,43.58,01
2001,3,7,2,40,-1.95,01,0.00,06,-0.46,01,-1.91,01,19.34,01,43.80,01
2001,3,7,2,45,-1.83,01,0.00,06,-0.15,01,-1.84,01,19.30,01,43.91,01
2001,3,7,2,50,-1.85,01,0.00,06,-0.19,01,-1.86,01,19.28,01,44.03,01
2001,3,7,2,55,-2.00,01,0.00,06,-0.05,01,-1.97,01,19.23,01,44.23,01
2001,3,7,3,0,-1.80,01,0.00,06,0.28,01,-1.69,01,19.26,01,44.17,01
2001,3,7,3,5,-1.78,01,0.00,06,0.12,01,-1.74,01,19.26,01,44.38,01
2001,3,7,3,10,-1.99,01,0.00,06,-0.35,01,-2.02,01,19.13,01,44.77,01
2001,3,7,3,15,-2.17,01,0.00,06,-0.34,01,-2.08,01,19.04,01,45.02,01
2001,3,7,3,20,-2.33,01,0.00,06,-0.44,01,-2.40,01,18.97,01,45.27,01
2001,3,7,3,25,-2.60,01,0.00,06,-0.66,01,-2.65,01,18.86,01,45.55,01
2001,3,7,3,30,-2.84,01,0.00,06,-0.84,01,-2.89,01,18.72,01,45.87,01
2001,3,7,3,35,-2.83,01,0.00,06,-0.46,01,-2.96,01,18.65,01,46.01,01
2001,3,7,3,40,-2.64,01,0.00,06,0.03,01,-2.85,01,18.67,01,45.93,01
2001,3,7,3,45,-2.65,01,0.00,06,-0.14,01,-2.85,01,18.63,01,46.04,01
2001,3,7,3,50,-2.67,01,0.00,06,-0.10,01,-2.86,01,18.58,01,46.25,01
2001,3,7,3,55,-2.85,01,0.00,06,-0.27,01,-2.91,01,18.51,01,46.47,01
2001,3,7,4,0,-3.25,01,0.00,06,-0.43,01,-3.59,01,18.41,01,46.73,01
2001,3,7,4,5,-3.47,01,0.00,06,-0.55,01,-3.73,01,18.31,01,47.01,01
2001,3,7,4,10,-3.21,01,0.00,06,-0.71,01,-3.62,01,18.17,01,47.41,01
2001,3,7,4,15,-3.18,01,0.00,06,-0.49,01,-3.61,01,18.06,01,47.70,01
2001,3,7,4,20,-3.90,01,0.00,06,-1.13,01,-4.12,01,17.92,01,48.43,01
2001,3,7,4,25,-4.21,01,0.00,06,-1.71,01,-4.55,01,17.57,01,49.49,01
2001,3,7,4,30,-4.19,01,0.00,06,-1.29,01,-4.43,01,17.41,01,49.96,01
2001,3,7,4,35,-3.54,01,0.00,06,-0.80,01,-3.85,01,17.36,01,50.19,01
2001,3,7,4,40,-3.28,01,0.00,06,-0.59,01,-3.70,01,17.34,01,50.33,01
2001,3,7,4,45,-3.16,01,0.00,06,-0.53,01,-3.48,01,17.23,01,50.59,01
2001,3,7,4,50,-3.00,01,0.00,06,-0.62,01,-3.24,01,17.13,01,50.91,01
2001,3,7,4,55,-2.89,01,0.00,06,-0.52,01,-3.00,01,17.04,01,51.18,01
2001,3,7,5,0,-3.09,01,0.00,06,-0.56,01,-3.19,01,16.96,01,51.46,01
2001,3,7,5,5,-3.19,01,0.00,06,-0.56,01,-3.57,01,16.88,01,51.72,01
2001,3,7,5,10,-2.98,01,0.00,06,-0.47,01,-3.11,01,16.81,01,51.98,01
2001,3,7,5,15,-2.19,01,0.00,06,0.05,01,-2.35,01,16.81,01,51.92,01
2001,3,7,5,20,-2.11,01,0.00,06,-0.21,01,-2.18,01,16.74,01,52.18,01
2001,3,7,5,25,-1.99,01,0.00,06,0.21,01,-2.06,01,16.75,01,52.15,01
2001,3,7,5,30,-2.33,01,0.00,06,-0.36,01,-2.56,01,16.69,01,52.46,01
2001,3,7,5,35,-2.47,01,0.00,06,-0.26,01,-2.82,01,16.61,01,52.69,01
2001,3,7,5,40,-2.23,01,0.00,06,0.25,01,-2.46,01,16.66,01,52.64,01
2001,3,7,5,45,-2.06,01,0.00,06,0.47,01,-2.10,01,16.72,01,52.55,01
2001,3,7,5,50,-1.61,01,0.00,06,1.48,01,-1.64,01,16.93,01,52.15,01
2001,3,7,5,55,-0.97,01,0.00,06,2.48,01,-0.78,01,17.30,01,51.61,01
2001,3,7,6,0,-0.67,01,0.00,06,3.31,01,-0.08,01,17.76,01,50.66,01
2001,3,7,6,5,-0.92,01,0.00,06,2.44,01,-0.63,01,17.96,01,50.37,01
2001,3,7,6,10,-1.72,01,0.00,06,0.79,01,-1.58,01,17.87,01,50.97,01
2001,3,7,6,15,-1.81,01,0.00,06,0.65,01,-1.72,01,17.83,01,52.05,01
2001,3,7,6,20,-1.66,01,0.00,06,1.06,01,-1.45,01,17.95,01,52.48,01
2001,3,7,6,25,-1.79,01,0.00,06,0.68,01,-1.36,01,18.06,01,52.78,01
2001,3,7,6,30,-1.64,01,0.00,06,0.60,01,-0.99,01,18.11,01,53.82,01
2001,3,7,6,35,-0.75,01,0.00,06,1.45,01,-0.06,01,18.37,01,54.20,01
2001,3,7,6,40,0.64,01,0.00,06,2.23,01,1.17,01,18.72,01,54.27,01
2001,3,7,6,45,1.81,01,2.29,06,1.80,01,2.26,01,18.88,01,54.90,01
2001,3,7,6,50,4.63,01,5.13,06,1.17,01,5.09,01,18.89,01,55.69,01
2001,3,7,6,55,7.76,01,8.36,06,1.25,01,8.30,01,18.97,01,56.10,01
2001,3,7,7,0,10.48,01,10.75,06,0.80,01,10.70,01,18.97,01,56.32,01
2001,3,7,7,5,12.98,01,13.65,06,0.80,01,13.58,01,19.02,01,56.19,01
2001,3,7,7,10,14.40,01,15.09,06,1.08,01,14.98,01,19.12,01,55.64,01
2001,3,7,7,15,15.41,01,16.63,06,2.74,01,16.29,01,19.62,01,53.24,01
2001,3,7,7,20,15.01,01,16.27,06,3.46,01,15.78,01,20.14,01,51.79,01
2001,3,7,7,25,14.19,01,15.40,06,3.73,01,14.81,01,20.56,01,50.78,01
2001,3,7,7,30,12.40,01,13.24,06,2.17,01,12.86,01,20.61,01,51.88,01
2001,3,7,7,35,10.97,07,11.24,06,0.95,02,11.05,02,20.50,01,53.03,01
2001,3,7,7,40,9.26,07,9.94,06,0.93,02,9.74,02,20.55,01,52.97,01
