2000,3,9,5,40,-3.10,01,0.00,06,-0.12,01,-3.06,01,7.58,01,44.81,01
2000,3,9,5,45,-3.02,01,0.00,06,0.13,01,-2.93,01,7.64,01,44.62,01
2000,3,9,5,50,-2.33,01,0.00,06,0.29,01,-2.07,01,7.78,01,44.45,01
2000,3,9,5,55,-2.07,01,0.00,06,0.51,01,-1.82,01,7.65,01,44.89,01
2000,3,9,6,0,-1.99,01,0.00,06,0.47,01,-1.66,01,7.74,01,45.06,01
2000,3,9,6,5,-2.25,01,0.00,06,0.20,01,-1.95,01,7.82,01,45.30,01
2000,3,9,6,10,-2.06,01,0.00,06,0.05,01,-1.85,01,7.90,01,45.55,01
2000,3,9,6,15,-1.41,01,0.00,06,0.18,01,-1.15,01,7.91,01,45.44,01
2000,3,9,6,20,0.01,01,0.00,06,-0.03,01,0.28,01,7.54,01,45.48,01
2000,3,9,6,25,2.79,01,3.02,06,0.10,01,3.02,01,7.86,01,45.54,01
2000,3,9,6,30,7.37,01,7.65,06,0.09,01,7.65,01,7.55,01,45.59,01
2000,3,9,6,35,13.47,01,13.72,06,0.56,01,13.69,01,7.46,01,45.71,01
2000,3,9,6,40,21.08,01,21.31,06,3.19,01,21.10,01,7.42,01,45.74,01
2000,3,9,6,45,30.66,01,30.89,06,11.38,01,29.94,01,7.48,01,45.67,01
2000,3,9,6,50,41.90,01,42.23,06,24.15,01,39.75,01,7.43,01,45.65,01
2000,3,9,6,55,53.71,01,54.02,06,41.06,01,49.03,01,7.40,01,45.50,01
2000,3,9,7,0,67.23,01,67.58,06,66.30,01,58.28,01,7.60,01,45.32,01
2000,3,9,7,5,82.40,01,82.80,06,96.60,01,67.42,01,7.70,01,45.03,01
2000,3,9,7,10,98.14,01,98.61,06,125.30,01,76.30,01,7.91,01,44.76,01
2000,3,9,7,15,113.41,03,113.64,06,150.60,03,84.00,03,7.81,01,44.47,01
2000,3,9,7,20,130.95,03,131.42,06,185.70,03,91.40,03,8.22,01,44.07,01
2000,3,9,7,25,149.36,03,149.82,06,218.80,03,98.60,03,8.16,01,43.72,01
2000,3,9,7,30,167.49,03,168.03,06,243.20,03,106.60,03,8.53,01,43.11,01
2000,3,9,7,35,189.87,03,190.26,06,280.00,03,114.40,03,8.84,01,42.47,01
2000,3,9,7,40,211.36,03,211.76,06,313.20,03,121.20,03,8.70,01,41.74,01
2000,3,9,7,45,229.53,03,230.13,06,343.20,03,124.70,03,9.61,01,40.82,01
2000,3,9,7,50,251.62,03,252.26,06,381.60,03,128.20,03,9.55,01,40.13,01
2000,3,9,7,55,271.22,03,271.76,06,409.70,03,131.30,03,9.77,01,39.55,01
2000,3,9,8,0,293.88,03,293.81,06,445.90,03,133.10,03,10.08,01,39.40,01
2000,3,9,8,5,313.54,03,312.84,06,465.70,03,136.90,03,10.11,01,38.98,01
2000,3,9,8,10,335.90,03,333.92,06,491.70,03,139.70,03,10.32,01,38.41,01
2000,3,9,8,15,354.32,03,351.65,06,502.30,03,144.70,03,10.41,01,37.74,01
2000,3,9,8,20,373.56,03,371.05,06,517.40,03,149.20,03,11.03,01,36.80,01
2000,3,9,8,25,395.37,03,393.02,06,543.20,03,151.10,03,11.04,01,36.37,01
2000,3,9,8,30,412.42,03,410.53,06,552.60,03,155.40,03,11.29,01,35.50,01
2000,3,9,8,35,432.65,03,431.54,06,570.20,03,159.10,03,11.77,01,34.98,01
2000,3,9,8,40,451.33,03,449.78,06,577.70,03,164.60,03,11.75,01,34.59,01
2000,3,9,8,45,468.75,03,466.81,06,588.90,03,166.90,03,11.83,01,34.43,01
2000,3,9,8,50,488.01,03,485.25,06,598.60,03,171.20,03,11.98,01,33.94,01
2000,3,9,8,55,505.79,03,501.82,06,605.90,03,174.80,03,12.20,01,33.74,01
2000,3,9,9,0,529.84,03,526.03,06,628.30,03,177.60,03,12.40,01,33.19,01
2000,3,9,9,5,537.61,03,533.33,06,619.80,03,180.60,03,12.58,01,32.61,01
2000,3,9,9,10,550.72,03,544.29,06,617.10,03,184.30,03,12.41,01,32.57,01
2000,3,9,9,15,577.45,03,570.63,06,653.80,03,180.10,03,12.64,01,32.21,01
2000,3,9,9,20,602.96,03,595.24,06,678.30,03,180.80,03,12.78,01,32.07,01
2000,3,9,9,25,612.57,03,603.97,06,670.90,03,185.10,03,12.92,01,31.77,01
2000,3,9,9,30,632.87,03,624.30,06,680.90,03,190.30,03,12.95,01,31.66,01
2000,3,9,9,35,637.00,03,626.54,06,666.40,03,193.30,03,13.31,01,31.09,01
2000,3,9,9,40,662.44,03,652.32,06,689.20,03,195.70,03,13.30,01,31.04,01
2000,3,9,9,45,677.77,03,665.57,06,692.80,03,198.20,03,13.24,01,30.81,01
2000,3,9,9,50,691.08,03,680.49,06,698.90,03,200.80,03,13.55,01,30.34,01
2000,3,9,9,55,709.40,03,698.20,06,707.00,03,204.90,03,13.67,01,29.84,01
2000,3,9,10,0,717.86,03,705.00,06,705.00,03,205.30,03,13.77,01,29.66,01
2000,3,9,10,5,736.34,03,721.41,06,719.00,03,204.10,03,13.85,01,29.69,01
2000,3,9,10,10,745.79,03,731.99,06,721.00,03,205.80,03,14.13,01,29.59,01
2000,3,9,10,15,760.24,03,747.20,06,734.00,03,204.20,03,14.03,01,29.35,01
2000,3,9,10,20,768.67,03,758.05,06,738.00,03,205.00,03,13.98,01,29.48,01
2000,3,9,10,25,781.11,03,773.69,06,752.00,03,203.20,03,14.18,01,29.23,01
2000,3,9,10,30,784.74,03,776.91,06,744.00,03,205.90,03,14.43,01,28.96,01
2000,3,9,10,35,792.42,03,786.30,06,749.00,03,205.10,03,14.53,01,28.73,01
2000,3,9,10,40,804.11,03,799.65,06,762.00,03,202.20,03,14.49,01,28.89,01
2000,3,9,10,45,818.78,03,814.19,06,778.00,03,198.20,03,14.56,01,29.01,01
2000,3,9,10,50,824.48,03,815.39,06,763.00,03,205.70,03,14.72,01,28.97,01
2000,3,9,10,55,853.13,03,842.63,06,791.00,03,205.10,03,14.78,01,29.20,01
2000,3,9,11,0,869.81,03,860.81,06,809.00,03,203.50,03,15.22,01,28.21,01
2000,3,9,11,5,865.54,03,854.84,06,787.00,03,210.60,03,15.21,01,28.25,01
2000,3,9,11,10,883.23,03,873.24,06,820.00,03,197.30,03,15.21,01,27.98,01
2000,3,9,11,15,878.00,03,866.69,06,800.00,03,203.00,03,15.40,01,27.93,01
2000,3,9,11,20,888.73,03,877.99,06,814.00,03,198.70,03,15.75,01,27.19,01
2000,3,9,11,25,905.45,03,895.70,06,844.00,03,187.60,03,15.55,01,27.31,01
2000,3,9,11,30,909.23,03,898.66,06,840.00,03,190.50,03,15.54,01,27.16,01
2000,3,9,11,35,914.02,03,902.77,06,841.00,03,190.70,03,15.83,01,26.62,01
2000,3,9,11,40,915.85,03,904.52,06,838.00,03,192.30,03,16.34,01,26.34,01
2000,3,9,11,45,920.68,03,909.09,06,846.00,03,187.70,03,16.41,01,25.85,01
2000,3,9,11,50,926.52,03,914.80,06,853.00,03,185.40,03,16.09,01,26.23,01
2000,3,9,11,55,934.38,03,922.21,06,866.00,03,180.00,03,15.96,01,26.39,01
2000,3,9,12,0,930.32,03,917.06,06,856.00,03,182.10,03,16.21,01,26.10,01
2000,3,9,12,5,936.23,03,924.11,06,866.00,03,179.60,03,16.33,01,25.86,01
2000,3,9,12,10,939.17,03,928.57,06,877.00,03,174.00,03,16.34,01,25.80,01
2000,3,9,12,15,942.14,03,931.49,06,885.00,03,169.80,03,16.74,01,25.45,01
2000,3,9,12,20,942.15,03,930.13,06,888.00,03,166.00,03,16.02,01,25.98,01
2000,3,9,12,25,940.20,03,929.58,06,891.00,03,163.40,03,16.48,01,24.69,01
2000,3,9,12,30,940.25,03,930.07,06,896.00,03,160.50,03,16.48,01,23.72,01
2000,3,9,12,35,935.35,03,925.14,06,890.00,03,162.00,03,16.52,01,24.66,01
2000,3,9,12,40,933.46,03,924.24,06,891.00,03,161.90,03,16.42,01,24.98,01
2000,3,9,12,45,926.62,03,919.79,06,887.00,03,162.90,03,16.72,01,24.90,01
2000,3,9,12,50,923.77,03,917.95,06,888.00,03,162.60,03,16.90,01,24.52,01
2000,3,9,12,55,922.94,03,918.61,06,893.00,03,161.80,03,17.15,01,23.80,01
2000,3,9,13,0,917.15,03,911.29,06,885.00,03,164.40,03,17.14,01,24.13,01
2000,3,9,13,5,905.40,03,900.45,06,879.00,03,162.10,03,17.44,01,23.10,01
2000,3,9,13,10,905.61,03,899.35,06,889.00,03,156.50,03,17.10,01,23.67,01
2000,3,9,13,15,899.87,03,894.75,06,891.00,03,154.50,03,17.20,01,23.47,01
2000,3,9,13,20,888.15,03,881.98,06,882.00,03,153.80,03,17.35,01,23.39,01
2000,3,9,13,25,886.42,03,879.56,06,888.00,03,151.40,03,17.61,01,22.52,01
2000,3,9,13,30,879.71,03,871.70,06,887.00,03,149.70,03,17.43,01,22.58,01
2000,3,9,13,35,870.02,03,862.37,06,882.00,03,150.10,03,17.94,01,22.21,01
2000,3,9,13,40,865.33,03,855.56,06,883.00,03,148.50,03,17.89,01,21.38,01
2000,3,9,13,45,860.65,03,849.46,06,887.00,03,145.60,03,17.89,01,20.97,01
2000,3,9,13,50,850.98,03,838.14,06,878.00,03,148.10,03,18.08,01,20.72,01
2000,3,9,13,55,844.31,03,828.42,06,873.00,03,149.30,03,18.13,01,20.86,01
2000,3,9,14,0,831.65,03,815.58,06,867.00,03,148.40,03,18.12,01,20.62,01
2000,3,9,14,5,821.99,03,805.22,06,866.00,03,146.40,03,18.05,01,20.72,01
2000,3,9,14,10,810.57,03,794.15,06,863.00,03,145.50,03,18.21,01,20.34,01
2000,3,9,14,15,798.16,03,781.22,06,853.00,03,148.20,03,18.46,01,20.24,01
2000,3,9,14,20,789.75,03,773.42,06,854.00,03,148.10,03,18.36,01,20.18,01
2000,3,9,14,25,780.34,03,765.06,06,858.00,03,145.60,03,18.14,01,20.11,01
2000,3,9,14,30,762.89,03,746.81,06,845.00,03,145.70,03,18.18,01,19.71,01
2000,3,9,14,35,745.43,03,729.04,06,832.00,03,146.30,03,18.38,01,19.48,01
2000,3,9,14,40,729.95,03,714.03,06,822.00,03,147.60,03,18.60,01,19.72,01
2000,3,9,14,45,710.44,03,694.65,06,809.00,03,146.60,03,18.61,01,19.54,01
2000,3,9,14,50,696.95,03,680.51,06,810.00,03,141.50,03,18.55,01,18.67,01
2000,3,9,14,55,687.97,03,672.34,06,814.00,03,140.70,03,18.43,01,18.42,01
2000,3,9,15,0,675.54,03,661.23,06,816.00,03,138.60,03,18.48,01,18.26,01
2000,3,9,15,5,657.70,03,643.64,06,805.00,03,138.50,03,18.46,01,18.17,01
2000,3,9,15,10,644.68,03,630.61,06,802.00,03,138.00,03,18.12,01,18.60,01
2000,3,9,15,15,619.23,03,606.90,06,780.00,03,138.40,03,18.67,01,18.19,01
2000,3,9,15,20,599.00,03,588.43,06,767.00,03,138.40,03,19.05,01,18.07,01
2000,3,9,15,25,581.18,03,571.84,06,760.00,03,136.70,03,18.83,01,18.33,01
2000,3,9,15,30,561.11,03,553.03,06,746.00,03,136.70,03,18.57,01,18.33,01
2000,3,9,15,35,544.56,03,537.66,06,740.00,03,135.60,03,18.55,01,18.06,01
2000,3,9,15,40,517.71,03,511.55,06,712.00,03,135.40,03,18.65,01,18.36,01
2000,3,9,15,45,494.68,03,489.45,06,691.90,03,134.50,03,18.77,01,18.42,01
2000,3,9,15,50,477.17,03,473.17,06,684.00,03,132.90,03,18.98,01,17.82,01
2000,3,9,15,55,466.70,03,463.07,06,694.20,03,128.70,03,18.64,01,18.39,01
2000,3,9,16,0,450.62,03,445.26,06,680.30,03,128.50,03,18.66,01,18.50,01
2000,3,9,16,5,431.53,03,426.12,06,665.90,03,126.90,03,18.81,01,18.04,01
2000,3,9,16,10,411.91,03,405.02,06,645.80,03,125.50,03,18.71,01,17.84,01
2000,3,9,16,15,390.40,03,382.61,06,620.30,03,124.50,03,18.80,01,17.88,01
2000,3,9,16,20,371.48,03,363.60,06,604.50,03,122.30,03,18.93,01,17.81,01
2000,3,9,16,25,350.07,03,341.82,06,585.10,03,118.30,03,18.59,01,17.68,01
2000,3,9,16,30,330.85,03,322.90,06,568.70,03,115.50,03,18.54,01,17.75,01
2000,3,9,16,35,308.93,03,302.16,06,544.00,03,113.30,03,18.87,01,17.37,01
2000,3,9,16,40,288.91,03,282.15,06,524.30,03,109.40,03,18.76,01,17.25,01
2000,3,9,16,45,271.02,03,264.76,06,515.90,03,104.00,03,18.70,01,17.22,01
2000,3,9,16,50,245.04,03,238.75,06,473.60,03,99.70,03,18.58,01,17.04,01
2000,3,9,16,55,226.36,03,220.28,06,451.60,03,95.90,03,18.49,01,16.93,01
2000,3,9,17,0,206.34,03,200.28,06,422.70,03,91.60,03,18.44,01,16.90,01
2000,3,9,17,5,184.45,03,178.23,06,381.80,03,87.10,03,18.32,01,16.81,01
2000,3,9,17,10,166.20,03,160.30,06,352.50,03,82.70,03,18.22,01,16.76,01
2000,3,9,17,15,146.62,03,141.11,06,315.70,03,77.50,03,18.19,01,17.03,01
2000,3,9,17,20,128.12,03,123.32,06,279.20,03,72.30,03,18.12,01,17.16,01
2000,3,9,17,25,108.89,01,104.91,06,237.80,01,65.93,01,18.09,01,17.23,01
2000,3,9,17,30,94.19,01,90.39,06,211.70,01,59.68,01,18.07,01,17.12,01
2000,3,9,17,35,78.36,01,74.97,06,173.40,01,53.09,01,17.91,01,17.15,01
2000,3,9,17,40,61.19,01,58.70,06,123.40,01,45.47,01,17.94,01,17.23,01
2000,3,9,17,45,47.35,01,45.62,06,90.90,01,37.59,01,17.78,01,17.66,01
2000,3,9,17,50,33.75,01,32.69,06,48.40,01,29.32,01,17.55,01,17.94,01
2000,3,9,17,55,23.34,01,22.31,06,20.77,01,21.25,01,17.53,01,18.53,01
2000,3,9,18,0,14.57,01,13.95,06,0.96,01,13.92,01,17.35,01,18.54,01
2000,3,9,18,5,7.72,01,7.49,06,-0.42,01,7.50,01,17.18,01,18.33,01
2000,3,9,18,10,1.92,01,0.00,06,-0.76,01,2.18,01,17.10,01,18.17,01
2000,3,9,18,15,-0.98,01,0.00,06,-0.85,01,-0.70,01,17.09,01,18.24,01
2000,3,9,18,20,-2.88,01,0.00,06,-0.98,01,-2.42,01,16.93,01,18.71,01
2000,3,9,18,25,-3.96,01,0.00,06,-1.04,01,-3.58,01,16.66,01,18.73,01
2000,3,9,18,30,-4.29,01,0.00,06,-0.86,01,-3.96,01,16.70,01,18.82,01
2000,3,9,18,35,-4.24,01,0.00,06,-0.79,01,-3.79,01,16.57,01,19.24,01
2000,3,9,18,40,-4.32,01,0.00,06,-0.75,01,-4.02,01,16.38,01,19.50,01
2000,3,9,18,45,-4.44,01,0.00,06,-0.81,01,-4.22,01,16.35,01,19.85,01
2000,3,9,18,50,-4.40,01,0.00,06,-0.72,01,-4.25,01,16.30,01,20.17,01
2000,3,9,18,55,-4.32,01,0.00,06,-0.69,01,-4.13,01,16.13,01,20.33,01
2000,3,9,19,0,-4.48,01,0.00,06,-0.85,01,-4.29,01,15.91,01,20.91,01
2000,3,9,19,5,-4.29,01,0.00,06,-0.49,01,-4.06,01,15.88,01,20.06,01
2000,3,9,19,10,-3.79,01,0.00,06,-0.15,01,-3.47,01,15.95,01,19.67,01
2000,3,9,19,15,-4.11,01,0.00,06,-0.25,01,-3.83,01,15.65,01,19.81,01
2000,3,9,19,20,-4.21,01,0.00,06,-0.35,01,-4.10,01,15.71,01,19.93,01
2000,3,9,19,25,-4.41,01,0.00,06,-0.57,01,-4.23,01,15.53,01,20.17,01
2000,3,9,19,30,-4.43,01,0.00,06,-0.49,01,-4.22,01,15.40,01,20.38,01
2000,3,9,19,35,-4.41,01,0.00,06,-0.45,01,-4.22,01,15.26,01,20.54,01
2000,3,9,19,40,-4.06,01,0.00,06,-0.17,01,-3.86,01,15.34,01,20.60,01
2000,3,9,19,45,-3.90,01,0.00,06,-0.20,01,-3.62,01,15.32,01,20.68,01
2000,3,9,19,50,-3.89,01,0.00,06,-0.28,01,-3.78,01,15.20,01,21.12,01
2000,3,9,19,55,-3.91,01,0.00,06,-0.33,01,-3.83,01,15.22,01,21.52,01
2000,3,9,20,0,-3.90,01,0.00,06,-0.30,01,-3.92,01,15.06,01,22.12,01
2000,3,9,20,5,-4.03,01,0.00,06,-0.56,01,-4.20,01,14.98,01,22.25,01
2000,3,9,20,10,-4.44,01,0.00,06,-0.48,01,-4.31,01,14.75,01,22.50,01
2000,3,9,20,15,-4.65,01,0.00,06,-0.63,01,-4.33,01,14.64,01,22.76,01
2000,3,9,20,20,-4.63,01,0.00,06,-0.54,01,-4.59,01,14.48,01,22.91,01
2000,3,9,20,25,-4.60,01,0.00,06,-0.66,01,-4.59,01,14.46,01,22.49,01
2000,3,9,20,30,-4.91,01,0.00,06,-0.72,01,-4.78,01,14.18,01,22.84,01
2000,3,9,20,35,-4.74,01,0.00,06,-0.56,01,-4.62,01,14.29,01,22.97,01
2000,3,9,20,40,-4.54,01,0.00,06,-0.42,01,-4.44,01,14.14,01,23.11,01
2000,3,9,20,45,-3.95,01,0.00,06,-0.28,01,-3.85,01,14.29,01,22.64,01
2000,3,9,20,50,-4.15,01,0.00,06,-0.34,01,-3.88,01,14.21,01,22.44,01
2000,3,9,20,55,-4.52,01,0.00,06,-0.46,01,-4.01,01,14.09,01,22.32,01
2000,3,9,21,0,-4.00,01,0.00,06,-0.18,01,-3.81,01,14.05,01,22.42,01
2000,3,9,21,5,-3.90,01,0.00,06,-0.32,01,-3.82,01,13.79,01,22.60,01
2000,3,9,21,10,-4.39,01,0.00,06,-0.51,01,-3.96,01,13.63,01,23.04,01
2000,3,9,21,15,-4.72,01,0.00,06,-0.38,01,-4.21,01,13.53,01,23.10,01
2000,3,9,21,20,-4.14,01,0.00,06,-0.20,01,-3.85,01,13.58,01,22.82,01
2000,3,9,21,25,-4.10,01,0.00,06,-0.34,01,-3.77,01,13.37,01,22.82,01
2000,3,9,21,30,-4.91,01,0.00,06,-0.43,01,-4.41,01,13.25,01,23.07,01
2000,3,9,21,35,-4.34,01,0.00,06,-0.08,01,-3.93,01,13.29,01,22.99,01
2000,3,9,21,40,-4.08,01,0.00,06,-0.10,01,-3.78,01,13.25,01,23.04,01
2000,3,9,21,45,-4.25,01,0.00,06,-0.16,01,-3.81,01,13.19,01,23.19,01
2000,3,9,21,50,-4.06,01,0.00,06,-0.16,01,-3.66,01,12.97,01,23.39,01
2000,3,9,21,55,-3.99,01,0.00,06,-0.12,01,-3.65,01,12.99,01,23.53,01
2000,3,9,22,0,-4.14,01,0.00,06,-0.09,01,-3.73,01,12.79,01,23.61,01
2000,3,9,22,5,-3.72,01,0.00,06,0.00,01,-3.43,01,12.75,01,23.56,01
2000,3,9,22,10,-3.57,01,0.00,06,0.10,01,-3.19,01,12.80,01,23.70,01
2000,3,9,22,15,-3.48,01,0.00,06,0.07,01,-3.17,01,12.70,01,23.73,01
2000,3,9,22,20,-3.48,01,0.00,06,0.05,01,-3.31,01,12.46,01,23.96,01
2000,3,9,22,25,-3.48,01,0.00,06,0.03,01,-3.19,01,12.27,01,24.17,01
2000,3,9,22,30,-3.55,01,0.00,06,-0.12,01,-3.39,01,12.08,01,24.46,01
2000,3,9,22,35,-3.52,01,0.00,06,-0.05,01,-3.32,01,12.00,01,24.51,01
2000,3,9,22,40,-3.65,01,0.00,06,-0.01,01,-3.50,01,11.96,01,24.72,01
2000,3,9,22,45,-3.57,01,0.00,06,-0.10,01,-3.45,01,11.74,01,24.80,01
2000,3,9,22,50,-4.25,01,0.00,06,-0.37,01,-3.98,01,11.72,01,25.12,01
2000,3,9,22,55,-4.10,01,0.00,06,-0.10,01,-3.78,01,11.57,01,25.17,01
2000,3,9,23,0,-3.57,01,0.00,06,0.00,01,-3.44,01,11.65,01,25.25,01
2000,3,9,23,5,-3.64,01,0.00,06,0.07,01,-3.41,01,11.55,01,25.36,01
2000,3,9,23,10,-3.45,01,0.00,06,0.03,01,-3.12,01,11.36,01,25.59,01
2000,3,9,23,15,-3.42,01,0.00,06,0.00,01,-2.96,01,11.20,01,25.87,01
2000,3,9,23,20,-3.45,01,0.00,06,-0.02,01,-3.19,01,11.08,01,26.02,01
2000,3,9,23,25,-3.44,01,0.00,06,0.05,01,-3.32,01,10.93,01,26.27,01
2000,3,9,23,30,-3.30,01,0.00,06,0.05,01,-3.01,01,10.86,01,26.46,01
2000,3,9,23,35,-3.12,01,0.00,06,0.21,01,-2.75,01,10.94,01,26.74,01
2000,3,9,23,40,-3.02,01,0.00,06,0.33,01,-2.71,01,10.89,01,27.06,01
2000,3,9,23,45,-2.89,01,0.00,06,0.34,01,-2.60,01,10.79,01,27.38,01
2000,3,9,23,50,-3.10,01,0.00,06,0.07,01,-2.88,01,10.52,01,27.53,01
2000,3,9,23,55,-3.48,01,0.00,06,0.01,01,-3.39,01,10.43,01,27.57,01
2000,3,10,0,0,-3.44,01,0.00,06,0.10,01,-3.08,01,10.49,01,27.51,01
2000,3,10,0,5,-3.22,01,0.00,06,0.51,01,-2.67,01,10.61,01,27.26,01
2000,3,10,0,10,-3.06,01,0.00,06,0.55,01,-2.41,01,10.73,01,27.35,01
2000,3,10,0,15,-2.77,01,0.00,06,0.72,01,-2.21,01,10.80,01,27.92,01
2000,3,10,0,20,-2.49,01,0.00,06,0.89,01,-2.06,01,10.90,01,27.42,01
2000,3,10,0,25,-2.52,01,0.00,06,0.70,01,-2.21,01,10.84,01,26.94,01
2000,3,10,0,30,-3.02,01,0.00,06,0.42,01,-2.58,01,10.63,01,26.98,01
2000,3,10,0,35,-2.75,01,0.00,06,0.50,01,-2.47,01,10.53,01,27.08,01
2000,3,10,0,40,-2.68,01,0.00,06,0.41,01,-2.42,01,10.53,01,27.10,01
2000,3,10,0,45,-2.91,01,0.00,06,0.41,01,-2.53,01,10.49,01,27.03,01
2000,3,10,0,50,-2.82,01,0.00,06,0.35,01,-2.50,01,10.58,01,26.93,01
2000,3,10,0,55,-3.12,01,0.00,06,0.11,01,-3.00,01,10.52,01,27.38,01
2000,3,10,1,0,-3.13,01,0.00,06,-0.01,01,-3.10,01,10.20,01,27.98,01
2000,3,10,1,5,-3.32,01,0.00,06,-0.14,01,-3.12,01,9.88,01,28.86,01
2000,3,10,1,10,-3.32,01,0.00,06,0.05,01,-3.10,01,9.94,01,28.89,01
2000,3,10,1,15,-3.18,01,0.00,06,0.18,01,-2.94,01,9.96,01,28.28,01
2000,3,10,1,20,-3.10,01,0.00,06,0.41,01,-2.77,01,10.19,01,27.68,01
2000,3,10,1,25,-3.08,01,0.00,06,0.39,01,-2.87,01,10.05,01,27.66,01
2000,3,10,1,30,-3.13,01,0.00,06,0.29,01,-2.89,01,9.96,01,27.76,01
2000,3,10,1,35,-3.41,01,0.00,06,0.15,01,-3.25,01,9.97,01,28.00,01
2000,3,10,1,40,-3.48,01,0.00,06,0.04,01,-3.40,01,9.78,01,28.47,01
2000,3,10,1,45,-3.63,01,0.00,06,-0.16,01,-3.46,01,9.61,01,29.04,01
2000,3,10,1,50,-3.38,01,0.00,06,0.01,01,-3.27,01,9.59,01,28.92,01
2000,3,10,1,55,-3.39,01,0.00,06,0.07,01,-3.14,01,9.60,01,28.90,01
2000,3,10,2,0,-3.19,01,0.00,06,0.30,01,-3.02,01,9.44,01,28.87,01
2000,3,10,2,5,-3.06,01,0.00,06,0.41,01,-2.97,01,9.38,01,28.76,01
2000,3,10,2,10,-2.82,01,0.00,06,0.52,01,-2.77,01,9.36,01,28.81,01
2000,3,10,2,15,-2.91,01,0.00,06,0.45,01,-2.82,01,9.27,01,29.01,01
2000,3,10,2,20,-3.05,01,0.00,06,0.22,01,-2.94,01,9.17,01,29.24,01
2000,3,10,2,25,-3.12,01,0.00,06,0.11,01,-3.09,01,8.91,01,29.51,01
2000,3,10,2,30,-3.17,01,0.00,06,0.07,01,-3.03,01,8.86,01,29.93,01
2000,3,10,2,35,-3.10,01,0.00,06,0.20,01,-2.77,01,9.13,01,29.80,01
2000,3,10,2,40,-3.10,01,0.00,06,0.13,01,-2.83,01,8.92,01,29.87,01
2000,3,10,2,45,-3.11,01,0.00,06,0.20,01,-2.84,01,8.91,01,29.97,01
2000,3,10,2,50,-3.08,01,0.00,06,0.43,01,-2.89,01,8.88,01,29.94,01
2000,3,10,2,55,-3.02,01,0.00,06,0.26,01,-3.02,01,8.81,01,30.19,01
2000,3,10,3,0,-3.19,01,0.00,06,0.09,01,-3.35,01,8.57,01,30.39,01
2000,3,10,3,5,-3.29,01,0.00,06,0.10,01,-3.32,01,8.40,01,30.67,01
2000,3,10,3,10,-3.33,01,0.00,06,0.06,01,-3.39,01,8.32,01,31.04,01
2000,3,10,3,15,-3.15,01,0.00,06,0.20,01,-3.19,01,8.14,01,31.08,01
2000,3,10,3,20,-3.12,01,0.00,06,0.49,01,-3.03,01,8.39,01,31.16,01
2000,3,10,3,25,-2.76,01,0.00,06,0.46,01,-2.56,01,8.38,01,30.97,01
2000,3,10,3,30,-3.01,01,0.00,06,0.32,01,-2.87,01,8.12,01,31.10,01
2000,3,10,3,35,-3.06,01,0.00,06,0.32,01,-2.90,01,8.20,01,31.32,01
2000,3,10,3,40,-3.30,01,0.00,06,0.03,01,-3.23,01,7.96,01,31.46,01
2000,3,10,3,45,-3.67,01,0.00,06,-0.14,01,-3.57,01,7.95,01,31.77,01
2000,3,10,3,50,-3.34,01,0.00,06,0.06,01,-3.23,01,7.63,01,32.07,01
2000,3,10,3,55,-3.19,01,0.00,06,0.28,01,-3.13,01,7.43,01,32.05,01
2000,3,10,4,0,-3.08,01,0.00,06,0.47,01,-2.85,01,7.55,01,32.14,01
2000,3,10,4,5,-3.08,01,0.00,06,0.45,01,-2.55,01,7.89,01,32.06,01
2000,3,10,4,10,-3.03,01,0.00,06,0.34,01,-2.89,01,8.00,01,31.87,01
2000,3,10,4,15,-3.10,01,0.00,06,0.13,01,-3.09,01,8.11,01,32.16,01
2000,3,10,4,20,-3.21,01,0.00,06,0.14,01,-3.29,01,7.86,01,32.62,01
2000,3,10,4,25,-3.13,01,0.00,06,0.10,01,-3.20,01,7.84,01,32.90,01
2000,3,10,4,30,-3.09,01,0.00,06,0.14,01,-3.05,01,7.88,01,33.20,01
2000,3,10,4,35,-3.15,01,0.00,06,0.00,01,-3.10,01,7.79,01,33.33,01
2000,3,10,4,40,-3.19,01,0.00,06,0.09,01,-3.09,01,7.64,01,33.52,01
2000,3,10,4,45,-3.32,01,0.00,06,0.05,01,-3.11,01,7.61,01,33.60,01
2000,3,10,4,50,-3.72,01,0.00,06,0.13,01,-3.46,01,7.71,01,33.63,01
2000,3,10,4,55,-3.18,01,0.00,06,0.08,01,-3.13,01,7.53,01,33.77,01
2000,3,10,5,0,-2.47,01,0.00,06,0.19,01,-2.60,01,7.86,01,33.71,01
2000,3,10,5,5,-2.84,01,0.00,06,0.02,01,-2.91,01,7.53,01,33.41,01
2000,3,10,5,10,-3.24,01,0.00,06,-0.07,01,-3.16,01,7.50,01,33.39,01
2000,3,10,5,15,-3.59,01,0.00,06,-0.05,01,-3.23,01,7.26,01,33.69,01
2000,3,10,5,20,-3.35,01,0.00,06,-0.14,01,-3.21,01,7.36,01,34.40,01
2000,3,10,5,25,-3.40,01,0.00,06,-0.42,01,-3.21,01,6.84,01,34.69,01
2000,3,10,5,30,-3.20,01,0.00,06,-0.39,01,-3.13,01,6.91,01,34.10,01
2000,3,10,5,35,-3.13,01,0.00,06,-0.33,01,-3.08,01,6.90,01,33.70,01
2000,3,10,5,40,-3.17,01,0.00,06,-0.41,01,-3.11,01,6.94,01,33.98,01
2000,3,10,5,45,-3.03,01,0.00,06,-0.20,01,-2.71,01,6.92,01,35.22,01
