1998,1,4,4,55,-11.49,07,-.23,01,-4.68,01,.23,01,16.25,01,105.20,08,13.61,01
1998,1,4,5,0,-11.45,07,-.30,01,-4.87,01,.26,01,16.25,01,105.20,08,13.61,01
1998,1,4,5,5,-11.46,07,-.21,01,-4.81,01,.27,01,16.27,01,105.10,08,13.62,01
1998,1,4,5,10,-11.43,07,-.05,01,-4.74,01,.25,01,16.31,01,105.10,08,13.62,01
1998,1,4,5,15,-11.48,07,.21,01,-4.98,01,.24,01,16.36,01,105.00,08,13.62,01
1998,1,4,5,20,-11.59,07,-.26,01,-5.15,01,.21,01,16.35,01,105.10,08,13.61,01
1998,1,4,5,25,-11.62,07,-.35,01,-5.03,01,.26,01,16.35,01,105.00,08,13.62,01
1998,1,4,5,30,-11.63,07,-.33,01,-5.14,01,.25,01,16.34,01,105.00,08,13.62,01
1998,1,4,5,35,-11.60,07,-.30,01,-5.28,01,.24,01,16.36,01,105.10,08,13.62,01
1998,1,4,5,40,-11.53,07,-.27,01,-5.05,01,.29,01,16.37,01,105.10,08,13.62,01
1998,1,4,5,45,-11.47,07,-.28,01,-5.23,01,.27,01,16.38,01,105.10,08,13.62,01
1998,1,4,5,50,-11.56,07,-.42,01,-5.41,01,.25,01,16.34,01,105.20,08,13.62,01
1998,1,4,5,55,-11.64,07,-.49,01,-5.53,01,.26,01,16.29,01,105.20,08,13.62,01
1998,1,4,6,0,-11.67,07,-.50,01,-5.48,01,.26,01,16.25,01,105.20,08,13.62,01
1998,1,4,6,5,-11.48,07,-.28,01,-5.52,01,.21,01,16.28,01,105.20,08,13.62,01
1998,1,4,6,10,-11.47,07,-.45,01,-5.62,01,.27,01,16.27,01,105.10,08,13.60,01
1998,1,4,6,15,-11.59,07,-.69,01,-5.80,01,.27,01,16.19,01,105.00,08,13.61,01
1998,1,4,6,20,-11.73,07,-.92,01,-5.80,01,.23,01,16.11,01,105.00,08,13.62,01
1998,1,4,6,25,-11.60,07,-.48,01,-5.70,01,.24,01,16.09,01,105.20,08,13.62,01
1998,1,4,6,30,-11.56,07,-.45,01,-5.58,01,.26,01,16.07,01,105.20,08,13.62,01
1998,1,4,6,35,-11.52,07,-.41,01,-5.49,01,.24,01,16.07,01,105.20,08,13.62,01
1998,1,4,6,40,-11.53,07,-.47,01,-5.65,01,.26,01,16.06,01,105.10,08,13.62,01
1998,1,4,6,45,-11.66,07,-.48,01,-5.75,01,.24,01,16.00,01,105.20,08,13.62,01
1998,1,4,6,50,-11.55,07,-.51,01,-6.03,01,.25,01,15.96,01,105.10,08,13.62,01
1998,1,4,6,55,-11.42,07,-.39,01,-5.83,01,.25,01,15.96,01,105.20,08,13.62,01
1998,1,4,7,0,-11.31,07,-.41,01,-5.94,01,.26,01,15.95,01,105.20,08,13.62,01
1998,1,4,7,5,-11.14,07,-.46,01,-5.81,01,.28,01,15.94,01,105.30,08,13.62,01
1998,1,4,7,10,-10.75,07,-.34,01,-5.29,01,.51,01,15.94,01,105.20,08,13.62,01
1998,1,4,7,15,-10.04,07,-.32,01,-4.50,01,.94,01,15.95,01,105.30,08,13.62,01
1998,1,4,7,20,-9.44,01,-.11,01,-3.69,01,1.41,01,15.97,01,105.30,08,13.62,01
1998,1,4,7,25,-8.96,01,.40,01,-3.49,01,1.63,01,16.00,01,105.30,08,13.62,01
1998,1,4,7,30,-8.40,01,.41,01,-2.82,01,2.05,01,16.03,01,105.20,08,13.63,01
1998,1,4,7,35,-6.68,01,.34,01,-1.36,01,3.28,01,16.06,01,105.10,08,13.62,01
1998,1,4,7,40,-5.90,01,-.06,01,-.41,01,3.99,01,16.03,01,105.10,08,13.62,01
1998,1,4,7,45,-1.96,01,-.28,01,3.31,01,8.18,01,15.99,01,105.10,08,13.62,01
1998,1,4,7,50,2.18,01,-.14,01,7.14,01,12.56,01,16.00,01,105.10,08,13.62,01
1998,1,4,7,55,20.09,01,.41,01,25.91,01,34.28,01,16.02,01,105.20,08,13.63,01
1998,1,4,8,0,16.14,01,.51,01,22.28,01,27.56,01,16.07,01,105.20,08,13.63,01
1998,1,4,8,5,5.86,01,.24,01,11.66,01,16.02,01,16.08,01,105.30,08,13.63,01
1998,1,4,8,10,4.80,01,.23,01,10.41,01,14.75,01,16.06,01,105.20,08,13.62,01
1998,1,4,8,15,2.85,09,.09,09,8.27,09,13.14,01,16.03,01,105.20,08,13.62,01
1998,1,4,8,20,26.48,03,.49,03,32.71,03,39.20,01,16.05,01,105.30,08,13.63,01
1998,1,4,8,25,21.42,03,.49,03,27.42,03,32.92,01,16.06,01,105.20,08,13.63,01
1998,1,4,8,30,29.48,03,.27,03,35.44,03,39.31,01,16.03,01,105.30,08,13.63,01
1998,1,4,8,35,39.60,03,.48,03,45.80,03,50.11,01,16.03,01,105.20,08,13.63,01
1998,1,4,8,40,86.00,03,1.17,03,92.00,03,99.50,01,16.09,01,105.30,08,13.63,01
1998,1,4,8,45,62.40,03,.87,03,68.11,03,75.40,01,16.12,01,105.20,08,13.62,01
1998,1,4,8,50,80.30,03,.90,03,86.30,03,93.50,01,16.16,01,105.20,08,13.62,01
1998,1,4,8,55,118.80,03,1.75,03,125.00,03,133.00,01,16.28,01,105.10,08,13.62,01
1998,1,4,9,0,122.00,03,2.02,03,127.90,03,134.00,01,16.35,01,105.30,08,13.62,01
1998,1,4,9,5,103.90,03,1.47,03,110.10,03,113.50,01,16.41,01,105.30,08,13.62,01
1998,1,4,9,10,108.40,03,1.14,03,114.80,03,118.20,01,16.40,01,105.30,08,13.62,01
1998,1,4,9,15,138.60,03,1.37,03,145.20,03,152.00,01,16.47,01,105.10,08,13.62,01
1998,1,4,9,20,174.50,03,2.48,03,181.50,03,185.20,01,16.59,01,105.10,08,13.62,01
1998,1,4,9,25,115.00,03,2.00,03,122.00,03,121.10,01,16.60,01,105.20,08,13.62,01
1998,1,4,9,30,102.00,03,.77,03,109.20,03,109.60,01,16.56,01,105.30,08,13.61,01
1998,1,4,9,35,157.10,03,.25,03,164.20,03,165.90,01,16.47,01,105.30,08,13.61,01
1998,1,4,9,40,117.50,03,.77,03,124.40,03,121.10,01,16.58,01,105.20,08,13.61,01
1998,1,4,9,45,206.00,03,1.21,03,213.00,03,217.80,01,16.67,01,105.30,08,13.61,01
1998,1,4,9,50,149.70,03,3.25,03,157.10,03,155.70,01,17.02,01,105.30,08,13.61,01
1998,1,4,9,55,112.30,03,1.06,03,119.70,03,118.80,01,16.95,01,105.00,08,13.60,01
1998,1,4,10,0,152.60,03,.95,03,160.00,03,161.90,01,16.99,01,105.10,08,13.60,01
1998,1,4,10,5,91.20,03,-.06,03,98.70,03,98.70,01,17.03,01,105.00,08,13.60,01
1998,1,4,10,10,107.10,03,-.63,03,114.40,03,118.30,01,17.09,01,105.20,08,13.60,01
1998,1,4,10,15,94.70,03,-.04,03,102.40,03,104.40,01,17.22,01,105.20,08,13.60,01
1998,1,4,10,20,103.30,03,1.13,03,111.20,03,111.60,01,17.36,01,105.30,08,13.60,01
1998,1,4,10,25,92.60,03,.54,03,99.90,03,100.90,01,17.32,01,105.10,08,13.59,01
1998,1,4,10,30,78.60,03,-.64,03,85.90,03,89.00,01,17.23,01,105.00,08,13.59,01
1998,1,4,10,35,113.20,03,-.60,03,120.70,03,122.90,01,17.17,01,105.10,08,13.59,01
1998,1,4,10,40,221.50,03,1.95,03,229.00,03,229.20,01,17.22,01,105.10,08,13.59,01
1998,1,4,10,45,174.30,03,2.12,03,181.70,03,180.10,01,17.25,01,105.00,08,13.59,01
1998,1,4,10,50,198.90,03,.84,03,206.20,03,207.20,01,17.13,01,105.00,08,13.59,01
1998,1,4,10,55,182.90,03,.84,03,189.90,03,186.40,01,17.13,01,105.00,08,13.58,01
1998,1,4,11,0,243.70,03,1.66,03,250.00,03,247.90,01,17.29,01,105.00,08,13.58,01
1998,1,4,11,5,261.60,03,2.05,03,267.20,03,264.00,01,17.42,01,104.90,08,13.58,01
1998,1,4,11,10,355.80,03,10.38,03,355.20,03,356.50,01,17.51,01,105.00,08,13.58,01
1998,1,4,11,15,252.20,03,2.69,03,259.40,03,254.50,01,17.76,01,105.00,08,13.58,01
1998,1,4,11,20,237.60,03,1.32,03,244.60,03,250.50,01,17.55,01,104.70,08,13.58,01
1998,1,4,11,25,518.10,11,174.00,10,397.80,10,519.60,01,17.79,01,104.90,08,13.57,01
1998,1,4,11,30,368.90,03,35.93,03,349.80,03,365.30,01,18.21,01,104.80,08,13.57,01
1998,1,4,11,35,272.90,03,8.02,03,276.20,03,270.80,01,18.45,01,104.70,08,13.57,01
1998,1,4,11,40,265.50,03,1.56,03,273.50,03,268.00,01,18.39,01,104.40,08,13.56,01
1998,1,4,11,45,253.40,03,1.17,03,260.80,03,262.80,01,18.48,01,104.30,08,13.56,01
1998,1,4,11,50,243.80,03,.02,03,252.30,03,253.10,01,18.58,01,103.80,08,13.56,01
1998,1,4,11,55,264.70,03,3.48,03,271.10,03,279.90,01,18.62,01,103.30,08,13.55,01
1998,1,4,12,0,418.00,03,63.05,03,384.00,03,420.40,01,18.68,01,102.70,08,13.55,01
1998,1,4,12,5,232.90,03,6.86,03,237.50,03,232.40,01,18.84,01,101.30,08,13.54,01
1998,1,4,12,10,154.80,03,-.45,03,164.10,03,160.20,01,18.86,01,100.40,08,13.54,01
1998,1,4,12,15,82.90,03,-1.60,03,89.70,03,102.80,01,18.59,01,99.70,01,13.54,01
1998,1,4,12,20,404.60,03,15.38,03,393.80,03,419.80,01,18.61,01,101.40,08,13.54,01
1998,1,4,12,25,261.70,03,-2.94,03,265.40,03,266.60,01,18.83,01,102.00,08,13.54,01
1998,1,4,12,30,122.70,03,-4.52,03,126.00,03,129.30,01,18.57,01,101.90,08,13.54,01
1998,1,4,12,35,83.10,03,-3.92,03,85.90,03,90.10,01,18.49,01,102.50,08,13.54,01
1998,1,4,12,40,68.97,09,-3.06,09,71.10,09,77.70,01,18.42,01,102.70,08,13.55,01
1998,1,4,12,45,34.44,09,-3.31,09,36.04,09,46.72,01,18.34,01,102.80,08,13.55,01
1998,1,4,12,50,9.62,09,-6.78,09,10.58,09,22.87,01,18.05,01,102.70,08,13.55,01
1998,1,4,12,55,3.99,09,-4.21,09,4.32,09,15.29,01,17.94,01,103.20,08,13.55,01
1998,1,4,13,0,.85,09,-2.84,09,.69,09,11.03,01,17.83,01,103.30,08,13.56,01
1998,1,4,13,5,4.15,09,-1.38,09,3.83,09,12.31,01,17.88,01,103.90,08,13.56,01
1998,1,4,13,10,-.17,07,-.13,01,-.79,07,6.81,01,18.04,01,104.00,08,13.56,01
1998,1,4,13,15,-5.18,07,-.30,01,-5.81,07,2.33,01,18.05,01,103.90,08,13.56,01
1998,1,4,13,20,-3.45,07,-.71,01,-4.18,07,3.30,01,17.99,01,104.10,08,13.56,01
1998,1,4,13,25,-2.44,07,-.58,01,-3.11,07,3.88,01,17.97,01,104.20,08,13.56,01
1998,1,4,13,30,-.11,07,-.52,01,-.81,07,5.57,01,17.98,01,104.00,08,13.56,01
1998,1,4,13,35,9.17,09,-.49,09,8.17,09,13.25,01,18.01,01,103.70,08,13.57,01
1998,1,4,13,40,11.60,09,.06,09,10.40,09,15.30,01,18.08,01,103.80,08,13.57,01
1998,1,4,13,45,10.32,09,.04,09,9.30,09,14.58,01,18.13,01,103.30,08,13.57,01
1998,1,4,13,50,6.78,09,-.39,09,5.88,09,11.68,01,18.07,01,103.30,08,13.57,01
1998,1,4,13,55,2.82,09,-.17,09,2.14,09,7.78,01,18.06,01,103.50,08,13.57,01
1998,1,4,14,0,2.79,09,-.20,09,2.06,09,7.79,01,18.06,01,103.60,08,13.57,01
1998,1,4,14,5,1.37,09,-.80,09,.65,09,6.79,01,17.98,01,103.70,08,13.57,01
1998,1,4,14,10,2.12,09,-.95,09,1.41,09,8.04,01,17.79,01,103.50,08,13.57,01
1998,1,4,14,15,1.68,09,-.63,09,1.26,09,7.31,01,17.71,01,103.70,08,13.57,01
1998,1,4,14,20,-.76,07,-.31,01,-.85,07,5.23,01,17.73,01,103.90,08,13.57,01
1998,1,4,14,25,-2.48,07,-.12,01,-2.83,07,4.06,01,17.79,01,103.90,08,13.57,01
1998,1,4,14,30,-2.81,07,.05,01,-3.26,07,3.60,01,17.86,01,104.10,08,13.57,01
1998,1,4,14,35,-.01,07,-.10,01,-.21,07,5.96,01,17.90,01,104.10,08,13.57,01
1998,1,4,14,40,.33,09,.59,09,.28,09,5.84,01,18.02,01,104.20,08,13.57,01
1998,1,4,14,45,-3.07,07,-.30,01,-3.18,07,3.15,01,18.07,01,103.90,08,13.57,01
1998,1,4,14,50,-2.53,07,-.15,01,-2.98,07,3.70,01,18.15,01,103.80,08,13.57,01
1998,1,4,14,55,-2.34,07,.47,01,-2.70,07,3.63,01,18.32,01,103.40,08,13.57,01
1998,1,4,15,0,-2.21,07,.88,01,-2.42,07,3.49,01,18.48,01,103.10,08,13.57,01
1998,1,4,15,5,-1.57,07,.55,01,-1.74,07,4.15,01,18.54,01,102.70,08,13.57,01
1998,1,4,15,10,-2.91,07,-.26,01,-2.94,07,3.45,01,18.48,01,102.80,08,13.57,01
1998,1,4,15,15,-3.93,07,.06,01,-3.93,07,2.70,01,18.44,01,102.90,08,13.57,01
1998,1,4,15,20,-4.39,07,-.25,01,-4.35,07,2.09,01,18.43,01,103.30,08,13.57,01
1998,1,4,15,25,-2.69,07,-.58,01,-2.67,07,3.09,01,18.37,01,103.50,08,13.57,01
1998,1,4,15,30,-.32,07,-.32,01,-.66,07,4.60,01,18.33,01,103.60,08,13.57,01
1998,1,4,15,35,3.78,09,.09,09,3.55,09,8.31,01,18.35,01,103.70,08,13.57,01
1998,1,4,15,40,5.81,09,-.00,09,5.35,09,10.64,01,18.37,01,103.90,08,13.57,01
1998,1,4,15,45,8.35,09,-.41,09,7.64,09,13.53,01,18.32,01,103.80,08,13.57,01
1998,1,4,15,50,16.63,09,-.24,09,15.86,09,22.09,01,18.24,01,103.90,08,13.57,01
1998,1,4,15,55,19.06,09,-.43,09,18.36,09,24.19,01,18.17,01,103.90,08,13.57,01
1998,1,4,16,0,18.36,09,.03,09,17.78,09,23.10,01,18.20,01,104.00,08,13.57,01
1998,1,4,16,5,21.49,09,.53,09,21.03,09,25.54,01,18.28,01,104.00,08,13.57,01
1998,1,4,16,10,22.32,09,.45,09,21.79,09,26.88,01,18.35,01,104.10,08,13.57,01
1998,1,4,16,15,29.90,03,-.15,03,29.31,03,35.55,01,18.30,01,103.80,08,13.57,01
1998,1,4,16,20,39.03,03,-.25,03,38.46,03,45.68,01,18.25,01,103.90,08,13.57,01
1998,1,4,16,25,35.68,03,-.18,03,35.09,03,43.65,01,18.19,01,104.10,08,13.57,01
1998,1,4,16,30,45.09,03,-.07,03,44.47,03,54.41,01,18.13,01,104.10,08,13.57,01
1998,1,4,16,35,63.98,03,.13,03,63.52,03,74.10,01,18.16,01,104.20,08,13.57,01
1998,1,4,16,40,39.17,01,.08,01,39.11,01,47.83,01,18.19,01,104.10,08,13.57,01
1998,1,4,16,45,14.00,01,.07,01,14.10,01,22.39,01,18.18,01,104.20,08,13.57,01
1998,1,4,16,50,17.45,01,-.41,01,17.25,01,26.38,01,18.13,01,104.10,08,13.57,01
1998,1,4,16,55,15.39,01,-.52,01,14.95,01,24.68,01,18.07,01,104.10,08,13.57,01
1998,1,4,17,0,21.38,01,-.70,01,20.89,01,31.42,01,18.00,01,104.20,08,13.57,01
1998,1,4,17,5,21.46,01,-.83,01,21.27,01,32.68,01,17.88,01,104.30,08,13.57,01
1998,1,4,17,10,20.89,01,-.43,01,21.26,01,32.48,01,17.85,01,104.30,08,13.57,01
1998,1,4,17,15,16.99,01,.02,01,17.76,01,28.89,01,17.91,01,104.40,08,13.57,01
1998,1,4,17,20,23.49,01,.07,01,23.83,01,37.92,01,17.96,01,104.50,08,13.57,01
1998,1,4,17,25,33.76,08,-.46,01,33.59,08,52.98,01,17.89,01,104.30,08,13.57,01
1998,1,4,17,30,50.88,08,-.46,01,50.62,08,75.40,01,17.79,01,104.30,08,13.57,01
1998,1,4,17,35,41.05,08,.23,01,41.22,08,62.39,01,17.83,01,104.50,08,13.57,01
1998,1,4,17,40,15.63,08,.12,01,16.10,08,29.77,01,17.96,01,104.70,08,13.57,01
1998,1,4,17,45,-.04,01,-.46,01,.41,01,8.99,01,17.99,01,104.60,08,13.57,01
1998,1,4,17,50,-6.34,01,-.17,01,-5.82,01,1.18,01,18.02,01,104.50,08,13.57,01
1998,1,4,17,55,-7.02,01,-.08,01,-6.08,01,.45,01,18.06,01,104.60,08,13.57,01
1998,1,4,18,0,-6.97,01,.04,01,-6.09,01,.42,01,18.10,01,104.50,08,13.57,01
1998,1,4,18,5,-7.16,01,-.26,01,-5.98,01,.41,01,18.08,01,104.70,08,13.57,01
1998,1,4,18,10,-7.26,01,-.63,01,-5.95,01,.39,01,18.02,01,104.50,08,13.57,01
1998,1,4,18,15,-7.38,01,-.57,01,-5.73,01,.36,01,17.97,01,104.60,08,13.57,01
1998,1,4,18,20,-7.52,01,-.62,01,-5.64,01,.37,01,17.93,01,104.70,08,13.57,01
1998,1,4,18,25,-7.76,01,-.69,01,-5.70,01,.37,01,17.87,01,104.50,08,13.57,01
1998,1,4,18,30,-7.76,01,-.73,01,-5.91,01,.36,01,17.83,01,104.60,08,13.57,01
1998,1,4,18,35,-7.78,01,-.80,01,-5.93,01,.38,01,17.77,01,104.60,08,13.58,01
1998,1,4,18,40,-7.88,01,-.86,01,-6.05,01,.38,01,17.68,01,104.40,08,13.58,01
1998,1,4,18,45,-7.91,01,-.99,01,-6.17,01,.38,01,17.61,01,104.50,08,13.58,01
1998,1,4,18,50,-7.77,01,-.39,01,-5.90,01,.35,01,17.65,01,104.60,08,13.58,01
1998,1,4,18,55,-7.62,01,.11,01,-5.70,01,.37,01,17.73,01,104.50,08,13.58,01
1998,1,4,19,0,-7.94,01,-.68,01,-6.00,01,.39,01,17.63,01,104.40,08,13.58,01
1998,1,4,19,5,-8.21,01,-1.40,01,-6.61,01,.39,01,17.48,01,104.30,08,13.58,01
1998,1,4,19,10,-8.27,01,-1.29,01,-7.06,01,.36,01,17.39,01,104.40,08,13.58,01
1998,1,4,19,15,-8.12,01,-.74,01,-7.66,01,.38,01,17.38,01,104.60,08,13.58,01
1998,1,4,19,20,-7.78,01,-.26,01,-7.54,01,.36,01,17.43,01,104.50,08,13.58,01
1998,1,4,19,25,-7.35,01,.26,01,-7.36,01,.35,01,17.53,01,104.70,08,13.58,01
1998,1,4,19,30,-7.43,01,-.36,01,-7.62,01,.39,01,17.51,01,104.50,08,13.58,01
1998,1,4,19,35,-6.90,01,.83,01,-7.19,01,.39,01,17.71,01,104.70,08,13.58,01
1998,1,4,19,40,-6.83,01,.24,01,-7.34,01,.37,01,17.77,01,104.50,08,13.58,01
1998,1,4,19,45,-6.79,01,.20,01,-7.32,01,.39,01,17.85,01,104.50,08,13.58,01
1998,1,4,19,50,-6.74,01,.17,01,-7.48,01,.37,01,17.92,01,104.60,08,13.58,01
1998,1,4,19,55,-6.99,01,-.32,01,-7.55,01,.34,01,17.94,01,104.50,08,13.58,01
1998,1,4,20,0,-7.05,01,-.17,01,-7.39,01,.37,01,17.94,01,104.40,08,13.58,01
1998,1,4,20,5,-7.03,01,-.52,01,-6.86,01,.38,01,17.92,01,104.40,08,13.58,01
1998,1,4,20,10,-7.31,01,-.69,01,-6.92,01,.40,01,17.83,01,104.30,08,13.58,01
1998,1,4,20,15,-7.51,01,-.67,01,-6.70,01,.36,01,17.77,01,104.30,08,13.58,01
1998,1,4,20,20,-7.59,01,-.61,01,-6.47,01,.36,01,17.74,01,104.20,08,13.58,01
1998,1,4,20,25,-7.76,01,-.63,01,-6.33,01,.37,01,17.70,01,104.20,08,13.58,01
1998,1,4,20,30,-7.85,01,-.35,01,-6.30,01,.39,01,17.67,01,104.20,08,13.58,01
1998,1,4,20,35,-8.05,01,-.47,01,-6.25,01,.36,01,17.64,01,104.30,08,13.58,01
1998,1,4,20,40,-8.06,01,-.13,01,-6.41,01,.36,01,17.64,01,104.30,08,13.58,01
1998,1,4,20,45,-7.83,01,.31,01,-6.54,01,.39,01,17.70,01,104.20,08,13.58,01
1998,1,4,20,50,-7.69,01,.55,01,-6.57,01,.37,01,17.77,01,104.10,08,13.58,01
1998,1,4,20,55,-7.98,01,-.49,01,-7.00,01,.37,01,17.73,01,104.10,08,13.58,01
1998,1,4,21,0,-8.04,01,-1.13,01,-7.33,01,.37,01,17.67,01,104.00,08,13.58,01
1998,1,4,21,5,-7.94,01,-.74,01,-7.16,01,.35,01,17.64,01,104.00,08,13.58,01
1998,1,4,21,10,-7.83,01,-.23,01,-6.90,01,.36,01,17.65,01,104.00,08,13.58,01
1998,1,4,21,15,-7.65,01,.20,01,-6.71,01,.38,01,17.72,01,104.00,08,13.58,01
1998,1,4,21,20,-7.64,01,-.02,01,-6.88,01,.38,01,17.74,01,104.00,08,13.58,01
1998,1,4,21,25,-7.71,01,-.58,01,-7.01,01,.41,01,17.72,01,103.90,08,13.58,01
1998,1,4,21,30,-7.75,01,-.68,01,-7.14,01,.41,01,17.69,01,104.00,08,13.58,01
1998,1,4,21,35,-7.75,01,-.71,01,-7.71,01,.35,01,17.66,01,104.10,08,13.58,01
1998,1,4,21,40,-7.80,01,-.66,01,-7.91,01,.36,01,17.61,01,104.20,08,13.58,01
1998,1,4,21,45,-7.74,01,-.58,01,-8.06,01,.39,01,17.60,01,104.20,08,13.58,01
1998,1,4,21,50,-7.68,01,-.48,01,-7.94,01,.37,01,17.60,01,104.10,08,13.58,01
1998,1,4,21,55,-7.88,01,-.55,01,-7.96,01,.38,01,17.56,01,104.10,08,13.58,01
1998,1,4,22,0,-7.95,01,-.63,01,-8.10,01,.37,01,17.53,01,104.00,08,13.58,01
1998,1,4,22,5,-8.07,01,-.72,01,-8.20,01,.40,01,17.49,01,104.20,08,13.59,01
1998,1,4,22,10,-8.18,01,-.73,01,-8.28,01,.38,01,17.43,01,104.20,08,13.59,01
1998,1,4,22,15,-8.20,01,-.88,01,-8.23,01,.38,01,17.37,01,104.10,08,13.59,01
1998,1,4,22,20,-8.01,01,-.49,01,-8.20,01,.35,01,17.39,01,104.30,08,13.59,01
1998,1,4,22,25,-7.44,01,-.46,01,-7.67,01,.37,01,17.41,01,104.30,08,13.59,01
1998,1,4,22,30,-7.21,01,-.57,01,-7.40,01,.39,01,17.38,01,104.40,08,13.59,01
1998,1,4,22,35,-7.00,01,-.06,01,-7.18,01,.37,01,17.42,01,104.30,08,13.59,01
1998,1,4,22,40,-6.98,01,.03,01,-7.21,01,.39,01,17.46,01,104.30,08,13.59,01
1998,1,4,22,45,-7.14,01,-.45,01,-7.25,01,.38,01,17.44,01,104.20,08,13.59,01
1998,1,4,22,50,-7.19,01,-.62,01,-7.06,01,.37,01,17.41,01,104.20,08,13.59,01
1998,1,4,22,55,-7.36,01,-.69,01,-7.06,01,.39,01,17.36,01,104.20,08,13.59,01
1998,1,4,23,0,-7.34,01,-.51,01,-7.17,01,.36,01,17.37,01,104.20,08,13.59,01
1998,1,4,23,5,-7.43,01,-.71,01,-7.72,01,.35,01,17.36,01,104.30,08,13.59,01
1998,1,4,23,10,-7.59,01,-1.23,01,-7.75,01,.36,01,17.23,01,104.10,08,13.59,01
1998,1,4,23,15,-7.78,01,-1.08,01,-7.50,01,.35,01,17.10,01,104.20,08,13.59,01
1998,1,4,23,20,-7.95,01,-.75,01,-7.18,01,.35,01,17.05,01,104.10,08,13.59,01
1998,1,4,23,25,-7.93,01,-.43,01,-7.78,01,.37,01,17.08,01,104.30,08,13.59,01
1998,1,4,23,30,-7.81,01,-.03,01,-7.31,01,.36,01,17.12,01,104.30,08,13.59,01
1998,1,4,23,35,-7.61,01,.27,01,-7.51,01,.35,01,17.22,01,104.30,08,13.59,01
1998,1,4,23,40,-7.50,01,.64,01,-7.32,01,.32,01,17.33,01,104.50,08,13.59,01
1998,1,4,23,45,-7.39,01,.84,01,-6.75,01,.34,01,17.44,01,104.40,08,13.60,01
1998,1,4,23,50,-7.45,01,.86,01,-6.32,01,.39,01,17.55,01,104.40,08,13.60,01
1998,1,4,23,55,-7.66,01,.69,01,-6.27,01,.36,01,17.60,01,104.20,08,13.59,01
1998,1,5,0,0,-8.04,01,.15,01,-6.40,01,.39,01,17.57,01,104.30,08,13.59,01
1998,1,5,0,5,-8.19,01,.24,01,-6.21,01,.36,01,17.59,01,104.40,08,13.59,01
1998,1,5,0,10,-8.38,01,.14,01,-6.06,01,.35,01,17.57,01,104.40,08,13.59,01
1998,1,5,0,15,-8.39,01,.27,01,-5.89,01,.33,01,17.59,01,104.40,08,13.59,01
1998,1,5,0,20,-8.64,01,.21,01,-6.49,01,.36,01,17.60,01,104.40,08,13.59,01
1998,1,5,0,25,-8.89,01,-.33,01,-7.90,01,.40,01,17.58,01,104.50,08,13.59,01
1998,1,5,0,30,-8.99,01,-.47,01,-8.33,01,.34,01,17.56,01,104.40,08,13.59,01
1998,1,5,0,35,-9.12,01,-.78,01,-8.13,01,.36,01,17.50,01,104.30,08,13.59,01
1998,1,5,0,40,-9.11,01,-.85,01,-7.84,01,.38,01,17.46,01,104.40,08,13.59,01
1998,1,5,0,45,-9.15,01,-.60,01,-7.75,01,.34,01,17.42,01,104.30,08,13.59,01
1998,1,5,0,50,-9.01,01,-.65,01,-7.62,01,.38,01,17.39,01,104.30,08,13.59,01
1998,1,5,0,55,-8.94,01,-.52,01,-7.39,01,.37,01,17.39,01,104.50,08,13.59,01
1998,1,5,1,0,-9.15,01,-.53,01,-7.39,01,.38,01,17.37,01,104.30,08,13.59,01
1998,1,5,1,5,-9.20,01,-.29,01,-7.16,01,.37,01,17.39,01,104.30,08,13.59,01
1998,1,5,1,10,-9.26,01,-.60,01,-7.37,01,.37,01,17.39,01,104.40,08,13.59,01
1998,1,5,1,15,-9.19,01,-.60,01,-7.74,01,.39,01,17.38,01,104.40,08,13.59,01
1998,1,5,1,20,-8.90,01,.39,01,-7.65,01,.38,01,17.50,01,104.60,08,13.59,01
1998,1,5,1,25,-8.78,01,.17,01,-7.71,01,.35,01,17.58,01,104.40,08,13.59,01
1998,1,5,1,30,-8.99,01,-.60,01,-8.01,01,.37,01,17.49,01,104.50,08,13.59,01
1998,1,5,1,35,-8.92,01,-.62,01,-7.79,01,.36,01,17.46,01,104.50,08,13.59,01
1998,1,5,1,40,-9.00,01,-.60,01,-7.61,01,.36,01,17.40,01,104.60,08,13.59,01
1998,1,5,1,45,-9.09,01,-.68,01,-7.51,01,.38,01,17.34,01,104.60,08,13.59,01
1998,1,5,1,50,-9.07,01,-.74,01,-7.44,01,.38,01,17.25,01,104.50,08,13.59,01
1998,1,5,1,55,-9.12,01,-.61,01,-7.23,01,.36,01,17.19,01,104.50,08,13.59,01
1998,1,5,2,0,-8.99,01,-.55,01,-7.11,01,.36,01,17.16,01,104.60,08,13.59,01
1998,1,5,2,5,-8.95,01,-.20,01,-7.00,01,.34,01,17.18,01,104.60,08,13.59,01
1998,1,5,2,10,-8.91,01,-.13,01,-6.99,01,.38,01,17.19,01,104.60,08,13.59,01
1998,1,5,2,15,-8.89,01,-.06,01,-6.92,01,.37,01,17.20,01,104.50,08,13.59,01
1998,1,5,2,20,-8.85,01,.03,01,-6.88,01,.36,01,17.23,01,104.70,08,13.59,01
1998,1,5,2,25,-8.80,01,-.05,01,-6.85,01,.37,01,17.24,01,104.70,08,13.57,01
1998,1,5,2,30,-8.80,01,-.22,01,-6.87,01,.38,01,17.23,01,104.80,08,13.59,01
1998,1,5,2,35,-8.79,01,.01,01,-6.75,01,.37,01,17.24,01,104.90,08,13.59,01
