1998,3,9,8,10,326.90,23,751.00,22,38.06,22,347.20,01,5.42,01,33.11,01,117.10,01,1.70,01,14.05,08
1998,3,9,8,15,341.60,23,764.00,22,36.07,22,366.50,01,5.74,01,32.40,01,123.20,01,1.69,01,14.04,08
1998,3,9,8,20,358.30,19,777.00,18,36.90,18,385.60,01,5.93,01,31.92,01,117.30,01,1.53,01,14.03,08
1998,3,9,8,25,377.10,19,788.00,18,37.09,18,405.10,01,5.87,01,31.90,01,104.30,01,1.69,01,14.02,08
1998,3,9,8,30,397.80,19,799.00,18,37.84,18,424.00,01,6.04,01,31.42,01,95.20,01,1.30,01,14.01,08
1998,3,9,8,35,420.70,27,800.00,26,38.27,26,442.40,01,5.86,01,31.87,01,98.40,01,1.29,01,14.00,01
1998,3,9,8,40,444.10,35,800.00,34,39.05,34,461.10,01,6.28,01,31.40,01,107.00,01,1.22,01,13.99,01
1998,3,9,8,45,467.60,35,813.00,34,40.17,34,479.50,01,6.88,01,30.54,01,92.30,01,1.29,01,13.99,01
1998,3,9,8,50,490.30,39,821.00,38,41.11,38,497.40,01,7.27,01,29.96,01,105.70,01,1.26,01,13.98,01
1998,3,9,8,55,511.60,39,829.00,38,42.01,38,515.00,01,7.89,01,29.02,01,90.20,01,1.15,01,13.97,01
1998,3,9,9,0,531.10,43,833.00,42,42.47,42,531.90,01,7.62,01,29.24,01,94.50,01,.92,01,13.96,01
1998,3,9,9,5,550.70,43,843.00,42,43.65,42,549.50,01,7.93,01,29.02,01,62.99,01,.76,01,13.95,01
1998,3,9,9,10,568.50,47,832.00,46,44.62,46,565.90,01,9.14,01,27.06,01,84.80,01,.70,01,13.94,01
1998,3,9,9,15,582.00,47,837.00,46,44.40,46,581.90,01,8.79,01,27.51,01,47.54,01,.68,01,13.93,01
1998,3,9,9,20,598.60,43,848.00,42,45.41,42,598.10,01,9.57,01,26.39,01,76.70,01,.53,01,13.92,01
1998,3,9,9,25,611.70,43,849.00,42,45.96,42,613.00,01,9.53,01,26.34,01,85.00,01,.77,01,13.91,01
1998,3,9,9,30,627.70,39,857.00,38,46.16,38,628.80,01,10.03,01,25.57,01,348.80,08,.74,01,13.90,01
1998,3,9,9,35,641.40,39,860.00,38,45.37,38,644.70,01,10.97,01,24.22,01,344.90,08,1.20,01,13.88,01
1998,3,9,9,40,654.70,43,841.00,42,46.14,42,660.50,01,10.73,01,24.90,01,334.00,08,1.07,01,13.87,01
1998,3,9,9,45,668.10,47,847.00,46,47.21,46,675.10,01,11.00,01,24.87,01,339.90,08,1.19,01,13.86,01
1998,3,9,9,50,675.40,43,842.00,42,48.90,42,684.40,01,10.71,01,25.43,01,350.90,08,1.79,01,13.85,01
1998,3,9,9,55,698.90,43,863.00,42,51.72,42,707.00,01,11.14,01,25.26,01,297.30,08,1.48,01,13.84,01
1998,3,9,10,0,712.00,39,868.00,38,52.91,38,720.00,01,11.35,01,25.30,01,307.50,08,1.60,01,13.83,01
1998,3,9,10,5,726.00,43,868.00,42,53.60,42,732.00,01,11.49,01,25.05,01,329.40,08,1.33,01,13.82,01
1998,3,9,10,10,734.00,47,843.00,46,58.53,46,737.00,01,11.89,01,24.67,01,340.10,08,1.36,01,13.82,01
1998,3,9,10,15,742.00,51,834.00,50,59.08,50,744.00,01,11.95,01,24.76,01,333.00,08,1.21,01,13.81,01
1998,3,9,10,20,753.00,51,835.00,50,59.22,50,752.00,01,12.62,01,23.88,01,342.50,08,1.50,01,13.80,01
1998,3,9,10,25,765.00,51,839.00,50,61.42,50,761.00,01,12.69,01,24.14,01,349.40,08,1.50,01,13.79,01
1998,3,9,10,30,778.00,47,840.00,46,64.51,46,773.00,01,12.70,01,23.98,01,333.30,08,1.63,01,13.79,01
1998,3,9,10,35,801.00,47,860.00,46,65.19,46,793.00,01,13.12,01,23.45,01,332.70,08,1.25,01,13.78,01
1998,3,9,10,40,817.00,51,861.00,50,68.50,50,807.00,01,13.32,01,23.38,01,339.20,08,.92,01,13.77,01
1998,3,9,10,45,827.00,55,848.00,54,66.19,54,815.00,01,14.11,01,21.24,01,342.00,08,1.59,01,13.76,01
1998,3,9,10,50,838.00,55,854.00,54,63.81,54,827.00,01,14.30,01,20.94,01,4.88,01,1.89,01,13.76,01
1998,3,9,10,55,837.00,55,849.00,54,61.64,54,827.00,01,14.06,01,20.89,01,2.45,01,2.10,01,13.75,01
1998,3,9,11,0,836.00,59,838.00,58,66.33,58,825.00,01,13.63,01,21.95,01,25.34,01,1.93,01,13.74,01
1998,3,9,11,5,864.00,59,866.00,58,64.16,58,853.00,01,13.57,01,21.37,01,334.80,08,1.73,01,13.73,01
1998,3,9,11,10,862.00,59,851.00,58,63.82,58,850.00,01,14.21,01,19.82,01,346.80,08,1.49,01,13.73,01
1998,3,9,11,15,881.00,59,851.00,58,69.74,58,864.00,01,14.75,01,19.72,01,339.70,08,.85,01,13.72,01
1998,3,9,11,20,881.00,63,849.00,62,64.70,62,866.00,01,15.21,01,18.89,01,339.90,08,1.52,01,13.71,01
1998,3,9,11,25,877.00,59,832.00,58,75.60,58,861.00,01,15.17,01,18.89,01,276.20,08,.48,01,13.70,01
1998,3,9,11,30,885.00,55,834.00,54,83.90,54,868.00,01,14.82,01,19.69,01,183.00,01,.85,01,13.70,01
1998,3,9,11,35,907.00,63,860.00,62,69.74,62,890.00,01,15.27,01,19.12,01,334.80,08,1.10,01,13.69,01
1998,3,9,11,40,905.00,59,862.00,58,62.70,58,890.00,01,14.99,01,19.34,01,4.61,01,1.41,01,13.68,01
1998,3,9,11,45,904.00,71,839.00,70,58.27,70,892.00,01,14.83,01,19.26,01,1.46,01,2.05,01,13.67,01
1998,3,9,11,50,909.00,67,844.00,66,58.50,66,894.00,01,14.90,01,19.60,01,3.61,01,1.42,01,13.66,01
1998,3,9,11,55,912.00,67,846.00,66,60.16,66,896.00,01,15.38,01,18.72,01,352.40,08,.87,01,13.66,01
1998,3,9,12,0,918.00,59,854.00,58,61.59,58,899.00,01,15.38,01,18.85,01,268.80,08,1.31,01,13.65,01
1998,3,9,12,5,907.00,63,835.00,62,61.44,62,891.00,01,15.02,01,19.07,01,17.18,01,1.25,01,13.64,01
1998,3,9,12,10,914.00,67,846.00,66,57.02,66,899.00,01,14.06,01,20.40,01,34.15,01,1.12,01,13.64,01
1998,3,9,12,15,917.00,71,839.00,70,58.25,70,900.00,01,14.96,01,19.31,01,.78,01,1.47,01,13.63,01
1998,3,9,12,20,915.00,71,828.00,70,57.97,70,899.00,01,15.22,01,19.14,01,302.40,08,1.14,01,13.63,01
1998,3,9,12,25,915.00,75,824.00,74,58.62,74,899.00,01,15.39,01,18.76,01,340.60,08,1.34,01,13.62,01
1998,3,9,12,30,916.00,71,831.00,70,58.73,70,898.00,01,15.35,01,18.85,01,29.58,01,.59,01,13.62,01
1998,3,9,12,35,911.00,67,826.00,66,58.50,66,895.00,01,14.86,01,19.35,01,45.29,01,.85,01,13.61,01
1998,3,9,12,40,907.00,71,825.00,70,58.69,70,889.00,01,14.92,01,19.30,01,311.80,08,1.17,01,13.61,01
1998,3,9,12,45,912.00,75,821.00,74,57.88,74,895.00,01,15.78,01,17.98,01,342.60,08,1.28,01,13.60,01
1998,3,9,12,50,908.00,79,809.00,78,55.38,78,893.00,01,15.67,01,18.13,01,356.00,08,1.72,01,13.60,01
1998,3,9,12,55,904.00,75,812.00,74,55.13,74,890.00,01,15.77,01,17.88,01,24.02,01,1.64,01,13.59,01
1998,3,9,13,0,904.00,75,818.00,74,56.61,74,887.00,01,16.07,01,17.41,01,14.42,01,.63,01,13.59,01
1998,3,9,13,5,904.00,75,819.00,74,59.41,74,886.00,01,16.23,01,17.24,01,20.43,01,.75,01,13.59,01
1998,3,9,13,10,900.00,75,821.00,74,57.62,74,881.00,01,16.26,01,17.17,01,41.00,01,1.20,01,13.58,01
1998,3,9,13,15,891.00,75,815.00,74,56.43,74,873.00,01,15.88,01,17.51,01,73.90,01,.66,01,13.58,01
1998,3,9,13,20,887.00,79,799.00,78,57.04,78,871.00,01,16.00,01,17.36,01,353.60,08,1.36,01,13.57,01
1998,3,9,13,25,882.00,83,794.00,82,58.15,82,867.00,01,16.69,01,16.40,01,348.80,08,1.69,01,13.57,01
1998,3,9,13,30,874.00,83,797.00,82,57.78,82,857.00,01,16.63,01,16.51,01,19.28,01,.42,01,13.56,01
1998,3,9,13,35,864.00,79,786.00,78,58.07,78,848.00,01,16.38,01,16.89,01,359.90,08,1.01,01,13.56,01
1998,3,9,13,40,855.00,83,786.00,82,56.90,82,840.00,01,16.67,01,16.43,01,337.70,08,1.38,01,13.55,01
1998,3,9,13,45,848.00,79,785.00,78,57.38,78,831.00,01,16.88,01,16.17,01,352.10,08,1.00,01,13.55,01
1998,3,9,13,50,831.00,83,766.00,82,56.48,82,818.00,01,17.12,01,15.75,01,331.10,08,2.23,01,13.54,01
1998,3,9,13,55,825.00,87,763.00,86,55.10,86,813.00,01,16.94,01,15.73,01,11.35,01,.88,01,13.54,01
1998,3,9,14,0,816.00,83,763.00,82,55.09,82,805.00,01,16.41,01,16.35,01,358.70,08,1.51,01,13.54,01
1998,3,9,14,5,807.00,83,766.00,82,55.30,82,798.00,01,16.58,01,16.05,01,1.69,01,1.45,01,13.54,01
1998,3,9,14,10,794.00,79,768.00,78,55.58,78,784.00,01,16.81,01,15.68,01,11.70,01,1.30,01,13.54,01
1998,3,9,14,15,779.00,79,765.00,78,55.64,78,769.00,01,17.35,01,14.99,01,331.50,08,1.45,01,13.53,01
1998,3,9,14,20,757.00,79,750.00,78,55.02,78,764.00,01,17.06,01,14.99,01,14.36,01,1.55,01,13.53,01
1998,3,9,14,25,757.00,83,755.00,82,55.29,82,756.00,01,17.65,01,13.73,01,355.40,08,1.50,01,13.53,01
1998,3,9,14,30,742.00,79,751.00,78,56.04,78,744.00,01,17.96,01,13.65,01,352.70,08,1.85,01,13.53,01
1998,3,9,14,35,708.00,79,721.00,78,56.29,78,714.00,01,17.37,01,14.41,01,19.29,01,1.48,01,13.53,01
1998,3,9,14,40,699.00,79,727.00,78,58.07,78,705.00,01,17.14,01,15.01,01,325.50,08,1.95,01,13.52,01
1998,3,9,14,45,694.50,79,734.00,78,56.41,78,703.00,01,16.80,01,15.04,01,352.50,08,1.66,01,13.52,01
1998,3,9,14,50,648.10,71,680.80,70,65.77,70,653.70,01,16.79,01,14.81,01,20.55,01,1.29,01,13.52,01
1998,3,9,14,55,652.20,75,686.40,74,76.50,74,658.00,01,17.21,01,13.93,01,39.18,01,1.36,01,13.52,01
1998,3,9,15,0,640.50,75,682.10,74,76.20,74,646.30,01,17.47,01,14.20,01,1.93,01,1.96,01,13.52,01
1998,3,9,15,5,645.80,79,708.00,78,68.99,78,651.20,01,17.71,01,13.76,01,7.64,01,1.63,01,13.52,01
1998,3,9,15,10,616.40,75,697.90,74,60.23,74,620.50,01,17.54,01,13.86,01,11.05,01,1.39,01,13.52,01
1998,3,9,15,15,594.40,79,686.50,78,58.15,78,595.90,01,17.76,01,13.83,01,3.22,01,1.35,01,13.52,01
1998,3,9,15,20,595.30,75,701.00,74,60.20,74,601.50,01,17.30,01,14.46,01,16.55,01,2.48,01,13.52,01
1998,3,9,15,25,579.50,79,698.40,78,58.76,78,583.50,01,17.39,01,14.26,01,351.00,08,1.61,01,13.52,01
1998,3,9,15,30,563.00,79,695.00,78,54.00,78,565.40,01,17.19,01,14.33,01,43.33,01,2.19,01,13.52,01
1998,3,9,15,35,545.50,79,692.60,78,50.26,78,549.20,01,16.85,01,14.48,01,45.02,01,2.09,01,13.52,01
1998,3,9,15,40,524.70,79,682.30,78,50.98,78,530.80,01,16.18,01,14.89,01,50.88,01,1.94,01,13.52,01
1998,3,9,15,45,453.40,63,593.90,62,57.25,62,459.40,01,16.34,01,14.51,01,27.54,01,1.49,01,13.52,01
1998,3,9,15,50,372.90,43,479.40,42,69.65,42,378.70,01,17.06,01,13.62,01,359.50,08,1.66,01,13.52,01
1998,3,9,15,55,422.60,55,558.20,54,82.50,54,433.00,01,17.35,01,13.21,01,337.20,08,1.28,01,13.52,01
1998,3,9,16,0,431.70,59,600.90,58,80.70,58,444.60,01,18.08,01,12.68,01,337.00,08,.30,01,13.52,01
1998,3,9,16,5,412.40,55,610.30,54,72.00,54,431.00,01,18.09,01,12.46,01,357.40,08,1.01,01,13.52,01
1998,3,9,16,10,375.10,47,576.50,46,66.39,46,398.90,01,17.46,01,12.95,01,28.53,01,1.62,01,13.52,01
1998,3,9,16,15,364.50,47,589.60,46,66.28,46,392.00,01,17.29,01,13.00,01,341.60,08,1.18,01,13.52,01
1998,3,9,16,20,360.20,51,616.00,50,61.81,50,386.90,01,18.04,01,12.40,01,63.79,01,.26,01,13.52,01
1998,3,9,16,25,345.20,47,619.60,46,57.86,46,370.00,01,18.45,01,12.16,01,26.52,01,.58,01,13.52,01
1998,3,9,16,30,297.30,43,523.20,42,64.31,42,317.20,01,18.50,01,12.13,01,333.10,08,1.39,01,13.51,01
1998,3,9,16,35,310.00,43,522.30,42,86.00,42,332.30,01,18.03,01,12.21,01,356.00,08,1.51,01,13.51,01
1998,3,9,16,40,328.00,47,521.10,46,114.30,46,351.00,01,17.84,01,12.28,01,358.10,08,1.12,01,13.51,01
1998,3,9,16,45,316.60,43,506.60,42,122.70,42,339.50,01,17.56,01,12.54,01,306.70,08,.92,01,13.51,01
1998,3,9,16,50,254.60,31,399.90,30,112.00,30,274.50,01,17.68,01,12.25,01,339.60,08,1.40,01,13.51,01
1998,3,9,16,55,169.60,15,215.90,14,98.00,14,181.30,01,17.33,01,12.59,01,9.03,01,.52,01,13.51,01
1998,3,9,17,0,189.10,27,323.70,26,86.20,26,204.70,01,17.32,01,12.62,01,22.75,01,.73,01,13.51,01
1998,3,9,17,5,181.20,31,343.90,30,79.10,30,198.30,01,17.18,01,12.99,01,60.02,01,.60,01,13.52,01
1998,3,9,17,10,176.70,35,379.50,34,73.50,34,197.40,01,16.88,01,13.36,01,77.40,01,.59,01,13.52,01
1998,3,9,17,15,139.90,19,273.60,18,73.50,18,157.10,01,17.49,01,12.82,01,302.30,08,.71,01,13.52,01
1998,3,9,17,20,148.50,27,331.80,26,74.60,26,169.10,01,17.74,01,12.64,01,332.40,08,1.25,01,13.52,01
1998,3,9,17,25,78.10,01,86.80,01,63.30,01,91.20,01,17.14,01,12.98,01,336.70,08,1.14,01,13.52,01
1998,3,9,17,30,80.30,01,168.90,01,52.15,01,98.00,01,16.77,01,13.33,01,337.60,08,1.16,01,13.53,01
1998,3,9,17,35,62.91,01,148.10,01,41.46,01,79.70,01,16.62,01,13.50,01,304.30,08,.99,01,13.53,01
1998,3,9,17,40,42.24,01,74.80,01,34.29,01,55.89,01,16.03,01,14.30,01,301.80,08,1.24,01,13.54,01
1998,3,9,17,45,33.08,01,33.36,01,31.26,01,45.35,01,15.72,01,14.50,01,299.40,08,1.22,01,13.55,01
1998,3,9,17,50,22.89,01,3.97,01,23.98,01,33.72,01,15.51,01,14.58,01,299.80,08,.93,01,13.55,01
1998,3,9,17,55,12.35,01,-.12,01,13.49,01,22.90,01,15.22,01,15.26,01,294.00,08,1.02,01,13.56,01
1998,3,9,18,0,5.03,01,-1.15,01,6.18,01,15.60,01,15.03,01,15.88,01,301.00,08,1.03,01,13.57,01
1998,3,9,18,5,.61,01,12.97,01,1.74,01,11.09,01,14.88,01,16.28,01,307.70,08,1.03,01,13.58,01
1998,3,9,18,10,-2.69,01,56.46,01,-2.45,01,7.33,01,14.85,01,16.44,01,313.70,08,.97,01,13.58,01
1998,3,9,18,15,-6.15,01,-.60,01,-5.20,01,4.02,01,14.69,01,16.79,01,311.90,08,1.02,01,13.59,01
1998,3,9,18,20,-6.07,01,-1.78,01,-5.38,01,4.29,01,14.51,01,16.84,01,306.20,08,.87,01,13.60,01
1998,3,9,18,25,-7.88,01,-1.85,01,-6.96,01,2.49,01,14.32,01,17.37,01,306.70,08,1.00,01,13.60,01
1998,3,9,18,30,-9.53,01,-1.72,01,-8.82,01,.50,01,14.13,01,17.43,01,306.40,08,1.09,01,13.61,01
1998,3,9,18,35,-9.76,01,-1.45,01,-8.97,01,.29,01,14.00,01,17.46,01,309.70,08,1.13,01,13.62,01
1998,3,9,18,40,-9.98,01,-1.33,01,-9.08,01,.14,01,13.89,01,17.72,01,307.90,08,1.27,01,13.62,01
1998,3,9,18,45,-9.94,01,-1.41,01,-9.33,01,.14,01,13.67,01,17.98,01,297.80,08,1.12,01,13.63,01
1998,3,9,18,50,-10.04,07,-1.91,01,-9.55,01,.19,01,13.34,01,18.30,01,275.20,08,1.17,01,13.64,01
1998,3,9,18,55,-10.67,07,-2.69,01,-9.78,01,.17,01,12.82,01,18.75,01,260.10,08,1.35,01,13.64,01
1998,3,9,19,0,-10.80,07,-3.05,01,-9.73,01,.01,01,12.35,01,19.63,01,241.40,08,1.48,01,13.65,01
1998,3,9,19,5,-11.37,07,-3.61,01,-9.95,01,.30,01,11.82,01,20.62,01,239.50,08,1.70,01,13.65,01
1998,3,9,19,10,-11.07,07,-2.92,01,-9.71,01,.29,01,11.77,01,20.32,01,246.20,08,1.85,01,13.66,01
1998,3,9,19,15,-10.48,07,-1.97,01,-9.32,01,.21,01,11.79,01,19.73,01,242.30,08,1.99,01,13.67,01
1998,3,9,19,20,-10.49,07,-1.86,01,-9.30,01,.25,01,11.67,01,19.74,01,238.30,08,2.02,01,13.68,01
1998,3,9,19,25,-10.93,07,-2.51,01,-9.66,01,.15,01,11.29,01,20.05,01,239.10,08,2.19,01,13.68,01
1998,3,9,19,30,-10.88,07,-2.16,01,-9.67,01,.20,01,11.09,01,20.41,01,243.40,08,2.38,01,13.69,01
1998,3,9,19,35,-10.38,07,-1.19,01,-9.27,01,.19,01,11.13,01,20.58,01,239.90,08,2.26,01,13.70,01
1998,3,9,19,40,-10.20,07,-1.14,01,-9.13,01,.22,01,11.00,01,20.93,01,240.90,08,2.15,01,13.70,01
1998,3,9,19,45,-10.07,07,-1.04,01,-8.95,01,.20,01,10.87,01,21.31,01,242.50,08,2.19,01,13.71,01
1998,3,9,19,50,-10.07,07,-1.18,01,-8.90,01,.29,01,10.68,01,21.65,01,240.30,08,2.19,01,13.71,01
1998,3,9,19,55,-10.13,07,-1.01,01,-8.88,01,.04,01,10.56,01,21.90,01,237.30,08,2.31,01,13.72,01
1998,3,9,20,0,-9.91,01,-.54,01,-8.70,01,-.11,01,10.60,01,21.99,01,240.20,08,2.31,01,13.73,01
1998,3,9,20,5,-9.80,01,-.36,01,-8.67,01,-.07,01,10.60,01,22.09,01,242.10,08,2.26,01,13.73,01
1998,3,9,20,10,-9.87,01,-.50,01,-8.66,01,-.14,01,10.53,01,22.25,01,240.80,08,2.34,01,13.74,01
1998,3,9,20,15,-9.87,01,-.56,01,-8.71,01,-.09,01,10.43,01,22.47,01,240.80,08,2.41,01,13.74,01
1998,3,9,20,20,-9.91,01,-.62,01,-8.78,01,-.05,01,10.33,01,22.60,01,240.60,08,2.35,01,13.75,01
1998,3,9,20,25,-9.69,01,-.02,01,-8.56,01,.01,01,10.40,01,22.55,01,240.80,08,2.30,01,13.75,01
1998,3,9,20,30,-9.40,01,.02,01,-8.48,01,-.10,01,10.41,01,22.52,01,239.60,08,2.26,01,13.76,01
1998,3,9,20,35,-9.36,01,-.09,01,-8.49,01,-.09,01,10.37,01,22.65,01,245.70,08,2.34,01,13.76,01
1998,3,9,20,40,-9.37,01,-.27,01,-8.43,01,-.05,01,10.28,01,22.83,01,244.20,08,2.32,01,13.76,01
1998,3,9,20,45,-9.37,01,-.46,01,-8.43,01,-.11,01,10.21,01,22.97,01,242.60,08,2.23,01,13.77,01
1998,3,9,20,50,-9.65,01,-.93,01,-8.63,01,-.08,01,10.00,01,23.46,01,242.00,08,2.25,01,13.77,01
1998,3,9,20,55,-9.72,01,-.86,01,-8.68,01,.00,01,9.86,01,23.75,01,240.40,08,2.20,01,13.77,01
1998,3,9,21,0,-9.65,01,-.66,01,-8.60,01,-.10,01,9.82,01,23.56,01,243.00,08,2.22,01,13.78,01
1998,3,9,21,5,-9.42,01,-.38,01,-8.44,01,-.10,01,9.80,01,23.56,01,239.90,08,2.38,01,13.78,01
1998,3,9,21,10,-9.07,01,.25,01,-8.10,01,-.07,01,9.90,01,23.43,01,240.20,08,2.25,01,13.78,01
1998,3,9,21,15,-9.15,01,-.96,01,-8.21,01,.26,01,9.72,01,23.95,01,276.10,08,1.26,01,13.79,01
1998,3,9,21,20,-9.60,01,-.98,01,-8.62,01,.28,01,9.22,01,24.60,01,251.50,08,1.68,01,13.79,01
1998,3,9,21,25,-8.91,01,-.34,01,-8.11,01,.27,01,9.36,01,24.50,01,258.30,08,1.37,01,13.79,01
1998,3,9,21,30,-8.48,01,-.84,01,-7.95,01,.26,01,9.07,01,25.04,01,299.40,08,1.05,01,13.80,01
1998,3,9,21,35,-8.70,01,-.58,01,-7.68,01,.26,01,9.02,01,25.37,01,308.00,08,1.19,01,13.80,01
1998,3,9,21,40,-8.55,01,-.46,01,-7.64,01,.24,01,8.96,01,25.24,01,310.90,08,1.10,01,13.80,01
1998,3,9,21,45,-8.59,01,-.23,01,-7.73,01,.28,01,8.92,01,25.50,01,290.90,08,2.08,01,13.81,01
1998,3,9,21,50,-9.07,01,-1.14,01,-8.38,01,.28,01,8.73,01,25.67,01,277.50,08,2.13,01,13.81,01
1998,3,9,21,55,-8.63,01,1.39,01,-7.79,01,.09,01,9.15,01,25.00,01,266.30,08,2.34,01,13.81,01
1998,3,9,22,0,-8.18,01,1.51,01,-7.32,01,-.11,01,9.45,01,25.14,01,265.20,08,2.19,01,13.82,01
1998,3,9,22,5,-7.90,01,2.27,01,-7.01,01,.15,01,9.70,01,25.37,01,255.10,08,3.42,01,13.82,01
1998,3,9,22,10,-6.77,01,3.63,01,-6.09,01,.26,01,10.43,01,24.03,01,257.00,08,3.91,01,13.82,01
1998,3,9,22,15,-7.17,01,1.42,01,-6.43,01,.28,01,10.50,01,24.13,01,251.70,08,4.00,01,13.82,01
1998,3,9,22,20,-8.05,01,.15,01,-7.26,01,.29,01,10.32,01,24.71,01,256.00,08,3.52,01,13.82,01
1998,3,9,22,25,-8.77,01,-.46,01,-7.98,01,.30,01,10.19,01,25.10,01,255.60,08,3.10,01,13.82,01
1998,3,9,22,30,-9.34,01,-.56,01,-8.43,01,.31,01,10.04,01,25.34,01,251.70,08,3.54,01,13.82,01
1998,3,9,22,35,-9.35,01,-.51,01,-8.40,01,.29,01,10.08,01,25.17,01,251.10,08,3.42,01,13.82,01
1998,3,9,22,40,-9.59,01,-.72,01,-8.71,01,.32,01,9.91,01,25.43,01,253.30,08,3.67,01,13.82,01
1998,3,9,22,45,-9.54,01,-.55,01,-8.62,01,.29,01,9.83,01,25.67,01,257.20,08,3.67,01,13.82,01
1998,3,9,22,50,-9.58,01,-.70,01,-8.73,01,.23,01,9.67,01,26.02,01,257.80,08,3.60,01,13.82,01
1998,3,9,22,55,-9.67,01,-1.10,01,-8.79,01,.25,01,9.50,01,26.45,01,257.60,08,3.71,01,13.82,01
1998,3,9,23,0,-9.74,01,-.98,01,-8.87,01,.21,01,9.34,01,26.82,01,256.40,08,3.50,01,13.82,01
1998,3,9,23,5,-9.82,01,-.86,01,-8.85,01,.16,01,9.21,01,27.07,01,268.90,08,3.76,01,13.82,01
1998,3,9,23,10,-9.80,01,-.97,01,-8.84,01,-.10,01,9.13,01,27.66,01,311.50,08,2.09,01,13.83,01
1998,3,9,23,15,-10.12,07,-1.49,01,-9.29,01,-.04,01,8.82,01,29.02,01,320.20,08,2.05,01,13.83,01
1998,3,9,23,20,-9.69,01,-.57,01,-9.09,01,-.07,01,8.79,01,28.54,01,319.90,08,2.26,01,13.83,01
1998,3,9,23,25,-9.60,01,-.44,01,-8.86,01,-.04,01,8.77,01,28.38,01,310.90,08,2.35,01,13.83,01
1998,3,9,23,30,-9.60,01,-.56,01,-8.85,01,-.08,01,8.67,01,28.47,01,314.80,08,2.12,01,13.84,01
1998,3,9,23,35,-9.49,01,-.15,01,-8.72,01,-.12,01,8.70,01,28.24,01,310.00,08,2.35,01,13.84,01
1998,3,9,23,40,-9.43,01,-.13,01,-8.50,01,-.14,01,8.67,01,28.17,01,302.00,08,2.88,01,13.84,01
1998,3,9,23,45,-9.50,01,-.68,01,-8.60,01,-.04,01,8.53,01,28.29,01,302.40,08,2.78,01,13.84,01
1998,3,9,23,50,-9.46,01,-.03,01,-8.51,01,-.03,01,8.53,01,28.22,01,305.20,08,2.54,01,13.84,01
1998,3,9,23,55,-9.45,01,-.57,01,-8.58,01,-.02,01,8.47,01,28.33,01,299.20,08,2.41,01,13.84,01
1998,3,10,0,0,-9.50,01,-.37,01,-8.63,01,-.14,01,8.39,01,28.40,01,294.90,08,2.17,01,13.84,01
1998,3,10,0,5,-9.37,01,-.10,01,-8.35,01,-.12,01,8.43,01,28.30,01,291.10,08,2.18,01,13.85,01
1998,3,10,0,10,-9.44,01,-.88,01,-8.64,01,-.07,01,8.26,01,28.67,01,295.70,08,1.96,01,13.85,01
1998,3,10,0,15,-9.43,01,-.46,01,-8.65,01,-.07,01,8.21,01,28.76,01,310.20,08,1.71,01,13.85,01
1998,3,10,0,20,-9.46,01,-.49,01,-8.59,01,-.07,01,8.10,01,28.89,01,326.10,08,1.35,01,13.85,01
1998,3,10,0,25,-9.34,01,-.40,01,-8.53,01,-.09,01,7.98,01,29.09,01,322.90,08,1.57,01,13.85,01
1998,3,10,0,30,-9.55,01,-.83,01,-8.68,01,-.12,01,7.78,01,29.56,01,320.20,08,1.23,01,13.86,01
1998,3,10,0,35,-9.42,01,-.45,01,-8.44,01,-.12,01,7.82,01,29.39,01,291.30,08,.63,01,13.86,01
1998,3,10,0,40,-9.18,01,-1.14,01,-8.46,01,-.13,01,7.60,01,29.80,01,319.30,08,.39,01,13.86,01
1998,3,10,0,45,-8.99,01,-1.46,01,-8.43,01,-.10,01,7.32,01,30.07,01,192.80,01,.83,01,13.87,01
1998,3,10,0,50,-10.02,07,-3.70,01,-9.30,01,-.05,01,6.42,01,31.35,01,190.60,01,.90,01,13.87,01
1998,3,10,0,55,-10.63,07,-4.74,01,-9.61,01,-.07,01,5.61,01,32.63,01,183.90,01,1.47,01,13.87,01
1998,3,10,1,0,-10.76,07,-4.19,01,-9.55,01,-.09,01,5.36,01,32.83,01,181.60,01,1.79,01,13.88,01
1998,3,10,1,5,-10.59,07,-3.32,01,-9.35,01,-.05,01,5.21,01,32.97,01,186.30,01,1.78,01,13.89,01
1998,3,10,1,10,-10.25,07,-2.80,01,-9.07,01,-.05,01,4.91,01,33.87,01,190.50,01,1.59,01,13.89,01
1998,3,10,1,15,-9.93,01,-2.32,01,-8.85,01,-.10,01,4.67,01,34.53,01,188.30,01,1.43,01,13.90,01
1998,3,10,1,20,-9.40,01,-1.71,01,-8.39,01,-.06,01,4.54,01,34.91,01,196.60,01,1.54,01,13.90,01
1998,3,10,1,25,-8.88,01,-1.21,01,-7.97,01,-.07,01,4.47,01,35.39,01,202.80,08,1.64,01,13.91,01
1998,3,10,1,30,-8.69,01,-.54,01,-7.68,01,-.18,01,4.49,01,35.92,01,218.50,08,1.28,01,13.91,01
1998,3,10,1,35,-8.45,01,-.71,01,-7.57,01,-.07,01,4.42,01,36.41,01,205.00,08,1.39,01,13.92,01
1998,3,10,1,40,-8.17,01,-.61,01,-7.49,01,-.03,01,4.24,01,37.53,01,194.80,01,1.49,01,13.92,01
1998,3,10,1,45,-7.95,01,.55,01,-7.18,01,-.09,01,4.54,01,36.90,01,188.20,01,1.41,01,13.93,01
1998,3,10,1,50,-7.93,01,.63,01,-7.18,01,-.07,01,4.62,01,36.55,01,191.60,01,1.57,01,13.93,01
