2000,8,7,19,35,-1.03,01,0.00,06,0.12,01,-1.14,01,33.37,01,69.91,01
2000,8,7,19,40,-0.99,01,0.00,06,0.09,01,-1.19,01,33.38,01,70.00,01
2000,8,7,19,45,-1.14,01,0.00,06,0.07,01,-1.26,01,33.41,01,71.00,01
2000,8,7,19,50,-1.20,01,0.00,06,0.15,01,-1.24,01,33.43,01,70.60,01
2000,8,7,19,55,-1.25,01,0.00,06,0.15,01,-1.26,01,33.44,01,71.50,01
2000,8,7,20,0,-1.40,01,0.00,06,0.05,01,-1.28,01,33.41,01,71.60,01
2000,8,7,20,5,-1.35,01,0.00,06,0.02,01,-1.27,01,33.36,01,71.70,01
2000,8,7,20,10,-1.23,01,0.00,06,0.15,01,-1.27,01,33.42,01,71.50,01
2000,8,7,20,15,-1.45,01,0.00,06,0.11,01,-1.26,01,33.38,01,71.50,01
2000,8,7,20,20,-1.37,01,0.00,06,0.13,01,-1.29,01,33.35,01,71.70,01
2000,8,7,20,25,-1.41,01,0.00,06,0.16,01,-1.30,01,33.36,01,72.30,01
2000,8,7,20,30,-1.41,01,0.00,06,0.18,01,-1.28,01,33.35,01,72.00,01
2000,8,7,20,35,-1.72,01,0.00,06,0.14,01,-1.57,01,33.32,01,72.40,01
2000,8,7,20,40,-1.84,01,0.00,06,0.13,01,-1.72,01,33.31,01,72.70,01
2000,8,7,20,45,-1.81,01,0.00,06,0.11,01,-1.64,01,33.27,01,72.70,01
2000,8,7,20,50,-1.66,01,0.00,06,0.07,01,-1.47,01,33.21,01,72.50,01
2000,8,7,20,55,-1.93,01,0.00,06,0.04,01,-1.75,01,33.20,01,73.00,01
2000,8,7,21,0,-2.17,01,0.00,06,0.05,01,-2.04,01,33.18,01,73.30,01
2000,8,7,21,5,-2.23,01,0.00,06,0.09,01,-2.10,01,33.14,01,73.20,01
2000,8,7,21,10,-2.10,01,0.00,06,0.11,01,-1.98,01,33.10,01,73.60,01
2000,8,7,21,15,-1.98,01,0.00,06,0.26,01,-1.86,01,33.14,01,73.80,01
2000,8,7,21,20,-2.21,01,0.00,06,0.33,01,-2.10,01,33.14,01,73.70,01
2000,8,7,21,25,-2.05,01,0.00,06,0.49,01,-1.98,01,33.16,01,73.10,01
2000,8,7,21,30,-2.12,01,0.00,06,0.53,01,-2.08,01,33.21,01,72.90,01
2000,8,7,21,35,-2.27,01,0.00,06,0.49,01,-2.10,01,33.20,01,73.10,01
2000,8,7,21,40,-2.26,01,0.00,06,0.49,01,-2.10,01,33.14,01,72.70,01
2000,8,7,21,45,-2.27,01,0.00,06,0.52,01,-2.10,01,33.14,01,72.90,01
2000,8,7,21,50,-1.98,01,0.00,06,0.46,01,-1.79,01,33.10,01,72.90,01
2000,8,7,21,55,-1.96,01,0.00,06,0.53,01,-1.82,01,33.05,01,72.70,01
2000,8,7,22,0,-2.00,01,0.00,06,0.67,01,-1.96,01,33.12,01,72.20,01
2000,8,7,22,5,-1.76,01,0.00,06,0.86,01,-1.63,01,33.19,01,71.80,01
2000,8,7,22,10,-1.61,01,0.00,06,0.91,01,-1.42,01,33.23,01,71.80,01
2000,8,7,22,15,-1.72,01,0.00,06,0.82,01,-1.45,01,33.22,01,71.70,01
2000,8,7,22,20,-1.73,01,0.00,06,0.84,01,-1.47,01,33.23,01,71.30,01
2000,8,7,22,25,-1.71,01,0.00,06,0.82,01,-1.55,01,33.26,01,70.70,01
2000,8,7,22,30,-1.54,01,0.00,06,0.93,01,-1.35,01,33.33,01,69.61,01
2000,8,7,22,35,-1.36,01,0.00,06,0.95,01,-1.24,01,33.43,01,68.90,01
2000,8,7,22,40,-1.26,01,0.00,06,0.81,01,-1.12,01,33.48,01,68.94,01
2000,8,7,22,45,-1.59,01,0.00,06,0.70,01,-1.34,01,33.45,01,68.42,01
2000,8,7,22,50,-1.59,01,0.00,06,0.66,01,-1.41,01,33.43,01,68.18,01
2000,8,7,22,55,-1.93,01,0.00,06,0.53,01,-1.64,01,33.37,01,68.27,01
2000,8,7,23,0,-2.05,01,0.00,06,0.41,01,-1.70,01,33.32,01,68.76,01
2000,8,7,23,5,-2.05,01,0.00,06,0.42,01,-1.68,01,33.31,01,68.96,01
2000,8,7,23,10,-2.19,01,0.00,06,0.28,01,-1.84,01,33.26,01,69.26,01
2000,8,7,23,15,-2.31,01,0.00,06,0.33,01,-2.04,01,33.21,01,69.31,01
2000,8,7,23,20,-2.25,01,0.00,06,0.40,01,-2.02,01,33.23,01,69.45,01
2000,8,7,23,25,-2.04,01,0.00,06,0.49,01,-1.68,01,33.28,01,68.85,01
2000,8,7,23,30,-2.05,01,0.00,06,0.49,01,-1.68,01,33.25,01,68.44,01
2000,8,7,23,35,-1.98,01,0.00,06,0.43,01,-1.66,01,33.23,01,68.51,01
2000,8,7,23,40,-1.99,01,0.00,06,0.43,01,-1.68,01,33.20,01,68.64,01
2000,8,7,23,45,-2.06,01,0.00,06,0.42,01,-1.68,01,33.18,01,68.59,01
2000,8,7,23,50,-2.10,01,0.00,06,0.47,01,-1.69,01,33.21,01,68.41,01
2000,8,7,23,55,-2.02,01,0.00,06,0.47,01,-1.66,01,33.21,01,68.21,01
2000,8,8,0,0,-2.08,01,0.00,06,0.45,01,-1.68,01,33.18,01,68.64,01
2000,8,8,0,5,-2.16,01,0.00,06,0.38,01,-1.83,01,33.19,01,68.94,01
2000,8,8,0,10,-2.14,01,0.00,06,0.33,01,-1.72,01,33.13,01,69.28,01
2000,8,8,0,15,-2.12,01,0.00,06,0.19,01,-1.68,01,33.03,01,69.91,01
2000,8,8,0,20,-2.17,01,0.00,06,0.18,01,-1.73,01,32.97,01,70.40,01
2000,8,8,0,25,-2.26,01,0.00,06,0.09,01,-1.94,01,32.92,01,70.70,01
2000,8,8,0,30,-2.35,01,0.00,06,0.06,01,-2.09,01,32.88,01,71.00,01
2000,8,8,0,35,-2.44,01,0.00,06,0.10,01,-2.08,01,32.83,01,71.40,01
2000,8,8,0,40,-2.38,01,0.00,06,0.12,01,-2.04,01,32.79,01,71.80,01
2000,8,8,0,45,-2.68,01,0.00,06,0.15,01,-2.16,01,32.77,01,72.60,01
2000,8,8,0,50,-2.78,01,0.00,06,0.08,01,-2.26,01,32.70,01,74.40,01
2000,8,8,0,55,-2.71,01,0.00,06,-0.05,01,-2.15,01,32.57,01,76.10,01
2000,8,8,1,0,-2.56,01,0.00,06,0.12,01,-2.10,01,32.45,01,76.50,01
2000,8,8,1,5,-2.61,01,0.00,06,0.10,01,-2.14,01,32.41,01,76.70,01
2000,8,8,1,10,-3.01,01,0.00,06,-0.21,01,-2.41,01,32.28,01,76.30,01
2000,8,8,1,15,-3.59,01,0.00,06,-0.29,01,-3.00,01,32.04,01,77.40,01
2000,8,8,1,20,-3.55,01,0.00,06,-0.33,01,-2.98,01,31.86,01,78.30,01
2000,8,8,1,25,-3.35,01,0.00,06,-0.26,01,-2.83,01,31.76,01,78.90,01
2000,8,8,1,30,-3.17,01,0.00,06,-0.16,01,-2.88,01,31.70,01,79.30,01
2000,8,8,1,35,-2.83,01,0.00,06,0.01,01,-2.52,01,31.69,01,79.80,01
2000,8,8,1,40,-2.81,01,0.00,06,0.10,01,-2.51,01,31.66,01,79.90,01
2000,8,8,1,45,-2.78,01,0.00,06,0.13,01,-2.49,01,31.61,01,79.80,01
2000,8,8,1,50,-2.70,01,0.00,06,0.19,01,-2.23,01,31.56,01,79.80,01
2000,8,8,1,55,-2.63,01,0.00,06,0.17,01,-2.39,01,31.57,01,80.40,01
2000,8,8,2,0,-2.89,01,0.00,06,0.10,01,-2.62,01,31.47,01,81.20,01
2000,8,8,2,5,-2.75,01,0.00,06,0.11,01,-2.44,01,31.34,01,81.50,01
2000,8,8,2,10,-2.54,01,0.00,06,0.15,01,-2.10,01,31.27,01,81.90,01
2000,8,8,2,15,-2.34,01,0.00,06,0.18,01,-2.11,01,31.28,01,82.10,01
2000,8,8,2,20,-2.52,01,0.00,06,0.25,01,-2.33,01,31.25,01,82.30,01
2000,8,8,2,25,-2.45,01,0.00,06,0.28,01,-2.27,01,31.23,01,82.60,01
2000,8,8,2,30,-2.47,01,0.00,06,0.24,01,-2.19,01,31.16,01,82.80,01
2000,8,8,2,35,-2.48,01,0.00,06,0.21,01,-2.15,01,31.11,01,83.20,01
2000,8,8,2,40,-2.35,01,0.00,06,0.28,01,-2.10,01,31.07,01,83.60,01
2000,8,8,2,45,-2.15,01,0.00,06,0.42,01,-1.81,01,31.10,01,83.60,01
2000,8,8,2,50,-2.17,01,0.00,06,0.30,01,-2.09,01,30.96,01,82.50,01
2000,8,8,2,55,-2.11,01,0.00,06,0.32,01,-1.90,01,30.97,01,83.40,01
2000,8,8,3,0,-2.10,01,0.00,06,0.36,01,-1.74,01,30.99,01,83.80,01
2000,8,8,3,5,-2.06,01,0.00,06,0.43,01,-1.80,01,30.93,01,82.80,01
2000,8,8,3,10,-2.09,01,0.00,06,0.42,01,-1.99,01,30.86,01,81.90,01
2000,8,8,3,15,-2.04,01,0.00,06,0.45,01,-1.77,01,30.89,01,81.70,01
2000,8,8,3,20,-2.08,01,0.00,06,0.34,01,-1.94,01,30.86,01,81.30,01
2000,8,8,3,25,-2.15,01,0.00,06,0.31,01,-2.11,01,30.80,01,81.00,01
2000,8,8,3,30,-2.14,01,0.00,06,0.27,01,-2.11,01,30.74,01,80.80,01
2000,8,8,3,35,-2.11,01,0.00,06,0.33,01,-2.11,01,30.72,01,80.70,01
2000,8,8,3,40,-2.09,01,0.00,06,0.19,01,-2.11,01,30.64,01,80.10,01
2000,8,8,3,45,-2.14,01,0.00,06,0.05,01,-2.15,01,30.53,01,79.90,01
2000,8,8,3,50,-2.17,01,0.00,06,-0.01,01,-2.18,01,30.49,01,80.00,01
2000,8,8,3,55,-2.27,01,0.00,06,-0.16,01,-2.31,01,30.41,01,80.20,01
2000,8,8,4,0,-2.38,01,0.00,06,-0.17,01,-2.46,01,30.24,01,80.30,01
2000,8,8,4,5,-2.12,01,0.00,06,-0.05,01,-2.11,01,30.23,01,80.20,01
2000,8,8,4,10,-2.02,01,0.00,06,0.02,01,-1.99,01,30.24,01,80.00,01
2000,8,8,4,15,-2.07,01,0.00,06,0.15,01,-1.84,01,30.26,01,79.80,01
2000,8,8,4,20,-1.94,01,0.00,06,0.22,01,-1.71,01,30.29,01,79.70,01
2000,8,8,4,25,-2.06,01,0.00,06,0.15,01,-2.02,01,30.26,01,79.70,01
2000,8,8,4,30,-2.04,01,0.00,06,0.23,01,-1.80,01,30.27,01,79.50,01
2000,8,8,4,35,-1.88,01,0.00,06,0.26,01,-1.69,01,30.28,01,79.30,01
2000,8,8,4,40,-1.82,01,0.00,06,0.22,01,-1.72,01,30.24,01,79.40,01
2000,8,8,4,45,-1.66,01,0.00,06,0.24,01,-1.69,01,30.23,01,79.30,01
2000,8,8,4,50,-1.86,01,0.00,06,0.22,01,-1.69,01,30.24,01,79.20,01
2000,8,8,4,55,-1.88,01,0.00,06,0.19,01,-1.69,01,30.25,01,79.10,01
2000,8,8,5,0,-2.04,01,0.00,06,0.10,01,-1.70,01,30.24,01,79.10,01
2000,8,8,5,5,-2.09,01,0.00,06,0.09,01,-1.70,01,30.20,01,79.00,01
2000,8,8,5,10,-2.06,01,0.00,06,0.13,01,-1.69,01,30.19,01,79.30,01
2000,8,8,5,15,-1.96,01,0.00,06,0.10,01,-1.66,01,30.19,01,79.50,01
2000,8,8,5,20,-1.75,01,0.00,06,0.12,01,-1.59,01,30.20,01,79.50,01
2000,8,8,5,25,-1.52,01,0.00,06,0.22,01,-1.38,01,30.27,01,79.30,01
2000,8,8,5,30,-1.32,01,0.00,06,0.22,01,-1.31,01,30.33,01,79.20,01
2000,8,8,5,35,-1.22,01,0.00,06,0.37,01,-1.08,01,30.35,01,79.10,01
2000,8,8,5,40,-0.66,01,0.00,06,0.52,01,-0.69,01,30.39,01,78.80,01
2000,8,8,5,45,0.23,01,0.00,06,0.63,01,0.28,01,30.49,01,78.80,01
2000,8,8,5,50,1.15,01,0.00,06,0.70,01,1.08,01,30.59,01,79.00,01
2000,8,8,5,55,1.57,01,1.60,06,0.72,01,1.59,08,30.67,01,79.30,01
2000,8,8,6,0,3.75,01,3.73,06,0.69,01,3.71,01,30.71,01,79.50,01
2000,8,8,6,5,7.00,01,6.99,06,0.78,01,6.96,01,30.73,01,79.90,01
2000,8,8,6,10,9.77,01,9.94,06,0.91,01,9.88,01,30.77,01,80.30,01
2000,8,8,6,15,13.38,01,13.51,06,0.93,01,13.43,01,30.82,01,80.30,01
2000,8,8,6,20,16.84,01,17.09,06,0.95,01,16.99,01,30.87,01,80.60,01
2000,8,8,6,25,21.20,01,21.58,06,1.06,01,21.45,01,30.91,01,81.10,01
2000,8,8,6,30,28.59,01,29.09,06,1.29,01,28.91,01,30.98,01,81.40,01
2000,8,8,6,35,43.39,01,44.12,06,1.69,01,43.85,01,31.08,01,81.50,01
2000,8,8,6,40,59.20,01,59.87,06,2.39,01,59.44,01,31.19,01,81.30,01
2000,8,8,6,45,72.33,03,73.00,06,3.51,03,72.30,03,31.34,01,80.90,01
2000,8,8,6,50,79.36,03,80.12,06,4.65,03,79.10,03,31.50,01,80.80,01
2000,8,8,6,55,89.37,03,89.98,06,5.75,03,88.60,03,31.68,01,80.90,01
2000,8,8,7,0,102.06,03,102.46,06,9.10,03,100.10,03,31.87,01,80.60,01
2000,8,8,7,5,113.59,03,114.01,06,14.36,03,110.00,03,31.91,01,80.20,01
2000,8,8,7,10,124.90,03,125.28,06,19.03,03,119.60,03,31.98,01,80.80,01
2000,8,8,7,15,137.53,03,137.80,06,25.81,03,129.60,03,32.01,01,80.80,01
2000,8,8,7,20,151.16,03,151.51,06,32.95,03,140.40,03,32.11,01,80.60,01
2000,8,8,7,25,167.95,03,168.21,06,42.68,03,153.00,03,32.14,01,80.20,01
2000,8,8,7,30,181.40,03,181.60,06,50.63,03,162.60,03,32.18,01,80.00,01
2000,8,8,7,35,196.66,03,196.75,06,59.23,03,173.40,03,32.29,01,79.70,01
2000,8,8,7,40,211.55,03,211.48,06,66.31,03,184.10,03,32.31,01,79.60,01
2000,8,8,7,45,225.10,03,225.05,06,70.80,03,194.50,03,32.40,01,79.50,01
2000,8,8,7,50,239.46,03,239.07,06,76.60,03,204.60,03,32.44,01,79.70,01
2000,8,8,7,55,248.98,03,248.70,06,77.10,03,212.60,03,32.57,01,79.00,01
2000,8,8,8,0,264.67,03,263.84,06,84.40,03,222.80,03,32.58,01,78.80,01
2000,8,8,8,5,278.81,03,278.53,06,91.50,03,232.40,03,32.69,01,78.50,01
2000,8,8,8,10,292.42,03,292.42,06,99.50,03,240.50,03,33.17,01,77.10,01
2000,8,8,8,15,312.82,03,312.67,06,117.50,03,249.30,03,33.57,01,75.70,01
2000,8,8,8,20,327.74,03,327.94,06,127.10,03,257.20,03,33.78,01,74.90,01
2000,8,8,8,25,339.67,03,337.67,06,128.60,03,263.90,03,33.47,01,74.60,01
2000,8,8,8,30,345.13,03,340.98,06,120.90,03,269.60,03,33.21,01,75.20,01
2000,8,8,8,35,369.79,03,365.09,06,134.10,03,283.70,03,33.32,01,75.50,01
2000,8,8,8,40,392.77,03,386.94,06,150.40,03,293.20,03,33.13,01,76.70,01
2000,8,8,8,45,410.39,03,404.62,06,164.90,03,299.20,03,33.14,01,76.90,01
2000,8,8,8,50,428.87,03,422.49,06,176.60,03,306.80,03,33.00,01,77.60,01
2000,8,8,8,55,454.90,03,450.34,06,203.30,03,314.00,03,33.02,01,77.30,01
2000,8,8,9,0,474.35,03,468.96,06,211.50,03,323.90,03,33.25,01,76.70,01
2000,8,8,9,5,489.59,03,483.60,06,218.90,03,330.20,03,33.37,01,78.30,01
2000,8,8,9,10,504.29,03,498.02,06,228.70,03,334.40,03,33.24,01,78.00,01
2000,8,8,9,15,508.08,03,501.58,06,222.50,03,339.20,03,33.23,01,76.70,01
2000,8,8,9,20,524.93,03,517.30,06,227.20,03,348.30,03,33.39,01,77.10,01
2000,8,8,9,25,544.22,03,538.52,06,247.40,03,351.10,03,33.44,01,77.90,01
2000,8,8,9,30,568.18,03,563.02,06,264.90,03,358.80,03,33.47,01,77.80,01
2000,8,8,9,35,587.34,03,580.58,06,270.50,03,368.50,03,33.39,01,78.00,01
2000,8,8,9,40,591.62,03,584.06,06,265.90,03,372.20,03,33.50,01,79.80,01
2000,8,8,9,45,621.91,03,614.90,06,294.50,03,376.60,03,33.36,01,79.80,01
2000,8,8,9,50,632.89,03,625.80,06,294.80,03,383.70,03,33.37,01,78.00,01
2000,8,8,9,55,644.93,03,637.92,06,308.70,03,380.80,03,33.62,01,78.90,01
2000,8,8,10,0,656.94,03,650.48,06,322.50,03,378.20,03,33.51,01,76.70,01
2000,8,8,10,5,680.48,03,674.34,06,341.70,03,382.10,03,33.54,01,75.60,01
2000,8,8,10,10,683.35,03,677.12,06,341.30,03,381.60,03,33.96,01,76.50,01
2000,8,8,10,15,693.49,03,683.79,06,343.90,03,382.50,03,33.80,01,78.30,01
2000,8,8,10,20,726.06,03,724.22,06,380.40,03,387.20,03,33.83,01,78.60,01
2000,8,8,10,25,738.48,03,734.88,06,379.80,03,394.80,03,33.91,01,78.90,01
2000,8,8,10,30,746.96,03,743.83,06,380.90,03,399.30,03,33.83,01,80.70,01
2000,8,8,10,35,707.57,03,701.89,06,327.40,03,402.90,03,33.72,01,82.60,01
2000,8,8,10,40,756.07,03,752.18,06,381.30,03,400.80,03,33.64,01,82.30,01
2000,8,8,10,45,778.29,03,774.99,06,392.60,03,410.10,03,33.74,01,82.60,01
2000,8,8,10,50,769.42,03,786.84,06,403.60,03,408.70,03,33.74,01,82.60,01
2000,8,8,10,55,752.76,03,769.49,06,393.10,03,398.40,03,34.04,01,81.50,01
2000,8,8,11,0,777.92,03,775.71,06,389.10,03,405.80,03,33.96,01,81.40,01
2000,8,8,11,5,801.09,03,797.45,06,393.70,03,420.70,03,33.90,01,81.90,01
2000,8,8,11,10,788.34,03,783.69,06,381.90,03,416.00,03,33.79,01,82.20,01
2000,8,8,11,15,794.99,03,791.13,06,380.00,03,423.20,03,33.92,01,80.50,01
2000,8,8,11,20,768.70,03,762.82,06,350.60,03,421.60,03,34.19,01,79.00,01
2000,8,8,11,25,761.97,03,756.92,06,341.70,03,422.80,03,34.15,01,77.70,01
2000,8,8,11,30,783.37,03,778.23,06,358.90,03,425.80,03,34.19,01,74.80,01
2000,8,8,11,35,791.19,03,787.02,06,361.90,03,430.30,03,34.55,01,71.60,01
2000,8,8,11,40,778.62,03,773.62,06,352.50,03,425.00,03,34.81,01,72.10,01
2000,8,8,11,45,805.82,03,799.99,06,368.70,03,434.30,03,34.48,01,70.80,01
2000,8,8,11,50,801.98,03,795.51,06,364.70,03,432.90,03,34.71,01,69.71,01
2000,8,8,11,55,787.46,03,779.87,06,356.40,03,424.80,03,34.76,01,68.71,01
2000,8,8,12,0,818.51,03,813.37,06,380.60,03,433.60,03,34.92,01,64.25,01
2000,8,8,12,5,874.66,03,871.65,06,428.60,03,443.50,03,35.13,01,63.82,01
2000,8,8,12,10,859.20,03,855.15,06,413.60,03,441.70,03,35.10,01,64.31,01
2000,8,8,12,15,805.94,03,798.95,06,373.10,03,425.90,03,34.93,01,64.85,01
2000,8,8,12,20,777.80,03,770.19,06,356.90,03,413.40,03,35.00,01,63.98,01
2000,8,8,12,25,850.48,03,845.60,06,418.50,03,427.50,03,35.04,01,64.08,01
2000,8,8,12,30,882.37,03,878.59,06,451.40,03,428.10,03,35.14,01,63.29,01
2000,8,8,12,35,877.51,03,873.40,06,454.20,03,420.80,03,35.31,01,65.07,01
2000,8,8,12,40,869.75,03,864.03,06,453.80,03,412.70,03,35.06,01,68.33,01
2000,8,8,12,45,883.23,03,878.25,06,479.70,03,402.30,03,35.03,01,72.50,01
2000,8,8,12,50,899.59,03,895.33,06,505.20,03,395.50,03,34.95,01,72.70,01
2000,8,8,12,55,874.43,03,869.22,06,496.20,03,379.90,03,34.85,01,75.10,01
2000,8,8,13,0,866.64,03,862.27,06,497.40,03,373.60,03,35.09,01,73.70,01
2000,8,8,13,5,862.70,03,857.60,06,489.60,03,378.60,03,35.09,01,72.50,01
2000,8,8,13,10,770.64,03,759.90,06,370.50,03,399.10,03,34.86,01,73.40,01
2000,8,8,13,15,806.60,03,798.01,06,382.10,03,427.80,03,34.84,01,74.50,01
2000,8,8,13,20,887.13,03,881.28,06,482.60,03,416.30,03,35.04,01,72.80,01
2000,8,8,13,25,887.42,03,883.79,06,525.00,03,381.00,03,35.63,01,67.20,01
2000,8,8,13,30,873.90,03,867.97,06,530.40,03,363.30,03,35.68,01,63.72,01
2000,8,8,13,35,857.60,03,849.23,06,523.50,03,354.60,03,35.56,01,63.41,01
2000,8,8,13,40,849.04,03,840.29,06,519.60,03,353.00,03,35.57,01,65.97,01
2000,8,8,13,45,839.49,03,831.90,06,519.80,03,348.30,03,35.77,01,64.87,01
2000,8,8,13,50,825.12,03,817.17,06,515.30,03,341.80,03,35.93,01,63.55,01
2000,8,8,13,55,828.44,03,820.62,06,512.90,03,351.70,03,36.43,01,61.41,01
2000,8,8,14,0,828.86,03,819.07,06,518.40,03,349.60,03,35.93,01,59.63,01
2000,8,8,14,5,808.79,03,800.13,06,500.50,03,351.40,03,36.14,01,59.89,01
2000,8,8,14,10,739.74,03,729.60,06,434.10,03,344.50,03,36.21,01,57.02,01
2000,8,8,14,15,822.50,03,813.33,06,504.30,03,370.90,03,36.34,01,52.70,01
2000,8,8,14,20,808.17,03,801.72,06,510.10,03,359.40,03,36.73,01,52.79,01
2000,8,8,14,25,783.98,03,774.75,06,498.80,03,347.50,03,36.59,01,50.09,01
2000,8,8,14,30,761.93,03,752.30,06,472.80,03,352.50,03,36.61,01,49.13,01
2000,8,8,14,35,625.00,03,612.25,06,323.80,03,342.10,03,36.38,01,52.15,01
2000,8,8,14,40,733.59,03,723.85,06,464.90,03,341.40,03,36.51,01,53.19,01
2000,8,8,14,45,722.33,03,711.77,06,452.70,03,344.80,03,36.63,01,52.81,01
2000,8,8,14,50,719.99,03,709.78,06,440.30,03,358.30,03,36.56,01,53.44,01
2000,8,8,14,55,701.74,03,689.52,06,407.50,03,369.40,03,36.54,01,52.86,01
2000,8,8,15,0,492.45,03,482.68,06,184.30,03,340.30,03,36.35,01,54.24,01
2000,8,8,15,5,437.33,03,430.08,06,161.60,03,307.40,03,36.52,01,52.72,01
2000,8,8,15,10,495.28,03,487.30,06,220.40,03,323.00,03,36.67,01,51.60,01
2000,8,8,15,15,627.34,03,615.38,06,362.40,03,350.30,03,36.60,01,52.93,01
2000,8,8,15,20,592.09,03,578.61,06,333.00,03,339.80,03,36.41,01,53.71,01
2000,8,8,15,25,570.14,03,557.79,06,313.00,03,337.90,03,36.36,01,55.04,01
2000,8,8,15,30,510.97,03,498.33,06,265.60,03,315.70,03,36.32,01,54.97,01
2000,8,8,15,35,347.49,03,339.16,06,103.60,03,269.50,03,36.20,01,53.61,01
2000,8,8,15,40,488.48,03,476.26,06,260.70,03,305.00,03,36.19,01,54.55,01
2000,8,8,15,45,436.63,03,425.25,06,215.00,03,287.40,03,36.06,01,55.26,01
2000,8,8,15,50,447.28,03,436.88,06,238.00,03,288.10,03,36.08,01,56.39,01
2000,8,8,15,55,442.83,03,432.82,06,239.50,03,287.00,03,36.42,01,55.85,01
2000,8,8,16,0,419.08,03,407.72,06,218.00,03,278.60,03,36.13,01,57.04,01
2000,8,8,16,5,400.09,03,388.92,06,199.50,03,274.10,03,35.90,01,57.91,01
2000,8,8,16,10,379.10,03,368.76,06,178.80,03,268.90,03,35.80,01,59.83,01
2000,8,8,16,15,359.41,03,349.02,06,164.10,03,260.20,03,35.56,01,60.25,01
2000,8,8,16,20,332.86,03,322.76,06,139.10,03,249.90,03,35.41,01,61.25,01
2000,8,8,16,25,321.24,03,311.45,06,129.70,03,245.80,03,35.25,01,62.09,01
2000,8,8,16,30,303.29,03,294.30,06,119.00,03,236.20,03,35.14,01,63.07,01
2000,8,8,16,35,284.82,03,278.09,06,109.30,03,226.70,03,35.23,01,64.52,01
2000,8,8,16,40,274.51,03,267.65,06,101.90,03,221.60,03,35.00,01,65.82,01
2000,8,8,16,45,253.43,03,247.18,06,88.30,03,208.90,03,34.88,01,66.72,01
2000,8,8,16,50,236.78,03,231.40,06,78.80,03,198.70,03,34.72,01,65.71,01
2000,8,8,16,55,220.86,03,215.77,06,67.31,03,189.10,03,34.59,01,66.52,01
2000,8,8,17,0,206.12,03,201.57,06,57.16,03,180.00,03,34.37,01,67.35,01
2000,8,8,17,5,185.37,03,181.33,06,47.82,03,164.20,03,34.35,01,66.74,01
2000,8,8,17,10,169.32,03,165.73,06,37.54,03,153.00,03,34.18,01,67.69,01
2000,8,8,17,15,150.84,03,147.45,06,34.55,03,136.40,03,34.20,01,68.27,01
2000,8,8,17,20,122.19,03,119.88,06,29.89,03,110.90,03,34.13,01,69.30,01
2000,8,8,17,25,113.77,03,111.63,06,22.18,03,105.40,03,33.93,01,70.60,01
2000,8,8,17,30,110.75,03,108.66,06,18.58,03,103.80,03,33.85,01,71.90,01
2000,8,8,17,35,102.95,03,101.07,06,15.59,03,97.30,03,33.70,01,73.00,01
2000,8,8,17,40,94.40,03,92.50,06,12.17,03,89.80,03,33.54,01,74.60,01
2000,8,8,17,45,80.21,03,78.65,06,5.20,03,77.60,03,33.34,01,76.60,01
2000,8,8,17,50,66.19,03,65.10,06,0.65,03,64.98,03,33.17,01,76.60,01
2000,8,8,17,55,58.85,01,58.01,06,0.51,01,57.93,01,33.25,01,75.80,01
2000,8,8,18,0,51.95,01,51.27,06,0.12,01,51.25,01,33.32,01,77.00,01
2000,8,8,18,5,40.79,01,40.17,06,-0.98,01,40.29,01,33.19,01,77.90,01
2000,8,8,18,10,30.63,01,30.16,06,-0.98,01,30.26,01,33.06,01,78.90,01
2000,8,8,18,15,22.50,01,22.17,06,-1.13,01,22.26,01,33.03,01,79.60,01
2000,8,8,18,20,17.51,01,17.22,06,-0.77,01,17.27,01,33.06,01,79.20,01
2000,8,8,18,25,11.83,01,11.52,06,-1.28,01,11.58,01,32.85,01,80.70,01
2000,8,8,18,30,4.88,01,4.40,06,-1.16,01,4.43,01,32.70,01,81.70,01
2000,8,8,18,35,2.53,01,2.22,06,-0.79,01,2.23,01,32.75,01,81.90,01
2000,8,8,18,40,0.15,01,0.00,06,-0.71,01,0.03,01,32.75,01,82.10,01
2000,8,8,18,45,-0.88,01,0.00,06,-0.64,01,-1.19,01,32.70,01,82.90,01
2000,8,8,18,50,-1.58,01,0.00,06,-0.55,01,-1.73,01,32.63,01,84.10,01
2000,8,8,18,55,-1.85,01,0.00,06,-0.54,01,-2.10,01,32.57,01,84.70,01
2000,8,8,19,0,-1.85,01,0.00,06,-0.45,01,-2.10,01,32.50,01,85.30,01
2000,8,8,19,5,-1.93,01,0.00,06,-0.45,01,-2.10,01,32.45,01,86.60,01
2000,8,8,19,10,-1.95,01,0.00,06,-0.39,01,-2.10,01,32.38,01,87.20,01
2000,8,8,19,15,-1.86,01,0.00,06,-0.20,01,-2.09,01,32.39,01,87.70,01
2000,8,8,19,20,-1.85,01,0.00,06,-0.28,01,-2.06,01,32.33,01,87.90,01
2000,8,8,19,25,-1.81,01,0.00,06,-0.24,01,-2.02,01,32.27,01,88.20,01
2000,8,8,19,30,-1.69,01,0.00,06,0.04,01,-1.79,01,32.33,01,88.70,01
2000,8,8,19,35,-1.63,01,0.00,06,0.15,01,-1.59,01,32.36,01,88.40,01
2000,8,8,19,40,-1.55,01,0.00,06,0.36,01,-1.34,01,32.45,01,87.70,01
2000,8,8,19,45,-1.68,01,0.00,06,0.17,01,-1.66,01,32.44,01,88.60,01
