1997,4,5,20,40,-2.81,01,.19,01,-1.88,01,15.93,01,82.40,01,0.00,01,2.13,01,-37.32,07,15.22,01,1018.10,01
1997,4,5,20,45,-2.04,01,.49,01,-1.80,01,16.02,01,82.00,01,0.00,01,2.16,01,-38.73,07,15.20,01,1018.00,01
1997,4,5,20,50,-2.51,01,.40,01,-1.92,01,16.09,01,81.80,01,0.00,01,1.91,01,-36.67,07,15.22,01,1018.00,01
1997,4,5,20,55,-3.36,01,.24,01,-2.35,01,16.11,01,81.60,01,0.00,01,1.49,01,-35.92,07,15.26,01,1018.00,01
1997,4,5,21,0,-3.44,01,.47,01,-2.58,01,16.22,01,80.60,01,0.00,01,1.16,01,-38.82,07,15.24,01,1018.10,01
1997,4,5,21,5,-3.29,01,.80,01,-2.53,01,16.38,01,79.30,01,0.00,01,1.15,01,-39.94,07,15.21,01,1018.20,01
1997,4,5,21,10,-2.72,01,1.12,01,-2.22,01,16.53,01,77.60,01,0.00,01,1.83,01,-43.59,07,15.12,01,1018.20,01
1997,4,5,21,15,-1.45,01,1.37,01,-1.57,01,16.76,01,74.40,01,0.00,01,2.13,01,-46.77,07,15.16,01,1018.10,01
1997,4,5,21,20,-.61,01,1.67,01,-1.08,01,17.09,01,70.20,01,0.00,01,1.94,01,-47.80,07,15.26,01,1018.10,01
1997,4,5,21,25,-.61,01,2.26,01,-.84,01,17.42,01,65.07,01,0.00,01,2.52,01,-52.10,07,15.33,01,1018.10,01
1997,4,5,21,30,-1.02,01,2.09,01,-1.16,01,17.79,01,61.51,01,0.00,01,2.16,01,-46.02,07,15.42,01,1018.30,01
1997,4,5,21,35,-1.90,01,1.54,01,-1.86,01,17.95,01,59.73,01,0.00,01,2.48,01,-42.28,07,15.50,01,1018.30,01
1997,4,5,21,40,-3.21,01,.51,01,-2.41,01,17.90,01,60.06,01,0.00,01,2.13,01,-40.03,07,15.62,01,1018.40,01
1997,4,5,21,45,-4.51,01,.03,01,-3.16,01,17.75,01,60.84,01,0.00,01,1.49,01,-37.98,07,15.65,01,1018.40,01
1997,4,5,21,50,-4.36,01,.05,01,-3.13,01,17.71,01,61.09,01,0.00,01,2.26,01,-38.63,07,15.71,01,1018.40,01
1997,4,5,21,55,-4.25,01,.05,01,-2.94,01,17.70,01,61.78,01,0.00,01,2.26,01,-39.10,07,15.78,01,1018.30,01
1997,4,5,22,0,-4.44,01,.03,01,-3.14,01,17.71,01,63.00,01,0.00,01,2.30,01,-37.88,07,15.76,01,1018.30,01
1997,4,5,22,5,-5.12,01,-.08,01,-3.59,01,17.61,01,64.67,01,0.00,01,1.87,01,-37.32,07,15.77,01,1018.30,01
1997,4,5,22,10,-5.31,01,-.09,01,-3.46,01,17.52,01,66.82,01,0.00,01,2.15,01,-38.16,07,15.73,01,1018.20,01
1997,4,5,22,15,-4.68,01,.01,01,-3.29,01,17.55,01,68.29,01,0.00,01,2.48,01,-36.85,07,15.72,01,1018.20,01
1997,4,5,22,20,-4.32,01,.06,01,-3.26,01,17.53,01,69.69,01,0.00,01,2.73,01,-37.98,07,15.68,01,1018.20,01
1997,4,5,22,25,-4.66,01,-.01,01,-3.30,01,17.49,01,71.20,01,0.00,01,2.37,01,-36.67,07,15.66,01,1018.20,01
1997,4,5,22,30,-4.37,01,.04,01,-3.25,01,17.44,01,72.70,01,0.00,01,2.83,01,-37.23,07,15.70,01,1018.20,01
1997,4,5,22,35,-4.42,01,.12,01,-3.17,01,17.41,01,74.00,01,0.00,01,2.83,01,-38.07,07,15.69,01,1018.10,01
1997,4,5,22,40,-4.47,01,0.00,01,-3.23,01,17.37,01,75.10,01,0.00,01,2.50,01,-35.83,07,15.67,01,1018.00,01
1997,4,5,22,45,-4.93,01,-.11,01,-3.37,01,17.30,01,76.00,01,0.00,01,2.16,01,-33.11,07,15.68,01,1018.10,01
1997,4,5,22,50,-5.34,01,-.15,01,-3.50,01,17.20,01,77.20,01,0.00,01,2.23,01,-33.86,07,15.66,01,1018.10,01
1997,4,5,22,55,-4.76,01,-.06,01,-3.31,01,17.14,01,78.10,01,0.00,01,2.58,01,-34.98,07,15.62,01,1018.20,01
1997,4,5,23,0,-4.38,01,0.00,01,-2.97,01,17.11,01,78.70,01,0.00,01,2.66,01,-35.54,07,15.63,01,1018.20,01
1997,4,5,23,5,-4.66,01,-.02,01,-3.26,01,17.07,01,79.40,01,0.00,01,2.25,01,-33.77,07,15.61,01,1018.20,01
1997,4,5,23,10,-5.25,01,-.09,01,-3.36,01,17.01,01,80.10,01,0.00,01,2.14,01,-35.73,07,15.58,01,1018.20,01
1997,4,5,23,15,-4.94,01,-.04,01,-3.33,01,16.99,01,80.60,01,0.00,01,1.87,01,-34.61,07,15.60,01,1018.20,01
1997,4,5,23,20,-5.21,01,-.04,01,-3.35,01,16.95,01,81.20,01,0.00,01,1.78,01,-34.24,07,15.55,01,1018.20,01
1997,4,5,23,25,-4.56,01,.09,01,-3.05,01,16.91,01,81.90,01,0.00,01,2.61,01,-37.88,07,15.52,01,1018.10,01
1997,4,5,23,30,-4.29,01,.04,01,-2.99,01,16.89,01,82.30,01,0.00,01,2.06,01,-35.36,07,15.46,01,1018.00,01
1997,4,5,23,35,-5.04,01,-.14,01,-3.32,01,16.82,01,82.90,01,0.00,01,1.85,01,-34.98,07,15.41,01,1018.10,01
1997,4,5,23,40,-4.50,01,.06,01,-2.98,01,16.80,01,83.40,01,0.00,01,2.52,01,-39.10,07,15.36,01,1018.00,01
1997,4,5,23,45,-3.91,01,.21,01,-2.60,01,16.82,01,83.60,01,0.00,01,2.45,01,-37.60,07,15.37,01,1018.00,01
1997,4,5,23,50,-4.31,01,0.00,01,-3.06,01,16.77,01,83.90,01,0.00,01,1.81,01,-34.89,07,15.36,01,1017.90,01
1997,4,5,23,55,-4.39,01,.01,01,-3.21,01,16.72,01,84.40,01,0.00,01,1.89,01,-37.04,07,15.28,01,1017.90,01
1997,4,6,0,0,-4.31,01,.03,01,-2.99,01,16.72,01,84.60,01,0.00,01,2.05,01,-36.85,07,15.29,01,1017.90,01
1997,4,6,0,5,-4.07,01,.18,01,-2.71,01,16.73,01,84.70,01,0.00,01,2.32,01,-39.75,07,15.31,01,1017.80,01
1997,4,6,0,10,-4.14,01,.01,01,-2.78,01,16.71,01,84.80,01,0.00,01,1.70,01,-34.61,07,15.30,01,1017.70,01
1997,4,6,0,15,-4.52,01,0.00,01,-3.26,01,16.63,01,85.30,01,0.00,01,1.03,01,-34.80,07,15.24,01,1017.70,01
1997,4,6,0,20,-5.02,01,-.04,01,-3.39,01,16.56,01,85.60,01,0.00,01,.75,01,-32.83,07,15.25,01,1017.60,01
1997,4,6,0,25,-5.18,01,-.05,01,-3.54,01,16.48,01,86.10,01,0.00,01,1.15,01,-34.98,07,15.20,01,1017.60,01
1997,4,6,0,30,-4.58,01,-.04,01,-3.31,01,16.43,01,86.40,01,0.00,01,1.47,01,-36.48,07,15.14,01,1017.60,01
1997,4,6,0,35,-4.76,01,-.06,01,-3.31,01,16.36,01,86.80,01,0.00,01,1.28,01,-37.23,07,15.04,01,1017.60,01
1997,4,6,0,40,-4.35,01,0.00,01,-3.09,01,16.29,01,87.30,01,0.00,01,1.86,01,-38.82,07,15.03,01,1017.50,01
1997,4,6,0,45,-3.92,01,.09,01,-2.69,01,16.26,01,87.70,01,0.00,01,2.74,01,-41.25,07,14.93,01,1017.50,01
1997,4,6,0,50,-3.95,01,.04,01,-2.61,01,16.26,01,87.80,01,0.00,01,2.10,01,-40.69,07,14.95,01,1017.50,01
1997,4,6,0,55,-4.16,01,0.00,01,-2.66,01,16.24,01,88.10,01,0.00,01,1.72,01,-37.70,07,15.01,01,1017.50,01
1997,4,6,1,0,-4.28,01,0.00,01,-2.97,01,16.20,01,88.40,01,0.00,01,2.00,01,-41.44,07,14.91,01,1017.60,01
1997,4,6,1,5,-4.32,01,0.00,01,-2.84,01,16.18,01,88.60,01,0.00,01,1.52,01,-36.76,07,14.89,01,1017.50,01
1997,4,6,1,10,-4.43,01,0.00,01,-3.21,01,16.10,01,89.00,01,0.00,01,1.15,01,-35.83,07,14.88,01,1017.40,01
1997,4,6,1,15,-4.30,01,0.00,01,-3.01,01,16.08,01,89.30,01,0.00,01,1.42,01,-40.22,07,14.76,01,1017.30,01
1997,4,6,1,20,-4.29,01,.01,01,-2.90,01,16.06,01,89.40,01,0.00,01,1.50,01,-39.75,07,14.78,01,1017.30,01
1997,4,6,1,25,-3.73,01,.14,01,-2.64,01,16.05,01,89.60,01,0.00,01,1.73,01,-37.42,07,14.67,01,1017.10,01
1997,4,6,1,30,-3.30,01,.08,01,-2.53,01,16.02,01,90.00,01,0.00,01,1.73,01,-39.75,07,14.70,01,1017.10,01
1997,4,6,1,35,-2.73,01,.28,01,-1.96,01,16.06,01,90.20,01,0.00,01,2.15,01,-43.50,07,14.72,01,1017.10,01
1997,4,6,1,40,-2.46,01,.21,01,-1.85,01,16.11,01,90.10,01,0.00,01,1.55,01,-39.19,07,14.69,01,1017.10,01
1997,4,6,1,45,-3.02,01,.06,01,-1.87,01,16.10,01,90.30,01,0.00,01,1.62,01,-41.06,07,14.74,01,1017.10,01
1997,4,6,1,50,-3.04,01,0.00,01,-2.27,01,16.08,01,90.60,01,0.00,01,1.71,01,-40.13,07,14.80,01,1017.10,01
1997,4,6,1,55,-3.24,01,0.00,01,-2.55,01,16.05,01,90.90,01,0.00,01,1.29,01,-38.07,07,14.80,01,1017.00,01
1997,4,6,2,0,-3.15,01,.02,01,-2.28,01,16.00,01,91.30,01,0.00,01,1.69,01,-41.25,07,14.78,01,1017.00,01
1997,4,6,2,5,-2.48,01,.25,01,-1.81,01,16.02,01,91.60,01,0.00,01,2.31,01,-42.28,07,14.82,01,1016.90,01
1997,4,6,2,10,-1.84,01,.04,01,-1.79,01,16.02,01,91.70,01,0.00,01,1.71,01,-40.41,07,14.77,01,1016.90,01
1997,4,6,2,15,-2.00,01,.03,01,-1.79,01,16.01,01,92.00,01,0.00,01,1.89,01,-40.88,07,14.80,01,1016.90,01
1997,4,6,2,20,-2.10,01,0.00,01,-1.82,01,16.01,01,92.30,01,0.00,01,1.51,01,-40.69,07,14.87,01,1016.90,01
1997,4,6,2,25,-1.93,01,0.00,01,-1.82,01,16.02,01,92.50,01,0.00,01,1.38,01,-39.94,07,14.89,01,1016.80,01
1997,4,6,2,30,-1.83,01,.02,01,-1.73,01,16.06,01,92.70,01,0.00,01,1.79,01,-42.18,07,14.89,01,1016.80,01
1997,4,6,2,35,-1.86,01,.14,01,-1.81,01,16.10,01,92.80,01,0.00,01,1.75,01,-44.34,07,14.87,01,1016.70,01
1997,4,6,2,40,-2.08,01,.11,01,-1.84,01,16.13,01,92.80,01,0.00,01,1.73,01,-41.44,07,14.88,01,1016.70,01
1997,4,6,2,45,-3.03,01,0.00,01,-1.85,01,16.14,01,93.00,01,0.00,01,1.85,01,-42.93,07,14.96,01,1016.80,01
1997,4,6,2,50,-3.05,01,0.00,01,-2.06,01,16.12,01,93.10,01,0.00,01,1.76,01,-39.10,07,14.93,01,1016.70,01
1997,4,6,2,55,-3.75,01,0.00,01,-2.59,01,16.07,01,93.30,01,0.00,01,1.26,01,-39.10,07,15.01,01,1016.70,01
1997,4,6,3,0,-4.22,01,-.03,01,-2.69,01,16.01,01,93.70,01,0.00,01,1.57,01,-39.94,07,14.97,01,1016.70,01
1997,4,6,3,5,-3.59,01,0.00,01,-2.59,01,16.01,01,93.90,01,0.00,01,1.28,01,-39.29,07,14.87,01,1016.60,01
1997,4,6,3,10,-3.13,01,0.00,01,-2.29,01,16.03,01,94.00,01,0.00,01,1.40,01,-37.42,07,14.84,01,1016.60,01
1997,4,6,3,15,-3.86,01,0.00,01,-2.60,01,16.01,01,94.10,01,0.00,01,1.41,01,-41.44,07,14.91,01,1016.60,01
1997,4,6,3,20,-3.81,01,.03,01,-2.62,01,16.01,01,94.20,01,0.00,01,1.44,01,-40.50,07,14.92,01,1016.50,01
1997,4,6,3,25,-3.92,01,0.00,01,-2.65,01,15.97,01,94.30,01,0.00,01,1.60,01,-41.06,07,14.83,01,1016.40,01
1997,4,6,3,30,-3.37,01,.06,01,-2.59,01,15.99,01,94.60,01,0.00,01,2.22,01,-43.22,07,14.85,01,1016.40,01
1997,4,6,3,35,-3.28,01,.06,01,-2.59,01,16.02,01,94.40,01,0.00,01,1.89,01,-40.69,07,14.86,01,1016.30,01
1997,4,6,3,40,-3.10,01,.40,01,-2.58,01,16.06,01,94.30,01,0.00,01,2.22,01,-41.91,07,14.82,01,1016.20,01
1997,4,6,3,45,-3.06,01,.12,01,-2.59,01,16.07,01,94.20,01,0.00,01,2.12,01,-40.97,07,14.76,01,1016.20,01
1997,4,6,3,50,-3.09,01,.20,01,-2.58,01,16.09,01,94.20,01,0.00,01,2.40,01,-44.43,07,14.74,01,1016.10,01
1997,4,6,3,55,-3.76,01,.03,01,-2.61,01,16.11,01,94.10,01,0.00,01,1.88,01,-39.85,07,14.77,01,1016.20,01
1997,4,6,4,0,-4.13,01,.02,01,-2.78,01,16.10,01,94.20,01,0.00,01,2.18,01,-40.97,07,14.82,01,1016.20,01
1997,4,6,4,5,-3.49,01,.18,01,-2.68,01,16.10,01,94.40,01,0.00,01,2.59,01,-43.40,07,14.81,01,1016.20,01
1997,4,6,4,10,-3.33,01,.10,01,-2.59,01,16.11,01,94.30,01,0.00,01,2.12,01,-41.34,07,14.77,01,1016.20,01
1997,4,6,4,15,-3.68,01,.02,01,-2.64,01,16.06,01,94.50,01,0.00,01,2.09,01,-40.60,07,14.75,01,1016.10,01
1997,4,6,4,20,-3.76,01,.06,01,-2.74,01,16.06,01,94.60,01,0.00,01,2.32,01,-43.59,07,14.84,01,1016.20,01
1997,4,6,4,25,-3.05,01,.32,01,-2.11,01,16.09,01,94.50,01,0.00,01,2.69,01,-40.41,07,14.74,01,1016.20,01
1997,4,6,4,30,-3.03,01,.13,01,-1.98,01,16.10,01,94.40,01,0.00,01,2.32,01,-41.06,07,14.81,01,1016.20,01
1997,4,6,4,35,-3.05,01,0.00,01,-2.24,01,16.06,01,94.60,01,0.00,01,2.18,01,-39.29,07,14.83,01,1016.20,01
1997,4,6,4,40,-3.03,01,0.00,01,-1.91,01,16.05,01,94.80,01,0.00,01,1.97,01,-42.56,07,14.82,01,1016.20,01
1997,4,6,4,45,-2.73,01,.14,01,-1.79,01,16.05,01,94.80,01,0.00,01,2.16,01,-41.72,07,14.83,01,1016.10,01
1997,4,6,4,50,-1.83,01,.13,01,-1.48,01,16.06,01,94.80,01,0.00,01,2.08,01,-40.32,07,14.89,01,1016.00,01
1997,4,6,4,55,-1.86,01,.11,01,-1.49,01,16.07,01,94.90,01,0.00,01,1.89,01,-40.97,07,14.86,01,1016.10,01
1997,4,6,5,0,-1.83,01,.04,01,-1.47,01,16.09,01,94.70,01,0.00,01,2.04,01,-41.44,07,14.85,01,1016.20,01
1997,4,6,5,5,-1.83,01,.02,01,-1.47,01,16.10,01,94.70,01,0.00,01,2.04,01,-41.44,07,14.83,01,1016.20,01
1997,4,6,5,10,-1.83,01,0.00,01,-1.51,01,16.10,01,94.70,01,0.00,01,1.72,01,-38.54,07,14.90,01,1016.20,01
1997,4,6,5,15,-1.84,01,0.00,01,-1.50,01,16.10,01,94.70,01,0.00,01,1.83,01,-42.47,07,14.88,01,1016.20,01
1997,4,6,5,20,-1.82,01,.03,01,-1.48,01,16.10,01,94.70,01,0.00,01,1.91,01,-39.57,07,15.04,01,1016.20,01
1997,4,6,5,25,-1.82,01,.02,01,-1.32,01,16.11,01,94.70,01,0.00,01,1.89,01,-39.94,07,15.04,01,1016.30,01
1997,4,6,5,30,-1.82,01,0.00,01,-1.15,01,16.12,01,94.60,01,0.00,01,1.76,01,-40.50,07,15.03,01,1016.40,01
1997,4,6,5,35,-.78,01,.01,01,-.59,01,16.11,01,94.60,01,0.00,01,2.03,01,-38.91,07,15.01,01,1016.30,01
1997,4,6,5,40,.70,01,0.00,01,.47,01,16.10,01,94.70,01,0.00,01,2.23,01,-39.38,07,15.08,01,1016.30,01
1997,4,6,5,45,3.33,01,0.00,01,2.68,01,16.09,01,94.60,01,0.00,01,1.68,01,-39.57,07,15.08,01,1016.40,01
1997,4,6,5,50,8.82,01,.08,01,6.86,08,16.09,01,94.60,01,0.00,01,1.65,01,-43.03,07,15.08,01,1016.40,01
1997,4,6,5,55,17.45,01,.54,01,12.48,01,16.11,01,94.40,01,0.00,01,1.85,01,-45.46,07,15.02,01,1016.50,01
1997,4,6,6,0,31.31,01,1.26,01,20.68,01,16.15,01,94.10,01,0.00,01,2.31,01,-50.51,07,15.06,01,1016.50,01
1997,4,6,6,5,33.86,01,.71,01,25.26,01,16.19,01,93.60,01,0.00,01,2.01,01,-34.70,07,15.08,01,1016.50,01
1997,4,6,6,10,40.03,01,-.01,01,31.21,01,16.17,01,93.50,01,0.00,01,1.86,01,-36.11,07,15.15,01,1016.60,01
1997,4,6,6,15,49.82,01,0.00,01,38.58,01,16.16,01,93.30,01,0.00,01,1.89,01,-38.73,07,15.15,01,1016.60,01
1997,4,6,6,20,60.47,01,0.00,01,46.85,01,16.15,01,93.20,01,0.00,01,2.38,01,-42.75,07,15.19,01,1016.50,01
1997,4,6,6,25,89.48,01,1.21,01,56.45,01,16.22,01,92.80,01,0.00,01,2.75,01,-55.09,07,15.21,01,1016.50,01
1997,4,6,6,30,98.01,01,1.33,01,64.74,01,16.30,01,92.40,01,0.00,01,2.61,01,-45.09,07,15.25,01,1016.50,01
1997,4,6,6,35,164.81,01,3.05,01,75.99,01,16.40,01,91.80,01,0.00,01,2.82,01,-72.10,07,15.36,01,1016.60,01
1997,4,6,6,40,206.47,01,5.01,01,83.75,01,16.63,01,90.70,01,0.00,01,2.17,01,-67.44,07,15.52,01,1016.60,01
1997,4,6,6,45,229.14,91,4.06,90,93.50,90,16.82,01,89.70,01,0.00,01,2.60,01,-45.55,07,15.83,01,1016.70,01
1997,4,6,6,50,228.54,91,1.91,90,107.38,90,16.97,01,88.90,01,0.00,01,2.65,01,-43.68,07,16.08,01,1016.80,01
1997,4,6,6,55,229.08,91,1.57,90,113.23,90,17.13,01,88.20,01,0.00,01,2.23,01,-25.54,07,16.32,01,1016.90,01
1997,4,6,7,0,199.15,91,-.71,90,111.43,90,17.23,01,87.30,01,0.00,01,2.70,01,-20.11,07,16.57,01,1016.90,01
1997,4,6,7,5,168.04,59,-2.45,58,115.04,58,17.29,01,86.80,01,0.00,01,2.29,01,-29.28,07,16.71,01,1017.00,01
1997,4,6,7,10,262.56,91,-.72,90,142.47,90,17.36,01,86.20,01,0.00,01,2.92,01,-56.78,07,16.84,01,1017.00,01
1997,4,6,7,15,229.18,63,-.05,62,167.91,62,17.55,01,85.40,01,0.00,01,2.29,01,-28.81,07,16.95,01,1017.10,01
1997,4,6,7,20,190.06,39,-.62,38,144.94,38,17.68,01,84.50,01,0.00,01,2.08,01,-26.38,07,17.09,01,1017.00,01
1997,4,6,7,25,187.72,31,-2.12,30,148.72,30,17.74,01,83.80,01,0.00,01,3.18,01,-30.31,07,17.21,01,1017.00,01
1997,4,6,7,30,196.08,35,-1.03,34,151.23,34,17.82,01,83.30,01,0.00,01,2.94,01,-33.30,07,17.31,01,1017.10,01
1997,4,6,7,35,208.98,51,-.30,50,145.90,50,17.91,01,82.80,01,0.00,01,2.77,01,-33.11,07,17.29,01,1017.20,01
1997,4,6,7,40,226.83,47,-.51,46,165.79,46,17.98,01,82.40,01,0.00,01,2.95,01,-39.85,07,17.41,01,1017.30,01
1997,4,6,7,45,265.68,55,.34,54,189.06,54,18.07,01,82.10,01,0.00,01,2.61,01,-39.56,07,17.50,01,1017.40,01
1997,4,6,7,50,341.26,91,1.47,90,214.40,90,18.18,01,82.00,01,0.00,01,2.25,01,-53.97,07,17.62,01,1017.30,01
1997,4,6,7,55,319.50,67,.70,66,224.32,66,18.35,01,81.10,01,0.00,01,2.83,01,-41.72,07,17.78,01,1017.30,01
1997,4,6,8,0,334.97,71,.58,70,225.02,70,18.46,01,80.90,01,0.00,01,2.67,01,-35.54,07,17.93,01,1017.30,01
1997,4,6,8,5,378.90,87,-.13,86,240.37,86,18.57,01,80.30,01,0.00,01,3.39,01,-31.24,07,18.08,01,1017.30,01
1997,4,6,8,10,329.12,55,-1.92,54,240.49,54,18.60,01,79.60,01,0.00,01,3.94,01,-28.34,07,18.28,01,1017.30,01
1997,4,6,8,15,292.10,39,-1.45,38,224.06,38,18.65,01,79.40,01,0.00,01,3.42,01,-25.82,07,18.39,01,1017.30,01
1997,4,6,8,20,286.34,51,-1.67,50,198.81,50,18.64,01,79.20,01,0.00,01,4.30,01,-29.46,07,18.50,01,1017.30,01
1997,4,6,8,25,391.64,91,.05,90,160.85,90,18.64,01,79.40,01,0.00,01,3.53,01,-56.03,07,18.59,01,1017.30,01
1997,4,6,8,30,721.60,08,7.29,02,158.70,02,18.96,01,78.60,01,0.00,01,3.01,01,-49.20,07,18.68,01,1017.30,01
1997,4,6,8,35,657.85,91,3.33,90,147.81,90,19.19,01,77.40,01,0.00,01,4.38,01,-11.32,07,19.00,01,1017.30,01
1997,4,6,8,40,677.71,91,-.13,90,140.25,90,19.26,01,76.70,01,0.00,01,4.24,01,-31.99,07,19.37,01,1017.30,01
1997,4,6,8,45,729.33,91,1.80,90,143.55,90,19.49,01,76.20,01,0.00,01,3.71,01,-35.26,07,19.69,01,1017.30,01
1997,4,6,8,50,758.51,91,.36,90,146.10,90,19.68,01,74.80,01,0.00,01,4.86,01,-22.17,07,19.99,01,1017.30,01
1997,4,6,8,55,766.40,91,-.94,90,146.34,90,19.80,01,74.40,01,0.00,01,4.68,01,-35.73,07,20.29,01,1017.30,01
1997,4,6,9,0,796.76,91,1.94,90,147.10,90,20.20,01,73.30,01,0.00,01,3.73,01,-17.86,07,20.53,01,1017.30,01
1997,4,6,9,5,753.47,91,-2.21,90,146.56,90,20.07,01,73.30,01,0.00,01,5.14,01,-14.12,07,20.83,01,1017.20,01
1997,4,6,9,10,777.09,91,-1.39,90,145.85,90,20.12,01,72.90,01,0.00,01,5.51,01,-22.07,07,21.03,01,1017.20,01
1997,4,6,9,15,814.55,91,-2.36,90,144.98,90,20.14,01,72.80,01,0.00,01,5.73,01,-34.70,07,21.20,01,1017.20,01
1997,4,6,9,20,848.55,91,.58,90,145.46,90,20.34,01,72.80,01,0.00,01,4.40,01,-42.93,07,21.32,01,1017.20,01
1997,4,6,9,25,854.39,91,.94,90,143.97,90,20.64,01,71.50,01,0.00,01,4.57,01,-31.05,07,21.50,01,1017.20,01
1997,4,6,9,30,876.35,91,-2.76,90,142.97,90,20.59,01,71.40,01,0.00,01,5.60,01,-30.02,07,21.68,01,1017.00,01
1997,4,6,9,35,897.03,91,-.31,90,143.35,90,20.80,01,70.80,01,0.00,01,5.43,01,-20.67,07,21.86,01,1017.00,01
1997,4,6,9,40,938.35,91,.11,90,143.38,90,20.89,01,70.60,01,0.00,01,4.97,01,-37.50,07,22.01,01,1016.90,01
1997,4,6,9,45,961.78,91,2.48,90,141.89,90,21.34,01,69.50,01,0.00,01,4.01,01,-21.42,07,22.19,01,1016.90,01
1997,4,6,9,50,933.84,91,2.03,90,131.81,90,21.63,01,68.69,01,0.00,01,3.41,01,-14.40,07,22.42,01,1017.00,01
1997,4,6,9,55,987.91,91,.83,90,125.83,90,21.76,01,67.70,01,0.00,01,3.99,01,-13.65,07,22.69,01,1016.90,01
1997,4,6,10,0,1018.55,08,-1.15,02,123.05,02,21.76,01,66.99,01,0.00,01,4.74,01,-14.96,07,22.93,01,1016.80,01
1997,4,6,10,5,1011.83,91,-1.80,90,118.42,90,21.71,01,67.37,01,0.00,01,4.70,01,-12.72,07,23.14,01,1016.70,01
1997,4,6,10,10,1040.78,08,-1.67,02,114.41,02,21.71,01,66.85,01,0.00,01,4.84,01,-26.37,07,23.33,01,1016.70,01
1997,4,6,10,15,1063.68,08,-1.06,02,114.21,02,21.80,01,66.62,01,0.00,01,5.17,01,-10.75,07,23.47,01,1016.60,01
1997,4,6,10,20,1063.20,91,-.75,90,116.58,90,21.94,01,66.68,01,0.00,01,4.44,01,-23.38,07,23.58,01,1016.60,01
1997,4,6,10,25,1079.13,08,-.53,02,119.21,02,22.06,01,65.28,01,0.00,01,5.34,01,-20.85,07,23.71,01,1016.50,01
1997,4,6,10,30,1085.53,08,.45,02,121.45,02,22.27,01,64.06,01,0.00,01,4.57,01,-15.52,07,23.85,01,1016.50,01
1997,4,6,10,35,1097.71,91,-1.74,90,124.04,90,22.28,01,64.01,01,0.00,01,5.27,01,-32.17,07,23.98,01,1016.40,01
1997,4,6,10,40,1126.14,91,.92,90,133.21,90,22.69,01,62.88,01,0.00,01,4.73,01,-7.57,07,24.12,01,1016.30,01
1997,4,6,10,45,1216.57,08,.94,02,189.15,02,22.79,01,62.18,01,0.00,01,4.36,01,-38.43,07,24.29,01,1016.30,01
1997,4,6,10,50,1063.10,91,-2.38,90,303.66,90,22.95,01,60.85,01,0.00,01,5.27,01,-11.22,07,24.47,01,1016.20,01
1997,4,6,10,55,1103.87,91,-1.93,90,364.51,90,22.96,01,60.99,01,0.00,01,4.46,01,-26.74,07,24.62,01,1016.20,01
1997,4,6,11,0,1049.39,91,-.65,90,337.73,90,23.26,01,59.86,01,0.00,01,4.61,01,-14.12,07,24.72,01,1016.20,01
1997,4,6,11,5,1139.48,91,-1.23,90,247.67,90,23.20,01,59.12,01,0.00,01,4.91,01,-12.62,07,24.88,01,1016.10,01
1997,4,6,11,10,1077.13,91,-3.36,90,287.53,90,23.23,01,59.34,01,0.00,01,5.08,01,-11.60,07,25.03,01,1016.00,01
1997,4,6,11,15,1019.06,91,-4.41,90,298.46,90,23.24,01,58.72,01,0.00,01,6.12,01,-10.85,07,25.12,01,1016.00,01
1997,4,6,11,20,1071.65,91,-2.87,90,274.80,90,23.22,01,59.17,01,0.00,01,5.61,01,-19.45,07,25.18,01,1016.00,01
1997,4,6,11,25,1218.06,08,1.10,02,236.18,02,23.51,01,58.44,01,0.00,01,3.92,01,-31.33,07,25.22,01,1016.10,01
1997,4,6,11,30,1221.63,08,-.45,02,202.08,02,23.83,01,57.95,01,0.00,01,4.65,01,-13.09,07,25.39,01,1016.00,01
1997,4,6,11,35,1091.72,91,-4.18,90,206.14,90,23.81,01,57.53,01,0.00,01,4.74,01,-13.37,07,25.57,01,1015.90,01
1997,4,6,11,40,1237.08,08,-4.15,02,191.07,02,23.93,01,56.68,01,0.00,01,5.24,01,-7.76,07,25.71,01,1015.80,01
1997,4,6,11,45,1223.71,08,-3.07,02,174.41,02,24.05,01,56.88,01,0.00,01,4.78,01,-29.83,07,25.81,01,1015.70,01
1997,4,6,11,50,1218.93,08,-2.21,02,160.73,02,24.41,01,55.28,01,0.00,01,4.42,01,1.22,01,25.89,01,1015.60,01
1997,4,6,11,55,1218.24,08,-5.70,02,153.72,02,24.10,01,56.00,01,0.00,01,5.10,01,-23.29,07,26.06,01,1015.60,01
1997,4,6,12,0,1222.91,08,-5.49,02,156.22,02,24.14,01,55.77,01,0.00,01,6.12,01,-18.70,07,26.13,01,1015.50,01
1997,4,6,12,5,1218.98,08,-2.49,02,153.69,02,24.41,01,55.49,01,0.00,01,4.51,01,-16.93,07,26.18,01,1015.50,01
1997,4,6,12,10,1222.02,08,-6.38,02,160.04,02,24.35,01,55.05,01,0.00,01,6.09,01,-18.14,07,26.27,01,1015.30,01
1997,4,6,12,15,1227.66,08,-4.95,02,169.53,02,24.54,01,54.37,01,0.00,01,5.18,01,-13.37,07,26.36,01,1015.20,01
1997,4,6,12,20,1234.32,08,-3.28,02,217.36,02,24.80,01,53.82,01,0.00,01,4.34,01,-30.86,07,26.42,01,1015.20,01
