2002,12,7,3,10,-3.31,01,0.00,06,0.01,01,-3.59,01,17.29,01,82.04,01
2002,12,7,3,15,-3.49,01,0.00,06,0.05,01,-3.77,01,17.31,01,81.76,01
2002,12,7,3,20,-3.79,01,0.00,06,0.01,01,-3.94,01,17.27,01,81.79,01
2002,12,7,3,25,-3.61,01,0.00,06,-0.01,01,-3.78,01,17.25,01,81.80,01
2002,12,7,3,30,-3.15,01,0.00,06,0.03,01,-3.40,01,17.20,01,81.79,01
2002,12,7,3,35,-2.99,01,0.00,06,0.24,01,-3.18,01,17.25,01,81.24,01
2002,12,7,3,40,-2.85,01,0.00,06,0.38,01,-2.96,01,17.30,01,80.59,01
2002,12,7,3,45,-2.97,01,0.00,06,0.36,01,-3.13,01,17.31,01,80.23,01
2002,12,7,3,50,-2.60,01,0.00,06,0.66,01,-2.82,01,17.46,01,79.30,01
2002,12,7,3,55,-2.50,01,0.00,06,0.64,01,-2.77,01,17.59,01,78.51,01
2002,12,7,4,0,-2.91,01,0.00,06,0.52,01,-3.07,01,17.56,01,78.32,01
2002,12,7,4,5,-2.94,01,0.00,06,0.49,01,-3.17,01,17.57,01,77.84,01
2002,12,7,4,10,-2.51,01,0.00,06,0.69,01,-2.95,01,17.77,01,76.70,01
2002,12,7,4,15,-2.44,01,0.00,06,0.66,01,-2.81,01,18.01,01,75.55,01
2002,12,7,4,20,-3.13,01,0.00,06,0.38,01,-3.48,01,18.00,01,75.47,01
2002,12,7,4,25,-3.27,01,0.00,06,0.29,01,-3.56,01,18.11,01,75.00,01
2002,12,7,4,30,-3.42,01,0.00,06,0.20,01,-3.55,01,18.19,01,74.80,01
2002,12,7,4,35,-3.80,01,0.00,06,-0.00,01,-3.90,01,18.17,01,75.03,01
2002,12,7,4,40,-3.82,01,0.00,06,-0.08,01,-3.87,01,18.06,01,75.25,01
2002,12,7,4,45,-4.01,01,0.00,06,-0.26,01,-4.01,01,17.93,01,75.87,01
2002,12,7,4,50,-4.50,01,0.00,06,-0.43,01,-4.15,01,17.76,01,76.76,01
2002,12,7,4,55,-4.70,01,0.00,06,-0.52,01,-4.56,01,17.50,01,77.52,01
2002,12,7,5,0,-4.32,01,0.00,06,-0.37,01,-4.03,01,17.54,01,76.88,01
2002,12,7,5,5,-3.50,01,0.00,06,-0.22,01,-3.39,01,17.69,01,76.12,01
2002,12,7,5,10,-3.38,01,0.00,06,-0.19,01,-3.22,01,17.64,01,76.22,01
2002,12,7,5,15,-3.05,01,0.00,06,-0.17,01,-3.16,01,17.65,01,75.96,01
2002,12,7,5,20,-2.99,01,0.00,06,-0.16,01,-3.03,01,17.73,01,75.48,01
2002,12,7,5,25,-3.35,01,0.00,06,-0.32,01,-3.35,01,17.61,01,75.76,01
2002,12,7,5,30,-3.70,01,0.00,06,-0.41,01,-3.74,01,17.41,01,76.45,01
2002,12,7,5,35,-3.81,01,0.00,06,-0.40,01,-3.94,01,17.25,01,76.84,01
2002,12,7,5,40,-3.40,01,0.00,06,-0.27,01,-3.73,01,17.30,01,76.18,01
2002,12,7,5,45,-3.42,01,0.00,06,-0.20,01,-3.76,01,17.38,01,75.68,01
2002,12,7,5,50,-3.51,01,0.00,06,-0.17,01,-3.79,01,17.46,01,75.28,01
2002,12,7,5,55,-3.15,01,0.00,06,0.09,01,-3.53,01,17.54,01,74.89,01
2002,12,7,6,0,-2.81,01,0.00,06,0.15,01,-3.14,01,17.54,01,74.72,01
2002,12,7,6,5,-2.49,01,0.00,06,0.20,01,-2.92,01,17.56,01,74.48,01
2002,12,7,6,10,-2.53,01,0.00,06,0.07,01,-2.89,01,17.62,01,74.18,01
2002,12,7,6,15,-2.46,01,0.00,06,-0.05,01,-2.88,01,17.59,01,74.29,01
2002,12,7,6,20,-2.18,01,0.00,06,-0.28,01,-2.59,01,17.50,01,74.50,01
2002,12,7,6,25,-0.69,01,0.00,06,-0.26,01,-1.11,01,17.48,01,74.44,01
2002,12,7,6,30,1.64,01,1.11,06,-0.17,01,1.11,01,17.44,01,74.48,01
2002,12,7,6,35,5.49,01,5.23,06,1.51,01,5.19,01,17.55,01,73.92,01
2002,12,7,6,40,10.00,01,9.99,06,9.01,01,9.63,01,17.39,01,74.81,01
2002,12,7,6,45,15.35,01,15.54,06,24.84,01,14.13,01,17.21,01,75.57,01
2002,12,7,6,50,21.83,01,22.31,06,46.21,01,18.91,01,16.71,01,78.86,01
2002,12,7,6,55,28.73,01,29.42,06,58.52,01,24.12,01,15.96,01,81.53,01
2002,12,7,7,0,36.70,01,37.54,06,55.99,01,31.52,01,16.06,01,80.44,01
2002,12,7,7,5,43.84,01,43.84,06,33.39,01,39.68,01,16.51,01,78.46,01
2002,12,7,7,10,68.95,01,71.19,06,165.22,01,47.84,01,16.74,01,77.41,01
2002,12,7,7,15,84.49,01,86.75,06,211.56,01,53.30,01,16.74,01,77.40,01
2002,12,7,7,20,99.60,01,101.93,06,248.40,01,58.52,01,16.81,01,76.96,01
2002,12,7,7,25,117.03,03,119.39,06,285.21,03,64.83,03,17.04,01,75.78,01
2002,12,7,7,30,136.40,03,138.49,06,319.93,03,72.05,03,17.42,01,74.03,01
2002,12,7,7,35,154.94,03,156.96,06,354.16,03,77.67,03,17.48,01,74.99,01
2002,12,7,7,40,173.94,03,175.44,06,371.18,03,86.38,03,16.77,01,78.53,01
2002,12,7,7,45,204.06,03,203.77,06,395.96,03,102.49,03,16.90,01,77.74,01
2002,12,7,7,50,226.31,03,225.09,06,414.63,03,112.53,03,17.41,01,75.14,01
2002,12,7,7,55,238.53,03,237.02,06,425.09,03,115.04,03,17.24,01,77.03,01
2002,12,7,8,0,245.87,03,243.01,06,386.12,03,126.32,03,16.91,01,78.80,01
2002,12,7,8,5,278.56,03,274.10,06,432.34,03,136.93,03,17.09,01,78.70,01
2002,12,7,8,10,278.85,03,273.54,06,386.21,03,145.28,03,17.29,01,78.22,01
2002,12,7,8,15,287.27,03,281.29,06,372.17,03,152.26,03,17.82,01,75.19,01
2002,12,7,8,20,282.73,03,276.04,06,350.80,03,149.38,03,18.41,01,71.91,01
2002,12,7,8,25,300.05,03,292.79,06,407.56,03,139.88,03,18.77,01,70.64,01
2002,12,7,8,30,343.92,03,335.91,06,519.84,03,133.67,03,19.05,01,69.14,01
2002,12,7,8,35,278.97,03,275.46,06,364.10,03,128.86,03,19.18,01,68.11,01
2002,12,7,8,40,381.86,03,373.78,06,569.63,03,136.82,03,19.34,01,66.85,01
2002,12,7,8,45,404.07,03,394.39,06,586.59,03,142.71,03,19.56,01,65.75,01
2002,12,7,8,50,421.09,03,411.05,06,601.11,03,145.46,03,19.71,01,65.26,01
2002,12,7,8,55,435.91,03,425.23,06,603.25,03,151.15,03,19.85,01,64.34,01
2002,12,7,9,0,463.97,03,451.17,06,603.17,03,169.76,03,20.11,01,63.79,01
2002,12,7,9,5,465.48,03,451.52,06,516.69,03,204.31,03,20.30,01,63.11,01
2002,12,7,9,10,348.64,03,338.83,06,246.26,03,218.15,03,20.43,01,62.83,01
2002,12,7,9,15,379.85,03,367.99,06,251.40,03,241.95,03,20.49,01,62.56,01
2002,12,7,9,20,529.99,15,506.64,06,480.08,14,260.67,14,20.87,01,60.85,01
2002,12,7,9,25,295.62,03,289.78,06,113.14,03,230.61,03,21.18,01,60.03,01
2002,12,7,9,30,595.15,15,569.50,06,601.58,14,248.64,14,21.27,01,59.04,01
2002,12,7,9,35,608.75,11,583.39,06,631.66,10,240.17,10,21.72,01,57.22,01
2002,12,7,9,40,589.99,11,564.94,06,621.69,10,221.12,10,22.08,01,54.35,01
2002,12,7,9,45,593.05,15,567.52,06,653.86,14,199.80,14,22.20,01,53.31,01
2002,12,7,9,50,585.46,11,560.78,06,664.02,10,181.38,10,22.38,01,52.75,01
2002,12,7,9,55,590.39,15,565.38,06,679.08,14,171.50,14,22.41,01,52.15,01
2002,12,7,10,0,601.08,15,575.79,06,692.61,14,168.32,14,22.51,01,50.88,01
2002,12,7,10,5,608.89,11,583.70,06,702.61,10,164.77,10,22.68,01,51.09,01
2002,12,7,10,10,620.47,11,595.17,06,716.79,10,162.35,10,22.69,01,50.17,01
2002,12,7,10,15,628.22,11,602.69,06,722.28,10,161.35,10,22.75,01,49.71,01
2002,12,7,10,20,640.19,11,614.20,06,732.81,10,161.41,10,22.76,01,49.63,01
2002,12,7,10,25,649.92,11,623.83,06,738.84,10,162.53,10,22.94,01,48.65,01
2002,12,7,10,30,658.94,11,632.25,06,742.76,10,163.97,10,22.83,01,48.03,01
2002,12,7,10,35,667.61,15,640.69,06,748.55,14,164.47,14,22.92,01,47.33,01
2002,12,7,10,40,674.59,15,647.85,06,752.53,14,165.08,14,22.99,01,47.27,01
2002,12,7,10,45,679.45,15,652.87,06,752.76,14,166.21,14,23.07,01,46.87,01
2002,12,7,10,50,684.17,15,657.88,06,753.14,14,167.53,14,23.30,01,46.92,01
2002,12,7,10,55,684.78,11,658.32,06,746.15,10,169.38,10,23.40,01,46.54,01
2002,12,7,11,0,651.67,03,625.12,06,685.83,03,173.10,03,23.36,01,46.35,01
2002,12,7,11,5,706.10,11,678.88,06,763.14,10,173.30,10,23.47,01,46.38,01
2002,12,7,11,10,704.45,11,677.61,06,758.82,10,172.60,10,23.68,01,46.04,01
2002,12,7,11,15,708.31,11,680.45,06,759.85,10,172.75,10,23.51,01,45.90,01
2002,12,7,11,20,710.03,11,681.98,06,760.06,10,172.44,10,23.47,01,46.54,01
2002,12,7,11,25,712.78,11,684.80,06,763.74,10,171.39,10,23.62,01,47.04,01
2002,12,7,11,30,712.00,11,684.84,06,762.42,10,171.21,10,23.89,01,46.48,01
2002,12,7,11,35,714.55,11,686.69,06,762.03,10,172.53,10,23.69,01,45.41,01
2002,12,7,11,40,716.71,11,688.71,06,763.85,10,172.82,10,23.81,01,45.78,01
2002,12,7,11,45,714.79,11,686.88,06,764.48,10,170.37,10,23.83,01,45.76,01
2002,12,7,11,50,710.19,11,682.36,06,759.88,10,169.07,10,23.96,01,46.17,01
2002,12,7,11,55,714.48,03,686.55,06,768.89,03,167.59,03,24.00,01,45.70,01
2002,12,7,12,0,713.32,03,685.14,06,768.68,03,167.04,03,24.37,01,44.74,01
2002,12,7,12,5,712.15,11,683.72,06,770.26,10,165.59,10,24.29,01,44.98,01
2002,12,7,12,10,709.21,11,680.94,06,769.33,10,164.76,10,24.27,01,44.97,01
2002,12,7,12,15,708.61,11,680.73,06,773.13,10,163.65,10,24.48,01,44.49,01
2002,12,7,12,20,702.87,11,675.21,06,766.20,10,164.70,10,24.80,01,42.93,01
2002,12,7,12,25,698.19,11,670.27,06,758.72,10,166.95,10,24.81,01,41.98,01
2002,12,7,12,30,693.43,11,665.06,06,747.33,10,171.77,10,24.90,01,41.16,01
2002,12,7,12,35,686.99,11,658.86,06,739.01,10,173.80,10,25.24,01,40.42,01
2002,12,7,12,40,683.45,11,654.70,06,735.31,10,175.07,10,25.10,01,40.17,01
2002,12,7,12,45,676.41,11,648.06,06,727.72,10,176.64,10,25.48,01,39.97,01
2002,12,7,12,50,677.39,11,648.66,06,733.60,10,177.00,10,25.55,01,38.31,01
2002,12,7,12,55,667.58,11,637.63,06,714.89,10,181.74,10,25.26,01,38.73,01
2002,12,7,13,0,663.24,11,633.41,06,725.07,10,175.11,10,25.30,01,38.02,01
2002,12,7,13,5,655.19,11,625.34,06,715.87,10,177.15,10,25.51,01,36.82,01
2002,12,7,13,10,641.13,11,611.74,06,708.35,10,172.77,10,25.60,01,36.92,01
2002,12,7,13,15,641.39,15,611.64,06,722.93,14,168.51,14,25.50,01,36.94,01
2002,12,7,13,20,628.49,11,598.04,06,700.88,10,173.41,10,25.56,01,37.18,01
2002,12,7,13,25,616.11,15,584.35,06,680.08,14,177.41,14,25.41,01,37.55,01
2002,12,7,13,30,608.15,15,575.68,06,674.79,14,177.19,14,25.44,01,37.66,01
2002,12,7,13,35,600.10,15,566.75,06,672.58,14,175.08,14,25.42,01,37.33,01
2002,12,7,13,40,593.00,15,558.66,06,660.11,14,179.89,14,25.48,01,37.91,01
2002,12,7,13,45,593.66,15,558.09,06,665.25,14,182.29,14,25.70,01,37.77,01
2002,12,7,13,50,570.22,15,534.44,06,639.41,14,179.15,14,26.01,01,36.90,01
2002,12,7,13,55,498.38,15,467.37,06,553.79,14,164.96,14,25.79,01,37.17,01
2002,12,7,14,0,560.53,19,523.13,06,648.80,18,175.27,18,25.88,01,36.85,01
2002,12,7,14,5,544.62,19,507.19,06,632.48,18,174.56,18,25.73,01,37.19,01
2002,12,7,14,10,528.94,19,492.80,06,624.59,18,170.93,18,25.79,01,37.10,01
2002,12,7,14,15,527.31,15,493.51,06,638.18,14,171.59,14,26.11,01,36.76,01
2002,12,7,14,20,502.23,11,469.16,06,614.78,10,165.94,10,26.05,01,36.21,01
2002,12,7,14,25,485.35,15,453.22,06,615.56,14,156.70,14,25.99,01,36.11,01
2002,12,7,14,30,471.21,15,440.00,06,604.89,14,155.78,14,26.02,01,36.10,01
2002,12,7,14,35,460.05,15,429.31,06,605.48,14,152.15,14,25.85,01,36.09,01
2002,12,7,14,40,442.12,15,412.71,06,595.38,14,147.57,14,25.87,01,36.34,01
2002,12,7,14,45,424.93,15,396.34,06,575.51,14,147.36,14,25.96,01,36.41,01
2002,12,7,14,50,416.13,15,387.08,06,580.65,14,143.42,14,26.13,01,36.15,01
2002,12,7,14,55,389.08,19,361.44,06,540.53,18,141.78,18,25.91,01,36.65,01
2002,12,7,15,0,374.66,15,347.78,06,529.17,14,139.90,14,26.00,01,36.55,01
2002,12,7,15,5,353.19,15,327.53,06,495.95,14,139.54,14,26.02,01,36.88,01
2002,12,7,15,10,331.13,15,306.07,06,461.45,14,137.64,14,25.76,01,37.32,01
2002,12,7,15,15,315.23,19,291.16,06,441.80,18,136.22,18,25.79,01,37.38,01
2002,12,7,15,20,300.34,11,277.84,06,430.11,10,133.25,10,25.90,01,37.40,01
2002,12,7,15,25,285.97,15,265.72,06,421.29,14,130.31,14,26.05,01,36.86,01
2002,12,7,15,30,269.62,15,250.64,06,400.37,14,127.96,14,25.93,01,36.76,01
2002,12,7,15,35,256.11,11,237.82,06,388.46,10,124.70,10,25.92,01,37.20,01
2002,12,7,15,40,238.71,15,221.64,06,378.93,14,117.13,14,25.82,01,37.38,01
2002,12,7,15,45,224.42,11,208.41,06,373.70,10,111.18,10,25.84,01,36.91,01
2002,12,7,15,50,202.75,11,188.86,06,346.47,10,104.20,10,25.95,01,36.62,01
2002,12,7,15,55,178.40,11,166.89,06,314.87,10,94.99,10,25.98,01,36.37,01
2002,12,7,16,0,162.92,03,152.46,06,303.51,03,88.06,03,25.92,01,36.62,01
2002,12,7,16,5,145.57,03,136.68,06,277.37,03,82.35,03,25.88,01,36.37,01
2002,12,7,16,10,128.32,03,120.73,06,252.16,03,75.50,03,25.85,01,36.55,01
2002,12,7,16,15,111.10,01,104.89,06,226.49,01,68.03,01,25.85,01,36.43,01
2002,12,7,16,20,94.73,01,89.79,06,200.66,01,60.49,01,25.81,01,36.52,01
2002,12,7,16,25,80.58,01,76.67,06,181.10,01,53.28,01,25.74,01,36.71,01
2002,12,7,16,30,67.27,01,64.14,06,150.44,01,47.26,01,25.64,01,36.58,01
2002,12,7,16,35,53.82,01,51.91,06,114.54,01,41.00,01,25.63,01,36.39,01
2002,12,7,16,40,41.52,01,40.39,06,84.64,01,33.77,01,25.58,01,36.41,01
2002,12,7,16,45,30.75,01,30.08,06,54.07,01,26.77,01,25.54,01,36.38,01
2002,12,7,16,50,20.38,01,19.99,06,33.61,01,18.49,01,25.39,01,36.81,01
2002,12,7,16,55,11.19,01,10.98,06,10.38,01,10.69,01,25.19,01,37.18,01
2002,12,7,17,0,4.47,01,4.11,06,1.22,01,4.10,01,25.09,01,37.16,01
2002,12,7,17,5,0.43,01,0.00,06,-0.39,01,0.21,01,25.05,01,37.19,01
2002,12,7,17,10,-2.23,01,0.00,06,-0.56,01,-2.24,01,24.96,01,37.24,01
2002,12,7,17,15,-3.51,01,0.00,06,-0.48,01,-3.58,01,24.91,01,37.27,01
2002,12,7,17,20,-4.48,01,0.00,06,-0.45,01,-4.66,01,24.81,01,37.43,01
2002,12,7,17,25,-5.40,01,0.00,06,-0.86,01,-5.96,01,24.52,01,37.94,01
2002,12,7,17,30,-5.97,01,0.00,06,-0.86,01,-6.47,01,24.35,01,38.11,01
2002,12,7,17,35,-5.67,01,0.00,06,-0.64,01,-6.29,01,24.30,01,38.09,01
2002,12,7,17,40,-5.59,01,0.00,06,-0.44,01,-6.13,01,24.27,01,38.16,01
2002,12,7,17,45,-5.52,01,0.00,06,-0.26,01,-6.03,01,24.22,01,38.19,01
2002,12,7,17,50,-5.13,01,0.00,06,-0.17,01,-5.56,01,24.20,01,38.20,01
2002,12,7,17,55,-5.46,01,0.00,06,-0.20,01,-5.86,01,24.10,01,38.46,01
2002,12,7,18,0,-5.55,01,0.00,06,-0.20,01,-6.06,01,24.01,01,38.67,01
2002,12,7,18,5,-5.55,01,0.00,06,-0.19,01,-6.06,01,23.94,01,38.78,01
2002,12,7,18,10,-5.56,01,0.00,06,-0.20,01,-6.31,01,23.88,01,38.82,01
2002,12,7,18,15,-5.78,01,0.00,06,-0.42,01,-6.50,01,23.75,01,38.89,01
2002,12,7,18,20,-5.80,01,0.00,06,-0.57,01,-6.64,01,23.59,01,39.05,01
2002,12,7,18,25,-5.10,01,0.00,06,-0.45,01,-5.82,01,23.58,01,39.01,01
2002,12,7,18,30,-5.07,01,0.00,06,-0.38,01,-5.73,01,23.56,01,39.03,01
2002,12,7,18,35,-5.35,01,0.00,06,-0.49,01,-6.05,01,23.48,01,39.25,01
2002,12,7,18,40,-5.97,01,0.00,06,-0.78,01,-6.69,01,23.21,01,39.73,01
2002,12,7,18,45,-6.49,01,0.00,06,-0.93,01,-7.39,01,22.99,01,40.09,01
2002,12,7,18,50,-6.41,01,0.00,06,-0.77,01,-7.03,01,22.93,01,40.25,01
2002,12,7,18,55,-6.41,01,0.00,06,-0.75,01,-6.91,01,22.80,01,40.47,01
2002,12,7,19,0,-6.32,01,0.00,06,-0.44,01,-6.60,01,22.64,01,40.67,01
2002,12,7,19,5,-5.62,01,0.00,06,-0.20,01,-5.61,01,22.52,01,40.78,01
2002,12,7,19,10,-5.21,01,0.00,06,-0.02,01,-5.22,01,22.49,01,40.75,01
2002,12,7,19,15,-5.69,01,0.00,06,0.21,01,-5.57,01,22.53,01,40.69,01
2002,12,7,19,20,-5.96,01,0.00,06,0.15,01,-6.01,01,22.49,01,40.84,01
2002,12,7,19,25,-5.67,01,0.00,06,-0.16,01,-6.20,01,22.39,01,41.00,01
2002,12,7,19,30,-5.19,01,0.00,06,-0.16,01,-5.72,01,22.36,01,41.06,01
2002,12,7,19,35,-4.78,01,0.00,06,0.39,01,-4.95,01,22.41,01,40.98,01
2002,12,7,19,40,-4.69,01,0.00,06,0.81,01,-4.50,01,22.51,01,40.76,01
2002,12,7,19,45,-4.56,01,0.00,06,1.09,01,-4.16,01,22.59,01,40.61,01
2002,12,7,19,50,-4.70,01,0.00,06,0.65,01,-4.56,01,22.46,01,40.78,01
2002,12,7,19,55,-4.91,01,0.00,06,0.14,01,-5.13,01,21.82,01,42.18,01
2002,12,7,20,0,-4.01,01,0.00,06,0.56,01,-3.83,01,21.95,01,41.88,01
2002,12,7,20,5,-3.56,01,0.00,06,0.19,01,-3.38,01,21.92,01,42.16,01
2002,12,7,20,10,-3.51,01,0.00,06,0.05,01,-3.50,01,21.83,01,42.88,01
2002,12,7,20,15,-3.61,01,0.00,06,0.05,01,-3.74,01,21.70,01,43.27,01
2002,12,7,20,20,-3.83,01,0.00,06,-0.06,01,-3.84,01,21.66,01,43.31,01
2002,12,7,20,25,-4.58,01,0.00,06,-0.21,01,-4.58,01,21.44,01,43.88,01
2002,12,7,20,30,-4.70,01,0.00,06,-0.20,01,-4.95,01,21.28,01,44.00,01
2002,12,7,20,35,-4.85,01,0.00,06,-0.24,01,-5.26,01,21.26,01,44.10,01
2002,12,7,20,40,-5.16,01,0.00,06,-0.23,01,-5.78,01,21.10,01,44.55,01
2002,12,7,20,45,-5.10,01,0.00,06,-0.27,01,-5.63,01,20.92,01,45.43,01
2002,12,7,20,50,-4.70,01,0.00,06,-0.18,01,-4.81,01,20.72,01,46.11,01
2002,12,7,20,55,-4.70,01,0.00,06,-0.14,01,-4.69,01,20.62,01,46.29,01
2002,12,7,21,0,-4.70,01,0.00,06,-0.10,01,-5.01,01,20.47,01,46.64,01
2002,12,7,21,5,-4.76,01,0.00,06,0.03,01,-5.31,01,20.34,01,47.16,01
2002,12,7,21,10,-4.70,01,0.00,06,0.19,01,-4.94,01,20.27,01,47.31,01
2002,12,7,21,15,-4.54,01,0.00,06,0.18,01,-4.41,01,20.18,01,47.39,01
2002,12,7,21,20,-4.06,01,0.00,06,0.42,01,-3.81,01,20.25,01,46.80,01
2002,12,7,21,25,-3.35,01,0.00,06,0.91,01,-3.35,01,20.63,01,45.04,01
2002,12,7,21,30,-2.94,01,0.00,06,0.88,01,-3.14,01,21.02,01,43.88,01
2002,12,7,21,35,-3.23,01,0.00,06,0.66,01,-3.63,01,21.16,01,43.42,01
2002,12,7,21,40,-3.81,01,0.00,06,0.37,01,-4.26,01,21.17,01,43.37,01
2002,12,7,21,45,-4.05,01,0.00,06,0.23,01,-4.54,01,21.04,01,43.69,01
2002,12,7,21,50,-3.88,01,0.00,06,0.02,01,-4.19,01,20.92,01,43.92,01
2002,12,7,21,55,-5.14,01,0.00,06,-0.40,01,-5.61,01,20.46,01,45.02,01
2002,12,7,22,0,-5.73,01,0.00,06,-0.23,01,-6.37,01,20.19,01,45.67,01
2002,12,7,22,5,-5.55,01,0.00,06,-0.12,01,-6.35,01,20.14,01,45.84,01
2002,12,7,22,10,-5.16,01,0.00,06,-0.04,01,-5.72,01,20.14,01,45.82,01
2002,12,7,22,15,-5.08,01,0.00,06,-0.06,01,-5.66,01,20.13,01,45.90,01
2002,12,7,22,20,-5.18,01,0.00,06,-0.20,01,-5.95,01,20.12,01,45.98,01
2002,12,7,22,25,-5.53,01,0.00,06,-0.29,01,-6.23,01,20.03,01,46.38,01
2002,12,7,22,30,-4.89,01,0.00,06,0.37,01,-4.93,01,19.95,01,46.51,01
2002,12,7,22,35,-3.69,01,0.00,06,1.11,01,-3.31,01,20.25,01,45.79,01
2002,12,7,22,40,-2.73,01,0.00,06,1.57,01,-2.50,01,20.63,01,44.91,01
2002,12,7,22,45,-3.26,01,0.00,06,1.39,01,-3.00,01,20.64,01,44.92,01
2002,12,7,22,50,-4.11,01,0.00,06,0.93,01,-3.99,01,20.48,01,45.37,01
2002,12,7,22,55,-4.08,01,0.00,06,0.54,01,-4.11,01,20.39,01,45.66,01
2002,12,7,23,0,-4.39,01,0.00,06,0.20,01,-4.41,01,20.31,01,46.12,01
2002,12,7,23,5,-4.54,01,0.00,06,0.16,01,-4.60,01,20.19,01,46.49,01
2002,12,7,23,10,-3.73,01,0.00,06,0.36,01,-3.75,01,20.30,01,46.21,01
2002,12,7,23,15,-3.40,01,0.00,06,0.44,01,-3.43,01,20.39,01,46.04,01
2002,12,7,23,20,-3.28,01,0.00,06,0.37,01,-3.30,01,20.48,01,45.93,01
2002,12,7,23,25,-4.18,01,0.00,06,0.06,01,-4.27,01,20.29,01,46.46,01
2002,12,7,23,30,-4.96,01,0.00,06,0.01,01,-5.47,01,19.93,01,47.35,01
2002,12,7,23,35,-4.51,01,0.00,06,-0.03,01,-4.74,01,19.91,01,47.45,01
2002,12,7,23,40,-4.70,01,0.00,06,-0.05,01,-4.90,01,19.85,01,47.58,01
2002,12,7,23,45,-4.78,01,0.00,06,-0.01,01,-4.83,01,19.79,01,47.53,01
2002,12,7,23,50,-5.68,01,0.00,06,-0.14,01,-5.65,01,19.44,01,48.63,01
2002,12,7,23,55,-6.11,01,0.00,06,-0.11,01,-6.26,01,19.20,01,49.25,01
2002,12,8,0,0,-4.92,01,0.00,06,0.18,01,-5.19,01,19.39,01,48.65,01
2002,12,8,0,5,-5.13,01,0.00,06,0.17,01,-5.20,01,19.34,01,48.65,01
2002,12,8,0,10,-4.81,01,0.00,06,0.45,01,-4.62,01,19.34,01,48.62,01
2002,12,8,0,15,-4.70,01,0.00,06,0.43,01,-4.31,01,19.31,01,48.65,01
2002,12,8,0,20,-4.63,01,0.00,06,0.55,01,-4.16,01,19.34,01,48.60,01
2002,12,8,0,25,-5.08,01,0.00,06,0.27,01,-5.15,01,19.01,01,49.62,01
2002,12,8,0,30,-5.13,01,0.00,06,0.24,01,-5.18,01,18.82,01,49.96,01
2002,12,8,0,35,-4.36,01,0.00,06,0.57,01,-4.25,01,19.18,01,49.22,01
2002,12,8,0,40,-3.59,01,0.00,06,0.57,01,-3.43,01,19.54,01,48.23,01
2002,12,8,0,45,-3.78,01,0.00,06,0.65,01,-3.48,01,19.59,01,48.08,01
2002,12,8,0,50,-4.16,01,0.00,06,0.49,01,-3.97,01,19.47,01,48.41,01
2002,12,8,0,55,-4.97,01,0.00,06,0.20,01,-4.87,01,19.14,01,49.27,01
2002,12,8,1,0,-4.91,01,0.00,06,0.22,01,-4.71,01,18.91,01,49.91,01
2002,12,8,1,5,-4.70,01,0.00,06,0.21,01,-4.37,01,18.83,01,50.11,01
2002,12,8,1,10,-4.70,01,0.00,06,0.22,01,-4.26,01,18.74,01,50.37,01
2002,12,8,1,15,-4.70,01,0.00,06,0.15,01,-4.25,01,18.56,01,50.94,01
2002,12,8,1,20,-4.70,01,0.00,06,0.10,01,-4.41,01,18.36,01,51.58,01
2002,12,8,1,25,-4.04,01,0.00,06,0.56,01,-3.51,01,18.61,01,50.86,01
2002,12,8,1,30,-3.12,01,0.00,06,0.72,01,-2.86,01,18.86,01,50.06,01
2002,12,8,1,35,-2.80,01,0.00,06,1.13,01,-2.54,01,19.21,01,49.14,01
2002,12,8,1,40,-2.87,01,0.00,06,0.93,01,-2.63,01,19.47,01,48.33,01
2002,12,8,1,45,-4.27,01,0.00,06,0.31,01,-3.95,01,19.09,01,49.41,01
2002,12,8,1,50,-4.70,01,0.00,06,0.16,01,-4.87,01,18.77,01,50.27,01
2002,12,8,1,55,-4.06,01,0.00,06,0.20,01,-4.23,01,18.76,01,50.16,01
2002,12,8,2,0,-3.93,01,0.00,06,0.19,01,-4.14,01,18.87,01,49.96,01
2002,12,8,2,5,-3.85,01,0.00,06,0.19,01,-3.92,01,19.00,01,49.53,01
2002,12,8,2,10,-3.83,01,0.00,06,0.22,01,-3.74,01,19.10,01,49.20,01
2002,12,8,2,15,-3.84,01,0.00,06,0.19,01,-3.82,01,19.24,01,48.86,01
2002,12,8,2,20,-3.93,01,0.00,06,0.10,01,-3.97,01,19.30,01,48.61,01
2002,12,8,2,25,-4.28,01,0.00,06,0.05,01,-4.18,01,19.20,01,48.91,01
2002,12,8,2,30,-4.68,01,0.00,06,-0.23,01,-4.74,01,18.93,01,49.61,01
2002,12,8,2,35,-4.82,01,0.00,06,-0.33,01,-5.27,01,18.79,01,49.89,01
2002,12,8,2,40,-4.46,01,0.00,06,0.03,01,-4.57,01,18.74,01,49.99,01
2002,12,8,2,45,-4.62,01,0.00,06,-0.01,01,-4.62,01,18.65,01,50.28,01
2002,12,8,2,50,-4.70,01,0.00,06,-0.17,01,-4.94,01,18.67,01,50.37,01
2002,12,8,2,55,-4.48,01,0.00,06,0.00,01,-4.49,01,18.75,01,50.02,01
2002,12,8,3,0,-3.86,01,0.00,06,0.03,01,-3.90,01,18.94,01,49.49,01
2002,12,8,3,5,-3.85,01,0.00,06,0.13,01,-3.80,01,18.97,01,49.38,01
2002,12,8,3,10,-3.76,01,0.00,06,0.32,01,-3.66,01,18.90,01,49.51,01
