2001,11,5,8,55,539.61,03,527.68,06,709.00,03,118.10,03,31.64,01,71.00,01
2001,11,5,9,0,557.82,11,545.71,06,725.00,10,116.80,10,31.79,01,70.10,01
2001,11,5,9,5,575.02,03,562.93,06,736.00,03,117.50,03,32.03,01,69.08,01
2001,11,5,9,10,594.03,03,580.53,06,748.00,03,117.90,03,31.82,01,68.09,01
2001,11,5,9,15,612.85,03,599.05,06,762.00,03,117.90,03,31.74,01,67.16,01
2001,11,5,9,20,633.05,03,617.55,06,773.00,03,119.70,03,31.61,01,67.02,01
2001,11,5,9,25,649.00,11,633.35,06,782.00,10,120.10,10,31.67,01,65.64,01
2001,11,5,9,30,666.33,03,649.61,06,790.00,03,121.70,03,31.65,01,65.22,01
2001,11,5,9,35,684.24,11,665.63,06,796.00,10,124.50,10,31.66,01,63.72,01
2001,11,5,9,40,697.78,03,679.29,06,802.00,03,125.10,03,31.82,01,63.56,01
2001,11,5,9,45,710.40,11,689.47,06,797.00,10,130.10,10,31.89,01,62.42,01
2001,11,5,9,50,722.71,11,701.13,06,798.00,10,132.70,10,31.92,01,61.99,01
2001,11,5,9,55,736.01,11,713.67,06,802.00,10,134.30,10,32.01,01,60.61,01
2001,11,5,10,0,749.31,11,724.78,06,809.00,10,132.50,10,31.61,01,61.56,01
2001,11,5,10,5,726.47,11,695.05,06,759.00,10,132.30,10,31.76,01,61.95,01
2001,11,5,10,10,774.87,11,745.71,06,816.00,10,133.40,10,31.86,01,61.63,01
2001,11,5,10,15,786.14,11,756.24,06,817.00,10,136.20,10,31.86,01,62.76,01
2001,11,5,10,20,797.35,11,767.13,06,822.00,10,136.60,10,32.08,01,61.68,01
2001,11,5,10,25,806.55,11,776.41,06,825.00,10,137.20,10,32.10,01,60.60,01
2001,11,5,10,30,815.77,11,786.34,06,826.00,10,140.30,10,32.61,01,59.73,01
2001,11,5,10,35,826.00,11,793.93,06,829.00,10,139.80,10,32.21,01,61.04,01
2001,11,5,10,40,834.25,11,802.71,06,833.00,10,140.00,10,32.14,01,60.76,01
2001,11,5,10,45,845.52,11,813.71,06,843.00,10,137.90,10,32.36,01,59.79,01
2001,11,5,10,50,847.84,15,816.98,06,841.00,14,138.00,14,32.66,01,57.04,01
2001,11,5,10,55,855.18,11,823.42,06,842.00,10,139.20,10,32.93,01,57.88,01
2001,11,5,11,0,861.56,15,827.75,06,840.00,14,141.10,14,32.84,01,56.50,01
2001,11,5,11,5,865.98,11,831.30,06,842.00,10,139.30,10,32.51,01,56.34,01
2001,11,5,11,10,878.39,11,844.73,06,857.00,10,137.00,10,32.75,01,55.52,01
2001,11,5,11,15,887.86,11,853.99,06,868.00,10,134.10,10,33.20,01,53.31,01
2001,11,5,11,20,890.44,11,856.66,06,870.00,10,132.40,10,32.94,01,53.70,01
2001,11,5,11,25,897.02,11,861.67,06,875.00,10,130.90,10,32.98,01,52.85,01
2001,11,5,11,30,900.69,11,864.95,06,878.00,10,129.70,10,33.24,01,52.19,01
2001,11,5,11,35,903.42,11,866.04,06,878.00,10,129.20,10,33.00,01,54.16,01
2001,11,5,11,40,907.20,15,870.08,06,881.00,14,129.50,14,33.06,01,55.20,01
2001,11,5,11,45,910.04,15,873.09,06,883.00,14,130.00,14,33.47,01,52.50,01
2001,11,5,11,50,907.99,15,870.12,06,878.00,14,130.80,14,33.00,01,53.15,01
2001,11,5,11,55,909.96,15,871.07,06,878.00,14,131.70,14,32.85,01,52.74,01
2001,11,5,12,0,909.02,15,870.44,06,878.00,14,131.40,14,32.94,01,53.89,01
2001,11,5,12,5,906.16,11,866.82,06,873.00,10,132.70,10,32.78,01,55.29,01
2001,11,5,12,10,904.35,11,865.65,06,871.00,10,134.30,10,32.94,01,56.69,01
2001,11,5,12,15,902.60,11,862.80,06,869.00,10,134.60,10,32.74,01,59.09,01
2001,11,5,12,20,899.91,11,860.58,06,867.00,10,135.90,10,32.93,01,62.04,01
2001,11,5,12,25,901.24,11,860.64,06,872.00,10,134.00,10,32.94,01,63.83,01
2001,11,5,12,30,892.70,11,851.00,06,861.00,10,136.10,10,32.69,01,67.37,01
2001,11,5,12,35,886.20,15,844.10,06,852.00,14,139.60,14,32.53,01,68.60,01
2001,11,5,12,40,884.70,15,842.09,06,855.00,14,138.40,14,32.58,01,67.92,01
2001,11,5,12,45,881.27,11,838.56,06,857.00,10,136.90,10,32.63,01,68.26,01
2001,11,5,12,50,874.89,15,830.85,06,852.00,14,137.30,14,32.49,01,68.40,01
2001,11,5,12,55,869.55,15,824.94,06,848.00,14,139.00,14,32.46,01,68.99,01
2001,11,5,13,0,862.25,15,817.82,06,846.00,14,138.20,14,32.55,01,67.85,01
2001,11,5,13,5,858.96,15,814.24,06,853.00,14,134.10,14,32.62,01,64.88,01
2001,11,5,13,10,853.72,15,808.70,06,853.00,14,134.00,14,32.73,01,64.18,01
2001,11,5,13,15,840.51,15,794.66,06,836.00,14,139.10,14,32.68,01,66.98,01
2001,11,5,13,20,832.31,15,786.82,06,836.00,14,137.30,14,33.06,01,64.73,01
2001,11,5,13,25,815.12,15,768.94,06,820.00,14,138.10,14,32.98,01,64.43,01
2001,11,5,13,30,814.96,15,769.09,06,832.00,14,135.70,14,32.89,01,62.95,01
2001,11,5,13,35,793.69,15,747.66,06,809.00,14,138.60,14,33.03,01,64.54,01
2001,11,5,13,40,785.44,15,738.97,06,810.00,14,136.30,14,33.23,01,64.20,01
2001,11,5,13,45,778.20,15,731.75,06,817.00,14,131.40,14,33.30,01,61.74,01
2001,11,5,13,50,767.96,15,721.33,06,814.00,14,131.00,14,33.28,01,61.52,01
2001,11,5,13,55,757.70,19,710.28,06,812.00,18,129.50,18,33.11,01,64.13,01
2001,11,5,14,0,747.45,19,700.35,06,808.00,18,130.80,18,33.16,01,64.31,01
2001,11,5,14,5,738.20,19,690.96,06,811.00,18,128.00,18,33.32,01,63.37,01
2001,11,5,14,10,722.88,15,676.88,06,804.00,14,127.70,14,33.43,01,62.67,01
2001,11,5,14,15,704.11,19,656.97,06,786.00,18,129.10,18,33.32,01,64.05,01
2001,11,5,14,20,688.55,15,641.66,06,774.00,14,131.00,14,33.15,01,67.14,01
2001,11,5,14,25,671.80,19,626.17,06,764.00,18,131.40,18,33.31,01,68.24,01
2001,11,5,14,30,659.88,19,613.04,06,762.00,18,129.10,18,32.94,01,68.30,01
2001,11,5,14,35,644.49,19,598.04,06,753.00,18,129.50,18,32.85,01,69.72,01
2001,11,5,14,40,630.88,19,584.57,06,747.00,18,129.60,18,32.82,01,71.20,01
2001,11,5,14,45,607.34,15,563.07,06,725.00,14,131.30,14,32.90,01,71.60,01
2001,11,5,14,50,590.99,15,547.57,06,718.00,14,129.90,14,32.90,01,71.80,01
2001,11,5,14,55,571.61,19,529.64,06,708.00,18,127.80,18,32.56,01,72.70,01
2001,11,5,15,0,554.33,19,513.96,06,697.80,18,128.00,18,32.58,01,72.60,01
2001,11,5,15,5,535.09,15,496.93,06,691.40,14,124.70,14,32.73,01,71.50,01
2001,11,5,15,10,518.39,15,481.26,06,692.80,14,118.70,14,32.50,01,70.40,01
2001,11,5,15,15,499.27,19,464.15,06,688.30,18,114.50,18,32.52,01,69.21,01
2001,11,5,15,20,479.10,15,446.29,06,678.10,14,112.40,14,33.07,01,66.57,01
2001,11,5,15,25,457.54,15,425.43,06,660.90,14,110.50,14,32.86,01,67.65,01
2001,11,5,15,30,439.49,11,407.73,06,650.40,10,108.30,10,32.62,01,68.88,01
2001,11,5,15,35,420.82,15,389.32,06,637.00,14,106.50,14,32.59,01,68.54,01
2001,11,5,15,40,401.32,15,370.39,06,621.50,14,104.80,14,32.56,01,68.74,01
2001,11,5,15,45,383.72,15,353.29,06,608.30,14,103.60,14,32.44,01,71.10,01
2001,11,5,15,50,361.65,19,332.41,06,585.00,18,102.30,18,32.23,01,71.50,01
2001,11,5,15,55,343.21,15,314.84,06,570.80,14,100.20,14,32.21,01,72.20,01
2001,11,5,16,0,317.75,19,291.40,06,535.30,18,99.50,18,32.23,01,73.00,01
2001,11,5,16,5,297.04,15,272.52,06,516.60,14,96.50,14,32.11,01,73.50,01
2001,11,5,16,10,274.27,15,252.56,06,491.20,14,94.00,14,31.96,01,74.00,01
2001,11,5,16,15,254.34,11,234.61,06,470.70,10,91.20,10,31.80,01,74.50,01
2001,11,5,16,20,231.32,11,214.57,06,444.40,10,87.30,10,31.96,01,74.50,01
2001,11,5,16,25,209.11,03,195.45,06,414.50,03,84.40,03,32.11,01,74.30,01
2001,11,5,16,30,186.35,11,174.85,06,381.30,10,79.80,10,32.09,01,73.80,01
2001,11,5,16,35,166.64,03,156.70,06,350.50,03,75.90,03,31.85,01,74.20,01
2001,11,5,16,40,145.70,03,136.74,06,309.20,03,71.30,03,31.88,01,74.40,01
2001,11,5,16,45,128.59,03,120.43,06,278.60,03,66.77,03,31.93,01,73.80,01
2001,11,5,16,50,113.82,03,106.43,06,257.40,03,61.77,03,31.73,01,74.50,01
2001,11,5,16,55,93.97,01,88.77,06,213.80,01,55.78,01,31.84,01,74.10,01
2001,11,5,17,0,77.76,01,73.39,06,177.70,01,49.39,01,31.53,01,73.30,01
2001,11,5,17,5,63.52,01,59.38,06,140.30,01,43.14,01,31.58,01,72.40,01
2001,11,5,17,10,50.54,01,46.64,06,108.20,01,36.21,01,31.54,01,72.30,01
2001,11,5,17,15,38.72,01,35.37,06,75.60,01,29.54,01,31.48,01,71.80,01
2001,11,5,17,20,28.24,01,25.71,06,49.50,01,22.84,01,31.40,01,72.00,01
2001,11,5,17,25,19.18,01,17.46,06,26.07,01,16.44,01,31.29,01,72.60,01
2001,11,5,17,30,11.64,01,10.34,06,10.44,01,10.12,01,31.21,01,73.10,01
2001,11,5,17,35,6.12,01,4.96,06,1.81,01,4.95,01,31.23,01,72.60,01
2001,11,5,17,40,0.95,01,0.00,06,-0.58,01,0.88,08,31.21,01,72.50,01
2001,11,5,17,45,-1.20,01,0.00,06,-0.71,01,-1.28,01,31.12,01,73.10,01
2001,11,5,17,50,-2.42,01,0.00,06,-0.66,01,-2.26,01,31.12,01,73.20,01
2001,11,5,17,55,-3.63,01,0.00,06,-0.62,01,-3.44,01,31.06,01,73.30,01
2001,11,5,18,0,-3.52,01,0.00,06,-0.59,01,-3.21,01,30.98,01,73.20,01
2001,11,5,18,5,-3.72,01,0.00,06,-0.51,01,-3.45,01,30.92,01,72.90,01
2001,11,5,18,10,-3.69,01,0.00,06,-0.49,01,-3.53,01,30.90,01,73.40,01
2001,11,5,18,15,-3.36,01,0.00,06,-0.16,01,-3.22,01,30.87,01,73.30,01
2001,11,5,18,20,-3.28,01,0.00,06,-0.06,01,-3.18,01,30.90,01,73.30,01
2001,11,5,18,25,-3.09,01,0.00,06,0.03,01,-3.07,01,30.85,01,72.70,01
2001,11,5,18,30,-3.00,01,0.00,06,0.19,01,-2.97,01,30.85,01,72.60,01
2001,11,5,18,35,-3.20,01,0.00,06,0.12,01,-3.15,01,30.88,01,72.50,01
2001,11,5,18,40,-3.45,01,0.00,06,0.16,01,-3.21,01,30.87,01,72.80,01
2001,11,5,18,45,-3.69,01,0.00,06,0.03,01,-3.46,01,30.85,01,72.80,01
2001,11,5,18,50,-3.70,01,0.00,06,0.06,01,-3.47,01,30.82,01,73.00,01
2001,11,5,18,55,-3.39,01,0.00,06,0.22,01,-3.17,01,30.80,01,72.80,01
2001,11,5,19,0,-3.33,01,0.00,06,0.36,01,-3.15,01,30.86,01,72.50,01
2001,11,5,19,5,-3.47,01,0.00,06,0.29,01,-3.31,01,30.84,01,72.20,01
2001,11,5,19,10,-3.85,01,0.00,06,0.28,01,-3.79,01,30.80,01,72.20,01
2001,11,5,19,15,-3.15,01,0.00,06,0.44,01,-3.09,01,30.80,01,72.10,01
2001,11,5,19,20,-3.77,01,0.00,06,0.32,01,-3.88,01,30.80,01,71.80,01
2001,11,5,19,25,-3.60,01,0.00,06,0.49,01,-3.58,01,30.75,01,71.40,01
2001,11,5,19,30,-3.18,01,0.00,06,0.55,01,-2.99,01,30.75,01,71.30,01
2001,11,5,19,35,-3.73,01,0.00,06,0.47,01,-3.77,01,30.74,01,71.20,01
2001,11,5,19,40,-3.39,01,0.00,06,0.72,01,-3.25,01,30.74,01,70.40,01
2001,11,5,19,45,-3.34,01,0.00,06,0.63,01,-3.26,01,30.75,01,69.94,01
2001,11,5,19,50,-3.67,01,0.00,06,0.56,01,-3.53,01,30.72,01,69.88,01
2001,11,5,19,55,-3.89,01,0.00,06,0.54,01,-3.98,01,30.69,01,69.85,01
2001,11,5,20,0,-3.80,01,0.00,06,0.49,01,-3.87,01,30.68,01,69.60,01
2001,11,5,20,5,-4.47,01,0.00,06,0.12,01,-4.47,01,30.63,01,69.69,01
2001,11,5,20,10,-3.52,01,0.00,06,0.56,01,-3.61,01,30.64,01,69.87,01
2001,11,5,20,15,-3.02,01,0.00,06,0.77,01,-3.02,01,30.68,01,69.82,01
2001,11,5,20,20,-3.12,01,0.00,06,0.82,01,-2.97,01,30.72,01,69.73,01
2001,11,5,20,25,-4.00,01,0.00,06,0.70,01,-3.89,01,30.70,01,69.74,01
2001,11,5,20,30,-4.27,01,0.00,06,0.44,01,-4.24,01,30.60,01,69.67,01
2001,11,5,20,35,-4.71,01,0.00,06,0.03,01,-4.62,01,30.47,01,69.68,01
2001,11,5,20,40,-4.73,01,0.00,06,-0.01,01,-4.74,01,30.28,01,70.40,01
2001,11,5,20,45,-4.30,01,0.00,06,0.01,01,-4.38,01,30.19,01,70.60,01
2001,11,5,20,50,-4.38,01,0.00,06,-0.01,01,-4.38,01,30.08,01,70.70,01
2001,11,5,20,55,-4.12,01,0.00,06,0.23,01,-4.26,01,29.92,01,70.90,01
2001,11,5,21,0,-3.30,01,0.00,06,0.43,01,-3.84,01,29.88,01,71.10,01
2001,11,5,21,5,-3.47,01,0.00,06,0.26,01,-3.97,01,29.81,01,71.40,01
2001,11,5,21,10,-3.59,01,0.00,06,0.20,01,-3.98,01,29.71,01,72.00,01
2001,11,5,21,15,-3.65,01,0.00,06,0.28,01,-3.99,01,29.64,01,72.40,01
2001,11,5,21,20,-3.61,01,0.00,06,0.35,01,-3.53,01,29.61,01,73.00,01
2001,11,5,21,25,-3.71,01,0.00,06,0.30,01,-3.85,01,29.59,01,73.40,01
2001,11,5,21,30,-4.41,01,0.00,06,0.06,01,-4.23,01,29.50,01,73.50,01
2001,11,5,21,35,-4.11,01,0.00,06,0.18,01,-4.17,01,29.36,01,73.60,01
2001,11,5,21,40,-3.88,01,0.00,06,0.07,01,-3.99,01,29.25,01,73.50,01
2001,11,5,21,45,-4.20,01,0.00,06,-0.01,01,-4.37,01,29.05,01,73.40,01
2001,11,5,21,50,-4.11,01,0.00,06,0.02,01,-4.32,01,28.90,01,73.70,01
2001,11,5,21,55,-3.73,01,0.00,06,0.26,01,-4.38,01,28.85,01,74.20,01
2001,11,5,22,0,-2.98,01,0.00,06,0.77,01,-3.54,01,28.93,01,74.40,01
2001,11,5,22,5,-3.62,01,0.00,06,0.65,01,-3.87,01,28.97,01,74.00,01
2001,11,5,22,10,-3.46,01,0.00,06,0.78,01,-3.75,01,28.93,01,74.20,01
2001,11,5,22,15,-2.99,01,0.00,06,0.81,01,-3.22,01,28.91,01,74.40,01
2001,11,5,22,20,-2.96,01,0.00,06,0.78,01,-3.19,01,28.90,01,74.70,01
2001,11,5,22,25,-3.29,01,0.00,06,0.79,01,-3.19,01,28.83,01,74.80,01
2001,11,5,22,30,-3.38,01,0.00,06,0.63,01,-3.28,01,28.82,01,74.70,01
2001,11,5,22,35,-3.63,01,0.00,06,0.47,01,-3.56,01,28.72,01,74.80,01
2001,11,5,22,40,-3.41,01,0.00,06,0.44,01,-3.22,01,28.64,01,75.30,01
2001,11,5,22,45,-3.22,01,0.00,06,0.32,01,-3.19,01,28.54,01,75.70,01
2001,11,5,22,50,-3.18,01,0.00,06,0.45,01,-3.19,01,28.47,01,76.40,01
2001,11,5,22,55,-3.46,01,0.00,06,0.22,01,-3.56,01,28.41,01,76.50,01
2001,11,5,23,0,-4.06,01,0.00,06,0.10,01,-4.07,01,28.28,01,77.20,01
2001,11,5,23,5,-3.51,01,0.00,06,0.34,01,-3.99,01,28.22,01,77.90,01
2001,11,5,23,10,-3.54,01,0.00,06,0.27,01,-4.11,01,28.16,01,78.30,01
2001,11,5,23,15,-3.11,01,0.00,06,0.72,01,-3.78,01,28.14,01,78.90,01
2001,11,5,23,20,-2.86,01,0.00,06,0.67,01,-3.25,01,28.10,01,78.90,01
2001,11,5,23,25,-3.38,01,0.00,06,0.41,01,-3.88,01,27.97,01,78.90,01
2001,11,5,23,30,-3.46,01,0.00,06,0.48,01,-3.97,01,27.91,01,79.40,01
2001,11,5,23,35,-3.31,01,0.00,06,0.76,01,-3.58,01,27.86,01,79.50,01
2001,11,5,23,40,-2.94,01,0.00,06,0.81,01,-3.23,01,27.83,01,79.50,01
2001,11,5,23,45,-3.07,01,0.00,06,0.67,01,-3.24,01,27.78,01,79.60,01
2001,11,5,23,50,-3.33,01,0.00,06,0.55,01,-3.76,01,27.71,01,79.90,01
2001,11,5,23,55,-3.43,01,0.00,06,0.27,01,-3.99,01,27.64,01,80.10,01
2001,11,6,0,0,-3.48,01,0.00,06,0.09,01,-3.99,01,27.51,01,80.30,01
2001,11,6,0,5,-3.75,01,0.00,06,0.03,01,-4.12,01,27.39,01,80.50,01
2001,11,6,0,10,-4.04,01,0.00,06,0.17,01,-4.38,01,27.29,01,80.90,01
2001,11,6,0,15,-3.86,01,0.00,06,0.29,01,-4.10,01,27.25,01,81.20,01
2001,11,6,0,20,-3.72,01,0.00,06,0.65,01,-3.89,01,27.27,01,81.60,01
2001,11,6,0,25,-3.40,01,0.00,06,0.79,01,-3.31,01,27.36,01,82.30,01
2001,11,6,0,30,-3.01,01,0.00,06,0.83,01,-3.19,01,27.46,01,82.60,01
2001,11,6,0,35,-2.90,01,0.00,06,0.83,01,-3.18,01,27.46,01,82.80,01
2001,11,6,0,40,-3.01,01,0.00,06,0.82,01,-3.19,01,27.44,01,83.20,01
2001,11,6,0,45,-2.86,01,0.00,06,0.77,01,-3.03,01,27.39,01,83.60,01
2001,11,6,0,50,-3.35,01,0.00,06,0.52,01,-3.08,01,27.29,01,83.40,01
2001,11,6,0,55,-3.70,01,0.00,06,0.27,01,-3.44,01,27.10,01,82.90,01
2001,11,6,1,0,-3.90,01,0.00,06,0.12,01,-3.98,01,26.95,01,83.30,01
2001,11,6,1,5,-3.90,01,0.00,06,0.08,01,-3.99,01,26.85,01,83.90,01
2001,11,6,1,10,-4.04,01,0.00,06,0.14,01,-3.97,01,26.78,01,84.30,01
2001,11,6,1,15,-4.43,01,0.00,06,0.03,01,-4.11,01,26.67,01,84.30,01
2001,11,6,1,20,-4.07,01,0.00,06,0.06,01,-3.82,01,26.55,01,84.70,01
2001,11,6,1,25,-3.58,01,0.00,06,-0.03,01,-3.43,01,26.47,01,85.50,01
2001,11,6,1,30,-3.44,01,0.00,06,-0.14,01,-3.22,01,26.32,01,86.40,01
2001,11,6,1,35,-3.44,01,0.00,06,-0.02,01,-3.22,01,26.21,01,87.00,01
2001,11,6,1,40,-3.19,01,0.00,06,0.39,01,-3.09,01,26.23,01,87.40,01
2001,11,6,1,45,-3.26,01,0.00,06,0.37,01,-3.18,01,26.23,01,87.10,01
2001,11,6,1,50,-3.34,01,0.00,06,0.46,01,-3.18,01,26.20,01,87.50,01
2001,11,6,1,55,-2.98,01,0.00,06,0.63,01,-2.90,01,26.26,01,87.90,01
2001,11,6,2,0,-3.24,01,0.00,06,0.60,01,-3.14,01,26.23,01,87.80,01
2001,11,6,2,5,-3.35,01,0.00,06,0.61,01,-3.19,01,26.23,01,87.90,01
2001,11,6,2,10,-3.40,01,0.00,06,0.52,01,-3.29,01,26.19,01,87.90,01
2001,11,6,2,15,-3.43,01,0.00,06,0.54,01,-3.30,01,26.12,01,88.30,01
2001,11,6,2,20,-3.31,01,0.00,06,0.53,01,-3.19,01,26.12,01,88.70,01
2001,11,6,2,25,-3.34,01,0.00,06,0.44,01,-3.20,01,26.03,01,88.70,01
2001,11,6,2,30,-3.44,01,0.00,06,0.24,01,-3.64,01,25.92,01,88.80,01
2001,11,6,2,35,-3.45,01,0.00,06,0.25,01,-3.70,01,25.85,01,89.10,01
2001,11,6,2,40,-3.60,01,0.00,06,0.24,01,-3.79,01,25.75,01,89.30,01
2001,11,6,2,45,-3.47,01,0.00,06,0.32,01,-3.94,01,25.69,01,89.40,01
2001,11,6,2,50,-3.21,01,0.00,06,0.65,01,-3.56,01,25.72,01,89.80,01
2001,11,6,2,55,-2.66,01,0.00,06,0.95,01,-2.59,01,25.94,01,90.20,01
2001,11,6,3,0,-2.80,01,0.00,06,0.93,01,-2.76,01,26.06,01,89.90,01
2001,11,6,3,5,-3.59,01,0.00,06,0.70,01,-3.69,01,26.05,01,89.60,01
2001,11,6,3,10,-4.19,01,0.00,06,0.52,01,-4.16,01,25.98,01,89.70,01
2001,11,6,3,15,-3.47,01,0.00,06,0.53,01,-3.47,01,25.92,01,89.90,01
2001,11,6,3,20,-3.42,01,0.00,06,0.40,01,-3.19,01,25.79,01,90.40,01
2001,11,6,3,25,-3.39,01,0.00,06,0.37,01,-3.19,01,25.74,01,90.90,01
2001,11,6,3,30,-3.41,01,0.00,06,0.20,01,-3.19,01,25.69,01,90.90,01
2001,11,6,3,35,-3.66,01,0.00,06,-0.22,01,-3.60,01,25.51,01,90.90,01
2001,11,6,3,40,-4.22,01,0.00,06,-0.55,01,-3.99,01,25.28,01,91.30,01
2001,11,6,3,45,-3.96,01,0.00,06,-0.46,01,-3.92,01,25.12,01,92.00,01
2001,11,6,3,50,-3.05,01,0.00,06,0.51,01,-3.10,01,25.26,01,92.80,01
2001,11,6,3,55,-2.51,01,0.00,06,1.00,01,-2.63,01,25.54,01,92.30,01
2001,11,6,4,0,-2.65,01,0.00,06,0.92,01,-3.14,01,25.67,01,91.70,01
2001,11,6,4,5,-3.07,01,0.00,06,0.68,01,-3.62,01,25.59,01,91.40,01
2001,11,6,4,10,-2.87,01,0.00,06,0.57,01,-3.18,01,25.50,01,91.70,01
2001,11,6,4,15,-2.84,01,0.00,06,0.51,01,-3.10,01,25.51,01,91.70,01
2001,11,6,4,20,-3.29,01,0.00,06,0.28,01,-3.48,01,25.50,01,91.60,01
2001,11,6,4,25,-4.35,01,0.00,06,-0.41,01,-4.37,01,25.40,01,91.50,01
2001,11,6,4,30,-4.70,01,0.00,06,-0.57,01,-4.67,01,25.24,01,91.40,01
2001,11,6,4,35,-4.71,01,0.00,06,-0.79,01,-4.51,01,25.11,01,91.70,01
2001,11,6,4,40,-4.56,01,0.00,06,-0.82,01,-4.19,01,24.97,01,92.30,01
2001,11,6,4,45,-4.34,01,0.00,06,-0.85,01,-4.01,01,24.84,01,92.90,01
2001,11,6,4,50,-4.30,01,0.00,06,-0.87,01,-3.99,01,24.64,01,93.30,01
2001,11,6,4,55,-3.73,01,0.00,06,-0.57,01,-3.95,01,24.55,01,93.90,01
2001,11,6,5,0,-3.73,01,0.00,06,-0.40,01,-4.09,01,24.61,01,94.10,01
2001,11,6,5,5,-4.45,01,0.00,06,-0.77,01,-4.31,01,24.60,01,94.00,01
2001,11,6,5,10,-4.51,01,0.00,06,-0.79,01,-4.05,01,24.57,01,94.30,01
2001,11,6,5,15,-4.65,01,0.00,06,-0.85,01,-4.38,01,24.55,01,94.50,01
2001,11,6,5,20,-4.34,01,0.00,06,-0.77,01,-4.01,01,24.44,01,94.80,01
2001,11,6,5,25,-3.67,01,0.00,06,-0.20,01,-3.71,01,24.43,01,95.30,01
2001,11,6,5,30,-3.00,01,0.00,06,0.24,01,-3.44,01,24.54,01,95.60,01
2001,11,6,5,35,-3.26,01,0.00,06,0.14,01,-3.91,01,24.58,01,95.60,01
2001,11,6,5,40,-3.08,01,0.00,06,0.17,01,-3.78,01,24.52,01,95.60,01
2001,11,6,5,45,-2.77,01,0.00,06,0.44,01,-3.16,01,24.50,01,95.60,01
2001,11,6,5,50,-2.51,01,0.00,06,0.81,01,-2.51,01,24.62,01,95.30,01
2001,11,6,5,55,-2.05,01,0.00,06,0.81,01,-2.42,01,24.76,01,94.80,01
2001,11,6,6,0,-2.49,01,0.00,06,0.19,01,-2.53,01,24.72,01,94.20,01
2001,11,6,6,5,-2.02,01,0.00,06,-0.39,01,-1.79,01,24.57,01,94.20,01
2001,11,6,6,10,0.10,01,0.00,06,-0.48,01,0.48,01,24.43,01,94.90,01
2001,11,6,6,15,3.17,01,3.22,06,-0.45,01,3.23,01,24.29,01,95.10,01
2001,11,6,6,20,7.27,01,7.12,06,1.59,01,7.07,01,24.04,01,95.20,01
2001,11,6,6,25,14.11,01,14.25,06,29.11,01,12.77,01,23.86,01,96.00,01
2001,11,6,6,30,23.48,01,24.23,06,77.60,01,18.81,01,23.79,01,96.40,01
2001,11,6,6,35,35.15,01,36.69,06,131.50,01,24.99,01,23.82,01,96.70,01
2001,11,6,6,40,48.48,01,50.64,06,182.70,01,30.86,01,24.05,01,97.10,01
2001,11,6,6,45,62.72,01,66.13,06,229.60,01,36.85,01,24.55,01,96.70,01
2001,11,6,6,50,76.96,01,82.05,06,274.30,01,41.79,01,24.90,01,96.00,01
2001,11,6,6,55,93.77,01,99.77,06,321.00,01,46.49,01,25.06,01,95.20,01
2001,11,6,7,0,110.77,03,116.98,06,363.70,03,49.67,03,25.12,01,94.80,01
2001,11,6,7,5,128.38,03,134.17,06,400.40,03,52.45,03,25.32,01,94.60,01
2001,11,6,7,10,147.39,03,152.37,06,436.20,03,55.09,03,25.63,01,94.10,01
2001,11,6,7,15,168.56,03,172.00,06,467.20,03,59.04,03,26.09,01,93.40,01
2001,11,6,7,20,188.88,03,191.01,06,496.70,03,61.66,03,26.53,01,92.30,01
2001,11,6,7,25,210.75,03,211.07,06,530.50,03,63.11,03,26.79,01,91.10,01
2001,11,6,7,30,234.59,03,233.11,06,567.90,03,64.31,03,27.11,01,90.20,01
2001,11,6,7,35,255.72,03,253.01,06,593.10,03,65.95,03,27.45,01,89.10,01
2001,11,6,7,40,275.61,03,271.10,06,608.10,03,68.38,03,27.75,01,87.80,01
2001,11,6,7,45,298.09,11,290.97,06,629.30,10,70.00,10,28.08,01,86.80,01
2001,11,6,7,50,320.31,11,311.25,06,648.60,10,72.10,10,28.50,01,85.40,01
2001,11,6,7,55,338.18,03,328.80,06,663.30,03,72.70,03,28.82,01,84.70,01
2001,11,6,8,0,359.55,11,349.80,06,684.70,10,73.70,10,29.13,01,83.80,01
2001,11,6,8,5,379.97,11,368.94,06,701.00,10,74.40,10,29.33,01,83.00,01
2001,11,6,8,10,398.79,11,387.75,06,715.00,10,75.40,10,29.53,01,82.40,01
2001,11,6,8,15,417.75,11,407.00,06,728.00,10,77.00,10,29.76,01,82.00,01
2001,11,6,8,20,434.48,11,424.50,06,734.00,10,79.90,10,30.01,01,81.30,01
2001,11,6,8,25,451.70,11,441.88,06,742.00,10,81.70,10,30.25,01,80.40,01
2001,11,6,8,30,471.76,03,462.02,06,760.00,03,81.20,03,30.38,01,79.70,01
2001,11,6,8,35,489.92,03,479.68,06,770.00,03,82.00,03,30.59,01,79.20,01
2001,11,6,8,40,509.29,11,499.43,06,783.00,10,83.20,10,30.84,01,77.70,01
2001,11,6,8,45,526.56,03,515.80,06,791.00,03,83.60,03,31.12,01,77.00,01
2001,11,6,8,50,544.20,11,533.54,06,800.00,10,84.80,10,31.47,01,75.00,01
2001,11,6,8,55,558.08,03,547.16,06,802.00,03,85.90,03,31.37,01,74.70,01
2001,11,6,9,0,571.92,03,560.50,06,803.00,03,87.50,03,31.69,01,73.60,01
