1998,3,7,9,30,308.89,03,308.31,06,4.77,03,305.10,03,26.06,01,94.90,01
1998,3,7,9,35,405.77,03,403.92,06,25.06,03,386.70,03,26.21,01,94.70,01
1998,3,7,9,40,577.99,03,574.87,06,169.50,03,456.10,03,26.46,01,94.00,01
1998,3,7,9,45,700.62,03,700.39,06,298.90,03,487.00,03,26.88,01,92.50,01
1998,3,7,9,50,570.41,03,567.52,06,122.20,03,478.70,03,26.94,01,93.60,01
1998,3,7,9,55,533.73,03,531.26,06,88.00,03,466.20,03,26.70,01,93.50,01
1998,3,7,10,0,515.93,03,513.41,06,85.70,03,449.00,03,26.63,01,93.90,01
1998,3,7,10,5,559.28,03,553.61,06,120.40,03,461.70,03,26.47,01,93.80,01
1998,3,7,10,10,548.42,03,542.89,06,34.97,03,515.80,03,26.29,01,93.90,01
1998,3,7,10,15,495.72,03,492.83,06,27.40,03,471.30,03,26.31,01,94.00,01
1998,3,7,10,20,373.50,03,371.94,06,10.22,03,363.80,03,26.32,01,92.90,01
1998,3,7,10,25,413.17,03,410.73,06,17.02,03,397.00,03,26.39,01,92.90,01
1998,3,7,10,30,439.62,03,436.09,06,15.91,03,423.10,03,26.39,01,91.40,01
1998,3,7,10,35,490.53,03,488.12,06,51.35,03,445.70,03,26.47,01,91.30,01
1998,3,7,10,40,550.11,03,541.10,06,92.20,03,464.10,03,26.62,01,90.80,01
1998,3,7,10,45,782.89,11,757.06,06,379.20,10,437.10,10,26.99,01,90.50,01
1998,3,7,10,50,512.24,03,502.17,06,52.66,03,457.30,03,27.12,01,89.10,01
1998,3,7,10,55,372.38,03,368.52,06,28.98,03,343.60,03,26.97,01,90.00,01
1998,3,7,11,0,418.47,03,414.19,06,9.68,03,405.80,03,27.25,01,90.10,01
1998,3,7,11,5,544.69,03,540.05,06,24.08,03,519.00,03,27.37,01,89.10,01
1998,3,7,11,10,749.69,03,742.07,06,191.40,03,573.50,03,27.75,01,88.80,01
1998,3,7,11,15,648.70,03,644.94,06,91.60,03,563.70,03,28.01,01,87.60,01
1998,3,7,11,20,472.06,03,475.71,06,15.36,03,462.00,03,28.16,01,87.30,01
1998,3,7,11,25,445.81,03,445.31,06,14.71,03,432.10,03,28.35,01,87.00,01
1998,3,7,11,30,394.09,03,393.84,06,4.59,03,389.70,03,28.15,01,86.40,01
1998,3,7,11,35,338.83,03,337.75,06,2.37,03,335.60,03,27.99,01,86.50,01
1998,3,7,11,40,273.95,03,271.53,06,0.14,03,271.40,03,27.58,01,86.50,01
1998,3,7,11,45,290.00,03,286.29,06,-0.89,03,287.10,03,27.40,01,87.80,01
1998,3,7,11,50,508.29,03,499.19,06,28.11,03,473.40,03,27.46,01,88.30,01
1998,3,7,11,55,545.70,03,540.75,06,20.93,03,521.50,03,27.64,01,89.00,01
1998,3,7,12,0,724.77,03,705.87,06,164.60,03,554.10,03,27.94,01,87.80,01
1998,3,7,12,5,887.64,03,869.73,06,404.50,03,496.10,03,28.01,01,89.20,01
1998,3,7,12,10,683.01,03,668.30,06,179.80,03,502.00,03,28.03,01,87.80,01
1998,3,7,12,15,846.19,03,830.68,06,258.60,03,591.30,03,27.95,01,88.10,01
1998,3,7,12,20,548.66,03,538.69,06,65.65,03,477.90,03,27.90,01,88.70,01
1998,3,7,12,25,494.17,03,480.50,06,48.06,03,436.00,03,27.65,01,90.00,01
1998,3,7,12,30,531.10,03,509.54,06,83.70,03,432.10,03,27.73,01,89.80,01
1998,3,7,12,35,301.97,03,296.21,06,-3.67,03,299.60,03,27.53,01,85.90,01
1998,3,7,12,40,456.93,03,451.52,06,-0.74,03,452.20,03,27.48,01,86.80,01
1998,3,7,12,45,423.13,03,419.13,06,0.58,03,418.60,03,27.54,01,87.90,01
1998,3,7,12,50,742.59,03,727.40,06,128.60,03,609.30,03,27.56,01,88.00,01
1998,3,7,12,55,714.91,03,698.68,06,91.30,03,615.10,03,27.70,01,87.50,01
1998,3,7,13,0,362.23,03,360.69,06,2.07,03,358.80,03,27.56,01,87.90,01
1998,3,7,13,5,205.80,03,203.70,06,-0.33,03,204.00,03,27.59,01,88.10,01
1998,3,7,13,10,121.70,09,118.40,06,-3.10,09,121.20,09,27.22,01,89.80,01
1998,3,7,13,15,80.90,09,76.74,06,-4.29,09,80.60,09,26.97,01,91.50,01
1998,3,7,13,20,78.00,09,73.74,06,-4.20,09,77.50,09,26.68,01,92.80,01
1998,3,7,13,25,69.44,09,65.04,06,-4.46,09,69.00,09,26.48,01,94.40,01
1998,3,7,13,30,29.01,07,21.74,06,-8.96,01,29.65,07,25.92,01,95.60,01
1998,3,7,13,35,63.22,09,54.13,06,-9.68,09,62.62,09,24.96,01,98.30,01
1998,3,7,13,40,86.70,09,82.60,06,-3.33,09,85.50,09,24.61,01,99.60,01
1998,3,7,13,45,99.30,09,97.10,06,-0.58,09,97.60,09,24.52,01,99.60,01
1998,3,7,13,50,77.70,09,77.02,06,0.72,09,76.40,09,24.66,01,100.00,01
1998,3,7,13,55,66.81,09,66.74,06,0.91,09,65.97,09,24.68,01,100.20,08
1998,3,7,14,0,102.70,09,101.98,06,0.93,09,101.20,09,24.65,01,100.20,08
1998,3,7,14,5,83.90,09,82.96,06,0.31,09,82.70,09,24.58,01,100.10,08
1998,3,7,14,10,94.10,09,92.98,06,0.59,09,92.50,09,24.44,01,99.50,01
1998,3,7,14,15,105.60,09,104.52,06,0.77,09,103.90,09,24.40,01,99.30,01
1998,3,7,14,20,125.70,09,125.10,06,1.13,09,124.20,09,24.46,01,99.10,01
1998,3,7,14,25,104.70,09,104.61,06,1.28,09,103.60,09,24.61,01,98.90,01
1998,3,7,14,30,109.10,09,108.71,06,1.30,09,107.70,09,24.74,01,98.10,01
1998,3,7,14,35,159.10,03,158.93,06,2.26,03,157.20,03,24.96,01,97.50,01
1998,3,7,14,40,157.70,03,158.45,06,2.31,03,156.70,03,25.18,01,96.90,01
1998,3,7,14,45,129.50,03,129.73,06,1.39,03,128.70,03,25.38,01,96.40,01
1998,3,7,14,50,151.50,03,151.17,06,0.78,03,150.60,03,25.58,01,97.00,01
1998,3,7,14,55,132.30,03,130.89,06,-0.57,03,131.30,03,25.51,01,96.90,01
1998,3,7,15,0,140.80,03,140.14,06,0.20,03,140.00,03,25.55,01,97.10,01
1998,3,7,15,5,115.40,03,114.54,06,-0.81,03,115.10,03,25.52,01,97.50,01
1998,3,7,15,10,89.90,09,89.16,06,-0.35,09,89.40,09,25.49,01,97.40,01
1998,3,7,15,15,58.87,09,57.75,06,-1.46,09,58.72,09,25.53,01,97.50,01
1998,3,7,15,20,64.07,09,61.23,06,-3.87,09,63.74,09,25.59,01,98.10,01
1998,3,7,15,25,57.95,09,55.83,06,-2.54,09,57.44,09,25.54,01,98.30,01
1998,3,7,15,30,55.90,09,55.16,06,-0.57,09,55.51,09,25.49,01,99.00,01
1998,3,7,15,35,47.82,09,47.39,06,-0.85,09,47.90,09,25.41,01,99.00,01
1998,3,7,15,40,51.79,09,52.20,06,0.60,09,51.85,09,25.27,01,99.10,01
1998,3,7,15,45,74.10,09,74.56,06,1.68,09,73.60,09,25.19,01,99.50,01
1998,3,7,15,50,49.38,09,49.43,06,0.99,09,48.88,09,25.28,01,99.60,01
1998,3,7,15,55,43.55,09,43.58,06,1.35,09,42.85,09,25.34,01,99.30,01
1998,3,7,16,0,61.03,09,60.78,06,1.70,09,59.89,09,25.43,01,99.10,01
1998,3,7,16,5,83.70,03,83.34,06,2.46,03,82.10,03,25.53,01,98.90,01
1998,3,7,16,10,93.00,03,92.58,06,2.61,03,91.30,03,25.66,01,98.70,01
1998,3,7,16,15,129.40,03,128.91,06,2.78,03,127.60,03,25.70,01,98.20,01
1998,3,7,16,20,131.33,03,131.17,06,3.24,03,129.70,03,25.83,01,98.00,01
1998,3,7,16,25,76.30,03,76.03,06,2.13,03,75.10,03,25.92,01,97.60,01
1998,3,7,16,30,56.47,09,56.00,06,1.05,09,55.56,09,25.98,01,97.70,01
1998,3,7,16,35,56.82,09,56.57,06,0.80,09,56.25,09,25.97,01,97.50,01
1998,3,7,16,40,44.51,03,44.09,06,0.28,03,43.98,03,26.03,01,97.70,01
1998,3,7,16,45,59.97,03,59.69,06,-0.14,03,59.74,03,25.96,01,98.30,01
1998,3,7,16,50,61.56,03,61.47,06,0.24,03,61.39,03,25.83,01,98.50,01
1998,3,7,16,55,44.43,03,44.29,06,-0.41,03,44.42,03,25.82,01,99.00,01
1998,3,7,17,0,44.26,03,44.16,06,-0.70,03,44.37,03,25.63,01,99.70,01
1998,3,7,17,5,38.53,03,38.52,06,-0.51,03,38.66,03,25.41,01,99.40,01
1998,3,7,17,10,27.87,03,27.90,06,-0.53,03,28.04,03,25.39,01,99.50,01
1998,3,7,17,15,31.18,03,31.29,06,-0.25,03,31.35,03,25.37,01,99.70,01
1998,3,7,17,20,48.12,03,48.17,06,0.28,03,48.11,03,25.41,01,99.70,01
1998,3,7,17,25,36.71,03,36.94,06,0.36,03,36.87,03,25.34,01,99.40,01
1998,3,7,17,30,26.53,03,26.62,06,0.11,03,26.60,03,25.32,01,99.30,01
1998,3,7,17,35,19.75,03,19.80,06,0.12,03,19.78,03,25.37,01,99.10,01
1998,3,7,17,40,31.14,01,31.09,06,0.61,01,31.00,01,25.43,01,98.60,01
1998,3,7,17,45,19.60,01,19.65,06,0.70,01,19.56,01,25.50,01,98.30,01
1998,3,7,17,50,10.05,01,10.07,06,0.33,01,10.04,01,25.57,01,98.00,01
1998,3,7,17,55,8.27,01,8.24,06,0.08,01,8.23,01,25.59,01,97.70,01
1998,3,7,18,0,4.64,01,4.39,06,0.05,01,4.39,01,25.62,01,97.80,01
1998,3,7,18,5,4.60,01,4.38,06,0.21,01,4.37,01,25.65,01,97.60,01
1998,3,7,18,10,2.95,01,2.89,06,0.29,01,2.88,01,25.74,01,97.50,01
1998,3,7,18,15,0.78,01,0.86,06,-0.17,01,0.86,01,25.73,01,97.40,01
1998,3,7,18,20,-0.87,01,0.00,06,-2.27,01,-0.68,01,25.30,01,98.50,01
1998,3,7,18,25,-0.89,01,0.00,06,-2.10,01,-0.86,01,24.73,01,99.20,01
1998,3,7,18,30,-0.81,01,0.00,06,-1.57,01,-0.70,01,24.42,01,99.40,01
1998,3,7,18,35,-0.88,01,0.00,06,-1.02,01,-0.85,01,24.26,01,99.40,01
1998,3,7,18,40,-0.49,01,0.00,06,-0.47,01,-0.68,01,24.23,01,99.40,01
1998,3,7,18,45,-0.20,01,0.00,06,0.01,01,-0.47,01,24.27,01,99.10,01
1998,3,7,18,50,-0.13,01,0.00,06,0.21,01,-0.31,01,24.29,01,99.00,01
1998,3,7,18,55,-0.57,01,0.00,06,-0.38,01,-0.68,01,24.33,01,98.90,01
1998,3,7,19,0,-1.60,01,0.00,06,-0.31,01,-1.37,01,24.34,01,99.20,01
1998,3,7,19,5,-0.71,01,0.00,06,-0.25,01,-0.80,01,24.23,01,99.70,01
1998,3,7,19,10,-0.22,01,0.00,06,0.82,01,-0.69,01,24.16,01,100.40,08
1998,3,7,19,15,-0.20,01,0.00,06,0.85,01,-0.69,01,24.11,01,100.70,08
1998,3,7,19,20,-0.12,01,0.00,06,0.83,01,-0.69,01,24.01,01,100.90,08
1998,3,7,19,25,-0.28,01,0.00,06,1.28,01,-0.69,01,23.93,01,101.10,08
1998,3,7,19,30,-0.18,01,0.00,06,0.96,01,-0.69,01,23.83,01,101.00,08
1998,3,7,19,35,0.22,01,0.00,06,0.87,01,-0.68,01,23.77,01,101.10,08
1998,3,7,19,40,0.17,01,0.00,06,0.97,01,-0.64,01,23.75,01,101.30,08
1998,3,7,19,45,0.14,01,0.00,06,0.47,01,-0.46,01,23.79,01,101.60,08
1998,3,7,19,50,0.25,01,0.00,06,0.20,01,-0.09,01,23.67,01,101.80,08
1998,3,7,19,55,0.34,01,0.00,06,0.63,01,-0.14,01,23.60,01,102.20,08
1998,3,7,20,0,0.29,01,0.00,06,0.78,01,-0.10,01,23.67,01,102.30,08
1998,3,7,20,5,0.19,01,0.00,06,0.77,01,-0.28,01,23.69,01,102.40,08
1998,3,7,20,10,0.03,01,0.00,06,0.72,01,-0.52,01,23.67,01,102.20,08
1998,3,7,20,15,0.06,01,0.00,06,0.74,01,-0.54,01,23.63,01,102.30,08
1998,3,7,20,20,-0.01,01,0.00,06,0.82,01,-0.68,01,23.69,01,102.40,08
1998,3,7,20,25,-0.31,01,0.00,06,1.09,01,-0.71,01,23.75,01,102.40,08
1998,3,7,20,30,-0.79,01,0.00,06,0.91,01,-0.92,01,23.78,01,102.30,08
1998,3,7,20,35,-0.66,01,0.00,06,1.31,01,-0.89,01,23.78,01,102.40,08
1998,3,7,20,40,-0.43,01,0.00,06,1.55,01,-0.70,01,23.83,01,102.30,08
1998,3,7,20,45,-0.57,01,0.00,06,1.57,01,-0.76,01,23.84,01,102.30,08
1998,3,7,20,50,-0.71,01,0.00,06,1.55,01,-0.78,01,23.88,01,102.20,08
1998,3,7,20,55,-0.77,01,0.00,06,1.43,01,-0.94,01,23.90,01,102.20,08
1998,3,7,21,0,-0.70,01,0.00,06,1.72,01,-0.99,01,23.83,01,102.10,08
1998,3,7,21,5,-0.35,01,0.00,06,1.54,01,-0.71,01,23.87,01,102.00,08
1998,3,7,21,10,-0.37,01,0.00,06,1.37,01,-0.78,01,23.89,01,102.00,08
1998,3,7,21,15,-0.31,01,0.00,06,1.43,01,-0.75,01,23.91,01,102.00,08
1998,3,7,21,20,-0.17,01,0.00,06,1.35,01,-0.69,01,23.91,01,102.00,08
1998,3,7,21,25,0.05,01,0.00,06,1.59,01,-0.70,01,23.95,01,102.00,08
1998,3,7,21,30,0.01,01,0.00,06,1.48,01,-0.69,01,24.00,01,101.90,08
1998,3,7,21,35,0.03,01,0.00,06,1.36,01,-0.68,01,24.04,01,101.90,08
1998,3,7,21,40,-0.16,01,0.00,06,1.29,01,-0.71,01,24.03,01,101.80,08
1998,3,7,21,45,-0.33,01,0.00,06,1.29,01,-0.78,01,24.01,01,101.80,08
1998,3,7,21,50,-0.02,01,0.00,06,1.35,01,-0.71,01,24.02,01,101.90,08
1998,3,7,21,55,-0.16,01,0.00,06,1.55,01,-1.12,01,24.06,01,101.80,08
1998,3,7,22,0,-0.49,01,0.00,06,1.56,01,-1.37,01,24.06,01,101.80,08
1998,3,7,22,5,-0.69,01,0.00,06,1.17,01,-1.25,01,24.07,01,101.80,08
1998,3,7,22,10,-0.10,01,0.00,06,1.12,01,-0.70,01,24.09,01,101.80,08
1998,3,7,22,15,0.01,01,0.00,06,1.57,01,-0.97,01,24.08,01,101.70,08
1998,3,7,22,20,-0.64,01,0.00,06,1.55,01,-1.37,01,24.07,01,101.60,08
1998,3,7,22,25,-0.23,01,0.00,06,1.59,01,-1.28,01,24.03,01,101.50,08
1998,3,7,22,30,-0.76,01,0.00,06,1.55,01,-1.37,01,24.00,01,101.50,08
1998,3,7,22,35,-0.81,01,0.00,06,1.55,01,-1.37,01,23.96,01,101.50,08
1998,3,7,22,40,-0.81,01,0.00,06,1.53,01,-1.41,01,23.93,01,101.50,08
1998,3,7,22,45,-0.90,01,0.00,06,1.22,01,-1.73,01,23.95,01,101.50,08
1998,3,7,22,50,-0.83,01,0.00,06,1.30,01,-1.69,01,23.94,01,101.50,08
1998,3,7,22,55,-0.82,01,0.00,06,1.39,01,-1.49,01,23.95,01,101.50,08
1998,3,7,23,0,-0.82,01,0.00,06,1.50,01,-1.44,01,23.93,01,101.40,08
1998,3,7,23,5,-0.81,01,0.00,06,1.53,01,-1.44,01,23.95,01,101.40,08
1998,3,7,23,10,-0.81,01,0.00,06,1.55,01,-1.37,01,23.97,01,101.40,08
1998,3,7,23,15,-0.81,01,0.00,06,1.57,01,-1.37,01,23.95,01,101.20,08
1998,3,7,23,20,-0.81,01,0.00,06,1.49,01,-1.37,01,23.94,01,101.10,08
1998,3,7,23,25,-0.83,01,0.00,06,1.31,01,-1.37,01,23.94,01,101.10,08
1998,3,7,23,30,-0.88,01,0.00,06,1.17,01,-1.37,01,23.93,01,101.10,08
1998,3,7,23,35,-0.83,01,0.00,06,1.21,01,-1.37,01,23.91,01,101.00,08
1998,3,7,23,40,-0.81,01,0.00,06,1.26,01,-1.30,01,23.89,01,101.00,08
1998,3,7,23,45,-0.80,01,0.00,06,1.27,01,-1.10,01,23.88,01,100.90,08
1998,3,7,23,50,-0.81,01,0.00,06,1.07,01,-1.18,01,23.93,01,100.90,08
1998,3,7,23,55,-0.82,01,0.00,06,0.96,01,-1.30,01,23.93,01,100.80,08
1998,3,8,0,0,-0.81,01,0.00,06,0.91,01,-1.35,01,23.94,01,100.80,08
1998,3,8,0,5,-0.83,01,0.00,06,0.82,01,-1.37,01,23.95,01,100.70,08
1998,3,8,0,10,-0.86,01,0.00,06,0.76,01,-1.37,01,23.93,01,100.70,08
1998,3,8,0,15,-0.85,01,0.00,06,0.71,01,-1.37,01,23.90,01,100.70,08
1998,3,8,0,20,-0.83,01,0.00,06,0.69,01,-1.29,01,23.86,01,100.60,08
1998,3,8,0,25,-0.81,01,0.00,06,0.65,01,-1.18,01,23.85,01,100.60,08
1998,3,8,0,30,-0.86,01,0.00,06,0.59,01,-1.20,01,23.85,01,100.70,08
1998,3,8,0,35,-0.85,01,0.00,06,0.61,01,-1.24,01,23.85,01,100.70,08
1998,3,8,0,40,-0.82,01,0.00,06,0.61,01,-1.25,01,23.87,01,100.70,08
1998,3,8,0,45,-0.83,01,0.00,06,0.63,01,-1.34,01,23.85,01,100.70,08
1998,3,8,0,50,-0.92,01,0.00,06,0.57,01,-1.37,01,23.83,01,100.80,08
1998,3,8,0,55,-1.37,01,0.00,06,0.49,01,-1.37,01,23.83,01,100.80,08
1998,3,8,1,0,-1.56,01,0.00,06,0.48,01,-1.37,01,23.82,01,100.90,08
1998,3,8,1,5,-1.12,01,0.00,06,0.50,01,-1.33,01,23.79,01,100.90,08
1998,3,8,1,10,-0.83,01,0.00,06,0.58,01,-1.15,01,23.78,01,100.90,08
1998,3,8,1,15,-0.81,01,0.00,06,0.72,01,-1.26,01,23.84,01,101.00,08
1998,3,8,1,20,-0.80,01,0.00,06,0.87,01,-1.25,01,23.86,01,100.90,08
1998,3,8,1,25,-0.81,01,0.00,06,0.72,01,-1.14,01,23.84,01,100.90,08
1998,3,8,1,30,-0.60,01,0.00,06,0.60,01,-0.97,01,23.82,01,101.00,08
1998,3,8,1,35,-0.08,01,0.00,06,0.55,01,-0.60,01,23.85,01,101.10,08
1998,3,8,1,40,0.43,01,0.00,06,0.67,01,-0.10,01,23.88,01,101.20,08
1998,3,8,1,45,0.34,01,0.00,06,0.72,01,-0.13,01,23.92,01,101.20,08
1998,3,8,1,50,0.07,01,0.00,06,0.65,01,-0.28,01,23.96,01,101.20,08
1998,3,8,1,55,0.01,01,0.00,06,0.62,01,-0.22,01,23.98,01,101.20,08
1998,3,8,2,0,0.16,01,0.00,06,0.65,01,0.01,01,23.99,01,101.30,08
1998,3,8,2,5,0.72,01,0.00,06,0.74,01,0.42,01,24.04,01,101.30,08
1998,3,8,2,10,0.81,01,0.00,06,0.68,01,0.62,01,24.11,01,101.40,08
1998,3,8,2,15,0.81,01,0.00,06,0.73,01,0.69,01,24.16,01,101.40,08
1998,3,8,2,20,0.81,01,0.00,06,0.74,01,0.68,01,24.21,01,101.50,08
1998,3,8,2,25,0.81,01,0.00,06,0.85,01,0.68,01,24.26,01,101.50,08
1998,3,8,2,30,0.81,01,0.00,06,0.76,01,0.68,01,24.28,01,101.40,08
1998,3,8,2,35,0.81,01,0.00,06,0.73,01,0.59,01,24.34,01,101.50,08
1998,3,8,2,40,0.81,01,0.00,06,0.70,01,0.50,01,24.39,01,101.50,08
1998,3,8,2,45,0.81,01,0.00,06,0.74,01,0.39,01,24.41,01,101.60,08
1998,3,8,2,50,0.79,01,0.00,06,0.75,01,0.34,01,24.46,01,101.60,08
1998,3,8,2,55,0.76,01,0.00,06,0.71,01,0.28,01,24.50,01,101.70,08
1998,3,8,3,0,0.47,01,0.00,06,0.71,01,0.15,01,24.51,01,101.70,08
1998,3,8,3,5,0.29,01,0.00,06,0.67,01,-0.13,01,24.53,01,101.80,08
1998,3,8,3,10,0.07,01,0.00,06,0.79,01,-0.56,01,24.53,01,101.80,08
1998,3,8,3,15,0.03,01,0.00,06,0.62,01,-0.32,01,24.51,01,101.80,08
1998,3,8,3,20,0.22,01,0.00,06,0.63,01,-0.14,01,24.53,01,102.00,08
1998,3,8,3,25,0.37,01,0.00,06,0.65,01,-0.10,01,24.60,01,102.00,08
1998,3,8,3,30,0.22,01,0.00,06,0.62,01,-0.22,01,24.61,01,102.00,08
1998,3,8,3,35,0.20,01,0.00,06,0.69,01,-0.08,01,24.61,01,102.10,08
1998,3,8,3,40,0.70,01,0.00,06,0.80,01,0.19,01,24.65,01,102.10,08
1998,3,8,3,45,0.67,01,0.00,06,0.82,01,-0.01,01,24.68,01,102.20,08
1998,3,8,3,50,0.49,01,0.00,06,0.78,01,-0.13,01,24.71,01,102.30,08
1998,3,8,3,55,0.50,01,0.00,06,0.78,01,-0.09,01,24.75,01,102.20,08
1998,3,8,4,0,0.33,01,0.00,06,0.64,01,-0.23,01,24.69,01,102.20,08
1998,3,8,4,5,0.10,01,0.00,06,0.65,01,-0.29,01,24.67,01,102.40,08
1998,3,8,4,10,0.00,01,0.00,06,0.60,01,-0.40,01,24.71,01,102.40,08
1998,3,8,4,15,-0.58,01,0.00,06,0.63,01,-0.82,01,24.74,01,102.40,08
1998,3,8,4,20,-0.79,01,0.00,06,0.60,01,-1.05,01,24.76,01,102.40,08
1998,3,8,4,25,-0.32,01,0.00,06,0.57,01,-0.75,01,24.73,01,102.40,08
1998,3,8,4,30,0.05,01,0.00,06,0.63,01,-0.66,01,24.66,01,102.40,08
1998,3,8,4,35,0.02,01,0.00,06,0.60,01,-0.67,01,24.68,01,102.60,08
1998,3,8,4,40,-0.07,01,0.00,06,0.67,01,-0.69,01,24.74,01,102.70,08
1998,3,8,4,45,-0.40,01,0.00,06,0.42,01,-0.69,01,24.73,01,102.50,08
1998,3,8,4,50,-0.75,01,0.00,06,0.22,01,-0.76,01,24.59,01,102.60,08
1998,3,8,4,55,-0.76,01,0.00,06,0.21,01,-0.81,01,24.56,01,102.80,08
1998,3,8,5,0,-0.79,01,0.00,06,0.19,01,-0.94,01,24.54,01,102.80,08
1998,3,8,5,5,-0.89,01,0.00,06,0.06,01,-1.36,01,24.51,01,103.00,08
1998,3,8,5,10,-0.85,01,0.00,06,0.07,01,-1.37,01,24.49,01,102.90,08
1998,3,8,5,15,-0.87,01,0.00,06,-0.08,01,-1.32,01,24.39,01,103.00,08
1998,3,8,5,20,-0.81,01,0.00,06,-0.06,01,-0.98,01,24.30,01,103.10,08
1998,3,8,5,25,-0.77,01,0.00,06,-0.03,01,-0.69,01,24.24,01,103.30,08
1998,3,8,5,30,-0.80,01,0.00,06,-0.09,01,-0.71,01,24.20,01,103.40,08
1998,3,8,5,35,-0.50,01,0.00,06,-0.08,01,-0.66,01,24.16,01,103.60,08
1998,3,8,5,40,-0.19,01,0.00,06,0.04,01,-0.42,01,24.16,01,103.70,08
1998,3,8,5,45,-0.01,01,0.00,06,0.21,01,-0.21,01,24.16,01,103.70,08
1998,3,8,5,50,-0.03,01,0.00,06,0.28,01,-0.26,01,24.18,01,103.80,08
1998,3,8,5,55,-0.08,01,0.00,06,0.19,01,-0.36,01,24.16,01,103.80,08
1998,3,8,6,0,-0.20,01,0.00,06,0.04,01,-0.26,01,24.10,01,103.80,08
1998,3,8,6,5,-0.30,01,0.00,06,-0.07,01,-0.16,01,24.01,01,103.80,08
1998,3,8,6,10,-0.14,01,0.00,06,-0.08,01,-0.07,01,23.95,01,103.90,08
1998,3,8,6,15,0.10,01,0.00,06,0.06,01,0.25,01,23.90,01,103.90,08
1998,3,8,6,20,0.70,01,0.00,06,0.21,01,0.76,01,23.89,01,103.80,08
1998,3,8,6,25,1.45,01,1.37,06,0.25,01,1.37,08,23.84,01,103.60,08
1998,3,8,6,30,2.58,01,2.68,06,0.21,01,2.68,01,23.84,01,103.60,08
1998,3,8,6,35,5.60,01,5.66,06,0.21,01,5.65,01,23.85,01,103.50,08
1998,3,8,6,40,9.01,01,9.21,06,0.15,01,9.20,01,23.86,01,103.40,08
1998,3,8,6,45,13.52,01,13.65,06,0.27,01,13.63,01,23.86,01,103.50,08
1998,3,8,6,50,16.54,01,16.77,06,0.40,01,16.73,01,23.87,01,103.30,08
1998,3,8,6,55,22.39,01,22.49,06,0.53,01,22.43,01,23.88,01,103.30,08
1998,3,8,7,0,26.54,01,26.64,06,0.70,01,26.54,01,23.94,01,103.20,08
1998,3,8,7,5,31.38,01,31.70,06,0.66,01,31.59,01,23.97,01,103.20,08
1998,3,8,7,10,31.44,01,31.77,06,0.69,01,31.65,01,24.00,01,103.10,08
1998,3,8,7,15,30.59,03,30.88,06,0.59,03,30.76,03,24.04,01,103.10,08
1998,3,8,7,20,42.08,03,42.28,06,0.72,03,42.12,03,24.08,01,103.00,08
1998,3,8,7,25,50.26,03,50.45,06,0.89,03,50.24,03,24.10,01,102.90,08
1998,3,8,7,30,50.16,03,50.42,06,0.88,03,50.19,03,24.16,01,102.70,08
1998,3,8,7,35,54.12,03,54.10,06,0.75,03,53.89,03,24.23,01,102.70,08
1998,3,8,7,40,51.02,03,50.82,06,0.63,03,50.63,03,24.29,01,102.60,08
1998,3,8,7,45,63.22,03,63.15,06,0.93,03,62.85,03,24.30,01,102.50,08
1998,3,8,7,50,69.00,03,69.15,06,1.20,03,68.74,03,24.32,01,102.00,08
1998,3,8,7,55,75.20,03,75.67,06,1.59,03,75.10,03,24.33,01,101.80,08
1998,3,8,8,0,89.20,03,89.70,06,2.14,03,88.90,03,24.37,01,101.40,08
1998,3,8,8,5,112.71,03,112.97,06,3.46,03,111.60,03,24.52,01,100.80,08
1998,3,8,8,10,122.03,03,122.74,06,2.76,03,121.60,03,24.71,01,100.20,08
1998,3,8,8,15,118.90,03,119.53,06,2.84,03,118.30,03,24.85,01,99.60,01
1998,3,8,8,20,128.12,03,129.00,06,3.11,03,127.60,03,24.93,01,99.40,01
1998,3,8,8,25,117.00,03,118.17,06,3.35,03,116.60,03,25.01,01,99.20,01
1998,3,8,8,30,111.80,03,112.69,06,6.58,03,109.50,03,25.07,01,98.70,01
1998,3,8,8,35,136.10,03,137.16,06,3.50,03,135.40,03,25.08,01,98.30,01
1998,3,8,8,40,123.10,03,124.33,06,2.95,03,122.80,03,25.13,01,98.00,01
1998,3,8,8,45,187.52,03,187.87,06,3.86,03,185.80,03,25.22,01,97.90,01
1998,3,8,8,50,228.59,03,229.91,06,6.71,03,226.20,03,25.44,01,97.90,01
1998,3,8,8,55,181.91,03,184.06,06,5.20,03,181.10,03,25.56,01,97.00,01
1998,3,8,9,0,223.93,03,225.18,06,6.28,03,221.50,03,25.64,01,96.40,01
1998,3,8,9,5,296.14,03,296.06,06,11.74,03,289.00,03,25.77,01,96.10,01
1998,3,8,9,10,274.06,03,275.45,06,11.58,03,268.30,03,25.90,01,95.60,01
1998,3,8,9,15,191.35,03,194.41,06,6.82,03,190.10,03,25.99,01,95.40,01
1998,3,8,9,20,234.51,03,236.70,06,8.19,03,231.40,03,26.19,01,95.10,01
1998,3,8,9,25,312.78,03,313.44,06,19.54,03,300.50,03,26.21,01,94.00,01
1998,3,8,9,30,264.56,03,267.14,06,9.53,03,260.70,03,26.50,01,94.50,01
1998,3,8,9,35,251.06,03,253.95,06,7.31,03,248.90,03,26.63,01,92.90,01
1998,3,8,9,40,344.87,03,346.24,06,11.99,03,337.80,03,26.88,01,93.00,01
1998,3,8,9,45,512.80,03,511.81,06,130.70,03,418.10,03,26.94,01,91.00,01
