2000,9,3,10,50,949.61,03,929.07,06,960.00,03,78.40,03,35.12,01,15.73,01
2000,9,3,10,55,955.65,03,928.90,06,952.00,03,78.30,03,35.31,01,14.07,01
2000,9,3,11,0,967.60,03,934.63,06,950.00,03,79.20,03,35.76,01,12.91,01
2000,9,3,11,5,984.47,15,943.89,06,954.00,14,78.60,14,35.88,01,13.03,01
2000,9,3,11,10,984.63,19,937.89,06,941.00,18,78.60,18,35.98,01,13.68,01
2000,9,3,11,15,982.86,15,927.54,06,922.00,14,80.30,14,35.83,01,13.96,01
2000,9,3,11,20,995.87,19,930.03,06,917.00,18,82.50,18,36.03,01,13.74,01
2000,9,3,11,25,1002.32,23,923.11,06,902.00,22,85.00,22,36.25,01,11.95,01
2000,9,3,11,30,1015.64,27,925.30,06,900.00,26,85.00,26,36.59,01,9.61,01
2000,9,3,11,35,1020.17,31,918.39,06,887.00,30,86.60,30,36.85,01,10.01,01
2000,9,3,11,40,1013.94,35,896.18,06,859.00,34,87.50,34,36.66,01,10.51,01
2000,9,3,11,45,1026.36,43,879.46,06,841.00,42,85.00,42,36.56,01,9.34,01
2000,9,3,11,50,1037.82,51,877.25,06,835.00,50,86.10,50,36.86,01,10.86,01
2000,9,3,11,55,1035.62,51,864.29,06,822.00,50,83.50,50,36.54,01,10.44,01
2000,9,3,12,0,1034.43,55,857.79,06,812.00,54,84.90,54,37.07,01,8.58,01
2000,9,3,12,5,1039.15,55,855.06,06,803.00,54,89.50,54,37.62,01,8.98,01
2000,9,3,12,10,1032.18,63,838.97,06,785.00,62,89.70,62,37.19,01,9.94,01
2000,9,3,12,15,1035.04,63,831.11,06,776.00,62,89.90,62,37.32,01,9.55,01
2000,9,3,12,20,1035.01,67,823.70,06,767.00,66,90.90,66,37.74,01,9.35,01
2000,9,3,12,25,1030.14,67,815.13,06,759.00,66,90.10,66,37.43,01,9.65,01
2000,9,3,12,30,1034.12,71,814.26,06,757.00,70,91.60,70,37.30,01,9.38,01
2000,9,3,12,35,1025.43,71,800.07,06,742.00,70,92.50,70,37.53,01,9.37,01
2000,9,3,12,40,1021.67,75,784.60,06,725.00,74,94.30,74,37.47,01,9.75,01
2000,9,3,12,45,1025.79,75,784.42,06,729.00,74,91.70,74,37.66,01,9.41,01
2000,9,3,12,50,1027.99,79,781.84,06,727.00,78,92.70,78,38.07,01,8.41,01
2000,9,3,12,55,1030.22,79,777.55,06,725.00,78,92.30,78,37.97,01,8.13,01
2000,9,3,13,0,1026.62,79,768.60,06,719.00,78,91.30,78,38.24,01,7.61,01
2000,9,3,13,5,1025.99,83,760.29,06,713.00,82,91.20,82,38.31,01,7.61,01
2000,9,3,13,10,1021.46,83,754.56,06,711.00,82,90.20,82,38.26,01,7.71,01
2000,9,3,13,15,1020.88,87,752.54,06,712.00,86,90.40,86,38.40,01,7.54,01
2000,9,3,13,20,1018.36,87,749.71,06,713.00,86,90.10,86,38.58,01,7.59,01
2000,9,3,13,25,1011.20,91,737.26,06,703.00,90,90.60,90,38.64,01,7.61,01
2000,9,3,13,30,1004.15,87,726.80,06,694.40,86,92.00,86,38.56,01,7.33,01
2000,9,3,13,35,999.08,91,723.66,06,696.80,90,90.90,90,38.52,01,7.71,01
2000,9,3,13,40,996.00,91,723.62,06,702.00,90,90.70,90,38.71,01,7.76,01
2000,9,3,13,45,987.02,91,717.68,06,701.00,90,90.50,90,39.08,01,8.03,01
2000,9,3,13,50,982.00,91,711.14,06,703.00,90,87.30,90,38.81,01,7.78,01
2000,9,3,13,55,969.09,91,702.17,06,698.60,90,87.60,90,39.09,01,7.98,01
2000,9,3,14,0,957.16,83,695.84,06,695.30,82,89.80,82,38.89,01,8.45,01
2000,9,3,14,5,944.24,83,691.93,06,698.30,82,89.20,82,38.77,01,8.16,01
2000,9,3,14,10,940.21,83,690.47,06,705.00,82,88.20,82,39.07,01,7.87,01
2000,9,3,14,15,921.54,83,677.33,06,696.10,82,89.10,82,38.92,01,8.24,01
2000,9,3,14,20,910.83,83,673.60,06,699.30,82,89.40,82,39.37,01,8.57,01
2000,9,3,14,25,904.07,79,672.70,06,708.00,78,88.30,78,39.51,01,8.18,01
2000,9,3,14,30,895.31,75,670.64,06,720.00,74,83.80,74,39.03,01,8.46,01
2000,9,3,14,35,879.57,75,663.23,06,722.00,74,82.50,74,39.50,01,8.54,01
2000,9,3,14,40,865.80,75,653.45,06,720.00,74,82.30,74,39.33,01,8.67,01
2000,9,3,14,45,859.98,71,654.56,06,734.00,70,80.70,70,39.16,01,8.27,01
2000,9,3,14,50,846.15,71,651.40,06,741.00,70,80.80,70,39.24,01,8.10,01
2000,9,3,14,55,826.34,67,643.87,06,747.00,66,77.70,66,39.05,01,8.21,01
2000,9,3,15,0,810.68,63,636.76,06,749.00,62,78.40,62,39.25,01,7.92,01
2000,9,3,15,5,795.99,63,630.21,06,753.00,62,78.50,62,39.44,01,7.69,01
2000,9,3,15,10,778.23,63,623.32,06,757.00,62,78.60,62,39.58,01,7.75,01
2000,9,3,15,15,760.41,55,616.19,06,763.00,54,77.40,54,39.54,01,7.96,01
2000,9,3,15,20,740.52,55,607.26,06,769.00,54,74.80,54,39.33,01,8.15,01
2000,9,3,15,25,726.63,51,600.47,06,774.00,50,75.40,50,39.61,01,7.58,01
2000,9,3,15,30,709.15,51,591.10,06,776.00,50,75.80,50,39.72,01,7.34,01
2000,9,3,15,35,683.59,43,576.45,06,778.00,42,71.20,42,39.48,01,7.50,01
2000,9,3,15,40,665.50,39,570.30,06,790.00,38,69.04,38,39.64,01,7.50,01
2000,9,3,15,45,654.98,39,565.60,06,797.00,38,72.00,38,39.82,01,7.18,01
2000,9,3,15,50,638.16,39,554.09,06,799.00,38,71.60,38,39.86,01,7.22,01
2000,9,3,15,55,614.07,35,537.60,06,793.00,34,71.20,34,39.80,01,7.41,01
2000,9,3,16,0,595.93,31,526.68,06,799.00,30,69.51,30,39.77,01,7.62,01
2000,9,3,16,5,572.12,31,511.49,06,796.00,30,68.95,30,39.94,01,7.46,01
2000,9,3,16,10,555.95,27,500.12,06,800.00,26,68.51,26,39.86,01,7.49,01
2000,9,3,16,15,539.18,27,487.19,06,806.00,26,65.79,26,39.95,01,7.52,01
2000,9,3,16,20,520.69,23,473.01,06,806.00,22,65.24,22,40.02,01,7.54,01
2000,9,3,16,25,495.24,19,451.89,06,789.00,18,66.23,18,40.10,01,7.73,01
2000,9,3,16,30,478.33,19,437.25,06,787.00,18,66.20,18,39.85,01,7.74,01
2000,9,3,16,35,454.86,19,416.83,06,778.00,18,63.66,18,39.64,01,7.88,01
2000,9,3,16,40,433.38,15,396.79,06,764.00,14,63.51,14,39.70,01,7.51,01
2000,9,3,16,45,411.19,19,377.17,06,755.00,18,61.33,18,39.59,01,7.50,01
2000,9,3,16,50,392.42,15,360.87,06,754.00,14,59.07,14,39.81,01,7.59,01
2000,9,3,16,55,372.33,19,341.46,06,741.00,18,58.36,18,40.08,01,7.37,01
2000,9,3,17,0,351.10,19,320.20,06,725.00,18,56.54,18,39.69,01,7.40,01
2000,9,3,17,5,325.43,15,297.36,06,708.00,14,52.99,14,39.53,01,7.44,01
2000,9,3,17,10,300.35,15,277.24,06,692.30,14,51.21,14,39.88,01,7.50,01
2000,9,3,17,15,276.80,11,256.30,06,673.50,10,49.06,10,39.97,01,7.59,01
2000,9,3,17,20,255.76,15,236.87,06,649.50,14,49.29,14,39.69,01,7.91,01
2000,9,3,17,25,236.54,11,218.91,06,630.00,10,48.93,10,39.67,01,8.10,01
2000,9,3,17,30,213.09,11,197.48,06,603.10,10,46.27,10,39.55,01,8.38,01
2000,9,3,17,35,190.07,03,176.55,06,571.30,03,44.27,03,39.35,01,8.52,01
2000,9,3,17,40,167.95,03,156.29,06,538.70,03,41.92,03,39.11,01,8.71,01
2000,9,3,17,45,148.65,03,138.20,06,505.50,03,40.64,03,39.05,01,8.72,01
2000,9,3,17,50,128.44,03,119.27,06,468.80,03,37.86,03,38.94,01,8.87,01
2000,9,3,17,55,107.22,01,100.28,06,431.70,01,33.67,01,39.07,01,8.90,01
2000,9,3,18,0,87.46,01,82.41,06,394.30,01,29.21,01,39.04,01,8.96,01
2000,9,3,18,5,70.85,01,67.20,06,348.30,01,26.94,01,38.90,01,9.07,01
2000,9,3,18,10,53.23,01,51.23,06,298.40,01,22.50,01,38.87,01,9.13,01
2000,9,3,18,15,39.29,01,37.98,06,244.20,01,19.15,01,38.72,01,9.16,01
2000,9,3,18,20,24.42,01,24.20,06,178.80,01,13.80,01,38.56,01,9.24,01
2000,9,3,18,25,12.22,01,12.30,06,92.50,01,8.65,01,38.37,01,9.26,01
2000,9,3,18,30,3.73,01,4.32,06,0.90,01,4.30,01,38.20,01,9.29,01
2000,9,3,18,35,0.18,01,0.62,06,-0.52,01,0.62,01,38.14,01,9.30,01
2000,9,3,18,40,-3.34,01,0.00,06,-1.13,01,-2.94,01,38.06,01,9.37,01
2000,9,3,18,45,-6.01,01,0.00,06,-1.35,01,-5.64,01,37.96,01,9.35,01
2000,9,3,18,50,-7.09,01,0.00,06,-1.34,01,-7.13,01,37.85,01,9.38,01
2000,9,3,18,55,-7.36,01,0.00,06,-1.11,01,-7.42,01,37.77,01,9.36,01
2000,9,3,19,0,-7.28,01,0.00,06,-0.61,01,-7.08,01,37.75,01,9.43,01
2000,9,3,19,5,-6.64,01,0.00,06,-0.34,01,-6.18,01,37.75,01,9.30,01
2000,9,3,19,10,-7.29,01,0.00,06,-0.66,01,-6.79,01,37.65,01,9.22,01
2000,9,3,19,15,-8.04,01,0.00,06,-0.90,01,-7.52,01,37.52,01,9.17,01
2000,9,3,19,20,-8.06,01,0.00,06,-0.98,01,-7.43,01,37.40,01,9.18,01
2000,9,3,19,25,-8.57,01,0.00,06,-1.10,01,-7.73,01,37.21,01,9.22,01
2000,9,3,19,30,-8.04,01,0.00,06,-0.59,01,-7.54,01,37.22,01,9.15,01
2000,9,3,19,35,-8.62,01,0.00,06,-1.00,01,-7.68,01,37.06,01,9.21,01
2000,9,3,19,40,-8.13,01,0.00,06,-0.28,01,-7.42,01,36.99,01,9.26,01
2000,9,3,19,45,-6.96,01,0.00,06,0.46,01,-6.25,01,37.13,01,9.24,01
2000,9,3,19,50,-6.73,01,0.00,06,0.35,01,-6.01,01,37.12,01,9.16,01
2000,9,3,19,55,-7.25,01,0.00,06,-0.12,01,-6.38,01,36.97,01,9.12,01
2000,9,3,20,0,-7.32,01,0.00,06,-0.30,01,-6.50,01,36.87,01,9.11,01
2000,9,3,20,5,-7.59,01,0.00,06,-0.47,01,-6.92,01,36.71,01,9.15,01
2000,9,3,20,10,-7.57,01,0.00,06,-0.46,01,-6.83,01,36.61,01,9.20,01
2000,9,3,20,15,-7.74,01,0.00,06,-0.54,01,-6.95,01,36.54,01,9.26,01
2000,9,3,20,20,-8.01,01,0.00,06,-0.32,01,-7.32,01,36.48,01,9.29,01
2000,9,3,20,25,-7.54,01,0.00,06,-0.12,01,-6.85,01,36.46,01,9.33,01
2000,9,3,20,30,-8.83,01,0.00,06,-1.32,01,-7.70,01,36.14,01,9.49,01
2000,9,3,20,35,-9.55,01,0.00,06,-1.60,01,-8.16,01,35.72,01,9.72,01
2000,9,3,20,40,-9.41,01,0.00,06,-1.45,01,-8.13,01,35.54,01,9.77,01
2000,9,3,20,45,-9.58,01,0.00,06,-1.27,01,-8.28,01,35.41,01,9.82,01
2000,9,3,20,50,-8.80,01,0.00,06,-0.47,01,-7.85,01,35.45,01,9.73,01
2000,9,3,20,55,-8.48,01,0.00,06,-0.26,01,-7.64,01,35.37,01,9.88,01
2000,9,3,21,0,-6.86,01,0.00,06,1.38,01,-5.92,01,35.67,01,9.88,01
2000,9,3,21,5,-6.54,01,0.00,06,1.85,01,-5.33,01,35.86,01,9.86,01
2000,9,3,21,10,-6.44,01,0.00,06,2.17,01,-5.06,01,35.96,01,9.84,01
2000,9,3,21,15,-6.46,01,0.00,06,1.97,01,-4.98,01,35.96,01,9.84,01
2000,9,3,21,20,-6.66,01,0.00,06,1.54,01,-5.32,01,35.97,01,9.85,01
2000,9,3,21,25,-7.57,01,0.00,06,0.70,01,-6.42,01,35.85,01,9.91,01
2000,9,3,21,30,-8.21,01,0.00,06,-0.08,01,-6.98,01,35.61,01,10.05,01
2000,9,3,21,35,-8.85,01,0.00,06,-0.72,01,-7.62,01,35.21,01,10.22,01
2000,9,3,21,40,-9.05,01,0.00,06,-0.98,01,-7.70,01,34.94,01,10.35,01
2000,9,3,21,45,-9.31,01,0.00,06,-1.13,01,-7.90,01,34.68,01,10.48,01
2000,9,3,21,50,-9.26,01,0.00,06,-0.84,01,-7.76,01,34.55,01,10.53,01
2000,9,3,21,55,-8.97,01,0.00,06,-0.73,01,-7.67,01,34.50,01,10.49,01
2000,9,3,22,0,-9.74,01,0.00,06,-1.66,01,-8.41,01,34.07,01,10.61,01
2000,9,3,22,5,-10.48,07,0.00,06,-1.78,01,-9.20,01,33.87,01,10.82,01
2000,9,3,22,10,-10.99,07,0.00,06,-1.82,01,-10.06,07,33.49,01,10.87,01
2000,9,3,22,15,-8.76,01,0.00,06,-1.67,01,-8.26,01,33.12,01,11.45,01
2000,9,3,22,20,-7.77,01,0.00,06,-1.20,01,-7.61,01,33.04,01,24.69,01
2000,9,3,22,25,-8.30,01,0.00,06,-1.79,01,-7.80,01,32.67,01,28.73,01
2000,9,3,22,30,-7.92,01,0.00,06,-1.55,01,-7.73,01,32.50,01,29.37,01
2000,9,3,22,35,-8.69,01,0.00,06,-1.87,01,-8.15,01,32.31,01,29.96,01
2000,9,3,22,40,-8.39,01,0.00,06,-1.96,01,-7.89,01,32.10,01,30.60,01
2000,9,3,22,45,-8.91,01,0.00,06,-2.35,01,-8.24,01,31.74,01,31.31,01
2000,9,3,22,50,-8.42,01,0.00,06,-1.91,01,-7.93,01,31.51,01,31.96,01
2000,9,3,22,55,-7.88,01,0.00,06,-1.63,01,-7.73,01,31.48,01,32.37,01
2000,9,3,23,0,-8.10,01,0.00,06,-1.59,01,-7.69,01,31.38,01,33.31,01
2000,9,3,23,5,-7.62,01,0.00,06,-1.13,01,-7.42,01,31.29,01,34.14,01
2000,9,3,23,10,-7.33,01,0.00,06,-1.00,01,-6.93,01,31.28,01,34.45,01
2000,9,3,23,15,-6.99,01,0.00,06,-0.58,01,-6.63,01,31.17,01,34.78,01
2000,9,3,23,20,-6.52,01,0.00,06,-0.38,01,-6.25,01,31.05,01,34.73,01
2000,9,3,23,25,-6.77,01,0.00,06,-0.61,01,-6.48,01,30.93,01,34.72,01
2000,9,3,23,30,-6.69,01,0.00,06,-0.74,01,-6.40,01,30.77,01,34.11,01
2000,9,3,23,35,-6.24,01,0.00,06,-0.43,01,-5.97,01,30.62,01,33.69,01
2000,9,3,23,40,-6.68,01,0.00,06,-0.90,01,-6.39,01,30.49,01,33.45,01
2000,9,3,23,45,-6.91,01,0.00,06,-0.81,01,-6.78,01,30.38,01,33.50,01
2000,9,3,23,50,-6.77,01,0.00,06,-0.90,01,-6.40,01,30.28,01,33.59,01
2000,9,3,23,55,-6.32,01,0.00,06,-0.50,01,-6.03,01,30.21,01,33.49,01
2000,9,4,0,0,-6.58,01,0.00,06,-0.61,01,-6.27,01,30.13,01,33.54,01
2000,9,4,0,5,-6.32,01,0.00,06,-0.21,01,-5.99,01,30.08,01,33.88,01
2000,9,4,0,10,-6.29,01,0.00,06,-0.34,01,-5.89,01,30.07,01,34.14,01
2000,9,4,0,15,-6.56,01,0.00,06,-0.38,01,-6.21,01,30.02,01,34.33,01
2000,9,4,0,20,-6.78,01,0.00,06,-0.52,01,-6.33,01,29.99,01,34.40,01
2000,9,4,0,25,-6.90,01,0.00,06,-0.55,01,-6.24,01,29.92,01,34.38,01
2000,9,4,0,30,-6.60,01,0.00,06,-0.30,01,-5.84,01,29.87,01,34.09,01
2000,9,4,0,35,-6.66,01,0.00,06,-0.39,01,-5.91,01,29.76,01,33.93,01
2000,9,4,0,40,-6.86,01,0.00,06,-0.76,01,-6.21,01,29.54,01,32.75,01
2000,9,4,0,45,-7.46,01,0.00,06,-1.39,01,-7.45,01,29.15,01,31.61,01
2000,9,4,0,50,-7.99,01,0.00,06,-1.09,01,-7.85,01,28.96,01,32.48,01
2000,9,4,0,55,-5.54,01,0.00,06,0.86,01,-5.44,01,29.19,01,33.79,01
2000,9,4,1,0,-4.74,01,0.00,06,0.73,01,-4.94,01,29.13,01,32.44,01
2000,9,4,1,5,-6.07,01,0.00,06,0.19,01,-5.86,01,29.04,01,32.73,01
2000,9,4,1,10,-6.18,01,0.00,06,0.42,01,-5.95,01,29.10,01,32.84,01
2000,9,4,1,15,-6.88,01,0.00,06,-0.36,01,-6.70,01,28.93,01,32.53,01
2000,9,4,1,20,-6.73,01,0.00,06,0.23,01,-6.49,01,28.93,01,33.16,01
2000,9,4,1,25,-6.78,01,0.00,06,-0.31,01,-6.35,01,28.88,01,32.71,01
2000,9,4,1,30,-7.07,01,0.00,06,-1.18,01,-6.76,01,28.46,01,31.77,01
2000,9,4,1,35,-7.73,01,0.00,06,-1.71,01,-7.62,01,28.06,01,32.21,01
2000,9,4,1,40,-8.11,01,0.00,06,-1.79,01,-7.89,01,27.82,01,33.01,01
2000,9,4,1,45,-8.60,01,0.00,06,-1.90,01,-8.31,01,27.60,01,33.85,01
2000,9,4,1,50,-7.16,01,0.00,06,-1.55,01,-7.00,01,27.53,01,33.22,01
2000,9,4,1,55,-6.72,01,0.00,06,-1.35,01,-6.33,01,27.48,01,33.17,01
2000,9,4,2,0,-7.83,01,0.00,06,-1.76,01,-7.87,01,27.31,01,33.28,01
2000,9,4,2,5,-8.04,01,0.00,06,-1.78,01,-7.76,01,27.07,01,34.26,01
2000,9,4,2,10,-7.45,01,0.00,06,-1.60,01,-7.32,01,26.90,01,35.02,01
2000,9,4,2,15,-6.18,01,0.00,06,-0.35,01,-5.53,01,27.21,01,34.30,01
2000,9,4,2,20,-4.73,01,0.00,06,0.85,01,-4.19,01,27.53,01,32.93,01
2000,9,4,2,25,-4.40,01,0.00,06,1.41,01,-3.71,01,27.67,01,32.35,01
2000,9,4,2,30,-4.61,01,0.00,06,1.02,01,-4.13,01,27.64,01,32.33,01
2000,9,4,2,35,-5.42,01,0.00,06,0.53,01,-4.96,01,27.56,01,32.60,01
2000,9,4,2,40,-5.61,01,0.00,06,0.38,01,-5.03,01,27.53,01,32.96,01
2000,9,4,2,45,-5.16,01,0.00,06,0.50,01,-4.96,01,27.60,01,33.08,01
2000,9,4,2,50,-6.03,01,0.00,06,-0.14,01,-5.59,01,27.55,01,32.93,01
2000,9,4,2,55,-6.79,01,0.00,06,-0.70,01,-6.29,01,27.31,01,33.68,01
2000,9,4,3,0,-6.76,01,0.00,06,-1.20,01,-5.98,01,26.89,01,32.50,01
2000,9,4,3,5,-6.93,01,0.00,06,-1.61,01,-6.45,01,26.51,01,32.82,01
2000,9,4,3,10,-6.79,01,0.00,06,-1.50,01,-6.29,01,26.29,01,33.40,01
2000,9,4,3,15,-6.26,01,0.00,06,-1.55,01,-5.79,01,26.08,01,32.73,01
2000,9,4,3,20,-6.15,01,0.00,06,-1.55,01,-5.67,01,25.88,01,32.99,01
2000,9,4,3,25,-6.05,01,0.00,06,-1.28,01,-5.76,01,25.77,01,33.46,01
2000,9,4,3,30,-6.15,01,0.00,06,-1.17,01,-5.92,01,25.80,01,33.90,01
2000,9,4,3,35,-6.03,01,0.00,06,-1.16,01,-5.90,01,25.88,01,34.29,01
2000,9,4,3,40,-6.08,01,0.00,06,-1.10,01,-5.92,01,25.82,01,34.99,01
2000,9,4,3,45,-5.19,01,0.00,06,-0.24,01,-5.03,01,25.96,01,33.90,01
2000,9,4,3,50,-4.97,01,0.00,06,-0.23,01,-4.83,01,25.93,01,35.10,01
2000,9,4,3,55,-4.40,01,0.00,06,0.11,01,-4.06,01,26.12,01,34.00,01
2000,9,4,4,0,-4.59,01,0.00,06,0.09,01,-4.04,01,26.12,01,33.74,01
2000,9,4,4,5,-4.03,01,0.00,06,0.82,01,-3.50,01,26.25,01,32.87,01
2000,9,4,4,10,-4.62,01,0.00,06,0.55,01,-4.37,01,26.20,01,33.32,01
2000,9,4,4,15,-5.72,01,0.00,06,-0.17,01,-5.38,01,25.92,01,33.76,01
2000,9,4,4,20,-5.96,01,0.00,06,-0.91,01,-5.63,01,25.60,01,34.16,01
2000,9,4,4,25,-5.56,01,0.00,06,-0.71,01,-5.16,01,25.46,01,34.32,01
2000,9,4,4,30,-4.92,01,0.00,06,-0.25,01,-4.63,01,25.49,01,34.54,01
2000,9,4,4,35,-5.79,01,0.00,06,-0.72,01,-5.14,01,25.39,01,34.59,01
2000,9,4,4,40,-4.95,01,0.00,06,-0.72,01,-4.61,01,25.25,01,34.61,01
2000,9,4,4,45,-5.54,01,0.00,06,-0.82,01,-5.00,01,25.30,01,35.52,01
2000,9,4,4,50,-5.39,01,0.00,06,-0.55,01,-5.06,01,25.37,01,34.65,01
2000,9,4,4,55,-5.85,01,0.00,06,-0.87,01,-5.44,01,25.29,01,34.69,01
2000,9,4,5,0,-5.25,01,0.00,06,-0.87,01,-4.97,01,25.09,01,35.13,01
2000,9,4,5,5,-5.94,01,0.00,06,-1.29,01,-5.42,01,24.89,01,35.56,01
2000,9,4,5,10,-5.09,01,0.00,06,-0.69,01,-4.93,01,25.03,01,35.85,01
2000,9,4,5,15,-4.48,01,0.00,06,-0.06,01,-4.33,01,25.37,01,36.45,01
2000,9,4,5,20,-3.85,01,0.00,06,0.48,01,-3.52,01,25.60,01,36.36,01
2000,9,4,5,25,-3.99,01,0.00,06,0.24,01,-3.69,01,25.72,01,35.56,01
2000,9,4,5,30,-4.94,01,0.00,06,-0.45,01,-4.80,01,25.48,01,35.20,01
2000,9,4,5,35,-5.02,01,0.00,06,-0.65,01,-4.93,01,25.27,01,35.78,01
2000,9,4,5,40,-4.56,01,0.00,06,-0.30,01,-4.03,01,25.23,01,35.48,01
2000,9,4,5,45,-4.40,01,0.00,06,0.00,01,-4.08,01,25.46,01,35.89,01
2000,9,4,5,50,-3.76,01,0.00,06,0.53,01,-3.40,01,25.69,01,35.19,01
2000,9,4,5,55,-2.92,01,0.00,06,1.10,01,-2.37,01,25.76,01,35.11,01
2000,9,4,6,0,-2.19,01,0.00,06,0.23,01,-1.77,01,25.86,01,35.26,01
2000,9,4,6,5,-1.33,01,-0.83,06,-0.28,01,-0.83,01,25.71,01,34.90,01
2000,9,4,6,10,3.37,01,3.93,06,1.03,01,3.91,01,25.85,01,34.24,01
2000,9,4,6,15,7.80,01,8.39,06,1.76,01,8.33,01,25.89,01,34.55,01
2000,9,4,6,20,14.23,01,14.72,06,10.15,01,14.17,01,25.83,01,34.31,01
2000,9,4,6,25,24.20,01,24.71,06,29.03,01,22.58,01,25.94,01,34.41,01
2000,9,4,6,30,33.83,01,34.27,06,53.04,01,29.37,01,25.94,01,34.57,01
2000,9,4,6,35,45.60,01,46.32,06,83.20,01,37.03,01,26.06,01,34.52,01
2000,9,4,6,40,60.13,01,60.62,06,114.80,01,45.59,01,26.41,01,33.90,01
2000,9,4,6,45,74.57,01,74.72,06,149.80,01,52.21,01,26.55,01,33.92,01
2000,9,4,6,50,89.71,01,89.69,06,190.30,01,57.41,01,26.63,01,34.49,01
2000,9,4,6,55,106.16,03,106.20,06,228.10,03,63.10,03,26.67,01,34.08,01
2000,9,4,7,0,125.04,03,124.39,06,262.90,03,69.64,03,26.57,01,33.42,01
2000,9,4,7,5,144.22,03,142.28,06,293.10,03,75.60,03,26.47,01,33.33,01
2000,9,4,7,10,164.13,03,161.00,06,323.50,03,81.20,03,26.39,01,32.53,01
2000,9,4,7,15,182.94,03,178.50,06,348.40,03,85.90,03,26.25,01,33.05,01
2000,9,4,7,20,202.22,03,196.74,06,370.60,03,91.20,03,26.46,01,33.21,01
2000,9,4,7,25,220.95,11,214.88,06,396.40,10,94.50,10,26.83,01,33.30,01
2000,9,4,7,30,240.37,11,233.44,06,417.20,10,98.90,10,27.23,01,33.14,01
2000,9,4,7,35,262.46,11,254.55,06,441.60,10,103.90,10,27.51,01,32.60,01
2000,9,4,7,40,283.19,11,273.22,06,458.80,10,108.20,10,27.73,01,31.84,01
2000,9,4,7,45,304.67,11,292.30,06,476.90,10,112.00,10,27.90,01,31.63,01
2000,9,4,7,50,324.93,11,310.94,06,493.40,10,115.40,10,28.10,01,31.60,01
2000,9,4,7,55,346.40,15,331.22,06,512.60,14,118.80,14,28.33,01,31.58,01
2000,9,4,8,0,367.44,15,351.69,06,533.40,14,121.10,14,28.73,01,31.16,01
2000,9,4,8,5,388.17,11,372.14,06,551.60,10,123.90,10,29.12,01,30.71,01
2000,9,4,8,10,408.03,11,392.10,06,567.40,10,126.80,10,29.44,01,30.30,01
2000,9,4,8,15,427.48,15,411.79,06,584.20,14,128.50,14,29.96,01,29.01,01
2000,9,4,8,20,446.83,11,431.09,06,598.10,10,130.80,10,30.42,01,27.59,01
2000,9,4,8,25,465.34,11,449.73,06,612.00,10,132.10,10,30.95,01,26.08,01
2000,9,4,8,30,484.39,11,468.55,06,623.20,10,134.70,10,31.50,01,21.40,01
2000,9,4,8,35,506.43,11,488.70,06,634.20,10,138.50,10,31.86,01,18.96,01
2000,9,4,8,40,526.07,11,506.29,06,642.80,10,140.90,10,32.08,01,18.54,01
2000,9,4,8,45,547.30,11,525.39,06,653.10,10,143.70,10,32.37,01,17.75,01
2000,9,4,8,50,566.80,15,544.28,06,664.60,14,145.40,14,32.57,01,17.07,01
2000,9,4,8,55,586.06,15,562.48,06,674.70,14,147.10,14,33.00,01,16.17,01
2000,9,4,9,0,604.99,11,581.09,06,685.70,10,148.50,10,33.40,01,15.41,01
2000,9,4,9,5,621.83,11,597.23,06,692.50,10,150.00,10,33.68,01,15.01,01
2000,9,4,9,10,640.80,15,615.05,06,702.00,14,151.40,14,33.93,01,14.47,01
2000,9,4,9,15,656.99,11,630.61,06,707.00,10,153.50,10,33.93,01,14.45,01
2000,9,4,9,20,675.35,15,647.59,06,714.00,14,155.70,14,34.30,01,14.16,01
2000,9,4,9,25,693.35,11,665.85,06,725.00,10,156.40,10,34.78,01,13.88,01
2000,9,4,9,30,711.09,15,681.61,06,731.00,14,158.10,14,34.83,01,13.72,01
2000,9,4,9,35,726.97,15,697.06,06,736.00,14,160.30,14,35.24,01,13.46,01
2000,9,4,9,40,740.79,15,711.61,06,741.00,14,161.70,14,35.52,01,13.34,01
2000,9,4,9,45,750.56,15,721.66,06,739.00,14,164.00,14,35.65,01,13.35,01
2000,9,4,9,50,764.43,15,735.91,06,746.00,14,163.90,14,36.10,01,12.76,01
2000,9,4,9,55,778.37,11,747.78,06,748.00,10,165.40,10,36.57,01,12.60,01
2000,9,4,10,0,792.29,11,760.40,06,755.00,10,163.90,10,36.69,01,12.68,01
2000,9,4,10,5,804.18,15,768.89,06,753.00,14,165.60,14,36.61,01,12.67,01
2000,9,4,10,10,815.05,15,776.16,06,750.00,14,167.20,14,36.61,01,12.93,01
2000,9,4,10,15,821.93,15,782.14,06,749.00,14,166.20,14,36.62,01,12.69,01
2000,9,4,10,20,827.81,11,786.86,06,749.00,10,163.40,10,36.87,01,12.60,01
2000,9,4,10,25,837.65,15,791.15,06,743.00,14,165.50,14,36.94,01,12.76,01
2000,9,4,10,30,851.44,19,793.28,06,734.00,18,168.40,18,37.07,01,12.35,01
2000,9,4,10,35,859.49,27,790.22,06,719.00,26,171.70,26,37.26,01,11.95,01
2000,9,4,10,40,865.58,27,786.91,06,701.00,26,177.90,26,37.44,01,11.92,01
2000,9,4,10,45,877.60,35,786.49,06,689.80,34,181.60,34,37.95,01,11.49,01
2000,9,4,10,50,896.52,35,792.35,06,696.50,34,176.20,34,37.77,01,11.51,01
