2001,4,3,12,5,1026.66,03,1005.55,06,705.00,03,365.30,03,33.56,01,18.60,01
2001,4,3,12,10,990.13,03,966.43,06,609.20,03,412.40,03,33.78,01,18.62,01
2001,4,3,12,15,712.16,03,694.97,06,327.00,03,397.30,03,34.63,01,18.04,01
2001,4,3,12,20,1073.43,03,1053.07,06,824.00,03,302.60,03,35.07,01,17.89,01
2001,4,3,12,25,652.25,03,624.48,06,383.60,03,275.10,03,34.71,01,18.01,01
2001,4,3,12,30,1089.19,03,1058.40,06,786.00,03,342.80,03,34.10,01,18.45,01
2001,4,3,12,35,768.14,11,733.51,06,450.40,10,323.80,10,33.90,01,18.63,01
2001,4,3,12,40,992.23,11,961.49,06,778.00,10,254.70,10,34.55,01,18.27,01
2001,4,3,12,45,1022.92,03,994.17,06,839.00,03,233.30,03,35.09,01,17.91,01
2001,4,3,12,50,1003.55,03,969.34,06,829.00,03,219.20,03,34.77,01,18.20,01
2001,4,3,12,55,997.98,11,960.54,06,831.00,10,210.60,10,34.36,01,18.42,01
2001,4,3,13,0,923.61,03,890.33,06,746.00,03,219.20,03,34.33,01,18.49,01
2001,4,3,13,5,986.01,11,950.78,06,785.00,10,247.10,10,34.89,01,18.07,01
2001,4,3,13,10,991.40,11,961.04,06,769.00,10,274.50,10,34.98,01,18.13,01
2001,4,3,13,15,890.47,03,857.30,06,612.00,03,313.40,03,34.99,01,18.15,01
2001,4,3,13,20,745.74,03,717.05,06,404.10,03,359.70,03,35.19,01,18.04,01
2001,4,3,13,25,747.03,11,719.32,06,345.80,10,415.20,10,34.91,01,18.10,01
2001,4,3,13,30,698.71,03,678.03,06,240.70,03,467.60,03,35.32,01,17.94,01
2001,4,3,13,35,601.76,03,586.08,06,122.70,03,479.50,03,35.26,01,17.83,01
2001,4,3,13,40,523.52,03,515.28,06,61.07,03,462.60,03,35.33,01,17.83,01
2001,4,3,13,45,682.86,03,673.14,06,203.50,03,498.90,03,35.85,01,17.71,01
2001,4,3,13,50,859.14,03,844.80,06,362.60,03,536.80,03,36.36,01,17.40,01
2001,4,3,13,55,849.13,03,832.48,06,347.50,03,539.80,03,36.81,01,17.09,01
2001,4,3,14,0,729.69,03,715.44,06,239.30,03,515.70,03,37.01,01,16.89,01
2001,4,3,14,5,504.03,03,496.29,06,24.30,03,476.20,03,36.13,01,17.34,01
2001,4,3,14,10,546.70,03,533.74,06,76.90,03,470.80,03,35.27,01,17.93,01
2001,4,3,14,15,463.72,03,459.09,06,28.02,03,436.40,03,35.24,01,17.96,01
2001,4,3,14,20,446.82,03,441.00,06,18.85,03,425.90,03,35.06,01,18.01,01
2001,4,3,14,25,413.93,03,409.33,06,10.15,03,401.30,03,35.03,01,17.95,01
2001,4,3,14,30,389.54,03,385.24,06,2.87,03,383.00,03,34.80,01,18.16,01
2001,4,3,14,35,462.30,03,452.09,06,23.70,03,433.80,03,34.86,01,18.03,01
2001,4,3,14,40,384.86,03,380.13,06,-3.11,03,382.50,03,34.66,01,18.17,01
2001,4,3,14,45,289.43,03,286.48,06,-2.56,03,288.40,03,34.66,01,18.13,01
2001,4,3,14,50,240.38,03,236.46,06,-3.98,03,239.40,03,34.54,01,18.16,01
2001,4,3,14,55,273.84,03,270.96,06,-1.70,03,272.20,03,34.40,01,18.24,01
2001,4,3,15,0,318.00,03,317.29,06,0.82,03,316.70,03,34.52,01,18.20,01
2001,4,3,15,5,336.92,03,332.43,06,15.10,03,321.80,03,34.48,01,18.25,01
2001,4,3,15,10,276.25,03,273.66,06,8.19,03,268.00,03,34.59,01,18.13,01
2001,4,3,15,15,255.88,03,254.86,06,1.86,03,253.60,03,34.63,01,18.22,01
2001,4,3,15,20,263.86,03,261.19,06,1.64,03,260.10,03,34.57,01,18.24,01
2001,4,3,15,25,243.86,03,241.48,06,0.73,03,241.00,03,34.34,01,18.43,01
2001,4,3,15,30,215.05,03,212.29,06,-0.95,03,212.90,03,34.21,01,18.49,01
2001,4,3,15,35,229.52,03,225.93,06,1.01,03,225.30,03,34.33,01,18.14,01
2001,4,3,15,40,322.61,03,315.39,06,21.42,03,302.30,03,34.65,01,17.87,01
2001,4,3,15,45,352.80,03,347.57,06,11.68,03,340.60,03,34.98,01,17.83,01
2001,4,3,15,50,300.47,03,298.12,06,16.01,03,288.80,03,35.25,01,17.75,01
2001,4,3,15,55,264.91,03,256.94,06,32.87,03,238.30,03,34.56,01,18.43,01
2001,4,3,16,0,283.19,03,272.17,06,51.22,03,243.90,03,34.52,01,18.34,01
2001,4,3,16,5,229.37,03,224.74,06,7.34,03,220.80,03,34.54,01,18.25,01
2001,4,3,16,10,197.76,03,195.28,06,2.26,03,194.10,03,34.43,01,18.41,01
2001,4,3,16,15,191.99,03,188.62,06,4.00,03,186.60,03,34.34,01,18.40,01
2001,4,3,16,20,219.96,03,216.45,06,0.92,03,216.00,03,34.43,01,18.32,01
2001,4,3,16,25,257.45,03,251.62,06,10.19,03,246.80,03,34.63,01,18.14,01
2001,4,3,16,30,277.19,03,270.25,06,-0.99,03,270.70,03,34.62,01,18.09,01
2001,4,3,16,35,276.16,03,270.06,06,0.83,03,269.70,03,34.57,01,18.19,01
2001,4,3,16,40,221.14,03,219.63,06,2.92,03,218.40,03,34.83,01,17.95,01
2001,4,3,16,45,190.26,03,187.61,06,-1.46,03,188.20,03,34.60,01,18.14,01
2001,4,3,16,50,176.69,03,173.30,06,-3.09,03,174.50,03,34.44,01,18.29,01
2001,4,3,16,55,138.87,03,135.93,06,-5.32,03,137.90,03,34.18,01,18.78,01
2001,4,3,17,0,101.72,03,99.82,06,-4.19,03,101.30,03,33.97,01,19.40,01
2001,4,3,17,5,78.40,03,76.65,06,-4.61,03,78.20,03,33.74,01,19.41,01
2001,4,3,17,10,70.10,03,68.25,06,-4.14,03,69.57,03,33.56,01,19.71,01
2001,4,3,17,15,73.00,03,70.90,06,-4.00,03,72.10,03,33.36,01,19.78,01
2001,4,3,17,20,94.29,03,92.48,06,-1.83,03,93.00,03,33.53,01,19.37,01
2001,4,3,17,25,93.72,03,92.25,06,-0.55,03,92.40,03,33.61,01,19.35,01
2001,4,3,17,30,76.94,03,76.03,06,-0.70,03,76.20,03,33.51,01,19.52,01
2001,4,3,17,35,65.71,03,65.20,06,-0.86,03,65.40,03,33.52,01,19.53,01
2001,4,3,17,40,48.02,03,47.94,06,-1.45,03,48.24,03,33.56,01,19.48,01
2001,4,3,17,45,33.80,03,33.58,06,-1.70,03,33.90,03,33.48,01,19.96,01
2001,4,3,17,50,25.46,09,25.24,06,-1.88,09,25.56,09,33.39,01,20.27,01
2001,4,3,17,55,25.18,01,25.21,06,-1.72,01,25.47,01,33.28,01,20.80,01
2001,4,3,18,0,21.79,01,21.64,06,-1.51,01,21.84,01,33.17,01,20.97,01
2001,4,3,18,5,17.05,01,17.08,06,-0.91,01,17.19,01,33.18,01,20.91,01
2001,4,3,18,10,12.03,01,11.98,06,-1.07,01,12.09,01,33.10,01,21.08,01
2001,4,3,18,15,4.09,01,4.19,06,-1.69,01,4.33,01,32.91,01,22.41,01
2001,4,3,18,20,0.45,01,0.28,06,-2.55,01,0.44,01,32.51,01,23.32,01
2001,4,3,18,25,-0.84,01,-0.78,06,-1.40,01,-0.72,01,32.43,01,23.39,01
2001,4,3,18,30,-1.50,01,-1.62,06,-1.06,01,-1.59,01,32.37,01,23.58,01
2001,4,3,18,35,-1.69,01,-1.78,06,-0.34,01,-1.78,01,32.40,01,23.62,01
2001,4,3,18,40,-1.75,01,0.00,06,-0.25,01,-1.62,01,32.37,01,24.16,01
2001,4,3,18,45,-1.93,01,0.00,06,-0.63,01,-1.74,01,32.29,01,24.66,01
2001,4,3,18,50,-3.26,01,0.00,06,-3.64,01,-3.26,01,31.84,01,27.28,01
2001,4,3,18,55,-5.12,01,0.00,06,-12.00,07,-6.62,01,30.47,01,31.17,01
2001,4,3,19,0,-4.94,01,0.00,06,-8.93,01,-6.71,01,29.86,01,32.59,01
2001,4,3,19,5,-2.92,01,0.00,06,-5.14,01,-2.98,01,29.01,01,35.28,01
2001,4,3,19,10,-2.71,01,0.00,06,-4.83,01,-2.85,01,28.46,01,37.90,01
2001,4,3,19,15,-2.64,01,0.00,06,-5.31,01,-2.92,01,27.62,01,41.52,01
2001,4,3,19,20,-2.62,01,0.00,06,-3.77,01,-2.93,01,27.26,01,42.98,01
2001,4,3,19,25,-2.62,01,0.00,06,-3.07,01,-2.90,01,26.97,01,44.34,01
2001,4,3,19,30,-1.95,01,0.00,06,-1.92,01,-2.48,01,26.87,01,44.61,01
2001,4,3,19,35,-1.90,01,0.00,06,-1.67,01,-2.48,01,26.70,01,44.41,01
2001,4,3,19,40,-1.75,01,0.00,06,-0.71,01,-2.43,01,26.75,01,43.14,01
2001,4,3,19,45,-1.81,01,0.00,06,-0.37,01,-2.43,01,26.74,01,43.02,01
2001,4,3,19,50,-1.79,01,0.00,06,0.04,01,-2.33,01,26.84,01,42.46,01
2001,4,3,19,55,-1.80,01,0.00,06,0.18,01,-2.29,01,26.87,01,41.93,01
2001,4,3,20,0,-1.94,01,0.00,06,0.35,01,-2.20,01,26.96,01,41.36,01
2001,4,3,20,5,-2.28,01,0.00,06,0.30,01,-2.41,01,27.05,01,41.31,01
2001,4,3,20,10,-2.67,01,0.00,06,-0.26,01,-2.81,01,26.92,01,42.40,01
2001,4,3,20,15,-2.81,01,0.00,06,-0.56,01,-3.23,01,26.76,01,43.84,01
2001,4,3,20,20,-2.61,01,0.00,06,0.01,01,-2.80,01,26.81,01,41.33,01
2001,4,3,20,25,-1.64,01,0.00,06,0.99,01,-1.92,01,27.15,01,39.78,01
2001,4,3,20,30,-1.95,01,0.00,06,0.61,01,-2.13,01,27.24,01,39.33,01
2001,4,3,20,35,-2.63,01,0.00,06,0.14,01,-2.47,01,27.17,01,39.50,01
2001,4,3,20,40,-2.71,01,0.00,06,0.12,01,-2.57,01,27.06,01,39.58,01
2001,4,3,20,45,-2.50,01,0.00,06,0.36,01,-2.45,01,27.09,01,39.36,01
2001,4,3,20,50,-2.17,01,0.00,06,0.44,01,-2.31,01,27.16,01,39.15,01
2001,4,3,20,55,-2.43,01,0.00,06,0.41,01,-2.40,01,27.16,01,39.14,01
2001,4,3,21,0,-2.28,01,0.00,06,0.30,01,-2.33,01,27.12,01,39.25,01
2001,4,3,21,5,-2.65,01,0.00,06,-0.04,01,-2.45,01,26.99,01,39.67,01
2001,4,3,21,10,-2.56,01,0.00,06,0.07,01,-2.40,01,26.92,01,39.68,01
2001,4,3,21,15,-1.70,01,0.00,06,0.72,01,-1.60,01,27.06,01,39.42,01
2001,4,3,21,20,-1.72,01,0.00,06,1.08,01,-1.55,01,27.23,01,39.13,01
2001,4,3,21,25,-2.17,01,0.00,06,0.57,01,-1.96,01,27.22,01,39.82,01
2001,4,3,21,30,-2.82,01,0.00,06,0.05,01,-2.78,01,27.14,01,39.47,01
2001,4,3,21,35,-2.69,01,0.00,06,1.03,01,-2.51,01,27.40,01,38.19,01
2001,4,3,21,40,-2.14,01,0.00,06,1.93,01,-2.15,01,27.63,01,37.39,01
2001,4,3,21,45,-1.90,01,0.00,06,2.48,01,-1.82,01,27.84,01,36.41,01
2001,4,3,21,50,-1.77,01,0.00,06,1.34,01,-1.87,01,27.91,01,36.51,01
2001,4,3,21,55,-2.56,01,0.00,06,0.64,01,-2.46,01,27.86,01,36.52,01
2001,4,3,22,0,-2.84,01,0.00,06,-0.64,01,-2.81,01,27.55,01,37.16,01
2001,4,3,22,5,-2.35,01,0.00,06,-0.19,01,-2.43,01,27.48,01,37.65,01
2001,4,3,22,10,-2.86,01,0.00,06,-1.15,01,-2.83,01,27.21,01,39.04,01
2001,4,3,22,15,-3.41,01,0.00,06,-1.64,01,-3.23,01,26.89,01,40.14,01
2001,4,3,22,20,-3.39,01,0.00,06,-1.72,01,-3.34,01,26.61,01,40.70,01
2001,4,3,22,25,-2.87,01,0.00,06,-1.15,01,-2.98,01,26.54,01,40.68,01
2001,4,3,22,30,-2.53,01,0.00,06,-0.80,01,-2.48,01,26.49,01,40.88,01
2001,4,3,22,35,-2.61,01,0.00,06,-0.86,01,-2.63,01,26.37,01,41.38,01
2001,4,3,22,40,-3.31,01,0.00,06,-1.10,01,-3.35,01,26.20,01,41.90,01
2001,4,3,22,45,-3.72,01,0.00,06,-0.88,01,-3.84,01,26.10,01,41.80,01
2001,4,3,22,50,-4.00,01,0.00,06,-0.66,01,-3.99,01,26.10,01,41.62,01
2001,4,3,22,55,-4.50,01,0.00,06,-0.86,01,-4.17,01,25.96,01,42.13,01
2001,4,3,23,0,-4.55,01,0.00,06,-0.90,01,-4.64,01,25.84,01,42.48,01
2001,4,3,23,5,-5.04,01,0.00,06,-1.12,01,-5.03,01,25.62,01,42.89,01
2001,4,3,23,10,-4.79,01,0.00,06,-0.97,01,-4.81,01,25.48,01,43.23,01
2001,4,3,23,15,-4.68,01,0.00,06,-0.89,01,-4.66,01,25.34,01,43.64,01
2001,4,3,23,20,-4.63,01,0.00,06,-0.82,01,-4.55,01,25.21,01,43.93,01
2001,4,3,23,25,-4.49,01,0.00,06,-0.68,01,-4.12,01,25.11,01,44.41,01
2001,4,3,23,30,-4.58,01,0.00,06,-0.97,01,-4.38,01,24.90,01,44.92,01
2001,4,3,23,35,-4.55,01,0.00,06,-0.57,01,-4.39,01,24.86,01,45.04,01
2001,4,3,23,40,-4.25,01,0.00,06,-0.11,01,-4.13,01,25.03,01,44.82,01
2001,4,3,23,45,-4.67,01,0.00,06,-0.53,01,-4.39,01,24.82,01,45.26,01
2001,4,3,23,50,-4.65,01,0.00,06,-0.55,01,-4.51,01,24.66,01,45.53,01
2001,4,3,23,55,-4.27,01,0.00,06,-0.09,01,-4.16,01,24.71,01,45.32,01
2001,4,4,0,0,-4.25,01,0.00,06,-0.12,01,-4.13,01,24.71,01,45.43,01
2001,4,4,0,5,-4.36,01,0.00,06,-0.09,01,-4.10,01,24.65,01,45.48,01
2001,4,4,0,10,-4.47,01,0.00,06,-0.51,01,-4.12,01,24.38,01,45.88,01
2001,4,4,0,15,-3.66,01,0.00,06,-0.45,01,-3.77,01,24.09,01,46.46,01
2001,4,4,0,20,-3.19,01,0.00,06,-0.39,01,-3.28,01,23.92,01,47.21,01
2001,4,4,0,25,-2.75,01,0.00,06,0.29,01,-2.83,01,24.04,01,47.11,01
2001,4,4,0,30,-2.81,01,0.00,06,0.24,01,-2.92,01,24.15,01,46.99,01
2001,4,4,0,35,-2.93,01,0.00,06,0.04,01,-3.27,01,24.03,01,47.28,01
2001,4,4,0,40,-2.75,01,0.00,06,0.20,01,-3.18,01,24.06,01,47.24,01
2001,4,4,0,45,-2.69,01,0.00,06,0.28,01,-2.67,01,24.10,01,47.10,01
2001,4,4,0,50,-2.31,01,0.00,06,0.74,01,-1.97,01,24.15,01,46.69,01
2001,4,4,0,55,-1.36,01,0.00,06,1.74,01,-0.51,01,24.39,01,45.62,01
2001,4,4,1,0,-1.76,01,0.00,06,0.51,01,-1.17,01,24.24,01,45.66,01
2001,4,4,1,5,-2.25,01,0.00,06,0.02,01,-1.81,01,24.08,01,44.94,01
2001,4,4,1,10,-2.57,01,0.00,06,-0.20,01,-2.24,01,23.99,01,44.39,01
2001,4,4,1,15,-2.26,01,0.00,06,0.35,01,-1.84,01,24.06,01,44.08,01
2001,4,4,1,20,-2.62,01,0.00,06,-0.18,01,-2.33,01,23.99,01,43.99,01
2001,4,4,1,25,-3.01,01,0.00,06,-0.81,01,-3.06,01,23.77,01,44.51,01
2001,4,4,1,30,-3.40,01,0.00,06,-1.02,01,-3.38,01,23.58,01,44.83,01
2001,4,4,1,35,-3.51,01,0.00,06,-1.00,01,-3.70,01,23.44,01,45.11,01
2001,4,4,1,40,-4.09,01,0.00,06,-1.05,01,-4.12,01,23.31,01,45.43,01
2001,4,4,1,45,-4.00,01,0.00,06,-0.96,01,-4.11,01,23.20,01,45.67,01
2001,4,4,1,50,-3.61,01,0.00,06,-0.90,01,-3.76,01,23.11,01,46.41,01
2001,4,4,1,55,-2.50,01,0.00,06,0.66,01,-2.41,01,23.32,01,48.07,01
2001,4,4,2,0,-1.82,01,0.00,06,2.22,01,-1.66,01,23.84,01,48.12,01
2001,4,4,2,5,-2.60,01,0.00,06,0.53,01,-2.66,01,23.78,01,48.29,01
2001,4,4,2,10,-2.69,01,0.00,06,0.39,01,-2.64,01,23.62,01,49.11,01
2001,4,4,2,15,-2.68,01,0.00,06,0.26,01,-2.54,01,23.59,01,49.27,01
2001,4,4,2,20,-2.63,01,0.00,06,-0.06,01,-2.48,01,23.46,01,49.72,01
2001,4,4,2,25,-2.59,01,0.00,06,-0.14,01,-2.49,01,23.37,01,50.04,01
2001,4,4,2,30,-2.72,01,0.00,06,-0.06,01,-2.60,01,23.34,01,49.95,01
2001,4,4,2,35,-2.72,01,0.00,06,-0.08,01,-2.69,01,23.31,01,49.28,01
2001,4,4,2,40,-2.70,01,0.00,06,-0.39,01,-2.84,01,23.16,01,49.57,01
2001,4,4,2,45,-2.93,01,0.00,06,-0.97,01,-3.29,01,22.93,01,51.02,01
2001,4,4,2,50,-2.95,01,0.00,06,-1.42,01,-3.34,01,22.68,01,54.26,01
2001,4,4,2,55,-2.90,01,0.00,06,-1.62,01,-3.45,01,22.43,01,56.11,01
2001,4,4,3,0,-3.40,01,0.00,06,-1.72,01,-3.99,01,22.19,01,57.41,01
2001,4,4,3,5,-2.99,01,0.00,06,-1.54,01,-3.62,01,22.03,01,58.50,01
2001,4,4,3,10,-2.81,01,0.00,06,-1.39,01,-3.43,01,21.86,01,59.55,01
2001,4,4,3,15,-2.74,01,0.00,06,-1.06,01,-3.30,01,21.74,01,60.37,01
2001,4,4,3,20,-2.79,01,0.00,06,-1.00,01,-3.36,01,21.61,01,61.10,01
2001,4,4,3,25,-3.15,01,0.00,06,-1.08,01,-3.61,01,21.47,01,61.89,01
2001,4,4,3,30,-2.80,01,0.00,06,-1.20,01,-3.34,01,21.28,01,63.97,01
2001,4,4,3,35,-2.96,01,0.00,06,-0.97,01,-3.38,01,21.17,01,64.53,01
2001,4,4,3,40,-3.25,01,0.00,06,-0.76,01,-3.72,01,21.09,01,64.63,01
2001,4,4,3,45,-3.63,01,0.00,06,-0.68,01,-4.09,01,21.00,01,64.85,01
2001,4,4,3,50,-3.38,01,0.00,06,-0.43,01,-3.77,01,20.94,01,65.22,01
2001,4,4,3,55,-3.26,01,0.00,06,-0.31,01,-3.67,01,20.87,01,65.37,01
2001,4,4,4,0,-3.37,01,0.00,06,-0.32,01,-3.72,01,20.78,01,65.10,01
2001,4,4,4,5,-3.55,01,0.00,06,-0.30,01,-3.88,01,20.69,01,65.24,01
2001,4,4,4,10,-3.42,01,0.00,06,-0.27,01,-3.70,01,20.64,01,65.73,01
2001,4,4,4,15,-3.45,01,0.00,06,-0.19,01,-3.90,01,20.59,01,66.05,01
2001,4,4,4,20,-3.41,01,0.00,06,-0.16,01,-3.64,01,20.55,01,66.22,01
2001,4,4,4,25,-3.63,01,0.00,06,-0.20,01,-3.97,01,20.49,01,66.71,01
2001,4,4,4,30,-3.77,01,0.00,06,-0.38,01,-4.12,01,20.36,01,67.48,01
2001,4,4,4,35,-3.40,01,0.00,06,-0.10,01,-3.68,01,20.31,01,67.75,01
2001,4,4,4,40,-3.37,01,0.00,06,-0.07,01,-3.56,01,20.28,01,67.95,01
2001,4,4,4,45,-3.62,01,0.00,06,-0.09,01,-3.95,01,20.25,01,68.02,01
2001,4,4,4,50,-3.38,01,0.00,06,0.07,01,-3.69,01,20.20,01,68.23,01
2001,4,4,4,55,-3.00,01,0.00,06,0.20,01,-3.33,01,20.19,01,68.34,01
2001,4,4,5,0,-3.19,01,0.00,06,0.01,01,-3.42,01,20.16,01,68.52,01
2001,4,4,5,5,-3.83,01,0.00,06,-0.50,01,-4.08,01,20.00,01,68.98,01
2001,4,4,5,10,-3.70,01,0.00,06,-0.29,01,-4.06,01,19.92,01,69.40,01
2001,4,4,5,15,-3.50,01,0.00,06,-0.14,01,-3.85,01,19.91,01,69.75,01
2001,4,4,5,20,-3.32,01,0.00,06,0.03,01,-3.45,01,19.90,01,69.92,01
2001,4,4,5,25,-3.71,01,0.00,06,-0.25,01,-3.97,01,19.82,01,70.40,01
2001,4,4,5,30,-3.67,01,0.00,06,-0.20,01,-3.92,01,19.77,01,70.60,01
2001,4,4,5,35,-3.45,01,0.00,06,-0.02,01,-3.71,01,19.76,01,70.50,01
2001,4,4,5,40,-3.35,01,0.00,06,0.02,01,-3.71,01,19.73,01,70.60,01
2001,4,4,5,45,-3.46,01,0.00,06,-0.07,01,-3.69,01,19.67,01,70.80,01
2001,4,4,5,50,-3.86,01,0.00,06,-0.50,01,-3.98,01,19.54,01,71.20,01
2001,4,4,5,55,-4.02,01,0.00,06,-0.98,01,-4.15,01,19.33,01,72.40,01
2001,4,4,6,0,-3.31,01,0.00,06,-0.88,01,-3.64,01,19.21,01,73.10,01
2001,4,4,6,5,-2.12,01,0.00,06,-0.61,01,-2.33,01,19.18,01,73.10,01
2001,4,4,6,10,-0.07,01,-0.24,06,-0.09,01,-0.24,01,19.17,01,73.00,01
2001,4,4,6,15,6.18,01,6.12,06,0.17,01,6.12,01,19.17,01,72.90,01
2001,4,4,6,20,12.65,01,12.74,06,0.75,01,12.71,01,19.18,01,72.80,01
2001,4,4,6,25,18.40,01,18.80,06,1.97,01,18.68,01,19.25,01,72.40,01
2001,4,4,6,30,26.31,01,26.70,06,2.59,01,26.49,01,19.32,01,72.10,01
2001,4,4,6,35,36.80,01,37.50,06,5.77,01,36.93,01,19.41,01,71.70,01
2001,4,4,6,40,46.38,01,48.02,06,12.42,01,46.57,01,19.41,01,71.70,01
2001,4,4,6,45,62.86,01,62.29,06,3.65,01,61.80,01,19.42,01,71.80,01
2001,4,4,6,50,77.91,01,79.14,06,20.47,01,76.00,01,19.47,01,71.60,01
2001,4,4,6,55,101.51,01,110.46,06,90.40,01,94.90,01,19.57,01,71.30,01
2001,4,4,7,0,97.23,03,101.62,06,50.99,03,91.90,03,19.68,01,71.10,01
2001,4,4,7,5,94.47,03,95.06,06,35.69,03,87.60,03,19.74,01,71.00,01
2001,4,4,7,10,95.77,03,95.57,06,20.98,03,90.80,03,19.80,01,70.80,01
2001,4,4,7,15,113.29,03,114.02,06,27.75,03,107.20,03,19.85,01,70.80,01
2001,4,4,7,20,129.40,03,124.76,06,7.05,03,122.90,03,19.92,01,70.80,01
2001,4,4,7,25,145.80,03,142.46,06,11.21,03,139.30,03,19.99,01,70.60,01
2001,4,4,7,30,166.82,03,167.59,06,45.94,03,153.80,03,20.07,01,70.50,01
2001,4,4,7,35,193.35,03,196.12,06,82.10,03,170.00,03,20.18,01,70.30,01
2001,4,4,7,40,151.43,03,151.57,06,18.66,03,145.30,03,20.27,01,69.93,01
2001,4,4,7,45,149.10,03,151.62,06,42.77,03,136.50,03,20.31,01,69.81,01
2001,4,4,7,50,149.68,03,151.75,06,61.55,03,128.90,03,20.40,01,69.27,01
2001,4,4,7,55,118.78,03,119.60,06,5.41,03,117.50,03,20.44,01,69.27,01
2001,4,4,8,0,126.23,03,128.18,06,47.77,03,108.80,03,20.44,01,69.40,01
2001,4,4,8,5,137.07,03,136.97,06,3.23,03,135.60,03,20.45,01,69.25,01
2001,4,4,8,10,163.53,03,164.11,06,3.21,03,162.70,03,20.63,01,69.02,01
2001,4,4,8,15,182.20,03,182.28,06,12.23,03,176.70,03,20.60,01,69.90,01
2001,4,4,8,20,176.84,03,180.12,06,7.66,03,176.50,03,20.47,01,70.30,01
2001,4,4,8,25,221.51,03,228.00,06,61.73,03,197.80,03,20.50,01,69.76,01
2001,4,4,8,30,263.66,03,265.34,06,119.00,03,205.20,03,20.64,01,68.84,01
2001,4,4,8,35,362.40,03,365.13,06,295.30,03,211.20,03,20.90,01,67.62,01
2001,4,4,8,40,483.86,03,480.78,06,510.10,03,206.90,03,21.18,01,66.90,01
2001,4,4,8,45,526.79,03,518.26,06,573.30,03,201.60,03,21.66,01,66.01,01
2001,4,4,8,50,493.69,03,482.76,06,491.70,03,203.70,03,21.79,01,66.23,01
2001,4,4,8,55,559.31,03,541.86,06,571.10,03,209.20,03,21.91,01,67.46,01
2001,4,4,9,0,614.47,11,594.38,06,599.60,10,236.30,10,21.98,01,68.03,01
2001,4,4,9,5,639.69,11,618.37,06,606.20,10,247.60,10,22.17,01,67.01,01
2001,4,4,9,10,656.54,15,633.16,06,579.50,14,270.50,14,22.57,01,64.91,01
2001,4,4,9,15,646.75,15,625.04,06,457.30,14,332.50,14,22.78,01,64.50,01
2001,4,4,9,20,517.04,11,499.41,06,306.90,10,298.90,10,22.80,01,63.88,01
2001,4,4,9,25,326.84,03,316.23,06,119.90,03,236.30,03,22.77,01,63.32,01
2001,4,4,9,30,366.44,11,350.28,06,156.80,10,243.70,10,22.54,01,63.67,01
2001,4,4,9,35,644.34,15,618.85,06,497.30,14,274.50,14,22.94,01,61.95,01
2001,4,4,9,40,683.49,15,654.82,06,550.20,14,267.00,14,23.25,01,60.27,01
2001,4,4,9,45,691.84,03,664.90,06,486.90,03,315.80,03,23.48,01,59.80,01
2001,4,4,9,50,417.56,03,396.80,06,136.80,03,297.10,03,23.55,01,59.61,01
2001,4,4,9,55,783.31,11,751.15,06,571.20,10,328.30,10,23.50,01,59.66,01
2001,4,4,10,0,531.59,03,515.81,06,146.80,03,405.50,03,23.76,01,59.01,01
2001,4,4,10,5,490.30,03,481.44,06,64.33,03,432.40,03,23.64,01,58.75,01
2001,4,4,10,10,573.75,03,559.89,06,123.70,03,464.30,03,23.76,01,57.83,01
2001,4,4,10,15,522.98,03,515.60,06,72.30,03,459.00,03,24.10,01,56.43,01
2001,4,4,10,20,510.97,03,503.89,06,59.41,03,456.80,03,24.15,01,56.36,01
2001,4,4,10,25,525.97,03,517.08,06,77.90,03,454.60,03,24.32,01,55.25,01
2001,4,4,10,30,424.72,03,424.74,06,9.67,03,416.90,03,24.44,01,55.81,01
2001,4,4,10,35,411.25,03,410.82,06,7.10,03,405.00,03,24.42,01,55.19,01
2001,4,4,10,40,412.11,03,412.40,06,4.71,03,408.50,03,24.41,01,55.78,01
2001,4,4,10,45,473.38,03,471.85,06,17.76,03,457.00,03,24.48,01,55.24,01
2001,4,4,10,50,533.02,03,529.40,06,32.95,03,501.60,03,24.62,01,55.03,01
2001,4,4,10,55,435.58,03,437.19,06,5.39,03,432.60,03,24.64,01,55.33,01
2001,4,4,11,0,400.60,03,403.07,06,3.81,03,399.80,03,24.68,01,54.97,01
2001,4,4,11,5,425.82,03,427.00,06,5.90,03,421.90,03,24.77,01,54.67,01
2001,4,4,11,10,437.00,03,437.13,06,14.16,03,424.80,03,24.90,01,53.80,01
2001,4,4,11,15,602.27,03,583.89,06,158.30,03,445.20,03,25.10,01,52.97,01
2001,4,4,11,20,673.88,03,661.48,06,162.10,03,518.60,03,25.44,01,52.05,01
2001,4,4,11,25,485.86,03,486.66,06,16.20,03,472.30,03,25.41,01,52.54,01
2001,4,4,11,30,448.73,03,449.41,06,8.77,03,441.60,03,25.31,01,52.62,01
2001,4,4,11,35,413.55,03,412.84,06,12.56,03,401.60,03,25.34,01,52.09,01
2001,4,4,11,40,496.40,03,492.94,06,32.65,03,463.60,03,25.58,01,52.64,01
2001,4,4,11,45,496.63,03,493.44,06,21.78,03,473.80,03,25.39,01,53.24,01
2001,4,4,11,50,423.97,03,426.56,06,3.94,03,423.00,03,25.26,01,53.74,01
2001,4,4,11,55,420.60,03,422.85,06,5.13,03,418.20,03,25.40,01,53.21,01
2001,4,4,12,0,500.59,03,498.07,06,20.20,03,479.70,03,25.29,01,53.55,01
