2000,3,3,18,35,-4.46,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2000,3,3,18,40,-5.63,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2000,3,3,18,45,-5.11,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,3,3,18,50,-5.47,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2000,3,3,18,55,-5.50,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2000,3,3,19,0,-5.49,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
2000,3,3,19,5,-5.55,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2000,3,3,19,10,-5.31,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2000,3,3,19,15,-3.99,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,3,3,19,20,-2.18,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,3,3,19,25,-1.55,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,3,3,19,30,-1.59,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,3,3,19,35,-1.61,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,3,3,19,40,-2.37,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,3,3,19,45,-2.81,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,3,3,19,50,-3.28,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,3,3,19,55,-3.52,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,3,3,20,0,-3.53,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,3,20,5,-3.62,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,3,3,20,10,-3.62,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,3,3,20,15,-3.82,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,3,3,20,20,-3.75,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,3,20,25,-3.90,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,3,3,20,30,-4.12,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,3,20,35,-4.09,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,3,20,40,-4.16,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,3,3,20,45,-3.96,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,3,20,50,-3.87,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,3,3,20,55,-3.89,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,3,3,21,0,-3.99,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,3,3,21,5,-4.05,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,3,3,21,10,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,3,21,15,-3.82,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,3,3,21,20,-4.04,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,3,21,25,-4.07,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,3,3,21,30,-4.07,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,3,3,21,35,-4.18,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,3,3,21,40,-4.00,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,3,3,21,45,-3.78,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,3,3,21,50,-3.93,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,3,3,21,55,-3.97,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,3,3,22,0,-3.93,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,3,22,5,-3.82,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,3,3,22,10,-3.78,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,3,3,22,15,-3.87,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,3,3,22,20,-3.84,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,3,3,22,25,-4.04,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,3,22,30,-3.90,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,3,3,22,35,-4.11,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,3,3,22,40,-3.99,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,3,22,45,-4.10,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,3,3,22,50,-4.34,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,3,3,22,55,-4.09,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,3,3,23,0,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,3,23,5,-4.04,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,3,23,10,-3.97,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,3,23,15,-3.92,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,3,3,23,20,-3.77,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,3,3,23,25,-3.87,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,3,3,23,30,-4.04,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,3,23,35,-4.01,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,3,23,40,-3.78,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,3,3,23,45,-3.86,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,3,3,23,50,-3.95,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,3,23,55,-3.82,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,3,4,0,0,-3.75,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,3,4,0,5,-3.73,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,3,4,0,10,-3.74,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,3,4,0,15,-3.67,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,3,4,0,20,-3.61,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,3,4,0,25,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,3,4,0,30,-3.69,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,3,4,0,35,-3.69,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,3,4,0,40,-3.71,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,3,4,0,45,-3.57,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,3,4,0,50,-3.47,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,4,0,55,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,4,1,0,-3.53,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,3,4,1,5,-3.62,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,3,4,1,10,-3.69,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,3,4,1,15,-3.67,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,3,4,1,20,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,4,1,25,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,3,4,1,30,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,3,4,1,35,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,4,1,40,-3.30,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,3,4,1,45,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,3,4,1,50,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,4,1,55,-3.12,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,3,4,2,0,-2.87,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,3,4,2,5,-3.21,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,3,4,2,10,-3.13,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,3,4,2,15,-2.99,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,3,4,2,20,-3.03,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,3,4,2,25,-3.09,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,3,4,2,30,-2.98,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,3,4,2,35,-2.91,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,3,4,2,40,-3.05,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,3,4,2,45,-3.29,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,4,2,50,-3.17,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,4,2,55,-2.99,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,3,4,3,0,-2.95,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,3,4,3,5,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,4,3,10,-3.20,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,3,4,3,15,-3.31,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,4,3,20,-3.15,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,3,4,3,25,-3.02,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,3,4,3,30,-2.68,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,3,4,3,35,-2.74,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,3,4,3,40,-2.66,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,3,4,3,45,-2.67,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,3,4,3,50,-2.63,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,3,4,3,55,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,3,4,4,0,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,3,4,4,5,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,3,4,4,10,-2.47,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,3,4,4,15,-2.21,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,4,4,20,-2.32,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,3,4,4,25,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,4,4,30,-2.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,4,4,35,-2.16,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,4,4,40,-2.19,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,4,4,45,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,4,4,50,-2.11,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,4,4,55,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,4,5,0,-2.39,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,3,4,5,5,-2.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,4,5,10,-2.78,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,3,4,5,15,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,4,5,20,-2.52,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,4,5,25,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,3,4,5,30,-2.17,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,4,5,35,-2.48,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,3,4,5,40,-2.45,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,4,5,45,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,4,5,50,-1.75,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,4,5,55,-1.65,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,4,6,0,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,3,4,6,5,-1.58,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,3,4,6,10,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,3,4,6,15,-1.63,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,3,4,6,20,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,3,4,6,25,-1.53,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,3,4,6,30,-1.44,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,3,4,6,35,-.78,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,3,4,6,40,1.08,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
2000,3,4,6,45,2.86,01,9900.00,99,2.62,01,9900.00,99,9900.00,99
2000,3,4,6,50,5.60,01,9900.00,99,5.10,08,9900.00,99,9900.00,99
2000,3,4,6,55,11.89,01,9900.00,99,11.09,01,9900.00,99,9900.00,99
2000,3,4,7,0,17.37,01,9900.00,99,16.07,01,9900.00,99,9900.00,99
2000,3,4,7,5,19.95,01,9900.00,99,17.81,01,9900.00,99,9900.00,99
2000,3,4,7,10,25.51,01,9900.00,99,21.99,01,9900.00,99,9900.00,99
2000,3,4,7,15,29.91,01,9900.00,99,25.97,01,9900.00,99,9900.00,99
2000,3,4,7,20,39.05,01,9900.00,99,34.00,01,9900.00,99,9900.00,99
2000,3,4,7,25,52.80,01,9900.00,99,45.63,01,9900.00,99,9900.00,99
2000,3,4,7,30,67.72,01,9900.00,99,57.76,01,9900.00,99,9900.00,99
2000,3,4,7,35,99.77,01,9900.00,99,87.46,01,9900.00,99,9900.00,99
2000,3,4,7,40,90.38,02,9900.00,99,78.71,02,9900.00,99,9900.00,99
2000,3,4,7,45,91.06,02,9900.00,99,79.40,02,9900.00,99,9900.00,99
2000,3,4,7,50,90.02,02,9900.00,99,77.21,02,9900.00,99,9900.00,99
2000,3,4,7,55,100.26,02,9900.00,99,85.74,02,9900.00,99,9900.00,99
2000,3,4,8,0,117.71,02,9900.00,99,101.84,02,9900.00,99,9900.00,99
2000,3,4,8,5,161.72,02,9900.00,99,149.57,02,9900.00,99,9900.00,99
2000,3,4,8,10,116.37,02,9900.00,99,100.60,02,9900.00,99,9900.00,99
2000,3,4,8,15,134.37,02,9900.00,99,115.23,02,9900.00,99,9900.00,99
2000,3,4,8,20,134.24,02,9900.00,99,117.21,02,9900.00,99,9900.00,99
2000,3,4,8,25,164.29,02,9900.00,99,144.16,02,9900.00,99,9900.00,99
2000,3,4,8,30,249.55,02,9900.00,99,231.52,02,9900.00,99,9900.00,99
2000,3,4,8,35,150.99,02,9900.00,99,131.98,02,9900.00,99,9900.00,99
2000,3,4,8,40,152.20,02,9900.00,99,129.74,02,9900.00,99,9900.00,99
2000,3,4,8,45,138.01,02,9900.00,99,137.84,02,9900.00,99,9900.00,99
2000,3,4,8,50,284.99,02,9900.00,99,265.18,02,9900.00,99,9900.00,99
2000,3,4,8,55,229.80,02,9900.00,99,202.78,02,9900.00,99,9900.00,99
2000,3,4,9,0,218.52,02,9900.00,99,191.79,02,9900.00,99,9900.00,99
2000,3,4,9,5,167.97,02,9900.00,99,146.91,02,9900.00,99,9900.00,99
2000,3,4,9,10,167.78,02,9900.00,99,144.29,02,9900.00,99,9900.00,99
2000,3,4,9,15,242.83,02,9900.00,99,227.13,02,9900.00,99,9900.00,99
2000,3,4,9,20,484.40,01,9900.00,99,466.23,08,9900.00,99,9900.00,99
2000,3,4,9,25,423.45,02,9900.00,99,404.23,02,9900.00,99,9900.00,99
2000,3,4,9,30,542.95,01,9900.00,99,521.72,08,9900.00,99,9900.00,99
2000,3,4,9,35,342.88,02,9900.00,99,325.85,02,9900.00,99,9900.00,99
2000,3,4,9,40,579.63,01,9900.00,99,559.17,08,9900.00,99,9900.00,99
2000,3,4,9,45,517.42,21,9900.00,99,493.84,20,9900.00,99,9900.00,99
2000,3,4,9,50,472.22,02,9900.00,99,437.11,02,9900.00,99,9900.00,99
2000,3,4,9,55,498.05,02,9900.00,99,464.61,02,9900.00,99,9900.00,99
2000,3,4,10,0,588.05,01,9900.00,99,557.98,08,9900.00,99,9900.00,99
2000,3,4,10,5,682.78,01,9900.00,99,639.11,08,9900.00,99,9900.00,99
2000,3,4,10,10,464.19,02,9900.00,99,408.16,02,9900.00,99,9900.00,99
2000,3,4,10,15,407.58,02,9900.00,99,360.81,02,9900.00,99,9900.00,99
2000,3,4,10,20,344.17,02,9900.00,99,301.40,02,9900.00,99,9900.00,99
2000,3,4,10,25,494.11,02,9900.00,99,441.43,02,9900.00,99,9900.00,99
2000,3,4,10,30,514.02,02,9900.00,99,468.43,02,9900.00,99,9900.00,99
2000,3,4,10,35,572.99,02,9900.00,99,542.78,02,9900.00,99,9900.00,99
2000,3,4,10,40,757.10,01,9900.00,99,702.41,08,9900.00,99,9900.00,99
2000,3,4,10,45,381.16,02,9900.00,99,334.59,02,9900.00,99,9900.00,99
2000,3,4,10,50,381.44,02,9900.00,99,340.27,02,9900.00,99,9900.00,99
2000,3,4,10,55,406.73,02,9900.00,99,371.27,02,9900.00,99,9900.00,99
2000,3,4,11,0,458.10,02,9900.00,99,417.45,02,9900.00,99,9900.00,99
2000,3,4,11,5,428.69,02,9900.00,99,382.84,02,9900.00,99,9900.00,99
2000,3,4,11,10,577.75,02,9900.00,99,539.94,02,9900.00,99,9900.00,99
2000,3,4,11,15,311.97,02,9900.00,99,269.76,02,9900.00,99,9900.00,99
2000,3,4,11,20,799.21,01,9900.00,99,749.00,08,9900.00,99,9900.00,99
2000,3,4,11,25,692.41,21,9900.00,99,654.53,20,9900.00,99,9900.00,99
2000,3,4,11,30,500.31,02,9900.00,99,462.41,02,9900.00,99,9900.00,99
2000,3,4,11,35,665.35,02,9900.00,99,621.41,02,9900.00,99,9900.00,99
2000,3,4,11,40,353.52,02,9900.00,99,312.92,02,9900.00,99,9900.00,99
2000,3,4,11,45,248.17,02,9900.00,99,214.47,02,9900.00,99,9900.00,99
2000,3,4,11,50,119.10,02,9900.00,99,102.86,02,9900.00,99,9900.00,99
2000,3,4,11,55,157.60,02,9900.00,99,135.30,02,9900.00,99,9900.00,99
2000,3,4,12,0,171.59,02,9900.00,99,171.27,02,9900.00,99,9900.00,99
2000,3,4,12,5,333.59,02,9900.00,99,287.94,02,9900.00,99,9900.00,99
2000,3,4,12,10,356.63,02,9900.00,99,306.65,02,9900.00,99,9900.00,99
2000,3,4,12,15,134.42,20,9900.00,99,115.06,21,9900.00,99,9900.00,99
2000,3,4,12,20,108.73,28,9900.00,99,93.74,29,9900.00,99,9900.00,99
2000,3,4,12,25,200.31,02,9900.00,99,172.84,02,9900.00,99,9900.00,99
2000,3,4,12,30,281.01,02,9900.00,99,239.81,02,9900.00,99,9900.00,99
2000,3,4,12,35,298.29,02,9900.00,99,256.76,02,9900.00,99,9900.00,99
2000,3,4,12,40,373.21,02,9900.00,99,322.28,02,9900.00,99,9900.00,99
2000,3,4,12,45,431.34,02,9900.00,99,375.25,02,9900.00,99,9900.00,99
2000,3,4,12,50,320.58,02,9900.00,99,273.43,02,9900.00,99,9900.00,99
2000,3,4,12,55,311.82,02,9900.00,99,272.74,02,9900.00,99,9900.00,99
2000,3,4,13,0,217.47,02,9900.00,99,186.92,02,9900.00,99,9900.00,99
2000,3,4,13,5,81.12,40,9900.00,99,69.67,41,9900.00,99,9900.00,99
2000,3,4,13,10,52.14,48,9900.00,99,51.18,49,9900.00,99,9900.00,99
2000,3,4,13,15,71.03,20,9900.00,99,70.05,21,9900.00,99,9900.00,99
2000,3,4,13,20,50.00,24,9900.00,99,43.01,25,9900.00,99,9900.00,99
2000,3,4,13,25,45.24,28,9900.00,99,39.77,29,9900.00,99,9900.00,99
2000,3,4,13,30,117.80,02,9900.00,99,115.62,02,9900.00,99,9900.00,99
2000,3,4,13,35,125.80,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
2000,3,4,13,40,55.95,24,9900.00,99,54.68,25,9900.00,99,9900.00,99
2000,3,4,13,45,271.69,02,9900.00,99,240.50,02,9900.00,99,9900.00,99
2000,3,4,13,50,224.89,02,9900.00,99,194.41,02,9900.00,99,9900.00,99
2000,3,4,13,55,297.67,02,9900.00,99,254.28,02,9900.00,99,9900.00,99
2000,3,4,14,0,268.93,02,9900.00,99,267.52,02,9900.00,99,9900.00,99
2000,3,4,14,5,304.33,02,9900.00,99,269.86,02,9900.00,99,9900.00,99
2000,3,4,14,10,751.56,01,9900.00,99,719.27,08,9900.00,99,9900.00,99
2000,3,4,14,15,750.78,01,9900.00,99,725.78,08,9900.00,99,9900.00,99
2000,3,4,14,20,669.46,25,9900.00,99,632.82,24,9900.00,99,9900.00,99
2000,3,4,14,25,529.20,02,9900.00,99,489.71,02,9900.00,99,9900.00,99
2000,3,4,14,30,409.55,02,9900.00,99,379.79,02,9900.00,99,9900.00,99
2000,3,4,14,35,663.71,01,9900.00,99,635.80,08,9900.00,99,9900.00,99
2000,3,4,14,40,662.84,01,9900.00,99,633.03,08,9900.00,99,9900.00,99
2000,3,4,14,45,551.88,02,9900.00,99,521.01,02,9900.00,99,9900.00,99
2000,3,4,14,50,616.17,25,9900.00,99,587.04,24,9900.00,99,9900.00,99
2000,3,4,14,55,467.47,02,9900.00,99,436.09,02,9900.00,99,9900.00,99
2000,3,4,15,0,617.74,01,9900.00,99,585.28,08,9900.00,99,9900.00,99
2000,3,4,15,5,569.76,21,9900.00,99,539.29,20,9900.00,99,9900.00,99
2000,3,4,15,10,491.91,02,9900.00,99,463.81,02,9900.00,99,9900.00,99
2000,3,4,15,15,592.69,01,9900.00,99,567.24,08,9900.00,99,9900.00,99
2000,3,4,15,20,487.44,02,9900.00,99,466.78,02,9900.00,99,9900.00,99
2000,3,4,15,25,450.20,02,9900.00,99,417.76,02,9900.00,99,9900.00,99
2000,3,4,15,30,399.24,02,9900.00,99,381.04,02,9900.00,99,9900.00,99
2000,3,4,15,35,267.36,02,9900.00,99,247.04,02,9900.00,99,9900.00,99
2000,3,4,15,40,506.78,25,9900.00,99,486.26,24,9900.00,99,9900.00,99
2000,3,4,15,45,473.01,17,9900.00,99,448.44,16,9900.00,99,9900.00,99
2000,3,4,15,50,469.37,25,9900.00,99,458.81,24,9900.00,99,9900.00,99
2000,3,4,15,55,475.64,01,9900.00,99,462.14,08,9900.00,99,9900.00,99
2000,3,4,16,0,436.13,21,9900.00,99,420.57,20,9900.00,99,9900.00,99
2000,3,4,16,5,422.68,21,9900.00,99,411.41,20,9900.00,99,9900.00,99
2000,3,4,16,10,367.35,02,9900.00,99,348.56,02,9900.00,99,9900.00,99
2000,3,4,16,15,429.29,01,9900.00,99,409.05,08,9900.00,99,9900.00,99
2000,3,4,16,20,352.01,02,9900.00,99,335.13,02,9900.00,99,9900.00,99
2000,3,4,16,25,216.95,02,9900.00,99,200.91,02,9900.00,99,9900.00,99
2000,3,4,16,30,368.51,01,9900.00,99,344.91,08,9900.00,99,9900.00,99
2000,3,4,16,35,320.81,17,9900.00,99,302.79,16,9900.00,99,9900.00,99
2000,3,4,16,40,308.89,17,9900.00,99,290.62,16,9900.00,99,9900.00,99
2000,3,4,16,45,287.43,13,9900.00,99,268.87,12,9900.00,99,9900.00,99
2000,3,4,16,50,263.60,02,9900.00,99,248.08,02,9900.00,99,9900.00,99
2000,3,4,16,55,238.53,02,9900.00,99,228.09,02,9900.00,99,9900.00,99
2000,3,4,17,0,221.12,02,9900.00,99,215.87,02,9900.00,99,9900.00,99
2000,3,4,17,5,198.98,02,9900.00,99,198.98,02,9900.00,99,9900.00,99
2000,3,4,17,10,172.25,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
2000,3,4,17,15,148.64,02,9900.00,99,152.47,02,9900.00,99,9900.00,99
2000,3,4,17,20,118.37,02,9900.00,99,118.36,02,9900.00,99,9900.00,99
2000,3,4,17,25,95.54,02,9900.00,99,93.74,02,9900.00,99,9900.00,99
2000,3,4,17,30,110.96,02,9900.00,99,108.21,02,9900.00,99,9900.00,99
2000,3,4,17,35,88.74,02,9900.00,99,84.35,02,9900.00,99,9900.00,99
2000,3,4,17,40,90.92,01,9900.00,99,85.48,01,9900.00,99,9900.00,99
2000,3,4,17,45,78.12,01,9900.00,99,73.59,01,9900.00,99,9900.00,99
2000,3,4,17,50,64.30,01,9900.00,99,60.15,01,9900.00,99,9900.00,99
2000,3,4,17,55,53.34,01,9900.00,99,48.69,01,9900.00,99,9900.00,99
2000,3,4,18,0,39.66,01,9900.00,99,36.06,01,9900.00,99,9900.00,99
2000,3,4,18,5,26.27,01,9900.00,99,24.31,01,9900.00,99,9900.00,99
2000,3,4,18,10,15.71,01,9900.00,99,14.84,01,9900.00,99,9900.00,99
2000,3,4,18,15,6.37,01,9900.00,99,5.39,01,9900.00,99,9900.00,99
2000,3,4,18,20,2.12,01,9900.00,99,1.78,01,9900.00,99,9900.00,99
2000,3,4,18,25,-.59,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,3,4,18,30,-2.43,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,3,4,18,35,-3.82,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,3,4,18,40,-4.16,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,3,4,18,45,-4.41,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,3,4,18,50,-4.82,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2000,3,4,18,55,-4.78,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,3,4,19,0,-4.87,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2000,3,4,19,5,-4.85,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,3,4,19,10,-5.08,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,3,4,19,15,-4.88,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,3,4,19,20,-5.03,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,3,4,19,25,-4.90,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,3,4,19,30,-4.97,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,3,4,19,35,-5.04,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,3,4,19,40,-5.38,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2000,3,4,19,45,-6.03,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2000,3,4,19,50,-5.80,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,3,4,19,55,-5.04,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,3,4,20,0,-5.00,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,3,4,20,5,-5.79,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2000,3,4,20,10,-6.12,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,3,4,20,15,-5.46,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2000,3,4,20,20,-5.16,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
