2000,5,5,19,12,-1.00,01,4.00,01,0.00,01,7.00,,23.00,,1019.00,,0.00,
2000,5,5,19,18,-4.00,01,0.00,01,-3.00,01,3.00,,22.90,,1019.00,,0.00,
2000,5,5,19,24,-6.00,01,0.00,01,-5.00,01,2.00,,22.90,,1019.00,,0.00,
2000,5,5,19,30,-6.00,01,0.00,01,-5.00,01,1.00,,22.80,,1020.00,,0.00,
2000,5,5,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,5,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,5,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,5,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,5,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,5,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1020.00,,0.00,
2000,5,5,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,5,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.40,,1019.00,,0.00,
2000,5,5,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.40,,1019.00,,0.00,
2000,5,5,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,5,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,5,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,5,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1020.00,,0.00,
2000,5,5,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1020.00,,0.00,
2000,5,5,21,48,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1020.00,,0.00,
2000,5,5,21,54,-6.00,01,1.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,5,5,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1020.00,,0.00,
2000,5,5,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,22,18,-6.00,01,1.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,5,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
2000,5,5,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1020.00,,0.00,
2000,5,5,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,5,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,5,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1020.00,,0.00,
2000,5,6,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,6,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,6,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,6,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,6,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1020.00,,0.00,
2000,5,6,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1020.00,,0.00,
2000,5,6,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1020.00,,0.00,
2000,5,6,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1020.00,,0.00,
2000,5,6,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
2000,5,6,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1020.00,,0.00,
2000,5,6,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1019.00,,0.00,
2000,5,6,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1020.00,,0.00,
2000,5,6,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1019.00,,0.00,
2000,5,6,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1019.00,,0.00,
2000,5,6,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1019.00,,0.00,
2000,5,6,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1019.00,,0.00,
2000,5,6,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1019.00,,0.00,
2000,5,6,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1019.00,,0.00,
2000,5,6,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1019.00,,0.00,
2000,5,6,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1019.00,,0.00,
2000,5,6,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1019.00,,0.00,
2000,5,6,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.40,,1019.00,,0.00,
2000,5,6,2,54,-6.00,01,-1.00,01,-6.00,01,0.00,,18.80,,1019.00,,0.00,
2000,5,6,3,0,-6.00,01,-1.00,01,-5.00,01,0.00,,18.80,,1019.00,,0.00,
2000,5,6,3,6,-6.00,01,-1.00,01,-5.00,01,0.00,,18.80,,1019.00,,0.00,
2000,5,6,3,12,-6.00,01,-1.00,01,-5.00,01,0.00,,18.50,,1019.00,,0.00,
2000,5,6,3,18,-6.00,01,-1.00,01,-5.00,01,0.00,,18.10,,1019.00,,0.00,
2000,5,6,3,24,-6.00,01,-1.00,01,-5.00,01,0.00,,17.80,,1019.00,,0.00,
2000,5,6,3,30,-5.00,01,0.00,01,-4.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,6,3,36,-5.00,01,0.00,01,-4.00,01,0.00,,17.80,,1019.00,,0.00,
2000,5,6,3,42,-4.00,01,0.00,01,-4.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,6,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,6,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,18.30,,1019.00,,0.00,
2000,5,6,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1019.00,,0.00,
2000,5,6,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,18.00,,1019.00,,0.00,
2000,5,6,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1019.00,,0.00,
2000,5,6,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1019.00,,0.00,
2000,5,6,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1019.00,,0.00,
2000,5,6,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1019.00,,0.00,
2000,5,6,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1019.00,,0.00,
2000,5,6,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1019.00,,0.00,
2000,5,6,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.60,,1019.00,,0.00,
2000,5,6,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1019.00,,0.00,
2000,5,6,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,17.50,,1019.00,,0.00,
2000,5,6,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,17.30,,1019.00,,0.00,
2000,5,6,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,17.30,,1019.00,,0.00,
2000,5,6,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,17.30,,1019.00,,0.00,
2000,5,6,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,17.40,,1019.00,,0.00,
2000,5,6,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,17.30,,1019.00,,0.00,
2000,5,6,5,36,-4.00,01,2.00,01,-3.00,01,0.00,,17.40,,1019.00,,0.00,
2000,5,6,5,42,-3.00,01,2.00,01,-3.00,01,1.00,,17.50,,1019.00,,0.00,
2000,5,6,5,48,-2.00,01,2.00,01,-2.00,01,2.00,,17.60,,1019.00,,0.00,
2000,5,6,5,54,0.00,01,2.00,01,0.00,01,3.00,,17.70,,1019.00,,0.00,
2000,5,6,6,0,2.00,01,2.00,01,3.00,01,6.00,,17.80,,1019.00,,0.00,
2000,5,6,6,6,6.00,01,2.00,01,7.00,01,9.00,,17.90,,1019.00,,0.00,
2000,5,6,6,12,12.00,01,2.00,01,13.00,01,15.00,,18.00,,1019.00,,0.00,
2000,5,6,6,18,19.00,01,3.00,01,20.00,01,21.00,,18.00,,1020.00,,0.00,
2000,5,6,6,24,24.00,01,3.00,01,25.00,01,26.00,,18.00,,1020.00,,0.00,
2000,5,6,6,30,30.00,01,3.00,01,32.00,01,32.00,,18.10,,1020.00,,0.00,
2000,5,6,6,36,41.00,03,3.00,03,43.00,03,43.00,,18.20,,1020.00,,0.00,
2000,5,6,6,42,47.00,03,4.00,03,48.00,03,47.00,,18.30,,1020.00,,0.00,
2000,5,6,6,48,45.00,03,4.00,03,47.00,03,45.00,,18.70,,1020.00,,0.00,
2000,5,6,6,54,49.00,03,4.00,03,50.00,03,48.00,,18.90,,1020.00,,0.00,
2000,5,6,7,0,60.00,03,4.00,03,62.00,03,60.00,,19.20,,1020.00,,0.00,
2000,5,6,7,6,74.00,03,5.00,03,76.00,03,74.00,,19.40,,1020.00,,0.00,
2000,5,6,7,12,78.00,03,5.00,03,81.00,03,79.00,,19.80,,1020.00,,0.00,
2000,5,6,7,18,94.00,03,5.00,03,96.00,03,94.00,,20.20,,1020.00,,0.00,
2000,5,6,7,24,113.00,03,6.00,03,116.00,03,114.00,,20.60,,1020.00,,0.00,
2000,5,6,7,30,123.00,03,6.00,03,126.00,03,124.00,,21.00,,1020.00,,0.00,
2000,5,6,7,36,139.00,03,7.00,03,142.00,03,139.00,,21.50,,1020.00,,0.00,
2000,5,6,7,42,167.00,03,11.00,03,169.00,03,168.00,,22.00,,1020.00,,0.00,
2000,5,6,7,48,188.00,03,8.00,03,191.00,03,188.00,,22.30,,1020.00,,0.00,
2000,5,6,7,54,223.00,03,18.00,03,222.00,03,224.00,,22.50,,1020.00,,0.00,
2000,5,6,8,0,312.00,03,161.00,03,248.00,03,317.00,,23.00,,1020.00,,0.00,
2000,5,6,8,6,320.00,03,165.00,03,250.00,03,321.00,,23.70,,1020.00,,0.00,
2000,5,6,8,12,349.00,10,252.00,11,234.00,11,354.00,,23.80,,1020.00,,0.00,
2000,5,6,8,18,259.00,03,67.00,03,230.00,03,251.00,,24.20,,1020.00,,0.00,
2000,5,6,8,24,228.00,03,42.00,03,211.00,03,222.00,,24.00,,1020.00,,0.00,
2000,5,6,8,30,199.00,03,25.00,03,190.00,03,194.00,,23.70,,1020.00,,0.00,
2000,5,6,8,36,220.00,03,3.00,03,223.00,03,215.00,,23.80,,1020.00,,0.00,
2000,5,6,8,42,203.00,03,0.00,03,207.00,03,199.00,,23.80,,1020.00,,0.00,
2000,5,6,8,48,244.00,03,1.00,03,249.00,03,242.00,,23.90,,1020.00,,0.00,
2000,5,6,8,54,263.00,03,5.00,03,267.00,03,262.00,,23.90,,1020.00,,0.00,
2000,5,6,9,0,230.00,03,3.00,03,235.00,03,231.00,,24.50,,1020.00,,0.00,
2000,5,6,9,6,186.00,03,1.00,03,191.00,03,192.00,,24.20,,1020.00,,0.00,
2000,5,6,9,12,211.00,03,1.00,03,216.00,03,216.00,,24.10,,1020.00,,0.00,
2000,5,6,9,18,242.00,03,1.00,03,248.00,03,248.00,,24.20,,1021.00,,0.00,
2000,5,6,9,24,248.00,03,0.00,03,252.00,03,254.00,,24.40,,1020.00,,0.00,
2000,5,6,9,30,231.00,03,-2.00,03,237.00,03,239.00,,24.40,,1020.00,,0.00,
2000,5,6,9,36,200.00,03,-3.00,03,205.00,03,211.00,,23.90,,1020.00,,0.00,
2000,5,6,9,42,185.00,03,-3.00,03,190.00,03,196.00,,24.00,,1021.00,,0.00,
2000,5,6,9,48,180.00,03,-1.00,03,185.00,03,191.00,,23.80,,1021.00,,0.00,
2000,5,6,9,54,219.00,03,-1.00,03,224.00,03,230.00,,24.10,,1021.00,,0.00,
2000,5,6,10,0,231.00,03,-1.00,03,235.00,03,243.00,,24.20,,1021.00,,0.00,
2000,5,6,10,6,308.00,03,3.00,03,312.00,03,316.00,,24.60,,1021.00,,0.00,
2000,5,6,10,12,716.00,03,339.00,03,438.00,03,-6999.00,,24.90,,1021.00,,0.00,
2000,5,6,10,18,966.00,09,495.00,09,552.00,09,-6999.00,,25.90,,1021.00,,0.00,
2000,5,6,10,24,627.00,03,180.00,03,480.00,03,617.00,,26.00,,1021.00,,0.00,
2000,5,6,10,30,631.00,03,266.00,03,401.00,03,-6999.00,,25.40,,1020.00,,0.00,
2000,5,6,10,36,806.00,03,546.00,03,327.00,03,788.00,,25.60,,1020.00,,0.00,
2000,5,6,10,42,571.00,03,249.00,03,355.00,03,577.00,,25.20,,1021.00,,0.00,
2000,5,6,10,48,464.00,03,121.00,03,359.00,03,-6999.00,,25.70,,1020.00,,0.00,
2000,5,6,10,54,776.00,03,500.00,03,318.00,03,767.00,,25.00,,1021.00,,0.00,
2000,5,6,11,0,883.00,03,648.00,03,282.00,03,858.00,,26.20,,1021.00,,0.00,
2000,5,6,11,6,677.00,03,384.00,03,321.00,03,665.00,,26.30,,1020.00,,0.00,
2000,5,6,11,12,873.00,03,551.00,03,357.00,03,-6999.00,,26.20,,1020.00,,0.00,
2000,5,6,11,18,932.00,03,697.00,03,267.00,03,904.00,,25.70,,1020.00,,0.00,
2000,5,6,11,24,711.00,03,492.00,03,236.00,03,683.00,,25.60,,1021.00,,0.00,
2000,5,6,11,30,1059.00,03,853.00,03,235.00,03,1025.00,,25.80,,1020.00,,0.00,
2000,5,6,11,36,990.00,03,582.00,03,421.00,03,-6999.00,,26.30,,1020.00,,0.00,
2000,5,6,11,42,987.00,03,439.00,03,558.00,03,-6999.00,,26.50,,1020.00,,0.00,
2000,5,6,11,48,842.00,03,250.00,03,600.00,03,-6999.00,,26.50,,1020.00,,0.00,
2000,5,6,11,54,749.00,03,162.00,03,588.00,03,-6999.00,,26.00,,1020.00,,0.00,
2000,5,6,12,0,994.00,03,492.00,03,504.00,03,-6999.00,,26.30,,1020.00,,0.00,
2000,5,6,12,6,704.00,03,305.00,03,399.00,03,-6999.00,,26.00,,1021.00,,0.00,
2000,5,6,12,12,1065.00,03,646.00,03,417.00,03,-6999.00,,26.40,,1020.00,,0.00,
2000,5,6,12,18,940.00,03,554.00,03,380.00,03,-6999.00,,26.20,,1020.00,,0.00,
2000,5,6,12,24,803.00,03,482.00,03,318.00,03,-6999.00,,26.20,,1020.00,,0.00,
2000,5,6,12,30,986.00,03,650.00,03,326.00,03,-6999.00,,26.60,,1020.00,,0.00,
2000,5,6,12,36,1044.00,03,719.00,03,319.00,03,-6999.00,,26.30,,1020.00,,0.00,
2000,5,6,12,42,831.00,03,508.00,03,316.00,03,-6999.00,,26.40,,1020.00,,0.00,
2000,5,6,12,48,1101.00,03,864.00,03,235.00,03,1063.00,,26.10,,1020.00,,0.00,
2000,5,6,12,54,1093.00,11,865.00,10,226.00,10,1053.00,,26.40,,1020.00,,0.00,
2000,5,6,13,0,813.00,03,578.00,03,233.00,03,776.00,,26.50,,1020.00,,0.00,
2000,5,6,13,6,780.00,03,515.00,03,266.00,03,750.00,,26.60,,1020.00,,0.00,
2000,5,6,13,12,1008.00,03,817.00,03,196.00,03,966.00,,26.40,,1020.00,,0.00,
2000,5,6,13,18,978.00,03,786.00,03,197.00,03,939.00,,26.10,,1020.00,,0.00,
2000,5,6,13,24,744.00,11,542.00,10,209.00,10,712.00,,25.70,,1020.00,,0.00,
2000,5,6,13,30,1021.00,11,860.00,10,178.00,10,981.00,,26.00,,1020.00,,0.00,
2000,5,6,13,36,1026.00,03,879.00,03,172.00,03,983.00,,26.60,,1020.00,,0.00,
2000,5,6,13,42,998.00,11,878.00,10,151.00,10,956.00,,26.60,,1020.00,,0.00,
2000,5,6,13,48,1021.00,11,881.00,10,177.00,10,984.00,,26.50,,1020.00,,0.00,
2000,5,6,13,54,791.00,03,584.00,03,234.00,03,756.00,,26.20,,1020.00,,0.00,
2000,5,6,14,0,948.00,11,825.00,10,171.00,10,920.00,,26.20,,1020.00,,0.00,
2000,5,6,14,6,894.00,11,746.00,10,195.00,10,866.00,,25.80,,1020.00,,0.00,
2000,5,6,14,12,994.00,11,877.00,10,184.00,10,964.00,,26.10,,1020.00,,0.00,
2000,5,6,14,18,950.00,11,861.00,10,165.00,10,918.00,,26.40,,1020.00,,0.00,
2000,5,6,14,24,890.00,11,828.00,10,142.00,10,861.00,,26.20,,1019.00,,0.00,
2000,5,6,14,30,680.00,11,551.00,10,187.00,10,655.00,,26.00,,1019.00,,0.00,
2000,5,6,14,36,832.00,03,707.00,03,210.00,03,814.00,,25.90,,1019.00,,0.00,
2000,5,6,14,42,771.00,11,656.00,10,200.00,10,745.00,,26.30,,1019.00,,0.00,
2000,5,6,14,48,780.00,11,674.00,10,203.00,10,757.00,,25.90,,1019.00,,0.00,
2000,5,6,14,54,755.00,11,646.00,10,209.00,10,736.00,,25.70,,1019.00,,0.00,
2000,5,6,15,0,785.00,15,714.00,14,193.00,14,765.00,,26.00,,1019.00,,0.00,
2000,5,6,15,6,769.00,11,742.00,10,164.00,10,747.00,,26.00,,1019.00,,0.00,
2000,5,6,15,12,783.00,11,786.00,10,156.00,10,763.00,,26.30,,1019.00,,0.00,
2000,5,6,15,18,771.00,15,817.00,14,132.00,14,751.00,,26.00,,1019.00,,0.00,
2000,5,6,15,24,742.00,11,813.00,10,119.00,10,725.00,,25.90,,1019.00,,0.00,
2000,5,6,15,30,728.00,11,817.00,10,116.00,10,714.00,,26.10,,1019.00,,0.00,
2000,5,6,15,36,704.00,15,811.00,14,109.00,14,693.00,,25.60,,1019.00,,0.00,
2000,5,6,15,42,674.00,11,776.00,10,120.00,10,664.00,,26.00,,1019.00,,0.00,
2000,5,6,15,48,665.00,11,797.00,10,111.00,10,656.00,,25.90,,1019.00,,0.00,
2000,5,6,15,54,643.00,15,794.00,14,106.00,14,636.00,,26.10,,1019.00,,0.00,
2000,5,6,16,0,625.00,15,792.00,14,103.00,14,620.00,,25.70,,1019.00,,0.00,
2000,5,6,16,6,604.00,11,781.00,10,102.00,10,597.00,,25.90,,1018.00,,0.00,
2000,5,6,16,12,584.00,11,774.00,10,100.00,10,581.00,,25.60,,1019.00,,0.00,
2000,5,6,16,18,567.00,11,764.00,10,105.00,10,565.00,,25.80,,1018.00,,0.00,
2000,5,6,16,24,546.00,15,755.00,14,105.00,14,548.00,,25.40,,1018.00,,0.00,
2000,5,6,16,30,536.00,11,745.00,10,115.00,10,539.00,,25.40,,1019.00,,0.00,
2000,5,6,16,36,537.00,11,736.00,10,137.00,10,544.00,,25.50,,1019.00,,0.00,
2000,5,6,16,42,491.00,15,682.00,14,133.00,14,497.00,,25.40,,1018.00,,0.00,
2000,5,6,16,48,387.00,11,562.00,10,104.00,10,388.00,,25.50,,1018.00,,0.00,
2000,5,6,16,54,428.00,15,701.00,14,90.00,14,436.00,,25.20,,1018.00,,0.00,
2000,5,6,17,0,406.00,15,691.00,14,88.00,14,414.00,,25.30,,1018.00,,0.00,
2000,5,6,17,6,383.00,15,670.00,14,90.00,14,392.00,,25.70,,1018.00,,0.00,
2000,5,6,17,12,358.00,15,660.00,14,83.00,14,370.00,,25.20,,1018.00,,0.00,
2000,5,6,17,18,339.00,19,648.00,18,81.00,18,350.00,,25.20,,1019.00,,0.00,
2000,5,6,17,24,317.00,15,634.00,14,77.00,14,327.00,,25.40,,1018.00,,0.00,
2000,5,6,17,30,294.00,19,614.00,18,74.00,18,303.00,,25.10,,1019.00,,0.00,
2000,5,6,17,36,273.00,19,597.00,18,74.00,18,285.00,,25.00,,1018.00,,0.00,
2000,5,6,17,42,249.00,15,573.00,14,72.00,14,265.00,,24.80,,1019.00,,0.00,
2000,5,6,17,48,225.00,15,557.00,14,65.00,14,242.00,,24.80,,1019.00,,0.00,
2000,5,6,17,54,203.00,19,538.00,18,61.00,18,221.00,,24.80,,1018.00,,0.00,
2000,5,6,18,0,182.00,19,511.00,18,58.00,18,200.00,,24.60,,1018.00,,0.00,
2000,5,6,18,6,168.00,19,479.00,18,63.00,18,187.00,,24.60,,1019.00,,0.00,
2000,5,6,18,12,148.00,01,446.00,01,60.00,01,168.00,,24.40,,1019.00,,0.00,
2000,5,6,18,18,107.00,01,329.00,01,49.00,01,123.00,,24.30,,1019.00,,0.00,
2000,5,6,18,24,99.00,01,369.00,01,42.00,01,118.00,,24.30,,1019.00,,0.00,
2000,5,6,18,30,76.00,01,291.00,01,37.00,01,92.00,,24.30,,1018.00,,0.00,
2000,5,6,18,36,63.00,01,279.00,01,32.00,01,80.00,,24.10,,1019.00,,0.00,
2000,5,6,18,42,51.00,01,249.00,01,28.00,01,64.00,,24.10,,1019.00,,0.00,
2000,5,6,18,48,36.00,01,83.00,01,22.00,01,47.00,,24.00,,1018.00,,0.00,
2000,5,6,18,54,22.00,01,79.00,01,17.00,08,30.00,,23.80,,1018.00,,0.00,
2000,5,6,19,0,9.00,01,6.00,01,10.00,08,17.00,,23.60,,1019.00,,0.00,
2000,5,6,19,6,4.00,01,4.00,01,5.00,01,12.00,,23.50,,1019.00,,0.00,
2000,5,6,19,12,-1.00,01,1.00,01,0.00,01,7.00,,23.40,,1019.00,,0.00,
2000,5,6,19,18,-4.00,01,0.00,01,-3.00,01,4.00,,23.30,,1018.00,,0.00,
2000,5,6,19,24,-6.00,01,0.00,01,-5.00,01,2.00,,23.20,,1018.00,,0.00,
2000,5,6,19,30,-6.00,01,0.00,01,-6.00,01,1.00,,23.10,,1018.00,,0.00,
2000,5,6,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1019.00,,0.00,
2000,5,6,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1019.00,,0.00,
2000,5,6,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,23.00,,1019.00,,0.00,
2000,5,6,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,23.00,,1019.00,,0.00,
2000,5,6,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,23.00,,1019.00,,0.00,
2000,5,6,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.90,,1019.00,,0.00,
2000,5,6,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
2000,5,6,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1019.00,,0.00,
2000,5,6,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1019.00,,0.00,
2000,5,6,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1019.00,,0.00,
2000,5,6,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1019.00,,0.00,
2000,5,6,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,6,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,6,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,6,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,5,6,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,6,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,6,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,6,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,6,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
2000,5,6,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
2000,5,6,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
