2001,11,8,16,35,128.50,01,114.59,06,514.70,01,35.64,01,30.22,01,14.06,01
2001,11,8,16,40,106.68,01,95.47,06,474.50,01,31.74,01,30.12,01,14.12,01
2001,11,8,16,45,85.67,01,76.92,06,426.10,01,27.84,01,29.96,01,14.48,01
2001,11,8,16,50,67.06,01,60.18,06,373.20,01,24.33,01,29.80,01,14.66,01
2001,11,8,16,55,50.64,01,44.20,06,300.60,01,21.06,01,29.81,01,14.42,01
2001,11,8,17,0,34.56,01,30.70,06,236.60,01,16.96,01,29.72,01,14.59,01
2001,11,8,17,5,20.52,01,18.26,06,155.60,01,12.13,01,29.54,01,14.76,01
2001,11,8,17,10,9.55,01,9.21,06,90.30,01,7.30,01,29.34,01,15.11,01
2001,11,8,17,15,3.10,01,3.49,06,28.98,01,3.38,01,29.13,01,15.27,01
2001,11,8,17,20,-1.76,01,0.00,06,1.65,01,-1.06,01,28.98,01,15.46,01
2001,11,8,17,25,-4.55,01,0.00,06,-0.60,01,-3.75,01,28.86,01,15.44,01
2001,11,8,17,30,-6.07,01,0.00,06,-0.70,01,-5.36,01,28.73,01,15.50,01
2001,11,8,17,35,-6.47,01,0.00,06,-0.48,01,-5.83,01,28.67,01,15.52,01
2001,11,8,17,40,-6.46,01,0.00,06,-0.40,01,-5.57,01,28.56,01,15.69,01
2001,11,8,17,45,-6.65,01,0.00,06,-0.63,01,-6.30,01,28.39,01,15.75,01
2001,11,8,17,50,-6.92,01,0.00,06,-0.90,01,-6.51,01,28.15,01,15.96,01
2001,11,8,17,55,-7.11,01,0.00,06,-0.86,01,-6.73,01,27.93,01,16.15,01
2001,11,8,18,0,-7.04,01,0.00,06,-0.82,01,-6.58,01,27.79,01,16.25,01
2001,11,8,18,5,-6.84,01,0.00,06,-0.47,01,-6.21,01,27.65,01,16.36,01
2001,11,8,18,10,-6.62,01,0.00,06,-0.61,01,-5.80,01,27.53,01,16.45,01
2001,11,8,18,15,-6.64,01,0.00,06,-0.31,01,-5.78,01,27.41,01,16.55,01
2001,11,8,18,20,-6.50,01,0.00,06,-0.25,01,-5.49,01,27.33,01,16.64,01
2001,11,8,18,25,-6.70,01,0.00,06,-0.50,01,-6.17,01,27.17,01,16.78,01
2001,11,8,18,30,-6.69,01,0.00,06,-0.44,01,-5.94,01,27.03,01,16.89,01
2001,11,8,18,35,-6.72,01,0.00,06,-0.57,01,-6.03,01,26.85,01,17.05,01
2001,11,8,18,40,-6.56,01,0.00,06,-0.19,01,-5.72,01,26.81,01,17.13,01
2001,11,8,18,45,-5.95,01,0.00,06,0.01,01,-5.20,01,26.79,01,17.19,01
2001,11,8,18,50,-5.88,01,0.00,06,-0.03,01,-5.07,01,26.75,01,17.26,01
2001,11,8,18,55,-6.29,01,0.00,06,-0.24,01,-5.47,01,26.59,01,17.36,01
2001,11,8,19,0,-6.74,01,0.00,06,-0.64,01,-5.92,01,26.34,01,17.57,01
2001,11,8,19,5,-6.17,01,0.00,06,0.09,01,-5.40,01,26.37,01,17.65,01
2001,11,8,19,10,-5.17,01,0.00,06,0.90,01,-4.19,01,26.62,01,17.37,01
2001,11,8,19,15,-5.29,01,0.00,06,0.45,01,-4.08,01,26.57,01,17.36,01
2001,11,8,19,20,-5.64,01,0.00,06,-0.09,01,-4.71,01,26.38,01,17.52,01
2001,11,8,19,25,-5.90,01,0.00,06,-0.03,01,-5.12,01,26.26,01,17.65,01
2001,11,8,19,30,-6.09,01,0.00,06,-0.20,01,-5.30,01,26.19,01,17.67,01
2001,11,8,19,35,-5.72,01,0.00,06,0.27,01,-4.84,01,26.21,01,17.64,01
2001,11,8,19,40,-4.96,01,0.00,06,0.49,01,-4.07,01,26.27,01,17.61,01
2001,11,8,19,45,-5.56,01,0.00,06,-0.09,01,-4.71,01,26.13,01,17.72,01
2001,11,8,19,50,-5.69,01,0.00,06,-0.01,01,-4.90,01,26.04,01,17.81,01
2001,11,8,19,55,-5.51,01,0.00,06,-0.14,01,-4.57,01,25.94,01,17.89,01
2001,11,8,20,0,-6.06,01,0.00,06,-0.31,01,-5.04,01,25.74,01,18.04,01
2001,11,8,20,5,-5.71,01,0.00,06,-0.21,01,-4.93,01,25.68,01,18.12,01
2001,11,8,20,10,-5.45,01,0.00,06,0.03,01,-4.63,01,25.67,01,18.18,01
2001,11,8,20,15,-5.25,01,0.00,06,0.19,01,-4.35,01,25.72,01,18.20,01
2001,11,8,20,20,-5.46,01,0.00,06,0.19,01,-4.71,01,25.68,01,18.24,01
2001,11,8,20,25,-5.88,01,0.00,06,-0.16,01,-4.97,01,25.53,01,18.35,01
2001,11,8,20,30,-5.90,01,0.00,06,-0.28,01,-4.93,01,25.39,01,18.48,01
2001,11,8,20,35,-5.92,01,0.00,06,-0.16,01,-4.95,01,25.31,01,18.58,01
2001,11,8,20,40,-5.67,01,0.00,06,-0.07,01,-4.74,01,25.32,01,18.58,01
2001,11,8,20,45,-6.05,01,0.00,06,-0.25,01,-5.08,01,25.15,01,18.76,01
2001,11,8,20,50,-5.67,01,0.00,06,-0.16,01,-4.65,01,25.09,01,18.84,01
2001,11,8,20,55,-5.88,01,0.00,06,-0.40,01,-5.03,01,24.91,01,19.00,01
2001,11,8,21,0,-5.66,01,0.00,06,-0.29,01,-4.84,01,24.78,01,19.04,01
2001,11,8,21,5,-5.24,01,0.00,06,-0.04,01,-4.32,01,24.75,01,19.05,01
2001,11,8,21,10,-5.14,01,0.00,06,-0.01,01,-4.28,01,24.73,01,19.08,01
2001,11,8,21,15,-5.50,01,0.00,06,-0.13,01,-4.56,01,24.59,01,19.21,01
2001,11,8,21,20,-5.61,01,0.00,06,-0.27,01,-4.61,01,24.48,01,19.29,01
2001,11,8,21,25,-5.39,01,0.00,06,-0.01,01,-4.54,01,24.43,01,19.27,01
2001,11,8,21,30,-4.92,01,0.00,06,0.09,01,-4.27,01,24.44,01,19.22,01
2001,11,8,21,35,-5.08,01,0.00,06,-0.12,01,-4.43,01,24.34,01,19.26,01
2001,11,8,21,40,-5.38,01,0.00,06,-0.18,01,-4.53,01,24.20,01,19.28,01
2001,11,8,21,45,-4.97,01,0.00,06,-0.03,01,-4.26,01,24.17,01,19.23,01
2001,11,8,21,50,-5.61,01,0.00,06,-0.85,01,-5.00,01,23.88,01,19.69,01
2001,11,8,21,55,-6.69,01,0.00,06,-1.35,01,-6.13,01,23.43,01,20.26,01
2001,11,8,22,0,-6.75,01,0.00,06,-0.98,01,-6.29,01,23.29,01,20.37,01
2001,11,8,22,5,-6.36,01,0.00,06,-0.60,01,-5.76,01,23.29,01,20.31,01
2001,11,8,22,10,-6.44,01,0.00,06,-0.96,01,-5.57,01,23.07,01,20.42,01
2001,11,8,22,15,-6.57,01,0.00,06,-1.25,01,-5.89,01,22.69,01,20.86,01
2001,11,8,22,20,-6.40,01,0.00,06,-1.06,01,-5.49,01,22.52,01,21.12,01
2001,11,8,22,25,-5.88,01,0.00,06,-0.72,01,-4.68,01,22.39,01,21.25,01
2001,11,8,22,30,-5.57,01,0.00,06,-0.62,01,-4.51,01,22.27,01,21.30,01
2001,11,8,22,35,-5.64,01,0.00,06,-0.37,01,-4.64,01,22.29,01,21.28,01
2001,11,8,22,40,-5.80,01,0.00,06,-0.15,01,-4.94,01,22.25,01,21.28,01
2001,11,8,22,45,-5.24,01,0.00,06,0.03,01,-4.45,01,22.26,01,21.15,01
2001,11,8,22,50,-5.83,01,0.00,06,-0.33,01,-4.74,01,22.14,01,21.29,01
2001,11,8,22,55,-5.97,01,0.00,06,-0.70,01,-4.74,01,21.87,01,21.48,01
2001,11,8,23,0,-5.61,01,0.00,06,-0.39,01,-4.53,01,21.81,01,21.59,01
2001,11,8,23,5,-5.09,01,0.00,06,0.11,01,-4.26,01,21.82,01,21.49,01
2001,11,8,23,10,-5.19,01,0.00,06,-0.34,01,-4.32,01,21.69,01,21.50,01
2001,11,8,23,15,-6.69,01,0.00,06,-2.09,01,-5.71,01,21.16,01,21.89,01
2001,11,8,23,20,-6.13,01,0.00,06,-0.70,01,-5.26,01,21.11,01,22.29,01
2001,11,8,23,25,-5.84,01,0.00,06,-1.64,01,-4.83,01,20.70,01,22.63,01
2001,11,8,23,30,-5.15,01,0.00,06,-0.63,01,-4.53,01,20.67,01,22.83,01
2001,11,8,23,35,-4.90,01,0.00,06,-0.28,01,-4.47,01,20.80,01,22.68,01
2001,11,8,23,40,-4.41,01,0.00,06,0.89,01,-3.67,01,20.97,01,22.34,01
2001,11,8,23,45,-4.60,01,0.00,06,0.49,01,-3.75,01,21.08,01,22.34,01
2001,11,8,23,50,-4.77,01,0.00,06,0.57,01,-3.83,01,21.18,01,22.28,01
2001,11,8,23,55,-4.37,01,0.00,06,1.06,01,-3.58,01,21.38,01,22.18,01
2001,11,9,0,0,-3.82,01,0.00,06,1.28,01,-3.13,01,21.65,01,21.76,01
2001,11,9,0,5,-3.81,01,0.00,06,1.30,01,-3.00,01,21.88,01,21.66,01
2001,11,9,0,10,-4.46,01,0.00,06,0.76,01,-3.60,01,21.88,01,21.68,01
2001,11,9,0,15,-4.71,01,0.00,06,0.71,01,-3.64,01,21.95,01,21.60,01
2001,11,9,0,20,-5.02,01,0.00,06,-0.87,01,-4.06,01,21.69,01,21.59,01
2001,11,9,0,25,-6.04,01,0.00,06,-2.10,01,-5.28,01,20.83,01,22.48,01
2001,11,9,0,30,-5.92,01,0.00,06,-1.14,01,-5.29,01,20.69,01,23.02,01
2001,11,9,0,35,-4.87,01,0.00,06,0.21,01,-4.05,01,21.05,01,22.66,01
2001,11,9,0,40,-5.04,01,0.00,06,0.27,01,-4.32,01,21.18,01,22.68,01
2001,11,9,0,45,-5.28,01,0.00,06,0.14,01,-4.63,01,21.19,01,22.30,01
2001,11,9,0,50,-6.13,01,0.00,06,-2.66,01,-5.01,01,20.26,01,23.16,01
2001,11,9,0,55,-5.96,01,0.00,06,-1.76,01,-4.99,01,19.84,01,23.93,01
2001,11,9,1,0,-5.62,01,0.00,06,-0.72,01,-4.97,01,20.05,01,23.87,01
2001,11,9,1,5,-5.28,01,0.00,06,-0.31,01,-4.53,01,19.99,01,23.82,01
2001,11,9,1,10,-4.52,01,0.00,06,0.52,01,-3.62,01,20.24,01,23.58,01
2001,11,9,1,15,-4.89,01,0.00,06,0.07,01,-4.04,01,20.22,01,23.67,01
2001,11,9,1,20,-5.06,01,0.00,06,0.18,01,-4.29,01,20.15,01,23.70,01
2001,11,9,1,25,-5.43,01,0.00,06,-1.67,01,-4.48,01,19.72,01,23.90,01
2001,11,9,1,30,-5.73,01,0.00,06,-1.38,01,-4.91,01,19.19,01,24.80,01
2001,11,9,1,35,-4.92,01,0.00,06,-0.40,01,-4.12,01,19.42,01,24.63,01
2001,11,9,1,40,-5.05,01,0.00,06,-0.55,01,-4.36,01,19.40,01,24.71,01
2001,11,9,1,45,-5.24,01,0.00,06,-0.52,01,-4.60,01,19.21,01,24.76,01
2001,11,9,1,50,-5.23,01,0.00,06,-0.55,01,-4.36,01,19.00,01,24.74,01
2001,11,9,1,55,-5.23,01,0.00,06,-0.93,01,-4.27,01,18.75,01,25.04,01
2001,11,9,2,0,-4.99,01,0.00,06,-0.53,01,-4.04,01,18.68,01,25.15,01
2001,11,9,2,5,-4.50,01,0.00,06,0.22,01,-3.67,01,19.00,01,25.10,01
2001,11,9,2,10,-4.59,01,0.00,06,-0.06,01,-3.62,01,19.00,01,25.04,01
2001,11,9,2,15,-4.84,01,0.00,06,-0.03,01,-3.84,01,19.01,01,25.08,01
2001,11,9,2,20,-4.55,01,0.00,06,-0.14,01,-3.60,01,18.84,01,25.09,01
2001,11,9,2,25,-4.47,01,0.00,06,-0.05,01,-3.47,01,18.85,01,24.87,01
2001,11,9,2,30,-4.62,01,0.00,06,-0.49,01,-3.71,01,18.63,01,25.20,01
2001,11,9,2,35,-4.57,01,0.00,06,-0.37,01,-3.69,01,18.67,01,25.08,01
2001,11,9,2,40,-4.58,01,0.00,06,-0.34,01,-3.69,01,18.54,01,25.28,01
2001,11,9,2,45,-4.66,01,0.00,06,-0.25,01,-3.87,01,18.57,01,25.39,01
2001,11,9,2,50,-4.88,01,0.00,06,-0.18,01,-4.09,01,18.66,01,25.54,01
2001,11,9,2,55,-5.26,01,0.00,06,-0.62,01,-4.73,01,18.44,01,25.55,01
2001,11,9,3,0,-5.21,01,0.00,06,-0.61,01,-4.24,01,18.28,01,25.82,01
2001,11,9,3,5,-5.07,01,0.00,06,-0.04,01,-4.04,01,18.50,01,25.97,01
2001,11,9,3,10,-4.86,01,0.00,06,0.16,01,-3.90,01,18.68,01,25.89,01
2001,11,9,3,15,-5.21,01,0.00,06,-0.02,01,-4.11,01,18.65,01,25.98,01
2001,11,9,3,20,-5.26,01,0.00,06,-0.17,01,-4.32,01,18.61,01,25.76,01
2001,11,9,3,25,-6.58,01,0.00,06,-0.91,01,-5.68,01,18.28,01,26.10,01
2001,11,9,3,30,-6.82,01,0.00,06,-0.90,01,-5.64,01,17.97,01,26.14,01
2001,11,9,3,35,-6.57,01,0.00,06,-1.58,01,-5.54,01,17.77,01,26.13,01
2001,11,9,3,40,-6.75,01,0.00,06,-2.18,01,-5.68,01,17.32,01,26.89,01
2001,11,9,3,45,-5.81,01,0.00,06,-1.33,01,-4.45,01,17.35,01,27.23,01
2001,11,9,3,50,-5.43,01,0.00,06,-1.10,01,-4.08,01,17.56,01,27.00,01
2001,11,9,3,55,-5.24,01,0.00,06,-1.35,01,-3.75,01,17.50,01,26.76,01
2001,11,9,4,0,-5.46,01,0.00,06,-2.16,01,-3.76,01,17.12,01,26.79,01
2001,11,9,4,5,-5.83,01,0.00,06,-1.71,01,-4.11,01,16.87,01,27.73,01
2001,11,9,4,10,-6.12,01,0.00,06,-1.45,01,-5.06,01,17.04,01,27.81,01
2001,11,9,4,15,-6.15,01,0.00,06,-1.23,01,-4.98,01,17.10,01,27.87,01
2001,11,9,4,20,-5.56,01,0.00,06,-1.00,01,-4.81,01,17.27,01,27.54,01
2001,11,9,4,25,-5.04,01,0.00,06,-0.16,01,-3.64,01,17.46,01,27.26,01
2001,11,9,4,30,-4.15,01,0.00,06,0.67,01,-2.73,01,17.66,01,27.07,01
2001,11,9,4,35,-4.42,01,0.00,06,0.36,01,-2.96,01,17.69,01,27.08,01
2001,11,9,4,40,-4.97,01,0.00,06,0.12,01,-3.29,01,17.62,01,27.29,01
2001,11,9,4,45,-5.07,01,0.00,06,-0.07,01,-3.38,01,17.68,01,27.08,01
2001,11,9,4,50,-6.14,01,0.00,06,-0.93,01,-4.95,01,17.54,01,27.25,01
2001,11,9,4,55,-6.20,01,0.00,06,-1.64,01,-5.05,01,17.11,01,27.45,01
2001,11,9,5,0,-5.94,01,0.00,06,-1.62,01,-4.78,01,16.89,01,28.41,01
2001,11,9,5,5,-4.89,01,0.00,06,-0.96,01,-3.06,01,17.25,01,28.03,01
2001,11,9,5,10,-4.50,01,0.00,06,-0.81,01,-2.76,01,17.44,01,27.84,01
2001,11,9,5,15,-4.31,01,0.00,06,-0.15,01,-2.68,01,17.66,01,27.55,01
2001,11,9,5,20,-3.40,01,0.00,06,1.10,01,-1.96,01,18.02,01,27.08,01
2001,11,9,5,25,-3.77,01,0.00,06,0.80,01,-2.27,01,18.05,01,26.74,01
2001,11,9,5,30,-5.80,01,0.00,06,-1.57,01,-4.30,01,17.13,01,26.88,01
2001,11,9,5,35,-7.93,01,0.00,06,-2.70,01,-6.49,01,15.94,01,28.66,01
2001,11,9,5,40,-6.80,01,0.00,06,-2.37,01,-5.71,01,15.84,01,29.03,01
2001,11,9,5,45,-5.58,01,0.00,06,-2.63,01,-3.99,01,15.59,01,29.05,01
2001,11,9,5,50,-4.32,01,0.00,06,-3.59,01,-2.56,01,15.13,01,28.79,01
2001,11,9,5,55,-2.48,01,-0.76,06,-3.37,01,-0.76,01,14.52,01,29.50,01
2001,11,9,6,0,1.73,01,3.37,06,2.09,01,3.33,01,14.35,01,29.47,01
2001,11,9,6,5,7.27,01,9.05,06,36.96,01,7.73,01,14.10,01,29.06,01
2001,11,9,6,10,15.79,01,17.46,06,88.10,01,12.68,01,13.87,01,29.36,01
2001,11,9,6,15,28.40,01,31.02,06,178.30,01,17.99,01,13.83,01,29.34,01
2001,11,9,6,20,42.91,01,46.91,06,263.80,01,22.61,01,13.98,01,29.07,01
2001,11,9,6,25,58.62,01,62.86,06,327.00,01,26.49,01,14.08,01,29.07,01
2001,11,9,6,30,76.46,01,78.39,06,368.60,01,30.36,01,14.23,01,29.31,01
2001,11,9,6,35,95.67,01,95.64,06,412.50,01,34.03,01,14.75,01,29.72,01
2001,11,9,6,40,114.31,01,112.86,06,453.30,01,36.55,01,15.18,01,27.83,01
2001,11,9,6,45,133.97,11,131.15,06,492.90,10,38.86,10,15.30,01,28.20,01
2001,11,9,6,50,154.41,11,149.48,06,524.50,10,41.41,10,15.55,01,27.89,01
2001,11,9,6,55,175.62,11,167.67,06,551.70,10,43.69,10,16.07,01,27.29,01
2001,11,9,7,0,195.93,19,184.46,06,570.90,18,45.58,18,16.19,01,26.80,01
2001,11,9,7,5,216.59,19,203.27,06,597.70,18,46.87,18,16.37,01,26.70,01
2001,11,9,7,10,237.79,19,223.36,06,623.70,18,48.76,18,16.71,01,27.00,01
2001,11,9,7,15,259.06,19,242.31,06,642.10,18,50.95,18,17.12,01,26.64,01
2001,11,9,7,20,280.03,23,258.76,06,652.70,22,52.56,22,17.48,01,26.87,01
2001,11,9,7,25,300.93,23,275.68,06,667.00,22,53.14,22,18.05,01,26.41,01
2001,11,9,7,30,321.76,27,296.05,06,687.50,26,54.62,26,18.46,01,26.26,01
2001,11,9,7,35,346.14,27,316.78,06,705.00,26,56.99,26,18.64,01,26.71,01
2001,11,9,7,40,368.24,31,333.20,06,716.00,30,57.11,30,19.15,01,26.24,01
2001,11,9,7,45,387.67,35,346.75,06,716.00,34,58.57,34,19.33,01,26.00,01
2001,11,9,7,50,406.46,03,407.12,06,727.00,03,102.40,03,19.68,01,25.57,01
2001,11,9,7,55,420.25,55,348.95,06,660.80,54,61.12,54,20.21,01,24.92,01
2001,11,9,8,0,442.08,03,440.14,06,846.00,03,57.97,03,20.73,01,24.79,01
2001,11,9,8,5,459.72,03,460.29,06,861.00,03,57.63,03,21.56,01,24.24,01
2001,11,9,8,10,478.15,03,479.64,06,870.00,03,59.16,03,22.54,01,23.08,01
2001,11,9,8,15,498.57,03,498.33,06,875.00,03,61.97,03,22.84,01,22.79,01
2001,11,9,8,20,519.09,03,516.89,06,881.00,03,64.23,03,22.89,01,23.01,01
2001,11,9,8,25,540.07,03,536.51,06,887.00,03,67.61,03,23.97,01,21.53,01
2001,11,9,8,30,558.43,03,554.33,06,894.00,03,68.74,03,25.06,01,20.35,01
2001,11,9,8,35,575.28,03,571.43,06,901.00,03,69.22,03,24.95,01,20.73,01
2001,11,9,8,40,591.96,03,588.20,06,907.00,03,70.00,03,24.55,01,21.39,01
2001,11,9,8,45,608.79,19,578.33,06,868.00,18,70.60,18,24.67,01,21.25,01
2001,11,9,8,50,626.68,03,621.98,06,921.00,03,71.00,03,24.85,01,21.10,01
2001,11,9,8,55,642.58,03,637.69,06,927.00,03,71.10,03,25.18,01,20.76,01
2001,11,9,9,0,658.02,03,652.73,06,932.00,03,71.30,03,25.42,01,20.66,01
2001,11,9,9,5,676.06,03,668.40,06,935.00,03,73.60,03,26.06,01,22.57,01
2001,11,9,9,10,695.97,03,685.08,06,935.00,03,79.10,03,27.23,01,22.26,01
2001,11,9,9,15,714.45,03,701.73,06,940.00,03,81.60,03,27.74,01,21.72,01
2001,11,9,9,20,731.75,03,717.02,06,943.00,03,84.30,03,28.03,01,22.13,01
2001,11,9,9,25,748.01,03,732.13,06,947.00,03,86.40,03,28.02,01,22.37,01
2001,11,9,9,30,763.24,11,747.15,06,953.00,10,87.30,10,28.17,01,22.30,01
2001,11,9,9,35,777.45,03,760.54,06,957.00,03,88.20,03,28.42,01,22.13,01
2001,11,9,9,40,790.64,03,773.25,06,961.00,03,88.70,03,28.46,01,21.96,01
2001,11,9,9,45,801.81,03,784.85,06,964.00,03,89.10,03,28.49,01,22.13,01
2001,11,9,9,50,814.99,03,796.96,06,968.00,03,89.60,03,28.80,01,21.64,01
2001,11,9,9,55,827.17,03,808.27,06,972.00,03,89.60,03,28.94,01,21.44,01
2001,11,9,10,0,837.35,03,818.62,06,975.00,03,89.70,03,29.06,01,21.26,01
2001,11,9,10,5,847.53,03,828.17,06,977.00,03,90.10,03,29.04,01,21.42,01
2001,11,9,10,10,856.73,11,837.23,06,980.00,10,89.60,10,28.76,01,21.77,01
2001,11,9,10,15,866.94,03,846.48,06,985.00,03,88.10,03,28.75,01,21.62,01
2001,11,9,10,20,877.18,03,857.86,06,991.00,03,88.30,03,29.06,01,21.08,01
2001,11,9,10,25,883.44,03,863.65,06,989.00,03,89.50,03,29.18,01,21.09,01
2001,11,9,10,30,891.73,03,871.34,06,993.00,03,88.30,03,29.16,01,21.00,01
2001,11,9,10,35,898.05,03,876.49,06,993.00,03,88.10,03,29.01,01,20.95,01
2001,11,9,10,40,906.40,03,884.31,06,998.00,03,87.00,03,28.73,01,21.06,01
2001,11,9,10,45,910.81,51,771.44,06,850.00,50,88.50,50,28.89,01,20.22,01
2001,11,9,10,50,919.23,03,896.88,06,1001.00,03,88.50,03,29.03,01,20.45,01
2001,11,9,10,55,920.75,03,899.27,06,999.00,03,88.80,03,28.73,01,20.61,01
2001,11,9,11,0,928.26,03,905.81,06,1004.00,03,88.00,03,28.30,01,20.94,01
2001,11,9,11,5,933.85,03,912.06,06,1004.00,03,91.40,03,29.00,01,19.85,01
2001,11,9,11,10,937.49,03,914.57,06,1004.00,03,91.50,03,29.21,01,19.55,01
2001,11,9,11,15,939.21,03,916.76,06,1004.00,03,91.70,03,29.37,01,19.00,01
2001,11,9,11,20,934.05,03,908.73,06,988.00,03,95.30,03,29.16,01,19.73,01
2001,11,9,11,25,943.81,03,918.70,06,999.00,03,95.10,03,29.02,01,19.83,01
2001,11,9,11,30,945.70,03,921.30,06,1004.00,03,92.90,03,29.28,01,18.76,01
2001,11,9,11,35,945.67,03,920.90,06,1002.00,03,93.90,03,29.44,01,19.00,01
2001,11,9,11,40,941.73,11,916.19,06,993.00,10,96.80,10,29.49,01,19.17,01
2001,11,9,11,45,946.77,03,920.04,06,1000.00,03,95.50,03,29.54,01,18.91,01
2001,11,9,11,50,938.98,11,912.55,06,994.00,10,94.00,10,29.42,01,18.96,01
2001,11,9,11,55,942.16,03,914.15,06,998.00,03,93.80,03,29.18,01,18.63,01
2001,11,9,12,0,931.51,03,903.85,06,984.00,03,96.90,03,29.36,01,18.59,01
2001,11,9,12,5,931.82,11,903.09,06,987.00,10,96.00,10,29.29,01,18.63,01
2001,11,9,12,10,930.20,11,903.26,06,995.00,10,92.40,10,29.07,01,18.85,01
2001,11,9,12,15,926.65,11,898.84,06,993.00,10,92.80,10,29.25,01,18.56,01
2001,11,9,12,20,931.09,03,902.21,06,1004.00,03,90.90,03,29.39,01,18.44,01
2001,11,9,12,25,925.65,03,896.63,06,1002.00,03,91.00,03,29.68,01,17.74,01
2001,11,9,12,30,916.27,11,886.93,06,993.00,10,93.00,10,29.95,01,17.84,01
2001,11,9,12,35,913.90,03,883.93,06,997.00,03,91.70,03,30.28,01,17.45,01
2001,11,9,12,40,899.61,11,867.69,06,981.00,10,93.40,10,29.45,01,18.80,01
2001,11,9,12,45,890.33,11,859.00,06,978.00,10,92.70,10,29.46,01,18.47,01
2001,11,9,12,50,892.05,11,862.29,06,995.00,10,88.80,10,29.87,01,18.11,01
2001,11,9,12,55,887.82,03,857.49,06,997.00,03,89.00,03,30.04,01,17.98,01
2001,11,9,13,0,867.62,03,836.69,06,973.00,03,93.50,03,29.89,01,18.42,01
2001,11,9,13,5,863.43,03,833.67,06,983.00,03,90.10,03,30.09,01,18.38,01
2001,11,9,13,10,860.27,11,828.97,06,990.00,10,87.80,10,30.44,01,17.58,01
2001,11,9,13,15,841.09,03,809.72,06,969.00,03,92.20,03,30.28,01,18.37,01
2001,11,9,13,20,828.93,11,797.48,06,962.00,10,93.40,10,30.01,01,18.82,01
2001,11,9,13,25,816.76,11,786.66,06,958.00,10,94.10,10,30.16,01,18.83,01
2001,11,9,13,30,805.61,11,773.95,06,954.00,10,93.20,10,30.36,01,18.31,01
2001,11,9,13,35,792.43,11,760.65,06,951.00,10,91.30,10,30.25,01,18.06,01
2001,11,9,13,40,785.30,11,753.59,06,958.00,10,89.00,10,30.23,01,17.94,01
2001,11,9,13,45,771.10,11,740.14,06,953.00,10,89.00,10,30.55,01,16.71,01
2001,11,9,13,50,761.95,11,730.51,06,960.00,10,85.00,10,30.45,01,16.54,01
2001,11,9,13,55,750.76,11,718.62,06,961.00,10,83.20,10,30.72,01,16.11,01
2001,11,9,14,0,730.44,11,697.81,06,945.00,10,83.90,10,30.56,01,17.03,01
2001,11,9,14,5,715.67,11,682.51,06,941.00,10,82.40,10,30.50,01,16.67,01
2001,11,9,14,10,702.30,15,668.47,06,937.00,14,82.40,14,30.40,01,17.16,01
2001,11,9,14,15,678.59,15,642.75,06,912.00,14,83.80,14,30.29,01,16.66,01
2001,11,9,14,20,673.50,11,637.66,06,929.00,10,80.30,10,30.74,01,16.42,01
2001,11,9,14,25,659.60,15,619.96,06,920.00,14,80.20,14,30.50,01,16.57,01
2001,11,9,14,30,637.24,11,602.94,06,914.00,10,79.10,10,30.61,01,16.78,01
2001,11,9,14,35,611.41,15,575.23,06,885.00,14,80.30,14,30.43,01,16.65,01
2001,11,9,14,40,598.66,15,562.12,06,886.00,14,79.20,14,30.11,01,17.16,01
2001,11,9,14,45,580.30,15,545.00,06,880.00,14,78.10,14,30.10,01,17.45,01
2001,11,9,14,50,561.90,15,526.84,06,871.00,14,77.60,14,30.47,01,17.19,01
2001,11,9,14,55,547.42,15,513.22,06,871.00,14,77.10,14,30.64,01,17.03,01
2001,11,9,15,0,524.25,15,490.78,06,855.00,14,75.80,14,30.14,01,17.19,01
2001,11,9,15,5,503.57,15,470.76,06,844.00,14,74.30,14,30.68,01,15.70,01
2001,11,9,15,10,486.04,19,453.10,06,841.00,18,71.40,18,30.35,01,15.72,01
2001,11,9,15,15,471.15,15,437.50,06,835.00,14,72.00,14,30.34,01,17.01,01
2001,11,9,15,20,449.99,19,415.67,06,814.00,18,72.70,18,30.78,01,16.21,01
2001,11,9,15,25,428.52,19,393.45,06,795.00,18,71.70,18,30.76,01,16.25,01
2001,11,9,15,30,412.01,19,376.67,06,791.00,18,69.87,18,30.16,01,16.66,01
2001,11,9,15,35,392.56,23,355.57,06,773.00,22,68.95,22,30.09,01,16.89,01
2001,11,9,15,40,369.14,23,333.12,06,750.00,22,68.00,22,30.12,01,16.28,01
2001,11,9,15,45,347.41,19,314.80,06,742.00,18,65.49,18,30.32,01,15.84,01
2001,11,9,15,50,328.65,19,297.57,06,737.00,18,62.98,18,30.05,01,16.12,01
2001,11,9,15,55,306.83,19,277.82,06,715.00,18,63.02,18,30.19,01,16.63,01
2001,11,9,16,0,282.13,19,254.74,06,681.70,18,62.25,18,30.10,01,16.46,01
2001,11,9,16,5,255.86,15,230.43,06,648.50,14,59.14,14,30.17,01,16.26,01
2001,11,9,16,10,233.33,23,209.72,06,619.90,22,57.37,22,30.05,01,16.63,01
2001,11,9,16,15,211.23,19,189.56,06,589.80,18,55.54,18,29.78,01,16.86,01
2001,11,9,16,20,189.28,19,169.25,06,559.70,18,52.51,18,29.70,01,16.66,01
2001,11,9,16,25,166.73,19,149.44,06,532.70,18,48.34,18,29.52,01,16.50,01
2001,11,9,16,30,145.43,15,130.52,06,496.60,14,45.65,14,29.37,01,17.09,01
