1999,8,3,12,5,958.34,03,776.05,03,214.10,03,9900.00,99,9900.00,99
1999,8,3,12,10,975.07,03,772.06,03,239.34,03,9900.00,99,9900.00,99
1999,8,3,12,15,973.68,03,756.74,03,249.35,03,9900.00,99,9900.00,99
1999,8,3,12,20,957.34,03,748.98,03,233.33,03,9900.00,99,9900.00,99
1999,8,3,12,25,961.08,03,748.21,03,243.77,03,9900.00,99,9900.00,99
1999,8,3,12,30,962.98,03,758.63,03,233.95,03,9900.00,99,9900.00,99
1999,8,3,12,35,963.50,03,757.51,03,239.99,03,9900.00,99,9900.00,99
1999,8,3,12,40,954.33,03,756.85,03,230.64,03,9900.00,99,9900.00,99
1999,8,3,12,45,816.03,03,603.78,03,235.03,03,9900.00,99,9900.00,99
1999,8,3,12,50,916.17,03,729.25,03,225.45,03,9900.00,99,9900.00,99
1999,8,3,12,55,894.78,03,716.36,03,215.95,03,9900.00,99,9900.00,99
1999,8,3,13,0,899.81,03,720.58,03,218.36,03,9900.00,99,9900.00,99
1999,8,3,13,5,893.61,03,707.62,03,225.44,03,9900.00,99,9900.00,99
1999,8,3,13,10,881.50,03,699.63,03,219.20,03,9900.00,99,9900.00,99
1999,8,3,13,15,868.83,03,706.70,03,208.23,03,9900.00,99,9900.00,99
1999,8,3,13,20,864.40,03,708.97,03,204.36,03,9900.00,99,9900.00,99
1999,8,3,13,25,867.04,03,722.75,03,198.90,03,9900.00,99,9900.00,99
1999,8,3,13,30,860.84,03,711.56,03,207.94,03,9900.00,99,9900.00,99
1999,8,3,13,35,742.97,03,579.20,03,212.05,03,9900.00,99,9900.00,99
1999,8,3,13,40,810.09,03,665.57,03,208.87,03,9900.00,99,9900.00,99
1999,8,3,13,45,824.10,03,685.68,03,210.67,03,9900.00,99,9900.00,99
1999,8,3,13,50,811.72,03,680.28,03,207.71,03,9900.00,99,9900.00,99
1999,8,3,13,55,812.45,03,686.05,03,209.33,03,9900.00,99,9900.00,99
1999,8,3,14,0,797.91,03,666.60,03,218.85,03,9900.00,99,9900.00,99
1999,8,3,14,5,813.09,03,688.17,03,223.58,03,9900.00,99,9900.00,99
1999,8,3,14,10,804.98,03,688.11,03,223.29,03,9900.00,99,9900.00,99
1999,8,3,14,15,789.37,03,679.47,03,224.12,03,9900.00,99,9900.00,99
1999,8,3,14,20,786.23,03,686.72,03,223.90,03,9900.00,99,9900.00,99
1999,8,3,14,25,792.14,03,707.54,03,220.29,03,9900.00,99,9900.00,99
1999,8,3,14,30,780.87,03,696.49,03,223.39,03,9900.00,99,9900.00,99
1999,8,3,14,35,752.26,03,688.00,03,211.85,03,9900.00,99,9900.00,99
1999,8,3,14,40,739.38,03,691.93,03,204.06,03,9900.00,99,9900.00,99
1999,8,3,14,45,716.13,03,675.53,03,201.90,03,9900.00,99,9900.00,99
1999,8,3,14,50,711.43,03,681.18,03,201.89,03,9900.00,99,9900.00,99
1999,8,3,14,55,691.92,03,665.38,03,202.14,03,9900.00,99,9900.00,99
1999,8,3,15,0,681.37,03,664.08,03,201.55,03,9900.00,99,9900.00,99
1999,8,3,15,5,670.20,03,662.45,03,199.68,03,9900.00,99,9900.00,99
1999,8,3,15,10,659.12,03,664.79,03,195.83,03,9900.00,99,9900.00,99
1999,8,3,15,15,646.75,03,665.28,03,192.56,03,9900.00,99,9900.00,99
1999,8,3,15,20,629.68,03,656.63,03,191.43,03,9900.00,99,9900.00,99
1999,8,3,15,25,620.75,03,652.20,03,193.25,03,9900.00,99,9900.00,99
1999,8,3,15,30,588.92,03,627.55,03,187.05,03,9900.00,99,9900.00,99
1999,8,3,15,35,569.74,03,616.18,03,183.81,03,9900.00,99,9900.00,99
1999,8,3,15,40,541.69,03,587.81,03,181.14,03,9900.00,99,9900.00,99
1999,8,3,15,45,495.56,03,536.46,03,173.46,03,9900.00,99,9900.00,99
1999,8,3,15,50,475.89,03,525.95,03,166.84,03,9900.00,99,9900.00,99
1999,8,3,15,55,481.44,10,551.25,11,166.60,11,9900.00,99,9900.00,99
1999,8,3,16,0,483.30,10,569.32,11,168.34,11,9900.00,99,9900.00,99
1999,8,3,16,5,462.69,14,553.65,15,165.93,15,9900.00,99,9900.00,99
1999,8,3,16,10,441.67,14,537.37,15,163.18,15,9900.00,99,9900.00,99
1999,8,3,16,15,423.68,14,525.43,15,160.44,15,9900.00,99,9900.00,99
1999,8,3,16,20,395.61,14,498.24,15,154.84,15,9900.00,99,9900.00,99
1999,8,3,16,25,383.30,10,497.11,11,150.78,11,9900.00,99,9900.00,99
1999,8,3,16,30,365.52,10,482.55,11,147.14,11,9900.00,99,9900.00,99
1999,8,3,16,35,347.12,10,466.31,11,143.71,11,9900.00,99,9900.00,99
1999,8,3,16,40,335.21,14,463.69,15,140.44,15,9900.00,99,9900.00,99
1999,8,3,16,45,309.97,18,431.80,19,136.09,19,9900.00,99,9900.00,99
1999,8,3,16,50,285.84,14,399.42,15,131.01,15,9900.00,99,9900.00,99
1999,8,3,16,55,273.98,14,395.61,15,127.62,15,9900.00,99,9900.00,99
1999,8,3,17,0,263.95,14,394.20,15,124.71,15,9900.00,99,9900.00,99
1999,8,3,17,5,247.64,10,377.50,11,120.99,11,9900.00,99,9900.00,99
1999,8,3,17,10,244.20,14,395.96,15,119.23,15,9900.00,99,9900.00,99
1999,8,3,17,15,234.75,18,400.97,19,116.87,19,9900.00,99,9900.00,99
1999,8,3,17,20,225.52,26,407.72,27,114.44,27,9900.00,99,9900.00,99
1999,8,3,17,25,212.08,22,401.45,23,111.31,23,9900.00,99,9900.00,99
1999,8,3,17,30,192.41,22,375.58,23,106.00,23,9900.00,99,9900.00,99
1999,8,3,17,35,172.02,26,346.16,27,99.00,27,9900.00,99,9900.00,99
1999,8,3,17,40,154.00,26,323.73,27,91.76,27,9900.00,99,9900.00,99
1999,8,3,17,45,131.59,26,273.95,27,84.13,27,9900.00,99,9900.00,99
1999,8,3,17,50,111.62,22,233.49,23,75.26,23,9900.00,99,9900.00,99
1999,8,3,17,55,107.33,26,260.26,27,70.25,27,9900.00,99,9900.00,99
1999,8,3,18,0,98.94,30,258.96,31,65.73,31,9900.00,99,9900.00,99
1999,8,3,18,5,88.91,30,248.65,31,60.89,31,9900.00,99,9900.00,99
1999,8,3,18,10,78.71,01,233.42,01,55.90,01,9900.00,99,9900.00,99
1999,8,3,18,15,66.60,01,203.63,01,50.12,01,9900.00,99,9900.00,99
1999,8,3,18,20,57.39,01,192.66,01,45.13,01,9900.00,99,9900.00,99
1999,8,3,18,25,48.43,01,175.60,01,40.30,01,9900.00,99,9900.00,99
1999,8,3,18,30,38.45,01,142.84,01,34.45,01,9900.00,99,9900.00,99
1999,8,3,18,35,30.42,01,131.86,01,28.56,01,9900.00,99,9900.00,99
1999,8,3,18,40,21.68,01,98.63,01,18.34,01,9900.00,99,9900.00,99
1999,8,3,18,45,13.56,01,60.87,01,12.56,01,9900.00,99,9900.00,99
1999,8,3,18,50,7.30,01,19.99,01,7.13,01,9900.00,99,9900.00,99
1999,8,3,18,55,2.52,01,-.51,01,2.76,01,9900.00,99,9900.00,99
1999,8,3,19,0,-.96,01,-2.61,01,-.45,01,9900.00,99,9900.00,99
1999,8,3,19,5,-2.52,01,-2.65,01,-1.84,01,9900.00,99,9900.00,99
1999,8,3,19,10,-4.37,01,-2.63,01,-3.68,01,9900.00,99,9900.00,99
1999,8,3,19,15,-5.74,01,-2.57,01,-4.83,01,9900.00,99,9900.00,99
1999,8,3,19,20,-5.64,01,-2.31,01,-4.75,01,9900.00,99,9900.00,99
1999,8,3,19,25,-6.23,01,-2.61,01,-5.37,01,9900.00,99,9900.00,99
1999,8,3,19,30,-6.38,01,-2.56,01,-5.63,01,9900.00,99,9900.00,99
1999,8,3,19,35,-5.93,01,-2.50,01,-5.16,01,9900.00,99,9900.00,99
1999,8,3,19,40,-5.22,01,-2.13,01,-4.51,01,9900.00,99,9900.00,99
1999,8,3,19,45,-4.72,01,-1.79,01,-4.09,01,9900.00,99,9900.00,99
1999,8,3,19,50,-4.49,01,-1.39,01,-3.93,01,9900.00,99,9900.00,99
1999,8,3,19,55,-4.39,01,-1.15,01,-3.88,01,9900.00,99,9900.00,99
1999,8,3,20,0,-4.20,01,-1.14,01,-3.80,01,9900.00,99,9900.00,99
1999,8,3,20,5,-4.33,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
1999,8,3,20,10,-4.37,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
1999,8,3,20,15,-4.48,01,-1.14,01,-3.96,01,9900.00,99,9900.00,99
1999,8,3,20,20,-4.70,01,-1.13,01,-4.13,01,9900.00,99,9900.00,99
1999,8,3,20,25,-4.70,01,-1.19,01,-4.15,01,9900.00,99,9900.00,99
1999,8,3,20,30,-4.32,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,20,35,-4.31,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,20,40,-4.22,01,-1.13,01,-3.77,01,9900.00,99,9900.00,99
1999,8,3,20,45,-4.42,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,20,50,-4.50,01,-1.13,01,-3.95,01,9900.00,99,9900.00,99
1999,8,3,20,55,-4.21,01,-1.13,01,-3.76,01,9900.00,99,9900.00,99
1999,8,3,21,0,-4.32,01,-1.13,01,-3.84,01,9900.00,99,9900.00,99
1999,8,3,21,5,-4.52,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
1999,8,3,21,10,-4.35,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,21,15,-4.52,01,-1.13,01,-3.97,01,9900.00,99,9900.00,99
1999,8,3,21,20,-4.36,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
1999,8,3,21,25,-4.23,01,-1.08,01,-3.81,01,9900.00,99,9900.00,99
1999,8,3,21,30,-4.28,01,-.96,01,-3.77,01,9900.00,99,9900.00,99
1999,8,3,21,35,-4.09,01,-.85,01,-3.64,01,9900.00,99,9900.00,99
1999,8,3,21,40,-4.29,01,-1.08,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,21,45,-4.39,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
1999,8,3,21,50,-4.52,01,-1.12,01,-3.94,01,9900.00,99,9900.00,99
1999,8,3,21,55,-4.55,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,8,3,22,0,-4.41,01,-1.10,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,22,5,-4.40,01,-1.13,01,-3.88,01,9900.00,99,9900.00,99
1999,8,3,22,10,-4.62,01,-1.13,01,-4.08,01,9900.00,99,9900.00,99
1999,8,3,22,15,-4.61,01,-1.13,01,-4.04,01,9900.00,99,9900.00,99
1999,8,3,22,20,-4.56,01,-1.12,01,-3.96,01,9900.00,99,9900.00,99
1999,8,3,22,25,-4.30,01,-1.08,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,22,30,-4.40,01,-.99,01,-3.89,01,9900.00,99,9900.00,99
1999,8,3,22,35,-4.33,01,-.87,01,-3.87,01,9900.00,99,9900.00,99
1999,8,3,22,40,-4.38,01,-1.04,01,-3.89,01,9900.00,99,9900.00,99
1999,8,3,22,45,-4.39,01,-1.04,01,-3.90,01,9900.00,99,9900.00,99
1999,8,3,22,50,-4.56,01,-1.09,01,-4.02,01,9900.00,99,9900.00,99
1999,8,3,22,55,-4.04,01,-.94,01,-3.68,01,9900.00,99,9900.00,99
1999,8,3,23,0,-3.92,01,-.75,01,-3.51,01,9900.00,99,9900.00,99
1999,8,3,23,5,-3.90,01,-.75,01,-3.54,01,9900.00,99,9900.00,99
1999,8,3,23,10,-4.09,01,-.86,01,-3.67,01,9900.00,99,9900.00,99
1999,8,3,23,15,-4.58,01,-1.11,01,-4.01,01,9900.00,99,9900.00,99
1999,8,3,23,20,-4.68,01,-1.13,01,-4.17,01,9900.00,99,9900.00,99
1999,8,3,23,25,-4.73,01,-1.15,01,-4.11,01,9900.00,99,9900.00,99
1999,8,3,23,30,-4.83,01,-1.14,01,-4.28,01,9900.00,99,9900.00,99
1999,8,3,23,35,-4.82,01,-1.14,01,-4.28,01,9900.00,99,9900.00,99
1999,8,3,23,40,-4.64,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
1999,8,3,23,45,-4.66,01,-1.11,01,-4.01,01,9900.00,99,9900.00,99
1999,8,3,23,50,-4.91,01,-1.13,01,-4.22,01,9900.00,99,9900.00,99
1999,8,3,23,55,-4.73,01,-1.13,01,-4.07,01,9900.00,99,9900.00,99
1999,8,4,0,0,-4.26,01,-.99,01,-3.78,01,9900.00,99,9900.00,99
1999,8,4,0,5,-3.97,01,-.81,01,-3.53,01,9900.00,99,9900.00,99
1999,8,4,0,10,-3.82,01,-.76,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,0,15,-4.23,01,-1.08,01,-3.71,01,9900.00,99,9900.00,99
1999,8,4,0,20,-4.37,01,-1.08,01,-3.88,01,9900.00,99,9900.00,99
1999,8,4,0,25,-4.07,01,-.91,01,-3.61,01,9900.00,99,9900.00,99
1999,8,4,0,30,-3.87,01,-.82,01,-3.51,01,9900.00,99,9900.00,99
1999,8,4,0,35,-3.84,01,-.84,01,-3.51,01,9900.00,99,9900.00,99
1999,8,4,0,40,-4.12,01,-1.07,01,-3.64,01,9900.00,99,9900.00,99
1999,8,4,0,45,-4.58,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
1999,8,4,0,50,-4.56,01,-1.09,01,-3.95,01,9900.00,99,9900.00,99
1999,8,4,0,55,-3.71,01,-.78,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,1,0,-3.71,01,-.78,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,1,5,-3.69,01,-.76,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,1,10,-3.93,01,-1.01,01,-3.51,01,9900.00,99,9900.00,99
1999,8,4,1,15,-4.14,01,-1.11,01,-3.71,01,9900.00,99,9900.00,99
1999,8,4,1,20,-4.28,01,-1.12,01,-3.85,01,9900.00,99,9900.00,99
1999,8,4,1,25,-4.10,01,-1.12,01,-3.64,01,9900.00,99,9900.00,99
1999,8,4,1,30,-4.11,01,-1.13,01,-3.70,01,9900.00,99,9900.00,99
1999,8,4,1,35,-4.04,01,-1.11,01,-3.61,01,9900.00,99,9900.00,99
1999,8,4,1,40,-4.06,01,-1.10,01,-3.58,01,9900.00,99,9900.00,99
1999,8,4,1,45,-4.28,01,-1.13,01,-3.84,01,9900.00,99,9900.00,99
1999,8,4,1,50,-4.52,01,-1.13,01,-3.93,01,9900.00,99,9900.00,99
1999,8,4,1,55,-4.25,01,-1.13,01,-3.73,01,9900.00,99,9900.00,99
1999,8,4,2,0,-4.08,01,-1.11,01,-3.70,01,9900.00,99,9900.00,99
1999,8,4,2,5,-4.00,01,-1.11,01,-3.62,01,9900.00,99,9900.00,99
1999,8,4,2,10,-4.05,01,-1.13,01,-3.60,01,9900.00,99,9900.00,99
1999,8,4,2,15,-4.04,01,-1.14,01,-3.55,01,9900.00,99,9900.00,99
1999,8,4,2,20,-4.18,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
1999,8,4,2,25,-4.27,01,-1.13,01,-3.83,01,9900.00,99,9900.00,99
1999,8,4,2,30,-4.17,01,-1.13,01,-3.75,01,9900.00,99,9900.00,99
1999,8,4,2,35,-3.91,01,-1.11,01,-3.53,01,9900.00,99,9900.00,99
1999,8,4,2,40,-3.56,01,-.91,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,2,45,-3.51,01,-.89,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,2,50,-3.72,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,2,55,-3.98,01,-1.14,01,-3.57,01,9900.00,99,9900.00,99
1999,8,4,3,0,-4.33,01,-1.18,01,-3.85,01,9900.00,99,9900.00,99
1999,8,4,3,5,-3.76,01,-.93,01,-3.50,01,9900.00,99,9900.00,99
1999,8,4,3,10,-3.34,01,-.70,01,-3.25,01,9900.00,99,9900.00,99
1999,8,4,3,15,-3.41,01,-.81,01,-3.46,01,9900.00,99,9900.00,99
1999,8,4,3,20,-3.60,01,-.96,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,25,-3.55,01,-1.06,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,30,-3.58,01,-1.08,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,35,-3.52,01,-1.03,01,-3.47,01,9900.00,99,9900.00,99
1999,8,4,3,40,-3.50,01,-1.08,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,45,-3.53,01,-1.03,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,50,-3.52,01,-.83,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,3,55,-3.69,01,-.78,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,4,0,-3.63,01,-.74,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,4,5,-3.50,01,-.69,01,-3.46,01,9900.00,99,9900.00,99
1999,8,4,4,10,-3.38,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
1999,8,4,4,15,-3.39,01,-.64,01,-3.38,01,9900.00,99,9900.00,99
1999,8,4,4,20,-3.51,01,-.73,01,-3.47,01,9900.00,99,9900.00,99
1999,8,4,4,25,-3.50,01,-.74,01,-3.47,01,9900.00,99,9900.00,99
1999,8,4,4,30,-3.49,01,-.57,01,-3.39,01,9900.00,99,9900.00,99
1999,8,4,4,35,-3.44,01,-.68,01,-3.32,01,9900.00,99,9900.00,99
1999,8,4,4,40,-3.68,01,-.95,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,4,45,-3.78,01,-1.12,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,4,50,-3.87,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,4,55,-3.73,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,4,5,0,-3.43,01,-1.04,01,-3.38,01,9900.00,99,9900.00,99
1999,8,4,5,5,-2.76,01,-.94,01,-2.55,01,9900.00,99,9900.00,99
1999,8,4,5,10,-1.26,01,-.71,01,-1.23,01,9900.00,99,9900.00,99
1999,8,4,5,15,.42,01,-.73,01,.37,01,9900.00,99,9900.00,99
1999,8,4,5,20,2.77,01,-.75,01,2.47,01,9900.00,99,9900.00,99
1999,8,4,5,25,6.08,01,16.16,01,6.07,01,9900.00,99,9900.00,99
1999,8,4,5,30,11.35,01,71.89,01,9.99,01,9900.00,99,9900.00,99
1999,8,4,5,35,18.11,01,113.98,01,17.72,01,9900.00,99,9900.00,99
1999,8,4,5,40,26.55,01,156.32,01,23.61,01,9900.00,99,9900.00,99
1999,8,4,5,45,36.08,01,198.29,01,29.31,01,9900.00,99,9900.00,99
1999,8,4,5,50,46.41,01,237.80,01,34.30,01,9900.00,99,9900.00,99
1999,8,4,5,55,57.05,01,272.24,01,38.74,01,9900.00,99,9900.00,99
1999,8,4,6,0,68.09,01,302.74,01,42.78,01,9900.00,99,9900.00,99
1999,8,4,6,5,79.54,01,331.58,01,46.51,01,9900.00,99,9900.00,99
1999,8,4,6,10,92.13,01,363.15,01,50.54,01,9900.00,99,9900.00,99
1999,8,4,6,15,105.59,38,395.11,39,54.60,39,9900.00,99,9900.00,99
1999,8,4,6,20,119.10,38,422.09,39,58.66,39,9900.00,99,9900.00,99
1999,8,4,6,25,134.31,34,449.28,35,62.41,35,9900.00,99,9900.00,99
1999,8,4,6,30,149.73,31,240.13,30,65.85,30,9900.00,99,9900.00,99
1999,8,4,6,35,165.59,30,490.62,31,69.23,31,9900.00,99,9900.00,99
1999,8,4,6,40,181.81,30,508.65,31,71.90,31,9900.00,99,9900.00,99
1999,8,4,6,45,199.06,26,529.25,27,74.59,27,9900.00,99,9900.00,99
1999,8,4,6,50,216.31,26,546.49,27,76.95,27,9900.00,99,9900.00,99
1999,8,4,6,55,234.50,22,563.69,23,79.03,23,9900.00,99,9900.00,99
1999,8,4,7,0,252.87,22,577.97,23,81.25,23,9900.00,99,9900.00,99
1999,8,4,7,5,271.33,22,590.99,23,83.45,23,9900.00,99,9900.00,99
1999,8,4,7,10,289.35,18,604.44,19,85.67,19,9900.00,99,9900.00,99
1999,8,4,7,15,305.63,14,615.54,15,87.71,15,9900.00,99,9900.00,99
1999,8,4,7,20,322.13,18,628.21,19,89.84,19,9900.00,99,9900.00,99
1999,8,4,7,25,337.49,14,638.43,15,91.75,15,9900.00,99,9900.00,99
1999,8,4,7,30,354.19,14,652.93,15,93.39,15,9900.00,99,9900.00,99
1999,8,4,7,35,370.00,18,661.83,19,95.56,19,9900.00,99,9900.00,99
1999,8,4,7,40,385.86,14,668.96,15,97.22,15,9900.00,99,9900.00,99
1999,8,4,7,45,402.82,14,677.64,15,99.10,15,9900.00,99,9900.00,99
1999,8,4,7,50,419.92,14,687.95,15,100.11,15,9900.00,99,9900.00,99
1999,8,4,7,55,438.50,18,699.46,19,102.02,19,9900.00,99,9900.00,99
1999,8,4,8,0,456.89,14,707.92,15,103.38,15,9900.00,99,9900.00,99
1999,8,4,8,5,475.10,10,718.16,11,103.83,11,9900.00,99,9900.00,99
1999,8,4,8,10,492.03,14,726.03,15,104.56,15,9900.00,99,9900.00,99
1999,8,4,8,15,508.78,10,732.04,11,105.54,11,9900.00,99,9900.00,99
1999,8,4,8,20,525.74,10,737.36,11,106.15,11,9900.00,99,9900.00,99
1999,8,4,8,25,543.45,03,744.35,03,108.06,03,9900.00,99,9900.00,99
1999,8,4,8,30,561.28,03,752.49,03,110.44,03,9900.00,99,9900.00,99
1999,8,4,8,35,577.25,03,760.38,03,110.83,03,9900.00,99,9900.00,99
1999,8,4,8,40,591.91,10,766.35,11,110.35,11,9900.00,99,9900.00,99
1999,8,4,8,45,606.62,03,770.68,03,111.78,03,9900.00,99,9900.00,99
1999,8,4,8,50,621.07,03,772.92,03,112.91,03,9900.00,99,9900.00,99
1999,8,4,8,55,635.52,03,775.16,03,113.82,03,9900.00,99,9900.00,99
1999,8,4,9,0,650.74,03,778.33,03,115.03,03,9900.00,99,9900.00,99
1999,8,4,9,5,666.03,03,782.14,03,116.35,03,9900.00,99,9900.00,99
1999,8,4,9,10,681.53,03,786.64,03,118.60,03,9900.00,99,9900.00,99
1999,8,4,9,15,694.88,03,791.00,03,118.30,03,9900.00,99,9900.00,99
1999,8,4,9,20,709.80,03,797.59,03,118.81,03,9900.00,99,9900.00,99
1999,8,4,9,25,722.02,03,798.55,03,120.42,03,9900.00,99,9900.00,99
1999,8,4,9,30,735.30,03,801.10,03,121.62,03,9900.00,99,9900.00,99
1999,8,4,9,35,745.97,03,801.38,03,122.52,03,9900.00,99,9900.00,99
1999,8,4,9,40,757.83,03,802.63,03,123.32,03,9900.00,99,9900.00,99
1999,8,4,9,45,769.53,03,807.46,03,122.91,03,9900.00,99,9900.00,99
1999,8,4,9,50,779.71,03,810.45,03,124.15,03,9900.00,99,9900.00,99
1999,8,4,9,55,791.60,03,814.99,03,123.53,03,9900.00,99,9900.00,99
1999,8,4,10,0,800.82,03,813.67,03,124.43,03,9900.00,99,9900.00,99
1999,8,4,10,5,811.41,03,812.53,03,124.86,03,9900.00,99,9900.00,99
1999,8,4,10,10,827.75,03,822.13,03,124.39,03,9900.00,99,9900.00,99
1999,8,4,10,15,837.53,03,822.74,03,128.42,03,9900.00,99,9900.00,99
1999,8,4,10,20,843.61,03,817.59,03,129.64,03,9900.00,99,9900.00,99
1999,8,4,10,25,856.71,03,822.40,03,130.65,03,9900.00,99,9900.00,99
1999,8,4,10,30,866.76,03,822.89,03,133.18,03,9900.00,99,9900.00,99
1999,8,4,10,35,869.29,03,817.69,03,135.47,03,9900.00,99,9900.00,99
1999,8,4,10,40,869.44,03,811.39,03,134.58,03,9900.00,99,9900.00,99
1999,8,4,10,45,885.30,03,823.85,03,133.84,03,9900.00,99,9900.00,99
1999,8,4,10,50,901.73,03,838.52,03,132.47,03,9900.00,99,9900.00,99
1999,8,4,10,55,906.52,03,834.24,03,135.91,03,9900.00,99,9900.00,99
1999,8,4,11,0,907.98,03,829.17,03,136.99,03,9900.00,99,9900.00,99
1999,8,4,11,5,911.35,03,823.76,03,141.96,03,9900.00,99,9900.00,99
1999,8,4,11,10,907.55,03,816.11,03,142.81,03,9900.00,99,9900.00,99
1999,8,4,11,15,922.46,03,828.27,03,142.89,03,9900.00,99,9900.00,99
1999,8,4,11,20,928.91,03,831.03,03,142.15,03,9900.00,99,9900.00,99
1999,8,4,11,25,918.52,03,815.09,03,141.81,03,9900.00,99,9900.00,99
1999,8,4,11,30,933.13,03,825.98,03,144.52,03,9900.00,99,9900.00,99
1999,8,4,11,35,934.79,03,824.26,03,146.38,03,9900.00,99,9900.00,99
1999,8,4,11,40,935.65,03,821.94,03,147.58,03,9900.00,99,9900.00,99
1999,8,4,11,45,934.20,03,816.07,03,148.02,03,9900.00,99,9900.00,99
1999,8,4,11,50,938.45,03,817.59,03,148.81,03,9900.00,99,9900.00,99
1999,8,4,11,55,945.25,03,826.25,03,148.61,03,9900.00,99,9900.00,99
1999,8,4,12,0,947.78,03,830.85,03,146.48,03,9900.00,99,9900.00,99
1999,8,4,12,5,948.22,03,832.08,03,144.30,03,9900.00,99,9900.00,99
1999,8,4,12,10,951.92,03,838.99,03,141.71,03,9900.00,99,9900.00,99
1999,8,4,12,15,948.18,03,834.56,03,141.33,03,9900.00,99,9900.00,99
1999,8,4,12,20,940.73,03,826.69,03,141.67,03,9900.00,99,9900.00,99
1999,8,4,12,25,947.90,03,833.56,03,141.42,03,9900.00,99,9900.00,99
1999,8,4,12,30,941.25,03,826.05,03,141.91,03,9900.00,99,9900.00,99
1999,8,4,12,35,941.82,03,832.03,03,139.45,03,9900.00,99,9900.00,99
1999,8,4,12,40,944.21,03,841.20,03,135.62,03,9900.00,99,9900.00,99
1999,8,4,12,45,938.15,03,837.99,03,135.05,03,9900.00,99,9900.00,99
1999,8,4,12,50,930.40,03,833.67,03,135.72,03,9900.00,99,9900.00,99
1999,8,4,12,55,926.78,03,833.73,03,135.44,03,9900.00,99,9900.00,99
1999,8,4,13,0,920.67,03,832.13,03,133.48,03,9900.00,99,9900.00,99
1999,8,4,13,5,918.64,03,834.40,03,131.73,03,9900.00,99,9900.00,99
1999,8,4,13,10,914.70,03,837.21,03,130.01,03,9900.00,99,9900.00,99
1999,8,4,13,15,906.70,03,834.02,03,129.80,03,9900.00,99,9900.00,99
1999,8,4,13,20,901.03,03,832.64,03,129.53,03,9900.00,99,9900.00,99
1999,8,4,13,25,894.63,03,831.32,03,129.30,03,9900.00,99,9900.00,99
1999,8,4,13,30,889.54,03,831.94,03,129.26,03,9900.00,99,9900.00,99
1999,8,4,13,35,879.92,03,828.35,03,129.30,03,9900.00,99,9900.00,99
1999,8,4,13,40,871.32,03,826.73,03,128.73,03,9900.00,99,9900.00,99
1999,8,4,13,45,860.51,03,821.04,03,128.20,03,9900.00,99,9900.00,99
1999,8,4,13,50,853.20,03,820.44,03,128.55,03,9900.00,99,9900.00,99
1999,8,4,13,55,842.76,03,818.53,03,127.27,03,9900.00,99,9900.00,99
1999,8,4,14,0,831.79,03,812.27,03,128.33,03,9900.00,99,9900.00,99
1999,8,4,14,5,820.30,03,806.52,03,129.09,03,9900.00,99,9900.00,99
1999,8,4,14,10,809.24,03,802.81,03,129.23,03,9900.00,99,9900.00,99
1999,8,4,14,15,797.09,03,798.52,03,128.74,03,9900.00,99,9900.00,99
1999,8,4,14,20,786.07,03,796.90,03,127.85,03,9900.00,99,9900.00,99
1999,8,4,14,25,775.90,03,794.47,03,127.62,03,9900.00,99,9900.00,99
