2002,7,10,4,0,-3.81,01,0.00,06,-0.22,01,-3.89,01,32.64,01,34.08,01
2002,7,10,4,5,-4.08,01,0.00,06,-0.33,01,-4.15,01,32.61,01,33.96,01
2002,7,10,4,10,-4.48,01,0.00,06,-0.37,01,-4.29,01,32.58,01,33.95,01
2002,7,10,4,15,-4.96,01,0.00,06,-0.49,01,-4.46,01,32.51,01,34.09,01
2002,7,10,4,20,-5.40,01,0.00,06,-0.62,01,-4.94,01,32.42,01,34.32,01
2002,7,10,4,25,-5.69,01,0.00,06,-0.86,01,-5.35,01,32.25,01,34.61,01
2002,7,10,4,30,-5.42,01,0.00,06,-1.00,01,-5.35,01,32.09,01,34.70,01
2002,7,10,4,35,-4.90,01,0.00,06,-0.74,01,-4.87,01,32.04,01,34.59,01
2002,7,10,4,40,-4.49,01,0.00,06,-0.51,01,-4.40,01,32.05,01,34.45,01
2002,7,10,4,45,-4.48,01,0.00,06,-0.50,01,-4.40,01,31.98,01,34.44,01
2002,7,10,4,50,-4.55,01,0.00,06,-0.54,01,-4.40,01,31.91,01,34.48,01
2002,7,10,4,55,-4.95,01,0.00,06,-0.81,01,-5.11,01,31.77,01,34.49,01
2002,7,10,5,0,-5.22,01,0.00,06,-0.98,01,-5.35,01,31.67,01,34.57,01
2002,7,10,5,5,-4.88,01,0.00,06,-0.84,01,-4.64,01,31.63,01,34.49,01
2002,7,10,5,10,-4.27,01,0.00,06,-0.56,01,-3.94,01,31.61,01,34.35,01
2002,7,10,5,15,-3.73,01,0.00,06,-0.49,01,-3.44,01,31.57,01,34.12,01
2002,7,10,5,20,-2.54,01,0.00,06,-0.43,01,-2.06,01,31.52,01,34.00,01
2002,7,10,5,25,-0.57,01,-0.29,06,-0.23,01,-0.29,01,31.54,01,33.90,01
2002,7,10,5,30,1.05,01,1.10,06,-0.13,01,1.10,01,31.55,01,33.79,01
2002,7,10,5,35,5.13,01,5.25,06,-0.04,01,5.25,01,31.54,01,33.65,01
2002,7,10,5,40,12.02,01,12.18,06,0.52,01,12.15,01,31.61,01,33.34,01
2002,7,10,5,45,22.85,01,22.86,06,1.91,01,22.72,01,31.70,01,33.04,01
2002,7,10,5,50,35.98,01,35.48,06,4.78,01,35.05,01,31.74,01,32.81,01
2002,7,10,5,55,47.86,01,47.03,06,7.71,01,46.19,01,31.85,01,32.43,01
2002,7,10,6,0,57.32,01,55.98,06,2.90,01,55.61,01,31.98,01,31.91,01
2002,7,10,6,5,70.85,01,68.84,06,2.42,01,68.48,01,32.12,01,31.41,01
2002,7,10,6,10,84.29,01,81.90,06,1.83,01,81.60,01,32.29,01,30.95,01
2002,7,10,6,15,92.44,03,89.80,06,2.19,03,89.40,03,32.44,01,30.60,01
2002,7,10,6,20,100.24,03,96.91,06,3.97,03,96.10,03,32.57,01,30.38,01
2002,7,10,6,25,113.53,03,109.69,06,4.43,03,108.70,03,32.66,01,30.19,01
2002,7,10,6,30,128.08,03,124.21,06,2.93,03,123.50,03,32.80,01,29.97,01
2002,7,10,6,35,142.13,03,138.49,06,3.02,03,137.70,03,32.97,01,29.66,01
2002,7,10,6,40,152.70,03,149.36,06,3.78,03,148.30,03,33.15,01,29.43,01
2002,7,10,6,45,160.19,03,157.30,06,3.68,03,156.20,03,33.31,01,29.22,01
2002,7,10,6,50,166.37,03,163.30,06,4.11,03,162.00,03,33.54,01,28.88,01
2002,7,10,6,55,161.26,03,159.93,06,14.38,03,155.10,03,33.68,01,28.62,01
2002,7,10,7,0,173.36,03,169.17,06,29.27,03,158.80,03,33.84,01,28.39,01
2002,7,10,7,5,251.56,03,242.69,06,89.00,03,209.50,03,34.01,01,28.15,01
2002,7,10,7,10,300.07,03,306.82,06,120.20,03,259.80,03,34.31,01,27.79,01
2002,7,10,7,15,322.26,14,343.12,06,138.80,15,286.30,15,34.56,01,27.63,01
2002,7,10,7,20,333.05,14,356.80,06,137.10,15,298.20,15,34.77,01,27.49,01
2002,7,10,7,25,351.64,03,367.49,06,132.70,03,308.40,03,34.99,01,27.40,01
2002,7,10,7,30,376.13,15,357.01,06,135.00,14,294.50,14,35.29,01,27.19,01
2002,7,10,7,35,386.91,31,338.58,06,140.20,30,271.20,30,35.44,01,27.15,01
2002,7,10,7,40,410.28,23,367.82,06,144.20,22,296.00,22,35.55,01,27.07,01
2002,7,10,7,45,442.94,39,379.51,06,145.20,38,304.70,38,35.75,01,26.89,01
2002,7,10,7,50,454.28,59,356.16,06,138.20,58,282.60,58,35.98,01,26.85,01
2002,7,10,7,55,458.36,55,360.69,06,136.20,54,285.90,54,36.33,01,26.69,01
2002,7,10,8,0,473.84,47,380.14,06,142.00,46,299.80,46,36.48,01,26.67,01
2002,7,10,8,5,396.82,27,339.65,06,91.30,26,286.50,26,36.56,01,26.74,01
2002,7,10,8,10,436.28,11,410.93,06,103.00,10,349.30,10,36.68,01,26.72,01
2002,7,10,8,15,483.71,23,435.82,06,110.40,22,368.00,22,36.98,01,26.64,01
2002,7,10,8,20,545.82,31,476.46,06,133.10,30,392.60,30,37.15,01,26.48,01
2002,7,10,8,25,576.38,35,496.97,06,154.40,34,397.30,34,37.34,01,26.21,01
2002,7,10,8,30,600.36,55,479.29,06,166.30,54,369.40,54,37.49,01,26.03,01
2002,7,10,8,35,620.43,55,499.29,06,174.90,54,381.10,54,37.62,01,25.90,01
2002,7,10,8,40,620.07,63,482.44,06,169.80,62,365.20,62,37.86,01,25.59,01
2002,7,10,8,45,479.88,35,397.01,06,104.00,34,323.70,34,38.02,01,25.40,01
2002,7,10,8,50,554.99,43,451.16,06,140.40,42,350.20,42,37.85,01,25.73,01
2002,7,10,8,55,664.85,71,493.23,06,178.10,70,362.70,70,37.97,01,25.66,01
2002,7,10,9,0,498.74,39,401.02,06,100.90,38,325.70,38,38.15,01,25.27,01
2002,7,10,9,5,407.85,23,346.75,06,60.87,22,300.50,22,38.10,01,25.39,01
2002,7,10,9,10,748.77,75,551.20,06,194.50,74,400.90,74,38.24,01,25.20,01
2002,7,10,9,15,726.49,71,545.81,06,177.00,70,406.80,70,38.62,01,24.89,01
2002,7,10,9,20,765.05,71,578.41,06,186.30,70,429.80,70,38.84,01,24.96,01
2002,7,10,9,25,646.05,51,508.25,06,131.10,50,402.10,50,39.09,01,24.71,01
2002,7,10,9,30,713.13,55,555.53,06,157.70,54,426.00,54,39.28,01,24.50,01
2002,7,10,9,35,750.29,67,564.19,06,179.40,66,414.80,66,39.27,01,24.69,01
2002,7,10,9,40,718.91,63,536.28,06,166.50,62,395.80,62,39.49,01,24.64,01
2002,7,10,9,45,738.42,59,564.03,06,165.30,58,422.80,58,39.76,01,24.43,01
2002,7,10,9,50,733.01,63,552.27,06,157.60,62,416.00,62,39.81,01,24.43,01
2002,7,10,9,55,722.78,59,550.19,06,155.60,58,414.10,58,39.81,01,24.40,01
2002,7,10,10,0,767.70,63,579.96,06,173.10,62,426.90,62,40.18,01,24.05,01
2002,7,10,10,5,799.84,63,616.83,06,187.40,62,449.40,62,40.10,01,24.22,01
2002,7,10,10,10,832.11,79,593.54,06,198.10,78,414.80,78,40.19,01,24.17,01
2002,7,10,10,15,828.30,75,594.75,06,195.50,74,416.70,74,40.18,01,24.20,01
2002,7,10,10,20,829.51,75,604.68,06,198.60,74,422.20,74,40.43,01,23.93,01
2002,7,10,10,25,831.82,71,614.32,06,197.10,70,431.70,70,40.51,01,23.85,01
2002,7,10,10,30,837.15,71,620.82,06,190.20,70,443.20,70,40.50,01,23.78,01
2002,7,10,10,35,817.77,63,620.70,06,172.20,62,458.70,62,40.47,01,23.75,01
2002,7,10,10,40,829.75,63,639.80,06,172.80,62,476.10,62,40.68,01,23.57,01
2002,7,10,10,45,835.07,55,651.98,06,174.50,54,485.60,54,40.78,01,23.49,01
2002,7,10,10,50,821.44,51,655.88,06,169.50,50,493.30,50,40.76,01,23.61,01
2002,7,10,10,55,826.75,51,652.86,06,167.40,50,491.40,50,40.93,01,23.21,01
2002,7,10,11,0,836.77,47,682.53,06,172.70,46,515.10,46,41.05,01,22.53,01
2002,7,10,11,5,870.37,67,653.07,06,201.30,66,457.00,66,40.95,01,22.71,01
2002,7,10,11,10,869.28,63,655.38,06,206.50,62,453.40,62,41.14,01,22.60,01
2002,7,10,11,15,864.43,59,663.87,06,205.30,58,462.30,58,41.41,01,22.35,01
2002,7,10,11,20,860.52,55,675.15,06,198.40,54,479.70,54,41.56,01,22.66,01
2002,7,10,11,25,883.81,59,697.22,06,240.20,58,459.90,58,41.68,01,22.20,01
2002,7,10,11,30,888.32,51,718.14,06,268.90,50,451.80,50,41.59,01,21.93,01
2002,7,10,11,35,894.77,47,740.30,06,294.10,46,448.40,46,41.65,01,22.04,01
2002,7,10,11,40,908.17,43,762.76,06,313.40,42,451.20,42,41.61,01,21.89,01
2002,7,10,11,45,906.04,39,777.08,06,306.10,38,472.40,38,41.79,01,21.57,01
2002,7,10,11,50,914.66,39,785.22,06,305.50,38,480.90,38,42.04,01,21.07,01
2002,7,10,11,55,896.12,31,791.67,06,294.90,30,497.80,30,42.16,01,20.84,01
2002,7,10,12,0,899.05,31,797.02,06,306.10,30,492.00,30,42.13,01,20.77,01
2002,7,10,12,5,915.65,23,843.72,06,320.40,22,524.60,22,42.26,01,20.54,01
2002,7,10,12,10,904.14,11,878.29,06,308.00,10,571.80,10,42.40,01,18.96,01
2002,7,10,12,15,899.47,03,871.03,06,302.50,03,570.40,03,42.71,01,19.58,01
2002,7,10,12,20,895.80,03,875.38,06,304.90,03,572.90,03,42.79,01,18.73,01
2002,7,10,12,25,908.69,03,927.59,06,328.70,03,602.20,03,42.63,01,18.72,01
2002,7,10,12,30,900.20,18,965.87,06,326.70,19,643.30,19,42.69,01,18.79,01
2002,7,10,12,35,899.50,26,984.35,06,317.10,27,672.20,27,42.85,01,18.55,01
2002,7,10,12,40,895.89,22,976.62,06,309.40,23,673.10,23,43.02,01,17.70,01
2002,7,10,12,45,896.17,50,1057.85,06,318.10,51,747.00,51,43.12,01,17.25,01
2002,7,10,12,50,896.46,38,1023.58,06,326.40,39,706.00,39,43.12,01,17.11,01
2002,7,10,12,55,890.19,54,1067.47,06,333.00,55,745.00,55,43.00,01,16.98,01
2002,7,10,13,0,895.66,78,1141.68,06,366.10,79,789.00,79,43.08,01,16.95,01
2002,7,10,13,5,886.50,82,1154.22,06,384.40,83,786.00,83,43.70,01,16.55,01
2002,7,10,13,10,906.64,86,1188.83,06,402.10,87,806.00,87,43.53,01,16.79,01
2002,7,10,13,15,912.14,02,1212.67,06,406.70,02,828.00,08,43.61,01,16.75,01
2002,7,10,13,20,900.04,02,1213.98,06,391.80,02,846.00,08,43.53,01,16.80,01
2002,7,10,13,25,897.72,02,1220.11,06,378.80,02,867.00,08,43.59,01,16.59,01
2002,7,10,13,30,911.07,02,1243.33,06,386.40,02,886.00,08,44.41,01,15.92,01
2002,7,10,13,35,917.86,02,1253.84,06,394.60,02,892.00,08,44.61,01,15.81,01
2002,7,10,13,40,915.87,02,1246.71,06,384.80,02,897.00,08,44.32,01,15.97,01
2002,7,10,13,45,909.94,02,1233.70,06,362.90,02,907.00,08,44.03,01,16.14,01
2002,7,10,13,50,918.76,02,1260.17,06,379.40,02,922.00,08,44.40,01,15.90,01
2002,7,10,13,55,763.97,02,1006.61,06,279.60,02,760.00,08,45.20,01,15.18,01
2002,7,10,14,0,890.12,02,1215.82,06,373.50,02,890.00,08,44.81,01,15.54,01
2002,7,10,14,5,298.80,03,294.03,06,1.19,03,293.00,03,43.70,01,16.28,01
2002,7,10,14,10,273.91,03,263.15,06,-7.92,03,269.90,03,43.42,01,16.44,01
2002,7,10,14,15,290.22,03,285.13,06,-4.84,03,289.20,03,43.20,01,16.54,01
2002,7,10,14,20,342.13,03,343.49,06,-3.39,03,346.30,03,42.74,01,16.64,01
2002,7,10,14,25,404.41,03,409.26,06,5.33,03,404.90,03,43.00,01,16.35,01
2002,7,10,14,30,665.44,54,810.35,06,194.50,55,653.40,55,43.62,01,15.72,01
2002,7,10,14,35,455.96,03,464.19,06,13.82,03,453.20,03,44.23,01,15.21,01
2002,7,10,14,40,513.09,03,528.93,06,31.10,03,504.60,03,44.01,01,15.37,01
2002,7,10,14,45,554.84,10,584.30,06,57.29,11,540.20,11,43.93,01,15.52,01
2002,7,10,14,50,524.46,10,553.63,06,52.77,11,513.70,11,44.18,01,15.37,01
2002,7,10,14,55,437.83,03,443.91,06,18.45,03,430.20,03,44.13,01,15.26,01
2002,7,10,15,0,430.33,03,447.02,06,34.15,03,422.10,03,43.94,01,15.40,01
2002,7,10,15,5,348.41,03,358.17,06,16.86,03,346.10,03,43.64,01,15.30,01
2002,7,10,15,10,263.23,03,261.38,06,-1.03,03,262.10,03,43.36,01,15.19,01
2002,7,10,15,15,223.14,03,220.44,06,-3.14,03,222.60,03,43.38,01,15.68,01
2002,7,10,15,20,215.15,03,213.02,06,-3.09,03,215.10,03,43.57,01,16.22,01
2002,7,10,15,25,220.06,03,218.67,06,-2.93,03,220.60,03,43.43,01,16.23,01
2002,7,10,15,30,217.83,03,217.74,06,-1.80,03,218.90,03,43.14,01,16.47,01
2002,7,10,15,35,228.79,03,231.21,06,1.46,03,230.30,03,42.93,01,16.33,01
2002,7,10,15,40,251.94,03,257.72,06,6.09,03,254.00,03,42.95,01,16.11,01
2002,7,10,15,45,284.63,10,309.07,06,44.19,11,282.80,11,42.90,01,16.13,01
2002,7,10,15,50,278.20,10,302.07,06,50.62,11,272.80,11,42.92,01,16.17,01
2002,7,10,15,55,239.48,03,238.25,06,2.41,03,236.90,03,43.12,01,16.07,01
2002,7,10,16,0,264.52,03,261.76,06,6.72,03,258.10,03,43.24,01,15.87,01
2002,7,10,16,5,300.23,03,309.46,06,31.91,03,292.60,03,43.25,01,15.81,01
2002,7,10,16,10,422.47,42,499.70,06,188.40,43,403.40,43,43.39,01,15.69,01
2002,7,10,16,15,360.31,22,398.40,06,105.90,23,346.10,23,43.41,01,15.69,01
2002,7,10,16,20,299.32,10,320.42,06,71.20,11,286.50,11,42.98,01,15.99,01
2002,7,10,16,25,244.96,03,246.27,06,19.56,03,237.30,03,43.14,01,15.62,01
2002,7,10,16,30,341.07,26,383.47,06,135.30,27,323.80,27,43.36,01,15.24,01
2002,7,10,16,35,384.93,42,445.13,06,198.60,43,361.10,43,43.34,01,15.13,01
2002,7,10,16,40,358.99,38,414.12,06,192.40,39,336.20,39,43.56,01,14.94,01
2002,7,10,16,45,328.74,38,380.57,06,189.70,39,307.20,39,43.42,01,14.94,01
2002,7,10,16,50,295.69,30,335.41,06,159.90,31,276.50,31,43.29,01,15.02,01
2002,7,10,16,55,293.77,34,331.62,06,165.80,35,273.60,35,43.23,01,15.06,01
2002,7,10,17,0,215.42,10,228.48,06,69.65,11,205.40,11,43.20,01,15.08,01
2002,7,10,17,5,173.95,03,172.91,06,24.64,03,165.20,03,42.99,01,14.84,01
2002,7,10,17,10,171.90,03,174.66,06,41.72,03,162.40,03,42.60,01,14.89,01
2002,7,10,17,15,162.76,03,158.55,06,12.17,03,155.20,03,42.55,01,14.95,01
2002,7,10,17,20,178.65,03,177.09,06,32.35,03,168.80,03,42.58,01,14.61,01
2002,7,10,17,25,189.77,03,189.61,06,56.54,03,176.20,03,42.61,01,14.59,01
2002,7,10,17,30,178.26,03,175.10,06,46.73,03,164.90,03,42.68,01,14.41,01
2002,7,10,17,35,154.22,11,147.24,06,17.76,10,143.70,10,42.71,01,14.34,01
2002,7,10,17,40,140.30,11,132.65,06,13.59,10,130.20,10,42.63,01,14.33,01
2002,7,10,17,45,126.03,01,119.16,06,17.12,01,116.40,01,42.60,01,14.03,01
2002,7,10,17,50,119.69,01,113.89,06,35.14,01,108.90,01,42.58,01,13.93,01
2002,7,10,17,55,100.53,01,94.14,06,17.42,01,92.00,01,42.48,01,13.75,01
2002,7,10,18,0,83.34,01,77.69,06,13.36,01,76.30,01,42.33,01,13.80,01
2002,7,10,18,5,67.16,01,61.38,06,1.25,01,61.27,01,42.37,01,13.84,01
2002,7,10,18,10,54.92,01,49.66,06,-0.10,01,49.67,01,42.28,01,13.89,01
2002,7,10,18,15,46.22,01,40.74,06,0.04,01,40.74,01,42.16,01,13.83,01
2002,7,10,18,20,35.61,01,30.68,06,-0.89,01,30.71,01,42.11,01,13.55,01
2002,7,10,18,25,21.18,01,18.02,06,-1.17,01,18.04,08,42.05,01,13.62,01
2002,7,10,18,30,7.98,01,0.00,06,-1.21,01,7.59,08,41.98,01,13.52,01
2002,7,10,18,35,1.11,01,0.00,06,-1.45,01,0.87,01,41.85,01,13.70,01
2002,7,10,18,40,-3.12,01,0.00,06,-1.30,01,-3.42,01,41.78,01,13.43,01
2002,7,10,18,45,-5.69,01,0.00,06,-1.00,01,-5.73,01,41.80,01,13.13,01
2002,7,10,18,50,-6.56,01,0.00,06,-1.25,01,-6.83,01,41.67,01,12.62,01
2002,7,10,18,55,-7.60,01,0.00,06,-1.42,01,-7.63,01,41.48,01,12.47,01
2002,7,10,19,0,-6.96,01,0.00,06,-1.19,01,-7.23,01,41.38,01,12.43,01
2002,7,10,19,5,-6.08,01,0.00,06,-0.95,01,-6.66,01,41.32,01,12.49,01
2002,7,10,19,10,-6.06,01,0.00,06,-0.95,01,-6.60,01,41.20,01,12.56,01
2002,7,10,19,15,-6.86,01,0.00,06,-1.34,01,-6.88,01,40.96,01,12.71,01
2002,7,10,19,20,-7.17,01,0.00,06,-1.66,01,-7.56,01,40.69,01,12.86,01
2002,7,10,19,25,-7.69,01,0.00,06,-1.90,01,-7.68,01,40.38,01,13.06,01
2002,7,10,19,30,-7.21,01,0.00,06,-1.61,01,-7.32,01,40.20,01,13.13,01
2002,7,10,19,35,-6.74,01,0.00,06,-1.44,01,-6.97,01,40.05,01,13.25,01
2002,7,10,19,40,-6.26,01,0.00,06,-1.03,01,-6.58,01,39.98,01,13.29,01
2002,7,10,19,45,-5.73,01,0.00,06,-0.41,01,-5.88,01,40.08,01,13.17,01
2002,7,10,19,50,-5.48,01,0.00,06,-0.08,01,-5.40,01,40.20,01,13.10,01
2002,7,10,19,55,-5.58,01,0.00,06,-0.24,01,-5.61,01,40.16,01,13.12,01
2002,7,10,20,0,-5.51,01,0.00,06,-0.43,01,-5.67,01,40.06,01,13.18,01
2002,7,10,20,5,-5.49,01,0.00,06,-0.38,01,-5.57,01,40.01,01,13.20,01
2002,7,10,20,10,-5.61,01,0.00,06,-0.60,01,-5.67,01,39.96,01,13.21,01
2002,7,10,20,15,-6.32,01,0.00,06,-1.21,01,-6.54,01,39.64,01,13.40,01
2002,7,10,20,20,-6.24,01,0.00,06,-1.20,01,-6.27,01,39.47,01,13.47,01
2002,7,10,20,25,-6.23,01,0.00,06,-1.32,01,-6.37,01,39.22,01,13.58,01
2002,7,10,20,30,-5.52,01,0.00,06,-0.74,01,-5.69,01,39.23,01,13.55,01
2002,7,10,20,35,-5.50,01,0.00,06,-0.54,01,-5.57,01,39.20,01,13.51,01
2002,7,10,20,40,-5.22,01,0.00,06,-0.20,01,-5.34,01,39.27,01,13.44,01
2002,7,10,20,45,-5.18,01,0.00,06,0.01,01,-5.31,01,39.29,01,13.34,01
2002,7,10,20,50,-5.36,01,0.00,06,-0.20,01,-5.34,01,39.27,01,13.35,01
2002,7,10,20,55,-5.54,01,0.00,06,-0.46,01,-5.58,01,39.16,01,13.39,01
2002,7,10,21,0,-5.61,01,0.00,06,-0.77,01,-5.77,01,38.98,01,13.45,01
2002,7,10,21,5,-5.78,01,0.00,06,-0.88,01,-6.08,01,38.78,01,13.56,01
2002,7,10,21,10,-5.65,01,0.00,06,-0.78,01,-5.80,01,38.68,01,13.57,01
2002,7,10,21,15,-6.01,01,0.00,06,-1.15,01,-6.14,01,38.41,01,13.77,01
2002,7,10,21,20,-5.96,01,0.00,06,-1.12,01,-6.21,01,38.18,01,13.85,01
2002,7,10,21,25,-5.87,01,0.00,06,-1.12,01,-6.15,01,38.08,01,13.92,01
2002,7,10,21,30,-6.00,01,0.00,06,-0.95,01,-6.23,01,37.91,01,13.99,01
2002,7,10,21,35,-6.31,01,0.00,06,-1.30,01,-6.61,01,37.67,01,14.06,01
2002,7,10,21,40,-6.41,01,0.00,06,-1.33,01,-6.55,01,37.43,01,14.18,01
2002,7,10,21,45,-6.52,01,0.00,06,-1.33,01,-6.87,01,37.23,01,14.32,01
2002,7,10,21,50,-6.05,01,0.00,06,-0.86,01,-6.35,01,37.16,01,14.26,01
2002,7,10,21,55,-5.47,01,0.00,06,-0.57,01,-5.75,01,37.18,01,14.15,01
2002,7,10,22,0,-5.83,01,0.00,06,-1.04,01,-6.18,01,36.88,01,14.22,01
2002,7,10,22,5,-5.79,01,0.00,06,-1.16,01,-6.23,01,36.55,01,14.38,01
2002,7,10,22,10,-5.49,01,0.00,06,-0.61,01,-5.70,01,36.57,01,14.36,01
2002,7,10,22,15,-5.33,01,0.00,06,-0.09,01,-5.39,01,36.77,01,14.25,01
2002,7,10,22,20,-4.63,01,0.00,06,0.51,01,-4.63,01,37.10,01,13.99,01
2002,7,10,22,25,-3.76,01,0.00,06,0.93,01,-3.90,01,37.40,01,13.86,01
2002,7,10,22,30,-4.76,01,0.00,06,0.18,01,-4.80,01,37.25,01,13.93,01
2002,7,10,22,35,-5.80,01,0.00,06,-0.91,01,-6.06,01,36.79,01,14.16,01
2002,7,10,22,40,-6.15,01,0.00,06,-1.34,01,-6.27,01,36.30,01,14.46,01
2002,7,10,22,45,-6.39,01,0.00,06,-1.63,01,-6.65,01,35.93,01,14.69,01
2002,7,10,22,50,-6.51,01,0.00,06,-1.67,01,-6.83,01,35.69,01,14.80,01
2002,7,10,22,55,-6.67,01,0.00,06,-1.41,01,-6.96,01,35.49,01,14.97,01
2002,7,10,23,0,-6.75,01,0.00,06,-1.17,01,-7.10,01,35.44,01,15.02,01
2002,7,10,23,5,-6.77,01,0.00,06,-1.11,01,-6.93,01,35.22,01,15.13,01
2002,7,10,23,10,-6.71,01,0.00,06,-1.10,01,-6.81,01,35.03,01,15.18,01
2002,7,10,23,15,-7.17,01,0.00,06,-1.03,01,-7.12,01,34.78,01,15.31,01
2002,7,10,23,20,-6.84,01,0.00,06,-1.05,01,-6.94,01,34.67,01,15.40,01
2002,7,10,23,25,-6.10,01,0.00,06,-0.92,01,-6.24,01,34.61,01,15.46,01
2002,7,10,23,30,-5.97,01,0.00,06,-0.60,01,-6.10,01,34.80,01,15.48,01
2002,7,10,23,35,-5.40,01,0.00,06,0.01,01,-5.32,01,34.91,01,15.40,01
2002,7,10,23,40,-3.13,01,0.00,06,1.33,01,-2.86,01,35.57,01,14.95,01
2002,7,10,23,45,-2.53,01,0.00,06,1.83,01,-2.17,01,35.88,01,14.66,01
2002,7,10,23,50,-2.61,01,0.00,06,1.81,01,-2.23,01,36.00,01,14.46,01
2002,7,10,23,55,-2.79,01,0.00,06,1.34,01,-2.47,01,36.18,01,14.37,01
2002,7,11,0,0,-3.86,01,0.00,06,0.59,01,-3.56,01,35.99,01,14.48,01
2002,7,11,0,5,-3.61,01,0.00,06,0.79,01,-3.54,01,36.18,01,14.36,01
2002,7,11,0,10,-3.74,01,0.00,06,0.68,01,-3.56,01,36.22,01,14.26,01
2002,7,11,0,15,-3.76,01,0.00,06,0.56,01,-3.63,01,36.25,01,14.17,01
2002,7,11,0,20,-3.82,01,0.00,06,0.35,01,-3.68,01,36.17,01,14.17,01
2002,7,11,0,25,-4.36,01,0.00,06,-0.25,01,-4.51,01,35.90,01,14.37,01
2002,7,11,0,30,-4.53,01,0.00,06,-0.32,01,-4.65,01,35.69,01,14.43,01
2002,7,11,0,35,-4.92,01,0.00,06,-0.83,01,-4.93,01,35.41,01,14.60,01
2002,7,11,0,40,-5.11,01,0.00,06,-0.83,01,-5.04,01,35.18,01,14.74,01
2002,7,11,0,45,-5.05,01,0.00,06,-0.66,01,-5.13,01,35.04,01,14.84,01
2002,7,11,0,50,-5.14,01,0.00,06,-0.60,01,-5.50,01,34.97,01,14.89,01
2002,7,11,0,55,-5.64,01,0.00,06,-0.86,01,-6.16,01,34.70,01,15.04,01
2002,7,11,1,0,-5.59,01,0.00,06,-0.78,01,-6.09,01,34.52,01,15.18,01
2002,7,11,1,5,-5.74,01,0.00,06,-0.90,01,-6.21,01,34.32,01,15.33,01
2002,7,11,1,10,-5.42,01,0.00,06,-0.49,01,-5.86,01,34.25,01,15.35,01
2002,7,11,1,15,-5.71,01,0.00,06,-0.80,01,-6.06,01,34.06,01,15.44,01
2002,7,11,1,20,-5.85,01,0.00,06,-0.71,01,-6.18,01,33.85,01,15.54,01
2002,7,11,1,25,-5.30,01,0.00,06,-0.31,01,-5.52,01,33.91,01,15.50,01
2002,7,11,1,30,-4.85,01,0.00,06,-0.08,01,-4.88,01,34.02,01,15.49,01
2002,7,11,1,35,-4.90,01,0.00,06,-0.11,01,-4.90,01,33.91,01,15.52,01
2002,7,11,1,40,-4.73,01,0.00,06,-0.04,01,-4.69,01,33.81,01,15.54,01
2002,7,11,1,45,-6.07,01,0.00,06,-2.16,01,-6.08,01,32.89,01,16.19,01
2002,7,11,1,50,-4.85,01,0.00,06,-0.28,01,-4.73,01,33.29,01,20.25,01
2002,7,11,1,55,-2.59,01,0.00,06,1.17,01,-2.20,01,34.17,01,26.82,01
2002,7,11,2,0,-3.26,01,0.00,06,0.32,01,-2.93,01,34.07,01,27.91,01
2002,7,11,2,5,-4.58,01,0.00,06,-0.63,01,-4.50,01,33.57,01,28.88,01
2002,7,11,2,10,-5.46,01,0.00,06,-1.06,01,-5.53,01,33.20,01,29.38,01
2002,7,11,2,15,-5.12,01,0.00,06,-0.51,01,-5.10,01,33.30,01,30.46,01
2002,7,11,2,20,-4.17,01,0.00,06,-0.34,01,-4.06,01,33.45,01,31.00,01
2002,7,11,2,25,-4.24,01,0.00,06,0.16,01,-4.09,01,33.57,01,30.79,01
2002,7,11,2,30,-3.59,01,0.00,06,-0.06,01,-3.45,01,33.71,01,31.88,01
2002,7,11,2,35,-4.33,01,0.00,06,-0.34,01,-4.24,01,33.36,01,32.30,01
2002,7,11,2,40,-3.81,01,0.00,06,-0.20,01,-3.56,01,33.37,01,32.32,01
2002,7,11,2,45,-3.92,01,0.00,06,-0.33,01,-3.58,01,33.27,01,31.95,01
2002,7,11,2,50,-3.94,01,0.00,06,-0.46,01,-3.66,01,33.19,01,32.04,01
2002,7,11,2,55,-3.25,01,0.00,06,-0.01,01,-2.99,01,33.30,01,32.30,01
2002,7,11,3,0,-3.58,01,0.00,06,-0.36,01,-3.48,01,33.13,01,32.32,01
2002,7,11,3,5,-4.31,01,0.00,06,-0.52,01,-4.04,01,32.94,01,32.80,01
2002,7,11,3,10,-4.57,01,0.00,06,-0.53,01,-4.29,01,32.89,01,33.25,01
2002,7,11,3,15,-4.95,01,0.00,06,-0.75,01,-4.77,01,32.75,01,33.51,01
2002,7,11,3,20,-5.28,01,0.00,06,-1.09,01,-5.35,01,32.48,01,33.86,01
2002,7,11,3,25,-5.30,01,0.00,06,-1.17,01,-5.33,01,32.27,01,34.11,01
2002,7,11,3,30,-4.83,01,0.00,06,-0.95,01,-4.71,01,32.24,01,34.28,01
2002,7,11,3,35,-4.74,01,0.00,06,-0.80,01,-4.48,01,32.20,01,34.59,01
2002,7,11,3,40,-4.59,01,0.00,06,-0.86,01,-4.46,01,32.04,01,34.92,01
2002,7,11,3,45,-4.77,01,0.00,06,-0.92,01,-4.54,01,31.86,01,35.28,01
2002,7,11,3,50,-4.96,01,0.00,06,-1.10,01,-4.88,01,31.67,01,35.93,01
2002,7,11,3,55,-4.95,01,0.00,06,-0.86,01,-4.82,01,31.59,01,36.44,01
2002,7,11,4,0,-4.89,01,0.00,06,-0.89,01,-4.75,01,31.46,01,37.01,01
