1999,4,4,13,30,941.19,03,944.61,06,909.00,03,118.30,03,32.26,01,9.11,01
1999,4,4,13,35,933.52,03,933.35,06,904.00,03,116.80,03,31.47,01,9.33,01
1999,4,4,13,40,927.85,03,927.65,06,905.00,03,115.80,03,31.56,01,9.42,01
1999,4,4,13,45,919.19,03,917.91,06,903.00,03,113.80,03,31.39,01,10.00,01
1999,4,4,13,50,912.54,03,910.16,06,899.00,03,115.90,03,31.86,01,10.38,01
1999,4,4,13,55,900.90,03,895.84,06,893.00,03,113.50,03,32.03,01,10.50,01
1999,4,4,14,0,894.25,03,886.72,06,892.00,03,112.20,03,31.91,01,10.65,01
1999,4,4,14,5,888.60,03,879.41,06,892.00,03,112.20,03,32.25,01,9.92,01
1999,4,4,14,10,880.93,03,868.15,06,886.00,03,113.70,03,32.20,01,9.74,01
1999,4,4,14,15,869.06,03,854.20,06,881.00,03,111.90,03,31.73,01,10.02,01
1999,4,4,14,20,857.19,03,837.30,06,870.00,03,112.40,03,31.78,01,10.37,01
1999,4,4,14,25,849.31,03,827.84,06,870.00,03,111.40,03,32.15,01,10.86,01
1999,4,4,14,30,836.44,03,816.45,06,869.00,03,109.60,03,32.11,01,10.42,01
1999,4,4,14,35,821.56,03,803.94,06,865.00,03,109.40,03,32.10,01,10.38,01
1999,4,4,14,40,811.68,03,792.79,06,863.00,03,109.20,03,32.66,01,10.11,01
1999,4,4,14,45,795.80,03,774.18,06,856.00,03,105.70,03,32.67,01,10.22,01
1999,4,4,14,50,778.91,03,755.37,06,844.00,03,106.00,03,32.42,01,10.14,01
1999,4,4,14,55,766.11,03,741.76,06,839.00,03,106.20,03,32.25,01,10.25,01
1999,4,4,15,0,748.54,03,726.54,06,831.00,03,107.20,03,32.49,01,10.97,01
1999,4,4,15,5,728.95,03,705.65,06,820.00,03,104.80,03,32.14,01,11.21,01
1999,4,4,15,10,713.35,03,689.65,06,813.00,03,104.40,03,32.82,01,11.33,01
1999,4,4,15,15,701.44,03,676.56,06,805.00,03,107.70,03,32.89,01,11.48,01
1999,4,4,15,20,684.10,03,661.09,06,802.00,03,105.20,03,32.63,01,11.69,01
1999,4,4,15,25,666.85,03,645.69,06,797.00,03,104.30,03,32.61,01,11.77,01
1999,4,4,15,30,652.29,03,628.64,06,788.00,03,104.50,03,32.91,01,11.68,01
1999,4,4,15,35,636.10,03,608.26,06,774.00,03,104.60,03,32.94,01,11.80,01
1999,4,4,15,40,617.67,03,591.15,06,768.00,03,102.70,03,32.84,01,11.85,01
1999,4,4,15,45,597.71,03,575.68,06,766.00,03,100.00,03,32.86,01,11.93,01
1999,4,4,15,50,576.75,03,556.62,06,756.00,03,98.70,03,32.85,01,11.88,01
1999,4,4,15,55,556.46,03,535.12,06,741.00,03,97.80,03,33.02,01,11.94,01
1999,4,4,16,0,535.93,03,513.81,06,725.00,03,97.40,03,33.31,01,11.96,01
1999,4,4,16,5,518.73,03,497.73,06,714.00,03,99.10,03,33.37,01,12.39,01
1999,4,4,16,10,498.13,03,481.54,06,706.00,03,98.90,03,33.57,01,12.77,01
1999,4,4,16,15,477.49,03,461.56,06,690.20,03,98.90,03,33.63,01,12.94,01
1999,4,4,16,20,458.71,03,441.01,06,675.90,03,97.20,03,33.36,01,13.65,01
1999,4,4,16,25,439.89,03,423.02,06,664.30,03,96.40,03,33.66,01,13.30,01
1999,4,4,16,30,424.03,03,409.07,06,659.40,03,96.20,03,33.45,01,13.80,01
1999,4,4,16,35,403.44,03,391.76,06,650.80,03,94.30,03,33.72,01,13.94,01
1999,4,4,16,40,385.31,03,374.71,06,638.30,03,94.20,03,34.27,01,14.44,01
1999,4,4,16,45,366.65,03,354.26,06,624.80,03,90.80,03,34.09,01,14.58,01
1999,4,4,16,50,347.37,03,335.08,06,612.30,03,87.90,03,34.02,01,14.61,01
1999,4,4,16,55,326.13,03,316.96,06,599.30,03,85.90,03,33.95,01,14.47,01
1999,4,4,17,0,304.46,03,297.23,06,582.80,03,83.20,03,33.67,01,15.44,01
1999,4,4,17,5,282.98,03,277.50,06,562.80,03,81.20,03,33.66,01,15.42,01
1999,4,4,17,10,262.81,03,257.51,06,540.60,03,79.00,03,33.66,01,14.87,01
1999,4,4,17,15,242.82,03,237.71,06,519.50,03,75.90,03,33.58,01,15.08,01
1999,4,4,17,20,226.52,03,222.34,06,509.30,03,73.30,03,33.52,01,16.05,01
1999,4,4,17,25,206.68,03,203.31,06,487.10,03,70.00,03,33.33,01,15.95,01
1999,4,4,17,30,188.48,03,185.22,06,466.50,03,66.44,03,33.33,01,15.62,01
1999,4,4,17,35,169.22,03,165.86,06,437.60,03,62.82,03,33.13,01,17.42,01
1999,4,4,17,40,151.93,03,148.87,06,412.90,03,59.59,03,32.99,01,17.27,01
1999,4,4,17,45,133.69,03,132.28,06,391.50,03,55.18,03,32.87,01,16.85,01
1999,4,4,17,50,115.32,03,114.93,06,359.50,03,51.08,03,32.78,01,17.86,01
1999,4,4,17,55,96.93,01,96.75,06,318.40,01,46.37,01,32.53,01,17.54,01
1999,4,4,18,0,79.66,01,79.01,06,271.70,01,41.29,01,32.26,01,17.95,01
1999,4,4,18,5,64.21,01,64.24,06,230.10,01,36.75,01,32.24,01,17.21,01
1999,4,4,18,10,50.78,01,51.37,06,191.70,01,32.17,01,32.07,01,18.35,01
1999,4,4,18,15,37.58,01,38.51,06,147.60,01,26.57,01,31.91,01,18.38,01
1999,4,4,18,20,27.43,01,28.82,06,101.80,01,22.52,01,31.88,01,18.39,01
1999,4,4,18,25,16.08,01,16.46,06,27.29,01,15.28,01,31.70,01,19.75,01
1999,4,4,18,30,8.95,01,9.07,06,0.78,01,9.05,01,31.52,01,20.77,01
1999,4,4,18,35,2.12,01,2.14,06,-1.16,01,2.15,01,31.31,01,20.44,01
1999,4,4,18,40,-1.68,01,0.00,06,-1.30,01,-1.52,01,31.18,01,20.82,01
1999,4,4,18,45,-3.06,01,0.00,06,-1.13,01,-3.00,01,31.12,01,21.46,01
1999,4,4,18,50,-4.20,01,0.00,06,-1.15,01,-3.98,01,31.01,01,22.66,01
1999,4,4,18,55,-4.41,01,0.00,06,-0.89,01,-4.05,01,30.90,01,23.04,01
1999,4,4,19,0,-4.25,01,0.00,06,-0.46,01,-3.85,01,30.89,01,23.11,01
1999,4,4,19,5,-4.08,01,0.00,06,-0.43,01,-3.87,01,30.83,01,23.55,01
1999,4,4,19,10,-4.33,01,0.00,06,-0.48,01,-4.10,01,30.73,01,24.73,01
1999,4,4,19,15,-4.46,01,0.00,06,-0.50,01,-4.13,01,30.62,01,24.98,01
1999,4,4,19,20,-4.92,01,0.00,06,-0.57,01,-4.65,01,30.53,01,25.25,01
1999,4,4,19,25,-4.45,01,0.00,06,-0.47,01,-3.91,01,30.44,01,25.35,01
1999,4,4,19,30,-4.20,01,0.00,06,-0.38,01,-3.77,01,30.38,01,25.77,01
1999,4,4,19,35,-4.15,01,0.00,06,-0.38,01,-3.81,01,30.33,01,25.99,01
1999,4,4,19,40,-4.52,01,0.00,06,-0.40,01,-4.15,01,30.27,01,25.78,01
1999,4,4,19,45,-5.00,01,0.00,06,-0.42,01,-4.67,01,30.19,01,26.21,01
1999,4,4,19,50,-4.74,01,0.00,06,-0.38,01,-4.23,01,30.13,01,26.49,01
1999,4,4,19,55,-4.52,01,0.00,06,-0.33,01,-4.06,01,30.08,01,26.76,01
1999,4,4,20,0,-4.43,01,0.00,06,-0.28,01,-4.13,01,30.03,01,26.81,01
1999,4,4,20,5,-4.49,01,0.00,06,-0.24,01,-3.99,01,29.99,01,26.83,01
1999,4,4,20,10,-4.22,01,0.00,06,-0.20,01,-3.91,01,29.96,01,26.71,01
1999,4,4,20,15,-4.45,01,0.00,06,-0.24,01,-4.06,01,29.89,01,26.56,01
1999,4,4,20,20,-4.46,01,0.00,06,-0.21,01,-3.90,01,29.87,01,26.73,01
1999,4,4,20,25,-4.57,01,0.00,06,-0.24,01,-4.06,01,29.80,01,27.05,01
1999,4,4,20,30,-4.89,01,0.00,06,-0.32,01,-4.55,01,29.75,01,27.33,01
1999,4,4,20,35,-5.09,01,0.00,06,-0.15,01,-4.77,01,29.76,01,27.20,01
1999,4,4,20,40,-5.13,01,0.00,06,-0.21,01,-4.78,01,29.71,01,27.20,01
1999,4,4,20,45,-5.03,01,0.00,06,-0.24,01,-4.53,01,29.63,01,27.33,01
1999,4,4,20,50,-5.13,01,0.00,06,-0.30,01,-4.74,01,29.52,01,27.65,01
1999,4,4,20,55,-4.98,01,0.00,06,-0.25,01,-4.56,01,29.46,01,27.90,01
1999,4,4,21,0,-4.97,01,0.00,06,-0.24,01,-4.39,01,29.38,01,27.54,01
1999,4,4,21,5,-4.20,01,0.00,06,0.29,01,-3.80,01,29.49,01,25.40,01
1999,4,4,21,10,-4.35,01,0.00,06,0.41,01,-3.97,01,29.61,01,24.06,01
1999,4,4,21,15,-5.11,01,0.00,06,0.29,01,-4.69,01,29.51,01,24.75,01
1999,4,4,21,20,-5.14,01,0.00,06,0.29,01,-4.64,01,29.52,01,22.53,01
1999,4,4,21,25,-5.07,01,0.00,06,0.28,01,-4.31,01,29.49,01,22.12,01
1999,4,4,21,30,-4.94,01,0.00,06,0.18,01,-4.33,01,29.41,01,24.10,01
1999,4,4,21,35,-5.64,01,0.00,06,-0.19,01,-5.23,01,29.23,01,24.50,01
1999,4,4,21,40,-5.83,01,0.00,06,-0.32,01,-5.34,01,29.09,01,26.64,01
1999,4,4,21,45,-5.35,01,0.00,06,-0.18,01,-4.69,01,29.02,01,27.81,01
1999,4,4,21,50,-4.91,01,0.00,06,-0.04,01,-4.16,01,29.00,01,28.30,01
1999,4,4,21,55,-5.11,01,0.00,06,-0.05,01,-4.65,01,28.94,01,28.82,01
1999,4,4,22,0,-4.94,01,0.00,06,0.12,01,-4.20,01,28.94,01,28.38,01
1999,4,4,22,5,-5.11,01,0.00,06,0.07,01,-4.47,01,28.87,01,28.09,01
1999,4,4,22,10,-5.16,01,0.00,06,0.19,01,-4.52,01,28.92,01,27.61,01
1999,4,4,22,15,-6.04,01,0.00,06,-0.38,01,-5.48,01,28.62,01,27.85,01
1999,4,4,22,20,-4.94,01,0.00,06,0.19,01,-4.06,01,28.74,01,27.16,01
1999,4,4,22,25,-4.61,01,0.00,06,0.34,01,-3.90,01,28.78,01,26.68,01
1999,4,4,22,30,-5.56,01,0.00,06,-0.07,01,-4.87,01,28.63,01,26.35,01
1999,4,4,22,35,-6.16,01,0.00,06,-0.40,01,-5.82,01,28.47,01,25.64,01
1999,4,4,22,40,-6.13,01,0.00,06,-0.36,01,-6.02,01,28.37,01,24.84,01
1999,4,4,22,45,-4.70,01,0.00,06,0.38,01,-4.10,01,28.65,01,23.70,01
1999,4,4,22,50,-5.83,01,0.00,06,-0.21,01,-5.39,01,28.51,01,24.12,01
1999,4,4,22,55,-6.59,01,0.00,06,-0.78,01,-6.47,01,28.16,01,25.52,01
1999,4,4,23,0,-7.49,01,0.00,06,-1.26,01,-7.08,01,27.82,01,26.15,01
1999,4,4,23,5,-6.64,01,0.00,06,-1.05,01,-6.42,01,27.65,01,25.23,01
1999,4,4,23,10,-6.16,01,0.00,06,-0.74,01,-5.59,01,27.64,01,24.25,01
1999,4,4,23,15,-6.13,01,0.00,06,-0.59,01,-5.55,01,27.61,01,24.19,01
1999,4,4,23,20,-6.16,01,0.00,06,-0.86,01,-6.09,01,27.46,01,24.82,01
1999,4,4,23,25,-6.19,01,0.00,06,-1.26,01,-6.25,01,27.25,01,24.99,01
1999,4,4,23,30,-6.21,01,0.00,06,-1.37,01,-6.23,01,26.98,01,25.61,01
1999,4,4,23,35,-6.12,01,0.00,06,-1.23,01,-6.00,01,26.79,01,25.60,01
1999,4,4,23,40,-6.16,01,0.00,06,-1.12,01,-5.93,01,26.70,01,25.34,01
1999,4,4,23,45,-6.00,01,0.00,06,-0.89,01,-5.58,01,26.57,01,25.56,01
1999,4,4,23,50,-4.73,01,0.00,06,-0.24,01,-3.97,01,26.76,01,25.29,01
1999,4,4,23,55,-3.96,01,0.00,06,0.55,01,-3.64,01,27.01,01,24.15,01
1999,4,5,0,0,-4.72,01,0.00,06,0.52,01,-3.84,01,26.97,01,25.18,01
1999,4,5,0,5,-4.21,01,0.00,06,0.81,01,-3.62,01,27.03,01,27.16,01
1999,4,5,0,10,-4.83,01,0.00,06,0.51,01,-3.98,01,27.05,01,26.17,01
1999,4,5,0,15,-5.31,01,0.00,06,0.27,01,-4.29,01,26.80,01,26.85,01
1999,4,5,0,20,-4.22,01,0.00,06,0.77,01,-3.31,01,26.98,01,28.32,01
1999,4,5,0,25,-4.60,01,0.00,06,0.41,01,-3.69,01,26.86,01,28.07,01
1999,4,5,0,30,-4.24,01,0.00,06,0.62,01,-3.29,01,26.77,01,29.71,01
1999,4,5,0,35,-5.05,01,0.00,06,0.16,01,-4.18,01,26.68,01,29.05,01
1999,4,5,0,40,-5.98,01,0.00,06,-0.32,01,-5.35,01,26.39,01,29.81,01
1999,4,5,0,45,-5.03,01,0.00,06,-0.44,01,-4.30,01,26.14,01,29.16,01
1999,4,5,0,50,-4.31,01,0.00,06,-0.47,01,-3.71,01,25.86,01,28.68,01
1999,4,5,0,55,-4.10,01,0.00,06,-0.17,01,-3.60,01,25.68,01,27.49,01
1999,4,5,1,0,-3.77,01,0.00,06,-0.01,01,-3.42,01,25.66,01,26.01,01
1999,4,5,1,5,-3.84,01,0.00,06,0.00,01,-3.50,01,25.63,01,25.26,01
1999,4,5,1,10,-3.84,01,0.00,06,-0.21,01,-3.74,01,25.43,01,27.16,01
1999,4,5,1,15,-4.02,01,0.00,06,-0.39,01,-3.75,01,25.22,01,28.89,01
1999,4,5,1,20,-4.05,01,0.00,06,-0.43,01,-3.83,01,25.02,01,28.40,01
1999,4,5,1,25,-4.10,01,0.00,06,-0.40,01,-3.88,01,24.86,01,26.44,01
1999,4,5,1,30,-4.53,01,0.00,06,-0.42,01,-4.29,01,24.71,01,26.31,01
1999,4,5,1,35,-5.18,01,0.00,06,-0.52,01,-5.00,01,24.61,01,26.47,01
1999,4,5,1,40,-5.40,01,0.00,06,-0.52,01,-5.26,01,24.48,01,26.73,01
1999,4,5,1,45,-5.42,01,0.00,06,-0.35,01,-5.31,01,24.46,01,27.13,01
1999,4,5,1,50,-5.02,01,0.00,06,-0.27,01,-4.36,01,24.49,01,26.61,01
1999,4,5,1,55,-5.14,01,0.00,06,-0.43,01,-4.68,01,24.45,01,26.01,01
1999,4,5,2,0,-5.83,01,0.00,06,-0.53,01,-5.60,01,24.31,01,25.99,01
1999,4,5,2,5,-5.93,01,0.00,06,-0.64,01,-5.68,01,24.20,01,27.05,01
1999,4,5,2,10,-4.86,01,0.00,06,-0.07,01,-4.30,01,24.33,01,27.24,01
1999,4,5,2,15,-4.42,01,0.00,06,0.29,01,-3.89,01,24.50,01,23.66,01
1999,4,5,2,20,-2.23,01,0.00,06,2.05,01,-1.21,01,25.20,01,17.46,01
1999,4,5,2,25,-2.74,01,0.00,06,2.05,01,-1.78,01,25.39,01,16.77,01
1999,4,5,2,30,-3.53,01,0.00,06,1.61,01,-2.79,01,25.39,01,15.81,01
1999,4,5,2,35,-4.53,01,0.00,06,0.75,01,-4.03,01,25.26,01,14.51,01
1999,4,5,2,40,-3.99,01,0.00,06,0.69,01,-3.66,01,25.26,01,13.47,01
1999,4,5,2,45,-3.54,01,0.00,06,0.97,01,-2.81,01,25.37,01,12.11,01
1999,4,5,2,50,-3.29,01,0.00,06,1.22,01,-2.28,01,25.44,01,11.49,01
1999,4,5,2,55,-3.58,01,0.00,06,1.24,01,-2.54,01,25.47,01,11.21,01
1999,4,5,3,0,-3.72,01,0.00,06,0.96,01,-3.01,01,25.40,01,11.05,01
1999,4,5,3,5,-3.72,01,0.00,06,0.71,01,-3.23,01,25.34,01,10.96,01
1999,4,5,3,10,-4.62,01,0.00,06,0.18,01,-3.98,01,25.14,01,11.07,01
1999,4,5,3,15,-5.50,01,0.00,06,-0.35,01,-4.90,01,24.94,01,11.35,01
1999,4,5,3,20,-5.97,01,0.00,06,-0.52,01,-5.56,01,24.87,01,11.12,01
1999,4,5,3,25,-5.47,01,0.00,06,-0.32,01,-5.05,01,24.91,01,11.22,01
1999,4,5,3,30,-5.39,01,0.00,06,-0.21,01,-4.98,01,24.92,01,11.15,01
1999,4,5,3,35,-5.51,01,0.00,06,-0.36,01,-5.09,01,24.82,01,11.10,01
1999,4,5,3,40,-4.94,01,0.00,06,-0.05,01,-4.21,01,24.76,01,10.90,01
1999,4,5,3,45,-4.36,01,0.00,06,0.26,01,-3.74,01,24.80,01,10.78,01
1999,4,5,3,50,-4.67,01,0.00,06,0.19,01,-3.95,01,24.76,01,10.84,01
1999,4,5,3,55,-4.99,01,0.00,06,0.19,01,-4.11,01,24.74,01,11.00,01
1999,4,5,4,0,-4.81,01,0.00,06,0.34,01,-4.02,01,24.77,01,10.92,01
1999,4,5,4,5,-5.13,01,0.00,06,0.20,01,-4.22,01,24.72,01,11.03,01
1999,4,5,4,10,-4.52,01,0.00,06,0.38,01,-3.81,01,24.65,01,11.01,01
1999,4,5,4,15,-4.59,01,0.00,06,0.32,01,-3.89,01,24.62,01,11.02,01
1999,4,5,4,20,-4.58,01,0.00,06,0.30,01,-3.82,01,24.55,01,11.11,01
1999,4,5,4,25,-5.22,01,0.00,06,-0.02,01,-4.60,01,24.42,01,11.19,01
1999,4,5,4,30,-6.03,01,0.00,06,-0.44,01,-5.65,01,24.27,01,11.30,01
1999,4,5,4,35,-4.88,01,0.00,06,-0.22,01,-4.30,01,24.35,01,11.31,01
1999,4,5,4,40,-4.70,01,0.00,06,-0.32,01,-4.28,01,24.25,01,11.48,01
1999,4,5,4,45,-5.20,01,0.00,06,-0.50,01,-4.84,01,24.11,01,11.54,01
1999,4,5,4,50,-4.84,01,0.00,06,-0.52,01,-4.23,01,24.06,01,11.56,01
1999,4,5,4,55,-4.43,01,0.00,06,-0.37,01,-4.01,01,23.99,01,11.48,01
1999,4,5,5,0,-4.00,01,0.00,06,-0.05,01,-3.67,01,24.07,01,11.45,01
1999,4,5,5,5,-4.51,01,0.00,06,-0.14,01,-3.96,01,23.96,01,11.53,01
1999,4,5,5,10,-3.69,01,0.00,06,0.15,01,-3.31,01,23.98,01,11.52,01
1999,4,5,5,15,-3.75,01,0.00,06,0.09,01,-3.68,01,23.97,01,11.49,01
1999,4,5,5,20,-4.30,01,0.00,06,-0.13,01,-3.83,01,23.82,01,11.63,01
1999,4,5,5,25,-3.83,01,0.00,06,0.04,01,-3.68,01,23.78,01,11.58,01
1999,4,5,5,30,-4.30,01,0.00,06,-0.26,01,-4.06,01,23.69,01,11.66,01
1999,4,5,5,35,-5.24,01,0.00,06,-0.42,01,-5.02,01,23.61,01,11.66,01
1999,4,5,5,40,-5.15,01,0.00,06,-0.43,01,-4.62,01,23.68,01,11.62,01
1999,4,5,5,45,-4.70,01,0.00,06,-0.42,01,-4.19,01,23.70,01,11.69,01
1999,4,5,5,50,-3.88,01,0.00,06,0.21,01,-3.48,01,23.70,01,11.76,01
1999,4,5,5,55,-3.82,01,0.00,06,-0.21,01,-3.66,01,23.49,01,11.98,01
1999,4,5,6,0,-4.18,01,0.00,06,-0.47,01,-3.80,01,23.28,01,12.15,01
1999,4,5,6,5,-4.44,01,0.00,06,-0.99,01,-3.97,01,23.06,01,12.35,01
1999,4,5,6,10,-3.28,01,0.00,06,-1.25,01,-3.04,01,22.88,01,12.62,01
1999,4,5,6,15,-0.50,01,-0.26,06,-1.27,01,-0.24,01,22.81,01,12.62,01
1999,4,5,6,20,4.05,01,4.50,06,2.06,01,4.44,01,22.86,01,12.74,01
1999,4,5,6,25,9.00,01,9.69,06,12.32,01,9.07,01,22.99,01,12.70,01
1999,4,5,6,30,16.11,01,16.99,06,10.57,01,16.26,01,23.33,01,12.40,01
1999,4,5,6,35,27.28,01,29.29,06,60.08,01,24.00,01,23.54,01,12.14,01
1999,4,5,6,40,40.73,01,44.30,06,113.30,01,32.14,01,23.67,01,12.02,01
1999,4,5,6,45,54.17,01,59.06,06,163.20,01,38.38,01,23.76,01,12.01,01
1999,4,5,6,50,68.06,01,73.97,06,205.70,01,43.91,01,23.80,01,11.98,01
1999,4,5,6,55,83.76,01,90.67,06,247.20,01,49.75,01,23.86,01,11.86,01
1999,4,5,7,0,100.37,03,108.50,06,290.80,03,54.73,03,23.86,01,11.92,01
1999,4,5,7,5,116.15,03,125.84,06,330.80,03,58.27,03,23.91,01,11.93,01
1999,4,5,7,10,129.35,03,139.76,06,346.70,03,62.26,03,23.95,01,11.91,01
1999,4,5,7,15,149.83,10,161.32,06,389.80,11,66.70,11,24.02,01,11.91,01
1999,4,5,7,20,170.52,03,182.43,06,427.40,03,70.50,03,24.20,01,11.77,01
1999,4,5,7,25,190.47,03,202.14,06,456.50,03,73.90,03,24.55,01,11.53,01
1999,4,5,7,30,209.58,03,220.61,06,479.60,03,76.80,03,24.80,01,11.46,01
1999,4,5,7,35,227.96,03,239.45,06,499.70,03,80.20,03,24.97,01,11.38,01
1999,4,5,7,40,245.89,03,257.43,06,516.70,03,83.10,03,25.07,01,11.43,01
1999,4,5,7,45,265.35,03,277.81,06,538.60,03,86.10,03,25.28,01,11.38,01
1999,4,5,7,50,285.71,03,298.10,06,557.20,03,89.50,03,25.53,01,11.39,01
1999,4,5,7,55,305.48,03,319.01,06,576.40,03,92.70,03,25.78,01,11.24,01
1999,4,5,8,0,325.69,03,339.58,06,591.60,03,96.60,03,25.94,01,11.21,01
1999,4,5,8,5,347.54,03,361.46,06,605.30,03,102.00,03,26.11,01,11.20,01
1999,4,5,8,10,368.86,03,382.78,06,621.60,03,105.30,03,26.30,01,11.24,01
1999,4,5,8,15,387.62,03,401.98,06,638.80,03,105.60,03,26.52,01,11.14,01
1999,4,5,8,20,403.80,03,418.54,06,651.20,03,105.10,03,26.62,01,11.03,01
1999,4,5,8,25,423.46,03,437.99,06,664.80,03,106.60,03,26.93,01,10.89,01
1999,4,5,8,30,441.27,03,456.13,06,673.50,03,109.00,03,27.14,01,10.76,01
1999,4,5,8,35,460.60,03,476.22,06,686.90,03,110.70,03,26.88,01,10.84,01
1999,4,5,8,40,479.11,03,495.75,06,699.70,03,111.90,03,27.24,01,10.69,01
1999,4,5,8,45,496.16,03,512.84,06,707.00,03,113.50,03,27.52,01,10.66,01
1999,4,5,8,50,514.61,03,530.98,06,716.00,03,115.10,03,27.94,01,10.48,01
1999,4,5,8,55,533.34,03,549.52,06,725.00,03,117.00,03,27.96,01,10.32,01
1999,4,5,9,0,550.41,03,565.60,06,730.00,03,118.80,03,28.47,01,10.01,01
1999,4,5,9,5,568.57,03,583.72,06,738.00,03,120.80,03,28.68,01,9.95,01
1999,4,5,9,10,588.42,03,602.56,06,748.00,03,122.20,03,28.65,01,10.03,01
1999,4,5,9,15,605.95,03,620.33,06,757.00,03,123.10,03,28.82,01,10.08,01
1999,4,5,9,20,622.89,03,636.65,06,762.00,03,125.20,03,28.93,01,10.18,01
1999,4,5,9,25,639.81,03,653.14,06,770.00,03,125.50,03,29.31,01,10.08,01
1999,4,5,9,30,655.90,03,668.72,06,776.00,03,126.30,03,29.06,01,10.24,01
1999,4,5,9,35,671.56,03,684.55,06,784.00,03,126.00,03,28.89,01,10.60,01
1999,4,5,9,40,685.50,03,699.71,06,787.00,03,128.70,03,29.13,01,10.47,01
1999,4,5,9,45,699.52,03,712.82,06,788.00,03,131.00,03,29.48,01,10.41,01
1999,4,5,9,50,714.33,03,726.04,06,790.00,03,132.90,03,29.28,01,10.63,01
1999,4,5,9,55,729.98,03,742.13,06,798.00,03,133.30,03,29.31,01,10.70,01
1999,4,5,10,0,744.87,03,757.41,06,803.00,03,135.30,03,29.04,01,11.02,01
1999,4,5,10,5,760.76,03,770.18,06,804.00,03,138.10,03,29.67,01,11.03,01
1999,4,5,10,10,773.64,03,780.69,06,800.00,03,142.90,03,30.05,01,11.34,01
1999,4,5,10,15,786.53,03,796.53,06,807.00,03,144.50,03,30.13,01,13.45,01
1999,4,5,10,20,793.41,03,809.15,06,810.00,03,146.30,03,30.87,01,13.11,01
1999,4,5,10,25,807.29,03,823.41,06,816.00,03,147.50,03,31.10,01,11.40,01
1999,4,5,10,30,820.17,03,834.51,06,820.00,03,147.40,03,30.86,01,12.20,01
1999,4,5,10,35,825.05,03,841.60,06,818.00,03,148.60,03,30.94,01,12.89,01
1999,4,5,10,40,835.84,03,855.84,06,825.00,03,149.60,03,31.02,01,13.69,01
1999,4,5,10,45,840.51,03,858.31,06,817.00,03,152.00,03,31.16,01,15.19,01
1999,4,5,10,50,849.17,03,863.82,06,813.00,03,154.40,03,30.79,01,18.16,01
1999,4,5,10,55,850.84,03,863.28,06,802.00,03,157.30,03,30.30,01,23.26,01
1999,4,5,11,0,860.50,03,877.07,06,815.00,03,153.70,03,30.78,01,24.39,01
1999,4,5,11,5,865.18,03,880.82,06,807.00,03,159.00,03,30.42,01,25.96,01
1999,4,5,11,10,870.86,03,884.35,06,805.00,03,159.10,03,30.16,01,24.51,01
1999,4,5,11,15,885.51,03,898.49,06,812.00,03,162.00,03,30.52,01,26.61,01
1999,4,5,11,20,895.19,03,909.05,06,817.00,03,163.40,03,30.74,01,29.61,01
1999,4,5,11,25,897.90,03,906.69,06,792.00,03,179.70,03,30.80,01,31.04,01
1999,4,5,11,30,921.52,03,926.68,06,799.00,03,189.40,03,30.98,01,32.58,01
1999,4,5,11,35,808.44,03,805.02,06,632.60,03,218.50,03,30.92,01,32.61,01
1999,4,5,11,40,865.74,03,866.26,06,718.00,03,197.70,03,30.71,01,32.54,01
1999,4,5,11,45,903.34,03,908.95,06,779.00,03,180.80,03,30.86,01,32.39,01
1999,4,5,11,50,932.13,03,935.20,06,803.00,03,182.10,03,30.76,01,32.85,01
1999,4,5,11,55,940.03,03,941.20,06,813.00,03,176.50,03,30.92,01,32.34,01
1999,4,5,12,0,940.97,03,939.17,06,811.00,03,174.50,03,31.01,01,31.88,01
1999,4,5,12,5,942.92,03,943.10,06,809.00,03,178.80,03,31.59,01,31.60,01
1999,4,5,12,10,938.91,03,937.30,06,797.00,03,183.20,03,31.57,01,31.86,01
1999,4,5,12,15,937.89,03,935.47,06,792.00,03,185.30,03,31.91,01,32.53,01
1999,4,5,12,20,937.88,03,936.18,06,791.00,03,186.50,03,32.16,01,33.56,01
1999,4,5,12,25,942.85,03,937.78,06,793.00,03,186.10,03,31.77,01,33.63,01
1999,4,5,12,30,932.91,03,928.25,06,776.00,03,192.90,03,31.71,01,33.69,01
1999,4,5,12,35,928.95,03,927.08,06,765.00,03,202.70,03,32.14,01,33.52,01
1999,4,5,12,40,944.89,03,943.84,06,779.00,03,207.10,03,32.36,01,34.80,01
1999,4,5,12,45,826.06,03,817.86,06,597.30,03,253.90,03,32.42,01,33.78,01
1999,4,5,12,50,889.31,03,885.51,06,657.00,03,266.50,03,32.47,01,34.54,01
1999,4,5,12,55,953.97,03,953.60,06,785.00,03,215.90,03,33.16,01,34.32,01
1999,4,5,13,0,947.07,03,947.65,06,763.00,03,232.80,03,33.35,01,34.27,01
1999,4,5,13,5,952.11,03,956.51,06,753.00,03,253.50,03,33.69,01,34.10,01
1999,4,5,13,10,960.15,03,966.01,06,763.00,03,256.50,03,33.66,01,34.01,01
1999,4,5,13,15,955.26,03,963.70,06,784.00,03,237.90,03,34.10,01,32.96,01
1999,4,5,13,20,937.53,03,948.65,06,794.00,03,217.20,03,34.00,01,33.07,01
1999,4,5,13,25,907.94,03,918.18,06,774.00,03,209.00,03,33.91,01,33.04,01
1999,4,5,13,30,901.25,03,914.28,06,780.00,03,203.80,03,34.23,01,31.79,01
