1999,4,4,1,35,-2.25,01,0.00,06,0.49,01,-2.40,01,26.45,01,89.30,01
1999,4,4,1,40,-2.14,01,0.00,06,0.50,01,-2.41,01,26.43,01,89.20,01
1999,4,4,1,45,-2.05,01,0.00,06,0.47,01,-2.25,01,26.39,01,89.30,01
1999,4,4,1,50,-1.98,01,0.00,06,0.50,01,-2.29,01,26.37,01,89.60,01
1999,4,4,1,55,-1.98,01,0.00,06,0.45,01,-2.19,01,26.35,01,89.80,01
1999,4,4,2,0,-2.11,01,0.00,06,0.30,01,-2.41,01,26.27,01,90.10,01
1999,4,4,2,5,-2.16,01,0.00,06,0.28,01,-2.41,01,26.24,01,90.50,01
1999,4,4,2,10,-2.22,01,0.00,06,0.36,01,-2.41,01,26.22,01,90.80,01
1999,4,4,2,15,-2.28,01,0.00,06,0.33,01,-2.41,01,26.17,01,90.90,01
1999,4,4,2,20,-2.17,01,0.00,06,0.40,01,-2.38,01,26.13,01,91.10,01
1999,4,4,2,25,-2.04,01,0.00,06,0.50,01,-2.23,01,26.11,01,91.20,01
1999,4,4,2,30,-2.04,01,0.00,06,0.48,01,-2.00,01,26.12,01,91.30,01
1999,4,4,2,35,-2.12,01,0.00,06,0.35,01,-2.32,01,26.08,01,91.40,01
1999,4,4,2,40,-2.07,01,0.00,06,0.44,01,-2.39,01,26.06,01,91.70,01
1999,4,4,2,45,-2.11,01,0.00,06,0.38,01,-2.41,01,26.07,01,91.80,01
1999,4,4,2,50,-2.29,01,0.00,06,0.35,01,-2.41,01,26.06,01,91.90,01
1999,4,4,2,55,-2.27,01,0.00,06,0.57,01,-2.41,01,26.12,01,92.20,01
1999,4,4,3,0,-2.31,01,0.00,06,0.54,01,-2.41,01,26.19,01,92.20,01
1999,4,4,3,5,-2.07,01,0.00,06,0.83,01,-2.40,01,26.26,01,92.30,01
1999,4,4,3,10,-1.91,01,0.00,06,0.88,01,-2.31,01,26.33,01,92.30,01
1999,4,4,3,15,-1.60,01,0.00,06,1.22,01,-1.62,01,26.40,01,92.20,01
1999,4,4,3,20,-1.54,01,0.00,06,1.34,01,-1.60,01,26.50,01,92.10,01
1999,4,4,3,25,-1.54,01,0.00,06,1.27,01,-1.60,01,26.56,01,91.90,01
1999,4,4,3,30,-1.53,01,0.00,06,1.15,01,-1.60,01,26.60,01,91.70,01
1999,4,4,3,35,-1.57,01,0.00,06,0.82,01,-1.62,01,26.63,01,91.30,01
1999,4,4,3,40,-1.70,01,0.00,06,0.79,01,-1.68,01,26.64,01,91.20,01
1999,4,4,3,45,-1.57,01,0.00,06,0.73,01,-1.60,01,26.68,01,91.10,01
1999,4,4,3,50,-1.72,01,0.00,06,0.50,01,-1.60,01,26.66,01,90.80,01
1999,4,4,3,55,-1.77,01,0.00,06,0.42,01,-1.78,01,26.65,01,90.60,01
1999,4,4,4,0,-2.19,01,0.00,06,0.20,01,-2.41,01,26.61,01,90.40,01
1999,4,4,4,5,-2.09,01,0.00,06,0.33,01,-2.41,01,26.59,01,90.40,01
1999,4,4,4,10,-2.12,01,0.00,06,0.16,01,-2.37,01,26.52,01,90.10,01
1999,4,4,4,15,-2.29,01,0.00,06,0.04,01,-2.41,01,26.38,01,90.00,01
1999,4,4,4,20,-2.34,01,0.00,06,-0.13,01,-2.43,01,26.31,01,90.20,01
1999,4,4,4,25,-2.40,01,0.00,06,-0.24,01,-2.61,01,26.23,01,90.10,01
1999,4,4,4,30,-2.65,01,0.00,06,-0.31,01,-2.91,01,26.11,01,90.20,01
1999,4,4,4,35,-2.59,01,0.00,06,-0.31,01,-2.84,01,26.06,01,90.30,01
1999,4,4,4,40,-2.54,01,0.00,06,-0.37,01,-2.81,01,25.95,01,90.30,01
1999,4,4,4,45,-2.81,01,0.00,06,-0.40,01,-3.05,01,25.87,01,90.40,01
1999,4,4,4,50,-2.69,01,0.00,06,-0.33,01,-2.91,01,25.81,01,90.70,01
1999,4,4,4,55,-2.32,01,0.00,06,-0.18,01,-2.42,01,25.80,01,90.90,01
1999,4,4,5,0,-2.31,01,0.00,06,-0.26,01,-2.41,01,25.71,01,90.90,01
1999,4,4,5,5,-2.34,01,0.00,06,-0.32,01,-2.41,01,25.61,01,90.90,01
1999,4,4,5,10,-2.50,01,0.00,06,-0.38,01,-2.67,01,25.52,01,91.20,01
1999,4,4,5,15,-2.64,01,0.00,06,-0.41,01,-2.71,01,25.48,01,91.60,01
1999,4,4,5,20,-2.49,01,0.00,06,-0.31,01,-2.81,01,25.46,01,92.10,01
1999,4,4,5,25,-2.40,01,0.00,06,-0.24,01,-2.52,01,25.44,01,92.40,01
1999,4,4,5,30,-2.31,01,0.00,06,-0.26,01,-2.41,01,25.38,01,92.70,01
1999,4,4,5,35,-2.29,01,0.00,06,0.00,01,-2.41,01,25.37,01,93.10,01
1999,4,4,5,40,-2.14,01,0.00,06,0.09,01,-2.41,01,25.37,01,93.30,01
1999,4,4,5,45,-2.12,01,0.00,06,0.06,01,-2.41,01,25.32,01,93.50,01
1999,4,4,5,50,-1.83,01,0.00,06,0.06,01,-2.23,01,25.26,01,93.60,01
1999,4,4,5,55,-1.33,01,0.00,06,0.05,01,-1.57,01,25.19,01,93.70,01
1999,4,4,6,0,-0.10,01,0.00,06,0.28,01,-0.28,01,25.22,01,94.20,01
1999,4,4,6,5,1.90,01,1.66,06,0.04,01,1.66,08,25.20,01,94.00,01
1999,4,4,6,10,5.10,01,4.79,06,0.01,01,4.79,01,25.08,01,93.90,01
1999,4,4,6,15,10.02,01,9.61,06,0.51,01,9.59,01,25.02,01,94.10,01
1999,4,4,6,20,16.57,01,16.25,06,1.38,01,16.17,01,25.04,01,94.30,01
1999,4,4,6,25,24.47,01,23.93,06,4.23,01,23.59,01,25.11,01,94.60,01
1999,4,4,6,30,33.80,01,33.20,06,14.00,01,31.78,01,25.21,01,94.70,01
1999,4,4,6,35,44.29,01,44.27,06,34.12,01,40.12,01,25.25,01,94.50,01
1999,4,4,6,40,55.68,01,56.58,06,56.04,01,48.63,01,25.34,01,94.50,01
1999,4,4,6,45,68.25,01,69.95,06,80.50,01,56.89,01,25.47,01,94.50,01
1999,4,4,6,50,82.29,01,84.55,06,107.30,01,64.95,01,25.65,01,94.50,01
1999,4,4,6,55,97.52,03,100.36,06,135.30,03,72.90,03,25.83,01,94.30,01
1999,4,4,7,0,113.34,03,117.05,06,163.70,03,80.50,03,25.98,01,93.90,01
1999,4,4,7,5,129.25,03,133.44,06,187.90,03,87.70,03,26.21,01,93.80,01
1999,4,4,7,10,147.43,03,152.34,06,217.20,03,95.10,03,26.53,01,92.70,01
1999,4,4,7,15,165.80,03,171.33,06,244.50,03,102.00,03,26.81,01,91.50,01
1999,4,4,7,20,184.56,03,190.67,06,270.10,03,108.70,03,27.05,01,90.70,01
1999,4,4,7,25,203.61,03,210.18,06,292.60,03,115.60,03,27.28,01,89.40,01
1999,4,4,7,30,222.36,03,228.72,06,312.40,03,121.60,03,27.52,01,88.60,01
1999,4,4,7,35,242.98,03,248.68,06,334.10,03,127.60,03,27.81,01,87.90,01
1999,4,4,7,40,263.31,03,269.28,06,354.90,03,133.80,03,28.13,01,87.20,01
1999,4,4,7,45,282.60,03,289.03,06,372.20,03,139.80,03,28.35,01,86.80,01
1999,4,4,7,50,301.47,03,308.87,06,390.00,03,145.10,03,28.49,01,86.50,01
1999,4,4,7,55,322.57,03,330.94,06,414.00,03,149.30,03,28.60,01,86.80,01
1999,4,4,8,0,341.54,03,350.43,06,433.40,03,152.20,03,28.76,01,87.60,01
1999,4,4,8,5,359.68,03,368.94,06,446.90,03,156.30,03,28.88,01,88.10,01
1999,4,4,8,10,380.67,03,390.41,06,468.00,03,159.20,03,28.76,01,88.70,01
1999,4,4,8,15,401.12,03,412.29,06,485.50,03,163.70,03,28.89,01,88.30,01
1999,4,4,8,20,421.62,03,432.83,06,501.00,03,167.40,03,28.98,01,87.80,01
1999,4,4,8,25,438.61,03,449.56,06,509.30,03,170.80,03,28.99,01,87.50,01
1999,4,4,8,30,458.10,03,468.58,06,521.20,03,174.30,03,29.01,01,87.00,01
1999,4,4,8,35,475.88,03,486.82,06,533.00,03,176.80,03,29.22,01,86.30,01
1999,4,4,8,40,496.06,03,507.41,06,547.80,03,179.60,03,29.34,01,85.90,01
1999,4,4,8,45,513.93,03,525.43,06,557.20,03,182.80,03,29.28,01,85.40,01
1999,4,4,8,50,533.09,03,543.01,06,562.50,03,188.00,03,29.34,01,85.00,01
1999,4,4,8,55,549.24,03,559.55,06,570.50,03,190.40,03,29.37,01,85.50,01
1999,4,4,9,0,569.12,03,578.76,06,583.00,03,192.40,03,29.68,01,84.20,01
1999,4,4,9,5,587.53,03,596.47,06,594.90,03,193.10,03,29.78,01,83.60,01
1999,4,4,9,10,605.44,03,614.24,06,606.20,03,194.10,03,29.91,01,82.60,01
1999,4,4,9,15,623.16,03,631.51,06,616.30,03,195.30,03,29.75,01,82.70,01
1999,4,4,9,20,644.70,03,654.58,06,635.00,03,196.00,03,29.76,01,82.20,01
1999,4,4,9,25,665.35,03,673.01,06,647.10,03,196.60,03,29.90,01,82.50,01
1999,4,4,9,30,678.17,03,683.20,06,649.10,03,196.40,03,29.99,01,81.20,01
1999,4,4,9,35,696.90,03,702.02,06,665.00,03,194.40,03,30.05,01,79.80,01
1999,4,4,9,40,711.54,03,717.69,06,669.90,03,197.60,03,30.29,01,80.00,01
1999,4,4,9,45,725.58,03,732.08,06,675.60,03,199.00,03,30.36,01,79.10,01
1999,4,4,9,50,737.61,03,744.76,06,679.80,03,200.00,03,30.46,01,78.70,01
1999,4,4,9,55,734.56,03,755.29,06,683.50,03,199.40,03,30.63,01,77.10,01
1999,4,4,10,0,770.71,03,773.60,06,697.20,03,198.50,03,30.67,01,77.40,01
1999,4,4,10,5,784.76,03,788.16,06,703.00,03,200.40,03,30.88,01,76.50,01
1999,4,4,10,10,797.80,03,800.79,06,706.00,03,202.90,03,31.21,01,76.20,01
1999,4,4,10,15,810.78,03,811.72,06,709.00,03,203.90,03,30.96,01,77.60,01
1999,4,4,10,20,818.68,03,819.60,06,710.00,03,203.80,03,31.03,01,78.00,01
1999,4,4,10,25,836.62,03,837.03,06,723.00,03,203.00,03,30.95,01,78.70,01
1999,4,4,10,30,848.53,03,847.44,06,727.00,03,203.20,03,30.99,01,78.50,01
1999,4,4,10,35,858.43,03,856.74,06,730.00,03,203.40,03,30.95,01,79.00,01
1999,4,4,10,40,870.33,03,869.10,06,738.00,03,202.40,03,30.99,01,79.40,01
1999,4,4,10,45,881.22,03,878.96,06,744.00,03,200.90,03,30.97,01,78.40,01
1999,4,4,10,50,890.11,03,889.08,06,749.00,03,200.80,03,31.08,01,77.30,01
1999,4,4,10,55,901.00,03,899.16,06,754.00,03,200.90,03,31.20,01,77.40,01
1999,4,4,11,0,909.89,03,907.22,06,757.00,03,201.10,03,31.00,01,77.90,01
1999,4,4,11,5,917.78,03,915.69,06,760.00,03,202.00,03,31.20,01,77.40,01
1999,4,4,11,10,923.66,03,922.87,06,763.00,03,201.90,03,31.26,01,76.30,01
1999,4,4,11,15,931.55,03,929.80,06,765.00,03,202.80,03,31.34,01,75.60,01
1999,4,4,11,20,936.44,03,936.57,06,768.00,03,202.90,03,31.62,01,74.20,01
1999,4,4,11,25,941.34,03,940.76,06,768.00,03,203.60,03,31.71,01,73.00,01
1999,4,4,11,30,948.24,03,948.12,06,773.00,03,203.00,03,31.69,01,71.20,01
1999,4,4,11,35,954.14,03,953.57,06,775.00,03,203.70,03,31.80,01,70.60,01
1999,4,4,11,40,957.05,03,955.13,06,772.00,03,205.70,03,31.77,01,72.90,01
1999,4,4,11,45,962.04,03,959.98,06,775.00,03,205.50,03,31.61,01,71.20,01
1999,4,4,11,50,965.11,03,962.76,06,775.00,03,206.50,03,31.54,01,72.20,01
1999,4,4,11,55,967.17,03,963.77,06,776.00,03,205.10,03,31.41,01,72.30,01
1999,4,4,12,0,972.22,03,971.29,06,784.00,03,203.70,03,31.56,01,71.30,01
1999,4,4,12,5,976.25,03,974.93,06,789.00,03,201.70,03,31.69,01,69.64,01
1999,4,4,12,10,974.27,03,973.25,06,787.00,03,201.60,03,31.91,01,69.07,01
1999,4,4,12,15,975.27,03,972.40,06,786.00,03,201.70,03,31.86,01,69.42,01
1999,4,4,12,20,975.26,03,973.76,06,787.00,03,202.40,03,31.96,01,71.00,01
1999,4,4,12,25,972.23,03,967.24,06,779.00,03,204.40,03,32.13,01,71.00,01
1999,4,4,12,30,975.18,03,969.40,06,784.00,03,202.70,03,32.03,01,70.50,01
1999,4,4,12,35,972.12,03,962.48,06,777.00,03,204.00,03,31.66,01,72.10,01
1999,4,4,12,40,972.05,03,963.67,06,780.00,03,204.00,03,31.57,01,72.40,01
1999,4,4,12,45,968.03,03,958.87,06,777.00,03,204.20,03,31.68,01,72.60,01
1999,4,4,12,50,966.12,03,958.45,06,780.00,03,203.30,03,31.84,01,72.30,01
1999,4,4,12,55,963.22,03,954.21,06,779.00,03,202.80,03,31.76,01,72.50,01
1999,4,4,13,0,958.32,03,948.36,06,777.00,03,202.00,03,31.58,01,73.50,01
1999,4,4,13,5,953.43,03,942.38,06,775.00,03,201.40,03,31.65,01,72.70,01
1999,4,4,13,10,946.54,03,935.88,06,773.00,03,200.60,03,31.65,01,72.70,01
1999,4,4,13,15,942.66,03,932.54,06,775.00,03,199.50,03,32.02,01,71.50,01
1999,4,4,13,20,937.77,03,924.35,06,772.00,03,198.60,03,31.70,01,71.00,01
1999,4,4,13,25,928.89,03,916.09,06,770.00,03,197.00,03,31.63,01,71.40,01
1999,4,4,13,30,921.00,03,907.62,06,768.00,03,195.50,03,31.56,01,71.00,01
1999,4,4,13,35,912.12,03,901.07,06,767.00,03,195.30,03,31.85,01,70.80,01
1999,4,4,13,40,904.23,03,890.88,06,763.00,03,194.50,03,31.98,01,69.75,01
1999,4,4,13,45,895.34,03,878.11,06,757.00,03,193.20,03,31.45,01,72.20,01
1999,4,4,13,50,887.46,03,876.98,06,764.00,03,192.10,03,31.91,01,70.30,01
1999,4,4,13,55,876.56,03,865.64,06,761.00,03,190.10,03,31.92,01,70.90,01
1999,4,4,14,0,864.67,03,852.60,06,755.00,03,189.30,03,31.89,01,71.20,01
1999,4,4,14,5,852.77,03,840.61,06,751.00,03,188.00,03,31.80,01,71.90,01
1999,4,4,14,10,843.87,03,830.44,06,751.00,03,185.30,03,31.76,01,71.60,01
1999,4,4,14,15,833.92,03,821.41,06,752.00,03,183.20,03,31.54,01,72.90,01
1999,4,4,14,20,819.89,03,808.92,06,749.00,03,181.30,03,31.61,01,73.50,01
1999,4,4,14,25,808.87,03,799.22,06,750.00,03,179.10,03,32.03,01,72.20,01
1999,4,4,14,30,797.84,03,786.56,06,748.00,03,176.70,03,31.79,01,73.00,01
1999,4,4,14,35,780.80,03,770.74,06,738.00,03,177.80,03,31.78,01,72.80,01
1999,4,4,14,40,763.76,03,752.51,06,725.00,03,178.90,03,31.69,01,73.10,01
1999,4,4,14,45,742.70,03,731.00,06,705.00,03,182.10,03,31.51,01,73.90,01
1999,4,4,14,50,719.61,03,709.12,06,686.40,03,183.60,03,31.76,01,74.10,01
1999,4,4,14,55,705.52,03,694.59,06,682.30,03,181.30,03,31.48,01,75.00,01
1999,4,4,15,0,687.76,03,677.30,06,673.00,03,180.20,03,31.35,01,74.60,01
1999,4,4,15,5,674.54,03,666.57,06,671.60,03,179.90,03,31.68,01,73.40,01
1999,4,4,15,10,659.21,03,650.60,06,665.20,03,178.10,03,31.69,01,73.60,01
1999,4,4,15,15,637.57,03,628.85,06,650.40,03,176.40,03,31.54,01,73.90,01
1999,4,4,15,20,621.25,03,612.32,06,643.20,03,174.50,03,31.32,01,74.40,01
1999,4,4,15,25,605.44,03,596.66,06,638.20,03,172.00,03,31.23,01,75.20,01
1999,4,4,15,30,587.13,03,578.76,06,627.80,03,170.80,03,31.21,01,75.30,01
1999,4,4,15,35,570.18,03,562.13,06,620.60,03,168.70,03,31.25,01,75.30,01
1999,4,4,15,40,551.73,03,545.18,06,612.00,03,167.10,03,31.42,01,74.70,01
1999,4,4,15,45,533.07,03,525.06,06,600.10,03,164.20,03,31.34,01,74.60,01
1999,4,4,15,50,515.51,03,507.73,06,594.10,03,160.40,03,31.25,01,75.60,01
1999,4,4,15,55,493.62,03,485.98,06,579.90,03,156.80,03,31.20,01,75.00,01
1999,4,4,16,0,475.45,03,467.66,06,570.40,03,153.70,03,31.29,01,75.50,01
1999,4,4,16,5,454.35,03,446.35,06,554.00,03,151.10,03,31.28,01,75.90,01
1999,4,4,16,10,435.81,03,427.22,06,543.30,03,147.30,03,31.04,01,76.90,01
1999,4,4,16,15,416.45,03,408.75,06,531.20,03,144.60,03,30.96,01,77.20,01
1999,4,4,16,20,395.46,03,388.88,06,517.80,03,140.80,03,30.99,01,76.80,01
1999,4,4,16,25,372.65,03,366.38,06,495.50,03,138.10,03,30.97,01,77.30,01
1999,4,4,16,30,353.78,03,348.02,06,482.70,03,134.60,03,31.08,01,77.00,01
1999,4,4,16,35,337.55,03,331.30,06,472.90,03,131.10,03,31.00,01,77.40,01
1999,4,4,16,40,318.49,03,312.96,06,456.90,03,128.20,03,31.16,01,76.30,01
1999,4,4,16,45,302.34,03,296.20,06,443.10,03,125.50,03,30.89,01,77.60,01
1999,4,4,16,50,281.10,03,275.13,06,419.00,03,121.80,03,30.80,01,77.60,01
1999,4,4,16,55,259.71,03,254.23,06,392.90,03,118.10,03,30.75,01,77.50,01
1999,4,4,17,0,238.42,03,234.25,06,369.10,03,113.60,03,30.69,01,77.20,01
1999,4,4,17,5,214.56,03,212.19,06,337.60,03,108.50,03,30.62,01,77.90,01
1999,4,4,17,10,191.77,03,190.44,06,304.40,03,103.00,03,30.59,01,78.30,01
1999,4,4,17,15,171.83,03,171.08,06,276.40,03,97.20,03,30.65,01,78.10,01
1999,4,4,17,20,152.29,03,151.32,06,243.20,03,91.20,03,30.49,01,78.00,01
1999,4,4,17,25,134.81,03,133.56,06,216.10,03,84.50,03,30.52,01,78.40,01
1999,4,4,17,30,117.52,03,115.33,06,180.50,03,78.00,03,30.28,01,78.60,01
1999,4,4,17,35,102.40,03,100.36,06,156.90,03,71.10,03,30.25,01,78.90,01
1999,4,4,17,40,87.28,03,85.01,06,128.40,03,63.68,03,30.08,01,79.10,01
1999,4,4,17,45,73.26,01,70.66,06,100.20,01,56.06,01,29.94,01,79.50,01
1999,4,4,17,50,60.31,01,57.51,06,74.30,01,48.19,01,29.89,01,79.30,01
1999,4,4,17,55,48.55,01,45.76,06,52.29,01,40.27,01,29.86,01,80.00,01
1999,4,4,18,0,38.35,01,35.83,06,34.33,01,32.92,01,29.72,01,79.80,01
1999,4,4,18,5,29.25,01,27.36,06,19.62,01,26.09,01,29.66,01,80.30,01
1999,4,4,18,10,20.71,01,19.27,06,8.36,01,18.89,01,29.58,01,80.80,01
1999,4,4,18,15,13.73,01,12.67,06,2.29,01,12.61,01,29.52,01,80.80,01
1999,4,4,18,20,7.93,01,7.17,06,-0.71,01,7.18,01,29.45,01,81.20,01
1999,4,4,18,25,3.36,01,0.00,06,-1.36,01,2.78,08,29.38,01,81.00,01
1999,4,4,18,30,0.29,01,0.00,06,-1.15,01,-0.21,01,29.32,01,81.00,01
1999,4,4,18,35,-1.09,01,0.00,06,-1.13,01,-1.52,01,29.25,01,81.00,01
1999,4,4,18,40,-1.91,01,0.00,06,-0.93,01,-2.26,01,29.22,01,81.20,01
1999,4,4,18,45,-2.15,01,0.00,06,-0.81,01,-2.52,01,29.19,01,81.60,01
1999,4,4,18,50,-2.17,01,0.00,06,-0.83,01,-2.49,01,29.13,01,81.40,01
1999,4,4,18,55,-2.13,01,0.00,06,-0.68,01,-2.42,01,29.10,01,81.40,01
1999,4,4,19,0,-2.17,01,0.00,06,-0.56,01,-2.40,01,29.10,01,81.50,01
1999,4,4,19,5,-2.04,01,0.00,06,-0.27,01,-2.37,01,29.12,01,81.90,01
1999,4,4,19,10,-2.02,01,0.00,06,-0.39,01,-2.33,01,29.05,01,82.00,01
1999,4,4,19,15,-2.12,01,0.00,06,-0.42,01,-2.40,01,29.00,01,82.10,01
1999,4,4,19,20,-2.29,01,0.00,06,-0.28,01,-2.50,01,29.02,01,82.40,01
1999,4,4,19,25,-2.19,01,0.00,06,-0.35,01,-2.42,01,28.93,01,82.60,01
1999,4,4,19,30,-2.12,01,0.00,06,-0.19,01,-2.40,01,28.92,01,82.50,01
1999,4,4,19,35,-2.27,01,0.00,06,-0.36,01,-2.44,01,28.85,01,82.40,01
1999,4,4,19,40,-2.19,01,0.00,06,-0.04,01,-2.40,01,28.85,01,82.50,01
1999,4,4,19,45,-2.07,01,0.00,06,0.03,01,-2.36,01,28.84,01,82.20,01
1999,4,4,19,50,-2.12,01,0.00,06,0.04,01,-2.40,01,28.86,01,82.30,01
1999,4,4,19,55,-2.10,01,0.00,06,0.06,01,-2.38,01,28.84,01,82.60,01
1999,4,4,20,0,-2.11,01,0.00,06,0.10,01,-2.40,01,28.81,01,82.70,01
1999,4,4,20,5,-2.19,01,0.00,06,0.03,01,-2.40,01,28.77,01,82.90,01
1999,4,4,20,10,-2.36,01,0.00,06,0.01,01,-2.52,01,28.71,01,83.10,01
1999,4,4,20,15,-2.42,01,0.00,06,0.06,01,-2.58,01,28.71,01,83.20,01
1999,4,4,20,20,-2.42,01,0.00,06,0.24,01,-2.64,01,28.72,01,82.90,01
1999,4,4,20,25,-2.08,01,0.00,06,0.77,01,-2.40,01,28.76,01,82.80,01
1999,4,4,20,30,-2.10,01,0.00,06,0.68,01,-2.40,01,28.73,01,82.70,01
1999,4,4,20,35,-2.11,01,0.00,06,0.74,01,-2.40,01,28.67,01,82.70,01
1999,4,4,20,40,-2.05,01,0.00,06,0.74,01,-2.30,01,28.71,01,82.70,01
1999,4,4,20,45,-2.20,01,0.00,06,0.59,01,-2.40,01,28.69,01,82.90,01
1999,4,4,20,50,-2.03,01,0.00,06,0.83,01,-2.39,01,28.68,01,82.80,01
1999,4,4,20,55,-1.98,01,0.00,06,0.83,01,-2.37,01,28.74,01,82.70,01
1999,4,4,21,0,-2.03,01,0.00,06,0.83,01,-2.40,01,28.74,01,82.60,01
1999,4,4,21,5,-2.00,01,0.00,06,0.83,01,-2.35,01,28.72,01,82.40,01
1999,4,4,21,10,-2.00,01,0.00,06,0.84,01,-2.25,01,28.78,01,82.60,01
1999,4,4,21,15,-1.95,01,0.00,06,0.83,01,-2.17,01,28.83,01,82.70,01
1999,4,4,21,20,-2.00,01,0.00,06,0.83,01,-2.36,01,28.84,01,82.90,01
1999,4,4,21,25,-2.26,01,0.00,06,0.83,01,-2.40,01,28.80,01,83.00,01
1999,4,4,21,30,-2.02,01,0.00,06,0.86,01,-2.35,01,28.82,01,83.00,01
1999,4,4,21,35,-1.91,01,0.00,06,0.88,01,-2.06,01,28.86,01,82.70,01
1999,4,4,21,40,-1.90,01,0.00,06,0.92,01,-2.07,01,28.91,01,82.80,01
1999,4,4,21,45,-1.85,01,0.00,06,0.88,01,-1.75,01,28.92,01,82.70,01
1999,4,4,21,50,-1.91,01,0.00,06,0.84,01,-2.08,01,28.88,01,82.70,01
1999,4,4,21,55,-1.84,01,0.00,06,0.96,01,-1.64,01,28.90,01,82.60,01
1999,4,4,22,0,-2.01,01,0.00,06,0.76,01,-2.09,01,28.84,01,81.90,01
1999,4,4,22,5,-2.42,01,0.00,06,0.32,01,-2.41,01,28.65,01,81.60,01
1999,4,4,22,10,-2.50,01,0.00,06,0.07,01,-2.49,01,28.54,01,81.80,01
1999,4,4,22,15,-2.41,01,0.00,06,0.17,01,-2.44,01,28.52,01,81.90,01
1999,4,4,22,20,-2.60,01,0.00,06,0.01,01,-2.50,01,28.48,01,82.00,01
1999,4,4,22,25,-2.71,01,0.00,06,0.04,01,-2.98,01,28.40,01,82.20,01
1999,4,4,22,30,-2.43,01,0.00,06,0.11,01,-2.59,01,28.34,01,82.40,01
1999,4,4,22,35,-2.34,01,0.00,06,0.09,01,-2.41,01,28.26,01,82.50,01
1999,4,4,22,40,-2.18,01,0.00,06,0.50,01,-2.40,01,28.25,01,82.80,01
1999,4,4,22,45,-2.06,01,0.00,06,0.64,01,-2.40,01,28.26,01,82.70,01
1999,4,4,22,50,-2.14,01,0.00,06,0.63,01,-2.40,01,28.23,01,82.70,01
1999,4,4,22,55,-2.16,01,0.00,06,0.53,01,-2.40,01,28.17,01,82.70,01
1999,4,4,23,0,-2.00,01,0.00,06,0.64,01,-2.37,01,28.14,01,82.80,01
1999,4,4,23,5,-1.91,01,0.00,06,0.78,01,-2.15,01,28.16,01,82.80,01
1999,4,4,23,10,-1.99,01,0.00,06,0.64,01,-2.27,01,28.12,01,82.80,01
1999,4,4,23,15,-2.07,01,0.00,06,0.55,01,-2.40,01,28.08,01,83.10,01
1999,4,4,23,20,-2.16,01,0.00,06,0.47,01,-2.40,01,28.05,01,83.20,01
1999,4,4,23,25,-2.20,01,0.00,06,0.40,01,-2.40,01,28.01,01,83.30,01
1999,4,4,23,30,-2.12,01,0.00,06,0.53,01,-2.40,01,27.96,01,83.40,01
1999,4,4,23,35,-2.13,01,0.00,06,0.48,01,-2.39,01,27.92,01,83.50,01
1999,4,4,23,40,-2.09,01,0.00,06,0.54,01,-2.40,01,27.88,01,83.60,01
1999,4,4,23,45,-2.00,01,0.00,06,0.60,01,-2.37,01,27.88,01,83.60,01
1999,4,4,23,50,-1.97,01,0.00,06,0.60,01,-2.38,01,27.85,01,83.60,01
1999,4,4,23,55,-1.85,01,0.00,06,0.81,01,-1.96,01,27.90,01,83.80,01
1999,4,5,0,0,-1.74,01,0.00,06,0.87,01,-1.67,01,27.99,01,83.30,01
1999,4,5,0,5,-1.85,01,0.00,06,0.83,01,-2.10,01,28.01,01,83.10,01
1999,4,5,0,10,-1.89,01,0.00,06,0.85,01,-2.31,01,28.03,01,83.20,01
1999,4,5,0,15,-1.73,01,0.00,06,0.90,01,-1.70,01,28.06,01,83.10,01
1999,4,5,0,20,-2.02,01,0.00,06,0.69,01,-2.24,01,28.00,01,83.00,01
1999,4,5,0,25,-2.00,01,0.00,06,0.61,01,-2.33,01,27.94,01,83.20,01
1999,4,5,0,30,-1.97,01,0.00,06,0.65,01,-2.31,01,27.91,01,83.30,01
1999,4,5,0,35,-2.04,01,0.00,06,0.59,01,-2.38,01,27.92,01,83.40,01
1999,4,5,0,40,-1.98,01,0.00,06,0.60,01,-2.18,01,27.92,01,83.40,01
1999,4,5,0,45,-2.16,01,0.00,06,0.49,01,-2.35,01,27.83,01,83.60,01
1999,4,5,0,50,-1.98,01,0.00,06,0.61,01,-2.27,01,27.82,01,84.10,01
1999,4,5,0,55,-2.19,01,0.00,06,0.33,01,-2.40,01,27.75,01,83.80,01
1999,4,5,1,0,-2.49,01,0.00,06,0.21,01,-2.52,01,27.64,01,84.10,01
1999,4,5,1,5,-2.62,01,0.00,06,0.18,01,-2.57,01,27.58,01,84.40,01
1999,4,5,1,10,-2.60,01,0.00,06,0.24,01,-2.59,01,27.53,01,84.70,01
1999,4,5,1,15,-2.52,01,0.00,06,0.30,01,-2.73,01,27.51,01,85.00,01
1999,4,5,1,20,-2.45,01,0.00,06,0.40,01,-2.69,01,27.50,01,85.40,01
1999,4,5,1,25,-2.19,01,0.00,06,0.58,01,-2.40,01,27.56,01,85.60,01
1999,4,5,1,30,-2.09,01,0.00,06,0.61,01,-2.40,01,27.56,01,85.60,01
1999,4,5,1,35,-2.07,01,0.00,06,0.59,01,-2.39,01,27.53,01,85.60,01
1999,4,5,1,40,-2.04,01,0.00,06,0.74,01,-2.40,01,27.52,01,85.70,01
1999,4,5,1,45,-2.08,01,0.00,06,0.65,01,-2.40,01,27.51,01,85.80,01
