1999,12,5,11,10,680.58,03,652.77,06,769.00,03,137.40,03,20.16,01,30.37,01
1999,12,5,11,15,682.12,11,654.30,06,772.00,10,135.70,10,20.27,01,30.38,01
1999,12,5,11,20,687.51,11,660.05,06,782.00,10,133.80,10,20.50,01,29.47,01
1999,12,5,11,25,686.26,11,659.40,06,777.00,10,135.90,10,20.66,01,29.18,01
1999,12,5,11,30,685.33,11,658.53,06,776.00,10,135.40,10,20.48,01,29.38,01
1999,12,5,11,35,687.95,03,661.77,06,782.00,03,134.60,03,20.59,01,28.08,01
1999,12,5,11,40,686.86,11,660.98,06,781.00,10,134.80,10,20.84,01,28.10,01
1999,12,5,11,45,686.90,03,661.51,06,783.00,03,134.60,03,21.11,01,27.59,01
1999,12,5,11,50,685.55,03,659.61,06,785.00,03,132.30,03,20.96,01,27.02,01
1999,12,5,11,55,684.32,03,658.50,06,787.00,03,131.10,03,20.98,01,27.33,01
1999,12,5,12,0,684.21,11,658.81,06,791.00,10,130.30,10,21.08,01,27.28,01
1999,12,5,12,5,680.69,03,655.66,06,790.00,03,129.70,03,21.13,01,27.32,01
1999,12,5,12,10,676.89,03,651.70,06,789.00,03,128.60,03,21.25,01,27.00,01
1999,12,5,12,15,674.62,03,649.18,06,792.00,03,126.60,03,21.28,01,26.76,01
1999,12,5,12,20,672.67,11,646.98,06,794.00,10,125.90,10,21.53,01,25.87,01
1999,12,5,12,25,668.11,03,642.34,06,792.00,03,125.70,03,21.69,01,25.68,01
1999,12,5,12,30,661.23,03,635.52,06,786.00,03,126.20,03,21.88,01,25.69,01
1999,12,5,12,35,654.33,11,627.61,06,779.00,10,126.50,10,21.77,01,25.43,01
1999,12,5,12,40,648.16,11,621.92,06,776.00,10,126.70,10,21.94,01,25.24,01
1999,12,5,12,45,640.48,11,613.14,06,769.00,10,126.60,10,21.91,01,24.53,01
1999,12,5,12,50,630.58,11,603.56,06,759.00,10,127.80,10,22.07,01,24.85,01
1999,12,5,12,55,620.49,11,593.65,06,750.00,10,128.20,10,22.15,01,24.59,01
1999,12,5,13,0,611.39,03,584.28,06,742.00,03,128.70,03,22.09,01,24.79,01
1999,12,5,13,5,604.54,03,578.02,06,745.00,03,125.80,03,22.06,01,24.21,01
1999,12,5,13,10,598.11,03,572.36,06,748.00,03,123.80,03,22.13,01,24.40,01
1999,12,5,13,15,589.12,03,564.12,06,745.00,03,123.10,03,22.30,01,24.50,01
1999,12,5,13,20,579.20,11,553.81,06,739.00,10,122.30,10,22.31,01,23.88,01
1999,12,5,13,25,566.50,03,541.06,06,728.00,03,122.10,03,22.19,01,24.24,01
1999,12,5,13,30,557.94,03,533.32,06,733.00,03,117.90,03,22.12,01,24.45,01
1999,12,5,13,35,548.96,03,525.30,06,734.00,03,116.00,03,22.20,01,23.91,01
1999,12,5,13,40,536.89,03,513.92,06,727.00,03,115.40,03,22.27,01,24.25,01
1999,12,5,13,45,524.81,11,502.36,06,718.00,10,115.80,10,22.34,01,24.12,01
1999,12,5,13,50,510.56,11,488.76,06,710.00,10,113.70,10,22.40,01,24.64,01
1999,12,5,13,55,498.15,11,476.89,06,701.00,10,113.90,10,22.44,01,24.62,01
1999,12,5,14,0,486.03,03,464.89,06,694.80,03,112.60,03,22.32,01,24.14,01
1999,12,5,14,5,474.54,03,454.09,06,693.20,03,110.30,03,22.22,01,23.82,01
1999,12,5,14,10,459.10,03,439.78,06,681.20,03,109.70,03,22.22,01,24.50,01
1999,12,5,14,15,448.25,03,429.70,06,681.40,03,107.50,03,22.17,01,24.20,01
1999,12,5,14,20,434.49,03,416.90,06,674.00,03,106.30,03,22.20,01,24.31,01
1999,12,5,14,25,419.91,11,403.34,06,667.60,10,103.90,10,22.39,01,24.08,01
1999,12,5,14,30,403.57,03,387.43,06,656.80,03,101.10,03,22.15,01,25.46,01
1999,12,5,14,35,388.39,03,372.58,06,643.10,03,100.50,03,22.25,01,25.30,01
1999,12,5,14,40,374.97,03,359.64,06,640.70,03,97.00,03,22.24,01,25.41,01
1999,12,5,14,45,360.93,03,345.48,06,633.50,03,94.30,03,22.34,01,25.20,01
1999,12,5,14,50,344.72,03,329.17,06,617.20,03,92.90,03,22.15,01,25.35,01
1999,12,5,14,55,329.06,03,313.54,06,602.20,03,91.40,03,22.07,01,25.45,01
1999,12,5,15,0,312.53,03,298.14,06,590.50,03,88.70,03,22.10,01,25.00,01
1999,12,5,15,5,295.66,03,282.82,06,577.00,03,86.50,03,22.11,01,24.77,01
1999,12,5,15,10,277.30,03,266.55,06,561.00,03,83.90,03,21.97,01,25.10,01
1999,12,5,15,15,261.60,03,251.83,06,546.00,03,82.20,03,21.93,01,25.08,01
1999,12,5,15,20,243.37,03,234.54,06,517.10,03,81.70,03,21.86,01,25.13,01
1999,12,5,15,25,223.43,03,215.25,06,490.10,03,77.90,03,21.78,01,24.57,01
1999,12,5,15,30,208.16,03,200.60,06,472.20,03,75.60,03,21.72,01,24.55,01
1999,12,5,15,35,192.03,03,185.29,06,453.00,03,72.50,03,21.66,01,25.00,01
1999,12,5,15,40,177.23,03,171.08,06,439.80,03,68.58,03,21.51,01,25.46,01
1999,12,5,15,45,159.38,03,153.97,06,411.50,03,64.68,03,21.50,01,24.98,01
1999,12,5,15,50,143.26,03,138.12,06,384.50,03,60.94,03,21.39,01,25.10,01
1999,12,5,15,55,128.87,03,124.23,06,366.60,03,56.66,03,21.35,01,24.90,01
1999,12,5,16,0,111.05,03,107.19,06,331.50,03,51.58,03,21.23,01,25.13,01
1999,12,5,16,5,95.71,01,92.28,06,296.00,01,47.56,01,21.11,01,25.44,01
1999,12,5,16,10,81.29,01,78.36,06,262.30,01,43.14,01,21.01,01,25.30,01
1999,12,5,16,15,66.85,01,64.40,06,217.40,01,38.88,01,20.90,01,25.75,01
1999,12,5,16,20,53.33,01,51.49,06,178.40,01,33.57,01,20.80,01,26.04,01
1999,12,5,16,25,41.46,01,40.09,06,136.60,01,28.69,01,20.68,01,26.02,01
1999,12,5,16,30,30.14,01,29.36,06,100.30,01,22.69,01,20.55,01,25.92,01
1999,12,5,16,35,20.07,01,19.72,06,59.11,01,16.78,01,20.38,01,25.91,01
1999,12,5,16,40,12.64,01,12.26,06,25.30,01,11.42,01,20.26,01,26.03,01
1999,12,5,16,45,6.80,01,6.59,06,6.92,01,6.47,01,20.12,01,26.30,01
1999,12,5,16,50,2.17,01,2.13,06,-0.67,01,2.13,01,19.90,01,26.30,01
1999,12,5,16,55,-1.05,01,0.00,06,-1.61,01,-0.90,01,19.68,01,26.15,01
1999,12,5,17,0,-3.19,01,0.00,06,-1.52,01,-2.86,01,19.51,01,26.23,01
1999,12,5,17,5,-4.42,01,0.00,06,-1.23,01,-4.06,01,19.37,01,26.52,01
1999,12,5,17,10,-5.19,01,0.00,06,-1.17,01,-4.58,01,19.19,01,26.64,01
1999,12,5,17,15,-5.55,01,0.00,06,-1.21,01,-4.99,01,18.98,01,26.80,01
1999,12,5,17,20,-5.74,01,0.00,06,-1.15,01,-5.03,01,18.78,01,26.96,01
1999,12,5,17,25,-5.56,01,0.00,06,-1.05,01,-4.96,01,18.65,01,26.95,01
1999,12,5,17,30,-5.55,01,0.00,06,-0.90,01,-4.92,01,18.53,01,26.92,01
1999,12,5,17,35,-5.92,01,0.00,06,-0.97,01,-5.20,01,18.29,01,27.22,01
1999,12,5,17,40,-5.81,01,0.00,06,-0.85,01,-5.04,01,18.09,01,27.32,01
1999,12,5,17,45,-5.65,01,0.00,06,-0.79,01,-4.94,01,17.91,01,27.36,01
1999,12,5,17,50,-5.84,01,0.00,06,-0.80,01,-5.04,01,17.70,01,27.46,01
1999,12,5,17,55,-5.89,01,0.00,06,-0.91,01,-5.14,01,17.47,01,27.69,01
1999,12,5,18,0,-5.92,01,0.00,06,-0.90,01,-5.08,01,17.25,01,27.94,01
1999,12,5,18,5,-6.01,01,0.00,06,-0.97,01,-5.20,01,16.99,01,28.18,01
1999,12,5,18,10,-5.90,01,0.00,06,-0.97,01,-5.10,01,16.76,01,28.51,01
1999,12,5,18,15,-5.62,01,0.00,06,-0.74,01,-4.88,01,16.63,01,28.73,01
1999,12,5,18,20,-5.50,01,0.00,06,-0.55,01,-4.77,01,16.52,01,28.94,01
1999,12,5,18,25,-5.59,01,0.00,06,-0.54,01,-4.91,01,16.39,01,29.17,01
1999,12,5,18,30,-5.63,01,0.00,06,-0.53,01,-4.94,01,16.25,01,29.37,01
1999,12,5,18,35,-5.52,01,0.00,06,-0.51,01,-4.66,01,16.15,01,29.53,01
1999,12,5,18,40,-5.71,01,0.00,06,-0.48,01,-4.77,01,16.06,01,29.71,01
1999,12,5,18,45,-5.48,01,0.00,06,-0.35,01,-4.30,01,16.06,01,29.78,01
1999,12,5,18,50,-5.01,01,0.00,06,0.05,01,-4.20,01,16.09,01,29.79,01
1999,12,5,18,55,-4.94,01,0.00,06,0.18,01,-4.15,01,16.01,01,29.89,01
1999,12,5,19,0,-4.73,01,0.00,06,0.23,01,-3.76,01,15.95,01,30.05,01
1999,12,5,19,5,-4.67,01,0.00,06,0.26,01,-3.54,01,15.88,01,30.14,01
1999,12,5,19,10,-4.84,01,0.00,06,0.21,01,-3.77,01,15.76,01,30.41,01
1999,12,5,19,15,-4.74,01,0.00,06,0.31,01,-3.75,01,15.71,01,30.65,01
1999,12,5,19,20,-3.66,01,0.00,06,1.07,01,-2.85,01,15.91,01,30.50,01
1999,12,5,19,25,-3.46,01,0.00,06,1.29,01,-2.60,01,16.05,01,30.33,01
1999,12,5,19,30,-3.69,01,0.00,06,1.11,01,-2.79,01,16.00,01,30.45,01
1999,12,5,19,35,-4.00,01,0.00,06,0.83,01,-3.06,01,15.92,01,30.58,01
1999,12,5,19,40,-4.35,01,0.00,06,0.54,01,-3.26,01,15.82,01,30.72,01
1999,12,5,19,45,-4.71,01,0.00,06,0.28,01,-3.56,01,15.65,01,30.99,01
1999,12,5,19,50,-4.83,01,0.00,06,0.19,01,-3.93,01,15.48,01,31.28,01
1999,12,5,19,55,-4.97,01,0.00,06,0.15,01,-4.20,01,15.31,01,31.57,01
1999,12,5,20,0,-4.87,01,0.00,06,0.17,01,-4.09,01,15.18,01,31.81,01
1999,12,5,20,5,-4.67,01,0.00,06,0.19,01,-3.75,01,15.09,01,31.93,01
1999,12,5,20,10,-4.45,01,0.00,06,0.15,01,-3.42,01,14.96,01,32.10,01
1999,12,5,20,15,-4.51,01,0.00,06,0.16,01,-3.55,01,14.83,01,32.31,01
1999,12,5,20,20,-4.55,01,0.00,06,0.14,01,-3.44,01,14.73,01,32.45,01
1999,12,5,20,25,-4.91,01,0.00,06,0.05,01,-4.14,01,14.57,01,32.62,01
1999,12,5,20,30,-4.96,01,0.00,06,-0.07,01,-4.23,01,14.39,01,32.96,01
1999,12,5,20,35,-4.84,01,0.00,06,0.08,01,-4.09,01,14.33,01,33.17,01
1999,12,5,20,40,-4.14,01,0.00,06,0.22,01,-3.33,01,14.40,01,33.05,01
1999,12,5,20,45,-3.91,01,0.00,06,0.35,01,-3.10,01,14.38,01,33.11,01
1999,12,5,20,50,-3.90,01,0.00,06,0.43,01,-3.09,01,14.32,01,33.13,01
1999,12,5,20,55,-4.48,01,0.00,06,0.22,01,-3.60,01,14.18,01,33.37,01
1999,12,5,21,0,-4.51,01,0.00,06,0.20,01,-3.55,01,14.04,01,33.60,01
1999,12,5,21,5,-4.61,01,0.00,06,0.20,01,-3.69,01,13.94,01,33.85,01
1999,12,5,21,10,-3.93,01,0.00,06,0.50,01,-3.16,01,14.05,01,33.76,01
1999,12,5,21,15,-3.53,01,0.00,06,1.01,01,-2.84,01,14.18,01,33.59,01
1999,12,5,21,20,-3.63,01,0.00,06,0.91,01,-2.93,01,14.15,01,33.68,01
1999,12,5,21,25,-3.83,01,0.00,06,0.75,01,-3.06,01,14.10,01,33.91,01
1999,12,5,21,30,-4.36,01,0.00,06,0.59,01,-3.29,01,14.03,01,34.12,01
1999,12,5,21,35,-4.64,01,0.00,06,0.31,01,-3.69,01,13.89,01,34.41,01
1999,12,5,21,40,-4.88,01,0.00,06,0.20,01,-3.95,01,13.75,01,34.76,01
1999,12,5,21,45,-4.95,01,0.00,06,0.15,01,-4.16,01,13.61,01,35.05,01
1999,12,5,21,50,-4.98,01,0.00,06,0.14,01,-4.17,01,13.48,01,35.51,01
1999,12,5,21,55,-5.09,01,0.00,06,0.09,01,-4.22,01,13.37,01,35.97,01
1999,12,5,22,0,-5.79,01,0.00,06,-0.02,01,-4.70,01,13.26,01,36.51,01
1999,12,5,22,5,-5.90,01,0.00,06,-0.13,01,-5.24,01,13.12,01,37.22,01
1999,12,5,22,10,-5.61,01,0.00,06,-0.24,01,-5.04,01,13.07,01,37.67,01
1999,12,5,22,15,-4.98,01,0.00,06,-0.10,01,-4.24,01,13.07,01,37.53,01
1999,12,5,22,20,-4.85,01,0.00,06,0.09,01,-3.88,01,13.00,01,37.97,01
1999,12,5,22,25,-3.82,01,0.00,06,0.36,01,-2.92,01,13.01,01,38.47,01
1999,12,5,22,30,-3.49,01,0.00,06,0.60,01,-2.38,01,13.04,01,38.52,01
1999,12,5,22,35,-3.34,01,0.00,06,0.73,01,-2.11,01,13.06,01,38.84,01
1999,12,5,22,40,-3.35,01,0.00,06,0.83,01,-2.38,01,13.18,01,38.95,01
1999,12,5,22,45,-3.74,01,0.00,06,0.49,01,-3.05,01,13.07,01,39.27,01
1999,12,5,22,50,-3.67,01,0.00,06,0.47,01,-3.06,01,12.95,01,39.75,01
1999,12,5,22,55,-4.03,01,0.00,06,0.30,01,-3.09,01,12.93,01,39.99,01
1999,12,5,23,0,-4.62,01,0.00,06,0.19,01,-3.76,01,12.86,01,40.32,01
1999,12,5,23,5,-4.85,01,0.00,06,0.15,01,-3.84,01,12.77,01,40.61,01
1999,12,5,23,10,-4.34,01,0.00,06,0.21,01,-3.32,01,12.73,01,40.93,01
1999,12,5,23,15,-4.78,01,0.00,06,0.13,01,-3.87,01,12.60,01,40.93,01
1999,12,5,23,20,-5.40,01,0.00,06,0.01,01,-4.59,01,12.27,01,42.06,01
1999,12,5,23,25,-5.53,01,0.00,06,-0.12,01,-4.57,01,12.04,01,42.88,01
1999,12,5,23,30,-5.00,01,0.00,06,0.02,01,-4.30,01,11.91,01,43.59,01
1999,12,5,23,35,-3.98,01,0.00,06,0.16,01,-3.38,01,12.03,01,43.29,01
1999,12,5,23,40,-3.68,01,0.00,06,0.32,01,-3.13,01,12.14,01,43.66,01
1999,12,5,23,45,-2.81,01,0.00,06,0.79,01,-1.86,01,12.24,01,43.94,01
1999,12,5,23,50,-2.25,01,0.00,06,0.95,01,-0.95,01,12.28,01,44.10,01
1999,12,5,23,55,-2.45,01,0.00,06,0.70,01,-1.31,01,12.17,01,44.86,01
1999,12,6,0,0,-2.23,01,0.00,06,1.10,01,-0.85,01,12.39,01,45.14,01
1999,12,6,0,5,-2.01,01,0.00,06,0.98,01,-0.62,01,12.62,01,44.49,01
1999,12,6,0,10,-2.90,01,0.00,06,0.54,01,-1.60,01,12.49,01,44.58,01
1999,12,6,0,15,-3.90,01,0.00,06,0.21,01,-3.01,01,12.19,01,45.22,01
1999,12,6,0,20,-3.59,01,0.00,06,0.45,01,-3.02,01,12.45,01,44.70,01
1999,12,6,0,25,-3.66,01,0.00,06,0.45,01,-3.01,01,12.60,01,44.11,01
1999,12,6,0,30,-4.77,01,0.00,06,0.23,01,-4.04,01,12.49,01,44.39,01
1999,12,6,0,35,-5.60,01,0.00,06,-0.09,01,-4.94,01,12.18,01,45.56,01
1999,12,6,0,40,-5.92,01,0.00,06,-0.15,01,-5.22,01,11.94,01,46.21,01
1999,12,6,0,45,-4.99,01,0.00,06,-0.01,01,-4.31,01,11.76,01,47.18,01
1999,12,6,0,50,-4.33,01,0.00,06,0.02,01,-3.83,01,11.54,01,47.74,01
1999,12,6,0,55,-3.88,01,0.00,06,0.08,01,-3.63,01,11.52,01,47.11,01
1999,12,6,1,0,-3.32,01,0.00,06,0.45,01,-2.74,01,12.02,01,45.21,01
1999,12,6,1,5,-3.24,01,0.00,06,0.52,01,-2.37,01,12.05,01,44.68,01
1999,12,6,1,10,-3.40,01,0.00,06,0.43,01,-2.29,01,11.86,01,45.02,01
1999,12,6,1,15,-3.65,01,0.00,06,0.17,01,-2.89,01,11.65,01,45.68,01
1999,12,6,1,20,-4.13,01,0.00,06,0.01,01,-3.34,01,11.61,01,45.10,01
1999,12,6,1,25,-5.16,01,0.00,06,-0.28,01,-4.40,01,11.19,01,46.40,01
1999,12,6,1,30,-4.71,01,0.00,06,-0.08,01,-4.06,01,11.14,01,47.18,01
1999,12,6,1,35,-2.85,01,0.00,06,0.83,01,-2.01,01,11.75,01,45.85,01
1999,12,6,1,40,-2.24,01,0.00,06,1.15,01,-1.11,01,11.99,01,45.17,01
1999,12,6,1,45,-2.35,01,0.00,06,1.13,01,-1.33,01,12.06,01,45.22,01
1999,12,6,1,50,-2.88,01,0.00,06,0.74,01,-1.71,01,12.01,01,45.31,01
1999,12,6,1,55,-3.40,01,0.00,06,0.54,01,-2.08,01,11.94,01,45.54,01
1999,12,6,2,0,-3.59,01,0.00,06,0.31,01,-2.34,01,11.83,01,45.80,01
1999,12,6,2,5,-3.61,01,0.00,06,0.10,01,-2.75,01,11.62,01,46.32,01
1999,12,6,2,10,-3.62,01,0.00,06,-0.09,01,-3.06,01,11.39,01,47.02,01
1999,12,6,2,15,-3.67,01,0.00,06,-0.15,01,-3.04,01,11.21,01,47.53,01
1999,12,6,2,20,-3.76,01,0.00,06,-0.25,01,-3.06,01,11.02,01,48.11,01
1999,12,6,2,25,-3.62,01,0.00,06,-0.04,01,-3.04,01,11.02,01,48.37,01
1999,12,6,2,30,-3.59,01,0.00,06,0.06,01,-3.06,01,11.06,01,48.38,01
1999,12,6,2,35,-3.62,01,0.00,06,0.07,01,-3.06,01,11.05,01,48.47,01
1999,12,6,2,40,-3.56,01,0.00,06,0.26,01,-2.45,01,11.06,01,48.66,01
1999,12,6,2,45,-3.53,01,0.00,06,0.13,01,-2.44,01,10.93,01,48.97,01
1999,12,6,2,50,-3.62,01,0.00,06,-0.03,01,-3.06,01,10.76,01,49.62,01
1999,12,6,2,55,-4.05,01,0.00,06,-0.04,01,-3.33,01,10.77,01,49.73,01
1999,12,6,3,0,-4.49,01,0.00,06,-0.17,01,-3.82,01,10.66,01,50.26,01
1999,12,6,3,5,-3.72,01,0.00,06,-0.04,01,-3.13,01,10.66,01,50.44,01
1999,12,6,3,10,-3.49,01,0.00,06,0.14,01,-2.87,01,10.76,01,50.26,01
1999,12,6,3,15,-3.18,01,0.00,06,0.24,01,-2.29,01,10.96,01,49.64,01
1999,12,6,3,20,-3.55,01,0.00,06,0.15,01,-2.62,01,10.85,01,49.74,01
1999,12,6,3,25,-3.59,01,0.00,06,0.06,01,-2.82,01,10.73,01,49.93,01
1999,12,6,3,30,-3.52,01,0.00,06,0.18,01,-2.38,01,10.73,01,50.01,01
1999,12,6,3,35,-3.38,01,0.00,06,0.26,01,-2.31,01,10.83,01,49.74,01
1999,12,6,3,40,-3.65,01,0.00,06,0.05,01,-2.87,01,10.76,01,49.96,01
1999,12,6,3,45,-3.85,01,0.00,06,-0.15,01,-3.12,01,10.57,01,50.65,01
1999,12,6,3,50,-3.84,01,0.00,06,-0.20,01,-3.11,01,10.50,01,50.88,01
1999,12,6,3,55,-3.68,01,0.00,06,-0.17,01,-3.06,01,10.48,01,50.84,01
1999,12,6,4,0,-3.68,01,0.00,06,-0.28,01,-3.08,01,10.36,01,50.94,01
1999,12,6,4,5,-4.18,01,0.00,06,-0.70,01,-3.42,01,10.07,01,51.69,01
1999,12,6,4,10,-4.51,01,0.00,06,-0.88,01,-3.83,01,9.74,01,52.78,01
1999,12,6,4,15,-4.44,01,0.00,06,-0.65,01,-3.77,01,9.70,01,52.83,01
1999,12,6,4,20,-3.72,01,0.00,06,-0.05,01,-3.07,01,9.97,01,51.85,01
1999,12,6,4,25,-2.92,01,0.00,06,0.37,01,-2.06,01,10.43,01,50.05,01
1999,12,6,4,30,-2.70,01,0.00,06,0.41,01,-1.75,01,10.78,01,48.69,01
1999,12,6,4,35,-2.85,01,0.00,06,0.22,01,-2.04,01,10.78,01,48.31,01
1999,12,6,4,40,-2.49,01,0.00,06,0.42,01,-1.53,01,10.92,01,47.07,01
1999,12,6,4,45,-1.98,01,0.00,06,0.63,01,-1.19,01,11.17,01,45.76,01
1999,12,6,4,50,-1.80,01,0.00,06,0.61,01,-0.94,01,11.38,01,44.88,01
1999,12,6,4,55,-2.55,01,0.00,06,0.10,01,-1.65,01,11.34,01,44.82,01
1999,12,6,5,0,-3.44,01,0.00,06,-0.10,01,-2.38,01,11.17,01,45.09,01
1999,12,6,5,5,-3.74,01,0.00,06,-0.34,01,-3.09,01,11.02,01,45.50,01
1999,12,6,5,10,-4.37,01,0.00,06,-0.72,01,-3.67,01,10.87,01,45.96,01
1999,12,6,5,15,-4.76,01,0.00,06,-0.96,01,-4.03,01,10.68,01,46.42,01
1999,12,6,5,20,-5.71,01,0.00,06,-1.34,01,-4.87,01,10.40,01,46.96,01
1999,12,6,5,25,-6.26,01,0.00,06,-1.54,01,-5.35,01,10.12,01,47.45,01
1999,12,6,5,30,-6.05,01,0.00,06,-1.39,01,-5.14,01,10.02,01,47.29,01
1999,12,6,5,35,-5.57,01,0.00,06,-1.24,01,-4.72,01,10.11,01,46.38,01
1999,12,6,5,40,-6.28,01,0.00,06,-1.59,01,-5.36,01,9.98,01,47.18,01
1999,12,6,5,45,-5.52,01,0.00,06,-1.49,01,-4.96,01,9.92,01,47.79,01
1999,12,6,5,50,-5.08,01,0.00,06,-1.14,01,-4.46,01,10.02,01,46.89,01
1999,12,6,5,55,-4.49,01,0.00,06,-1.03,01,-3.96,01,10.21,01,44.79,01
1999,12,6,6,0,-4.03,01,0.00,06,-0.86,01,-3.45,01,10.20,01,44.29,01
1999,12,6,6,5,-2.36,01,0.00,06,-0.13,01,-1.71,01,10.36,01,42.91,01
1999,12,6,6,10,-0.52,01,0.00,06,-0.05,01,0.15,01,10.25,01,42.30,01
1999,12,6,6,15,1.61,01,0.00,06,0.05,01,2.87,01,10.26,01,41.34,01
1999,12,6,6,20,5.10,01,6.21,06,24.30,01,5.85,01,10.25,01,40.94,01
1999,12,6,6,25,11.35,01,13.24,06,145.50,01,8.72,01,10.31,01,40.52,01
1999,12,6,6,30,19.94,01,20.41,06,182.00,01,11.75,01,10.41,01,39.89,01
1999,12,6,6,35,27.03,01,32.16,06,271.10,01,14.71,01,10.39,01,39.77,01
1999,12,6,6,40,40.72,01,46.88,06,362.20,01,17.44,01,10.33,01,39.59,01
1999,12,6,6,45,55.05,01,61.15,06,406.50,01,21.21,01,10.52,01,38.85,01
1999,12,6,6,50,70.17,01,76.03,06,448.90,01,24.32,01,10.64,01,38.27,01
1999,12,6,6,55,87.41,01,92.11,06,499.50,01,26.15,01,10.85,01,37.54,01
1999,12,6,7,0,105.68,01,109.02,06,544.00,01,28.05,01,11.19,01,36.52,01
1999,12,6,7,5,123.57,01,126.28,06,587.30,01,29.07,01,11.33,01,36.17,01
1999,12,6,7,10,141.82,03,144.13,06,626.60,03,30.04,03,11.39,01,35.92,01
1999,12,6,7,15,158.30,03,159.78,06,647.60,03,31.25,03,11.54,01,35.57,01
1999,12,6,7,20,173.22,03,173.85,06,654.90,03,33.23,03,11.67,01,35.28,01
1999,12,6,7,25,187.44,03,186.65,06,650.90,03,36.41,03,11.81,01,35.09,01
1999,12,6,7,30,208.94,03,208.27,06,692.50,03,37.41,03,12.03,01,34.63,01
1999,12,6,7,35,223.16,03,222.49,06,692.70,03,40.69,03,12.29,01,34.06,01
1999,12,6,7,40,240.82,03,239.68,06,711.00,03,42.04,03,12.53,01,33.59,01
1999,12,6,7,45,260.13,03,257.88,06,735.00,03,42.30,03,12.74,01,33.20,01
1999,12,6,7,50,281.38,03,277.86,06,761.00,03,43.15,03,12.98,01,32.75,01
1999,12,6,7,55,258.63,03,255.55,06,653.00,03,44.42,03,13.14,01,32.32,01
1999,12,6,8,0,317.99,03,313.22,06,783.00,03,48.57,03,13.23,01,32.19,01
1999,12,6,8,5,338.26,15,330.32,06,794.00,14,50.49,14,13.43,01,31.83,01
1999,12,6,8,10,356.09,11,346.33,06,805.00,10,51.20,10,13.61,01,31.55,01
1999,12,6,8,15,373.35,15,361.79,06,820.00,14,49.72,14,13.78,01,31.27,01
1999,12,6,8,20,389.19,11,378.34,06,829.00,10,51.50,10,13.93,01,30.93,01
1999,12,6,8,25,404.69,11,394.54,06,842.00,10,51.27,10,14.20,01,30.47,01
1999,12,6,8,30,421.55,03,410.40,06,856.00,03,50.16,03,14.45,01,29.99,01
1999,12,6,8,35,436.40,03,424.05,06,858.00,03,51.92,03,14.63,01,29.57,01
1999,12,6,8,40,450.42,11,437.18,06,858.00,10,54.23,10,14.84,01,29.30,01
1999,12,6,8,45,463.44,03,453.20,06,869.00,03,54.65,03,15.05,01,28.98,01
1999,12,6,8,50,478.58,03,468.71,06,883.00,03,53.13,03,15.19,01,28.86,01
1999,12,6,8,55,494.13,11,482.72,06,892.00,10,52.45,10,15.36,01,28.67,01
1999,12,6,9,0,508.98,03,495.18,06,896.00,03,52.76,03,15.52,01,28.83,01
1999,12,6,9,5,523.61,03,509.80,06,905.00,03,52.89,03,15.79,01,28.59,01
1999,12,6,9,10,536.93,03,524.48,06,911.00,03,54.72,03,16.00,01,28.80,01
1999,12,6,9,15,550.04,03,536.51,06,915.00,03,55.12,03,16.13,01,28.77,01
1999,12,6,9,20,562.25,11,546.67,06,915.00,10,56.00,10,16.34,01,28.70,01
1999,12,6,9,25,575.47,03,557.40,06,915.00,03,57.76,03,16.75,01,28.32,01
1999,12,6,9,30,587.56,11,569.69,06,917.00,10,60.28,10,17.09,01,27.40,01
1999,12,6,9,35,599.65,03,582.64,06,925.00,03,60.34,03,17.24,01,27.19,01
1999,12,6,9,40,609.92,03,590.44,06,923.00,03,61.17,03,17.45,01,27.87,01
1999,12,6,9,45,622.00,03,599.87,06,926.00,03,61.08,03,17.64,01,28.00,01
1999,12,6,9,50,630.75,11,605.38,06,920.00,10,62.65,10,17.67,01,27.84,01
1999,12,6,9,55,643.14,11,618.83,06,928.00,10,64.22,10,17.79,01,28.08,01
1999,12,6,10,0,652.80,11,628.46,06,930.00,10,65.81,10,17.87,01,28.19,01
1999,12,6,10,5,662.97,11,637.59,06,935.00,10,65.38,10,18.03,01,27.83,01
1999,12,6,10,10,666.06,11,638.08,06,923.00,10,67.10,10,18.27,01,27.26,01
1999,12,6,10,15,682.31,15,651.10,06,929.00,14,70.60,14,18.49,01,26.79,01
1999,12,6,10,20,695.83,15,666.33,06,941.00,14,72.80,14,18.59,01,26.23,01
1999,12,6,10,25,704.71,11,674.44,06,939.00,10,77.00,10,18.70,01,25.86,01
1999,12,6,10,30,680.26,15,646.88,06,889.00,14,76.70,14,18.93,01,25.12,01
1999,12,6,10,35,716.94,15,683.76,06,947.00,14,71.90,14,19.04,01,23.94,01
1999,12,6,10,40,720.79,15,686.73,06,946.00,14,71.40,14,19.15,01,23.08,01
1999,12,6,10,45,723.62,15,693.12,06,943.00,14,76.00,14,19.30,01,23.28,01
1999,12,6,10,50,720.41,15,691.11,06,919.00,14,86.40,14,19.57,01,23.00,01
1999,12,6,10,55,717.23,11,687.35,06,888.00,10,100.20,10,19.80,01,22.45,01
1999,12,6,11,0,752.39,15,718.84,06,910.00,14,114.60,14,19.90,01,22.52,01
1999,12,6,11,5,750.24,11,718.49,06,899.00,10,119.40,10,19.98,01,22.84,01
1999,12,6,11,10,709.81,11,683.02,06,851.00,10,114.20,10,20.23,01,22.04,01
