1999,9,6,8,55,240.50,03,2.28,03,256.70,03,240.50,01,29.92,01,78.10,01,13.23,01
1999,9,6,9,0,291.80,10,20.41,11,293.60,11,289.40,01,29.69,01,79.00,01,13.23,01
1999,9,6,9,5,302.30,03,8.84,03,312.40,03,298.60,01,29.63,01,78.80,01,13.23,01
1999,9,6,9,10,332.20,03,23.57,03,333.80,03,327.00,01,29.67,01,78.90,01,13.23,01
1999,9,6,9,15,398.90,03,79.90,03,361.40,03,390.90,01,29.88,01,78.20,01,13.23,01
1999,9,6,9,20,424.90,03,125.90,03,357.80,03,415.60,01,30.24,01,76.80,01,13.23,01
1999,9,6,9,25,343.40,03,38.26,03,337.60,03,335.60,01,30.53,01,75.40,01,13.22,01
1999,9,6,9,30,315.60,03,7.04,03,329.40,03,310.90,01,30.51,01,75.20,01,13.22,01
1999,9,6,9,35,356.50,03,24.62,03,358.00,03,350.10,01,30.55,01,75.60,01,13.21,01
1999,9,6,9,40,427.70,03,105.40,03,366.90,03,416.90,01,30.59,01,75.80,01,13.21,01
1999,9,6,9,45,568.50,03,277.30,03,378.10,03,555.90,01,31.01,01,74.60,01,13.21,01
1999,9,6,9,50,587.20,03,300.70,03,375.40,03,573.60,01,31.20,01,72.80,01,13.20,01
1999,9,6,9,55,350.70,03,13.01,03,363.30,03,341.50,01,31.11,01,71.90,01,13.19,01
1999,9,6,10,0,316.40,03,6.38,03,334.10,03,311.60,01,31.18,01,71.70,01,13.19,01
1999,9,6,10,5,330.30,03,91.20,03,274.40,03,332.90,01,30.88,01,71.50,01,13.19,01
1999,9,6,10,10,247.70,03,28.69,03,237.50,03,253.10,01,30.94,01,71.40,01,13.19,01
1999,9,6,10,15,310.10,03,71.70,03,267.80,03,307.40,01,30.96,01,71.10,01,13.19,01
1999,9,6,10,20,336.30,03,100.60,03,269.00,03,327.00,01,30.88,01,70.50,01,13.19,01
1999,9,6,10,25,183.80,03,-.56,03,202.20,03,181.00,01,30.83,01,70.40,01,13.19,01
1999,9,6,10,30,569.30,03,404.80,03,241.00,03,556.60,01,30.84,01,71.10,01,13.19,01
1999,9,6,10,35,930.00,03,822.00,03,249.30,03,905.00,01,31.63,01,69.15,01,13.18,01
1999,9,6,10,40,960.00,03,844.00,03,258.10,03,932.00,01,32.50,01,65.94,01,13.17,01
1999,9,6,10,45,927.00,03,840.00,03,222.40,03,899.00,01,32.76,01,64.96,01,13.16,01
1999,9,6,10,50,553.90,03,392.70,03,232.30,03,534.00,01,32.61,01,63.33,01,13.15,01
1999,9,6,10,55,926.00,03,853.00,03,200.40,03,895.00,01,32.61,01,62.70,01,13.14,01
1999,9,6,11,0,794.00,03,634.00,03,258.00,03,768.00,01,33.32,01,60.07,01,13.13,01
1999,9,6,11,5,331.30,03,89.40,03,272.50,03,325.90,01,33.53,01,61.67,01,13.13,01
1999,9,6,11,10,931.00,03,766.00,03,250.40,03,912.00,01,32.87,01,69.06,01,13.12,01
1999,9,6,11,15,408.20,03,173.50,03,254.90,03,397.40,01,32.52,01,69.31,01,13.12,01
1999,9,6,11,20,821.00,03,602.30,03,271.10,03,792.00,01,32.34,01,71.50,01,13.12,01
1999,9,6,11,25,1008.00,03,816.00,03,269.00,03,981.00,01,32.66,01,70.70,01,13.12,01
1999,9,6,11,30,1055.00,03,834.00,03,298.70,03,1027.00,01,33.11,01,68.24,01,13.12,01
1999,9,6,11,35,709.00,03,462.50,03,293.90,03,688.70,01,33.11,01,67.96,01,13.12,01
1999,9,6,11,40,540.80,03,262.80,03,301.90,03,530.10,01,32.70,01,69.10,01,13.11,01
1999,9,6,11,45,508.70,03,191.70,03,335.70,03,503.00,01,32.20,01,69.84,01,13.12,01
1999,9,6,11,50,1096.00,03,729.00,03,424.10,03,1068.00,01,32.64,01,68.67,01,13.12,01
1999,9,6,11,55,752.00,03,330.70,03,450.60,03,729.00,01,33.65,01,64.96,01,13.11,01
1999,9,6,12,0,1040.00,03,618.20,03,473.10,03,1013.00,01,33.78,01,65.05,01,13.11,01
1999,9,6,12,5,653.50,03,228.70,03,441.10,03,639.00,01,33.48,01,64.70,01,13.11,01
1999,9,6,12,10,342.30,03,-2.90,03,353.40,03,347.80,01,32.28,01,68.50,01,13.10,01
1999,9,6,12,15,293.10,03,-7.81,03,308.80,03,305.20,01,31.35,01,71.80,01,13.11,01
1999,9,6,12,20,307.70,03,-6.17,03,319.90,03,318.40,01,31.00,01,71.30,01,13.12,01
1999,9,6,12,25,323.50,03,-2.77,03,335.10,03,331.60,01,31.06,01,70.90,01,13.12,01
1999,9,6,12,30,355.80,03,-2.71,03,370.50,03,359.60,01,31.10,01,70.50,01,13.13,01
1999,9,6,12,35,398.20,03,3.07,03,407.80,03,394.90,01,31.15,01,69.75,01,13.13,01
1999,9,6,12,40,403.40,03,-.64,03,414.50,03,395.60,01,31.12,01,69.98,01,13.14,01
1999,9,6,12,45,569.40,03,148.80,03,436.80,03,552.20,01,31.27,01,68.94,01,13.14,01
1999,9,6,12,50,818.00,03,458.00,03,393.70,03,784.00,01,31.77,01,66.49,01,13.14,01
1999,9,6,12,55,997.00,03,747.00,03,313.60,03,953.00,01,32.62,01,64.08,01,13.14,01
1999,9,6,13,0,1059.00,03,858.00,03,273.30,03,1012.00,01,33.13,01,63.15,01,13.13,01
1999,9,6,13,5,986.00,03,871.00,03,192.90,03,937.00,01,33.40,01,60.37,01,13.13,01
1999,9,6,13,10,896.00,03,832.00,03,138.60,03,850.00,01,33.46,01,59.22,01,13.12,01
1999,9,6,13,15,908.00,03,875.00,03,112.70,03,862.00,01,33.48,01,61.09,01,13.12,01
1999,9,6,13,20,838.00,03,806.00,03,107.90,03,794.00,01,33.24,01,61.37,01,13.12,01
1999,9,6,13,25,830.00,03,817.00,03,95.50,03,790.00,01,33.05,01,60.70,01,13.11,01
1999,9,6,13,30,878.00,03,877.00,03,95.10,03,835.00,01,33.30,01,60.10,01,13.12,01
1999,9,6,13,35,878.00,03,878.00,03,98.50,03,836.00,01,33.27,01,58.90,01,13.12,01
1999,9,6,13,40,875.00,03,876.00,03,102.90,03,834.00,01,33.32,01,55.18,01,13.12,01
1999,9,6,13,45,769.00,03,744.00,03,118.00,03,729.00,01,33.75,01,51.96,01,13.11,01
1999,9,6,13,50,755.00,03,651.40,03,187.40,03,723.00,01,33.44,01,51.20,01,13.11,01
1999,9,6,13,55,818.00,03,678.30,03,228.60,03,782.00,01,33.62,01,52.76,01,13.12,01
1999,9,6,14,0,625.00,03,466.20,03,223.10,03,594.40,01,33.60,01,54.47,01,13.12,01
1999,9,6,14,5,486.40,03,292.20,03,236.20,03,461.80,01,33.22,01,54.32,01,13.12,01
1999,9,6,14,10,806.00,03,758.00,03,170.90,03,775.00,01,33.15,01,53.31,01,13.12,01
1999,9,6,14,15,855.00,03,877.00,03,132.80,03,820.00,01,33.75,01,51.19,01,13.12,01
1999,9,6,14,20,730.00,03,678.40,03,174.10,03,699.90,01,34.08,01,49.62,01,13.12,01
1999,9,6,14,25,515.10,03,400.10,03,191.60,03,494.20,01,33.55,01,49.39,01,13.12,01
1999,9,6,14,30,841.00,03,805.00,03,204.10,03,816.00,01,33.61,01,49.38,01,13.12,01
1999,9,6,14,35,569.10,03,426.50,03,234.20,03,548.00,01,33.86,01,48.02,01,13.12,01
1999,9,6,14,40,591.20,03,492.90,03,210.40,03,570.20,01,33.71,01,49.80,01,13.12,01
1999,9,6,14,45,463.40,03,368.50,03,184.10,03,451.00,01,33.52,01,50.69,01,13.12,01
1999,9,6,14,50,737.00,03,798.00,03,142.20,03,718.00,01,33.75,01,50.94,01,13.12,01
1999,9,6,14,55,733.00,03,841.00,03,121.00,03,715.00,01,34.46,01,49.92,01,13.12,01
1999,9,6,15,0,713.00,03,831.00,03,117.00,03,699.00,01,34.11,01,50.23,01,13.12,01
1999,9,6,15,5,710.00,03,826.00,03,126.70,03,698.30,01,34.12,01,49.90,01,13.12,01
1999,9,6,15,10,518.50,03,540.30,03,144.00,03,509.00,01,34.06,01,51.12,01,13.12,01
1999,9,6,15,15,638.10,03,699.40,03,160.70,03,633.10,01,33.65,01,52.19,01,13.12,01
1999,9,6,15,20,235.90,03,132.00,03,153.80,03,232.80,01,33.49,01,53.15,01,13.12,01
1999,9,6,15,25,298.60,03,205.00,03,166.80,03,296.00,01,32.85,01,53.90,01,13.12,01
1999,9,6,15,30,209.80,03,95.30,03,153.00,03,208.10,01,32.56,01,54.72,01,13.13,01
1999,9,6,15,35,260.20,03,181.10,03,148.50,03,257.90,01,32.33,01,57.02,01,13.13,01
1999,9,6,15,40,133.80,03,17.74,03,131.20,03,133.80,01,32.32,01,57.40,01,13.14,01
1999,9,6,15,45,172.40,03,33.50,03,163.80,03,172.00,01,32.13,01,57.08,01,13.14,01
1999,9,6,15,50,242.60,03,122.90,03,179.40,03,241.80,01,32.27,01,59.56,01,13.14,01
1999,9,6,15,55,631.30,03,744.00,03,215.90,03,634.70,01,32.74,01,59.16,01,13.15,01
1999,9,6,16,0,571.40,03,655.00,03,218.20,03,573.30,01,33.74,01,57.03,01,13.15,01
1999,9,6,16,5,238.80,03,104.70,03,194.00,03,237.10,01,33.58,01,56.41,01,13.14,01
1999,9,6,16,10,157.10,03,4.47,03,170.00,03,156.20,01,32.86,01,58.74,01,13.14,01
1999,9,6,16,15,134.90,03,2.47,03,148.30,03,135.00,01,32.65,01,59.51,01,13.14,01
1999,9,6,16,20,187.90,03,124.10,03,140.80,03,188.70,01,32.51,01,61.27,01,13.14,01
1999,9,6,16,25,420.60,03,652.10,03,123.90,03,430.60,01,32.76,01,60.58,01,13.14,01
1999,9,6,16,30,396.10,03,635.90,03,118.20,03,408.10,01,33.03,01,58.96,01,13.15,01
1999,9,6,16,35,368.50,10,625.70,11,108.20,11,381.50,01,32.99,01,58.80,01,13.15,01
1999,9,6,16,40,349.40,10,619.90,11,101.60,11,363.40,01,32.88,01,59.03,01,13.15,01
1999,9,6,16,45,336.40,10,630.40,11,92.30,11,349.00,01,32.78,01,58.93,01,13.15,01
1999,9,6,16,50,296.40,03,543.90,03,95.80,03,306.50,01,32.88,01,58.12,01,13.15,01
1999,9,6,16,55,92.40,03,32.08,03,90.70,03,99.40,01,32.50,01,58.17,01,13.15,01
1999,9,6,17,0,120.70,03,95.40,03,97.20,03,131.40,01,31.88,01,59.94,01,13.15,01
1999,9,6,17,5,305.90,03,584.10,03,119.20,03,322.60,01,31.99,01,60.30,01,13.15,01
1999,9,6,17,10,291.00,14,585.10,15,118.30,15,308.40,01,32.47,01,60.61,01,13.15,01
1999,9,6,17,15,266.00,14,575.50,15,107.00,15,284.30,01,32.38,01,61.48,01,13.16,01
1999,9,6,17,20,236.10,14,572.70,15,89.20,15,255.80,01,32.24,01,62.72,01,13.16,01
1999,9,6,17,25,198.60,18,544.50,19,69.96,19,220.00,01,32.17,01,63.23,01,13.16,01
1999,9,6,17,30,170.90,18,530.50,19,56.18,19,194.30,01,32.11,01,63.91,01,13.16,01
1999,9,6,17,35,141.30,18,499.90,19,42.80,19,166.30,01,31.82,01,62.92,01,13.16,01
1999,9,6,17,40,100.60,18,379.20,19,35.33,19,124.90,01,31.53,01,61.93,01,13.16,01
1999,9,6,17,45,90.90,18,382.60,19,32.04,19,116.80,01,31.33,01,63.64,01,13.16,01
1999,9,6,17,50,27.97,18,82.40,19,26.12,19,46.63,01,31.12,01,64.96,01,13.17,01
1999,9,6,17,55,13.06,01,21.89,01,20.09,01,30.87,01,30.64,01,69.10,01,13.17,01
1999,9,6,18,0,16.31,01,73.40,01,18.25,01,35.48,01,30.42,01,71.40,01,13.18,01
1999,9,6,18,5,32.11,01,239.50,01,17.28,01,54.57,01,30.39,01,72.60,01,13.18,01
1999,9,6,18,10,23.49,01,216.40,01,14.74,01,44.36,01,30.36,01,74.40,01,13.18,01
1999,9,6,18,15,10.64,01,146.20,01,10.91,01,30.17,01,30.22,01,75.40,01,13.19,01
1999,9,6,18,20,1.39,01,105.10,01,6.45,01,20.43,01,29.96,01,75.50,01,13.19,01
1999,9,6,18,25,-7.37,01,11.45,01,2.06,01,10.98,01,29.71,01,75.80,01,13.20,01
1999,9,6,18,30,-10.75,07,-.28,01,-1.15,01,7.19,01,29.58,01,76.50,01,13.20,01
1999,9,6,18,35,-12.90,07,-3.14,01,-3.73,01,4.88,01,29.44,01,77.10,01,13.21,01
1999,9,6,18,40,-14.72,07,-2.96,01,-5.11,01,3.03,01,29.28,01,78.00,01,13.21,01
1999,9,6,18,45,-15.80,07,-3.50,01,-6.70,01,1.69,01,29.27,01,78.20,01,13.21,01
1999,9,6,18,50,-16.48,07,-3.24,01,-7.54,01,.72,01,29.16,01,78.80,01,13.22,01
1999,9,6,18,55,-16.50,07,-2.58,01,-7.93,01,.16,01,29.13,01,78.30,01,13.22,01
1999,9,6,19,0,-16.64,07,-2.30,01,-7.99,01,.05,01,28.99,01,78.60,01,13.23,01
1999,9,6,19,5,-16.38,07,-1.77,01,-8.09,01,.05,01,28.91,01,79.10,01,13.23,01
1999,9,6,19,10,-16.36,07,-1.37,01,-7.80,01,.05,01,28.81,01,80.20,01,13.24,01
1999,9,6,19,15,-15.80,07,-.71,01,-8.07,01,.01,01,28.85,01,80.20,01,13.24,01
1999,9,6,19,20,-15.64,07,-.52,01,-8.17,01,.00,01,28.84,01,80.60,01,13.24,01
1999,9,6,19,25,-15.72,07,-.55,01,-8.01,01,.00,01,28.76,01,81.30,01,13.25,01
1999,9,6,19,30,-15.59,07,-.46,01,-8.10,01,.00,01,28.70,01,82.00,01,13.25,01
1999,9,6,19,35,-15.83,07,-.74,01,-7.85,01,0.00,01,28.55,01,83.20,01,13.25,01
1999,9,6,19,40,-15.63,07,-.47,01,-8.07,01,.00,01,28.50,01,83.80,01,13.25,01
1999,9,6,19,45,-15.72,07,-.60,01,-7.85,01,0.00,01,28.40,01,84.40,01,13.26,01
1999,9,6,19,50,-15.61,07,-.34,01,-7.42,01,.00,01,28.30,01,85.40,01,13.26,01
1999,9,6,19,55,-15.42,07,-.23,01,-6.92,01,.00,01,28.19,01,86.70,01,13.26,01
1999,9,6,20,0,-15.53,07,-.28,01,-7.26,01,0.00,01,28.07,01,87.70,01,13.26,01
1999,9,6,20,5,-15.46,07,-.11,01,-7.66,01,0.00,01,28.17,01,86.90,01,13.27,01
1999,9,6,20,10,-15.67,07,-.27,01,-7.57,01,0.00,01,28.09,01,87.20,01,13.27,01
1999,9,6,20,15,-15.27,07,.00,01,-7.63,01,0.00,01,28.18,01,87.10,01,13.27,01
1999,9,6,20,20,-15.43,07,-.03,01,-7.35,01,0.00,01,28.14,01,87.00,01,13.27,01
1999,9,6,20,25,-15.60,07,-.40,01,-7.05,01,0.00,01,27.99,01,87.40,01,13.28,01
1999,9,6,20,30,-15.66,07,-.68,01,-7.33,01,0.00,01,27.82,01,88.30,01,13.28,01
1999,9,6,20,35,-15.65,07,-.39,01,-7.47,01,0.00,01,27.75,01,88.80,01,13.28,01
1999,9,6,20,40,-15.34,07,.01,01,-6.96,01,0.00,01,27.81,01,88.40,01,13.28,01
1999,9,6,20,45,-15.14,07,.02,01,-6.61,01,0.00,01,27.85,01,88.00,01,13.29,01
1999,9,6,20,50,-15.44,07,-.27,01,-6.54,01,0.00,01,27.66,01,88.40,01,13.29,01
1999,9,6,20,55,-15.44,07,-.33,01,-6.58,01,0.00,01,27.49,01,89.40,01,13.29,01
1999,9,6,21,0,-15.37,07,.02,01,-6.95,01,0.00,01,27.60,01,89.00,01,13.29,01
1999,9,6,21,5,-15.28,07,.04,01,-6.67,01,0.00,01,27.66,01,88.70,01,13.29,01
1999,9,6,21,10,-15.65,07,-.03,01,-6.93,01,0.00,01,27.57,01,89.00,01,13.29,01
1999,9,6,21,15,-15.98,07,-.16,01,-7.04,01,0.00,01,27.42,01,89.90,01,13.30,01
1999,9,6,21,20,-15.81,07,-.01,01,-7.09,01,0.00,01,27.48,01,89.60,01,13.30,01
1999,9,6,21,25,-16.25,07,-.53,01,-7.09,01,0.00,01,27.26,01,90.20,01,13.30,01
1999,9,6,21,30,-16.04,07,-.28,01,-6.95,01,0.00,01,27.14,01,91.20,01,13.30,01
1999,9,6,21,35,-15.28,07,-.07,01,-6.43,01,0.00,01,27.12,01,91.30,01,13.30,01
1999,9,6,21,40,-15.87,07,-.29,01,-6.90,01,0.00,01,27.00,01,91.60,01,13.30,01
1999,9,6,21,45,-16.36,07,-.75,01,-7.04,01,0.00,01,26.79,01,92.10,01,13.31,01
1999,9,6,21,50,-16.47,07,-.78,01,-7.03,01,0.00,01,26.58,01,93.50,01,13.31,01
1999,9,6,21,55,-16.11,07,-.48,01,-6.87,01,0.00,01,26.54,01,94.30,01,13.31,01
1999,9,6,22,0,-16.02,07,-.25,01,-6.86,01,0.00,01,26.51,01,94.60,01,13.31,01
1999,9,6,22,5,-16.19,07,-.57,01,-7.02,01,0.00,01,26.38,01,94.70,01,13.32,01
1999,9,6,22,10,-15.97,07,-.65,01,-6.79,01,0.00,01,26.20,01,95.20,01,13.32,01
1999,9,6,22,15,-15.45,07,-.24,01,-6.49,01,.00,01,26.11,01,95.70,01,13.32,01
1999,9,6,22,20,-15.29,07,-.01,01,-6.36,01,.00,01,26.08,01,96.00,01,13.32,01
1999,9,6,22,25,-14.14,07,.26,01,-5.67,01,.00,01,26.13,01,96.00,01,13.32,01
1999,9,6,22,30,-13.63,07,.72,01,-5.45,01,0.00,01,26.19,01,95.80,01,13.33,01
1999,9,6,22,35,-12.79,07,1.36,01,-5.39,01,.00,01,26.30,01,95.70,01,13.33,01
1999,9,6,22,40,-12.55,07,1.49,01,-5.39,01,0.00,01,26.30,01,94.20,01,13.33,01
1999,9,6,22,45,-13.38,07,.53,01,-6.00,01,0.00,01,26.00,01,93.10,01,13.33,01
1999,9,6,22,50,-14.66,07,.20,01,-6.23,01,.00,01,25.59,01,96.20,01,13.33,01
1999,9,6,22,55,-13.67,07,.21,01,-5.78,01,0.00,01,25.42,01,96.90,01,13.34,01
1999,9,6,23,0,-13.18,07,1.00,01,-5.53,01,0.00,01,25.40,01,97.50,01,13.34,01
1999,9,6,23,5,-13.24,07,1.31,01,-5.54,01,0.00,01,25.44,01,97.70,01,13.34,01
1999,9,6,23,10,-14.85,07,.74,01,-6.28,01,.00,01,25.50,01,97.30,01,13.34,01
1999,9,6,23,15,-16.15,07,.22,01,-6.87,01,.00,01,25.28,01,97.70,01,13.35,01
1999,9,6,23,20,-15.42,07,.60,01,-6.30,01,.01,01,25.28,01,98.30,01,13.35,01
1999,9,6,23,25,-13.90,07,.68,01,-5.67,01,.00,01,25.28,01,98.60,01,13.35,01
1999,9,6,23,30,-14.29,07,.60,01,-5.99,01,.00,01,25.31,01,98.70,01,13.35,01
1999,9,6,23,35,-14.92,07,1.14,01,-6.27,01,.00,01,25.43,01,98.70,01,13.35,01
1999,9,6,23,40,-14.22,07,1.53,01,-5.92,01,.01,01,25.51,01,98.50,01,13.35,01
1999,9,6,23,45,-13.04,07,1.69,01,-5.49,01,.02,01,25.64,01,98.30,01,13.35,01
1999,9,6,23,50,-13.74,07,1.57,01,-5.89,01,.02,01,25.66,01,97.80,01,13.35,01
1999,9,6,23,55,-14.16,07,1.30,01,-5.98,01,.01,01,25.58,01,97.50,01,13.36,01
1999,9,7,0,0,-13.61,07,.69,01,-5.67,01,.01,01,25.41,01,97.40,01,13.36,01
1999,9,7,0,5,-12.84,07,.66,01,-5.49,01,.02,01,25.40,01,97.60,01,13.36,01
1999,9,7,0,10,-12.51,07,1.05,01,-5.53,01,.01,01,25.42,01,97.50,01,13.36,01
1999,9,7,0,15,-13.85,07,.85,01,-6.21,01,.01,01,25.16,01,97.60,01,13.36,01
1999,9,7,0,20,-14.12,07,.56,01,-6.04,01,.01,01,24.91,01,98.60,01,13.36,01
1999,9,7,0,25,-14.23,07,-.59,01,-6.05,01,.01,01,24.57,01,99.10,01,13.36,01
1999,9,7,0,30,-14.27,07,-1.54,01,-6.06,01,.02,01,24.27,01,100.30,08,13.37,01
1999,9,7,0,35,-13.49,07,-.84,01,-5.40,01,.04,01,24.33,01,101.30,08,13.37,01
1999,9,7,0,40,-12.84,07,.01,01,-5.17,01,.05,01,24.58,01,102.20,08,13.37,01
1999,9,7,0,45,-12.55,07,.72,01,-5.16,01,.06,01,24.82,01,102.30,08,13.37,01
1999,9,7,0,50,-12.27,07,1.41,01,-5.26,01,.07,01,24.93,01,102.10,08,13.37,01
1999,9,7,0,55,-13.27,07,1.55,01,-5.59,01,.06,01,25.07,01,101.90,08,13.37,01
1999,9,7,1,0,-13.84,07,1.33,01,-5.86,01,.06,01,25.10,01,101.50,08,13.37,01
1999,9,7,1,5,-13.91,07,1.53,01,-5.96,01,.08,01,25.06,01,100.90,08,13.37,01
1999,9,7,1,10,-13.39,07,1.67,01,-5.32,01,.09,01,25.06,01,100.90,08,13.37,01
1999,9,7,1,15,-11.03,07,2.28,01,-4.10,01,.12,01,25.21,01,101.00,08,13.37,01
1999,9,7,1,20,-11.98,07,2.30,01,-5.09,01,.11,01,25.38,01,100.70,08,13.37,01
1999,9,7,1,25,-12.97,07,2.29,01,-5.52,01,.10,01,25.44,01,100.40,08,13.37,01
1999,9,7,1,30,-12.12,07,2.33,01,-5.20,01,.06,01,25.57,01,100.10,08,13.37,01
1999,9,7,1,35,-12.34,07,2.17,01,-5.43,01,.06,01,25.63,01,99.50,01,13.37,01
1999,9,7,1,40,-12.61,07,.94,01,-5.61,01,.08,01,25.29,01,98.30,01,13.37,01
1999,9,7,1,45,-12.69,07,.89,01,-5.57,01,.05,01,25.10,01,98.70,01,13.37,01
1999,9,7,1,50,-13.63,07,-.28,01,-5.90,01,.04,01,24.76,01,98.30,01,13.36,01
1999,9,7,1,55,-13.64,07,-.39,01,-5.79,01,.02,01,24.49,01,98.90,01,13.37,01
1999,9,7,2,0,-12.86,07,.13,01,-5.53,01,.06,01,24.56,01,100.20,08,13.38,01
1999,9,7,2,5,-13.60,07,1.05,01,-5.69,01,.10,01,24.81,01,101.10,08,13.38,01
1999,9,7,2,10,-13.14,07,1.53,01,-5.47,01,.09,01,24.88,01,100.90,08,13.38,01
1999,9,7,2,15,-12.72,07,1.38,01,-5.49,01,.09,01,24.70,01,100.00,01,13.38,01
1999,9,7,2,20,-14.30,07,.41,01,-6.26,01,.09,01,24.27,01,100.30,08,13.38,01
1999,9,7,2,25,-14.36,07,-.09,01,-5.96,01,.07,01,24.08,01,101.40,08,13.38,01
1999,9,7,2,30,-13.63,07,.00,01,-5.64,01,.12,01,24.19,01,102.40,08,13.38,01
1999,9,7,2,35,-12.42,07,.09,01,-5.20,01,.12,01,24.23,01,102.50,08,13.39,01
1999,9,7,2,40,-12.15,07,.19,01,-5.22,01,.11,01,24.08,01,102.20,08,13.39,01
1999,9,7,2,45,-12.62,07,.02,01,-5.32,01,.08,01,23.93,01,102.20,08,13.39,01
1999,9,7,2,50,-12.64,07,.03,01,-5.45,01,.08,01,23.86,01,102.40,08,13.39,01
1999,9,7,2,55,-13.39,07,.47,01,-5.61,01,.11,01,23.96,01,103.10,08,13.39,01
1999,9,7,3,0,-12.65,07,1.34,01,-5.18,01,.12,01,24.19,01,103.40,08,13.39,01
1999,9,7,3,5,-12.69,07,.51,01,-5.35,01,.10,01,23.89,01,102.40,08,13.39,01
1999,9,7,3,10,-12.58,07,.03,01,-5.42,01,.15,01,23.63,01,102.50,08,13.40,01
1999,9,7,3,15,-13.21,07,-.30,01,-5.59,01,.15,01,23.60,01,103.00,08,13.40,01
1999,9,7,3,20,-13.00,07,.49,01,-5.46,01,.17,01,23.78,01,103.70,08,13.40,01
1999,9,7,3,25,-12.42,07,1.01,01,-5.23,01,.22,01,23.93,01,103.70,08,13.40,01
1999,9,7,3,30,-12.75,07,.15,01,-5.39,01,.21,01,23.68,01,103.00,08,13.40,01
1999,9,7,3,35,-13.50,07,-.08,01,-5.51,01,.18,01,23.38,01,103.00,08,13.40,01
1999,9,7,3,40,-13.23,07,-.07,01,-5.51,01,.21,01,23.25,01,103.30,08,13.40,01
1999,9,7,3,45,-13.45,07,-.14,01,-5.72,01,.25,01,23.23,01,103.40,08,13.40,01
1999,9,7,3,50,-13.91,07,-.26,01,-5.81,01,.22,01,23.12,01,103.30,08,13.41,01
1999,9,7,3,55,-13.65,07,-.70,01,-5.75,01,.25,01,22.77,01,103.20,08,13.41,01
1999,9,7,4,0,-13.26,07,.39,01,-5.55,01,.27,01,23.06,01,104.30,08,13.41,01
1999,9,7,4,5,-12.22,07,.97,01,-5.15,01,.29,01,23.25,01,104.40,08,13.41,01
1999,9,7,4,10,-12.41,07,1.36,01,-5.26,01,.27,01,23.25,01,104.10,08,13.41,01
1999,9,7,4,15,-12.66,07,1.34,01,-5.29,01,.29,01,23.36,01,104.20,08,13.41,01
1999,9,7,4,20,-13.04,07,.35,01,-5.29,01,.24,01,23.04,01,103.70,08,13.41,01
1999,9,7,4,25,-12.59,07,.51,01,-5.36,01,.30,01,23.03,01,104.00,08,13.41,01
1999,9,7,4,30,-12.47,07,.19,01,-5.37,01,.29,01,22.90,01,103.80,08,13.41,01
1999,9,7,4,35,-12.62,07,.51,01,-5.43,01,.29,01,22.82,01,104.10,08,13.42,01
1999,9,7,4,40,-12.26,07,.85,01,-5.22,01,.28,01,22.89,01,104.20,08,13.42,01
1999,9,7,4,45,-12.06,07,.63,01,-5.11,01,.31,01,22.90,01,104.30,08,13.42,01
1999,9,7,4,50,-12.04,07,.52,01,-5.10,01,.32,01,23.04,01,104.40,08,13.42,01
1999,9,7,4,55,-12.64,07,.05,01,-5.26,01,.31,01,22.86,01,104.10,08,13.42,01
1999,9,7,5,0,-13.56,07,.10,01,-5.20,01,.33,01,22.82,01,104.60,08,13.42,01
1999,9,7,5,5,-13.33,07,.21,01,-5.08,01,.32,01,22.87,01,104.50,08,13.42,01
1999,9,7,5,10,-12.68,07,.71,01,-4.99,01,.31,01,22.77,01,104.40,08,13.42,01
1999,9,7,5,15,-11.95,07,1.34,01,-4.90,01,.35,01,22.90,01,104.70,08,13.42,01
1999,9,7,5,20,-12.19,07,1.65,01,-4.82,01,.32,01,22.81,01,104.60,08,13.42,01
1999,9,7,5,25,-12.07,07,1.80,01,-4.85,01,.33,01,22.97,01,104.90,08,13.43,01
1999,9,7,5,30,-11.97,07,2.06,01,-4.82,01,.35,01,23.02,01,105.00,08,13.43,01
1999,9,7,5,35,-11.54,07,2.45,01,-4.54,01,.35,01,23.17,01,105.10,08,13.43,01
1999,9,7,5,40,-11.25,07,2.47,01,-4.54,01,.42,01,23.37,01,105.00,08,13.43,01
1999,9,7,5,45,-11.30,07,2.09,01,-4.50,01,.41,01,23.23,01,104.70,08,13.43,01
1999,9,7,5,50,-11.14,07,1.73,01,-4.17,01,.85,01,23.08,01,104.70,08,13.43,01
1999,9,7,5,55,-10.01,07,1.64,01,-3.19,01,1.69,01,23.10,01,104.90,08,13.43,01
1999,9,7,6,0,-8.38,01,1.65,01,-1.56,01,2.83,01,23.11,01,104.90,08,13.42,01
1999,9,7,6,5,-6.04,01,2.10,01,.74,01,4.63,01,23.32,01,105.20,08,13.41,01
1999,9,7,6,10,-4.14,01,2.45,01,2.70,01,7.12,01,23.61,01,105.30,08,13.42,01
1999,9,7,6,15,-.71,01,2.45,01,5.99,01,10.28,01,23.83,01,105.20,08,13.42,01
1999,9,7,6,20,3.16,01,2.85,01,10.02,01,13.11,01,23.99,01,105.20,08,13.42,01
1999,9,7,6,25,6.52,01,3.19,01,13.71,01,16.10,01,24.05,01,104.90,08,13.42,01
1999,9,7,6,30,13.94,01,29.60,01,19.06,01,23.97,01,23.94,01,104.80,08,13.42,01
1999,9,7,6,35,22.54,01,50.15,01,24.52,01,32.70,01,24.05,01,105.00,08,13.42,01
