1998,2,8,23,55,-3.81,01,-1.27,01,-3.38,01,9900.00,99,9900.00,99
1998,2,9,0,0,-4.05,01,-1.39,01,-3.53,01,9900.00,99,9900.00,99
1998,2,9,0,5,-4.02,01,-1.52,01,-3.52,01,9900.00,99,9900.00,99
1998,2,9,0,10,-5.16,01,-2.41,01,-4.85,01,9900.00,99,9900.00,99
1998,2,9,0,15,-5.16,01,-2.35,01,-4.88,01,9900.00,99,9900.00,99
1998,2,9,0,20,-5.36,01,-2.45,01,-5.27,01,9900.00,99,9900.00,99
1998,2,9,0,25,-5.31,01,-2.57,01,-5.17,01,9900.00,99,9900.00,99
1998,2,9,0,30,-5.22,01,-2.80,01,-5.05,01,9900.00,99,9900.00,99
1998,2,9,0,35,-5.43,01,-2.80,01,-4.91,01,9900.00,99,9900.00,99
1998,2,9,0,40,-4.99,01,-2.80,01,-4.71,01,9900.00,99,9900.00,99
1998,2,9,0,45,-4.42,01,-2.26,01,-4.20,01,9900.00,99,9900.00,99
1998,2,9,0,50,-4.91,01,-2.39,01,-4.50,01,9900.00,99,9900.00,99
1998,2,9,0,55,-5.02,01,-2.41,01,-4.74,01,9900.00,99,9900.00,99
1998,2,9,1,0,-4.82,01,-2.44,01,-4.62,01,9900.00,99,9900.00,99
1998,2,9,1,5,-4.76,01,-2.47,01,-4.55,01,9900.00,99,9900.00,99
1998,2,9,1,10,-4.58,01,-2.15,01,-4.65,01,9900.00,99,9900.00,99
1998,2,9,1,15,-4.23,01,-1.70,01,-4.25,01,9900.00,99,9900.00,99
1998,2,9,1,20,-4.47,01,-1.66,01,-4.19,01,9900.00,99,9900.00,99
1998,2,9,1,25,-3.98,01,-1.60,01,-3.82,01,9900.00,99,9900.00,99
1998,2,9,1,30,-4.50,01,-1.90,01,-4.39,01,9900.00,99,9900.00,99
1998,2,9,1,35,-4.53,01,-1.89,01,-4.53,01,9900.00,99,9900.00,99
1998,2,9,1,40,-4.20,01,-2.03,01,-3.81,01,9900.00,99,9900.00,99
1998,2,9,1,45,-3.78,01,-1.40,01,-3.53,01,9900.00,99,9900.00,99
1998,2,9,1,50,-3.71,01,-1.44,01,-3.51,01,9900.00,99,9900.00,99
1998,2,9,1,55,-3.80,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
1998,2,9,2,0,-3.49,01,-.83,01,-3.29,01,9900.00,99,9900.00,99
1998,2,9,2,5,-4.35,01,-1.29,01,-4.19,01,9900.00,99,9900.00,99
1998,2,9,2,10,-3.81,01,-1.17,01,-4.19,01,9900.00,99,9900.00,99
1998,2,9,2,15,-3.61,01,-1.09,01,-3.45,01,9900.00,99,9900.00,99
1998,2,9,2,20,-3.48,01,-.67,01,-3.25,01,9900.00,99,9900.00,99
1998,2,9,2,25,-3.88,01,-1.19,01,-3.78,01,9900.00,99,9900.00,99
1998,2,9,2,30,-4.27,01,-1.45,01,-3.82,01,9900.00,99,9900.00,99
1998,2,9,2,35,-4.51,01,-1.46,01,-4.16,01,9900.00,99,9900.00,99
1998,2,9,2,40,-4.53,01,-1.29,01,-4.36,01,9900.00,99,9900.00,99
1998,2,9,2,45,-3.93,01,-1.37,01,-4.00,01,9900.00,99,9900.00,99
1998,2,9,2,50,-4.01,01,-1.27,01,-3.80,01,9900.00,99,9900.00,99
1998,2,9,2,55,-5.15,01,-1.90,01,-4.68,01,9900.00,99,9900.00,99
1998,2,9,3,0,-5.19,01,-1.81,01,-5.08,01,9900.00,99,9900.00,99
1998,2,9,3,5,-4.67,01,-2.21,01,-4.61,01,9900.00,99,9900.00,99
1998,2,9,3,10,-4.85,01,-2.38,01,-4.71,01,9900.00,99,9900.00,99
1998,2,9,3,15,-4.66,01,-1.92,01,-4.26,01,9900.00,99,9900.00,99
1998,2,9,3,20,-4.65,01,-2.23,01,-4.13,01,9900.00,99,9900.00,99
1998,2,9,3,25,-4.21,01,-1.84,01,-3.77,01,9900.00,99,9900.00,99
1998,2,9,3,30,-4.23,01,-1.75,01,-4.17,01,9900.00,99,9900.00,99
1998,2,9,3,35,-4.16,01,-2.19,01,-4.07,01,9900.00,99,9900.00,99
1998,2,9,3,40,-4.52,01,-2.27,01,-4.26,01,9900.00,99,9900.00,99
1998,2,9,3,45,-3.77,01,-1.58,01,-3.70,01,9900.00,99,9900.00,99
1998,2,9,3,50,-3.55,01,-1.09,01,-3.59,01,9900.00,99,9900.00,99
1998,2,9,3,55,-3.61,01,-1.17,01,-3.48,01,9900.00,99,9900.00,99
1998,2,9,4,0,-4.55,01,-1.62,01,-4.27,01,9900.00,99,9900.00,99
1998,2,9,4,5,-4.15,01,-1.39,01,-3.74,01,9900.00,99,9900.00,99
1998,2,9,4,10,-3.43,01,-.84,01,-3.24,01,9900.00,99,9900.00,99
1998,2,9,4,15,-3.45,01,-.72,01,-3.32,01,9900.00,99,9900.00,99
1998,2,9,4,20,-3.47,01,-.52,01,-3.41,01,9900.00,99,9900.00,99
1998,2,9,4,25,-3.54,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
1998,2,9,4,30,-3.93,01,-1.09,01,-3.78,01,9900.00,99,9900.00,99
1998,2,9,4,35,-4.51,01,-1.59,01,-4.33,01,9900.00,99,9900.00,99
1998,2,9,4,40,-3.88,01,-1.27,01,-3.51,01,9900.00,99,9900.00,99
1998,2,9,4,45,-3.65,01,-1.19,01,-3.34,01,9900.00,99,9900.00,99
1998,2,9,4,50,-3.96,01,-1.23,01,-3.74,01,9900.00,99,9900.00,99
1998,2,9,4,55,-3.66,01,-1.20,01,-3.44,01,9900.00,99,9900.00,99
1998,2,9,5,0,-3.63,01,-1.31,01,-3.57,01,9900.00,99,9900.00,99
1998,2,9,5,5,-3.51,01,-1.11,01,-3.47,01,9900.00,99,9900.00,99
1998,2,9,5,10,-3.49,01,-.85,01,-3.45,01,9900.00,99,9900.00,99
1998,2,9,5,15,-3.51,01,-.81,01,-3.51,01,9900.00,99,9900.00,99
1998,2,9,5,20,-3.82,01,-1.33,01,-3.74,01,9900.00,99,9900.00,99
1998,2,9,5,25,-4.57,01,-2.27,01,-4.39,01,9900.00,99,9900.00,99
1998,2,9,5,30,-4.42,01,-2.37,01,-4.32,01,9900.00,99,9900.00,99
1998,2,9,5,35,-4.08,01,-1.98,01,-3.77,01,9900.00,99,9900.00,99
1998,2,9,5,40,-4.69,01,-2.68,01,-4.34,01,9900.00,99,9900.00,99
1998,2,9,5,45,-4.74,01,-2.72,01,-4.35,01,9900.00,99,9900.00,99
1998,2,9,5,50,-4.54,01,-2.76,01,-4.40,01,9900.00,99,9900.00,99
1998,2,9,5,55,-4.57,01,-2.74,01,-4.50,01,9900.00,99,9900.00,99
1998,2,9,6,0,-4.53,01,-2.65,01,-4.28,01,9900.00,99,9900.00,99
1998,2,9,6,5,-3.93,01,-2.13,01,-3.65,01,9900.00,99,9900.00,99
1998,2,9,6,10,-3.47,01,-1.49,01,-3.29,01,9900.00,99,9900.00,99
1998,2,9,6,15,-3.46,01,-1.42,01,-3.32,01,9900.00,99,9900.00,99
1998,2,9,6,20,-3.54,01,-1.50,01,-3.52,01,9900.00,99,9900.00,99
1998,2,9,6,25,-3.79,01,-1.61,01,-3.56,01,9900.00,99,9900.00,99
1998,2,9,6,30,-4.28,01,-2.20,01,-3.76,01,9900.00,99,9900.00,99
1998,2,9,6,35,-4.14,01,-2.48,01,-3.80,01,9900.00,99,9900.00,99
1998,2,9,6,40,-3.21,01,-2.41,01,-3.17,01,9900.00,99,9900.00,99
1998,2,9,6,45,-1.92,01,-2.19,01,-2.04,01,9900.00,99,9900.00,99
1998,2,9,6,50,.35,01,-1.86,01,-.08,01,9900.00,99,9900.00,99
1998,2,9,6,55,2.83,01,-1.11,01,2.55,01,9900.00,99,9900.00,99
1998,2,9,7,0,8.70,01,44.91,01,6.64,01,9900.00,99,9900.00,99
1998,2,9,7,5,17.27,01,104.54,01,11.07,01,9900.00,99,9900.00,99
1998,2,9,7,10,27.20,01,152.21,01,15.56,01,9900.00,99,9900.00,99
1998,2,9,7,15,39.54,01,195.45,01,19.96,01,9900.00,99,9900.00,99
1998,2,9,7,20,52.09,01,253.21,01,24.43,01,9900.00,99,9900.00,99
1998,2,9,7,25,62.93,01,282.86,01,29.54,01,9900.00,99,9900.00,99
1998,2,9,7,30,83.75,01,336.92,01,40.20,01,9900.00,99,9900.00,99
1998,2,9,7,35,110.56,01,369.28,01,56.81,01,9900.00,99,9900.00,99
1998,2,9,7,40,139.28,01,395.99,01,73.71,01,9900.00,99,9900.00,99
1998,2,9,7,45,173.43,01,441.32,01,89.12,01,9900.00,99,9900.00,99
1998,2,9,7,50,199.87,27,454.08,26,102.14,26,9900.00,99,9900.00,99
1998,2,9,7,55,193.53,19,360.87,18,109.24,18,9900.00,99,9900.00,99
1998,2,9,8,0,169.09,11,229.57,10,112.42,10,9900.00,99,9900.00,99
1998,2,9,8,5,165.98,03,207.46,03,113.58,03,9900.00,99,9900.00,99
1998,2,9,8,10,149.62,03,156.90,03,110.04,03,9900.00,99,9900.00,99
1998,2,9,8,15,120.59,03,53.99,03,106.75,03,9900.00,99,9900.00,99
1998,2,9,8,20,122.30,03,76.15,03,100.27,03,9900.00,99,9900.00,99
1998,2,9,8,25,150.33,03,200.72,03,89.00,03,9900.00,99,9900.00,99
1998,2,9,8,30,216.46,03,446.71,03,78.53,03,9900.00,99,9900.00,99
1998,2,9,8,35,203.78,03,426.41,03,67.15,03,9900.00,99,9900.00,99
1998,2,9,8,40,281.29,03,628.48,03,75.21,03,9900.00,99,9900.00,99
1998,2,9,8,45,292.58,03,631.00,03,75.97,03,9900.00,99,9900.00,99
1998,2,9,8,50,309.14,03,642.19,03,78.84,03,9900.00,99,9900.00,99
1998,2,9,8,55,338.20,03,673.72,03,85.18,03,9900.00,99,9900.00,99
1998,2,9,9,0,351.50,03,657.47,03,91.89,03,9900.00,99,9900.00,99
1998,2,9,9,5,383.52,11,664.78,10,108.37,10,9900.00,99,9900.00,99
1998,2,9,9,10,408.80,11,619.42,10,140.78,10,9900.00,99,9900.00,99
1998,2,9,9,15,403.11,15,511.78,14,169.33,14,9900.00,99,9900.00,99
1998,2,9,9,20,360.34,03,360.15,03,186.70,03,9900.00,99,9900.00,99
1998,2,9,9,25,366.37,03,318.88,03,207.25,03,9900.00,99,9900.00,99
1998,2,9,9,30,349.83,03,265.20,03,211.36,03,9900.00,99,9900.00,99
1998,2,9,9,35,298.52,03,190.70,03,190.08,03,9900.00,99,9900.00,99
1998,2,9,9,40,356.04,15,311.34,14,181.17,14,9900.00,99,9900.00,99
1998,2,9,9,45,473.04,11,499.49,10,198.24,10,9900.00,99,9900.00,99
1998,2,9,9,50,485.34,15,486.39,14,215.42,14,9900.00,99,9900.00,99
1998,2,9,9,55,515.20,15,538.49,14,209.47,14,9900.00,99,9900.00,99
1998,2,9,10,0,526.49,11,555.11,10,203.65,10,9900.00,99,9900.00,99
1998,2,9,10,5,480.67,15,425.78,14,221.82,14,9900.00,99,9900.00,99
1998,2,9,10,10,344.84,11,204.67,10,206.63,10,9900.00,99,9900.00,99
1998,2,9,10,15,387.54,15,310.51,14,183.06,14,9900.00,99,9900.00,99
1998,2,9,10,20,484.43,27,440.49,26,179.76,26,9900.00,99,9900.00,99
1998,2,9,10,25,575.07,23,693.67,22,139.98,22,9900.00,99,9900.00,99
1998,2,9,10,30,604.24,15,763.10,14,127.16,14,9900.00,99,9900.00,99
1998,2,9,10,35,634.72,19,770.00,18,143.96,18,9900.00,99,9900.00,99
1998,2,9,10,40,582.56,19,593.25,18,190.69,18,9900.00,99,9900.00,99
1998,2,9,10,45,484.42,15,377.04,14,222.09,14,9900.00,99,9900.00,99
1998,2,9,10,50,445.05,11,307.46,10,226.48,10,9900.00,99,9900.00,99
1998,2,9,10,55,444.98,15,297.32,14,229.98,14,9900.00,99,9900.00,99
1998,2,9,11,0,430.55,19,299.28,18,211.45,18,9900.00,99,9900.00,99
1998,2,9,11,5,588.95,19,574.95,18,186.72,18,9900.00,99,9900.00,99
1998,2,9,11,10,468.17,15,405.36,14,177.73,14,9900.00,99,9900.00,99
1998,2,9,11,15,705.99,19,790.98,18,163.35,18,9900.00,99,9900.00,99
1998,2,9,11,20,683.80,19,789.68,18,137.33,18,9900.00,99,9900.00,99
1998,2,9,11,25,619.78,19,690.60,18,133.53,18,9900.00,99,9900.00,99
1998,2,9,11,30,678.16,19,801.73,18,118.49,18,9900.00,99,9900.00,99
1998,2,9,11,35,667.48,19,788.79,18,110.57,18,9900.00,99,9900.00,99
1998,2,9,11,40,640.79,19,740.80,18,108.69,18,9900.00,99,9900.00,99
1998,2,9,11,45,681.85,19,799.62,18,111.79,18,9900.00,99,9900.00,99
1998,2,9,11,50,682.50,19,810.57,18,105.10,18,9900.00,99,9900.00,99
1998,2,9,11,55,687.37,19,815.88,18,104.49,18,9900.00,99,9900.00,99
1998,2,9,12,0,692.28,15,812.70,14,107.33,14,9900.00,99,9900.00,99
1998,2,9,12,5,657.29,23,741.62,22,114.06,22,9900.00,99,9900.00,99
1998,2,9,12,10,634.32,19,686.59,18,126.36,18,9900.00,99,9900.00,99
1998,2,9,12,15,634.25,23,688.79,22,125.15,22,9900.00,99,9900.00,99
1998,2,9,12,20,655.07,19,713.25,18,131.94,18,9900.00,99,9900.00,99
1998,2,9,12,25,694.35,23,738.43,22,152.41,22,9900.00,99,9900.00,99
1998,2,9,12,30,657.76,23,701.82,22,138.03,22,9900.00,99,9900.00,99
1998,2,9,12,35,680.82,23,716.11,22,145.46,22,9900.00,99,9900.00,99
1998,2,9,12,40,546.36,27,494.19,26,161.31,26,9900.00,99,9900.00,99
1998,2,9,12,45,577.61,27,577.90,26,141.41,26,9900.00,99,9900.00,99
1998,2,9,12,50,659.49,27,705.43,26,138.44,26,9900.00,99,9900.00,99
1998,2,9,12,55,618.61,15,611.94,14,173.98,14,9900.00,99,9900.00,99
1998,2,9,13,0,686.25,23,788.65,22,121.26,22,9900.00,99,9900.00,99
1998,2,9,13,5,668.43,27,791.02,26,103.58,26,9900.00,99,9900.00,99
1998,2,9,13,10,666.07,23,797.02,22,100.87,22,9900.00,99,9900.00,99
1998,2,9,13,15,658.88,19,796.63,18,98.51,18,9900.00,99,9900.00,99
1998,2,9,13,20,652.82,23,789.45,22,99.91,22,9900.00,99,9900.00,99
1998,2,9,13,25,638.19,19,770.09,18,104.15,18,9900.00,99,9900.00,99
1998,2,9,13,30,627.06,23,743.43,22,116.34,22,9900.00,99,9900.00,99
1998,2,9,13,35,629.27,23,736.33,22,126.97,22,9900.00,99,9900.00,99
1998,2,9,13,40,618.84,19,713.26,18,136.21,18,9900.00,99,9900.00,99
1998,2,9,13,45,609.92,23,708.13,22,139.71,22,9900.00,99,9900.00,99
1998,2,9,13,50,597.64,19,708.25,18,133.34,18,9900.00,99,9900.00,99
1998,2,9,13,55,585.81,19,704.07,18,130.96,18,9900.00,99,9900.00,99
1998,2,9,14,0,573.91,19,710.82,18,118.52,18,9900.00,99,9900.00,99
1998,2,9,14,5,565.17,19,705.73,18,118.86,18,9900.00,99,9900.00,99
1998,2,9,14,10,559.54,19,709.07,18,120.27,18,9900.00,99,9900.00,99
1998,2,9,14,15,553.25,19,675.76,18,136.95,18,9900.00,99,9900.00,99
1998,2,9,14,20,425.52,23,369.54,22,179.12,22,9900.00,99,9900.00,99
1998,2,9,14,25,265.01,11,34.42,10,227.73,10,9900.00,99,9900.00,99
1998,2,9,14,30,236.24,15,1.51,14,212.04,14,9900.00,99,9900.00,99
1998,2,9,14,35,263.80,11,.68,10,242.42,10,9900.00,99,9900.00,99
1998,2,9,14,40,236.16,11,-.85,10,218.00,10,9900.00,99,9900.00,99
1998,2,9,14,45,216.02,11,-1.84,10,199.65,10,9900.00,99,9900.00,99
1998,2,9,14,50,247.55,15,-1.09,14,223.98,14,9900.00,99,9900.00,99
1998,2,9,14,55,261.10,03,2.31,03,260.89,03,9900.00,99,9900.00,99
1998,2,9,15,0,292.82,03,34.63,03,272.74,03,9900.00,99,9900.00,99
1998,2,9,15,5,297.24,03,13.57,03,292.46,03,9900.00,99,9900.00,99
1998,2,9,15,10,390.55,03,193.94,03,288.69,03,9900.00,99,9900.00,99
1998,2,9,15,15,461.84,11,635.32,10,171.62,10,9900.00,99,9900.00,99
1998,2,9,15,20,388.52,11,640.17,10,102.83,10,9900.00,99,9900.00,99
1998,2,9,15,25,362.79,03,634.87,03,89.82,03,9900.00,99,9900.00,99
1998,2,9,15,30,342.39,03,614.07,03,88.50,03,9900.00,99,9900.00,99
1998,2,9,15,35,316.87,03,569.99,03,91.06,03,9900.00,99,9900.00,99
1998,2,9,15,40,300.76,03,540.31,03,96.43,03,9900.00,99,9900.00,99
1998,2,9,15,45,288.67,03,535.40,03,95.35,03,9900.00,99,9900.00,99
1998,2,9,15,50,273.10,03,521.84,03,94.12,03,9900.00,99,9900.00,99
1998,2,9,15,55,261.54,03,513.90,03,92.58,03,9900.00,99,9900.00,99
1998,2,9,16,0,247.03,03,505.82,03,88.68,03,9900.00,99,9900.00,99
1998,2,9,16,5,224.19,03,465.98,03,85.05,03,9900.00,99,9900.00,99
1998,2,9,16,10,165.96,03,251.72,03,87.37,03,9900.00,99,9900.00,99
1998,2,9,16,15,131.59,03,133.90,03,88.39,03,9900.00,99,9900.00,99
1998,2,9,16,20,113.42,03,55.91,03,92.20,03,9900.00,99,9900.00,99
1998,2,9,16,25,90.81,11,.41,10,80.55,10,9900.00,99,9900.00,99
1998,2,9,16,30,85.27,03,1.14,03,76.94,03,9900.00,99,9900.00,99
1998,2,9,16,35,85.89,11,.05,10,78.52,10,9900.00,99,9900.00,99
1998,2,9,16,40,82.26,11,-.72,10,75.58,10,9900.00,99,9900.00,99
1998,2,9,16,45,82.18,03,57.59,03,75.43,03,9900.00,99,9900.00,99
1998,2,9,16,50,77.96,01,44.14,01,71.63,01,9900.00,99,9900.00,99
1998,2,9,16,55,82.07,01,160.68,01,62.07,01,9900.00,99,9900.00,99
1998,2,9,17,0,52.48,01,9.85,01,50.75,01,9900.00,99,9900.00,99
1998,2,9,17,5,57.68,01,116.65,01,48.13,01,9900.00,99,9900.00,99
1998,2,9,17,10,59.03,01,190.61,01,45.18,01,9900.00,99,9900.00,99
1998,2,9,17,15,36.41,01,68.64,01,33.30,01,9900.00,99,9900.00,99
1998,2,9,17,20,22.47,01,116.00,01,17.53,01,9900.00,99,9900.00,99
1998,2,9,17,25,13.70,01,84.97,01,10.97,01,9900.00,99,9900.00,99
1998,2,9,17,30,7.83,01,24.28,01,7.19,01,9900.00,99,9900.00,99
1998,2,9,17,35,2.36,01,3.79,01,1.88,01,9900.00,99,9900.00,99
1998,2,9,17,40,-2.20,01,-3.80,01,-2.48,01,9900.00,99,9900.00,99
1998,2,9,17,45,-4.04,01,-4.01,01,-4.54,01,9900.00,99,9900.00,99
1998,2,9,17,50,-5.48,01,-4.11,01,-5.60,01,9900.00,99,9900.00,99
1998,2,9,17,55,-5.41,01,-3.72,01,-5.65,01,9900.00,99,9900.00,99
1998,2,9,18,0,-4.87,01,-3.49,01,-4.96,01,9900.00,99,9900.00,99
1998,2,9,18,5,-5.61,01,-3.60,01,-5.44,01,9900.00,99,9900.00,99
1998,2,9,18,10,-5.47,01,-3.39,01,-5.41,01,9900.00,99,9900.00,99
1998,2,9,18,15,-5.08,01,-3.20,01,-4.94,01,9900.00,99,9900.00,99
1998,2,9,18,20,-5.55,01,-3.28,01,-5.41,01,9900.00,99,9900.00,99
1998,2,9,18,25,-4.91,01,-2.68,01,-4.97,01,9900.00,99,9900.00,99
1998,2,9,18,30,-4.32,01,-2.15,01,-4.51,01,9900.00,99,9900.00,99
1998,2,9,18,35,-4.51,01,-2.27,01,-4.58,01,9900.00,99,9900.00,99
1998,2,9,18,40,-4.91,01,-2.63,01,-4.83,01,9900.00,99,9900.00,99
1998,2,9,18,45,-4.95,01,-2.65,01,-4.96,01,9900.00,99,9900.00,99
1998,2,9,18,50,-4.14,01,-1.73,01,-4.31,01,9900.00,99,9900.00,99
1998,2,9,18,55,-4.77,01,-2.43,01,-4.50,01,9900.00,99,9900.00,99
1998,2,9,19,0,-4.87,01,-2.51,01,-4.91,01,9900.00,99,9900.00,99
1998,2,9,19,5,-4.42,01,-2.38,01,-4.49,01,9900.00,99,9900.00,99
1998,2,9,19,10,-5.00,01,-2.69,01,-4.87,01,9900.00,99,9900.00,99
1998,2,9,19,15,-5.41,01,-2.82,01,-5.17,01,9900.00,99,9900.00,99
1998,2,9,19,20,-4.85,01,-2.73,01,-4.87,01,9900.00,99,9900.00,99
1998,2,9,19,25,-4.21,01,-2.41,01,-4.41,01,9900.00,99,9900.00,99
1998,2,9,19,30,-3.23,01,-1.16,01,-3.29,01,9900.00,99,9900.00,99
1998,2,9,19,35,-2.88,01,-.78,01,-2.80,01,9900.00,99,9900.00,99
1998,2,9,19,40,-3.48,01,-1.15,01,-3.33,01,9900.00,99,9900.00,99
1998,2,9,19,45,-4.26,01,-1.69,01,-3.83,01,9900.00,99,9900.00,99
1998,2,9,19,50,-4.65,01,-2.31,01,-4.46,01,9900.00,99,9900.00,99
1998,2,9,19,55,-3.95,01,-1.70,01,-4.09,01,9900.00,99,9900.00,99
1998,2,9,20,0,-3.46,01,-1.24,01,-3.54,01,9900.00,99,9900.00,99
1998,2,9,20,5,-3.36,01,-.43,01,-3.24,01,9900.00,99,9900.00,99
1998,2,9,20,10,-3.12,01,-.24,01,-3.02,01,9900.00,99,9900.00,99
1998,2,9,20,15,-3.35,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1998,2,9,20,20,-3.40,01,-1.09,01,-3.17,01,9900.00,99,9900.00,99
1998,2,9,20,25,-3.44,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
1998,2,9,20,30,-3.39,01,-.81,01,-3.23,01,9900.00,99,9900.00,99
1998,2,9,20,35,-3.44,01,-1.09,01,-3.28,01,9900.00,99,9900.00,99
1998,2,9,20,40,-3.31,01,-.83,01,-3.01,01,9900.00,99,9900.00,99
1998,2,9,20,45,-3.19,01,-.75,01,-2.96,01,9900.00,99,9900.00,99
1998,2,9,20,50,-2.40,01,.37,01,-2.29,01,9900.00,99,9900.00,99
1998,2,9,20,55,-1.41,01,.91,01,-1.19,01,9900.00,99,9900.00,99
1998,2,9,21,0,-.36,01,1.32,01,-.11,01,9900.00,99,9900.00,99
1998,2,9,21,5,-.18,01,1.23,01,.28,01,9900.00,99,9900.00,99
1998,2,9,21,10,-.32,01,.95,01,.09,01,9900.00,99,9900.00,99
1998,2,9,21,15,-.39,01,.80,01,-.04,01,9900.00,99,9900.00,99
1998,2,9,21,20,-.38,01,.81,01,-.13,01,9900.00,99,9900.00,99
1998,2,9,21,25,-.48,01,.61,01,-.30,01,9900.00,99,9900.00,99
1998,2,9,21,30,-.84,01,.33,01,-.64,01,9900.00,99,9900.00,99
1998,2,9,21,35,-1.10,01,-.01,01,-.91,01,9900.00,99,9900.00,99
1998,2,9,21,40,-1.16,01,-.37,01,-1.05,01,9900.00,99,9900.00,99
1998,2,9,21,45,-1.17,01,-.49,01,-1.13,01,9900.00,99,9900.00,99
1998,2,9,21,50,-1.17,01,-.65,01,-1.20,01,9900.00,99,9900.00,99
1998,2,9,21,55,-1.16,01,-.73,01,-1.20,01,9900.00,99,9900.00,99
1998,2,9,22,0,-1.18,01,-.79,01,-1.24,01,9900.00,99,9900.00,99
1998,2,9,22,5,-1.23,01,-.82,01,-1.26,01,9900.00,99,9900.00,99
1998,2,9,22,10,-1.44,01,-.93,01,-1.41,01,9900.00,99,9900.00,99
1998,2,9,22,15,-1.54,01,-.85,01,-1.59,01,9900.00,99,9900.00,99
1998,2,9,22,20,-1.35,01,-.65,01,-1.32,01,9900.00,99,9900.00,99
1998,2,9,22,25,-1.47,01,-.74,01,-1.42,01,9900.00,99,9900.00,99
1998,2,9,22,30,-1.68,01,-.61,01,-1.75,01,9900.00,99,9900.00,99
1998,2,9,22,35,-1.60,01,-.74,01,-1.62,01,9900.00,99,9900.00,99
1998,2,9,22,40,-1.21,01,-.75,01,-1.21,01,9900.00,99,9900.00,99
1998,2,9,22,45,-1.12,01,-.71,01,-1.01,01,9900.00,99,9900.00,99
1998,2,9,22,50,-1.14,01,-.79,01,-1.14,01,9900.00,99,9900.00,99
1998,2,9,22,55,-1.07,01,-.69,01,-.96,01,9900.00,99,9900.00,99
1998,2,9,23,0,-.77,01,-.11,01,-.67,01,9900.00,99,9900.00,99
1998,2,9,23,5,-.38,01,.47,01,-.20,01,9900.00,99,9900.00,99
1998,2,9,23,10,-.46,01,.07,01,-.41,01,9900.00,99,9900.00,99
1998,2,9,23,15,-.39,01,.27,01,-.36,01,9900.00,99,9900.00,99
1998,2,9,23,20,-.38,01,.44,01,-.28,01,9900.00,99,9900.00,99
1998,2,9,23,25,-.39,01,.51,01,-.20,01,9900.00,99,9900.00,99
1998,2,9,23,30,-.44,01,.33,01,-.42,01,9900.00,99,9900.00,99
1998,2,9,23,35,-.43,01,.09,01,-.32,01,9900.00,99,9900.00,99
1998,2,9,23,40,-.68,01,-.36,01,-.61,01,9900.00,99,9900.00,99
1998,2,9,23,45,-.80,01,-.50,01,-.72,01,9900.00,99,9900.00,99
1998,2,9,23,50,-.93,01,-.79,01,-.82,01,9900.00,99,9900.00,99
1998,2,9,23,55,-.98,01,-.82,01,-.90,01,9900.00,99,9900.00,99
1998,2,10,0,0,-1.25,01,-1.02,01,-1.30,01,9900.00,99,9900.00,99
1998,2,10,0,5,-1.33,01,-1.08,01,-1.35,01,9900.00,99,9900.00,99
1998,2,10,0,10,-1.12,01,-.87,01,-1.06,01,9900.00,99,9900.00,99
1998,2,10,0,15,-1.10,01,-.79,01,-.99,01,9900.00,99,9900.00,99
1998,2,10,0,20,-1.07,01,-.85,01,-1.00,01,9900.00,99,9900.00,99
1998,2,10,0,25,-1.15,01,-.79,01,-1.15,01,9900.00,99,9900.00,99
1998,2,10,0,30,-1.16,01,-.83,01,-1.17,01,9900.00,99,9900.00,99
1998,2,10,0,35,-2.00,01,-1.48,01,-2.26,01,9900.00,99,9900.00,99
1998,2,10,0,40,-3.48,01,-1.71,01,-3.89,01,9900.00,99,9900.00,99
1998,2,10,0,45,-2.04,01,-.78,01,-1.81,01,9900.00,99,9900.00,99
1998,2,10,0,50,-1.20,01,-.23,01,-1.24,01,9900.00,99,9900.00,99
1998,2,10,0,55,-1.10,01,-.07,01,-1.06,01,9900.00,99,9900.00,99
1998,2,10,1,0,-.79,01,-.26,01,-.79,01,9900.00,99,9900.00,99
1998,2,10,1,5,-1.25,01,-.47,01,-1.24,01,9900.00,99,9900.00,99
1998,2,10,1,10,-1.62,01,-.62,01,-1.72,01,9900.00,99,9900.00,99
1998,2,10,1,15,-1.69,01,-.61,01,-1.77,01,9900.00,99,9900.00,99
1998,2,10,1,20,-1.84,01,-.81,01,-1.92,01,9900.00,99,9900.00,99
1998,2,10,1,25,-1.58,01,-.78,01,-1.55,01,9900.00,99,9900.00,99
1998,2,10,1,30,-1.28,01,-1.01,01,-1.27,01,9900.00,99,9900.00,99
1998,2,10,1,35,-1.04,01,-.67,01,-.88,01,9900.00,99,9900.00,99
1998,2,10,1,40,-.90,01,-.59,01,-.82,01,9900.00,99,9900.00,99
1998,2,10,1,45,-.62,01,-.31,01,-.64,01,9900.00,99,9900.00,99
1998,2,10,1,50,-.70,01,-.17,01,-.66,01,9900.00,99,9900.00,99
1998,2,10,1,55,-.69,01,-.39,01,-.65,01,9900.00,99,9900.00,99
1998,2,10,2,0,-.56,01,-.50,01,-.56,01,9900.00,99,9900.00,99
1998,2,10,2,5,-.68,01,-.70,01,-.71,01,9900.00,99,9900.00,99
1998,2,10,2,10,-.64,01,-.57,01,-.67,01,9900.00,99,9900.00,99
