2000,1,4,23,5,-0.39,01,0.00,06,-0.06,01,-0.45,01,10.13,01,108.00,08
2000,1,4,23,10,-0.36,01,0.00,06,0.06,01,-0.44,01,10.13,01,108.00,08
2000,1,4,23,15,-0.36,01,0.00,06,0.27,01,-0.38,01,10.10,01,108.10,08
2000,1,4,23,20,-0.38,01,0.00,06,0.23,01,-0.39,01,10.07,01,108.30,08
2000,1,4,23,25,-0.40,01,0.00,06,0.17,01,-0.39,01,10.05,01,108.30,08
2000,1,4,23,30,-0.37,01,0.00,06,0.47,01,-0.33,01,10.08,01,108.50,08
2000,1,4,23,35,-0.35,01,0.00,06,0.31,01,-0.29,01,10.06,01,108.60,08
2000,1,4,23,40,-0.38,01,0.00,06,0.37,01,-0.31,01,10.07,01,108.40,08
2000,1,4,23,45,-0.37,01,0.00,06,0.23,01,-0.30,01,10.06,01,108.30,08
2000,1,4,23,50,-0.34,01,0.00,06,-0.04,01,-0.37,01,9.98,01,107.80,08
2000,1,4,23,55,-0.32,01,0.00,06,0.36,01,-0.27,01,9.99,01,107.90,08
2000,1,5,0,0,-0.33,01,0.00,06,0.23,01,-0.33,01,9.93,01,107.90,08
2000,1,5,0,5,-0.36,01,0.00,06,0.28,01,-0.34,01,9.88,01,107.80,08
2000,1,5,0,10,-0.36,01,0.00,06,0.49,01,-0.19,01,9.91,01,107.90,08
2000,1,5,0,15,-0.31,01,0.00,06,0.62,01,-0.05,01,9.95,01,107.90,08
2000,1,5,0,20,-0.39,01,0.00,06,0.70,01,-0.13,01,9.99,01,107.90,08
2000,1,5,0,25,-0.39,01,0.00,06,0.63,01,-0.33,01,9.99,01,107.70,08
2000,1,5,0,30,-0.39,01,0.00,06,0.62,01,-0.36,01,10.02,01,107.60,08
2000,1,5,0,35,-0.39,01,0.00,06,0.67,01,-0.29,01,10.02,01,107.80,08
2000,1,5,0,40,-0.38,01,0.00,06,0.70,01,-0.33,01,10.02,01,108.00,08
2000,1,5,0,45,-0.38,01,0.00,06,0.66,01,-0.36,01,10.03,01,108.20,08
2000,1,5,0,50,-0.41,01,0.00,06,0.67,01,-0.38,01,10.04,01,108.40,08
2000,1,5,0,55,-0.40,01,0.00,06,0.59,01,-0.41,01,10.03,01,108.40,08
2000,1,5,1,0,-0.40,01,0.00,06,0.70,01,-0.43,01,10.04,01,108.60,08
2000,1,5,1,5,-0.39,01,0.00,06,0.73,01,-0.34,01,10.05,01,108.80,08
2000,1,5,1,10,-0.32,01,0.00,06,0.70,01,-0.28,01,10.05,01,108.90,08
2000,1,5,1,15,-0.33,01,0.00,06,0.70,01,-0.27,01,10.07,01,108.90,08
2000,1,5,1,20,-0.33,01,0.00,06,0.64,01,-0.33,01,10.04,01,108.80,08
2000,1,5,1,25,-0.32,01,0.00,06,0.48,01,-0.41,01,9.93,01,108.50,08
2000,1,5,1,30,-0.36,01,0.00,06,0.44,01,-0.40,01,9.79,01,108.00,08
2000,1,5,1,35,-0.32,01,0.00,06,0.44,01,-0.41,01,9.73,01,107.70,08
2000,1,5,1,40,-0.28,01,0.00,06,0.51,01,-0.41,01,9.65,01,107.60,08
2000,1,5,1,45,-0.19,01,0.00,06,0.55,01,-0.41,01,9.61,01,107.60,08
2000,1,5,1,50,-0.38,01,0.00,06,0.51,01,-0.51,01,9.54,01,107.20,08
2000,1,5,1,55,-0.38,01,0.00,06,0.68,01,-0.51,01,9.56,01,107.30,08
2000,1,5,2,0,-0.39,01,0.00,06,0.80,01,-0.41,01,9.55,01,107.50,08
2000,1,5,2,5,-0.39,01,0.00,06,0.83,01,-0.39,01,9.50,01,107.50,08
2000,1,5,2,10,-0.37,01,0.00,06,0.93,01,-0.27,01,9.53,01,107.90,08
2000,1,5,2,15,-0.43,01,0.00,06,0.97,01,-0.33,01,9.49,01,107.90,08
2000,1,5,2,20,-0.57,01,0.00,06,0.89,01,-0.57,01,9.45,01,107.50,08
2000,1,5,2,25,-0.51,01,0.00,06,1.09,01,-0.48,01,9.44,01,106.90,08
2000,1,5,2,30,-0.28,01,0.00,06,1.28,01,-0.34,01,9.49,01,106.60,08
2000,1,5,2,35,-0.13,01,0.00,06,1.30,01,-0.27,01,9.52,01,106.30,08
2000,1,5,2,40,-0.09,01,0.00,06,1.31,01,-0.24,01,9.55,01,106.70,08
2000,1,5,2,45,0.02,01,0.00,06,1.31,01,-0.21,01,9.56,01,106.60,08
2000,1,5,2,50,0.03,01,0.00,06,1.34,01,-0.19,01,9.60,01,106.60,08
2000,1,5,2,55,-0.04,01,0.00,06,1.36,01,-0.19,01,9.63,01,106.70,08
2000,1,5,3,0,0.13,01,0.00,06,1.34,01,-0.07,01,9.65,01,106.20,08
2000,1,5,3,5,0.20,01,0.00,06,1.31,01,-0.14,01,9.68,01,105.80,08
2000,1,5,3,10,-0.01,01,0.00,06,1.37,01,-0.23,01,9.70,01,105.40,08
2000,1,5,3,15,0.03,01,0.00,06,1.40,01,-0.31,01,9.69,01,104.80,08
2000,1,5,3,20,0.16,01,0.00,06,1.51,01,-0.02,01,9.72,01,104.30,08
2000,1,5,3,25,0.29,01,0.00,06,1.46,01,0.18,01,9.75,01,103.90,08
2000,1,5,3,30,0.08,01,0.00,06,1.41,01,0.09,01,9.75,01,104.50,08
2000,1,5,3,35,-0.06,01,0.00,06,1.31,01,0.05,01,9.73,01,104.80,08
2000,1,5,3,40,-0.12,01,0.00,06,1.30,01,0.05,01,9.71,01,104.80,08
2000,1,5,3,45,-0.17,01,0.00,06,1.28,01,0.13,01,9.72,01,105.10,08
2000,1,5,3,50,0.08,01,0.00,06,1.30,01,0.10,01,9.72,01,104.50,08
2000,1,5,3,55,0.13,01,0.00,06,1.28,01,-0.09,01,9.71,01,104.30,08
2000,1,5,4,0,0.03,01,0.00,06,1.28,01,-0.25,01,9.70,01,104.60,08
2000,1,5,4,5,0.02,01,0.00,06,1.25,01,-0.25,01,9.69,01,104.80,08
2000,1,5,4,10,-0.18,01,0.00,06,1.21,01,-0.32,01,9.69,01,105.20,08
2000,1,5,4,15,-0.24,01,0.00,06,1.13,01,-0.39,01,9.68,01,105.20,08
2000,1,5,4,20,-0.28,01,0.00,06,1.13,01,-0.39,01,9.66,01,105.00,08
2000,1,5,4,25,-0.34,01,0.00,06,1.14,01,-0.40,01,9.66,01,104.90,08
2000,1,5,4,30,-0.11,01,0.00,06,1.23,01,-0.36,01,9.66,01,104.40,08
2000,1,5,4,35,-0.06,01,0.00,06,1.26,01,-0.28,01,9.67,01,104.30,08
2000,1,5,4,40,-0.02,01,0.00,06,1.28,01,-0.20,01,9.69,01,104.60,08
2000,1,5,4,45,-0.03,01,0.00,06,1.30,01,0.03,01,9.69,01,104.60,08
2000,1,5,4,50,-0.03,01,0.00,06,1.29,01,0.18,01,9.70,01,104.50,08
2000,1,5,4,55,-0.09,01,0.00,06,1.29,01,0.22,01,9.72,01,104.70,08
2000,1,5,5,0,0.08,01,0.00,06,1.29,01,0.33,01,9.71,01,104.10,08
2000,1,5,5,5,0.05,01,0.00,06,1.28,01,0.33,01,9.72,01,104.10,08
2000,1,5,5,10,0.15,01,0.00,06,1.29,01,0.35,01,9.71,01,103.30,08
2000,1,5,5,15,0.15,01,0.00,06,1.28,01,0.41,01,9.75,01,103.30,08
2000,1,5,5,20,0.16,01,0.00,06,1.28,01,0.44,01,9.79,01,103.50,08
2000,1,5,5,25,0.18,01,0.00,06,1.27,01,0.41,01,9.79,01,103.10,08
2000,1,5,5,30,0.06,01,0.00,06,1.17,01,0.36,01,9.80,01,102.90,08
2000,1,5,5,35,0.13,01,0.00,06,1.22,01,0.37,01,9.83,01,103.00,08
2000,1,5,5,40,-0.03,01,0.00,06,1.21,01,0.28,01,9.85,01,103.20,08
2000,1,5,5,45,0.12,01,0.00,06,1.14,01,0.39,01,9.85,01,102.70,08
2000,1,5,5,50,-0.10,01,0.00,06,0.98,01,0.35,01,9.87,01,103.20,08
2000,1,5,5,55,-0.13,01,0.00,06,0.80,01,0.21,01,9.86,01,103.30,08
2000,1,5,6,0,-0.10,01,0.00,06,0.75,01,0.21,01,9.84,01,103.30,08
2000,1,5,6,5,-0.22,01,0.00,06,0.65,01,0.09,01,9.83,01,103.60,08
2000,1,5,6,10,-0.30,01,0.00,06,0.49,01,-0.01,01,9.82,01,103.80,08
2000,1,5,6,15,-0.30,01,0.00,06,0.49,01,-0.05,01,9.80,01,103.70,08
2000,1,5,6,20,-0.29,01,0.00,06,0.48,01,-0.15,01,9.81,01,104.30,08
2000,1,5,6,25,-0.39,01,0.00,06,0.42,01,-0.34,01,9.81,01,105.00,08
2000,1,5,6,30,-0.40,01,0.00,06,0.42,01,-0.38,01,9.78,01,105.00,08
2000,1,5,6,35,-0.39,01,0.00,06,0.42,01,-0.36,01,9.77,01,105.10,08
2000,1,5,6,40,-0.41,01,0.00,06,0.40,01,-0.40,01,9.76,01,105.20,08
2000,1,5,6,45,-0.39,01,0.00,06,0.45,01,-0.32,01,9.76,01,105.10,08
2000,1,5,6,50,-0.37,01,0.00,06,0.38,01,-0.36,01,9.75,01,105.10,08
2000,1,5,6,55,-0.34,01,0.00,06,0.42,01,-0.31,01,9.72,01,104.80,08
2000,1,5,7,0,-0.34,01,0.00,06,0.42,01,-0.29,01,9.72,01,105.00,08
2000,1,5,7,5,-0.19,01,0.00,06,0.39,01,-0.11,01,9.69,01,104.50,08
2000,1,5,7,10,0.28,01,0.00,06,0.39,01,0.29,01,9.71,01,104.50,08
2000,1,5,7,15,0.74,01,0.00,06,0.39,01,0.72,01,9.69,01,104.10,08
2000,1,5,7,20,1.33,01,1.33,06,0.38,01,1.33,01,9.67,01,104.10,08
2000,1,5,7,25,3.21,01,3.22,06,0.36,01,3.21,01,9.66,01,104.20,08
2000,1,5,7,30,4.66,01,4.71,06,0.34,01,4.70,01,9.65,01,104.50,08
2000,1,5,7,35,8.85,01,8.86,06,0.35,01,8.84,01,9.62,01,104.70,08
2000,1,5,7,40,10.55,01,10.53,06,0.39,01,10.50,01,9.60,01,104.80,08
2000,1,5,7,45,12.35,01,12.46,06,0.45,01,12.42,01,9.60,01,104.70,08
2000,1,5,7,50,21.24,01,21.41,06,0.52,01,21.36,01,9.61,01,104.90,08
2000,1,5,7,55,25.83,01,25.93,06,0.67,01,25.85,01,9.62,01,104.80,08
2000,1,5,8,0,34.36,01,34.58,06,0.92,01,34.46,01,9.63,01,104.50,08
2000,1,5,8,5,44.76,01,44.85,06,1.18,01,44.67,01,9.68,01,104.80,08
2000,1,5,8,10,61.39,01,61.10,06,1.34,01,60.88,01,9.70,01,104.80,08
2000,1,5,8,15,66.35,01,65.93,06,1.51,01,65.66,01,9.70,01,104.40,08
2000,1,5,8,20,63.04,03,62.89,06,1.46,03,62.60,03,9.70,01,104.30,08
2000,1,5,8,25,72.99,03,72.72,06,1.53,03,72.40,03,9.71,01,104.00,08
2000,1,5,8,30,81.56,03,81.18,06,1.66,03,80.80,03,9.73,01,103.80,08
2000,1,5,8,35,79.29,03,79.03,06,1.78,03,78.60,03,9.74,01,102.60,08
2000,1,5,8,40,72.30,03,72.21,06,1.61,03,71.80,03,9.77,01,101.10,08
2000,1,5,8,45,87.78,03,87.68,06,1.77,03,87.20,03,9.80,01,99.50,01
2000,1,5,8,50,99.70,03,99.64,06,2.25,03,99.00,03,9.87,01,98.50,01
2000,1,5,8,55,107.24,03,107.02,06,2.41,03,106.30,03,9.98,01,99.20,01
2000,1,5,9,0,120.28,03,119.99,06,2.86,03,119.10,03,10.03,01,100.30,08
2000,1,5,9,5,150.37,03,149.53,06,3.79,03,148.30,03,10.12,01,101.80,08
2000,1,5,9,10,115.73,03,115.78,06,3.80,03,114.50,03,10.18,01,101.70,08
2000,1,5,9,15,105.05,03,105.19,06,3.11,03,104.10,03,10.24,01,100.00,01
2000,1,5,9,20,125.42,03,124.40,06,18.16,03,117.80,03,10.24,01,99.40,01
2000,1,5,9,25,142.55,03,142.10,06,6.66,03,139.60,03,10.32,01,97.80,01
2000,1,5,9,30,139.16,03,139.13,06,12.69,03,134.20,03,10.45,01,96.10,01
2000,1,5,9,35,135.28,03,135.50,06,3.49,03,134.10,03,10.44,01,95.40,01
2000,1,5,9,40,156.05,03,155.90,06,3.65,03,154.40,03,10.43,01,94.40,01
2000,1,5,9,45,141.87,03,142.30,06,4.01,03,140.60,03,10.54,01,91.20,01
2000,1,5,9,50,160.91,03,161.23,06,3.53,03,159.70,03,10.67,01,89.60,01
2000,1,5,9,55,148.56,03,148.51,06,3.18,03,147.10,03,10.79,01,89.60,01
2000,1,5,10,0,172.75,03,172.53,06,2.70,03,171.30,03,10.89,01,88.80,01
2000,1,5,10,5,162.83,03,162.53,06,3.71,03,160.80,03,11.00,01,88.10,01
2000,1,5,10,10,200.16,03,199.40,06,7.37,03,195.90,03,11.12,01,86.60,01
2000,1,5,10,15,330.20,03,324.77,06,90.50,03,280.90,03,11.50,01,88.20,01
2000,1,5,10,20,330.57,03,328.50,06,149.60,03,254.60,03,12.23,01,86.50,01
2000,1,5,10,25,273.25,03,271.53,06,54.94,03,243.90,03,12.54,01,83.40,01
2000,1,5,10,30,286.98,03,286.10,06,17.21,03,277.30,03,12.59,01,81.10,01
2000,1,5,10,35,316.98,03,313.92,06,49.11,03,288.40,03,12.73,01,80.30,01
2000,1,5,10,40,422.07,03,415.74,06,194.40,03,313.20,03,13.03,01,77.90,01
2000,1,5,10,45,377.19,03,374.14,06,74.10,03,334.50,03,12.93,01,79.60,01
2000,1,5,10,50,415.76,03,410.21,06,96.30,03,358.00,03,12.54,01,82.40,01
2000,1,5,10,55,359.98,03,356.60,06,48.63,03,329.90,03,12.55,01,82.20,01
2000,1,5,11,0,364.89,03,362.74,06,75.50,03,320.80,03,12.19,01,82.40,01
2000,1,5,11,5,408.29,03,402.82,06,90.30,03,352.10,03,12.40,01,82.90,01
2000,1,5,11,10,377.25,03,372.43,06,56.62,03,340.30,03,12.44,01,81.70,01
2000,1,5,11,15,406.70,03,400.72,06,105.30,03,340.40,03,12.18,01,81.30,01
2000,1,5,11,20,423.63,03,416.31,06,106.10,03,355.00,03,12.42,01,79.50,01
2000,1,5,11,25,599.85,03,590.54,06,378.90,03,369.80,03,12.56,01,79.20,01
2000,1,5,11,30,455.29,03,448.31,06,128.50,03,372.90,03,13.04,01,82.10,01
2000,1,5,11,35,458.79,03,453.49,06,182.10,03,345.90,03,13.84,01,76.20,01
2000,1,5,11,40,335.04,03,333.51,06,19.37,03,322.00,03,13.87,01,77.90,01
2000,1,5,11,45,373.44,03,370.41,06,30.81,03,352.00,03,13.57,01,78.80,01
2000,1,5,11,50,369.65,03,365.17,06,16.61,03,355.20,03,13.42,01,80.30,01
2000,1,5,11,55,375.61,03,372.85,06,27.62,03,356.20,03,13.43,01,78.40,01
2000,1,5,12,0,457.72,03,450.65,06,54.97,03,417.40,03,13.65,01,79.30,01
2000,1,5,12,5,500.51,03,492.06,06,99.50,03,431.70,03,14.05,01,74.40,01
2000,1,5,12,10,516.71,03,506.94,06,88.40,03,453.20,03,14.52,01,71.80,01
2000,1,5,12,15,503.01,03,493.04,06,54.92,03,459.60,03,14.39,01,69.87,01
2000,1,5,12,20,679.34,03,662.11,06,339.00,03,455.50,03,13.62,01,71.60,01
2000,1,5,12,25,686.91,03,673.07,06,469.90,03,386.60,03,13.58,01,73.10,01
2000,1,5,12,30,424.79,03,410.14,06,203.20,03,286.30,03,13.38,01,72.20,01
2000,1,5,12,35,366.02,03,351.60,06,141.90,03,265.20,03,13.00,01,71.20,01
2000,1,5,12,40,462.36,03,451.57,06,100.80,03,390.30,03,12.84,01,72.20,01
2000,1,5,12,45,563.99,03,549.74,06,171.20,03,445.90,03,12.95,01,71.20,01
2000,1,5,12,50,452.33,03,446.74,06,21.39,03,433.80,03,12.79,01,73.20,01
2000,1,5,12,55,378.56,03,377.38,06,10.58,03,371.00,03,13.07,01,71.30,01
2000,1,5,13,0,389.45,03,382.68,06,34.95,03,361.70,03,13.29,01,72.40,01
2000,1,5,13,5,421.09,03,410.16,06,105.40,03,347.20,03,13.96,01,69.57,01
2000,1,5,13,10,325.83,03,325.73,06,13.52,03,317.70,03,14.60,01,66.34,01
2000,1,5,13,15,384.18,03,378.48,06,28.93,03,361.40,03,14.15,01,66.77,01
2000,1,5,13,20,369.70,03,364.81,06,19.63,03,353.30,03,13.84,01,70.50,01
2000,1,5,13,25,329.98,03,328.57,06,32.75,03,309.50,03,14.35,01,67.67,01
2000,1,5,13,30,290.52,03,289.29,06,28.03,03,273.10,03,14.21,01,66.14,01
2000,1,5,13,35,286.51,03,282.66,06,8.31,03,277.90,03,13.74,01,68.82,01
2000,1,5,13,40,224.11,03,221.49,06,12.33,03,214.50,03,13.27,01,71.20,01
2000,1,5,13,45,280.21,03,271.53,06,61.71,03,236.90,03,13.07,01,69.09,01
2000,1,5,13,50,227.99,03,224.31,06,2.72,03,222.80,03,13.03,01,70.20,01
2000,1,5,13,55,252.46,03,249.67,06,5.77,03,246.50,03,13.30,01,69.68,01
2000,1,5,14,0,380.35,03,372.59,06,233.70,03,246.00,03,13.24,01,71.80,01
2000,1,5,14,5,306.67,03,298.20,06,191.60,03,195.80,03,13.52,01,67.83,01
2000,1,5,14,10,196.82,03,192.38,06,15.53,03,184.20,03,13.24,01,67.96,01
2000,1,5,14,15,150.32,03,147.60,06,4.43,03,145.30,03,13.25,01,68.03,01
2000,1,5,14,20,396.52,03,390.39,06,435.20,03,168.10,03,13.22,01,68.76,01
2000,1,5,14,25,508.80,03,507.06,06,746.00,03,132.40,03,14.16,01,67.65,01
2000,1,5,14,30,531.98,03,531.97,06,799.00,03,137.80,03,15.12,01,65.30,01
2000,1,5,14,35,534.38,03,535.70,06,799.00,03,148.90,03,15.63,01,62.45,01
2000,1,5,14,40,527.15,03,525.63,06,726.00,03,181.10,03,15.73,01,60.26,01
2000,1,5,14,45,435.25,03,433.02,06,581.70,03,162.70,03,15.59,01,60.50,01
2000,1,5,14,50,377.87,03,374.11,06,383.70,03,199.70,03,14.37,01,64.77,01
2000,1,5,14,55,213.31,03,214.69,06,54.70,03,190.40,03,14.12,01,67.36,01
2000,1,5,15,0,231.59,03,230.47,06,30.85,03,217.10,03,14.28,01,66.73,01
2000,1,5,15,5,245.56,03,241.36,06,71.20,03,211.30,03,13.92,01,67.44,01
2000,1,5,15,10,237.63,03,233.67,06,122.10,03,183.50,03,13.62,01,67.56,01
2000,1,5,15,15,160.76,03,159.26,06,1.91,03,158.50,03,13.53,01,68.73,01
2000,1,5,15,20,157.47,03,156.72,06,3.92,03,155.20,03,13.71,01,66.67,01
2000,1,5,15,25,166.09,03,165.49,06,21.03,03,157.60,03,13.78,01,68.96,01
2000,1,5,15,30,199.21,03,197.72,06,10.25,03,194.00,03,14.09,01,66.02,01
2000,1,5,15,35,185.11,03,183.08,06,37.95,03,169.80,03,13.96,01,65.76,01
2000,1,5,15,40,224.78,03,222.02,06,189.10,03,158.30,03,14.20,01,67.43,01
2000,1,5,15,45,267.59,03,266.14,06,401.70,03,136.10,03,14.56,01,64.59,01
2000,1,5,15,50,288.82,03,288.38,06,526.60,03,125.00,03,14.85,01,65.01,01
2000,1,5,15,55,261.57,03,264.23,06,553.80,03,100.00,03,15.18,01,63.51,01
2000,1,5,16,0,227.02,10,231.98,06,536.70,11,80.30,11,15.46,01,63.36,01
2000,1,5,16,5,209.07,10,216.05,06,559.80,11,65.76,11,15.45,01,64.71,01
2000,1,5,16,10,192.12,14,201.46,06,551.30,15,61.37,15,15.43,01,63.38,01
2000,1,5,16,15,183.65,10,194.39,06,571.90,11,57.40,11,15.54,01,63.75,01
2000,1,5,16,20,163.37,14,173.38,06,518.30,15,56.88,15,15.32,01,64.60,01
2000,1,5,16,25,144.79,18,154.44,06,474.90,19,54.79,19,15.20,01,65.67,01
2000,1,5,16,30,79.29,03,84.20,06,161.20,03,52.81,03,15.06,01,65.51,01
2000,1,5,16,35,83.78,10,90.48,06,253.50,11,45.00,11,14.57,01,67.50,01
2000,1,5,16,40,97.61,01,102.60,06,339.30,01,46.96,01,14.52,01,67.74,01
2000,1,5,16,45,47.15,01,50.61,06,28.79,01,46.34,01,14.36,01,68.13,01
2000,1,5,16,50,81.57,01,87.25,06,369.10,01,38.28,01,14.03,01,68.50,01
2000,1,5,16,55,73.81,01,79.01,06,348.90,01,38.25,01,14.10,01,70.00,01
2000,1,5,17,0,51.56,01,58.02,06,304.60,01,27.28,01,14.07,01,69.44,01
2000,1,5,17,5,35.00,01,41.08,06,244.20,01,20.34,01,14.15,01,69.31,01
2000,1,5,17,10,23.55,01,29.13,06,199.40,01,15.37,01,14.09,01,69.85,01
2000,1,5,17,15,14.24,01,19.35,06,150.70,01,11.35,01,13.98,01,69.74,01
2000,1,5,17,20,7.56,01,11.71,06,95.70,01,8.14,01,13.71,01,71.10,01
2000,1,5,17,25,-0.45,01,2.98,06,2.81,01,2.92,01,13.29,01,73.00,01
2000,1,5,17,30,-3.87,01,-0.62,06,0.46,01,-0.62,01,12.91,01,75.40,01
2000,1,5,17,35,-5.66,01,0.00,06,-0.73,01,-3.13,01,12.63,01,73.50,01
2000,1,5,17,40,-6.25,01,0.00,06,-1.48,01,-4.72,01,12.48,01,72.30,01
2000,1,5,17,45,-7.05,01,0.00,06,-1.60,01,-5.68,01,12.36,01,72.80,01
2000,1,5,17,50,-7.28,01,0.00,06,-1.50,01,-6.33,01,12.25,01,73.40,01
2000,1,5,17,55,-7.22,01,0.00,06,-1.33,01,-5.96,01,12.21,01,76.60,01
2000,1,5,18,0,-6.88,01,0.00,06,-1.07,01,-5.23,01,12.20,01,79.70,01
2000,1,5,18,5,-6.87,01,0.00,06,-1.22,01,-4.78,01,12.12,01,82.80,01
2000,1,5,18,10,-6.61,01,0.00,06,-1.21,01,-4.78,01,11.97,01,84.30,01
2000,1,5,18,15,-6.44,01,0.00,06,-0.91,01,-5.03,01,11.84,01,85.40,01
2000,1,5,18,20,-5.70,01,0.00,06,-0.75,01,-5.04,01,11.77,01,85.90,01
2000,1,5,18,25,-5.51,01,0.00,06,-0.65,01,-4.98,01,11.70,01,86.40,01
2000,1,5,18,30,-5.01,01,0.00,06,-0.50,01,-4.92,01,11.61,01,84.00,01
2000,1,5,18,35,-4.70,01,0.00,06,-0.39,01,-4.78,01,11.63,01,84.80,01
2000,1,5,18,40,-4.48,01,0.00,06,-0.24,01,-4.68,01,11.61,01,83.90,01
2000,1,5,18,45,-4.02,01,0.00,06,-0.14,01,-4.17,01,11.62,01,83.60,01
2000,1,5,18,50,-3.98,01,0.00,06,-0.20,01,-4.04,01,11.65,01,85.70,01
2000,1,5,18,55,-4.12,01,0.00,06,-0.27,01,-4.00,01,11.61,01,89.40,01
2000,1,5,19,0,-4.19,01,0.00,06,-0.36,01,-4.00,01,11.50,01,91.20,01
2000,1,5,19,5,-3.85,01,0.00,06,-0.24,01,-3.52,01,11.39,01,90.70,01
2000,1,5,19,10,-3.50,01,0.00,06,-0.21,01,-3.27,01,11.36,01,91.30,01
2000,1,5,19,15,-3.68,01,0.00,06,-0.27,01,-3.70,01,11.27,01,91.60,01
2000,1,5,19,20,-3.41,01,0.00,06,-0.15,01,-3.29,01,11.22,01,91.50,01
2000,1,5,19,25,-3.19,01,0.00,06,-0.05,01,-3.19,01,11.20,01,91.00,01
2000,1,5,19,30,-3.19,01,0.00,06,-0.21,01,-3.19,01,11.15,01,92.90,01
2000,1,5,19,35,-3.15,01,0.00,06,-0.09,01,-3.19,01,11.07,01,93.60,01
2000,1,5,19,40,-3.17,01,0.00,06,-0.14,01,-3.17,01,11.02,01,95.10,01
2000,1,5,19,45,-3.45,01,0.00,06,-0.36,01,-3.41,01,10.91,01,97.00,01
2000,1,5,19,50,-3.41,01,0.00,06,-0.17,01,-3.30,01,10.81,01,97.70,01
2000,1,5,19,55,-3.28,01,0.00,06,-0.12,01,-3.21,01,10.77,01,98.40,01
2000,1,5,20,0,-3.18,01,0.00,06,-0.10,01,-3.17,01,10.73,01,99.10,01
2000,1,5,20,5,-3.17,01,0.00,06,-0.01,01,-3.13,01,10.67,01,99.80,01
2000,1,5,20,10,-2.58,01,0.00,06,0.29,01,-2.20,01,10.66,01,99.60,01
2000,1,5,20,15,-1.63,01,0.00,06,0.31,01,-1.50,01,10.69,01,99.90,01
2000,1,5,20,20,-1.16,01,0.00,06,0.37,01,-0.98,01,10.72,01,99.90,01
2000,1,5,20,25,-0.78,01,0.00,06,0.46,01,-0.63,01,10.76,01,99.90,01
2000,1,5,20,30,-0.78,01,0.00,06,0.35,01,-0.72,01,10.78,01,99.90,01
2000,1,5,20,35,-0.93,01,0.00,06,0.44,01,-0.80,01,10.80,01,100.00,01
2000,1,5,20,40,-1.16,01,0.00,06,0.28,01,-1.14,01,10.81,01,100.10,08
2000,1,5,20,45,-1.17,01,0.00,06,0.29,01,-1.08,01,10.79,01,100.40,08
2000,1,5,20,50,-1.02,01,0.00,06,0.29,01,-0.87,01,10.79,01,100.60,08
2000,1,5,20,55,-1.18,01,0.00,06,0.25,01,-1.17,01,10.78,01,100.40,08
2000,1,5,21,0,-1.44,01,0.00,06,0.16,01,-1.37,01,10.77,01,100.30,08
2000,1,5,21,5,-1.81,01,0.00,06,0.07,01,-1.59,01,10.72,01,100.30,08
2000,1,5,21,10,-2.78,01,0.00,06,-0.12,01,-2.23,01,10.65,01,100.50,08
2000,1,5,21,15,-2.63,01,0.00,06,0.03,01,-2.38,01,10.57,01,100.50,08
2000,1,5,21,20,-2.54,01,0.00,06,0.02,01,-2.54,01,10.53,01,100.70,08
2000,1,5,21,25,-3.10,01,0.00,06,0.14,01,-3.13,01,10.49,01,100.60,08
2000,1,5,21,30,-3.31,01,0.00,06,0.02,01,-3.32,01,10.45,01,101.10,08
2000,1,5,21,35,-3.56,01,0.00,06,-0.04,01,-3.42,01,10.36,01,101.70,08
2000,1,5,21,40,-3.90,01,0.00,06,-0.13,01,-3.25,01,10.25,01,101.90,08
2000,1,5,21,45,-3.51,01,0.00,06,-0.11,01,-2.78,01,10.16,01,102.30,08
2000,1,5,21,50,-2.12,01,0.00,06,0.21,01,-1.43,01,10.13,01,102.50,08
2000,1,5,21,55,-1.22,01,0.00,06,0.30,01,-1.10,01,10.16,01,102.80,08
2000,1,5,22,0,-1.18,01,0.00,06,0.52,01,-1.15,01,10.19,01,102.70,08
2000,1,5,22,5,-1.50,01,0.00,06,0.53,01,-1.50,01,10.24,01,102.60,08
2000,1,5,22,10,-2.48,01,0.00,06,0.39,01,-2.56,01,10.22,01,102.70,08
2000,1,5,22,15,-3.15,01,0.00,06,0.21,01,-3.16,01,10.15,01,102.80,08
2000,1,5,22,20,-3.84,01,0.00,06,-0.04,01,-3.19,01,10.06,01,103.10,08
2000,1,5,22,25,-4.13,01,0.00,06,-0.14,01,-3.19,01,9.94,01,103.10,08
2000,1,5,22,30,-3.50,01,0.00,06,0.04,01,-3.15,01,9.85,01,103.20,08
2000,1,5,22,35,-3.24,01,0.00,06,0.01,01,-2.62,01,9.78,01,103.30,08
2000,1,5,22,40,-2.72,01,0.00,06,0.17,01,-1.70,01,9.78,01,103.20,08
2000,1,5,22,45,-2.52,01,0.00,06,0.19,01,-1.65,01,9.82,01,103.10,08
2000,1,5,22,50,-2.88,01,0.00,06,0.18,01,-2.06,01,9.80,01,102.70,08
2000,1,5,22,55,-3.15,01,0.00,06,0.23,01,-2.38,01,9.77,01,102.80,08
2000,1,5,23,0,-2.96,01,0.00,06,0.26,01,-2.28,01,9.78,01,103.10,08
2000,1,5,23,5,-3.11,01,0.00,06,0.32,01,-2.55,01,9.76,01,103.50,08
2000,1,5,23,10,-3.15,01,0.00,06,0.42,01,-2.86,01,9.73,01,103.60,08
