2000,4,4,11,5,883.00,11,918.00,10,58.00,10,861.00,01,21.56,01,27.37,01,13.40,01
2000,4,4,11,10,890.00,11,920.00,10,56.92,10,869.00,01,21.47,01,27.37,01,13.40,01
2000,4,4,11,15,897.00,11,920.00,10,56.31,10,877.00,01,21.40,01,27.61,01,13.39,01
2000,4,4,11,20,905.00,03,922.00,03,58.32,03,885.00,01,21.86,01,26.70,01,13.39,01
2000,4,4,11,25,911.00,03,922.00,03,58.13,03,891.00,01,21.71,01,27.06,01,13.38,01
2000,4,4,11,30,916.00,11,921.00,10,60.77,10,895.00,01,21.80,01,26.83,01,13.38,01
2000,4,4,11,35,923.00,03,924.00,03,57.35,03,903.00,01,21.85,01,26.70,01,13.37,01
2000,4,4,11,40,931.00,03,924.00,03,58.49,03,908.00,01,22.27,01,26.01,01,13.37,01
2000,4,4,11,45,936.00,03,924.00,03,57.47,03,913.00,01,21.49,01,27.00,01,13.36,01
2000,4,4,11,50,944.00,03,925.00,03,57.60,03,918.00,01,21.40,01,26.94,01,13.36,01
2000,4,4,11,55,951.00,11,927.00,10,58.20,10,924.00,01,21.87,01,26.10,01,13.36,01
2000,4,4,12,0,957.00,11,926.00,10,60.19,10,926.00,01,22.46,01,25.48,01,13.35,01
2000,4,4,12,5,961.00,11,927.00,10,59.32,10,929.00,01,22.22,01,26.02,01,13.35,01
2000,4,4,12,10,964.00,11,926.00,10,58.96,10,931.00,01,21.96,01,26.56,01,13.35,01
2000,4,4,12,15,967.00,11,924.00,10,61.66,10,931.00,01,22.04,01,27.12,01,13.34,01
2000,4,4,12,20,969.00,11,924.00,10,61.55,10,933.00,01,22.56,01,24.47,01,13.34,01
2000,4,4,12,25,975.00,11,928.00,10,58.59,10,939.00,01,22.92,01,22.51,01,13.33,01
2000,4,4,12,30,974.00,11,925.00,10,59.18,10,938.00,01,23.15,01,23.12,01,13.33,01
2000,4,4,12,35,976.00,11,928.00,10,60.13,10,939.00,01,23.19,01,23.28,01,13.33,01
2000,4,4,12,40,978.00,11,929.00,10,59.46,10,940.00,01,23.43,01,22.43,01,13.32,01
2000,4,4,12,45,976.00,11,929.00,10,60.01,10,939.00,01,23.62,01,23.05,01,13.32,01
2000,4,4,12,50,976.00,11,930.00,10,59.89,10,939.00,01,23.44,01,23.00,01,13.32,01
2000,4,4,12,55,974.00,11,931.00,10,59.54,10,938.00,01,23.76,01,21.91,01,13.31,01
2000,4,4,13,0,970.00,11,927.00,10,59.08,10,936.00,01,23.90,01,20.73,01,13.31,01
2000,4,4,13,5,961.00,15,920.00,14,60.16,14,930.00,01,23.66,01,21.22,01,13.31,01
2000,4,4,13,10,959.00,11,922.00,10,60.87,10,928.00,01,23.21,01,22.86,01,13.30,01
2000,4,4,13,15,955.00,11,924.00,10,57.38,10,927.00,01,23.14,01,21.82,01,13.30,01
2000,4,4,13,20,955.00,11,928.00,10,59.36,10,926.00,01,23.20,01,22.51,01,13.30,01
2000,4,4,13,25,949.00,11,928.00,10,59.50,10,922.00,01,24.11,01,20.18,01,13.30,01
2000,4,4,13,30,941.00,03,926.00,03,58.10,03,917.00,01,24.27,01,19.30,01,13.30,01
2000,4,4,13,35,934.00,11,926.00,10,55.82,10,914.00,01,24.42,01,19.36,01,13.30,01
2000,4,4,13,40,928.00,03,925.00,03,56.22,03,908.00,01,24.49,01,19.79,01,13.30,01
2000,4,4,13,45,918.00,11,921.00,10,57.34,10,901.00,01,24.38,01,20.89,01,13.30,01
2000,4,4,13,50,911.00,11,921.00,10,56.07,10,894.00,01,24.20,01,20.13,01,13.30,01
2000,4,4,13,55,902.00,03,918.00,03,58.91,03,885.00,01,23.92,01,20.52,01,13.30,01
2000,4,4,14,0,898.00,11,921.00,10,55.61,10,880.00,01,23.97,01,19.21,01,13.30,01
2000,4,4,14,5,892.00,11,921.00,10,56.63,10,874.00,01,24.24,01,19.26,01,13.30,01
2000,4,4,14,10,879.00,03,914.00,03,55.91,03,862.00,01,23.92,01,20.07,01,13.30,01
2000,4,4,14,15,871.00,03,912.00,03,57.12,03,854.00,01,23.99,01,21.07,01,13.30,01
2000,4,4,14,20,861.00,03,914.00,03,57.78,03,846.00,01,24.09,01,19.82,01,13.30,01
2000,4,4,14,25,849.00,03,913.00,03,58.69,03,836.00,01,24.19,01,20.31,01,13.30,01
2000,4,4,14,30,836.00,03,915.00,03,56.93,03,829.00,01,25.02,01,19.07,01,13.30,01
2000,4,4,14,35,819.00,03,910.00,03,51.07,03,819.00,01,25.01,01,18.03,01,13.30,01
2000,4,4,14,40,800.00,03,905.00,03,50.29,03,807.00,01,24.38,01,19.61,01,13.30,01
2000,4,4,14,45,782.00,03,904.00,03,51.16,03,796.00,01,24.49,01,19.06,01,13.31,01
2000,4,4,14,50,759.00,03,901.00,03,49.73,03,784.00,01,24.03,01,19.30,01,13.31,01
2000,4,4,14,55,741.00,03,901.00,03,53.70,03,772.00,01,24.32,01,19.30,01,13.31,01
2000,4,4,15,0,719.00,10,898.00,11,50.56,11,759.00,01,24.38,01,18.95,01,13.31,01
2000,4,4,15,5,696.70,10,894.00,11,48.99,11,746.00,01,24.44,01,18.68,01,13.31,01
2000,4,4,15,10,678.00,14,891.00,15,48.19,15,733.00,01,24.45,01,18.78,01,13.32,01
2000,4,4,15,15,665.00,14,891.00,15,51.67,15,720.00,01,24.13,01,19.13,01,13.32,01
2000,4,4,15,20,652.00,14,891.00,15,53.48,15,706.00,01,24.28,01,19.85,01,13.32,01
2000,4,4,15,25,634.30,18,884.00,19,48.29,19,691.60,01,24.62,01,19.06,01,13.32,01
2000,4,4,15,30,625.60,10,880.00,11,47.46,11,678.30,01,25.07,01,18.87,01,13.32,01
2000,4,4,15,35,612.80,10,874.00,11,46.46,11,663.30,01,25.16,01,18.97,01,13.32,01
2000,4,4,15,40,601.10,10,870.00,11,46.93,11,647.50,01,25.17,01,18.22,01,13.32,01
2000,4,4,15,45,586.10,03,867.00,03,45.57,03,632.80,01,24.60,01,18.51,01,13.32,01
2000,4,4,15,50,570.30,10,865.00,11,42.37,11,618.30,01,24.94,01,18.50,01,13.33,01
2000,4,4,15,55,556.00,10,862.00,11,44.25,11,602.20,01,25.15,01,17.92,01,13.33,01
2000,4,4,16,0,536.40,14,855.00,15,41.87,15,585.20,01,24.88,01,18.47,01,13.33,01
2000,4,4,16,5,518.20,10,851.00,11,40.37,11,569.90,01,24.65,01,18.64,01,13.33,01
2000,4,4,16,10,499.80,14,842.00,15,38.40,15,552.10,01,24.41,01,18.75,01,13.33,01
2000,4,4,16,15,488.80,10,839.00,11,42.00,11,535.90,01,24.61,01,18.11,01,13.33,01
2000,4,4,16,20,474.40,14,834.00,15,41.67,15,519.10,01,25.01,01,17.69,01,13.33,01
2000,4,4,16,25,460.60,14,829.00,15,42.12,15,501.50,01,24.96,01,18.61,01,13.33,01
2000,4,4,16,30,441.30,03,820.00,03,38.38,03,483.40,01,24.85,01,18.66,01,13.33,01
2000,4,4,16,35,420.20,03,810.00,03,35.46,03,465.40,01,25.00,01,18.47,01,13.33,01
2000,4,4,16,40,402.00,10,802.00,11,34.75,11,448.00,01,24.95,01,18.34,01,13.33,01
2000,4,4,16,45,381.00,10,792.00,11,32.43,11,429.90,01,24.70,01,18.79,01,13.34,01
2000,4,4,16,50,363.00,10,785.00,11,31.99,11,411.90,01,24.50,01,19.06,01,13.34,01
2000,4,4,16,55,345.10,10,778.00,11,31.99,11,394.20,01,24.75,01,19.04,01,13.34,01
2000,4,4,17,0,327.10,10,766.00,11,28.65,11,376.00,01,24.63,01,19.13,01,13.34,01
2000,4,4,17,5,307.00,10,752.00,11,27.37,11,356.80,01,24.44,01,19.55,01,13.34,01
2000,4,4,17,10,282.80,14,741.00,15,25.11,15,338.30,01,24.22,01,19.75,01,13.34,01
2000,4,4,17,15,257.80,22,730.00,23,24.11,23,319.80,01,24.16,01,20.48,01,13.34,01
2000,4,4,17,20,233.10,26,714.00,27,22.75,27,300.60,01,24.07,01,20.53,01,13.35,01
2000,4,4,17,25,214.80,26,702.00,27,23.42,27,282.40,01,24.19,01,20.52,01,13.35,01
2000,4,4,17,30,200.10,30,689.20,31,23.16,31,264.20,01,24.14,01,20.63,01,13.35,01
2000,4,4,17,35,184.30,30,672.30,31,21.71,31,246.00,01,24.15,01,21.38,01,13.35,01
2000,4,4,17,40,162.00,38,652.20,39,20.65,39,227.70,01,24.29,01,21.32,01,13.35,01
2000,4,4,17,45,139.00,94,630.00,94,17.36,01,209.30,01,24.22,01,21.38,01,13.35,01
2000,4,4,17,50,120.90,94,608.50,94,15.72,01,192.00,01,24.09,01,21.56,01,13.35,01
2000,4,4,17,55,106.70,94,583.80,94,12.24,01,174.80,01,23.80,01,21.82,01,13.35,01
2000,4,4,18,0,93.20,94,558.00,94,11.81,01,157.50,01,23.78,01,22.14,01,13.35,01
2000,4,4,18,5,79.30,01,529.20,01,9.56,01,140.90,01,23.68,01,22.25,01,13.36,01
2000,4,4,18,10,66.15,01,496.90,01,8.95,01,124.40,01,23.88,01,21.75,01,13.36,01
2000,4,4,18,15,53.42,01,461.30,01,6.87,01,107.90,01,23.92,01,21.74,01,13.36,01
2000,4,4,18,20,37.51,01,409.70,01,3.94,01,85.20,01,23.75,01,22.08,01,13.36,01
2000,4,4,18,25,23.58,01,160.70,01,-.13,01,33.33,01,23.40,01,22.31,01,13.37,01
2000,4,4,18,30,2.79,01,61.96,01,-3.12,01,28.93,01,22.95,01,26.44,01,13.37,01
2000,4,4,18,35,-1.62,01,169.20,01,-6.61,01,35.18,01,22.32,01,28.44,01,13.38,01
2000,4,4,18,40,-3.40,01,62.59,01,-9.50,01,24.66,01,21.90,01,29.61,01,13.38,01
2000,4,4,18,45,-8.01,01,-.34,01,-12.61,07,15.22,01,21.67,01,30.16,01,13.39,01
2000,4,4,18,50,-14.03,07,-.23,01,-15.90,07,8.70,01,21.41,01,30.69,01,13.40,01
2000,4,4,18,55,-17.22,07,-1.89,01,-18.55,07,4.93,01,21.12,01,31.50,01,13.41,01
2000,4,4,19,0,-18.38,07,-2.22,01,-19.96,07,2.52,01,20.86,01,32.06,01,13.42,01
2000,4,4,19,5,-18.43,07,-2.38,01,-20.83,07,1.04,01,20.64,01,32.67,01,13.42,01
2000,4,4,19,10,-18.89,07,-2.30,01,-20.73,07,.41,01,20.37,01,33.54,01,13.42,01
2000,4,4,19,15,-18.34,07,-2.17,01,-20.57,07,.14,01,20.05,01,34.41,01,13.44,01
2000,4,4,19,20,-18.42,07,-2.07,01,-20.33,07,.03,01,19.75,01,35.29,01,13.45,01
2000,4,4,19,25,-17.78,07,-1.80,01,-19.84,07,-.02,01,19.52,01,35.76,01,13.46,01
2000,4,4,19,30,-17.67,07,-1.70,01,-19.55,07,.00,01,19.29,01,36.41,01,13.46,01
2000,4,4,19,35,-17.85,07,-1.72,01,-19.20,07,.03,01,19.07,01,37.28,01,13.47,01
2000,4,4,19,40,-17.61,07,-1.52,01,-18.94,07,.03,01,18.88,01,37.86,01,13.48,01
2000,4,4,19,45,-17.43,07,-1.37,01,-18.65,07,.05,01,18.71,01,38.32,01,13.49,01
2000,4,4,19,50,-17.19,07,-1.30,01,-18.46,07,.08,01,18.54,01,38.81,01,13.49,01
2000,4,4,19,55,-15.91,07,-1.29,01,-18.30,07,.14,01,18.36,01,38.96,01,13.50,01
2000,4,4,20,0,-15.45,07,-1.16,01,-18.13,07,.13,01,18.22,01,39.55,01,13.51,01
2000,4,4,20,5,-15.83,07,-1.26,01,-17.81,07,.17,01,18.01,01,40.40,01,13.51,01
2000,4,4,20,10,-14.71,07,-1.13,01,-17.77,07,.17,01,17.87,01,40.72,01,13.52,01
2000,4,4,20,15,-17.00,07,-1.28,01,-17.32,07,.11,01,17.72,01,41.77,01,13.53,01
2000,4,4,20,20,-13.73,07,-.99,01,-17.26,07,.15,01,17.62,01,42.32,01,13.53,01
2000,4,4,20,25,-14.16,07,-1.08,01,-17.01,07,.16,01,17.47,01,43.15,01,13.54,01
2000,4,4,20,30,-14.31,07,-1.09,01,-16.99,07,.17,01,17.31,01,44.06,01,13.54,01
2000,4,4,20,35,-14.59,07,-1.13,01,-17.10,07,.17,01,17.16,01,44.67,01,13.55,01
2000,4,4,20,40,-15.03,07,-1.15,01,-16.75,07,.18,01,17.01,01,45.34,01,13.55,01
2000,4,4,20,45,-15.07,07,-1.15,01,-16.88,07,.20,01,16.88,01,46.23,01,13.56,01
2000,4,4,20,50,-13.55,07,-1.02,01,-16.53,07,.16,01,16.81,01,46.44,01,13.56,01
2000,4,4,20,55,-14.58,07,-.95,01,-16.40,07,.20,01,16.72,01,46.63,01,13.57,01
2000,4,4,21,0,-14.17,07,-1.07,01,-16.38,07,.20,01,16.58,01,47.04,01,13.57,01
2000,4,4,21,5,-14.87,07,-1.19,01,-16.34,07,.18,01,16.42,01,47.44,01,13.58,01
2000,4,4,21,10,-14.63,07,-1.18,01,-16.18,07,.21,01,16.31,01,48.16,01,13.58,01
2000,4,4,21,15,-14.74,07,-1.10,01,-16.37,07,.20,01,16.19,01,48.89,01,13.58,01
2000,4,4,21,20,-13.18,07,-.92,01,-16.08,07,.22,01,16.14,01,48.77,01,13.59,01
2000,4,4,21,25,-13.53,07,-.97,01,-16.11,07,.22,01,16.04,01,49.52,01,13.59,01
2000,4,4,21,30,-13.38,07,-.83,01,-15.92,07,.22,01,15.97,01,50.30,01,13.60,01
2000,4,4,21,35,-13.81,07,-.68,01,-15.84,07,.23,01,15.96,01,50.63,01,13.60,01
2000,4,4,21,40,-13.97,07,-.63,01,-16.07,07,.24,01,15.92,01,50.92,01,13.60,01
2000,4,4,21,45,-14.96,07,-.74,01,-16.11,07,.24,01,15.85,01,51.55,01,13.61,01
2000,4,4,21,50,-14.17,07,-.84,01,-16.26,07,.25,01,15.74,01,52.06,01,13.61,01
2000,4,4,21,55,-14.26,07,-.81,01,-16.03,07,.26,01,15.71,01,52.18,01,13.62,01
2000,4,4,22,0,-13.33,07,-.70,01,-15.92,07,.27,01,15.66,01,52.60,01,13.62,01
2000,4,4,22,5,-12.94,07,-.57,01,-15.69,07,.25,01,15.65,01,53.14,01,13.62,01
2000,4,4,22,10,-13.78,07,-.76,01,-15.83,07,.27,01,15.59,01,53.30,01,13.63,01
2000,4,4,22,15,-14.23,07,-1.07,01,-16.11,07,.26,01,15.39,01,54.27,01,13.63,01
2000,4,4,22,20,-14.04,07,-.91,01,-16.05,07,.25,01,15.35,01,54.54,01,13.63,01
2000,4,4,22,25,-13.43,07,-1.11,01,-16.16,07,.28,01,15.22,01,55.05,01,13.63,01
2000,4,4,22,30,-13.79,07,-1.17,01,-16.23,07,.26,01,15.07,01,55.85,01,13.64,01
2000,4,4,22,35,-14.46,07,-1.05,01,-16.17,07,.27,01,15.01,01,56.47,01,13.64,01
2000,4,4,22,40,-14.30,07,-.95,01,-16.20,07,.27,01,14.94,01,56.91,01,13.64,01
2000,4,4,22,45,-14.47,07,-1.02,01,-16.32,07,.25,01,14.82,01,57.72,01,13.65,01
2000,4,4,22,50,-14.59,07,-.92,01,-16.03,07,.27,01,14.75,01,57.99,01,13.65,01
2000,4,4,22,55,-14.28,07,-.56,01,-15.85,07,.20,01,14.77,01,58.19,01,13.65,01
2000,4,4,23,0,-13.22,07,-.41,01,-15.91,07,.24,01,14.81,01,57.91,01,13.66,01
2000,4,4,23,5,-15.70,07,-.47,01,-15.73,07,.28,01,14.83,01,58.06,01,13.66,01
2000,4,4,23,10,-13.87,07,-.48,01,-15.80,07,.27,01,14.75,01,58.36,01,13.66,01
2000,4,4,23,15,-13.55,07,-.66,01,-15.81,07,.22,01,14.66,01,58.81,01,13.66,01
2000,4,4,23,20,-14.35,07,-.63,01,-15.76,07,.18,01,14.56,01,59.38,01,13.66,01
2000,4,4,23,25,-13.69,07,-.69,01,-15.83,07,.19,01,14.48,01,60.00,01,13.67,01
2000,4,4,23,30,-15.06,07,-.52,01,-15.57,07,.18,01,14.49,01,60.21,01,13.67,01
2000,4,4,23,35,-15.38,07,-.50,01,-15.05,07,.20,01,14.47,01,60.13,01,13.67,01
2000,4,4,23,40,-13.67,07,-.41,01,-14.85,07,.14,01,14.45,01,60.51,01,13.68,01
2000,4,4,23,45,-14.81,07,-.69,01,-14.60,07,.23,01,14.37,01,61.00,01,13.68,01
2000,4,4,23,50,-13.94,07,-.68,01,-14.71,07,.18,01,14.23,01,61.48,01,13.68,01
2000,4,4,23,55,-13.89,07,-.55,01,-14.65,07,.15,01,14.14,01,61.37,01,13.68,01
2000,4,5,0,0,-13.76,07,-.54,01,-14.55,07,.21,01,14.11,01,61.47,01,13.69,01
2000,4,5,0,5,-14.24,07,-.36,01,-14.57,07,.16,01,14.07,01,61.78,01,13.69,01
2000,4,5,0,10,-14.76,07,-.29,01,-15.03,07,.18,01,14.03,01,61.63,01,13.69,01
2000,4,5,0,15,-14.73,07,-.18,01,-14.93,07,.11,01,13.98,01,61.63,01,13.69,01
2000,4,5,0,20,-13.14,07,-.28,01,-13.98,07,.17,01,13.93,01,61.89,01,13.69,01
2000,4,5,0,25,-14.01,07,-.25,01,-14.21,07,.16,01,13.88,01,62.12,01,13.70,01
2000,4,5,0,30,-14.35,07,-.40,01,-14.57,07,.14,01,13.75,01,62.90,01,13.70,01
2000,4,5,0,35,-14.30,07,-.25,01,-14.10,07,.08,01,13.70,01,63.07,01,13.70,01
2000,4,5,0,40,-14.03,07,.04,01,-14.11,07,0.00,01,13.67,01,62.87,01,13.70,01
2000,4,5,0,45,-13.31,07,.10,01,-14.41,07,.01,01,13.64,01,63.02,01,13.71,01
2000,4,5,0,50,-14.56,07,-.02,01,-14.37,07,.08,01,13.58,01,63.07,01,13.71,01
2000,4,5,0,55,-14.15,07,.08,01,-14.46,07,.03,01,13.51,01,63.18,01,13.71,01
2000,4,5,1,0,-13.90,07,-.03,01,-14.73,07,.09,01,13.45,01,63.56,01,13.71,01
2000,4,5,1,5,-16.37,07,.08,01,-14.37,07,.05,01,13.42,01,63.56,01,13.71,01
2000,4,5,1,10,-13.53,07,.19,01,-14.52,07,-.01,01,13.40,01,63.61,01,13.71,01
2000,4,5,1,15,-14.71,07,.11,01,-14.47,07,.00,01,13.36,01,63.90,01,13.72,01
2000,4,5,1,20,-14.37,07,.15,01,-14.51,07,.00,01,13.30,01,64.14,01,13.72,01
2000,4,5,1,25,-13.66,07,.27,01,-14.63,07,-.09,01,13.25,01,64.46,01,13.72,01
2000,4,5,1,30,-13.89,07,.18,01,-14.22,07,-.06,01,13.24,01,64.79,01,13.72,01
2000,4,5,1,35,-13.83,07,.15,01,-13.85,07,-.08,01,13.22,01,65.31,01,13.72,01
2000,4,5,1,40,-13.73,07,.14,01,-14.00,07,-.07,01,13.19,01,65.38,01,13.72,01
2000,4,5,1,45,-14.35,07,.15,01,-13.83,07,-.01,01,13.16,01,65.41,01,13.72,01
2000,4,5,1,50,-13.48,07,.12,01,-13.34,07,-.06,01,13.13,01,66.04,01,13.72,01
2000,4,5,1,55,-12.44,07,.12,01,-13.56,07,-.04,01,13.07,01,66.56,01,13.73,01
2000,4,5,2,0,-12.52,07,.20,01,-13.43,07,-.04,01,13.04,01,66.94,01,13.73,01
2000,4,5,2,5,-13.49,07,.24,01,-13.36,07,-.07,01,13.04,01,67.05,01,13.73,01
2000,4,5,2,10,-12.49,07,.35,01,-13.33,07,-.02,01,13.07,01,66.97,01,13.73,01
2000,4,5,2,15,-13.11,07,.62,01,-13.62,07,-.08,01,13.10,01,67.58,01,13.73,01
2000,4,5,2,20,-12.19,07,.63,01,-13.49,07,-.03,01,13.14,01,67.12,01,13.73,01
2000,4,5,2,25,-13.47,07,.69,01,-13.43,07,-.08,01,13.15,01,67.56,01,13.74,01
2000,4,5,2,30,-12.92,07,.70,01,-13.41,07,-.06,01,13.18,01,67.32,01,13.74,01
2000,4,5,2,35,-14.25,07,.64,01,-13.26,07,-.08,01,13.20,01,67.35,01,13.74,01
2000,4,5,2,40,-13.75,07,.52,01,-13.46,07,-.07,01,13.18,01,67.78,01,13.74,01
2000,4,5,2,45,-11.27,07,.61,01,-13.40,07,-.04,01,13.20,01,68.30,01,13.74,01
2000,4,5,2,50,-13.69,07,.56,01,-13.14,07,-.01,01,13.26,01,68.56,01,13.74,01
2000,4,5,2,55,-13.71,07,.72,01,-12.91,07,-.08,01,13.30,01,68.85,01,13.74,01
2000,4,5,3,0,-12.96,07,.76,01,-13.31,07,-.08,01,13.29,01,69.23,01,13.73,01
2000,4,5,3,5,-14.31,07,.70,01,-13.87,07,-.02,01,13.27,01,69.32,01,13.74,01
2000,4,5,3,10,-12.81,07,.58,01,-13.80,07,.01,01,13.24,01,69.52,01,13.74,01
2000,4,5,3,15,-12.91,07,.72,01,-13.97,07,-.07,01,13.28,01,69.78,01,13.74,01
2000,4,5,3,20,-12.85,07,.69,01,-13.79,07,-.04,01,13.30,01,70.20,01,13.74,01
2000,4,5,3,25,-14.06,07,.69,01,-13.60,07,-.02,01,13.36,01,70.70,01,13.74,01
2000,4,5,3,30,-12.67,07,.70,01,-13.27,07,-.05,01,13.37,01,70.80,01,13.74,01
2000,4,5,3,35,-13.26,07,.52,01,-13.38,07,.02,01,13.34,01,70.80,01,13.74,01
2000,4,5,3,40,-13.60,07,.45,01,-13.32,07,-.04,01,13.31,01,70.90,01,13.74,01
2000,4,5,3,45,-14.29,07,.31,01,-13.50,07,.06,01,13.29,01,71.60,01,13.74,01
2000,4,5,3,50,-12.44,07,.47,01,-13.72,07,-.02,01,13.31,01,72.10,01,13.74,01
2000,4,5,3,55,-13.67,07,.42,01,-13.67,07,-.04,01,13.28,01,72.20,01,13.74,01
2000,4,5,4,0,-13.85,07,.37,01,-14.14,07,-.03,01,13.25,01,72.60,01,13.74,01
2000,4,5,4,5,-14.51,07,.01,01,-15.26,07,-.03,01,13.08,01,73.00,01,13.74,01
2000,4,5,4,10,-14.31,07,-.24,01,-15.59,07,-.02,01,12.92,01,73.90,01,13.74,01
2000,4,5,4,15,-14.40,07,-.18,01,-15.29,07,-.03,01,12.86,01,74.70,01,13.74,01
2000,4,5,4,20,-14.09,07,-.08,01,-15.27,07,-.02,01,12.82,01,74.90,01,13.74,01
2000,4,5,4,25,-14.10,07,-.03,01,-15.22,07,-.01,01,12.79,01,75.40,01,13.74,01
2000,4,5,4,30,-13.61,07,.12,01,-14.93,07,-.03,01,12.81,01,75.70,01,13.74,01
2000,4,5,4,35,-13.45,07,.14,01,-14.78,07,.02,01,12.80,01,75.60,01,13.74,01
2000,4,5,4,40,-13.52,07,.13,01,-14.77,07,-.02,01,12.78,01,76.10,01,13.74,01
2000,4,5,4,45,-13.67,07,.08,01,-14.93,07,-.03,01,12.73,01,76.50,01,13.75,01
2000,4,5,4,50,-12.44,07,.05,01,-14.67,07,-.01,01,12.68,01,76.50,01,13.75,01
2000,4,5,4,55,-13.64,07,-.08,01,-14.92,07,-.01,01,12.59,01,76.80,01,13.75,01
2000,4,5,5,0,-14.24,07,-.15,01,-14.98,07,-.02,01,12.48,01,77.20,01,13.75,01
2000,4,5,5,5,-13.46,07,-.15,01,-14.89,07,-.02,01,12.44,01,77.50,01,13.75,01
2000,4,5,5,10,-13.51,07,-.12,01,-14.78,07,-.01,01,12.38,01,77.60,01,13.75,01
2000,4,5,5,15,-14.24,07,-.12,01,-14.33,07,.01,01,12.29,01,78.20,01,13.75,01
2000,4,5,5,20,-13.81,07,-.11,01,-13.44,07,-.02,01,12.22,01,78.80,01,13.75,01
2000,4,5,5,25,-13.12,07,-.04,01,-13.56,07,-.03,01,12.16,01,79.10,01,13.75,01
2000,4,5,5,30,-14.96,07,-.13,01,-14.40,07,.01,01,12.15,01,79.50,01,13.76,01
2000,4,5,5,35,-15.14,07,-.02,01,-14.66,07,-.01,01,12.11,01,80.20,01,13.76,01
2000,4,5,5,40,-13.50,07,.03,01,-14.67,07,-.01,01,12.09,01,80.60,01,13.76,01
2000,4,5,5,45,-13.75,07,.14,01,-14.76,07,-.02,01,12.08,01,80.70,01,13.76,01
2000,4,5,5,50,-12.46,07,.16,01,-14.64,07,-.01,01,12.09,01,81.20,01,13.76,01
2000,4,5,5,55,-13.02,07,.22,01,-14.49,07,-.00,01,12.07,01,81.80,01,13.76,01
2000,4,5,6,0,-11.81,07,.22,01,-14.29,07,.00,01,12.09,01,82.50,01,13.76,01
2000,4,5,6,5,-12.47,07,.22,01,-13.65,07,.11,01,12.10,01,82.70,01,13.76,01
2000,4,5,6,10,-12.64,07,.38,01,-12.85,07,.64,01,12.13,01,83.10,01,13.76,01
2000,4,5,6,15,-9.94,01,.44,01,-12.35,07,1.87,01,12.13,01,83.40,01,13.76,01
2000,4,5,6,20,-10.36,07,.48,01,-10.24,07,3.87,01,12.15,01,84.20,01,13.76,01
2000,4,5,6,25,-4.54,01,.94,01,-6.70,01,6.82,01,12.21,01,84.50,01,13.76,01
2000,4,5,6,30,-.56,01,30.44,01,-2.69,01,11.61,01,12.29,01,84.70,01,13.76,01
2000,4,5,6,35,7.66,01,128.60,01,1.36,01,20.14,01,12.35,01,84.50,01,13.74,01
2000,4,5,6,40,17.20,01,187.10,01,5.13,01,30.60,01,12.42,01,84.50,01,13.75,01
2000,4,5,6,45,25.18,01,235.70,01,8.72,01,42.93,01,12.53,01,84.30,01,13.75,01
2000,4,5,6,50,32.14,01,285.40,01,12.29,01,58.07,01,12.69,01,84.60,01,13.75,01
2000,4,5,6,55,44.32,01,335.00,01,15.84,01,75.80,01,12.89,01,84.10,01,13.75,01
2000,4,5,7,0,58.23,01,380.70,01,18.78,01,94.30,01,13.09,01,83.80,01,13.75,01
2000,4,5,7,5,71.50,01,420.60,01,21.87,01,111.00,01,13.31,01,83.30,01,13.74,01
2000,4,5,7,10,83.90,34,458.40,35,24.48,35,127.40,01,13.47,01,83.00,01,13.74,01
2000,4,5,7,15,98.30,34,489.80,35,26.93,35,143.70,01,13.70,01,82.40,01,13.73,01
2000,4,5,7,20,114.30,34,517.50,35,28.75,35,160.20,01,13.94,01,82.40,01,13.72,01
2000,4,5,7,25,127.70,38,544.30,39,30.79,39,177.10,01,14.23,01,81.80,01,13.72,01
2000,4,5,7,30,145.10,38,567.90,39,33.10,39,194.70,01,14.42,01,81.30,01,13.71,01
2000,4,5,7,35,164.90,26,590.60,27,34.70,27,212.50,01,14.66,01,81.00,01,13.70,01
2000,4,5,7,40,186.30,26,610.80,27,36.71,27,230.30,01,14.99,01,80.20,01,13.70,01
2000,4,5,7,45,202.80,26,627.80,27,38.79,27,247.80,01,15.38,01,79.50,01,13.69,01
2000,4,5,7,50,219.80,26,645.70,27,39.98,27,266.10,01,15.65,01,79.00,01,13.68,01
2000,4,5,7,55,238.80,26,662.80,27,41.80,27,284.50,01,16.05,01,78.60,01,13.67,01
2000,4,5,8,0,259.80,26,678.70,27,43.46,27,302.50,01,16.52,01,77.20,01,13.66,01
2000,4,5,8,5,283.10,22,693.00,23,44.55,23,321.00,01,16.98,01,76.00,01,13.65,01
2000,4,5,8,10,305.80,14,706.00,15,45.23,15,339.40,01,17.31,01,74.70,01,13.64,01
2000,4,5,8,15,323.70,14,717.00,15,46.06,15,357.50,01,17.58,01,74.00,01,13.63,01
2000,4,5,8,20,341.00,14,729.00,15,47.95,15,375.60,01,18.03,01,72.80,01,13.62,01
2000,4,5,8,25,359.10,14,738.00,15,48.74,15,393.30,01,18.39,01,71.60,01,13.61,01
2000,4,5,8,30,377.70,14,747.00,15,49.62,15,411.30,01,18.71,01,69.57,01,13.60,01
2000,4,5,8,35,399.60,10,756.00,11,50.49,11,429.50,01,18.95,01,68.59,01,13.59,01
2000,4,5,8,40,419.30,10,762.00,11,52.11,11,446.60,01,19.18,01,67.82,01,13.58,01
