1998,6,6,23,15,-3.33,01,0.00,06,0.86,01,-2.78,01,29.80,01,52.31,01
1998,6,6,23,20,-3.29,01,0.00,06,0.81,01,-2.75,01,29.82,01,51.51,01
1998,6,6,23,25,-3.34,01,0.00,06,0.64,01,-3.06,01,29.74,01,51.23,01
1998,6,6,23,30,-3.32,01,0.00,06,0.45,01,-2.86,01,29.66,01,51.32,01
1998,6,6,23,35,-3.18,01,0.00,06,0.28,01,-2.72,01,29.56,01,51.49,01
1998,6,6,23,40,-2.98,01,0.00,06,0.42,01,-2.71,01,29.54,01,51.15,01
1998,6,6,23,45,-2.75,01,0.00,06,0.69,01,-2.68,01,29.55,01,50.61,01
1998,6,6,23,50,-2.67,01,0.00,06,0.76,01,-2.59,01,29.56,01,50.15,01
1998,6,6,23,55,-2.75,01,0.00,06,0.55,01,-2.67,01,29.50,01,49.86,01
1998,6,7,0,0,-2.73,01,0.00,06,0.75,01,-2.67,01,29.52,01,49.41,01
1998,6,7,0,5,-3.08,01,0.00,06,0.87,01,-2.70,01,29.55,01,49.06,01
1998,6,7,0,10,-3.35,01,0.00,06,0.77,01,-2.73,01,29.49,01,48.75,01
1998,6,7,0,15,-3.44,01,0.00,06,0.60,01,-3.26,01,29.41,01,48.64,01
1998,6,7,0,20,-3.52,01,0.00,06,0.51,01,-3.42,01,29.32,01,48.61,01
1998,6,7,0,25,-3.73,01,0.00,06,0.37,01,-3.47,01,29.17,01,48.76,01
1998,6,7,0,30,-3.54,01,0.00,06,0.43,01,-3.39,01,29.05,01,48.85,01
1998,6,7,0,35,-3.40,01,0.00,06,0.39,01,-3.19,01,28.94,01,49.49,01
1998,6,7,0,40,-3.37,01,0.00,06,0.44,01,-2.77,01,28.82,01,49.63,01
1998,6,7,0,45,-3.46,01,0.00,06,0.22,01,-3.09,01,28.65,01,49.93,01
1998,6,7,0,50,-3.40,01,0.00,06,0.38,01,-3.08,01,28.58,01,49.76,01
1998,6,7,0,55,-3.19,01,0.00,06,0.68,01,-2.69,01,28.64,01,49.27,01
1998,6,7,1,0,-2.86,01,0.00,06,1.07,01,-2.54,01,28.72,01,48.99,01
1998,6,7,1,5,-2.59,01,0.00,06,1.63,01,-1.95,01,29.03,01,48.46,01
1998,6,7,1,10,-2.58,01,0.00,06,1.71,01,-1.92,01,29.25,01,48.26,01
1998,6,7,1,15,-2.70,01,0.00,06,1.37,01,-2.14,01,29.23,01,48.58,01
1998,6,7,1,20,-3.12,01,0.00,06,1.12,01,-2.67,01,29.12,01,48.79,01
1998,6,7,1,25,-3.35,01,0.00,06,0.70,01,-2.77,01,29.00,01,49.17,01
1998,6,7,1,30,-3.35,01,0.00,06,0.57,01,-2.91,01,28.89,01,49.83,01
1998,6,7,1,35,-3.34,01,0.00,06,0.53,01,-2.72,01,28.79,01,50.46,01
1998,6,7,1,40,-3.54,01,0.00,06,-0.14,01,-3.30,01,28.52,01,51.83,01
1998,6,7,1,45,-3.43,01,0.00,06,-0.16,01,-3.39,01,28.35,01,52.92,01
1998,6,7,1,50,-3.39,01,0.00,06,-0.17,01,-3.32,01,28.25,01,53.78,01
1998,6,7,1,55,-3.37,01,0.00,06,-0.06,01,-3.17,01,28.16,01,54.60,01
1998,6,7,2,0,-3.35,01,0.00,06,-0.03,01,-2.77,01,28.08,01,55.72,01
1998,6,7,2,5,-3.36,01,0.00,06,0.01,01,-2.79,01,27.95,01,57.27,01
1998,6,7,2,10,-3.33,01,0.00,06,0.22,01,-2.70,01,27.99,01,57.43,01
1998,6,7,2,15,-3.19,01,0.00,06,0.42,01,-2.70,01,28.06,01,57.13,01
1998,6,7,2,20,-3.07,01,0.00,06,0.57,01,-2.68,01,28.07,01,57.16,01
1998,6,7,2,25,-3.02,01,0.00,06,0.60,01,-2.65,01,28.06,01,57.18,01
1998,6,7,2,30,-2.92,01,0.00,06,0.78,01,-2.63,01,28.07,01,57.17,01
1998,6,7,2,35,-2.64,01,0.00,06,1.16,01,-2.22,01,28.24,01,56.60,01
1998,6,7,2,40,-2.82,01,0.00,06,1.01,01,-2.42,01,28.31,01,56.28,01
1998,6,7,2,45,-3.00,01,0.00,06,0.98,01,-2.64,01,28.32,01,56.14,01
1998,6,7,2,50,-3.24,01,0.00,06,0.89,01,-2.70,01,28.26,01,56.07,01
1998,6,7,2,55,-3.19,01,0.00,06,0.85,01,-2.69,01,28.23,01,55.83,01
1998,6,7,3,0,-3.25,01,0.00,06,0.55,01,-2.72,01,28.19,01,55.92,01
1998,6,7,3,5,-3.34,01,0.00,06,0.29,01,-2.77,01,28.06,01,56.27,01
1998,6,7,3,10,-3.36,01,0.00,06,0.21,01,-3.08,01,27.98,01,56.76,01
1998,6,7,3,15,-3.33,01,0.00,06,0.21,01,-2.75,01,27.95,01,57.26,01
1998,6,7,3,20,-3.33,01,0.00,06,0.14,01,-2.77,01,27.91,01,57.94,01
1998,6,7,3,25,-3.31,01,0.00,06,0.19,01,-2.78,01,27.91,01,58.69,01
1998,6,7,3,30,-3.40,01,0.00,06,0.14,01,-3.13,01,27.86,01,59.31,01
1998,6,7,3,35,-3.39,01,0.00,06,0.12,01,-3.01,01,27.77,01,60.03,01
1998,6,7,3,40,-3.34,01,0.00,06,-0.19,01,-2.85,01,27.63,01,60.99,01
1998,6,7,3,45,-3.66,01,0.00,06,-0.68,01,-3.40,01,27.36,01,61.68,01
1998,6,7,3,50,-3.91,01,0.00,06,-0.68,01,-3.48,01,27.14,01,62.32,01
1998,6,7,3,55,-3.81,01,0.00,06,-0.59,01,-3.47,01,27.06,01,62.87,01
1998,6,7,4,0,-4.11,01,0.00,06,-0.68,01,-3.81,01,26.95,01,63.27,01
1998,6,7,4,5,-4.42,01,0.00,06,-0.71,01,-4.23,01,26.84,01,63.81,01
1998,6,7,4,10,-4.17,01,0.00,06,-0.82,01,-3.76,01,26.66,01,64.30,01
1998,6,7,4,15,-4.62,01,0.00,06,-0.89,01,-4.05,01,26.39,01,65.11,01
1998,6,7,4,20,-4.15,01,0.00,06,-0.92,01,-4.11,01,26.17,01,65.65,01
1998,6,7,4,25,-3.55,01,0.00,06,-0.64,01,-3.57,01,26.00,01,66.14,01
1998,6,7,4,30,-3.79,01,0.00,06,-0.54,01,-3.60,01,25.85,01,66.17,01
1998,6,7,4,35,-4.10,01,0.00,06,-0.58,01,-3.81,01,25.71,01,65.94,01
1998,6,7,4,40,-3.37,01,0.00,06,0.10,01,-3.19,01,25.70,01,65.64,01
1998,6,7,4,45,-2.76,01,0.00,06,0.80,01,-2.61,01,25.99,01,65.05,01
1998,6,7,4,50,-2.64,01,0.00,06,1.11,01,-2.44,01,26.07,01,64.17,01
1998,6,7,4,55,-2.39,01,0.00,06,1.49,01,-1.95,01,26.27,01,63.36,01
1998,6,7,5,0,-2.33,01,0.00,06,1.50,01,-1.95,01,26.50,01,62.49,01
1998,6,7,5,5,-2.45,01,0.00,06,1.28,01,-1.99,01,26.53,01,62.00,01
1998,6,7,5,10,-2.57,01,0.00,06,1.20,01,-2.12,01,26.49,01,62.18,01
1998,6,7,5,15,-2.56,01,0.00,06,1.28,01,-2.16,01,26.62,01,62.32,01
1998,6,7,5,20,-2.63,01,0.00,06,1.26,01,-2.46,01,26.68,01,62.29,01
1998,6,7,5,25,-2.69,01,0.00,06,1.06,01,-2.51,01,26.67,01,62.17,01
1998,6,7,5,30,-2.69,01,0.00,06,0.78,01,-2.35,01,26.65,01,62.31,01
1998,6,7,5,35,-2.13,01,0.00,06,0.70,01,-1.82,01,26.64,01,62.38,01
1998,6,7,5,40,-1.13,01,0.00,06,0.67,01,-0.96,01,26.62,01,62.74,01
1998,6,7,5,45,0.97,01,1.23,06,0.84,01,1.22,01,26.67,01,63.10,01
1998,6,7,5,50,4.68,01,5.08,06,0.93,01,5.05,01,26.69,01,63.10,01
1998,6,7,5,55,10.13,01,10.60,06,1.35,01,10.54,01,26.58,01,63.45,01
1998,6,7,6,0,16.53,01,17.15,06,2.60,01,16.98,01,26.47,01,63.83,01
1998,6,7,6,5,24.00,01,24.77,06,9.74,01,23.98,01,26.35,01,64.31,01
1998,6,7,6,10,32.29,01,33.21,06,20.51,01,31.16,01,26.32,01,64.89,01
1998,6,7,6,15,41.48,01,42.67,06,34.91,01,38.55,01,26.39,01,65.30,01
1998,6,7,6,20,49.83,01,52.90,06,51.49,01,45.87,01,26.47,01,65.51,01
1998,6,7,6,25,61.60,01,63.46,06,71.00,01,52.46,01,26.59,01,65.51,01
1998,6,7,6,30,73.69,01,75.81,06,95.10,01,59.31,01,26.79,01,65.38,01
1998,6,7,6,35,86.85,03,89.04,06,112.70,03,67.40,03,27.09,01,65.06,01
1998,6,7,6,40,85.99,03,88.15,06,71.00,03,73.20,03,27.45,01,64.56,01
1998,6,7,6,45,94.81,03,96.88,06,72.40,03,80.30,03,27.73,01,64.09,01
1998,6,7,6,50,130.57,03,132.93,06,171.80,03,90.40,03,28.08,01,63.73,01
1998,6,7,6,55,148.42,03,150.66,06,198.70,03,97.80,03,28.43,01,63.13,01
1998,6,7,7,0,160.28,03,162.64,06,211.80,03,102.40,03,28.74,01,62.85,01
1998,6,7,7,5,172.23,03,174.41,06,223.30,03,106.80,03,29.00,01,62.67,01
1998,6,7,7,10,179.23,03,181.32,06,213.10,03,112.90,03,29.24,01,62.49,01
1998,6,7,7,15,209.93,03,212.32,06,273.90,03,119.40,03,29.46,01,62.28,01
1998,6,7,7,20,229.13,03,231.46,06,296.50,03,125.50,03,29.65,01,62.00,01
1998,6,7,7,25,249.08,03,250.78,06,316.70,03,131.90,03,29.74,01,62.05,01
1998,6,7,7,30,268.36,03,268.44,06,332.70,03,137.60,03,29.90,01,61.73,01
1998,6,7,7,35,287.47,03,285.79,06,346.40,03,143.40,03,29.95,01,61.36,01
1998,6,7,7,40,302.39,03,300.41,06,357.60,03,147.10,03,30.15,01,60.20,01
1998,6,7,7,45,318.63,03,315.85,06,371.20,03,150.20,03,30.42,01,59.61,01
1998,6,7,7,50,340.51,03,337.64,06,395.00,03,154.50,03,30.73,01,58.54,01
1998,6,7,7,55,358.10,03,355.58,06,409.20,03,158.80,03,31.13,01,56.42,01
1998,6,7,8,0,373.90,03,371.80,06,419.70,03,162.80,03,31.48,01,54.93,01
1998,6,7,8,5,392.04,03,390.41,06,434.10,03,166.90,03,31.68,01,53.84,01
1998,6,7,8,10,408.31,03,406.78,06,443.90,03,170.80,03,31.98,01,52.25,01
1998,6,7,8,15,426.34,03,424.48,06,454.20,03,175.50,03,32.25,01,51.16,01
1998,6,7,8,20,440.05,03,436.96,06,455.70,03,179.70,03,32.25,01,51.35,01
1998,6,7,8,25,462.94,03,458.88,06,468.20,03,187.00,03,32.32,01,49.86,01
1998,6,7,8,30,434.05,03,427.55,06,385.90,03,197.30,03,32.60,01,48.39,01
1998,6,7,8,35,525.46,03,517.20,06,471.60,03,228.40,03,32.55,01,48.52,01
1998,6,7,8,40,532.72,03,522.61,06,407.40,03,266.80,03,32.84,01,46.91,01
1998,6,7,8,45,545.24,03,532.32,06,371.00,03,293.70,03,33.23,01,46.12,01
1998,6,7,8,50,555.85,03,541.85,06,377.90,03,293.10,03,33.23,01,44.56,01
1998,6,7,8,55,596.62,11,579.32,06,442.50,10,281.50,10,33.36,01,44.18,01
1998,6,7,9,0,560.22,11,541.77,06,377.50,10,282.20,10,33.77,01,42.60,01
1998,6,7,9,5,587.10,11,567.37,06,411.00,10,278.90,10,34.11,01,41.03,01
1998,6,7,9,10,654.32,11,632.86,06,513.00,10,265.60,10,34.33,01,39.88,01
1998,6,7,9,15,645.37,11,624.13,06,496.30,10,262.00,10,34.71,01,39.60,01
1998,6,7,9,20,671.71,11,648.95,06,543.70,10,244.90,10,34.85,01,39.02,01
1998,6,7,9,25,674.93,03,651.76,06,550.50,03,235.40,03,34.92,01,38.10,01
1998,6,7,9,30,683.93,11,662.34,06,558.40,10,232.80,10,35.18,01,37.68,01
1998,6,7,9,35,695.66,11,674.14,06,562.70,10,234.20,10,35.15,01,37.49,01
1998,6,7,9,40,708.98,03,688.77,06,569.00,03,236.90,03,35.19,01,37.56,01
1998,6,7,9,45,715.69,03,697.50,06,566.90,03,240.50,03,35.19,01,38.05,01
1998,6,7,9,50,727.39,03,711.56,06,572.70,03,243.20,03,35.44,01,38.44,01
1998,6,7,9,55,736.09,03,721.80,06,576.00,03,244.20,03,35.72,01,37.86,01
1998,6,7,10,0,745.78,03,731.90,06,579.40,03,245.10,03,35.56,01,37.70,01
1998,6,7,10,5,754.46,03,743.19,06,584.20,03,246.10,03,35.54,01,38.34,01
1998,6,7,10,10,764.30,03,755.33,06,588.60,03,248.40,03,35.54,01,38.04,01
1998,6,7,10,15,769.20,03,763.02,06,588.60,03,250.20,03,35.84,01,38.01,01
1998,6,7,10,20,782.04,03,775.84,06,596.80,03,250.10,03,35.87,01,36.65,01
1998,6,7,10,25,792.90,03,787.09,06,603.30,03,250.00,03,35.92,01,36.60,01
1998,6,7,10,30,799.78,03,794.17,06,602.60,03,252.30,03,35.94,01,35.78,01
1998,6,7,10,35,808.64,03,802.39,06,604.40,03,253.70,03,36.03,01,36.87,01
1998,6,7,10,40,821.46,03,813.71,06,611.10,03,253.90,03,35.98,01,36.13,01
1998,6,7,10,45,827.34,03,821.02,06,612.40,03,255.20,03,36.20,01,36.12,01
1998,6,7,10,50,837.29,03,828.25,06,614.80,03,255.60,03,36.11,01,35.90,01
1998,6,7,10,55,846.25,03,837.20,06,618.60,03,256.60,03,36.24,01,35.24,01
1998,6,7,11,0,854.21,03,843.24,06,619.30,03,257.80,03,36.42,01,34.47,01
1998,6,7,11,5,862.18,03,849.69,06,621.20,03,258.50,03,36.41,01,35.10,01
1998,6,7,11,10,871.13,03,856.95,06,624.80,03,258.60,03,36.63,01,35.06,01
1998,6,7,11,15,879.09,03,863.07,06,626.80,03,259.30,03,36.79,01,34.21,01
1998,6,7,11,20,890.03,03,870.86,06,632.40,03,258.40,03,36.61,01,31.91,01
1998,6,7,11,25,898.95,03,878.10,06,636.40,03,258.70,03,36.77,01,31.90,01
1998,6,7,11,30,903.80,03,880.74,06,634.90,03,260.00,03,36.98,01,32.44,01
1998,6,7,11,35,907.66,03,883.62,06,633.20,03,262.00,03,37.14,01,31.89,01
1998,6,7,11,40,913.50,03,887.63,06,632.30,03,264.60,03,37.41,01,31.00,01
1998,6,7,11,45,915.36,11,886.52,06,628.00,10,265.70,10,37.25,01,32.64,01
1998,6,7,11,50,922.20,03,890.67,06,630.10,03,266.00,03,37.24,01,33.62,01
1998,6,7,11,55,928.05,11,894.67,06,633.20,10,265.40,10,37.29,01,34.22,01
1998,6,7,12,0,931.90,11,895.25,06,632.30,10,265.60,10,37.10,01,34.31,01
1998,6,7,12,5,935.75,11,897.66,06,634.80,10,264.50,10,37.22,01,34.29,01
1998,6,7,12,10,943.58,11,903.61,06,642.90,10,261.60,10,37.27,01,33.51,01
1998,6,7,12,15,943.46,11,901.52,06,639.70,10,262.20,10,37.14,01,34.24,01
1998,6,7,12,20,942.37,11,899.56,06,637.40,10,262.30,10,37.01,01,34.67,01
1998,6,7,12,25,944.37,11,903.35,06,641.70,10,261.80,10,37.47,01,33.59,01
1998,6,7,12,30,945.47,11,902.67,06,642.40,10,260.70,10,37.29,01,33.38,01
1998,6,7,12,35,943.60,11,900.14,06,638.60,10,262.50,10,37.11,01,33.66,01
1998,6,7,12,40,935.77,15,891.28,06,625.40,14,267.60,14,37.09,01,34.41,01
1998,6,7,12,45,941.87,11,898.70,06,635.40,10,266.10,10,37.54,01,32.89,01
1998,6,7,12,50,939.02,15,893.04,06,629.30,14,267.80,14,37.30,01,32.32,01
1998,6,7,12,55,938.15,15,890.41,06,626.40,14,269.60,14,37.34,01,33.26,01
1998,6,7,13,0,936.30,11,887.46,06,622.80,10,272.00,10,37.18,01,32.96,01
1998,6,7,13,5,924.47,15,874.48,06,599.60,14,283.90,14,37.14,01,34.77,01
1998,6,7,13,10,921.62,15,871.17,06,600.10,14,282.30,14,37.29,01,34.24,01
1998,6,7,13,15,911.78,11,860.48,06,580.00,10,293.70,10,36.80,01,37.99,01
1998,6,7,13,20,902.95,15,854.11,06,572.30,14,297.40,14,36.75,01,37.27,01
1998,6,7,13,25,893.99,11,844.19,06,554.70,10,307.30,10,36.39,01,39.07,01
1998,6,7,13,30,886.03,15,836.96,06,547.30,14,310.10,14,36.20,01,39.46,01
1998,6,7,13,35,884.03,11,835.10,06,553.50,10,305.40,10,36.14,01,39.20,01
1998,6,7,13,40,880.03,15,830.97,06,555.40,14,302.80,14,36.18,01,39.39,01
1998,6,7,13,45,868.10,11,820.15,06,542.20,10,308.00,10,36.34,01,38.80,01
1998,6,7,13,50,865.10,11,816.64,06,550.60,10,300.30,10,36.26,01,38.44,01
1998,6,7,13,55,855.14,15,807.61,06,546.10,14,299.40,14,36.56,01,37.73,01
1998,6,7,14,0,852.15,11,805.21,06,558.80,10,289.40,10,36.59,01,36.97,01
1998,6,7,14,5,848.28,15,800.96,06,566.20,14,282.80,14,36.73,01,36.65,01
1998,6,7,14,10,838.43,11,791.83,06,564.50,10,279.90,10,36.58,01,36.65,01
1998,6,7,14,15,829.58,11,784.06,06,564.40,10,277.10,10,36.80,01,35.65,01
1998,6,7,14,20,818.74,15,773.52,06,560.40,14,275.20,14,36.98,01,35.40,01
1998,6,7,14,25,811.87,11,767.08,06,566.20,10,268.90,10,37.32,01,33.62,01
1998,6,7,14,30,806.99,19,759.05,06,572.60,18,260.80,18,37.22,01,33.27,01
1998,6,7,14,35,798.12,19,749.17,06,572.00,18,257.20,18,36.98,01,33.96,01
1998,6,7,14,40,791.32,15,743.02,06,577.40,14,252.40,14,37.58,01,31.64,01
1998,6,7,14,45,778.68,19,729.47,06,571.50,18,250.00,18,37.85,01,30.60,01
1998,6,7,14,50,766.03,15,716.70,06,561.90,14,251.50,14,38.03,01,29.31,01
1998,6,7,14,55,751.38,15,701.70,06,554.80,14,248.70,14,38.08,01,30.89,01
1998,6,7,15,0,740.70,15,689.68,06,553.40,14,244.30,14,37.92,01,29.01,01
1998,6,7,15,5,718.01,19,667.91,06,530.80,18,247.10,18,38.16,01,25.90,01
1998,6,7,15,10,710.31,15,659.07,06,538.50,14,238.80,14,37.84,01,25.28,01
1998,6,7,15,15,703.61,19,653.29,06,545.30,18,234.60,18,37.80,01,25.23,01
1998,6,7,15,20,692.53,19,643.77,06,546.00,18,231.60,18,37.89,01,25.75,01
1998,6,7,15,25,670.75,19,623.22,06,528.70,18,231.10,18,37.99,01,24.89,01
1998,6,7,15,30,654.36,15,607.20,06,515.00,14,232.20,14,37.86,01,24.57,01
1998,6,7,15,35,646.41,19,600.79,06,521.70,18,228.10,18,38.32,01,23.53,01
1998,6,7,15,40,626.36,19,580.98,06,508.60,18,224.80,18,38.14,01,22.99,01
1998,6,7,15,45,613.44,19,569.28,06,503.90,18,223.60,18,38.00,01,23.93,01
1998,6,7,15,50,593.33,19,552.16,06,495.90,18,219.20,18,38.05,01,23.55,01
1998,6,7,15,55,577.34,15,539.48,06,489.00,14,218.40,14,38.01,01,23.25,01
1998,6,7,16,0,558.10,11,523.51,06,484.80,10,212.50,10,38.01,01,23.20,01
1998,6,7,16,5,527.97,11,498.42,06,452.90,10,214.80,10,37.99,01,23.11,01
1998,6,7,16,10,518.18,03,491.30,06,473.90,03,201.90,03,37.98,01,23.08,01
1998,6,7,16,15,500.51,11,476.22,06,472.70,10,195.00,10,37.68,01,24.20,01
1998,6,7,16,20,482.55,03,460.94,06,463.50,03,192.60,03,37.55,01,25.09,01
1998,6,7,16,25,465.60,03,446.11,06,459.00,03,187.80,03,37.65,01,24.79,01
1998,6,7,16,30,446.74,03,429.13,06,451.00,03,182.70,03,37.46,01,25.51,01
1998,6,7,16,35,428.09,03,412.27,06,443.10,03,177.50,03,37.31,01,25.69,01
1998,6,7,16,40,406.95,03,392.78,06,426.60,03,173.90,03,37.10,01,24.57,01
1998,6,7,16,45,388.29,03,375.55,06,416.50,03,168.90,03,36.87,01,25.25,01
1998,6,7,16,50,370.57,03,359.45,06,408.40,03,163.80,03,36.72,01,26.08,01
1998,6,7,16,55,355.17,03,346.34,06,406.30,03,158.70,03,36.89,01,25.70,01
1998,6,7,17,0,335.58,03,327.73,06,390.70,03,154.10,03,36.60,01,25.74,01
1998,6,7,17,5,318.12,03,312.34,06,383.10,03,148.80,03,36.60,01,25.44,01
1998,6,7,17,10,299.07,03,294.46,06,368.90,03,143.50,03,36.25,01,26.22,01
1998,6,7,17,15,279.95,03,276.55,06,352.70,03,138.50,03,36.00,01,26.99,01
1998,6,7,17,20,261.81,03,260.20,06,340.30,03,133.10,03,35.80,01,27.47,01
1998,6,7,17,25,241.18,03,242.04,06,322.50,03,127.40,03,35.70,01,27.74,01
1998,6,7,17,30,221.71,03,225.51,06,307.40,03,121.80,03,35.43,01,28.76,01
1998,6,7,17,35,201.28,10,208.22,06,288.00,11,116.30,11,35.33,01,29.36,01
1998,6,7,17,40,182.93,03,192.11,06,270.90,03,110.60,03,35.09,01,30.44,01
1998,6,7,17,45,164.84,10,175.58,06,250.50,11,104.80,11,34.96,01,30.84,01
1998,6,7,17,50,149.34,10,159.89,06,230.90,11,98.90,11,34.82,01,30.76,01
1998,6,7,17,55,134.73,14,144.40,06,208.80,15,93.10,15,34.61,01,31.68,01
1998,6,7,18,0,120.59,14,129.63,06,187.20,15,87.10,15,34.48,01,31.19,01
1998,6,7,18,5,106.91,10,114.93,06,164.50,11,80.60,11,34.38,01,31.74,01
1998,6,7,18,10,94.04,10,100.94,06,142.20,11,73.90,11,34.15,01,31.91,01
1998,6,7,18,15,81.67,10,87.23,06,118.70,11,66.85,11,33.95,01,32.97,01
1998,6,7,18,20,70.22,01,74.20,06,95.90,01,59.51,01,33.86,01,32.85,01
1998,6,7,18,25,59.32,01,61.79,06,72.20,01,52.07,01,33.70,01,32.78,01
1998,6,7,18,30,49.12,01,50.55,06,49.52,01,44.79,01,33.57,01,33.38,01
1998,6,7,18,35,39.55,01,40.16,06,29.71,01,37.25,01,33.39,01,34.64,01
1998,6,7,18,40,30.80,01,30.87,06,14.49,01,29.71,01,33.26,01,34.71,01
1998,6,7,18,45,23.03,01,23.03,06,7.38,01,22.57,01,33.14,01,35.68,01
1998,6,7,18,50,16.64,01,16.62,06,1.11,01,16.57,01,32.93,01,36.61,01
1998,6,7,18,55,10.82,01,10.91,06,-0.65,01,10.93,01,32.78,01,37.13,01
1998,6,7,19,0,5.89,01,6.04,06,-0.95,01,6.05,01,32.67,01,37.83,01
1998,6,7,19,5,2.05,01,0.00,06,-0.68,01,2.23,01,32.54,01,38.32,01
1998,6,7,19,10,-0.50,01,0.00,06,-0.47,01,-0.26,01,32.45,01,38.12,01
1998,6,7,19,15,-1.31,01,0.00,06,-0.32,01,-1.17,01,32.37,01,37.99,01
1998,6,7,19,20,-1.77,01,0.00,06,-0.42,01,-1.53,01,32.23,01,39.25,01
1998,6,7,19,25,-2.31,01,0.00,06,-0.23,01,-2.10,01,32.13,01,39.67,01
1998,6,7,19,30,-2.50,01,0.00,06,0.12,01,-2.23,01,32.13,01,39.99,01
1998,6,7,19,35,-2.64,01,0.00,06,0.19,01,-2.31,01,32.10,01,40.68,01
1998,6,7,19,40,-2.40,01,0.00,06,0.34,01,-2.17,01,32.01,01,41.41,01
1998,6,7,19,45,-2.27,01,0.00,06,0.24,01,-2.06,01,31.92,01,41.79,01
1998,6,7,19,50,-2.44,01,0.00,06,0.37,01,-2.28,01,31.91,01,41.78,01
1998,6,7,19,55,-2.94,01,0.00,06,-0.17,01,-2.73,01,31.82,01,43.04,01
1998,6,7,20,0,-2.86,01,0.00,06,-0.38,01,-2.77,01,31.68,01,43.96,01
1998,6,7,20,5,-2.87,01,0.00,06,-0.47,01,-2.77,01,31.55,01,44.50,01
1998,6,7,20,10,-2.85,01,0.00,06,-0.42,01,-2.82,01,31.48,01,44.78,01
1998,6,7,20,15,-2.71,01,0.00,06,-0.19,01,-2.69,01,31.41,01,45.17,01
1998,6,7,20,20,-2.69,01,0.00,06,0.15,01,-2.61,01,31.36,01,44.91,01
1998,6,7,20,25,-2.70,01,0.00,06,0.34,01,-2.66,01,31.32,01,45.01,01
1998,6,7,20,30,-3.29,01,0.00,06,0.01,01,-3.03,01,31.23,01,45.65,01
1998,6,7,20,35,-3.25,01,0.00,06,-0.07,01,-2.99,01,31.14,01,46.28,01
1998,6,7,20,40,-3.31,01,0.00,06,-0.19,01,-3.02,01,31.07,01,46.50,01
1998,6,7,20,45,-3.25,01,0.00,06,0.07,01,-2.98,01,31.00,01,47.02,01
1998,6,7,20,50,-3.31,01,0.00,06,-0.07,01,-3.01,01,30.92,01,47.52,01
1998,6,7,20,55,-3.18,01,0.00,06,0.31,01,-2.79,01,30.90,01,47.41,01
1998,6,7,21,0,-3.24,01,0.00,06,0.19,01,-2.89,01,30.87,01,47.55,01
1998,6,7,21,5,-3.29,01,0.00,06,0.19,01,-2.84,01,30.81,01,47.80,01
1998,6,7,21,10,-3.28,01,0.00,06,0.19,01,-2.93,01,30.76,01,47.88,01
1998,6,7,21,15,-3.32,01,0.00,06,0.37,01,-2.84,01,30.73,01,47.54,01
1998,6,7,21,20,-3.17,01,0.00,06,0.40,01,-2.81,01,30.74,01,47.43,01
1998,6,7,21,25,-3.26,01,0.00,06,0.38,01,-2.87,01,30.69,01,47.36,01
1998,6,7,21,30,-3.32,01,0.00,06,0.45,01,-3.06,01,30.64,01,47.04,01
1998,6,7,21,35,-3.38,01,0.00,06,0.45,01,-3.17,01,30.62,01,46.69,01
1998,6,7,21,40,-3.38,01,0.00,06,0.47,01,-3.36,01,30.58,01,46.52,01
1998,6,7,21,45,-3.55,01,0.00,06,0.36,01,-3.45,01,30.50,01,46.61,01
1998,6,7,21,50,-3.41,01,0.00,06,0.65,01,-3.24,01,30.50,01,46.57,01
1998,6,7,21,55,-3.35,01,0.00,06,0.60,01,-3.02,01,30.54,01,46.23,01
1998,6,7,22,0,-3.30,01,0.00,06,0.78,01,-3.04,01,30.55,01,45.70,01
1998,6,7,22,5,-3.34,01,0.00,06,0.88,01,-2.94,01,30.57,01,44.98,01
1998,6,7,22,10,-3.35,01,0.00,06,0.83,01,-3.07,01,30.57,01,44.38,01
1998,6,7,22,15,-3.28,01,0.00,06,0.87,01,-2.96,01,30.63,01,43.97,01
1998,6,7,22,20,-3.32,01,0.00,06,0.88,01,-2.98,01,30.61,01,43.93,01
1998,6,7,22,25,-3.35,01,0.00,06,0.85,01,-2.91,01,30.62,01,43.61,01
1998,6,7,22,30,-3.30,01,0.00,06,0.82,01,-2.88,01,30.63,01,43.19,01
1998,6,7,22,35,-3.27,01,0.00,06,0.85,01,-2.82,01,30.63,01,42.76,01
1998,6,7,22,40,-3.00,01,0.00,06,1.03,01,-2.73,01,30.67,01,42.20,01
1998,6,7,22,45,-2.92,01,0.00,06,0.86,01,-2.71,01,30.68,01,41.95,01
1998,6,7,22,50,-3.15,01,0.00,06,0.51,01,-2.88,01,30.61,01,41.94,01
1998,6,7,22,55,-3.24,01,0.00,06,0.64,01,-3.00,01,30.55,01,41.72,01
1998,6,7,23,0,-3.23,01,0.00,06,0.67,01,-2.89,01,30.52,01,41.41,01
1998,6,7,23,5,-3.07,01,0.00,06,0.90,01,-2.72,01,30.56,01,40.78,01
1998,6,7,23,10,-3.27,01,0.00,06,0.80,01,-2.95,01,30.55,01,40.39,01
1998,6,7,23,15,-3.40,01,0.00,06,0.53,01,-3.46,01,30.43,01,40.31,01
1998,6,7,23,20,-3.38,01,0.00,06,0.52,01,-3.46,01,30.41,01,40.08,01
1998,6,7,23,25,-3.37,01,0.00,06,0.53,01,-3.40,01,30.34,01,40.04,01
