1998,5,5,8,25,114.79,03,.60,03,101.05,03,9900.00,99,9900.00,99
1998,5,5,8,30,192.59,11,.13,10,165.09,10,9900.00,99,9900.00,99
1998,5,5,8,35,369.70,03,45.51,03,349.47,03,9900.00,99,9900.00,99
1998,5,5,8,40,204.49,11,1.94,10,174.09,10,9900.00,99,9900.00,99
1998,5,5,8,45,119.45,03,.38,03,107.82,03,9900.00,99,9900.00,99
1998,5,5,8,50,257.63,15,10.04,14,215.49,14,9900.00,99,9900.00,99
1998,5,5,8,55,486.75,03,186.25,03,362.58,03,9900.00,99,9900.00,99
1998,5,5,9,0,327.45,15,6.85,14,278.97,14,9900.00,99,9900.00,99
1998,5,5,9,5,332.26,23,3.30,22,277.70,22,9900.00,99,9900.00,99
1998,5,5,9,10,250.50,15,3.00,14,218.32,14,9900.00,99,9900.00,99
1998,5,5,9,15,443.79,03,134.04,03,352.85,03,9900.00,99,9900.00,99
1998,5,5,9,20,435.53,03,60.95,03,398.31,03,9900.00,99,9900.00,99
1998,5,5,9,25,645.95,03,248.90,03,460.97,03,9900.00,99,9900.00,99
1998,5,5,9,30,294.92,03,48.68,03,265.87,03,9900.00,99,9900.00,99
1998,5,5,9,35,164.65,03,1.17,03,145.35,03,9900.00,99,9900.00,99
1998,5,5,9,40,288.06,15,2.70,14,250.20,14,9900.00,99,9900.00,99
1998,5,5,9,45,720.21,11,310.46,10,454.25,10,9900.00,99,9900.00,99
1998,5,5,9,50,507.78,03,17.29,03,501.14,03,9900.00,99,9900.00,99
1998,5,5,9,55,382.71,23,5.01,22,328.80,22,9900.00,99,9900.00,99
1998,5,5,10,0,220.18,03,1.68,03,199.67,03,9900.00,99,9900.00,99
1998,5,5,10,5,199.99,03,.96,03,177.23,03,9900.00,99,9900.00,99
1998,5,5,10,10,281.81,15,.94,14,241.21,14,9900.00,99,9900.00,99
1998,5,5,10,15,305.43,15,1.13,14,265.31,14,9900.00,99,9900.00,99
1998,5,5,10,20,345.82,15,2.07,14,299.85,14,9900.00,99,9900.00,99
1998,5,5,10,25,244.82,11,1.71,10,216.08,10,9900.00,99,9900.00,99
1998,5,5,10,30,173.14,03,.89,03,150.94,03,9900.00,99,9900.00,99
1998,5,5,10,35,152.60,03,.36,03,135.00,03,9900.00,99,9900.00,99
1998,5,5,10,40,226.37,11,.92,10,199.65,10,9900.00,99,9900.00,99
1998,5,5,10,45,286.37,11,1.86,10,256.97,10,9900.00,99,9900.00,99
1998,5,5,10,50,366.87,15,3.13,14,320.05,14,9900.00,99,9900.00,99
1998,5,5,10,55,419.66,19,2.76,18,366.18,18,9900.00,99,9900.00,99
1998,5,5,11,0,419.61,15,3.36,14,361.75,14,9900.00,99,9900.00,99
1998,5,5,11,5,435.29,03,25.64,03,426.47,03,9900.00,99,9900.00,99
1998,5,5,11,10,361.82,11,13.47,10,307.02,10,9900.00,99,9900.00,99
1998,5,5,11,15,366.99,15,9.42,14,305.37,14,9900.00,99,9900.00,99
1998,5,5,11,20,218.30,03,5.59,03,216.27,03,9900.00,99,9900.00,99
1998,5,5,11,25,245.76,03,.28,03,216.48,03,9900.00,99,9900.00,99
1998,5,5,11,30,227.48,11,.76,10,195.33,10,9900.00,99,9900.00,99
1998,5,5,11,35,201.49,03,1.04,03,176.53,03,9900.00,99,9900.00,99
1998,5,5,11,40,165.78,03,.80,03,146.69,03,9900.00,99,9900.00,99
1998,5,5,11,45,171.95,03,1.08,03,151.37,03,9900.00,99,9900.00,99
1998,5,5,11,50,194.04,03,1.51,03,171.61,03,9900.00,99,9900.00,99
1998,5,5,11,55,166.75,03,1.56,03,147.48,03,9900.00,99,9900.00,99
1998,5,5,12,0,132.86,03,1.20,03,112.40,03,9900.00,99,9900.00,99
1998,5,5,12,5,115.19,03,.38,03,95.98,03,9900.00,99,9900.00,99
1998,5,5,12,10,135.35,03,.11,03,117.25,03,9900.00,99,9900.00,99
1998,5,5,12,15,188.73,03,.76,03,169.09,03,9900.00,99,9900.00,99
1998,5,5,12,20,242.78,03,1.14,03,214.75,03,9900.00,99,9900.00,99
1998,5,5,12,25,309.14,11,1.19,10,270.39,10,9900.00,99,9900.00,99
1998,5,5,12,30,379.50,11,1.82,10,333.02,10,9900.00,99,9900.00,99
1998,5,5,12,35,416.51,19,5.32,18,347.67,18,9900.00,99,9900.00,99
1998,5,5,12,40,1072.10,03,561.58,03,537.59,03,9900.00,99,9900.00,99
1998,5,5,12,45,935.11,03,437.81,03,501.73,03,9900.00,99,9900.00,99
1998,5,5,12,50,586.39,03,196.99,03,400.86,03,9900.00,99,9900.00,99
1998,5,5,12,55,1065.40,03,634.04,03,481.17,03,9900.00,99,9900.00,99
1998,5,5,13,0,695.07,03,153.67,03,532.72,03,9900.00,99,9900.00,99
1998,5,5,13,5,630.44,03,45.96,03,578.39,03,9900.00,99,9900.00,99
1998,5,5,13,10,573.73,23,25.13,22,478.92,22,9900.00,99,9900.00,99
1998,5,5,13,15,403.92,15,3.39,14,354.81,14,9900.00,99,9900.00,99
1998,5,5,13,20,320.80,11,2.20,10,275.27,10,9900.00,99,9900.00,99
1998,5,5,13,25,243.51,11,1.11,10,210.35,10,9900.00,99,9900.00,99
1998,5,5,13,30,164.00,03,.33,03,141.96,03,9900.00,99,9900.00,99
1998,5,5,13,35,128.54,03,-.42,03,111.94,03,9900.00,99,9900.00,99
1998,5,5,13,40,112.30,03,-.51,03,98.15,03,9900.00,99,9900.00,99
1998,5,5,13,45,105.62,03,-.29,03,92.46,03,9900.00,99,9900.00,99
1998,5,5,13,50,113.27,03,-.24,03,99.31,03,9900.00,99,9900.00,99
1998,5,5,13,55,134.35,03,-.06,03,121.00,03,9900.00,99,9900.00,99
1998,5,5,14,0,207.71,03,.65,03,184.66,03,9900.00,99,9900.00,99
1998,5,5,14,5,284.66,15,1.84,14,244.75,14,9900.00,99,9900.00,99
1998,5,5,14,10,377.90,15,3.43,14,331.63,14,9900.00,99,9900.00,99
1998,5,5,14,15,496.95,03,96.60,03,413.31,03,9900.00,99,9900.00,99
1998,5,5,14,20,883.32,03,578.24,03,387.84,03,9900.00,99,9900.00,99
1998,5,5,14,25,897.38,03,684.72,03,344.10,03,9900.00,99,9900.00,99
1998,5,5,14,30,736.90,03,429.45,03,377.13,03,9900.00,99,9900.00,99
1998,5,5,14,35,753.53,03,299.80,03,493.17,03,9900.00,99,9900.00,99
1998,5,5,14,40,802.42,03,299.44,03,542.68,03,9900.00,99,9900.00,99
1998,5,5,14,45,579.48,03,33.69,03,550.34,03,9900.00,99,9900.00,99
1998,5,5,14,50,728.03,03,189.31,03,570.13,03,9900.00,99,9900.00,99
1998,5,5,14,55,679.99,03,224.59,03,496.06,03,9900.00,99,9900.00,99
1998,5,5,15,0,465.51,03,95.69,03,387.62,03,9900.00,99,9900.00,99
1998,5,5,15,5,204.85,03,.53,03,180.82,03,9900.00,99,9900.00,99
1998,5,5,15,10,169.37,03,-.44,03,150.49,03,9900.00,99,9900.00,99
1998,5,5,15,15,162.63,03,-.94,03,145.12,03,9900.00,99,9900.00,99
1998,5,5,15,20,191.52,11,-.45,10,167.48,10,9900.00,99,9900.00,99
1998,5,5,15,25,193.76,11,-.25,10,170.57,10,9900.00,99,9900.00,99
1998,5,5,15,30,189.11,03,.04,03,168.87,03,9900.00,99,9900.00,99
1998,5,5,15,35,182.39,03,-.37,03,160.24,03,9900.00,99,9900.00,99
1998,5,5,15,40,190.89,03,-.45,03,168.10,03,9900.00,99,9900.00,99
1998,5,5,15,45,190.93,11,-.30,10,166.38,10,9900.00,99,9900.00,99
1998,5,5,15,50,197.36,11,.15,10,171.77,10,9900.00,99,9900.00,99
1998,5,5,15,55,209.97,11,.17,10,184.11,10,9900.00,99,9900.00,99
1998,5,5,16,0,192.50,11,.28,10,163.00,10,9900.00,99,9900.00,99
1998,5,5,16,5,345.55,03,273.94,03,189.29,03,9900.00,99,9900.00,99
1998,5,5,16,10,579.90,10,641.77,11,231.42,11,9900.00,99,9900.00,99
1998,5,5,16,15,434.61,03,330.53,03,245.82,03,9900.00,99,9900.00,99
1998,5,5,16,20,401.21,03,275.69,03,244.45,03,9900.00,99,9900.00,99
1998,5,5,16,25,493.81,03,565.78,03,204.61,03,9900.00,99,9900.00,99
1998,5,5,16,30,476.57,14,599.97,15,183.75,15,9900.00,99,9900.00,99
1998,5,5,16,35,435.34,10,566.36,11,166.81,11,9900.00,99,9900.00,99
1998,5,5,16,40,166.05,03,69.84,03,134.30,03,9900.00,99,9900.00,99
1998,5,5,16,45,127.99,11,2.85,10,113.02,10,9900.00,99,9900.00,99
1998,5,5,16,50,221.76,03,115.90,03,176.11,03,9900.00,99,9900.00,99
1998,5,5,16,55,422.64,14,456.36,15,240.52,15,9900.00,99,9900.00,99
1998,5,5,17,0,405.21,14,540.89,15,195.41,15,9900.00,99,9900.00,99
1998,5,5,17,5,247.62,03,214.54,03,169.62,03,9900.00,99,9900.00,99
1998,5,5,17,10,337.89,10,395.03,11,198.42,11,9900.00,99,9900.00,99
1998,5,5,17,15,333.15,18,430.65,19,191.76,19,9900.00,99,9900.00,99
1998,5,5,17,20,290.61,14,337.52,15,184.65,15,9900.00,99,9900.00,99
1998,5,5,17,25,312.79,18,414.05,19,190.53,19,9900.00,99,9900.00,99
1998,5,5,17,30,246.77,14,337.51,15,151.06,15,9900.00,99,9900.00,99
1998,5,5,17,35,252.34,22,428.52,23,138.17,23,9900.00,99,9900.00,99
1998,5,5,17,40,228.41,22,440.35,23,118.74,23,9900.00,99,9900.00,99
1998,5,5,17,45,206.66,22,434.89,23,104.40,23,9900.00,99,9900.00,99
1998,5,5,17,50,188.08,26,420.78,27,96.33,27,9900.00,99,9900.00,99
1998,5,5,17,55,169.32,26,401.61,27,89.19,27,9900.00,99,9900.00,99
1998,5,5,18,0,151.92,26,369.22,27,85.14,27,9900.00,99,9900.00,99
1998,5,5,18,5,138.32,30,345.31,31,81.92,31,9900.00,99,9900.00,99
1998,5,5,18,10,121.47,10,257.46,11,76.46,11,9900.00,99,9900.00,99
1998,5,5,18,15,107.80,30,290.88,31,70.77,31,9900.00,99,9900.00,99
1998,5,5,18,20,95.43,26,271.07,27,65.61,27,9900.00,99,9900.00,99
1998,5,5,18,25,75.45,01,244.64,01,59.00,01,9900.00,99,9900.00,99
1998,5,5,18,30,47.44,01,38.97,01,46.05,01,9900.00,99,9900.00,99
1998,5,5,18,35,38.13,01,1.68,01,33.27,01,9900.00,99,9900.00,99
1998,5,5,18,40,37.37,01,.54,01,32.27,01,9900.00,99,9900.00,99
1998,5,5,18,45,33.41,01,-.13,01,28.63,01,9900.00,99,9900.00,99
1998,5,5,18,50,25.22,01,-.37,01,22.01,01,9900.00,99,9900.00,99
1998,5,5,18,55,17.41,01,-.51,01,15.21,01,9900.00,99,9900.00,99
1998,5,5,19,0,10.84,01,-.72,01,9.64,01,9900.00,99,9900.00,99
1998,5,5,19,5,6.57,01,-.92,01,5.77,01,9900.00,99,9900.00,99
1998,5,5,19,10,2.55,01,-.96,01,2.35,01,9900.00,99,9900.00,99
1998,5,5,19,15,-.84,01,-1.03,01,-.82,01,9900.00,99,9900.00,99
1998,5,5,19,20,-3.14,01,-.85,01,-2.83,01,9900.00,99,9900.00,99
1998,5,5,19,25,-5.54,01,-1.06,01,-4.59,01,9900.00,99,9900.00,99
1998,5,5,19,30,-6.46,01,-1.14,01,-5.69,01,9900.00,99,9900.00,99
1998,5,5,19,35,-6.45,01,-1.15,01,-5.60,01,9900.00,99,9900.00,99
1998,5,5,19,40,-6.80,01,-1.15,01,-6.00,01,9900.00,99,9900.00,99
1998,5,5,19,45,-6.99,01,-1.13,01,-6.41,01,9900.00,99,9900.00,99
1998,5,5,19,50,-6.51,01,-1.04,01,-5.90,01,9900.00,99,9900.00,99
1998,5,5,19,55,-4.39,01,-.46,01,-3.79,01,9900.00,99,9900.00,99
1998,5,5,20,0,-2.78,01,-.33,01,-2.61,01,9900.00,99,9900.00,99
1998,5,5,20,5,-3.16,01,-.36,01,-2.75,01,9900.00,99,9900.00,99
1998,5,5,20,10,-3.79,01,-.39,01,-3.38,01,9900.00,99,9900.00,99
1998,5,5,20,15,-3.55,01,-.39,01,-3.37,01,9900.00,99,9900.00,99
1998,5,5,20,20,-4.89,01,-.44,01,-4.28,01,9900.00,99,9900.00,99
1998,5,5,20,25,-5.74,01,-.44,01,-5.14,01,9900.00,99,9900.00,99
1998,5,5,20,30,-5.84,01,-.44,01,-5.19,01,9900.00,99,9900.00,99
1998,5,5,20,35,-5.57,01,-.42,01,-5.11,01,9900.00,99,9900.00,99
1998,5,5,20,40,-5.70,01,-.49,01,-5.02,01,9900.00,99,9900.00,99
1998,5,5,20,45,-5.71,01,-.42,01,-5.04,01,9900.00,99,9900.00,99
1998,5,5,20,50,-5.80,01,-.47,01,-5.12,01,9900.00,99,9900.00,99
1998,5,5,20,55,-5.70,01,-.46,01,-4.94,01,9900.00,99,9900.00,99
1998,5,5,21,0,-5.69,01,-.55,01,-5.10,01,9900.00,99,9900.00,99
1998,5,5,21,5,-5.63,01,-.51,01,-4.94,01,9900.00,99,9900.00,99
1998,5,5,21,10,-5.82,01,-.52,01,-5.06,01,9900.00,99,9900.00,99
1998,5,5,21,15,-5.45,01,-.44,01,-4.63,01,9900.00,99,9900.00,99
1998,5,5,21,20,-4.58,01,-.42,01,-3.65,01,9900.00,99,9900.00,99
1998,5,5,21,25,-4.65,01,-.42,01,-3.84,01,9900.00,99,9900.00,99
1998,5,5,21,30,-4.49,01,-.38,01,-3.65,01,9900.00,99,9900.00,99
1998,5,5,21,35,-4.29,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1998,5,5,21,40,-4.42,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
1998,5,5,21,45,-3.95,01,-.35,01,-3.57,01,9900.00,99,9900.00,99
1998,5,5,21,50,-3.70,01,-.17,01,-3.54,01,9900.00,99,9900.00,99
1998,5,5,21,55,-3.50,01,-.07,01,-3.37,01,9900.00,99,9900.00,99
1998,5,5,22,0,-3.45,01,-.05,01,-3.47,01,9900.00,99,9900.00,99
1998,5,5,22,5,-3.32,01,-.04,01,-3.42,01,9900.00,99,9900.00,99
1998,5,5,22,10,-3.73,01,-.20,01,-3.52,01,9900.00,99,9900.00,99
1998,5,5,22,15,-4.49,01,-.32,01,-3.89,01,9900.00,99,9900.00,99
1998,5,5,22,20,-3.84,01,-.32,01,-3.65,01,9900.00,99,9900.00,99
1998,5,5,22,25,-3.11,01,-.21,01,-3.09,01,9900.00,99,9900.00,99
1998,5,5,22,30,-3.17,01,-.14,01,-3.12,01,9900.00,99,9900.00,99
1998,5,5,22,35,-3.56,01,-.14,01,-3.55,01,9900.00,99,9900.00,99
1998,5,5,22,40,-3.59,01,-.27,01,-3.57,01,9900.00,99,9900.00,99
1998,5,5,22,45,-3.11,01,-.27,01,-3.06,01,9900.00,99,9900.00,99
1998,5,5,22,50,-3.09,01,-.22,01,-3.35,01,9900.00,99,9900.00,99
1998,5,5,22,55,-3.34,01,-.33,01,-3.52,01,9900.00,99,9900.00,99
1998,5,5,23,0,-3.38,01,-.24,01,-3.56,01,9900.00,99,9900.00,99
1998,5,5,23,5,-3.52,01,-.28,01,-3.57,01,9900.00,99,9900.00,99
1998,5,5,23,10,-3.50,01,-.26,01,-3.55,01,9900.00,99,9900.00,99
1998,5,5,23,15,-3.23,01,-.26,01,-3.23,01,9900.00,99,9900.00,99
1998,5,5,23,20,-3.05,01,-.22,01,-3.16,01,9900.00,99,9900.00,99
1998,5,5,23,25,-2.95,01,-.17,01,-2.85,01,9900.00,99,9900.00,99
1998,5,5,23,30,-2.95,01,-.16,01,-2.92,01,9900.00,99,9900.00,99
1998,5,5,23,35,-2.78,01,-.21,01,-2.81,01,9900.00,99,9900.00,99
1998,5,5,23,40,-2.47,01,-.08,01,-2.78,01,9900.00,99,9900.00,99
1998,5,5,23,45,-2.50,01,-.04,01,-2.75,01,9900.00,99,9900.00,99
1998,5,5,23,50,-2.30,01,.08,01,-2.50,01,9900.00,99,9900.00,99
1998,5,5,23,55,-2.45,01,.12,01,-2.67,01,9900.00,99,9900.00,99
1998,5,6,0,0,-2.70,01,.01,01,-2.79,01,9900.00,99,9900.00,99
1998,5,6,0,5,-2.70,01,.02,01,-2.75,01,9900.00,99,9900.00,99
1998,5,6,0,10,-2.24,01,.22,01,-2.14,01,9900.00,99,9900.00,99
1998,5,6,0,15,-2.41,01,.13,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,0,20,-2.91,01,-.09,01,-3.07,01,9900.00,99,9900.00,99
1998,5,6,0,25,-3.05,01,-.16,01,-3.41,01,9900.00,99,9900.00,99
1998,5,6,0,30,-2.97,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
1998,5,6,0,35,-2.92,01,-.13,01,-3.18,01,9900.00,99,9900.00,99
1998,5,6,0,40,-2.85,01,-.05,01,-2.85,01,9900.00,99,9900.00,99
1998,5,6,0,45,-3.04,01,-.08,01,-3.13,01,9900.00,99,9900.00,99
1998,5,6,0,50,-2.98,01,-.12,01,-3.36,01,9900.00,99,9900.00,99
1998,5,6,0,55,-2.92,01,-.06,01,-3.01,01,9900.00,99,9900.00,99
1998,5,6,1,0,-2.92,01,-.14,01,-2.91,01,9900.00,99,9900.00,99
1998,5,6,1,5,-3.08,01,-.35,01,-3.35,01,9900.00,99,9900.00,99
1998,5,6,1,10,-3.16,01,-.35,01,-3.55,01,9900.00,99,9900.00,99
1998,5,6,1,15,-3.04,01,-.34,01,-3.55,01,9900.00,99,9900.00,99
1998,5,6,1,20,-2.98,01,-.37,01,-3.53,01,9900.00,99,9900.00,99
1998,5,6,1,25,-2.92,01,-.31,01,-3.21,01,9900.00,99,9900.00,99
1998,5,6,1,30,-2.98,01,-.26,01,-3.16,01,9900.00,99,9900.00,99
1998,5,6,1,35,-2.89,01,-.33,01,-2.87,01,9900.00,99,9900.00,99
1998,5,6,1,40,-2.78,01,-.31,01,-2.82,01,9900.00,99,9900.00,99
1998,5,6,1,45,-2.89,01,-.32,01,-3.20,01,9900.00,99,9900.00,99
1998,5,6,1,50,-2.66,01,-.31,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,1,55,-2.47,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,2,0,-2.43,01,-.30,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,2,5,-2.56,01,-.30,01,-2.79,01,9900.00,99,9900.00,99
1998,5,6,2,10,-2.44,01,-.34,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,2,15,-2.26,01,-.36,01,-2.61,01,9900.00,99,9900.00,99
1998,5,6,2,20,-2.21,01,-.35,01,-2.64,01,9900.00,99,9900.00,99
1998,5,6,2,25,-2.17,01,-.30,01,-2.20,01,9900.00,99,9900.00,99
1998,5,6,2,30,-2.21,01,-.33,01,-2.58,01,9900.00,99,9900.00,99
1998,5,6,2,35,-2.18,01,-.35,01,-2.64,01,9900.00,99,9900.00,99
1998,5,6,2,40,-2.32,01,-.37,01,-2.77,01,9900.00,99,9900.00,99
1998,5,6,2,45,-2.55,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,2,50,-2.37,01,-.25,01,-2.66,01,9900.00,99,9900.00,99
1998,5,6,2,55,-2.32,01,-.19,01,-2.67,01,9900.00,99,9900.00,99
1998,5,6,3,0,-2.63,01,-.32,01,-2.82,01,9900.00,99,9900.00,99
1998,5,6,3,5,-2.65,01,-.34,01,-2.80,01,9900.00,99,9900.00,99
1998,5,6,3,10,-2.38,01,-.21,01,-2.64,01,9900.00,99,9900.00,99
1998,5,6,3,15,-2.37,01,-.22,01,-2.72,01,9900.00,99,9900.00,99
1998,5,6,3,20,-2.24,01,-.30,01,-2.73,01,9900.00,99,9900.00,99
1998,5,6,3,25,-2.19,01,-.37,01,-2.63,01,9900.00,99,9900.00,99
1998,5,6,3,30,-2.66,01,-.41,01,-2.77,01,9900.00,99,9900.00,99
1998,5,6,3,35,-2.64,01,-.37,01,-2.81,01,9900.00,99,9900.00,99
1998,5,6,3,40,-2.28,01,-.15,01,-2.64,01,9900.00,99,9900.00,99
1998,5,6,3,45,-2.02,01,.07,01,-2.01,01,9900.00,99,9900.00,99
1998,5,6,3,50,-2.05,01,-.01,01,-1.97,01,9900.00,99,9900.00,99
1998,5,6,3,55,-2.32,01,0.00,01,-2.52,01,9900.00,99,9900.00,99
1998,5,6,4,0,-2.34,01,-.24,01,-2.78,01,9900.00,99,9900.00,99
1998,5,6,4,5,-2.62,01,-.38,01,-2.82,01,9900.00,99,9900.00,99
1998,5,6,4,10,-2.67,01,-.42,01,-2.83,01,9900.00,99,9900.00,99
1998,5,6,4,15,-2.61,01,-.38,01,-2.76,01,9900.00,99,9900.00,99
1998,5,6,4,20,-2.39,01,-.31,01,-2.77,01,9900.00,99,9900.00,99
1998,5,6,4,25,-2.50,01,-.22,01,-2.84,01,9900.00,99,9900.00,99
1998,5,6,4,30,-2.92,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
1998,5,6,4,35,-2.79,01,-.40,01,-2.90,01,9900.00,99,9900.00,99
1998,5,6,4,40,-2.44,01,-.33,01,-2.77,01,9900.00,99,9900.00,99
1998,5,6,4,45,-2.49,01,-.37,01,-2.79,01,9900.00,99,9900.00,99
1998,5,6,4,50,-2.86,01,-.40,01,-3.01,01,9900.00,99,9900.00,99
1998,5,6,4,55,-2.87,01,-.41,01,-2.91,01,9900.00,99,9900.00,99
1998,5,6,5,0,-2.95,01,-.50,01,-3.36,01,9900.00,99,9900.00,99
1998,5,6,5,5,-2.98,01,-.60,01,-3.35,01,9900.00,99,9900.00,99
1998,5,6,5,10,-2.25,01,-.35,01,-2.77,01,9900.00,99,9900.00,99
1998,5,6,5,15,-1.80,01,-.37,01,-2.20,01,9900.00,99,9900.00,99
1998,5,6,5,20,-.61,01,-.36,01,-1.15,01,9900.00,99,9900.00,99
1998,5,6,5,25,1.58,01,-.26,01,1.17,01,9900.00,99,9900.00,99
1998,5,6,5,30,3.45,01,-.23,01,3.20,01,9900.00,99,9900.00,99
1998,5,6,5,35,6.86,01,1.01,01,6.51,01,9900.00,99,9900.00,99
1998,5,6,5,40,12.21,01,10.01,01,10.69,01,9900.00,99,9900.00,99
1998,5,6,5,45,19.00,01,34.46,01,16.13,01,9900.00,99,9900.00,99
1998,5,6,5,50,30.70,01,55.40,01,26.33,01,9900.00,99,9900.00,99
1998,5,6,5,55,38.96,01,73.91,01,32.98,01,9900.00,99,9900.00,99
1998,5,6,6,0,45.32,01,89.97,01,38.10,01,9900.00,99,9900.00,99
1998,5,6,6,5,52.64,01,105.12,01,43.22,01,9900.00,99,9900.00,99
1998,5,6,6,10,62.48,01,121.56,01,48.30,01,9900.00,99,9900.00,99
1998,5,6,6,15,73.04,01,139.58,01,52.95,01,9900.00,99,9900.00,99
1998,5,6,6,20,83.30,01,158.97,01,57.29,01,9900.00,99,9900.00,99
1998,5,6,6,25,94.94,03,179.10,03,61.94,03,9900.00,99,9900.00,99
1998,5,6,6,30,106.39,03,206.38,03,66.24,03,9900.00,99,9900.00,99
1998,5,6,6,35,117.33,03,239.38,03,70.62,03,9900.00,99,9900.00,99
1998,5,6,6,40,127.56,10,278.53,11,74.68,11,9900.00,99,9900.00,99
1998,5,6,6,45,136.63,22,320.85,23,77.95,23,9900.00,99,9900.00,99
1998,5,6,6,50,147.44,34,375.15,35,81.22,35,9900.00,99,9900.00,99
1998,5,6,6,55,157.40,62,481.23,63,83.39,63,9900.00,99,9900.00,99
1998,5,6,7,0,170.64,78,556.25,79,85.48,79,9900.00,99,9900.00,99
1998,5,6,7,5,189.02,74,581.58,75,88.01,75,9900.00,99,9900.00,99
1998,5,6,7,10,207.63,74,605.76,75,90.61,75,9900.00,99,9900.00,99
1998,5,6,7,15,226.54,70,626.09,71,92.24,71,9900.00,99,9900.00,99
1998,5,6,7,20,248.24,58,645.54,59,92.87,59,9900.00,99,9900.00,99
1998,5,6,7,25,270.90,58,666.42,59,94.71,59,9900.00,99,9900.00,99
1998,5,6,7,30,281.02,58,682.49,59,95.20,59,9900.00,99,9900.00,99
1998,5,6,7,35,293.80,58,700.52,59,95.31,59,9900.00,99,9900.00,99
1998,5,6,7,40,301.11,66,713.95,67,96.65,67,9900.00,99,9900.00,99
1998,5,6,7,45,314.22,70,723.13,71,98.38,71,9900.00,99,9900.00,99
1998,5,6,7,50,340.52,58,735.14,59,99.73,59,9900.00,99,9900.00,99
1998,5,6,7,55,371.91,46,744.35,47,100.71,47,9900.00,99,9900.00,99
1998,5,6,8,0,403.39,38,752.38,39,101.97,39,9900.00,99,9900.00,99
1998,5,6,8,5,433.40,26,762.99,27,102.52,27,9900.00,99,9900.00,99
1998,5,6,8,10,464.34,18,771.49,19,102.91,19,9900.00,99,9900.00,99
1998,5,6,8,15,495.40,10,780.29,11,103.10,11,9900.00,99,9900.00,99
1998,5,6,8,20,527.22,03,789.89,03,104.18,03,9900.00,99,9900.00,99
1998,5,6,8,25,541.44,03,797.38,03,104.37,03,9900.00,99,9900.00,99
1998,5,6,8,30,552.27,03,803.86,03,105.21,03,9900.00,99,9900.00,99
1998,5,6,8,35,564.66,03,810.24,03,105.45,03,9900.00,99,9900.00,99
1998,5,6,8,40,572.15,10,816.38,11,106.57,11,9900.00,99,9900.00,99
1998,5,6,8,45,588.04,10,819.75,11,108.54,11,9900.00,99,9900.00,99
1998,5,6,8,50,615.53,03,821.58,03,110.45,03,9900.00,99,9900.00,99
1998,5,6,8,55,621.96,03,823.62,03,112.69,03,9900.00,99,9900.00,99
1998,5,6,9,0,639.92,03,833.79,03,113.79,03,9900.00,99,9900.00,99
1998,5,6,9,5,654.89,03,837.50,03,115.03,03,9900.00,99,9900.00,99
1998,5,6,9,10,670.89,03,840.22,03,117.41,03,9900.00,99,9900.00,99
1998,5,6,9,15,687.86,03,843.48,03,120.21,03,9900.00,99,9900.00,99
1998,5,6,9,20,708.18,03,847.98,03,126.74,03,9900.00,99,9900.00,99
1998,5,6,9,25,725.73,03,843.01,03,137.36,03,9900.00,99,9900.00,99
1998,5,6,9,30,763.09,03,850.38,03,160.22,03,9900.00,99,9900.00,99
1998,5,6,9,35,766.08,03,825.96,03,168.94,03,9900.00,99,9900.00,99
1998,5,6,9,40,790.30,03,834.84,03,178.01,03,9900.00,99,9900.00,99
1998,5,6,9,45,777.32,03,776.06,03,193.29,03,9900.00,99,9900.00,99
1998,5,6,9,50,833.86,03,818.19,03,210.71,03,9900.00,99,9900.00,99
1998,5,6,9,55,879.58,03,834.19,03,246.51,03,9900.00,99,9900.00,99
1998,5,6,10,0,899.32,03,835.51,03,253.47,03,9900.00,99,9900.00,99
1998,5,6,10,5,918.93,03,817.03,03,273.24,03,9900.00,99,9900.00,99
1998,5,6,10,10,862.81,03,731.08,03,271.90,03,9900.00,99,9900.00,99
1998,5,6,10,15,910.16,03,806.35,03,244.85,03,9900.00,99,9900.00,99
1998,5,6,10,20,953.13,03,848.20,03,252.51,03,9900.00,99,9900.00,99
1998,5,6,10,25,987.09,03,837.71,03,282.78,03,9900.00,99,9900.00,99
1998,5,6,10,30,776.88,03,540.43,03,308.14,03,9900.00,99,9900.00,99
1998,5,6,10,35,983.55,03,766.91,03,329.71,03,9900.00,99,9900.00,99
1998,5,6,10,40,1055.70,03,853.09,03,330.73,03,9900.00,99,9900.00,99
1998,5,6,10,45,1090.20,03,851.75,03,359.40,03,9900.00,99,9900.00,99
1998,5,6,10,50,1108.50,03,854.64,03,364.31,03,9900.00,99,9900.00,99
1998,5,6,10,55,921.71,03,627.51,03,365.49,03,9900.00,99,9900.00,99
1998,5,6,11,0,903.88,03,629.66,03,357.93,03,9900.00,99,9900.00,99
