1998,12,5,2,30,-13.67,07,-.22,01,-6.96,01,.31,01,21.92,01,102.10,08,13.48,01
1998,12,5,2,35,-13.65,07,-.23,01,-6.99,01,.30,01,21.93,01,101.90,08,13.48,01
1998,12,5,2,40,-13.53,07,.01,01,-7.01,01,.31,01,21.95,01,102.10,08,13.48,01
1998,12,5,2,45,-13.51,07,-.05,01,-6.97,01,.31,01,21.94,01,101.80,08,13.48,01
1998,12,5,2,50,-13.95,07,-.64,01,-6.91,01,.30,01,21.85,01,101.90,08,13.48,01
1998,12,5,2,55,-14.11,07,-.68,01,-6.89,01,.33,01,21.78,01,101.90,08,13.48,01
1998,12,5,3,0,-14.26,07,-.76,01,-6.88,01,.29,01,21.71,01,102.20,08,13.48,01
1998,12,5,3,5,-13.99,07,-.50,01,-6.93,01,.32,01,21.75,01,102.30,08,13.48,01
1998,12,5,3,10,-14.24,07,-.63,01,-6.82,01,.33,01,21.69,01,102.40,08,13.49,01
1998,12,5,3,15,-14.24,07,-.60,01,-6.67,01,.32,01,21.66,01,102.40,08,13.49,01
1998,12,5,3,20,-14.47,07,-.84,01,-6.79,01,.33,01,21.53,01,102.30,08,13.49,01
1998,12,5,3,25,-14.49,07,-.75,01,-6.61,01,.32,01,21.49,01,102.60,08,13.49,01
1998,12,5,3,30,-14.50,07,-.69,01,-6.56,01,.33,01,21.46,01,102.60,08,13.49,01
1998,12,5,3,35,-14.53,07,-.71,01,-6.62,01,.33,01,21.42,01,102.60,08,13.49,01
1998,12,5,3,40,-14.65,07,-.69,01,-6.69,01,.33,01,21.35,01,102.90,08,13.49,01
1998,12,5,3,45,-14.53,07,-.66,01,-6.67,01,.36,01,21.33,01,103.00,08,13.49,01
1998,12,5,3,50,-14.39,07,-.44,01,-6.50,01,.33,01,21.34,01,103.00,08,13.49,01
1998,12,5,3,55,-14.42,07,-.44,01,-6.33,01,.32,01,21.33,01,103.10,08,13.49,01
1998,12,5,4,0,-14.51,07,-.55,01,-6.29,01,.35,01,21.26,01,103.20,08,13.49,01
1998,12,5,4,5,-14.42,07,-.09,01,-6.44,01,.34,01,21.31,01,103.40,08,13.49,01
1998,12,5,4,10,-14.10,07,.15,01,-6.67,01,.35,01,21.41,01,103.40,08,13.49,01
1998,12,5,4,15,-14.15,07,.05,01,-6.41,01,.35,01,21.37,01,103.10,08,13.49,01
1998,12,5,4,20,-13.71,07,.02,01,-5.97,01,.34,01,21.34,01,103.20,08,13.49,01
1998,12,5,4,25,-13.63,07,-.44,01,-5.68,01,.37,01,21.24,01,103.20,08,13.49,01
1998,12,5,4,30,-14.46,07,-.70,01,-6.10,01,.34,01,21.10,01,103.10,08,13.50,01
1998,12,5,4,35,-14.70,07,-.89,01,-6.19,01,.33,01,20.99,01,103.50,08,13.50,01
1998,12,5,4,40,-14.76,07,-.80,01,-6.13,01,.33,01,20.95,01,103.60,08,13.50,01
1998,12,5,4,45,-14.25,07,-.52,01,-6.02,01,.36,01,20.94,01,103.70,08,13.50,01
1998,12,5,4,50,-13.94,07,.36,01,-6.23,01,.34,01,21.12,01,104.10,08,13.50,01
1998,12,5,4,55,-13.42,07,.29,01,-5.98,01,.33,01,21.20,01,103.80,08,13.50,01
1998,12,5,5,0,-12.78,07,.79,01,-5.52,01,.35,01,21.29,01,104.00,08,13.50,01
1998,12,5,5,5,-12.56,07,.76,01,-5.59,01,.35,01,21.39,01,103.80,08,13.50,01
1998,12,5,5,10,-13.83,07,.08,01,-6.43,01,.33,01,21.31,01,103.60,08,13.50,01
1998,12,5,5,15,-14.38,07,-.55,01,-6.45,01,.31,01,21.17,01,103.50,08,13.50,01
1998,12,5,5,20,-14.35,07,-.52,01,-6.49,01,.34,01,21.14,01,103.50,08,13.50,01
1998,12,5,5,25,-14.09,07,-.61,01,-6.21,01,.34,01,21.09,01,103.70,08,13.50,01
1998,12,5,5,30,-14.02,07,-.55,01,-6.37,01,.33,01,21.07,01,103.70,08,13.50,01
1998,12,5,5,35,-14.37,07,-.84,01,-6.52,01,.32,01,20.94,01,103.60,08,13.50,01
1998,12,5,5,40,-14.63,07,-1.20,01,-6.70,01,.34,01,20.84,01,103.70,08,13.50,01
1998,12,5,5,45,-14.89,07,-1.54,01,-6.74,01,.31,01,20.63,01,103.60,08,13.50,01
1998,12,5,5,50,-14.84,07,-1.44,01,-6.76,01,.33,01,20.58,01,104.10,08,13.51,01
1998,12,5,5,55,-14.58,07,-.87,01,-6.43,01,.33,01,20.63,01,104.30,08,13.51,01
1998,12,5,6,0,-14.09,07,.14,01,-6.14,01,.34,01,20.80,01,104.60,08,13.51,01
1998,12,5,6,5,-13.74,07,.29,01,-6.17,01,.33,01,20.93,01,104.40,08,13.49,01
1998,12,5,6,10,-13.58,07,.27,01,-5.87,01,.32,01,20.96,01,104.30,08,13.50,01
1998,12,5,6,15,-12.74,07,.74,01,-5.20,01,.33,01,21.02,01,104.40,08,13.51,01
1998,12,5,6,20,-12.99,07,.55,01,-5.45,01,.32,01,21.07,01,104.30,08,13.51,01
1998,12,5,6,25,-13.75,07,.35,01,-6.01,01,.32,01,21.05,01,104.30,08,13.51,01
1998,12,5,6,30,-13.92,07,.23,01,-6.01,01,.31,01,21.03,01,104.10,08,13.51,01
1998,12,5,6,35,-13.89,07,.20,01,-6.13,01,.35,01,21.02,01,104.00,08,13.51,01
1998,12,5,6,40,-13.66,07,.00,01,-6.04,01,.36,01,20.98,01,104.20,08,13.51,01
1998,12,5,6,45,-13.10,07,.19,01,-5.69,01,.77,01,21.03,01,104.20,08,13.51,01
1998,12,5,6,50,-10.35,07,.41,01,-3.23,01,3.51,01,21.13,01,104.20,08,13.51,01
1998,12,5,6,55,-6.92,01,.80,01,-.02,01,7.06,01,21.22,01,104.00,08,13.51,01
1998,12,5,7,0,-4.76,01,.85,01,2.38,01,9.24,01,21.25,01,103.90,08,13.51,01
1998,12,5,7,5,-1.36,01,1.01,01,4.85,01,12.20,01,21.31,01,103.90,08,13.51,01
1998,12,5,7,10,3.49,01,1.52,01,9.93,01,17.88,01,21.37,01,103.80,08,13.51,01
1998,12,5,7,15,12.56,01,16.17,01,19.15,01,28.88,01,21.37,01,103.60,08,13.51,01
1998,12,5,7,20,23.87,01,62.89,01,28.18,01,42.50,01,21.43,01,103.60,08,13.51,01
1998,12,5,7,25,34.22,01,101.80,01,35.29,01,55.40,01,21.53,01,103.40,08,13.50,01
1998,12,5,7,30,42.56,01,149.60,01,38.36,01,66.91,01,21.66,01,103.20,08,13.50,01
1998,12,5,7,35,51.78,01,201.00,01,40.32,01,80.40,01,21.80,01,102.80,08,13.50,01
1998,12,5,7,40,54.72,01,210.70,01,39.13,01,84.70,01,21.93,01,102.40,08,13.50,01
1998,12,5,7,45,59.98,01,190.60,01,43.13,01,89.10,01,22.02,01,101.90,08,13.49,01
1998,12,5,7,50,82.90,01,259.50,01,52.93,01,117.20,01,22.15,01,101.40,08,13.49,01
1998,12,5,7,55,97.40,01,279.10,01,60.91,01,131.70,01,22.32,01,101.00,08,13.49,01
1998,12,5,8,0,68.41,18,135.30,19,53.78,19,88.60,01,22.41,01,100.10,08,13.49,01
1998,12,5,8,5,102.50,10,250.10,11,62.59,11,129.40,01,22.42,01,100.10,08,13.48,01
1998,12,5,8,10,146.00,10,421.00,11,66.85,11,181.10,01,22.66,01,99.70,01,13.48,01
1998,12,5,8,15,154.40,03,442.80,03,62.89,03,186.40,01,22.92,01,98.90,01,13.47,01
1998,12,5,8,20,96.70,10,240.50,11,48.68,11,114.70,01,23.05,01,98.00,01,13.47,01
1998,12,5,8,25,120.50,03,281.50,03,57.73,03,137.10,01,22.95,01,97.70,01,13.46,01
1998,12,5,8,30,200.40,03,520.80,03,67.25,03,220.90,01,23.12,01,97.60,01,13.46,01
1998,12,5,8,35,215.20,03,547.40,03,67.23,03,233.40,01,23.35,01,96.40,01,13.46,01
1998,12,5,8,40,229.20,03,565.60,03,68.83,03,246.30,01,23.54,01,95.80,01,13.45,01
1998,12,5,8,45,244.20,03,577.00,03,70.20,03,260.90,01,23.67,01,94.80,01,13.44,01
1998,12,5,8,50,260.10,03,596.80,03,70.60,03,276.40,01,23.83,01,94.00,01,13.43,01
1998,12,5,8,55,274.30,03,608.60,03,72.10,03,289.90,01,24.00,01,92.60,01,13.43,01
1998,12,5,9,0,290.70,03,626.60,03,72.10,03,304.30,01,24.16,01,91.70,01,13.42,01
1998,12,5,9,5,307.30,03,651.70,03,70.30,03,320.30,01,24.28,01,90.50,01,13.42,01
1998,12,5,9,10,321.50,03,663.40,03,73.50,03,334.50,01,24.50,01,89.60,01,13.41,01
1998,12,5,9,15,318.30,03,615.80,03,80.80,03,331.70,01,24.72,01,88.30,01,13.40,01
1998,12,5,9,20,310.30,03,548.40,03,93.70,03,324.50,01,24.70,01,87.30,01,13.40,01
1998,12,5,9,25,344.80,03,602.60,03,100.00,03,360.80,01,24.70,01,86.50,01,13.39,01
1998,12,5,9,30,241.70,03,297.20,03,122.90,03,252.80,01,24.72,01,85.90,01,13.39,01
1998,12,5,9,35,375.30,03,561.50,03,138.00,03,395.50,01,24.86,01,85.10,01,13.39,01
1998,12,5,9,40,354.80,03,493.40,03,143.80,03,371.30,01,25.02,01,83.40,01,13.39,01
1998,12,5,9,45,336.20,03,401.40,03,161.80,03,353.00,01,25.13,01,83.00,01,13.38,01
1998,12,5,9,50,355.90,03,475.20,03,142.10,03,371.50,01,25.29,01,82.20,01,13.38,01
1998,12,5,9,55,385.00,03,528.10,03,139.00,03,403.10,01,25.41,01,80.90,01,13.37,01
1998,12,5,10,0,400.00,03,531.40,03,146.40,03,417.30,01,25.44,01,79.50,01,13.37,01
1998,12,5,10,5,493.00,03,708.00,03,142.70,03,511.00,01,25.51,01,78.40,01,13.37,01
1998,12,5,10,10,508.50,03,759.00,03,126.60,03,524.90,01,25.89,01,77.00,01,13.36,01
1998,12,5,10,15,537.60,03,787.00,03,133.20,03,553.00,01,25.85,01,76.60,01,13.36,01
1998,12,5,10,20,537.50,03,774.00,03,127.10,03,550.10,01,26.11,01,75.50,01,13.35,01
1998,12,5,10,25,514.90,03,729.00,03,122.50,03,524.20,01,26.23,01,73.90,01,13.34,01
1998,12,5,10,30,434.60,03,531.40,03,144.20,03,444.40,01,26.05,01,74.70,01,13.34,01
1998,12,5,10,35,554.00,03,803.00,03,109.00,03,562.00,01,26.31,01,74.30,01,13.34,01
1998,12,5,10,40,551.60,03,805.00,03,100.80,03,557.90,01,26.53,01,71.90,01,13.33,01
1998,12,5,10,45,545.50,03,798.00,03,89.90,03,551.30,01,26.25,01,71.20,01,13.33,01
1998,12,5,10,50,568.20,03,808.00,03,94.40,03,573.50,01,26.30,01,70.70,01,13.33,01
1998,12,5,10,55,506.20,03,669.80,03,111.20,03,510.20,01,26.34,01,70.30,01,13.32,01
1998,12,5,11,0,572.80,03,810.00,03,91.60,03,576.80,01,26.49,01,70.40,01,13.32,01
1998,12,5,11,5,599.90,03,812.00,03,114.30,03,604.40,01,26.56,01,68.90,01,13.32,01
1998,12,5,11,10,612.30,03,821.00,03,116.80,03,616.40,01,26.52,01,69.90,01,13.32,01
1998,12,5,11,15,625.90,03,830.00,03,122.10,03,631.00,01,26.53,01,68.61,01,13.31,01
1998,12,5,11,20,614.50,03,828.00,03,104.60,03,619.20,01,26.51,01,67.80,01,13.31,01
1998,12,5,11,25,605.70,03,813.00,03,99.60,03,609.10,01,26.52,01,66.74,01,13.31,01
1998,12,5,11,30,611.60,03,814.00,03,101.90,03,614.70,01,26.57,01,65.90,01,13.31,01
1998,12,5,11,35,619.00,03,829.00,03,97.90,03,621.70,01,26.59,01,65.91,01,13.31,01
1998,12,5,11,40,629.60,03,837.00,03,105.30,03,631.60,01,26.89,01,65.90,01,13.30,01
1998,12,5,11,45,616.10,03,823.00,03,98.40,03,618.00,01,26.87,01,65.34,01,13.30,01
1998,12,5,11,50,639.10,03,792.00,03,139.20,03,641.60,01,27.01,01,66.86,01,13.30,01
1998,12,5,11,55,389.60,03,377.50,03,149.20,03,387.80,01,26.90,01,65.56,01,13.30,01
1998,12,5,12,0,367.70,03,354.20,03,142.10,03,365.70,01,26.54,01,66.08,01,13.30,01
1998,12,5,12,5,583.90,03,708.00,03,129.40,03,587.40,01,26.49,01,67.12,01,13.30,01
1998,12,5,12,10,626.00,03,775.00,03,131.30,03,628.10,01,26.95,01,67.33,01,13.30,01
1998,12,5,12,15,536.40,03,602.20,03,153.90,03,536.50,01,27.16,01,66.20,01,13.30,01
1998,12,5,12,20,633.20,03,760.00,03,146.60,03,638.80,01,26.89,01,66.64,01,13.30,01
1998,12,5,12,25,626.60,11,762.00,10,132.80,10,629.60,01,26.93,01,67.94,01,13.29,01
1998,12,5,12,30,552.30,03,617.20,03,152.50,03,554.00,01,26.90,01,67.86,01,13.29,01
1998,12,5,12,35,588.10,03,672.90,03,154.00,03,592.30,01,26.79,01,68.85,01,13.29,01
1998,12,5,12,40,460.50,03,488.70,03,149.80,03,461.40,01,26.89,01,67.69,01,13.29,01
1998,12,5,12,45,370.40,03,351.50,03,149.70,03,370.50,01,26.72,01,68.57,01,13.29,01
1998,12,5,12,50,400.70,03,344.90,03,185.20,03,403.00,01,26.53,01,69.95,01,13.29,01
1998,12,5,12,55,360.70,03,289.50,03,179.90,03,362.00,01,26.53,01,68.66,01,13.30,01
1998,12,5,13,0,476.90,03,487.70,03,167.90,03,479.90,01,26.48,01,70.20,01,13.30,01
1998,12,5,13,5,498.60,03,566.70,03,143.80,03,499.80,01,26.84,01,69.47,01,13.30,01
1998,12,5,13,10,623.20,11,797.00,10,128.80,10,627.60,01,26.95,01,68.95,01,13.30,01
1998,12,5,13,15,537.90,03,624.00,03,154.40,03,541.00,01,27.00,01,68.23,01,13.30,01
1998,12,5,13,20,353.60,03,297.90,03,174.70,03,355.60,01,26.88,01,69.78,01,13.29,01
1998,12,5,13,25,548.90,03,578.40,03,197.80,03,555.50,01,26.68,01,69.81,01,13.29,01
1998,12,5,13,30,443.50,03,482.80,03,150.10,03,448.30,01,26.89,01,69.77,01,13.29,01
1998,12,5,13,35,575.50,11,715.00,10,146.50,10,583.70,01,26.87,01,69.86,01,13.29,01
1998,12,5,13,40,387.30,03,429.50,03,134.80,03,394.00,01,26.97,01,67.98,01,13.29,01
1998,12,5,13,45,564.40,11,679.60,10,167.00,10,578.40,01,26.64,01,68.48,01,13.29,01
1998,12,5,13,50,491.00,03,530.30,03,187.70,03,503.20,01,26.58,01,70.60,01,13.29,01
1998,12,5,13,55,546.70,11,724.00,10,135.50,10,560.00,01,26.91,01,70.80,01,13.29,01
1998,12,5,14,0,549.80,15,750.00,14,122.40,14,564.60,01,26.93,01,67.59,01,13.29,01
1998,12,5,14,5,536.10,15,742.00,14,119.60,14,551.60,01,26.87,01,67.69,01,13.29,01
1998,12,5,14,10,519.30,11,741.00,10,114.00,10,536.10,01,26.93,01,67.74,01,13.29,01
1998,12,5,14,15,507.30,03,740.00,03,113.60,03,527.30,01,26.92,01,67.82,01,13.29,01
1998,12,5,14,20,444.50,03,616.20,03,125.30,03,464.00,01,26.88,01,67.24,01,13.29,01
1998,12,5,14,25,472.70,11,694.20,10,119.10,10,495.60,01,26.57,01,69.52,01,13.29,01
1998,12,5,14,30,403.20,11,569.40,10,115.00,10,424.40,01,26.65,01,70.30,01,13.29,01
1998,12,5,14,35,465.30,11,675.30,10,133.20,10,494.30,01,26.70,01,70.20,01,13.29,01
1998,12,5,14,40,458.80,03,686.90,03,131.30,03,487.90,01,26.64,01,70.20,01,13.29,01
1998,12,5,14,45,428.70,03,679.20,03,112.70,03,457.50,01,26.54,01,70.30,01,13.30,01
1998,12,5,14,50,437.30,03,680.10,03,129.40,03,465.80,01,26.46,01,70.40,01,13.30,01
1998,12,5,14,55,398.90,03,672.10,03,101.60,03,424.00,01,26.47,01,71.10,01,13.30,01
1998,12,5,15,0,209.00,03,292.00,03,85.90,03,224.10,01,26.31,01,70.00,01,13.30,01
1998,12,5,15,5,143.70,03,154.40,03,82.20,03,155.30,01,25.82,01,71.40,01,13.30,01
1998,12,5,15,10,217.20,03,289.70,03,97.40,03,232.00,01,25.61,01,72.30,01,13.30,01
1998,12,5,15,15,202.10,03,279.70,03,91.00,03,212.70,01,25.73,01,71.80,01,13.31,01
1998,12,5,15,20,156.20,03,176.90,03,93.30,03,166.90,01,25.45,01,73.70,01,13.31,01
1998,12,5,15,25,170.80,03,215.80,03,94.30,03,179.70,01,25.60,01,72.60,01,13.31,01
1998,12,5,15,30,208.00,03,319.40,03,95.20,03,221.70,01,25.54,01,74.50,01,13.32,01
1998,12,5,15,35,247.50,03,437.40,03,96.50,03,264.80,01,25.74,01,74.80,01,13.32,01
1998,12,5,15,40,253.50,03,497.30,03,90.00,03,274.80,01,25.66,01,74.80,01,13.32,01
1998,12,5,15,45,81.00,03,57.56,03,71.90,03,89.60,01,25.49,01,75.40,01,13.32,01
1998,12,5,15,50,230.40,03,483.60,03,89.70,03,254.20,01,25.29,01,76.90,01,13.32,01
1998,12,5,15,55,195.70,03,430.80,03,79.40,03,217.40,01,25.57,01,76.30,01,13.33,01
1998,12,5,16,0,164.00,03,358.30,03,74.70,03,187.40,01,25.45,01,76.60,01,13.33,01
1998,12,5,16,5,191.40,03,459.30,03,80.20,03,219.10,01,25.49,01,77.50,01,13.33,01
1998,12,5,16,10,179.10,03,443.00,03,80.00,03,207.60,01,25.47,01,77.60,01,13.33,01
1998,12,5,16,15,153.80,03,417.70,03,67.80,03,182.00,01,25.37,01,77.40,01,13.33,01
1998,12,5,16,20,141.30,03,401.00,03,66.49,03,169.90,01,25.35,01,77.50,01,13.33,01
1998,12,5,16,25,111.10,03,370.10,03,49.31,03,139.20,01,25.20,01,78.70,01,13.33,01
1998,12,5,16,30,95.30,01,350.20,01,43.95,01,124.00,01,25.02,01,79.80,01,13.33,01
1998,12,5,16,35,86.20,01,325.30,01,44.16,01,114.90,01,24.95,01,79.90,01,13.33,01
1998,12,5,16,40,77.40,01,293.40,01,45.32,01,105.20,01,24.82,01,80.40,01,13.34,01
1998,12,5,16,45,58.30,01,255.40,01,36.41,01,82.70,01,24.70,01,80.80,01,13.34,01
1998,12,5,16,50,41.25,01,208.10,01,28.99,01,62.77,01,24.57,01,81.80,01,13.35,01
1998,12,5,16,55,29.34,01,166.60,01,24.51,01,49.42,01,24.45,01,82.00,01,13.35,01
1998,12,5,17,0,15.04,01,121.50,01,15.83,01,33.59,01,24.30,01,83.00,01,13.35,01
1998,12,5,17,5,5.40,01,74.30,01,10.40,01,23.46,01,24.12,01,84.20,01,13.36,01
1998,12,5,17,10,-1.22,01,37.63,01,5.95,01,16.22,01,23.90,01,85.70,01,13.37,01
1998,12,5,17,15,-6.83,01,8.47,01,2.35,01,10.64,01,23.69,01,86.80,01,13.37,01
1998,12,5,17,20,-10.43,07,-2.28,01,-1.22,01,6.71,01,23.58,01,87.50,01,13.37,01
1998,12,5,17,25,-12.81,07,-3.42,01,-3.88,01,4.14,01,23.50,01,88.60,01,13.38,01
1998,12,5,17,30,-14.14,07,-3.10,01,-5.35,01,2.44,01,23.44,01,89.20,01,13.38,01
1998,12,5,17,35,-15.52,07,-3.24,01,-6.76,01,1.29,01,23.25,01,91.20,01,13.39,01
1998,12,5,17,40,-16.11,07,-2.92,01,-7.35,01,.64,01,23.01,01,93.10,01,13.39,01
1998,12,5,17,45,-15.97,07,-2.35,01,-7.67,01,.29,01,22.96,01,94.00,01,13.40,01
1998,12,5,17,50,-15.77,07,-2.15,01,-7.65,01,.04,01,22.88,01,94.70,01,13.40,01
1998,12,5,17,55,-15.43,07,-1.58,01,-7.56,01,.03,01,22.84,01,95.30,01,13.40,01
1998,12,5,18,0,-14.87,07,-1.09,01,-7.17,01,.02,01,22.85,01,95.70,01,13.41,01
1998,12,5,18,5,-14.93,07,-1.34,01,-7.19,01,.02,01,22.75,01,96.00,01,13.41,01
1998,12,5,18,10,-15.03,07,-1.42,01,-7.45,01,.04,01,22.64,01,96.50,01,13.41,01
1998,12,5,18,15,-15.11,07,-1.38,01,-7.42,01,.03,01,22.54,01,97.00,01,13.42,01
1998,12,5,18,20,-14.87,07,-1.22,01,-7.41,01,.06,01,22.47,01,97.00,01,13.42,01
1998,12,5,18,25,-15.02,07,-1.49,01,-7.36,01,.06,01,22.33,01,97.50,01,13.42,01
1998,12,5,18,30,-14.93,07,-1.36,01,-7.34,01,.07,01,22.25,01,98.00,01,13.43,01
1998,12,5,18,35,-14.93,07,-1.41,01,-7.29,01,.09,01,22.16,01,98.10,01,13.43,01
1998,12,5,18,40,-14.92,07,-1.41,01,-7.22,01,.12,01,22.07,01,98.80,01,13.43,01
1998,12,5,18,45,-14.66,07,-.83,01,-7.23,01,.13,01,22.07,01,99.00,01,13.44,01
1998,12,5,18,50,-14.52,07,-.78,01,-7.08,01,.16,01,22.07,01,98.90,01,13.44,01
1998,12,5,18,55,-14.74,07,-1.05,01,-7.06,01,.19,01,21.95,01,99.10,01,13.44,01
1998,12,5,19,0,-14.52,07,-.69,01,-7.03,01,.20,01,21.94,01,99.50,01,13.45,01
1998,12,5,19,5,-14.41,07,-.48,01,-7.04,01,.19,01,21.97,01,99.50,01,13.45,01
1998,12,5,19,10,-14.43,07,-.55,01,-7.02,01,.23,01,21.93,01,99.50,01,13.45,01
1998,12,5,19,15,-14.40,07,-.58,01,-7.02,01,.20,01,21.90,01,99.40,01,13.45,01
1998,12,5,19,20,-14.45,07,-.70,01,-7.01,01,.23,01,21.83,01,99.60,01,13.45,01
1998,12,5,19,25,-14.34,07,-.44,01,-6.99,01,.28,01,21.83,01,99.80,01,13.46,01
1998,12,5,19,30,-14.29,07,-.42,01,-6.93,01,.27,01,21.83,01,99.70,01,13.46,01
1998,12,5,19,35,-14.09,07,-.13,01,-7.00,01,.29,01,21.85,01,99.70,01,13.46,01
1998,12,5,19,40,-14.31,07,-.67,01,-7.02,01,.28,01,21.77,01,99.60,01,13.46,01
1998,12,5,19,45,-14.36,07,-.76,01,-7.01,01,.27,01,21.69,01,100.00,01,13.46,01
1998,12,5,19,50,-14.33,07,-.78,01,-7.00,01,.26,01,21.66,01,100.20,08,13.47,01
1998,12,5,19,55,-14.47,07,-.81,01,-7.01,01,.31,01,21.60,01,100.50,08,13.47,01
1998,12,5,20,0,-14.50,07,-.97,01,-7.00,01,.30,01,21.52,01,100.60,08,13.47,01
1998,12,5,20,5,-14.42,07,-.80,01,-6.99,01,.27,01,21.48,01,101.10,08,13.47,01
1998,12,5,20,10,-13.95,07,-.04,01,-6.94,01,.29,01,21.59,01,101.20,08,13.47,01
1998,12,5,20,15,-13.98,07,-.08,01,-6.83,01,.31,01,21.61,01,100.90,08,13.47,01
1998,12,5,20,20,-13.87,07,.12,01,-6.82,01,.33,01,21.64,01,101.00,08,13.48,01
1998,12,5,20,25,-13.70,07,.15,01,-6.91,01,.33,01,21.69,01,100.70,08,13.48,01
1998,12,5,20,30,-13.74,07,.04,01,-6.96,01,.30,01,21.70,01,100.50,08,13.48,01
1998,12,5,20,35,-13.83,07,-.09,01,-6.91,01,.32,01,21.68,01,100.30,08,13.48,01
1998,12,5,20,40,-13.82,07,-.02,01,-6.82,01,.33,01,21.66,01,100.40,08,13.48,01
1998,12,5,20,45,-13.66,07,-.15,01,-6.88,01,.34,01,21.68,01,100.00,01,13.48,01
1998,12,5,20,50,-13.89,07,-.40,01,-6.99,01,.34,01,21.63,01,100.30,08,13.48,01
1998,12,5,20,55,-14.00,07,-.42,01,-6.94,01,.34,01,21.59,01,100.50,08,13.48,01
1998,12,5,21,0,-13.84,07,-.20,01,-6.91,01,.34,01,21.63,01,100.40,08,13.48,01
1998,12,5,21,5,-13.94,07,-.21,01,-6.88,01,.34,01,21.61,01,100.70,08,13.49,01
1998,12,5,21,10,-13.67,07,.22,01,-6.84,01,.34,01,21.68,01,100.60,08,13.49,01
1998,12,5,21,15,-13.78,07,.07,01,-6.84,01,.35,01,21.71,01,100.30,08,13.49,01
1998,12,5,21,20,-13.78,07,.08,01,-6.88,01,.33,01,21.72,01,100.20,08,13.49,01
1998,12,5,21,25,-13.65,07,.14,01,-6.87,01,.33,01,21.75,01,100.10,08,13.49,01
1998,12,5,21,30,-13.54,07,.22,01,-6.88,01,.31,01,21.78,01,100.00,01,13.49,01
1998,12,5,21,35,-13.39,07,.28,01,-6.88,01,.34,01,21.86,01,99.40,01,13.49,01
1998,12,5,21,40,-13.53,07,.23,01,-6.94,01,.35,01,21.86,01,99.30,01,13.49,01
1998,12,5,21,45,-13.33,07,.29,01,-6.99,01,.32,01,21.93,01,98.80,01,13.49,01
1998,12,5,21,50,-13.44,07,.16,01,-7.05,01,.33,01,21.93,01,98.60,01,13.49,01
1998,12,5,21,55,-13.40,07,.06,01,-7.13,01,.33,01,21.96,01,98.20,01,13.49,01
1998,12,5,22,0,-13.56,07,-.16,01,-7.24,01,.33,01,21.92,01,98.30,01,13.49,01
1998,12,5,22,5,-13.53,07,-.14,01,-7.23,01,.30,01,21.90,01,98.40,01,13.49,01
1998,12,5,22,10,-13.34,07,.05,01,-7.18,01,.34,01,21.94,01,98.10,01,13.49,01
1998,12,5,22,15,-13.54,07,-.27,01,-7.17,01,.32,01,21.92,01,97.90,01,13.49,01
1998,12,5,22,20,-13.69,07,-.57,01,-7.18,01,.33,01,21.87,01,98.10,01,13.49,01
1998,12,5,22,25,-13.71,07,-.55,01,-7.14,01,.30,01,21.84,01,98.50,01,13.49,01
1998,12,5,22,30,-13.69,07,-.47,01,-7.12,01,.34,01,21.83,01,98.40,01,13.49,01
1998,12,5,22,35,-13.87,07,-.64,01,-7.10,01,.31,01,21.77,01,98.60,01,13.49,01
1998,12,5,22,40,-13.90,07,-.50,01,-7.12,01,.33,01,21.76,01,98.60,01,13.49,01
1998,12,5,22,45,-13.55,07,.06,01,-7.14,01,.31,01,21.83,01,98.60,01,13.49,01
1998,12,5,22,50,-13.55,07,.02,01,-7.21,01,.33,01,21.86,01,98.30,01,13.49,01
1998,12,5,22,55,-13.68,07,-.25,01,-7.24,01,.31,01,21.84,01,98.40,01,13.49,01
1998,12,5,23,0,-13.84,07,-.45,01,-7.29,01,.33,01,21.80,01,98.40,01,13.49,01
1998,12,5,23,5,-13.79,07,-.36,01,-7.24,01,.35,01,21.79,01,98.60,01,13.49,01
1998,12,5,23,10,-13.96,07,-.56,01,-7.21,01,.33,01,21.75,01,98.50,01,13.49,01
1998,12,5,23,15,-13.84,07,-.28,01,-7.23,01,.35,01,21.74,01,98.80,01,13.49,01
1998,12,5,23,20,-13.83,07,-.42,01,-7.34,01,.29,01,21.73,01,98.60,01,13.49,01
1998,12,5,23,25,-13.91,07,-.51,01,-7.43,01,.34,01,21.69,01,98.60,01,13.49,01
1998,12,5,23,30,-13.84,07,-.46,01,-7.37,01,.33,01,21.66,01,98.80,01,13.50,01
1998,12,5,23,35,-13.99,07,-.56,01,-7.27,01,.34,01,21.63,01,98.80,01,13.50,01
1998,12,5,23,40,-13.75,07,-.15,01,-7.30,01,.34,01,21.65,01,98.90,01,13.50,01
1998,12,5,23,45,-13.63,07,-.04,01,-7.25,01,.34,01,21.70,01,98.50,01,13.50,01
1998,12,5,23,50,-14.08,07,-.67,01,-7.22,01,.35,01,21.60,01,98.60,01,13.50,01
1998,12,5,23,55,-14.07,07,-.60,01,-7.19,01,.31,01,21.55,01,99.00,01,13.50,01
1998,12,6,0,0,-13.88,07,-.25,01,-7.21,01,.33,01,21.57,01,99.00,01,13.50,01
1998,12,6,0,5,-14.02,07,-.45,01,-7.16,01,.33,01,21.55,01,98.90,01,13.50,01
1998,12,6,0,10,-14.00,07,-.56,01,-7.35,01,.34,01,21.52,01,99.00,01,13.50,01
