1998,1,8,22,5,-0.88,01,0.00,06,0.02,01,-1.06,01,13.03,01,83.40,01
1998,1,8,22,10,-0.58,01,0.00,06,0.17,01,-0.96,01,12.99,01,82.70,01
1998,1,8,22,15,-0.38,01,0.00,06,0.33,01,-0.74,01,13.11,01,81.80,01
1998,1,8,22,20,-0.31,01,0.00,06,0.50,01,-0.56,01,13.23,01,81.10,01
1998,1,8,22,25,-0.29,01,0.00,06,0.59,01,-0.50,01,13.32,01,80.30,01
1998,1,8,22,30,-0.16,01,0.00,06,0.78,01,-0.41,01,13.31,01,79.90,01
1998,1,8,22,35,-0.28,01,0.00,06,0.67,01,-0.49,01,13.45,01,80.30,01
1998,1,8,22,40,-0.36,01,0.00,06,0.64,01,-0.64,01,13.47,01,79.40,01
1998,1,8,22,45,-0.33,01,0.00,06,0.69,01,-0.52,01,13.50,01,78.50,01
1998,1,8,22,50,-0.49,01,0.00,06,0.47,01,-0.81,01,13.54,01,79.50,01
1998,1,8,22,55,-1.10,01,0.00,06,-0.06,01,-1.06,01,13.45,01,81.90,01
1998,1,8,23,0,-1.24,01,0.00,06,-0.26,01,-1.13,01,13.16,01,83.00,01
1998,1,8,23,5,-1.21,01,0.00,06,-0.18,01,-1.13,01,13.17,01,83.70,01
1998,1,8,23,10,-0.95,01,0.00,06,0.03,01,-1.11,01,13.12,01,83.50,01
1998,1,8,23,15,-0.72,01,0.00,06,0.22,01,-1.00,01,13.16,01,82.90,01
1998,1,8,23,20,-0.60,01,0.00,06,0.34,01,-0.91,01,13.24,01,81.90,01
1998,1,8,23,25,-0.48,01,0.00,06,0.43,01,-0.81,01,13.29,01,81.20,01
1998,1,8,23,30,-0.71,01,0.00,06,0.19,01,-0.99,01,13.10,01,82.30,01
1998,1,8,23,35,-1.17,01,0.00,06,-0.06,01,-1.14,01,13.05,01,83.70,01
1998,1,8,23,40,-1.17,01,0.00,06,0.13,01,-1.10,01,13.05,01,82.70,01
1998,1,8,23,45,-0.65,01,0.00,06,0.50,01,-0.90,01,13.15,01,81.30,01
1998,1,8,23,50,-0.52,01,0.00,06,0.50,01,-0.82,01,13.37,01,81.20,01
1998,1,8,23,55,-0.45,01,0.00,06,0.59,01,-0.81,01,13.29,01,80.70,01
1998,1,9,0,0,-0.56,01,0.00,06,0.50,01,-0.83,01,13.44,01,80.70,01
1998,1,9,0,5,-0.81,01,0.00,06,0.35,01,-0.92,01,13.37,01,81.30,01
1998,1,9,0,10,-0.99,01,0.00,06,0.10,01,-1.00,01,13.25,01,81.90,01
1998,1,9,0,15,-1.42,01,0.00,06,0.03,01,-1.20,01,13.37,01,82.80,01
1998,1,9,0,20,-2.22,01,0.00,06,0.39,01,-1.68,01,13.18,01,83.90,01
1998,1,9,0,25,-2.21,01,0.00,06,0.68,01,-2.04,01,13.09,01,84.80,01
1998,1,9,0,30,-2.16,01,0.00,06,0.94,01,-1.94,01,13.08,01,85.30,01
1998,1,9,0,35,-2.00,01,0.00,06,0.80,01,-1.71,01,13.04,01,86.60,01
1998,1,9,0,40,-1.52,01,0.00,06,0.82,01,-1.52,01,13.03,01,85.60,01
1998,1,9,0,45,-1.26,01,0.00,06,0.79,01,-1.22,01,13.04,01,85.30,01
1998,1,9,0,50,-1.15,01,0.00,06,0.61,01,-1.08,01,13.01,01,85.20,01
1998,1,9,0,55,-0.61,01,0.00,06,0.55,01,-0.85,01,13.07,01,85.00,01
1998,1,9,1,0,-0.48,01,0.00,06,0.49,01,-0.85,01,13.01,01,86.20,01
1998,1,9,1,5,-0.43,01,0.00,06,0.41,01,-0.79,01,13.06,01,85.70,01
1998,1,9,1,10,-0.41,01,0.00,06,0.15,01,-0.71,01,12.95,01,86.80,01
1998,1,9,1,15,-0.49,01,0.00,06,0.09,01,-0.81,01,12.97,01,87.70,01
1998,1,9,1,20,-1.14,01,0.00,06,-0.04,01,-1.06,01,12.80,01,89.30,01
1998,1,9,1,25,-1.39,01,0.00,06,-0.04,01,-1.40,01,12.73,01,89.80,01
1998,1,9,1,30,-2.05,01,0.00,06,0.17,01,-1.55,01,12.71,01,89.60,01
1998,1,9,1,35,-2.42,01,0.00,06,0.38,01,-1.79,01,12.76,01,89.40,01
1998,1,9,1,40,-2.51,01,0.00,06,0.69,01,-2.00,01,12.80,01,89.70,01
1998,1,9,1,45,-2.50,01,0.00,06,0.90,01,-2.34,01,12.73,01,89.40,01
1998,1,9,1,50,-2.51,01,0.00,06,0.91,01,-2.20,01,12.74,01,90.70,01
1998,1,9,1,55,-2.47,01,0.00,06,0.86,01,-1.98,01,12.58,01,91.40,01
1998,1,9,2,0,-2.44,01,0.00,06,0.80,01,-1.88,01,12.50,01,91.90,01
1998,1,9,2,5,-2.23,01,0.00,06,0.93,01,-1.64,01,12.47,01,92.70,01
1998,1,9,2,10,-2.02,01,0.00,06,0.79,01,-1.51,01,12.34,01,93.50,01
1998,1,9,2,15,-1.39,01,0.00,06,0.95,01,-1.28,01,12.35,01,94.80,01
1998,1,9,2,20,-1.35,01,0.00,06,0.93,01,-1.36,01,12.32,01,94.10,01
1998,1,9,2,25,-1.52,01,0.00,06,0.71,01,-1.47,01,12.26,01,95.20,01
1998,1,9,2,30,-1.74,01,0.00,06,0.69,01,-1.52,01,12.17,01,96.40,01
1998,1,9,2,35,-1.92,01,0.00,06,0.84,01,-1.52,01,12.15,01,97.60,01
1998,1,9,2,40,-1.37,01,0.00,06,1.00,01,-1.42,01,12.03,01,98.70,01
1998,1,9,2,45,-1.16,01,0.00,06,1.00,01,-1.16,01,11.92,01,99.20,01
1998,1,9,2,50,-1.15,01,0.00,06,1.31,01,-1.07,01,11.89,01,99.30,01
1998,1,9,2,55,-1.21,01,0.00,06,1.60,01,-1.09,01,11.89,01,99.20,01
1998,1,9,3,0,-1.28,01,0.00,06,1.69,01,-1.39,01,11.88,01,98.40,01
1998,1,9,3,5,-1.39,01,0.00,06,1.75,01,-1.50,01,11.91,01,98.10,01
1998,1,9,3,10,-1.28,01,0.00,06,1.57,01,-1.37,01,11.92,01,98.40,01
1998,1,9,3,15,-1.29,01,0.00,06,1.24,01,-1.42,01,11.89,01,98.80,01
1998,1,9,3,20,-1.26,01,0.00,06,1.09,01,-1.37,01,11.85,01,99.10,01
1998,1,9,3,25,-1.26,01,0.00,06,0.97,01,-1.29,01,11.80,01,99.40,01
1998,1,9,3,30,-1.22,01,0.00,06,1.09,01,-1.29,01,11.85,01,99.60,01
1998,1,9,3,35,-1.23,01,0.00,06,1.18,01,-1.30,01,11.87,01,99.20,01
1998,1,9,3,40,-1.25,01,0.00,06,0.99,01,-1.28,01,11.76,01,99.60,01
1998,1,9,3,45,-1.35,01,0.00,06,0.97,01,-1.39,01,11.74,01,99.90,01
1998,1,9,3,50,-1.39,01,0.00,06,0.95,01,-1.48,01,11.69,01,99.80,01
1998,1,9,3,55,-1.37,01,0.00,06,0.81,01,-1.42,01,11.69,01,99.90,01
1998,1,9,4,0,-1.34,01,0.00,06,0.89,01,-1.40,01,11.64,01,99.80,01
1998,1,9,4,5,-1.27,01,0.00,06,0.93,01,-1.32,01,11.65,01,99.80,01
1998,1,9,4,10,-1.22,01,0.00,06,0.88,01,-1.21,01,11.64,01,99.90,01
1998,1,9,4,15,-1.20,01,0.00,06,0.91,01,-1.20,01,11.64,01,99.90,01
1998,1,9,4,20,-1.23,01,0.00,06,0.81,01,-1.21,01,11.59,01,100.00,01
1998,1,9,4,25,-1.21,01,0.00,06,0.71,01,-1.26,01,11.58,01,100.10,08
1998,1,9,4,30,-1.26,01,0.00,06,0.39,01,-1.35,01,11.49,01,100.00,01
1998,1,9,4,35,-1.27,01,0.00,06,0.22,01,-1.35,01,11.32,01,100.10,08
1998,1,9,4,40,-1.26,01,0.00,06,0.26,01,-1.40,01,11.20,01,100.00,01
1998,1,9,4,45,-1.28,01,0.00,06,0.38,01,-1.44,01,11.22,01,99.90,01
1998,1,9,4,50,-1.39,01,0.00,06,0.54,01,-1.50,01,11.14,01,99.60,01
1998,1,9,4,55,-1.35,01,0.00,06,0.75,01,-1.48,01,11.18,01,99.50,01
1998,1,9,5,0,-1.29,01,0.00,06,0.87,01,-1.43,01,11.15,01,99.50,01
1998,1,9,5,5,-1.26,01,0.00,06,0.83,01,-1.46,01,11.13,01,99.50,01
1998,1,9,5,10,-1.24,01,0.00,06,0.86,01,-1.37,01,11.12,01,99.40,01
1998,1,9,5,15,-1.23,01,0.00,06,1.04,01,-1.36,01,11.11,01,99.20,01
1998,1,9,5,20,-1.24,01,0.00,06,1.26,01,-1.39,01,11.11,01,98.80,01
1998,1,9,5,25,-1.22,01,0.00,06,1.19,01,-1.32,01,11.20,01,98.90,01
1998,1,9,5,30,-1.20,01,0.00,06,0.93,01,-1.22,01,11.21,01,99.10,01
1998,1,9,5,35,-1.09,01,0.00,06,0.73,01,-1.18,01,11.20,01,99.00,01
1998,1,9,5,40,-1.20,01,0.00,06,0.34,01,-1.23,01,11.23,01,98.80,01
1998,1,9,5,45,-1.22,01,0.00,06,0.24,01,-1.22,01,11.23,01,99.10,01
1998,1,9,5,50,-1.22,01,0.00,06,0.30,01,-1.21,01,11.17,01,99.30,01
1998,1,9,5,55,-1.21,01,0.00,06,0.34,01,-1.18,01,11.11,01,99.50,01
1998,1,9,6,0,-1.24,01,0.00,06,0.62,01,-1.40,01,11.13,01,99.30,01
1998,1,9,6,5,-1.26,01,0.00,06,0.83,01,-1.48,01,11.14,01,99.10,01
1998,1,9,6,10,-1.24,01,0.00,06,0.97,01,-1.45,01,11.12,01,99.20,01
1998,1,9,6,15,-1.25,01,0.00,06,1.03,01,-1.48,01,11.07,01,99.20,01
1998,1,9,6,20,-1.21,01,0.00,06,1.08,01,-1.38,01,11.12,01,99.40,01
1998,1,9,6,25,-1.20,01,0.00,06,0.84,01,-1.39,01,11.08,01,99.30,01
1998,1,9,6,30,-1.18,01,0.00,06,0.76,01,-1.38,01,11.15,01,99.00,01
1998,1,9,6,35,-1.16,01,0.00,06,0.69,01,-1.32,01,11.14,01,98.80,01
1998,1,9,6,40,-1.09,01,0.00,06,0.71,01,-1.33,01,11.12,01,99.00,01
1998,1,9,6,45,-0.82,01,0.00,06,0.61,01,-1.06,01,11.10,01,99.30,01
1998,1,9,6,50,-0.60,01,0.00,06,0.42,01,-0.87,01,11.08,01,99.30,01
1998,1,9,6,55,-0.21,01,0.00,06,0.32,01,-0.74,01,11.02,01,99.50,01
1998,1,9,7,0,-0.01,01,-0.58,06,0.34,01,-0.58,01,11.16,01,99.50,01
1998,1,9,7,5,-0.01,01,-0.38,06,0.39,01,-0.39,01,10.93,01,99.60,01
1998,1,9,7,10,0.03,01,0.19,06,0.48,01,0.17,01,11.19,01,99.60,01
1998,1,9,7,15,0.28,01,0.53,06,0.66,01,0.49,01,11.11,01,99.20,01
1998,1,9,7,20,1.80,01,1.46,06,0.79,01,1.40,01,11.15,01,99.10,01
1998,1,9,7,25,4.58,01,4.51,06,0.84,01,4.43,01,11.18,01,99.40,01
1998,1,9,7,30,11.04,01,11.08,06,0.84,01,10.99,01,11.23,01,99.50,01
1998,1,9,7,35,13.14,01,13.14,06,0.87,01,13.03,01,11.21,01,99.60,01
1998,1,9,7,40,21.23,01,21.34,06,0.90,01,21.21,01,11.22,01,99.50,01
1998,1,9,7,45,26.25,01,26.37,06,0.86,01,26.23,01,11.18,01,99.30,01
1998,1,9,7,50,22.96,01,23.15,06,0.84,01,23.00,01,11.23,01,99.50,01
1998,1,9,7,55,15.08,03,15.20,06,0.63,03,15.08,03,11.20,01,99.60,01
1998,1,9,8,0,17.24,03,17.29,06,0.55,03,17.17,03,11.16,01,99.50,01
1998,1,9,8,5,15.11,07,15.08,06,0.49,25,14.97,25,11.14,01,99.60,01
1998,1,9,8,10,12.59,07,12.56,06,0.47,29,12.45,29,11.16,01,99.50,01
1998,1,9,8,15,20.68,03,20.86,06,0.62,03,20.70,03,11.15,01,99.50,01
1998,1,9,8,20,26.67,03,26.94,06,0.77,03,26.73,03,11.14,01,99.30,01
1998,1,9,8,25,28.40,03,28.58,06,0.86,03,28.33,03,11.19,01,99.20,01
1998,1,9,8,30,37.21,03,37.62,06,0.93,03,37.34,03,11.22,01,98.80,01
1998,1,9,8,35,98.68,03,99.77,06,1.78,03,99.20,03,11.26,01,99.10,01
1998,1,9,8,40,65.45,03,66.55,06,1.90,03,65.92,03,11.45,01,99.00,01
1998,1,9,8,45,50.67,03,51.52,06,1.35,03,51.05,03,11.44,01,98.80,01
1998,1,9,8,50,49.36,03,50.02,06,1.04,03,49.64,03,11.52,01,98.70,01
1998,1,9,8,55,40.81,03,41.37,06,0.94,03,41.02,03,11.54,01,98.70,01
1998,1,9,9,0,47.06,03,47.66,06,0.85,03,47.33,03,11.52,01,98.70,01
1998,1,9,9,5,55.88,03,56.60,06,0.95,03,56.22,03,11.55,01,98.70,01
1998,1,9,9,10,57.04,09,57.64,06,0.71,09,57.34,09,11.43,01,98.20,01
1998,1,9,9,15,53.05,09,53.47,06,0.44,09,53.28,09,11.32,01,98.00,01
1998,1,9,9,20,57.96,09,58.36,06,0.42,09,58.17,09,11.25,01,98.00,01
1998,1,9,9,25,82.10,03,82.91,06,0.91,03,82.50,03,11.32,01,97.90,01
1998,1,9,9,30,57.06,09,57.77,06,0.69,09,57.45,09,11.34,01,97.70,01
1998,1,9,9,35,27.85,07,27.89,06,-0.02,53,27.90,53,11.31,01,97.70,01
1998,1,9,9,40,25.61,07,25.23,06,-0.70,53,25.57,53,11.20,01,95.50,01
1998,1,9,9,45,36.10,09,35.66,06,-0.65,09,35.98,09,11.05,01,93.70,01
1998,1,9,9,50,42.07,09,41.48,06,-0.57,09,41.77,09,10.95,01,92.00,01
1998,1,9,9,55,40.32,09,39.93,06,-0.40,09,40.14,09,10.88,01,90.20,01
1998,1,9,10,0,42.99,09,42.73,06,-0.07,09,42.77,09,10.86,01,89.10,01
1998,1,9,10,5,48.44,09,48.21,06,-0.14,09,48.29,09,10.85,01,87.40,01
1998,1,9,10,10,48.27,09,47.93,06,-0.41,09,48.16,09,10.58,01,86.60,01
1998,1,9,10,15,34.93,07,34.63,06,-0.46,53,34.89,53,10.47,01,87.70,01
1998,1,9,10,20,37.99,07,37.54,06,-0.53,49,37.84,49,10.36,01,88.40,01
1998,1,9,10,25,42.03,09,41.98,06,-0.04,09,42.00,09,10.16,01,88.90,01
1998,1,9,10,30,44.07,09,43.94,06,-0.11,09,44.00,09,10.15,01,86.90,01
1998,1,9,10,35,71.10,09,71.36,06,0.10,09,71.30,09,10.09,01,87.70,01
1998,1,9,10,40,82.60,09,83.10,06,0.34,09,82.90,09,10.04,01,87.50,01
1998,1,9,10,45,99.30,03,100.08,06,0.63,03,99.70,03,10.02,01,88.70,01
1998,1,9,10,50,89.00,09,90.18,06,1.11,09,89.50,09,10.14,01,90.00,01
1998,1,9,10,55,95.90,09,96.57,06,0.60,09,96.20,09,10.08,01,89.80,01
1998,1,9,11,0,95.90,09,96.35,06,-0.08,09,96.40,09,10.05,01,88.40,01
1998,1,9,11,5,76.40,09,76.71,06,-0.31,09,76.90,09,9.84,01,89.30,01
1998,1,9,11,10,77.60,09,78.24,06,0.07,09,78.20,09,9.85,01,89.60,01
1998,1,9,11,15,94.80,09,95.59,06,0.30,09,95.40,09,9.74,01,91.20,01
1998,1,9,11,20,131.20,03,132.41,06,0.79,03,131.90,03,9.68,01,91.50,01
1998,1,9,11,25,140.50,03,141.86,06,0.86,03,141.30,03,9.57,01,92.00,01
1998,1,9,11,30,156.40,03,158.41,06,1.40,03,157.50,03,9.69,01,92.00,01
1998,1,9,11,35,189.20,03,191.30,06,1.69,03,190.20,03,9.71,01,91.60,01
1998,1,9,11,40,189.30,03,191.28,06,1.64,03,190.20,03,9.83,01,91.20,01
1998,1,9,11,45,170.30,03,172.12,06,1.40,03,171.20,03,9.94,01,91.40,01
1998,1,9,11,50,204.82,03,206.70,06,1.97,03,205.40,03,10.06,01,91.60,01
1998,1,9,11,55,209.92,03,212.02,06,1.85,03,210.80,03,10.22,01,89.90,01
1998,1,9,12,0,242.37,03,244.91,06,1.97,03,243.60,03,10.22,01,89.60,01
1998,1,9,12,5,222.44,03,224.36,06,0.84,03,223.80,03,10.32,01,89.50,01
1998,1,9,12,10,193.11,03,194.09,06,0.44,03,193.80,03,10.11,01,90.50,01
1998,1,9,12,15,141.50,03,141.71,06,-1.19,03,142.50,03,10.02,01,90.30,01
1998,1,9,12,20,155.00,03,155.15,06,-0.38,03,155.40,03,10.03,01,90.50,01
1998,1,9,12,25,191.40,03,192.35,06,0.38,03,192.10,03,10.08,01,90.40,01
1998,1,9,12,30,198.21,03,200.09,06,1.95,03,198.80,03,10.25,01,90.30,01
1998,1,9,12,35,217.13,03,219.24,06,1.73,03,218.10,03,10.35,01,89.80,01
1998,1,9,12,40,223.64,03,225.78,06,1.94,03,224.50,03,10.44,01,89.30,01
1998,1,9,12,45,256.70,03,258.82,06,2.01,03,257.50,03,10.45,01,88.40,01
1998,1,9,12,50,248.38,03,250.30,06,1.53,03,249.30,03,10.49,01,88.50,01
1998,1,9,12,55,261.11,03,263.26,06,1.48,03,262.30,03,10.48,01,87.30,01
1998,1,9,13,0,234.46,03,236.38,06,1.06,03,235.70,03,10.54,01,87.30,01
1998,1,9,13,5,184.20,03,185.95,06,1.02,03,185.30,03,10.71,01,87.00,01
1998,1,9,13,10,158.90,03,159.56,06,-0.54,03,159.90,03,10.59,01,86.50,01
1998,1,9,13,15,142.10,03,142.57,06,-0.37,03,142.80,03,10.60,01,86.60,01
1998,1,9,13,20,110.60,03,110.81,06,-0.62,03,111.20,03,10.60,01,86.10,01
1998,1,9,13,25,112.70,03,113.28,06,-0.36,03,113.50,03,10.62,01,86.30,01
1998,1,9,13,30,133.00,03,133.72,06,0.19,03,133.60,03,10.56,01,86.70,01
1998,1,9,13,35,137.20,03,138.53,06,0.70,03,138.10,03,10.66,01,85.60,01
1998,1,9,13,40,142.10,03,143.75,06,1.24,03,143.00,03,10.73,01,86.70,01
1998,1,9,13,45,164.80,03,166.40,06,1.00,03,165.80,03,10.79,01,85.00,01
1998,1,9,13,50,194.82,03,196.64,06,1.59,03,195.70,03,10.75,01,85.90,01
1998,1,9,13,55,235.77,03,238.59,06,2.73,03,237.00,03,10.99,01,85.40,01
1998,1,9,14,0,243.88,03,246.97,06,2.91,03,245.30,03,11.17,01,84.80,01
1998,1,9,14,5,225.16,03,228.00,06,1.60,03,227.10,03,11.16,01,83.70,01
1998,1,9,14,10,184.92,03,187.01,06,0.73,03,186.60,03,11.10,01,84.30,01
1998,1,9,14,15,193.33,03,194.56,06,0.48,03,194.30,03,11.07,01,83.90,01
1998,1,9,14,20,195.73,03,196.40,06,0.19,03,196.30,03,10.89,01,84.10,01
1998,1,9,14,25,216.45,03,217.69,06,6.23,03,214.40,03,11.04,01,83.90,01
1998,1,9,14,30,142.80,03,144.36,06,0.51,03,144.10,03,11.07,01,84.10,01
1998,1,9,14,35,144.90,03,145.74,06,0.28,03,145.60,03,11.10,01,84.40,01
1998,1,9,14,40,158.80,03,159.98,06,0.56,03,159.70,03,11.18,01,83.30,01
1998,1,9,14,45,148.20,03,149.57,06,0.35,03,149.40,03,11.12,01,83.40,01
1998,1,9,14,50,127.60,03,129.33,06,0.70,03,129.00,03,11.23,01,83.40,01
1998,1,9,14,55,161.97,03,163.26,06,0.77,03,162.90,03,11.17,01,82.40,01
1998,1,9,15,0,199.38,03,201.70,06,1.34,03,201.10,03,11.16,01,83.00,01
1998,1,9,15,5,209.31,03,211.53,06,2.12,03,210.60,03,11.30,01,83.20,01
1998,1,9,15,10,194.31,03,196.59,06,1.16,03,196.10,03,11.36,01,82.00,01
1998,1,9,15,15,115.80,03,117.15,06,-0.12,03,117.20,03,11.31,01,82.90,01
1998,1,9,15,20,105.00,03,105.84,06,-0.66,03,106.10,03,11.32,01,82.70,01
1998,1,9,15,25,139.71,03,141.08,06,-0.30,03,141.20,03,11.25,01,82.60,01
1998,1,9,15,30,117.67,03,118.99,06,-0.03,03,119.00,03,11.42,01,83.40,01
1998,1,9,15,35,83.40,03,84.35,06,-0.70,03,84.60,03,11.32,01,82.60,01
1998,1,9,15,40,60.75,03,61.17,06,-0.85,03,61.46,03,11.23,01,82.60,01
1998,1,9,15,45,57.19,03,57.61,06,-0.63,03,57.82,03,11.24,01,82.90,01
1998,1,9,15,50,34.73,03,34.88,06,-1.00,03,35.20,03,11.13,01,82.80,01
1998,1,9,15,55,36.17,03,36.31,06,-0.67,03,36.51,03,11.09,01,83.80,01
1998,1,9,16,0,44.07,03,44.45,06,-0.50,03,44.59,03,11.08,01,83.80,01
1998,1,9,16,5,44.34,03,44.79,06,-0.34,03,44.88,03,11.03,01,83.30,01
1998,1,9,16,10,44.06,03,44.69,06,-0.23,03,44.75,03,10.97,01,83.20,01
1998,1,9,16,15,46.46,03,47.13,06,0.18,03,47.09,03,11.05,01,83.10,01
1998,1,9,16,20,39.54,03,40.00,06,0.13,03,39.97,03,11.06,01,82.60,01
1998,1,9,16,25,39.25,03,39.69,06,0.21,03,39.65,03,11.14,01,82.90,01
1998,1,9,16,30,51.48,03,52.16,06,0.34,03,52.09,03,11.07,01,83.30,01
1998,1,9,16,35,47.21,03,47.89,06,0.04,03,47.88,03,11.08,01,83.00,01
1998,1,9,16,40,41.33,01,41.87,06,0.05,01,41.86,01,11.08,01,83.00,01
1998,1,9,16,45,34.67,01,35.05,06,0.00,01,35.05,01,11.12,01,82.50,01
1998,1,9,16,50,27.55,01,27.73,06,-0.21,01,27.76,01,10.99,01,83.70,01
1998,1,9,16,55,25.94,01,26.13,06,-0.42,01,26.18,01,10.88,01,84.40,01
1998,1,9,17,0,20.11,01,20.29,06,-0.59,01,20.34,01,10.74,01,84.10,01
1998,1,9,17,5,12.75,01,12.78,06,-0.56,01,12.82,01,10.65,01,84.80,01
1998,1,9,17,10,8.11,01,8.12,06,-0.48,01,8.15,01,10.60,01,84.80,01
1998,1,9,17,15,5.36,01,5.23,06,-0.40,01,5.25,01,10.60,01,85.20,01
1998,1,9,17,20,4.72,01,4.59,06,-0.21,01,4.60,01,10.59,01,85.50,01
1998,1,9,17,25,2.50,01,2.30,06,-0.14,01,2.30,01,10.61,01,85.70,01
1998,1,9,17,30,1.21,01,0.00,06,-0.21,01,1.07,01,10.40,01,84.60,01
1998,1,9,17,35,0.33,01,0.00,06,-0.23,01,0.47,01,10.49,01,85.00,01
1998,1,9,17,40,0.00,01,0.00,06,-0.14,01,-0.20,01,10.43,01,85.70,01
1998,1,9,17,45,-0.03,01,0.00,06,-0.13,01,-0.59,01,10.31,01,87.20,01
1998,1,9,17,50,-0.08,01,0.00,06,-0.20,01,-0.68,01,10.28,01,87.00,01
1998,1,9,17,55,-0.06,01,0.00,06,-0.20,01,-0.67,01,10.14,01,87.10,01
1998,1,9,18,0,-0.07,01,0.00,06,-0.17,01,-0.71,01,10.11,01,87.10,01
1998,1,9,18,5,-0.10,01,0.00,06,-0.19,01,-0.73,01,10.11,01,87.40,01
1998,1,9,18,10,-0.17,01,0.00,06,0.02,01,-0.71,01,10.17,01,87.60,01
1998,1,9,18,15,-0.16,01,0.00,06,0.03,01,-0.72,01,10.11,01,87.50,01
1998,1,9,18,20,-0.12,01,0.00,06,0.10,01,-0.63,01,10.11,01,87.40,01
1998,1,9,18,25,-0.03,01,0.00,06,0.15,01,-0.68,01,9.97,01,87.50,01
1998,1,9,18,30,-0.03,01,0.00,06,0.01,01,-0.66,01,10.16,01,87.20,01
1998,1,9,18,35,-0.08,01,0.00,06,0.05,01,-0.70,01,9.80,01,87.50,01
1998,1,9,18,40,-0.05,01,0.00,06,0.00,01,-0.75,01,9.97,01,87.60,01
1998,1,9,18,45,-0.07,01,0.00,06,0.07,01,-0.72,01,9.88,01,87.40,01
1998,1,9,18,50,-0.06,01,0.00,06,0.17,01,-0.66,01,9.93,01,87.30,01
1998,1,9,18,55,-0.03,01,0.00,06,0.13,01,-0.68,01,9.76,01,87.20,01
1998,1,9,19,0,-0.05,01,0.00,06,0.04,01,-0.68,01,9.81,01,87.60,01
1998,1,9,19,5,-0.10,01,0.00,06,0.06,01,-0.68,01,9.80,01,87.70,01
1998,1,9,19,10,-0.13,01,0.00,06,0.08,01,-0.67,01,9.76,01,87.40,01
1998,1,9,19,15,-0.01,01,0.00,06,0.13,01,-0.64,01,9.79,01,87.10,01
1998,1,9,19,20,-0.04,01,0.00,06,0.17,01,-0.61,01,9.68,01,87.60,01
1998,1,9,19,25,-0.06,01,0.00,06,0.21,01,-0.61,01,9.76,01,87.10,01
1998,1,9,19,30,-0.02,01,0.00,06,0.20,01,-0.53,01,9.69,01,86.50,01
1998,1,9,19,35,-0.04,01,0.00,06,0.21,01,-0.57,01,9.83,01,86.60,01
1998,1,9,19,40,-0.04,01,0.00,06,0.19,01,-0.53,01,9.54,01,86.40,01
1998,1,9,19,45,-0.06,01,0.00,06,0.17,01,-0.58,01,9.74,01,86.40,01
1998,1,9,19,50,-0.01,01,0.00,06,0.30,01,-0.57,01,9.79,01,86.20,01
1998,1,9,19,55,-0.08,01,0.00,06,0.12,01,-0.67,01,9.89,01,86.50,01
1998,1,9,20,0,-0.08,01,0.00,06,0.19,01,-0.63,01,9.60,01,86.90,01
1998,1,9,20,5,-0.03,01,0.00,06,0.17,01,-0.66,01,9.59,01,87.50,01
1998,1,9,20,10,-0.04,01,0.00,06,0.14,01,-0.63,01,9.67,01,87.70,01
1998,1,9,20,15,-0.06,01,0.00,06,0.12,01,-0.63,01,9.66,01,87.90,01
1998,1,9,20,20,-0.07,01,0.00,06,0.17,01,-0.69,01,9.50,01,88.00,01
1998,1,9,20,25,-0.24,01,0.00,06,0.17,01,-0.70,01,9.59,01,88.30,01
1998,1,9,20,30,-0.33,01,0.00,06,0.25,01,-0.70,01,9.56,01,88.00,01
1998,1,9,20,35,-0.72,01,0.00,06,0.17,01,-0.77,01,9.47,01,87.10,01
1998,1,9,20,40,-0.83,01,0.00,06,0.44,01,-0.91,01,9.55,01,87.10,01
1998,1,9,20,45,-0.77,01,0.00,06,0.54,01,-0.82,01,9.46,01,87.10,01
1998,1,9,20,50,-0.28,01,0.00,06,0.46,01,-0.55,01,9.48,01,86.90,01
1998,1,9,20,55,-0.03,01,0.00,06,0.40,01,-0.51,01,9.60,01,87.30,01
1998,1,9,21,0,-0.06,01,0.00,06,0.30,01,-0.54,01,9.51,01,87.80,01
1998,1,9,21,5,-0.63,01,0.00,06,0.22,01,-0.95,01,9.61,01,88.80,01
1998,1,9,21,10,-1.48,01,0.00,06,0.28,01,-1.57,01,9.52,01,89.50,01
1998,1,9,21,15,-1.64,01,0.00,06,0.57,01,-1.72,01,9.33,01,87.50,01
1998,1,9,21,20,-1.28,01,0.00,06,1.18,01,-1.54,01,9.52,01,87.00,01
1998,1,9,21,25,-0.72,01,0.00,06,0.88,01,-1.12,01,9.45,01,87.30,01
1998,1,9,21,30,-0.18,01,0.00,06,0.74,01,-0.74,01,9.34,01,87.20,01
1998,1,9,21,35,-0.35,01,0.00,06,0.34,01,-0.78,01,9.39,01,88.20,01
1998,1,9,21,40,-1.59,01,0.00,06,0.03,01,-1.54,01,9.14,01,89.40,01
1998,1,9,21,45,-1.83,01,0.00,06,0.45,01,-1.76,01,9.13,01,90.90,01
1998,1,9,21,50,-1.86,01,0.00,06,0.98,01,-1.83,01,9.05,01,91.20,01
1998,1,9,21,55,-1.73,01,0.00,06,1.53,01,-1.75,01,9.05,01,92.10,01
1998,1,9,22,0,-1.68,01,0.00,06,1.70,01,-1.83,01,9.03,01,91.60,01
1998,1,9,22,5,-1.66,01,0.00,06,1.44,01,-1.61,01,9.04,01,92.50,01
