1999,10,3,5,45,-7.62,01,-.61,01,-8.11,01,.21,01,17.48,01,35.51,01,13.59,01
1999,10,3,5,50,-7.39,01,.64,01,-8.03,01,.14,01,17.94,01,33.33,01,13.59,01
1999,10,3,5,55,-7.50,01,1.10,01,-8.03,01,.21,01,18.15,01,32.04,01,13.59,01
1999,10,3,6,0,-7.69,01,1.07,01,-8.23,01,.20,01,18.16,01,31.68,01,13.60,01
1999,10,3,6,5,-7.98,01,.23,01,-8.41,01,.21,01,17.96,01,32.53,01,13.59,01
1999,10,3,6,10,-7.99,01,.57,01,-8.51,01,.21,01,17.92,01,32.48,01,13.59,01
1999,10,3,6,15,-7.70,01,.73,01,-8.14,01,.22,01,18.03,01,32.06,01,13.59,01
1999,10,3,6,20,-8.09,01,.74,01,-8.70,01,.20,01,17.96,01,31.96,01,13.58,01
1999,10,3,6,25,-8.22,01,.20,01,-8.77,01,.23,01,17.87,01,31.87,01,13.59,01
1999,10,3,6,30,-8.00,01,.52,01,-8.57,01,.28,01,17.89,01,32.08,01,13.59,01
1999,10,3,6,35,-7.80,01,.38,01,-8.38,01,.45,01,17.77,01,32.89,01,13.59,01
1999,10,3,6,40,-7.46,01,-.02,01,-8.09,01,.87,01,17.63,01,33.40,01,13.60,01
1999,10,3,6,45,-6.44,01,-.04,01,-7.03,01,1.97,01,17.55,01,33.59,01,13.60,01
1999,10,3,6,50,-4.30,01,.34,01,-4.91,01,3.53,01,17.59,01,33.52,01,13.60,01
1999,10,3,6,55,-1.35,07,8.16,01,-1.97,07,6.43,01,17.51,01,33.72,01,13.60,01
1999,10,3,7,0,3.61,18,70.30,19,1.91,19,11.15,01,17.66,01,32.87,01,13.60,01
1999,10,3,7,5,11.65,94,128.10,94,6.11,01,17.72,01,18.03,01,32.20,01,13.60,01
1999,10,3,7,10,22.27,94,215.50,94,9.80,01,28.13,01,18.22,01,31.66,01,13.60,01
1999,10,3,7,15,34.24,95,279.80,95,13.26,01,40.28,01,18.25,01,31.72,01,13.60,01
1999,10,3,7,20,47.95,95,337.80,95,16.96,01,55.06,01,18.37,01,32.19,01,13.60,01
1999,10,3,7,25,62.29,95,388.10,95,20.31,01,71.80,01,18.46,01,32.18,01,13.59,01
1999,10,3,7,30,77.90,95,433.80,95,23.15,01,90.00,01,18.66,01,31.77,01,13.59,01
1999,10,3,7,35,94.40,95,475.30,95,25.84,01,107.10,01,18.82,01,31.48,01,13.58,01
1999,10,3,7,40,111.00,95,507.90,95,28.55,01,121.80,01,19.00,01,31.47,01,13.57,01
1999,10,3,7,45,128.00,95,540.20,95,31.00,01,137.20,01,19.17,01,31.00,01,13.57,01
1999,10,3,7,50,145.40,95,570.90,95,33.11,01,153.60,01,19.35,01,30.66,01,13.56,01
1999,10,3,7,55,163.30,95,597.90,95,35.45,01,170.10,01,19.58,01,30.69,01,13.55,01
1999,10,3,8,0,181.30,95,622.70,95,37.42,01,186.90,01,19.88,01,29.81,01,13.54,01
1999,10,3,8,5,199.20,95,647.40,95,39.26,01,204.00,01,20.18,01,29.47,01,13.53,01
1999,10,3,8,10,217.50,95,669.70,95,40.97,01,221.50,01,20.59,01,28.25,01,13.52,01
1999,10,3,8,15,235.70,95,689.70,95,42.33,01,239.30,01,20.73,01,28.22,01,13.51,01
1999,10,3,8,20,252.40,95,705.00,95,42.60,01,256.70,01,20.63,01,28.07,01,13.50,01
1999,10,3,8,25,272.50,95,724.00,95,44.92,01,275.40,01,20.80,01,28.17,01,13.49,01
1999,10,3,8,30,291.30,95,741.00,95,45.96,01,293.90,01,21.04,01,27.30,01,13.48,01
1999,10,3,8,35,310.90,95,756.00,95,47.99,01,312.00,01,21.34,01,27.01,01,13.47,01
1999,10,3,8,40,331.30,95,771.00,95,49.61,01,329.50,01,21.90,01,26.65,01,13.46,01
1999,10,3,8,45,349.90,94,784.00,94,51.09,01,347.30,01,22.41,01,25.47,01,13.45,01
1999,10,3,8,50,365.30,94,792.00,94,51.81,01,364.20,01,22.56,01,25.43,01,13.44,01
1999,10,3,8,55,381.30,94,802.00,94,53.33,01,381.30,01,22.46,01,25.28,01,13.42,01
1999,10,3,9,0,397.50,95,813.00,95,54.78,01,398.50,01,22.72,01,25.27,01,13.41,01
1999,10,3,9,5,412.10,94,824.00,94,54.52,01,415.50,01,23.39,01,24.62,01,13.40,01
1999,10,3,9,10,428.40,94,831.00,94,56.20,01,432.30,01,23.69,01,24.70,01,13.39,01
1999,10,3,9,15,443.10,94,835.00,94,56.37,01,448.30,01,23.37,01,24.68,01,13.37,01
1999,10,3,9,20,460.40,94,844.00,94,58.00,01,465.30,01,23.38,01,25.00,01,13.36,01
1999,10,3,9,25,476.50,94,851.00,94,58.18,01,481.60,01,23.58,01,24.98,01,13.35,01
1999,10,3,9,30,493.80,94,859.00,94,59.57,01,498.00,01,24.15,01,24.15,01,13.34,01
1999,10,3,9,35,509.50,94,863.00,94,60.87,01,512.90,01,24.67,01,24.13,01,13.33,01
1999,10,3,9,40,523.60,94,862.00,94,60.96,01,526.60,01,24.37,01,24.94,01,13.31,01
1999,10,3,9,45,540.70,94,868.00,94,62.08,01,541.20,01,24.34,01,25.17,01,13.30,01
1999,10,3,9,50,556.80,94,869.00,94,63.53,01,555.10,01,24.47,01,24.87,01,13.29,01
1999,10,3,9,55,573.00,42,874.00,43,65.24,43,568.90,01,24.81,01,23.67,01,13.28,01
1999,10,3,10,0,589.40,42,881.00,43,67.23,43,582.70,01,26.14,01,22.11,01,13.27,01
1999,10,3,10,5,607.00,38,889.00,39,65.48,39,599.00,01,26.46,01,20.58,01,13.26,01
1999,10,3,10,10,623.10,38,897.00,39,64.74,39,613.30,01,26.58,01,17.92,01,13.25,01
1999,10,3,10,15,637.00,30,897.00,31,63.53,31,626.80,01,26.16,01,17.93,01,13.24,01
1999,10,3,10,20,651.00,30,900.00,31,63.54,31,639.30,01,25.99,01,17.92,01,13.23,01
1999,10,3,10,25,664.40,26,901.00,27,63.63,27,651.70,01,25.77,01,18.28,01,13.22,01
1999,10,3,10,30,680.30,26,910.00,27,66.09,27,664.60,01,26.58,01,17.23,01,13.21,01
1999,10,3,10,35,689.90,22,907.00,23,65.93,23,674.60,01,27.03,01,16.53,01,13.21,01
1999,10,3,10,40,697.40,22,904.00,23,65.13,23,682.10,01,27.04,01,16.53,01,13.20,01
1999,10,3,10,45,716.00,18,917.00,19,66.92,19,697.40,01,27.15,01,16.10,01,13.19,01
1999,10,3,10,50,726.00,18,918.00,19,67.95,19,706.00,01,27.60,01,15.68,01,13.19,01
1999,10,3,10,55,736.00,14,920.00,15,66.41,15,718.00,01,27.49,01,14.76,01,13.18,01
1999,10,3,11,0,744.00,14,917.00,15,66.98,15,727.00,01,27.41,01,15.04,01,13.17,01
1999,10,3,11,5,719.00,14,862.00,15,73.40,15,702.00,01,27.35,01,15.38,01,13.17,01
1999,10,3,11,10,648.30,03,740.00,03,88.40,03,631.10,01,27.33,01,15.50,01,13.16,01
1999,10,3,11,15,611.70,03,673.80,03,98.50,03,593.50,01,27.46,01,14.59,01,13.16,01
1999,10,3,11,20,697.00,10,793.00,11,88.80,11,678.10,01,27.94,01,14.12,01,13.16,01
1999,10,3,11,25,766.00,03,894.00,03,74.50,03,748.00,01,28.21,01,14.05,01,13.16,01
1999,10,3,11,30,791.00,03,923.00,03,70.90,03,771.00,01,28.60,01,13.50,01,13.15,01
1999,10,3,11,35,806.00,03,938.00,03,68.62,03,785.00,01,29.07,01,13.23,01,13.15,01
1999,10,3,11,40,813.00,03,942.00,03,67.91,03,792.00,01,29.48,01,12.71,01,13.14,01
1999,10,3,11,45,820.00,03,943.00,03,67.65,03,799.00,01,29.98,01,12.09,01,13.13,01
1999,10,3,11,50,824.00,03,941.00,03,66.84,03,804.00,01,29.59,01,12.26,01,13.13,01
1999,10,3,11,55,828.00,03,939.00,03,64.66,03,809.00,01,29.72,01,12.27,01,13.12,01
1999,10,3,12,0,834.00,03,941.00,03,66.78,03,813.00,01,29.96,01,12.50,01,13.12,01
1999,10,3,12,5,839.00,03,943.00,03,65.82,03,818.00,01,30.30,01,12.24,01,13.12,01
1999,10,3,12,10,843.00,03,944.00,03,67.71,03,821.00,01,30.74,01,12.14,01,13.11,01
1999,10,3,12,15,845.00,03,943.00,03,67.08,03,823.00,01,30.94,01,12.23,01,13.11,01
1999,10,3,12,20,851.00,03,948.00,03,67.95,03,827.00,01,31.22,01,11.64,01,13.11,01
1999,10,3,12,25,852.00,03,946.00,03,66.64,03,829.00,01,31.50,01,11.08,01,13.10,01
1999,10,3,12,30,857.00,03,951.00,03,66.86,03,833.00,01,31.68,01,10.73,01,13.10,01
1999,10,3,12,35,858.00,03,951.00,03,67.12,03,834.00,01,31.68,01,10.37,01,13.10,01
1999,10,3,12,40,859.00,11,952.00,10,69.89,10,834.00,01,32.03,01,11.20,01,13.09,01
1999,10,3,12,45,859.00,11,951.00,10,68.45,10,835.00,01,31.69,01,11.11,01,13.09,01
1999,10,3,12,50,857.00,15,945.00,14,66.13,14,835.00,01,31.91,01,11.14,01,13.08,01
1999,10,3,12,55,855.00,19,943.00,18,64.72,18,834.00,01,32.22,01,11.13,01,13.08,01
1999,10,3,13,0,857.00,19,948.00,18,64.03,18,836.00,01,31.89,01,10.84,01,13.08,01
1999,10,3,13,5,851.00,19,941.00,18,64.10,18,831.00,01,31.73,01,10.94,01,13.08,01
1999,10,3,13,10,851.00,23,946.00,22,63.20,22,831.00,01,31.99,01,10.43,01,13.08,01
1999,10,3,13,15,845.00,23,941.00,22,62.76,22,826.00,01,31.29,01,10.65,01,13.08,01
1999,10,3,13,20,843.00,23,942.00,22,61.31,22,825.00,01,31.58,01,9.80,01,13.08,01
1999,10,3,13,25,839.00,27,942.00,26,61.15,26,821.00,01,31.85,01,9.38,01,13.08,01
1999,10,3,13,30,834.00,27,941.00,26,61.67,26,816.00,01,31.52,01,9.70,01,13.08,01
1999,10,3,13,35,830.00,27,940.00,26,61.68,26,812.00,01,32.04,01,9.25,01,13.08,01
1999,10,3,13,40,825.00,31,941.00,30,60.12,30,809.00,01,31.62,01,9.34,01,13.08,01
1999,10,3,13,45,817.00,31,937.00,30,62.41,30,801.00,01,31.46,01,9.52,01,13.08,01
1999,10,3,13,50,816.00,31,942.00,30,65.53,30,797.00,01,32.24,01,9.14,01,13.08,01
1999,10,3,13,55,810.00,35,942.00,34,62.16,34,793.00,01,32.26,01,9.00,01,13.08,01
1999,10,3,14,0,801.00,39,938.00,38,60.67,38,786.00,01,32.29,01,9.11,01,13.07,01
1999,10,3,14,5,792.00,43,933.00,42,59.29,42,778.00,01,32.07,01,9.72,01,13.07,01
1999,10,3,14,10,784.00,43,931.00,42,58.80,42,771.00,01,32.06,01,10.03,01,13.07,01
1999,10,3,14,15,777.00,43,930.00,42,59.72,42,763.00,01,32.02,01,9.66,01,13.08,01
1999,10,3,14,20,771.00,43,935.00,42,60.84,42,756.00,01,31.57,01,10.08,01,13.08,01
1999,10,3,14,25,763.00,47,934.00,46,61.88,46,747.00,01,32.06,01,9.93,01,13.08,01
1999,10,3,14,30,751.00,47,931.00,46,60.92,46,737.00,01,32.53,01,9.58,01,13.08,01
1999,10,3,14,35,741.00,51,928.00,50,58.78,50,728.00,01,32.26,01,9.55,01,13.08,01
1999,10,3,14,40,735.00,51,932.00,50,62.16,50,719.00,01,32.89,01,9.48,01,13.07,01
1999,10,3,14,45,724.00,51,931.00,50,62.02,50,709.00,01,33.64,01,9.15,01,13.07,01
1999,10,3,14,50,706.00,59,916.00,58,58.50,58,695.10,01,33.39,01,9.52,01,13.07,01
1999,10,3,14,55,687.00,59,899.00,58,54.70,58,680.70,01,33.00,01,9.76,01,13.07,01
1999,10,3,15,0,671.60,63,891.00,62,54.25,62,667.30,01,32.59,01,9.84,01,13.07,01
1999,10,3,15,5,660.60,63,890.00,62,58.77,62,653.20,01,32.61,01,9.82,01,13.08,01
1999,10,3,15,10,648.70,67,889.00,66,58.83,66,641.50,01,32.55,01,9.70,01,13.08,01
1999,10,3,15,15,635.40,67,892.00,66,55.93,66,631.20,01,32.30,01,9.92,01,13.08,01
1999,10,3,15,20,621.10,71,891.00,70,52.82,70,620.30,01,32.68,01,9.54,01,13.08,01
1999,10,3,15,25,612.80,67,897.00,66,56.59,66,609.30,01,33.00,01,9.45,01,13.08,01
1999,10,3,15,30,595.70,75,892.00,74,56.98,74,594.00,01,33.61,01,9.17,01,13.08,01
1999,10,3,15,35,574.60,75,879.00,74,54.33,74,576.70,01,33.56,01,9.22,01,13.08,01
1999,10,3,15,40,559.10,83,876.00,82,51.01,82,565.30,01,33.14,01,9.42,01,13.08,01
1999,10,3,15,45,541.40,79,868.00,78,50.38,78,549.80,01,32.72,01,9.61,01,13.08,01
1999,10,3,15,50,524.50,87,863.00,86,51.80,86,534.30,01,32.51,01,9.64,01,13.09,01
1999,10,3,15,55,513.70,08,872.00,02,53.12,02,523.60,01,32.39,01,9.61,01,13.09,01
1999,10,3,16,0,496.90,08,865.00,02,52.50,02,507.20,01,32.81,01,9.59,01,13.09,01
1999,10,3,16,5,476.10,08,850.00,02,46.92,02,490.40,01,32.72,01,9.46,01,13.09,01
1999,10,3,16,10,463.70,08,850.00,02,49.05,02,475.60,01,32.88,01,9.32,01,13.09,01
1999,10,3,16,15,446.40,08,841.00,02,48.71,02,458.00,01,33.32,01,9.08,01,13.09,01
1999,10,3,16,20,429.30,08,832.00,02,44.31,02,442.80,01,32.98,01,9.47,01,13.10,01
1999,10,3,16,25,411.90,08,821.00,02,40.55,02,426.20,01,32.54,01,9.81,01,13.10,01
1999,10,3,16,30,397.80,08,813.00,02,42.48,02,408.80,01,32.65,01,9.72,01,13.10,01
1999,10,3,16,35,383.70,08,807.00,02,43.26,02,391.70,01,33.15,01,9.61,01,13.10,01
1999,10,3,16,40,363.40,08,792.00,02,37.53,02,373.30,01,32.49,01,9.97,01,13.10,01
1999,10,3,16,45,349.40,08,786.00,02,38.90,02,356.10,01,32.50,01,10.09,01,13.11,01
1999,10,3,16,50,330.30,08,773.00,02,36.84,02,337.70,01,32.34,01,9.98,01,13.11,01
1999,10,3,16,55,310.80,08,762.00,02,36.43,02,320.00,01,32.25,01,10.13,01,13.11,01
1999,10,3,17,0,291.60,08,750.00,01,35.33,01,302.90,01,32.19,01,10.11,01,13.11,01
1999,10,3,17,5,273.30,08,737.00,01,33.79,01,285.80,01,31.95,01,10.31,01,13.12,01
1999,10,3,17,10,255.50,08,720.00,01,32.69,01,267.90,01,31.94,01,10.44,01,13.12,01
1999,10,3,17,15,236.10,08,703.00,01,30.00,01,249.60,01,31.78,01,10.38,01,13.12,01
1999,10,3,17,20,219.10,08,688.50,01,29.35,01,232.20,01,31.84,01,10.35,01,13.12,01
1999,10,3,17,25,199.70,08,666.60,01,26.59,01,214.40,01,31.74,01,10.27,01,13.13,01
1999,10,3,17,30,182.90,08,649.50,01,25.28,01,197.50,01,31.80,01,10.25,01,13.13,01
1999,10,3,17,35,164.90,08,626.30,01,24.11,01,180.00,01,31.79,01,10.15,01,13.13,01
1999,10,3,17,40,147.80,08,604.90,01,23.04,01,163.40,01,31.82,01,10.22,01,13.14,01
1999,10,3,17,45,129.90,08,577.70,01,20.50,08,147.10,01,31.72,01,10.15,01,13.14,01
1999,10,3,17,50,113.30,08,551.70,01,18.41,08,132.10,01,31.65,01,10.27,01,13.14,01
1999,10,3,17,55,95.50,08,514.90,08,16.01,08,116.00,01,31.53,01,10.36,01,13.15,01
1999,10,3,18,0,80.30,08,476.70,08,15.97,08,99.50,01,31.62,01,10.64,01,13.15,01
1999,10,3,18,5,62.52,08,433.50,08,11.18,08,81.00,01,31.29,01,10.66,01,13.15,01
1999,10,3,18,10,47.29,08,391.90,08,7.47,01,63.41,01,30.93,01,11.01,01,13.16,01
1999,10,3,18,15,33.92,08,344.00,08,5.15,01,47.31,01,30.78,01,11.12,01,13.16,01
1999,10,3,18,20,21.53,08,286.20,08,2.52,01,33.72,01,30.66,01,11.13,01,13.17,01
1999,10,3,18,25,10.31,08,216.20,08,-.14,01,22.53,01,30.48,01,11.44,01,13.17,01
1999,10,3,18,30,.56,01,69.36,08,-2.81,01,12.58,01,30.20,01,11.82,01,13.17,01
1999,10,3,18,35,-4.88,01,-1.26,01,-6.05,01,7.64,01,29.90,01,12.14,01,13.18,01
1999,10,3,18,40,-7.40,01,-2.73,01,-8.17,01,4.84,01,29.53,01,12.49,01,13.19,01
1999,10,3,18,45,-9.48,01,-2.89,01,-10.31,07,2.66,01,29.31,01,12.66,01,13.20,01
1999,10,3,18,50,-10.54,07,-2.72,01,-11.21,07,1.41,01,29.12,01,12.81,01,13.20,01
1999,10,3,18,55,-10.72,07,-2.71,01,-11.30,07,.56,01,28.86,01,12.92,01,13.21,01
1999,10,3,19,0,-11.09,07,-2.63,01,-11.56,07,.26,01,28.72,01,13.00,01,13.22,01
1999,10,3,19,5,-10.58,07,-2.14,01,-11.08,07,.16,01,28.51,01,13.41,01,13.23,01
1999,10,3,19,10,-10.72,07,-2.00,01,-11.10,07,.08,01,28.35,01,13.69,01,13.24,01
1999,10,3,19,15,-10.68,07,-2.00,01,-10.88,07,.09,01,28.09,01,13.96,01,13.25,01
1999,10,3,19,20,-10.36,07,-1.95,01,-10.63,07,.08,01,27.90,01,14.15,01,13.25,01
1999,10,3,19,25,-10.20,07,-1.95,01,-10.48,07,.09,01,27.70,01,14.37,01,13.26,01
1999,10,3,19,30,-10.02,07,-1.61,01,-10.23,07,.10,01,27.44,01,14.37,01,13.27,01
1999,10,3,19,35,-10.00,01,-1.28,01,-10.15,07,.10,01,27.25,01,14.43,01,13.28,01
1999,10,3,19,40,-9.99,01,-1.16,01,-10.16,07,.12,01,27.13,01,14.56,01,13.29,01
1999,10,3,19,45,-9.92,01,-.67,01,-10.09,07,.11,01,27.06,01,14.71,01,13.29,01
1999,10,3,19,50,-9.84,01,-.56,01,-10.04,07,.12,01,26.97,01,15.33,01,13.30,01
1999,10,3,19,55,-10.29,07,-.55,01,-10.57,07,.16,01,26.67,01,16.37,01,13.30,01
1999,10,3,20,0,-10.41,07,-.67,01,-10.58,07,.13,01,26.30,01,17.67,01,13.31,01
1999,10,3,20,5,-10.64,07,-.67,01,-10.79,07,.23,01,26.03,01,18.28,01,13.31,01
1999,10,3,20,10,-10.27,07,-.60,01,-10.46,07,.18,01,25.82,01,18.30,01,13.32,01
1999,10,3,20,15,-10.17,07,-.65,01,-10.55,07,.18,01,25.68,01,18.52,01,13.32,01
1999,10,3,20,20,-10.09,07,-.65,01,-10.43,07,.18,01,25.58,01,18.53,01,13.32,01
1999,10,3,20,25,-10.07,07,-.43,01,-10.42,07,.18,01,25.50,01,18.69,01,13.33,01
1999,10,3,20,30,-9.96,01,-.10,01,-10.26,07,.15,01,25.41,01,18.87,01,13.33,01
1999,10,3,20,35,-10.00,01,-.06,01,-10.29,07,.19,01,25.31,01,19.50,01,13.33,01
1999,10,3,20,40,-10.08,07,-.39,01,-10.35,07,.17,01,25.15,01,19.88,01,13.34,01
1999,10,3,20,45,-9.89,01,-.10,01,-10.18,07,.18,01,25.05,01,19.69,01,13.34,01
1999,10,3,20,50,-9.41,01,.30,01,-9.69,01,.17,01,25.11,01,19.84,01,13.35,01
1999,10,3,20,55,-9.22,01,.25,01,-9.63,01,.18,01,25.04,01,19.47,01,13.35,01
1999,10,3,21,0,-9.10,01,.56,01,-9.49,01,.20,01,24.98,01,18.59,01,13.35,01
1999,10,3,21,5,-9.24,01,.41,01,-9.45,01,.18,01,24.91,01,19.42,01,13.36,01
1999,10,3,21,10,-9.46,01,.13,01,-9.67,01,.19,01,24.77,01,20.33,01,13.36,01
1999,10,3,21,15,-9.30,01,.65,01,-9.57,01,.19,01,24.76,01,20.72,01,13.37,01
1999,10,3,21,20,-9.32,01,.85,01,-9.64,01,.20,01,24.75,01,20.83,01,13.37,01
1999,10,3,21,25,-9.50,01,.87,01,-9.79,01,.20,01,24.64,01,20.71,01,13.37,01
1999,10,3,21,30,-9.54,01,.85,01,-9.96,01,.21,01,24.54,01,20.92,01,13.37,01
1999,10,3,21,35,-9.63,01,.69,01,-10.03,07,.20,01,24.43,01,21.16,01,13.37,01
1999,10,3,21,40,-9.66,01,.03,01,-9.89,01,.19,01,24.22,01,21.57,01,13.38,01
1999,10,3,21,45,-9.69,01,-.67,01,-9.90,01,.20,01,23.91,01,20.68,01,13.38,01
1999,10,3,21,50,-9.47,01,-.88,01,-9.86,01,.14,01,23.66,01,20.43,01,13.39,01
1999,10,3,21,55,-9.78,01,-.88,01,-10.19,07,.21,01,23.46,01,20.68,01,13.39,01
1999,10,3,22,0,-9.49,01,-.75,01,-9.99,01,.17,01,23.37,01,20.50,01,13.40,01
1999,10,3,22,5,-9.29,01,-.77,01,-9.68,01,.18,01,23.45,01,20.27,01,13.40,01
1999,10,3,22,10,-8.85,01,-.67,01,-9.12,01,.22,01,23.47,01,19.69,01,13.41,01
1999,10,3,22,15,-8.54,01,-.33,01,-8.87,01,.19,01,23.35,01,20.01,01,13.41,01
1999,10,3,22,20,-8.51,01,.41,01,-8.86,01,.20,01,23.53,01,19.68,01,13.42,01
1999,10,3,22,25,-9.24,01,-.58,01,-9.62,01,.20,01,23.36,01,22.70,01,13.42,01
1999,10,3,22,30,-9.70,01,-.46,01,-10.21,07,.21,01,23.04,01,23.89,01,13.42,01
1999,10,3,22,35,-10.15,07,-.47,01,-10.85,07,.24,01,22.86,01,24.82,01,13.42,01
1999,10,3,22,40,-10.02,07,-.60,01,-10.61,07,.23,01,22.66,01,25.29,01,13.43,01
1999,10,3,22,45,-9.33,01,-.67,01,-9.62,01,.19,01,22.54,01,25.60,01,13.43,01
1999,10,3,22,50,-8.72,01,-.59,01,-9.03,01,.18,01,22.37,01,25.42,01,13.43,01
1999,10,3,22,55,-8.44,01,.07,01,-8.77,01,.18,01,22.35,01,25.09,01,13.44,01
1999,10,3,23,0,-8.48,01,.26,01,-8.86,01,.18,01,22.52,01,24.88,01,13.44,01
1999,10,3,23,5,-8.60,01,.01,01,-9.03,01,.15,01,22.49,01,25.08,01,13.44,01
1999,10,3,23,10,-8.55,01,-.56,01,-8.89,01,.18,01,22.34,01,26.00,01,13.45,01
1999,10,3,23,15,-8.54,01,-.75,01,-8.93,01,.20,01,22.13,01,25.19,01,13.45,01
1999,10,3,23,20,-8.73,01,-.63,01,-9.21,01,.18,01,22.07,01,24.32,01,13.46,01
1999,10,3,23,25,-8.77,01,-.80,01,-9.11,01,.20,01,21.91,01,24.57,01,13.46,01
1999,10,3,23,30,-8.63,01,-.58,01,-8.96,01,.21,01,21.75,01,24.18,01,13.47,01
1999,10,3,23,35,-8.56,01,-.48,01,-8.83,01,.21,01,21.63,01,24.71,01,13.47,01
1999,10,3,23,40,-8.48,01,-.06,01,-8.73,01,.21,01,21.52,01,24.89,01,13.47,01
1999,10,3,23,45,-8.46,01,.54,01,-8.80,01,.21,01,21.59,01,24.50,01,13.48,01
1999,10,3,23,50,-8.41,01,.76,01,-8.64,01,.20,01,21.72,01,24.64,01,13.48,01
1999,10,3,23,55,-8.47,01,.75,01,-8.80,01,.21,01,21.71,01,23.95,01,13.48,01
1999,10,4,0,0,-8.66,01,.72,01,-8.94,01,.21,01,21.63,01,25.58,01,13.48,01
1999,10,4,0,5,-8.69,01,.73,01,-8.98,01,.22,01,21.45,01,26.79,01,13.48,01
1999,10,4,0,10,-8.96,01,.68,01,-9.32,01,.23,01,21.28,01,27.28,01,13.48,01
1999,10,4,0,15,-8.94,01,.42,01,-9.32,01,.20,01,21.10,01,28.65,01,13.48,01
1999,10,4,0,20,-8.63,01,.24,01,-8.91,01,.19,01,20.97,01,29.42,01,13.48,01
1999,10,4,0,25,-8.52,01,.05,01,-8.77,01,.23,01,20.81,01,29.66,01,13.49,01
1999,10,4,0,30,-8.53,01,.17,01,-8.81,01,.17,01,20.65,01,29.52,01,13.49,01
1999,10,4,0,35,-8.64,01,.10,01,-9.00,01,.21,01,20.53,01,29.66,01,13.49,01
1999,10,4,0,40,-8.80,01,.09,01,-9.21,01,.21,01,20.46,01,29.91,01,13.49,01
1999,10,4,0,45,-8.87,01,.17,01,-9.28,01,.22,01,20.38,01,29.84,01,13.50,01
1999,10,4,0,50,-8.81,01,.19,01,-9.36,01,.24,01,20.27,01,30.09,01,13.50,01
1999,10,4,0,55,-8.56,01,.67,01,-8.90,01,.23,01,20.23,01,30.85,01,13.50,01
1999,10,4,1,0,-8.36,01,.46,01,-8.63,01,.18,01,20.17,01,30.80,01,13.50,01
1999,10,4,1,5,-8.36,01,.02,01,-8.53,01,.17,01,20.04,01,30.35,01,13.51,01
1999,10,4,1,10,-8.52,01,-.34,01,-8.82,01,.13,01,19.92,01,30.12,01,13.51,01
1999,10,4,1,15,-8.50,01,-.65,01,-8.88,01,.16,01,19.75,01,31.23,01,13.51,01
1999,10,4,1,20,-8.25,01,.08,01,-8.64,01,.20,01,19.67,01,31.22,01,13.52,01
1999,10,4,1,25,-8.19,01,.74,01,-8.71,01,.23,01,19.78,01,30.71,01,13.52,01
1999,10,4,1,30,-7.51,01,1.82,01,-8.26,01,.25,01,20.36,01,29.22,01,13.52,01
1999,10,4,1,35,-7.96,01,1.63,01,-8.59,01,.23,01,20.56,01,29.41,01,13.52,01
1999,10,4,1,40,-8.30,01,1.51,01,-8.86,01,.19,01,20.43,01,28.89,01,13.52,01
1999,10,4,1,45,-8.33,01,1.48,01,-8.93,01,.23,01,20.41,01,28.75,01,13.52,01
1999,10,4,1,50,-8.29,01,1.14,01,-8.85,01,.25,01,20.45,01,28.83,01,13.52,01
1999,10,4,1,55,-7.99,01,.66,01,-8.44,01,.18,01,20.35,01,28.94,01,13.52,01
1999,10,4,2,0,-8.37,01,.83,01,-8.91,01,.17,01,20.26,01,28.14,01,13.52,01
1999,10,4,2,5,-8.09,01,1.59,01,-8.79,01,.21,01,20.56,01,26.59,01,13.53,01
1999,10,4,2,10,-7.86,01,2.28,01,-8.79,01,.23,01,20.93,01,25.23,01,13.52,01
1999,10,4,2,15,-7.65,01,2.56,01,-8.52,01,.24,01,21.26,01,23.38,01,13.52,01
1999,10,4,2,20,-7.61,01,2.60,01,-8.24,01,.21,01,21.51,01,22.22,01,13.52,01
1999,10,4,2,25,-8.26,01,1.01,01,-8.67,01,.19,01,21.20,01,25.12,01,13.52,01
1999,10,4,2,30,-9.27,01,-.76,01,-9.70,01,.22,01,20.53,01,27.21,01,13.52,01
1999,10,4,2,35,-9.21,01,-1.16,01,-9.62,01,.22,01,20.23,01,27.22,01,13.52,01
1999,10,4,2,40,-8.98,01,-1.08,01,-9.50,01,.18,01,20.05,01,26.96,01,13.52,01
1999,10,4,2,45,-8.51,01,-.84,01,-9.08,01,.20,01,20.05,01,26.79,01,13.52,01
1999,10,4,2,50,-8.23,01,-.56,01,-8.73,01,.19,01,20.09,01,26.23,01,13.52,01
1999,10,4,2,55,-8.38,01,-.04,01,-8.75,01,.18,01,20.14,01,25.97,01,13.52,01
1999,10,4,3,0,-8.29,01,-.34,01,-8.62,01,.21,01,20.01,01,26.53,01,13.51,01
1999,10,4,3,5,-8.24,01,-.79,01,-8.60,01,.21,01,19.67,01,28.06,01,13.53,01
1999,10,4,3,10,-8.23,01,-.73,01,-8.70,01,.20,01,19.42,01,28.48,01,13.53,01
1999,10,4,3,15,-8.62,01,.12,01,-9.41,01,.22,01,19.55,01,27.20,01,13.54,01
1999,10,4,3,20,-8.46,01,.79,01,-9.19,01,.17,01,19.73,01,25.92,01,13.54,01
1999,10,4,3,25,-8.09,01,1.54,01,-8.90,01,.23,01,19.97,01,25.77,01,13.54,01
1999,10,4,3,30,-7.76,01,1.56,01,-8.56,01,.20,01,20.31,01,24.55,01,13.54,01
