1997,6,29,9,25,,,,,,,
1997,6,29,9,30,,,,,,,
1997,6,29,9,35,,,,,,,
1997,6,29,9,40,,,,,,,
1997,6,29,9,45,,,,,,,
1997,6,29,9,50,,,,,,,
1997,6,29,9,55,,,,,,,
1997,6,29,10,0,,,,,,,
1997,6,29,10,5,,,,,,,
1997,6,29,10,10,,,,,,,
1997,6,29,10,15,,,,,,,
1997,6,29,10,20,,,,,,,
1997,6,29,10,25,,,,,,,
1997,6,29,10,30,,,,,,,
1997,6,29,10,35,,,,,,,
1997,6,29,10,40,,,,,,,
1997,6,29,10,45,,,,,,,
1997,6,29,10,50,,,,,,,
1997,6,29,10,55,,,,,,,
1997,6,29,11,0,,,,,,,
1997,6,29,11,5,,,,,,,
1997,6,29,11,10,,,,,,,
1997,6,29,11,15,,,,,,,
1997,6,29,11,20,,,,,,,
1997,6,29,11,25,,,,,,,
1997,6,29,11,30,,,,,,,
1997,6,29,11,35,,,,,,,
1997,6,29,11,40,,,,,,,
1997,6,29,11,45,,,,,,,
1997,6,29,11,50,,,,,,,
1997,6,29,11,55,,,,,,,
1997,6,29,12,0,,,,,,,
1997,6,29,12,5,,,,,,,
1997,6,29,12,10,,,,,,,
1997,6,29,12,15,,,,,,,
1997,6,29,12,20,,,,,,,
1997,6,29,12,25,,,,,,,
1997,6,29,12,30,,,,,,,
1997,6,29,12,35,,,,,,,
1997,6,29,12,40,,,,,,,
1997,6,29,12,45,,,,,,,
1997,6,29,12,50,,,,,,,
1997,6,29,12,55,,,,,,,
1997,6,29,13,0,,,,,,,
1997,6,29,13,5,,,,,,,
1997,6,29,13,10,,,,,,,
1997,6,29,13,15,,,,,,,
1997,6,29,13,20,,,,,,,
1997,6,29,13,25,,,,,,,
1997,6,29,13,30,,,,,,,
1997,6,29,13,35,,,,,,,
1997,6,29,13,40,,,,,,,
1997,6,29,13,45,,,,,,,
1997,6,29,13,50,,,,,,,
1997,6,29,13,55,,,,,,,
1997,6,29,14,0,,,,,,,
1997,6,29,14,5,,,,,,,
1997,6,29,14,10,,,,,,,
1997,6,29,14,15,,,,,,,
1997,6,29,14,20,,,,,,,
1997,6,29,14,25,,,,,,,
1997,6,29,14,30,,,,,,,
1997,6,29,14,35,,,,,,,
1997,6,29,14,40,,,,,,,
1997,6,29,14,45,,,,,,,
1997,6,29,14,50,,,,,,,
1997,6,29,14,55,,,,,,,
1997,6,29,15,0,,,,,,,
1997,6,29,15,5,,,,,,,
1997,6,29,15,10,,,,,,,
1997,6,29,15,15,,,,,,,
1997,6,29,15,20,,,,,,,
1997,6,29,15,25,,,,,,,
1997,6,29,15,30,,,,,,,
1997,6,29,15,35,,,,,,,
1997,6,29,15,40,,,,,,,
1997,6,29,15,45,,,,,,,
1997,6,29,15,50,,,,,,,
1997,6,29,15,55,,,,,,,
1997,6,29,16,0,,,,,,,
1997,6,29,16,5,,,,,,,
1997,6,29,16,10,,,,,,,
1997,6,29,16,15,,,,,,,
1997,6,29,16,20,,,,,,,
1997,6,29,16,25,,,,,,,
1997,6,29,16,30,,,,,,,
1997,6,29,16,35,,,,,,,
1997,6,29,16,40,,,,,,,
1997,6,29,16,45,,,,,,,
1997,6,29,16,50,,,,,,,
1997,6,29,16,55,,,,,,,
1997,6,29,17,0,,,,,,,
1997,6,29,17,5,,,,,,,
1997,6,29,17,10,,,,,,,
1997,6,29,17,15,,,,,,,
1997,6,29,17,20,,,,,,,
1997,6,29,17,25,,,,,,,
1997,6,29,17,30,,,,,,,
1997,6,29,17,35,,,,,,,
1997,6,29,17,40,,,,,,,
1997,6,29,17,45,,,,,,,
1997,6,29,17,50,,,,,,,
1997,6,29,17,55,,,,,,,
1997,6,29,18,0,,,,,,,
1997,6,29,18,5,,,,,,,
1997,6,29,18,10,,,,,,,
1997,6,29,18,15,,,,,,,
1997,6,29,18,20,,,,,,,
1997,6,29,18,25,,,,,,,
1997,6,29,18,30,,,,,,,
1997,6,29,18,35,,,,,,,
1997,6,29,18,40,,,,,,,
1997,6,29,18,45,,,,,,,
1997,6,29,18,50,,,,,,,
1997,6,29,18,55,,,,,,,
1997,6,29,19,0,,,,,,,
1997,6,29,19,5,,,,,,,
1997,6,29,19,10,,,,,,,
1997,6,29,19,15,,,,,,,
1997,6,29,19,20,,,,,,,
1997,6,29,19,25,,,,,,,
1997,6,29,19,30,,,,,,,
1997,6,29,19,35,,,,,,,
1997,6,29,19,40,,,,,,,
1997,6,29,19,45,,,,,,,
1997,6,29,19,50,,,,,,,
1997,6,29,19,55,,,,,,,
1997,6,29,20,0,,,,,,,
1997,6,29,20,5,,,,,,,
1997,6,29,20,10,,,,,,,
1997,6,29,20,15,,,,,,,
1997,6,29,20,20,,,,,,,
1997,6,29,20,25,,,,,,,
1997,6,29,20,30,,,,,,,
1997,6,29,20,35,,,,,,,
1997,6,29,20,40,,,,,,,
1997,6,29,20,45,,,,,,,
1997,6,29,20,50,,,,,,,
1997,6,29,20,55,,,,,,,
1997,6,29,21,0,,,,,,,
1997,6,29,21,5,,,,,,,
1997,6,29,21,10,,,,,,,
1997,6,29,21,15,,,,,,,
1997,6,29,21,20,,,,,,,
1997,6,29,21,25,,,,,,,
1997,6,29,21,30,,,,,,,
1997,6,29,21,35,,,,,,,
1997,6,29,21,40,,,,,,,
1997,6,29,21,45,,,,,,,
1997,6,29,21,50,,,,,,,
1997,6,29,21,55,,,,,,,
1997,6,29,22,0,,,,,,,
1997,6,29,22,5,,,,,,,
1997,6,29,22,10,,,,,,,
1997,6,29,22,15,,,,,,,
1997,6,29,22,20,,,,,,,
1997,6,29,22,25,,,,,,,
1997,6,29,22,30,,,,,,,
1997,6,29,22,35,,,,,,,
1997,6,29,22,40,,,,,,,
1997,6,29,22,45,,,,,,,
1997,6,29,22,50,,,,,,,
1997,6,29,22,55,,,,,,,
1997,6,29,23,0,,,,,,,
1997,6,29,23,5,,,,,,,
1997,6,29,23,10,,,,,,,
1997,6,29,23,15,,,,,,,
1997,6,29,23,20,,,,,,,
1997,6,29,23,25,,,,,,,
1997,6,29,23,30,,,,,,,
1997,6,29,23,35,,,,,,,
1997,6,29,23,40,,,,,,,
1997,6,29,23,45,,,,,,,
1997,6,29,23,50,,,,,,,
1997,6,29,23,55,,,,,,,
1997,6,30,0,0,,,,,,,
1997,6,30,0,5,,,,,,,
1997,6,30,0,10,,,,,,,
1997,6,30,0,15,,,,,,,
1997,6,30,0,20,,,,,,,
1997,6,30,0,25,,,,,,,
1997,6,30,0,30,,,,,,,
1997,6,30,0,35,,,,,,,
1997,6,30,0,40,,,,,,,
1997,6,30,0,45,,,,,,,
1997,6,30,0,50,,,,,,,
1997,6,30,0,55,,,,,,,
1997,6,30,1,0,,,,,,,
1997,6,30,1,5,,,,,,,
1997,6,30,1,10,,,,,,,
1997,6,30,1,15,,,,,,,
1997,6,30,1,20,,,,,,,
1997,6,30,1,25,,,,,,,
1997,6,30,1,30,,,,,,,
1997,6,30,1,35,,,,,,,
1997,6,30,1,40,,,,,,,
1997,6,30,1,45,,,,,,,
1997,6,30,1,50,,,,,,,
1997,6,30,1,55,,,,,,,
1997,6,30,2,0,,,,,,,
1997,6,30,2,5,,,,,,,
1997,6,30,2,10,,,,,,,
1997,6,30,2,15,,,,,,,
1997,6,30,2,20,,,,,,,
1997,6,30,2,25,,,,,,,
1997,6,30,2,30,,,,,,,
1997,6,30,2,35,,,,,,,
1997,6,30,2,40,,,,,,,
1997,6,30,2,45,,,,,,,
1997,6,30,2,50,,,,,,,
1997,6,30,2,55,,,,,,,
1997,6,30,3,0,,,,,,,
1997,6,30,3,5,,,,,,,
1997,6,30,3,10,,,,,,,
1997,6,30,3,15,,,,,,,
1997,6,30,3,20,,,,,,,
1997,6,30,3,25,,,,,,,
1997,6,30,3,30,,,,,,,
1997,6,30,3,35,,,,,,,
1997,6,30,3,40,,,,,,,
1997,6,30,3,45,,,,,,,
1997,6,30,3,50,,,,,,,
1997,6,30,3,55,,,,,,,
1997,6,30,4,0,,,,,,,
1997,6,30,4,5,,,,,,,
1997,6,30,4,10,,,,,,,
1997,6,30,4,15,,,,,,,
1997,6,30,4,20,,,,,,,
1997,6,30,4,25,,,,,,,
1997,6,30,4,30,,,,,,,
1997,6,30,4,35,,,,,,,
1997,6,30,4,40,,,,,,,
1997,6,30,4,45,,,,,,,
1997,6,30,4,50,,,,,,,
1997,6,30,4,55,,,,,,,
1997,6,30,5,0,,,,,,,
1997,6,30,5,5,,,,,,,
1997,6,30,5,10,,,,,,,
1997,6,30,5,15,,,,,,,
1997,6,30,5,20,,,,,,,
1997,6,30,5,25,,,,,,,
1997,6,30,5,30,,,,,,,
1997,6,30,5,35,,,,,,,
1997,6,30,5,40,,,,,,,
1997,6,30,5,45,,,,,,,
1997,6,30,5,50,,,,,,,
1997,6,30,5,55,,,,,,,
1997,6,30,6,0,,,,,,,
1997,6,30,6,5,,,,,,,
1997,6,30,6,10,,,,,,,
1997,6,30,6,15,,,,,,,
1997,6,30,6,20,,,,,,,
1997,6,30,6,25,,,,,,,
1997,6,30,6,30,,,,,,,
1997,6,30,6,35,,,,,,,
1997,6,30,6,40,,,,,,,
1997,6,30,6,45,,,,,,,
1997,6,30,6,50,,,,,,,
1997,6,30,6,55,,,,,,,
1997,6,30,7,0,,,,,,,
1997,6,30,7,5,,,,,,,
1997,6,30,7,10,,,,,,,
1997,6,30,7,15,,,,,,,
1997,6,30,7,20,,,,,,,
1997,6,30,7,25,,,,,,,
1997,6,30,7,30,,,,,,,
1997,6,30,7,35,,,,,,,
1997,6,30,7,40,,,,,,,
1997,6,30,7,45,,,,,,,
1997,6,30,7,50,,,,,,,
1997,6,30,7,55,,,,,,,
1997,6,30,8,0,,,,,,,
1997,6,30,8,5,,,,,,,
1997,6,30,8,10,,,,,,,
1997,6,30,8,15,,,,,,,
1997,6,30,8,20,,,,,,,
1997,6,30,8,25,,,,,,,
1997,6,30,8,30,,,,,,,
1997,6,30,8,35,,,,,,,
1997,6,30,8,40,,,,,,,
1997,6,30,8,45,,,,,,,
1997,6,30,8,50,,,,,,,
1997,6,30,8,55,,,,,,,
1997,6,30,9,0,,,,,,,
1997,6,30,9,5,,,,,,,
1997,6,30,9,10,,,,,,,
1997,6,30,9,15,,,,,,,
1997,6,30,9,20,,,,,,,
1997,6,30,9,25,,,,,,,
1997,6,30,9,30,,,,,,,
1997,6,30,9,35,,,,,,,
1997,6,30,9,40,,,,,,,
1997,6,30,9,45,,,,,,,
1997,6,30,9,50,,,,,,,
1997,6,30,9,55,,,,,,,
1997,6,30,10,0,,,,,,,
1997,6,30,10,5,,,,,,,
1997,6,30,10,10,,,,,,,
1997,6,30,10,15,,,,,,,
1997,6,30,10,20,,,,,,,
1997,6,30,10,25,,,,,,,
1997,6,30,10,30,,,,,,,
1997,6,30,10,35,,,,,,,
1997,6,30,10,40,,,,,,,
1997,6,30,10,45,,,,,,,
1997,6,30,10,50,,,,,,,
1997,6,30,10,55,,,,,,,
1997,6,30,11,0,,,,,,,
1997,6,30,11,5,,,,,,,
1997,6,30,11,10,,,,,,,
1997,6,30,11,15,,,,,,,
1997,6,30,11,20,,,,,,,
1997,6,30,11,25,,,,,,,
1997,6,30,11,30,,,,,,,
1997,6,30,11,35,,,,,,,
1997,6,30,11,40,,,,,,,
1997,6,30,11,45,,,,,,,
1997,6,30,11,50,,,,,,,
1997,6,30,11,55,,,,,,,
1997,6,30,12,0,,,,,,,
1997,6,30,12,5,,,,,,,
1997,6,30,12,10,,,,,,,
1997,6,30,12,15,,,,,,,
1997,6,30,12,20,,,,,,,
1997,6,30,12,25,,,,,,,
1997,6,30,12,30,,,,,,,
1997,6,30,12,35,,,,,,,
1997,6,30,12,40,,,,,,,
1997,6,30,12,45,,,,,,,
1997,6,30,12,50,,,,,,,
1997,6,30,12,55,,,,,,,
1997,6,30,13,0,,,,,,,
1997,6,30,13,5,,,,,,,
1997,6,30,13,10,,,,,,,
1997,6,30,13,15,,,,,,,
1997,6,30,13,20,,,,,,,
1997,6,30,13,25,,,,,,,
1997,6,30,13,30,,,,,,,
1997,6,30,13,35,,,,,,,
1997,6,30,13,40,,,,,,,
1997,6,30,13,45,,,,,,,
1997,6,30,13,50,,,,,,,
1997,6,30,13,55,,,,,,,
1997,6,30,14,0,,,,,,,
1997,6,30,14,5,,,,,,,
1997,6,30,14,10,,,,,,,
1997,6,30,14,15,,,,,,,
1997,6,30,14,20,,,,,,,
1997,6,30,14,25,,,,,,,
1997,6,30,14,30,,,,,,,
1997,6,30,14,35,,,,,,,
1997,6,30,14,40,,,,,,,
1997,6,30,14,45,,,,,,,
1997,6,30,14,50,,,,,,,
1997,6,30,14,55,,,,,,,
1997,6,30,15,0,,,,,,,
1997,6,30,15,5,,,,,,,
1997,6,30,15,10,,,,,,,
1997,6,30,15,15,,,,,,,
1997,6,30,15,20,,,,,,,
1997,6,30,15,25,,,,,,,
1997,6,30,15,30,,,,,,,
1997,6,30,15,35,,,,,,,
1997,6,30,15,40,,,,,,,
1997,6,30,15,45,,,,,,,
1997,6,30,15,50,,,,,,,
1997,6,30,15,55,,,,,,,
1997,6,30,16,0,,,,,,,
1997,6,30,16,5,,,,,,,
1997,6,30,16,10,,,,,,,
1997,6,30,16,15,,,,,,,
1997,6,30,16,20,,,,,,,
1997,6,30,16,25,,,,,,,
1997,6,30,16,30,,,,,,,
1997,6,30,16,35,,,,,,,
1997,6,30,16,40,,,,,,,
1997,6,30,16,45,,,,,,,
1997,6,30,16,50,,,,,,,
1997,6,30,16,55,,,,,,,
1997,6,30,17,0,,,,,,,
1997,6,30,17,5,,,,,,,
1997,6,30,17,10,,,,,,,
1997,6,30,17,15,,,,,,,
1997,6,30,17,20,,,,,,,
1997,6,30,17,25,,,,,,,
1997,6,30,17,30,,,,,,,
1997,6,30,17,35,,,,,,,
1997,6,30,17,40,,,,,,,
1997,6,30,17,45,,,,,,,
1997,6,30,17,50,,,,,,,
1997,6,30,17,55,,,,,,,
1997,6,30,18,0,,,,,,,
1997,6,30,18,5,,,,,,,
1997,6,30,18,10,,,,,,,
1997,6,30,18,15,,,,,,,
1997,6,30,18,20,,,,,,,
1997,6,30,18,25,,,,,,,
1997,6,30,18,30,,,,,,,
1997,6,30,18,35,,,,,,,
1997,6,30,18,40,,,,,,,
1997,6,30,18,45,,,,,,,
1997,6,30,18,50,,,,,,,
1997,6,30,18,55,,,,,,,
1997,6,30,19,0,,,,,,,
1997,6,30,19,5,,,,,,,
1997,6,30,19,10,,,,,,,
1997,6,30,19,15,,,,,,,
1997,6,30,19,20,,,,,,,
1997,6,30,19,25,,,,,,,
1997,6,30,19,30,,,,,,,
1997,6,30,19,35,,,,,,,
1997,6,30,19,40,,,,,,,
1997,6,30,19,45,,,,,,,
1997,6,30,19,50,,,,,,,
1997,6,30,19,55,,,,,,,
1997,6,30,20,0,,,,,,,
1997,6,30,20,5,,,,,,,
1997,6,30,20,10,,,,,,,
1997,6,30,20,15,,,,,,,
1997,6,30,20,20,,,,,,,
1997,6,30,20,25,,,,,,,
1997,6,30,20,30,,,,,,,
1997,6,30,20,35,,,,,,,
1997,6,30,20,40,,,,,,,
1997,6,30,20,45,,,,,,,
1997,6,30,20,50,,,,,,,
1997,6,30,20,55,,,,,,,
1997,6,30,21,0,,,,,,,
1997,6,30,21,5,,,,,,,
1997,6,30,21,10,,,,,,,
1997,6,30,21,15,,,,,,,
1997,6,30,21,20,,,,,,,
1997,6,30,21,25,,,,,,,
1997,6,30,21,30,,,,,,,
1997,6,30,21,35,,,,,,,
1997,6,30,21,40,,,,,,,
1997,6,30,21,45,,,,,,,
1997,6,30,21,50,,,,,,,
1997,6,30,21,55,,,,,,,
1997,6,30,22,0,,,,,,,
1997,6,30,22,5,,,,,,,
1997,6,30,22,10,,,,,,,
1997,6,30,22,15,,,,,,,
1997,6,30,22,20,,,,,,,
1997,6,30,22,25,,,,,,,
1997,6,30,22,30,,,,,,,
1997,6,30,22,35,,,,,,,
1997,6,30,22,40,,,,,,,
1997,6,30,22,45,,,,,,,
1997,6,30,22,50,,,,,,,
1997,6,30,22,55,,,,,,,
1997,6,30,23,0,,,,,,,
1997,6,30,23,5,,,,,,,
1997,6,30,23,10,,,,,,,
1997,6,30,23,15,,,,,,,
1997,6,30,23,20,,,,,,,
1997,6,30,23,25,,,,,,,
1997,6,30,23,30,,,,,,,
1997,6,30,23,35,,,,,,,
1997,6,30,23,40,,,,,,,
1997,6,30,23,45,,,,,,,
1997,6,30,23,50,,,,,,,
1997,6,30,23,55,,,,,,,
1997,7,1,0,0,,,,,,,
