2002,3,3,22,25,-.48,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,22,30,-.52,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,22,35,-.39,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,22,40,-.29,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,22,45,-.34,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
2002,3,3,22,50,-.52,01,-.47,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,22,55,-.34,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,0,-.32,01,-.54,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,5,-.21,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,10,-.34,01,-.52,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,15,-.66,01,-.47,01,-1.43,01,9900.00,99,9900.00,99
2002,3,3,23,20,-.94,01,-.45,01,-1.59,01,9900.00,99,9900.00,99
2002,3,3,23,25,-.41,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,30,-.49,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,35,-.87,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
2002,3,3,23,40,-.70,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,45,-.52,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,50,-.36,01,-.55,01,-1.41,01,9900.00,99,9900.00,99
2002,3,3,23,55,-.30,01,-.47,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,0,-.22,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,5,-.33,01,-.70,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,10,-.44,01,-.79,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,15,-.56,01,-.71,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,20,-.50,01,-.52,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,25,-.35,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,0,30,-.73,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
2002,3,4,0,35,-.90,01,-.39,01,-1.50,01,9900.00,99,9900.00,99
2002,3,4,0,40,-.94,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
2002,3,4,0,45,-1.60,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
2002,3,4,0,50,-1.91,01,-.38,01,-2.80,01,9900.00,99,9900.00,99
2002,3,4,0,55,-1.32,01,-.38,01,-2.28,01,9900.00,99,9900.00,99
2002,3,4,1,0,-1.07,01,-.38,01,-1.63,01,9900.00,99,9900.00,99
2002,3,4,1,5,-1.66,01,-.41,01,-2.49,01,9900.00,99,9900.00,99
2002,3,4,1,10,-2.84,01,-.40,01,-3.51,01,9900.00,99,9900.00,99
2002,3,4,1,15,-2.34,01,-.39,01,-3.06,01,9900.00,99,9900.00,99
2002,3,4,1,20,-1.79,01,-.39,01,-2.41,01,9900.00,99,9900.00,99
2002,3,4,1,25,-1.25,01,-.39,01,-2.07,01,9900.00,99,9900.00,99
2002,3,4,1,30,-1.11,01,-.39,01,-1.94,01,9900.00,99,9900.00,99
2002,3,4,1,35,-1.07,01,-.43,01,-1.79,01,9900.00,99,9900.00,99
2002,3,4,1,40,-2.03,01,-.43,01,-2.88,01,9900.00,99,9900.00,99
2002,3,4,1,45,-2.82,01,-.41,01,-3.47,01,9900.00,99,9900.00,99
2002,3,4,1,50,-3.26,01,-.39,01,-4.00,01,9900.00,99,9900.00,99
2002,3,4,1,55,-3.05,01,-.39,01,-3.61,01,9900.00,99,9900.00,99
2002,3,4,2,0,-2.68,01,-.38,01,-3.31,01,9900.00,99,9900.00,99
2002,3,4,2,5,-2.21,01,-.38,01,-2.85,01,9900.00,99,9900.00,99
2002,3,4,2,10,-1.79,01,-.37,01,-2.45,01,9900.00,99,9900.00,99
2002,3,4,2,15,-2.41,01,-.37,01,-3.22,01,9900.00,99,9900.00,99
2002,3,4,2,20,-1.87,01,-.38,01,-2.44,01,9900.00,99,9900.00,99
2002,3,4,2,25,-1.46,01,-.39,01,-2.21,01,9900.00,99,9900.00,99
2002,3,4,2,30,-1.08,01,-.39,01,-1.89,01,9900.00,99,9900.00,99
2002,3,4,2,35,-1.09,01,-.38,01,-1.98,01,9900.00,99,9900.00,99
2002,3,4,2,40,-1.09,01,-.39,01,-1.85,01,9900.00,99,9900.00,99
2002,3,4,2,45,-.58,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,2,50,-.26,01,-.37,01,-1.38,01,9900.00,99,9900.00,99
2002,3,4,2,55,-.07,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2002,3,4,3,0,-.11,01,-.41,01,-1.37,01,9900.00,99,9900.00,99
2002,3,4,3,5,.01,01,-.44,01,-1.27,01,9900.00,99,9900.00,99
2002,3,4,3,10,.02,01,-.47,01,-1.16,01,9900.00,99,9900.00,99
2002,3,4,3,15,.02,01,-.58,01,-1.31,01,9900.00,99,9900.00,99
2002,3,4,3,20,-.01,01,-.56,01,-1.36,01,9900.00,99,9900.00,99
2002,3,4,3,25,-.08,01,-.55,01,-1.37,01,9900.00,99,9900.00,99
2002,3,4,3,30,-.03,01,-.49,01,-1.34,01,9900.00,99,9900.00,99
2002,3,4,3,35,-.13,01,-.40,01,-1.40,01,9900.00,99,9900.00,99
2002,3,4,3,40,-.51,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,3,45,-.31,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,3,50,-.02,01,-.47,01,-1.38,01,9900.00,99,9900.00,99
2002,3,4,3,55,-.10,01,-.65,01,-1.35,01,9900.00,99,9900.00,99
2002,3,4,4,0,-.31,01,-.78,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,5,-.29,01,-.56,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,10,-.32,01,-.47,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,15,-.63,01,-.57,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,20,-.49,01,-.44,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,25,-.25,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,4,30,-.10,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2002,3,4,4,35,-.05,01,-.42,01,-1.34,01,9900.00,99,9900.00,99
2002,3,4,4,40,-.01,01,-.45,01,-1.34,01,9900.00,99,9900.00,99
2002,3,4,4,45,-.10,01,-.48,01,-1.37,01,9900.00,99,9900.00,99
2002,3,4,4,50,-.16,01,-.65,01,-1.39,01,9900.00,99,9900.00,99
2002,3,4,4,55,-.29,01,-.92,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,0,-.24,01,-.81,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,5,-.45,01,-.88,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,10,-1.05,01,-.97,01,-1.91,01,9900.00,99,9900.00,99
2002,3,4,5,15,-.69,01,-.54,01,-1.53,01,9900.00,99,9900.00,99
2002,3,4,5,20,-.35,01,-.54,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,25,-.26,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,30,-.16,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,5,35,-.01,01,-.44,01,-1.36,01,9900.00,99,9900.00,99
2002,3,4,5,40,.03,01,-.42,01,-1.31,01,9900.00,99,9900.00,99
2002,3,4,5,45,.06,01,-.42,01,-1.31,01,9900.00,99,9900.00,99
2002,3,4,5,50,-.04,01,-.55,01,-1.38,01,9900.00,99,9900.00,99
2002,3,4,5,55,-.21,01,-.58,01,-1.41,01,9900.00,99,9900.00,99
2002,3,4,6,0,-.73,01,-.71,01,-1.68,01,9900.00,99,9900.00,99
2002,3,4,6,5,-1.12,01,-.59,01,-2.41,01,9900.00,99,9900.00,99
2002,3,4,6,10,-1.63,01,-.53,01,-3.09,01,9900.00,99,9900.00,99
2002,3,4,6,15,-.83,01,-.41,01,-1.88,01,9900.00,99,9900.00,99
2002,3,4,6,20,-.26,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
2002,3,4,6,25,-.98,01,-.39,01,-2.19,01,9900.00,99,9900.00,99
2002,3,4,6,30,-2.43,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2002,3,4,6,35,-2.52,01,-.39,01,-3.41,01,9900.00,99,9900.00,99
2002,3,4,6,40,-2.38,01,-.39,01,-3.41,01,9900.00,99,9900.00,99
2002,3,4,6,45,-2.26,01,-.41,01,-3.12,01,9900.00,99,9900.00,99
2002,3,4,6,50,-1.32,01,-.41,01,-1.96,01,9900.00,99,9900.00,99
2002,3,4,6,55,-.21,01,-.43,01,-1.03,01,9900.00,99,9900.00,99
2002,3,4,7,0,2.75,01,-.40,01,1.90,01,9900.00,99,9900.00,99
2002,3,4,7,5,8.25,01,-.36,01,7.56,01,9900.00,99,9900.00,99
2002,3,4,7,10,12.06,01,.73,01,11.24,01,9900.00,99,9900.00,99
2002,3,4,7,15,13.61,01,14.82,01,11.88,01,9900.00,99,9900.00,99
2002,3,4,7,20,16.90,01,12.56,01,15.62,01,9900.00,99,9900.00,99
2002,3,4,7,25,32.49,01,39.22,01,29.10,01,9900.00,99,9900.00,99
2002,3,4,7,30,67.35,01,140.39,01,52.70,01,9900.00,99,9900.00,99
2002,3,4,7,35,97.94,01,294.69,01,64.80,01,9900.00,99,9900.00,99
2002,3,4,7,40,84.29,01,97.36,01,71.19,01,9900.00,99,9900.00,99
2002,3,4,7,45,94.54,01,115.66,01,77.50,01,9900.00,99,9900.00,99
2002,3,4,7,50,87.42,01,43.33,01,80.22,01,9900.00,99,9900.00,99
2002,3,4,7,55,116.97,03,75.52,03,103.83,03,9900.00,99,9900.00,99
2002,3,4,8,0,113.60,03,19.86,03,107.47,03,9900.00,99,9900.00,99
2002,3,4,8,5,112.38,03,42.82,03,102.21,03,9900.00,99,9900.00,99
2002,3,4,8,10,103.85,03,11.68,03,101.66,03,9900.00,99,9900.00,99
2002,3,4,8,15,135.14,03,29.34,03,127.94,03,9900.00,99,9900.00,99
2002,3,4,8,20,112.59,03,6.78,03,112.48,03,9900.00,99,9900.00,99
2002,3,4,8,25,86.26,11,.30,10,76.56,10,9900.00,99,9900.00,99
2002,3,4,8,30,149.02,03,43.58,03,138.18,03,9900.00,99,9900.00,99
2002,3,4,8,35,186.58,03,42.49,03,177.19,03,9900.00,99,9900.00,99
2002,3,4,8,40,135.37,11,1.18,10,124.76,10,9900.00,99,9900.00,99
2002,3,4,8,45,130.27,03,1.40,03,118.43,03,9900.00,99,9900.00,99
2002,3,4,8,50,110.64,03,-.68,03,99.99,03,9900.00,99,9900.00,99
2002,3,4,8,55,172.37,11,7.81,10,149.84,10,9900.00,99,9900.00,99
2002,3,4,9,0,156.87,11,7.04,10,136.03,10,9900.00,99,9900.00,99
2002,3,4,9,5,233.81,03,61.63,03,200.70,03,9900.00,99,9900.00,99
2002,3,4,9,10,298.29,11,146.76,10,219.73,10,9900.00,99,9900.00,99
2002,3,4,9,15,291.19,03,97.25,03,240.44,03,9900.00,99,9900.00,99
2002,3,4,9,20,281.67,03,59.73,03,254.09,03,9900.00,99,9900.00,99
2002,3,4,9,25,299.23,03,42.45,03,274.52,03,9900.00,99,9900.00,99
2002,3,4,9,30,254.53,15,9.85,14,221.60,14,9900.00,99,9900.00,99
2002,3,4,9,35,236.32,11,1.71,10,211.49,10,9900.00,99,9900.00,99
2002,3,4,9,40,229.17,11,9.30,10,201.74,10,9900.00,99,9900.00,99
2002,3,4,9,45,265.69,03,43.22,03,243.74,03,9900.00,99,9900.00,99
2002,3,4,9,50,405.33,03,107.06,03,344.57,03,9900.00,99,9900.00,99
2002,3,4,9,55,297.74,03,60.59,03,270.61,03,9900.00,99,9900.00,99
2002,3,4,10,0,199.71,03,1.99,03,183.74,03,9900.00,99,9900.00,99
2002,3,4,10,5,224.61,03,1.73,03,203.46,03,9900.00,99,9900.00,99
2002,3,4,10,10,207.35,11,.45,10,186.19,10,9900.00,99,9900.00,99
2002,3,4,10,15,461.56,11,322.87,10,250.42,10,9900.00,99,9900.00,99
2002,3,4,10,20,578.89,03,398.33,03,336.83,03,9900.00,99,9900.00,99
2002,3,4,10,25,464.36,03,220.24,03,346.30,03,9900.00,99,9900.00,99
2002,3,4,10,30,426.93,03,261.66,03,286.67,03,9900.00,99,9900.00,99
2002,3,4,10,35,542.43,03,321.92,03,356.67,03,9900.00,99,9900.00,99
2002,3,4,10,40,407.71,03,139.63,03,306.21,03,9900.00,99,9900.00,99
2002,3,4,10,45,336.87,03,62.67,03,308.26,03,9900.00,99,9900.00,99
2002,3,4,10,50,306.57,03,25.14,03,300.53,03,9900.00,99,9900.00,99
2002,3,4,10,55,265.35,11,2.68,10,244.72,10,9900.00,99,9900.00,99
2002,3,4,11,0,481.58,03,147.50,03,379.26,03,9900.00,99,9900.00,99
2002,3,4,11,5,693.95,03,322.85,03,472.87,03,9900.00,99,9900.00,99
2002,3,4,11,10,780.04,03,510.27,03,431.99,03,9900.00,99,9900.00,99
2002,3,4,11,15,805.13,03,873.57,03,237.11,03,9900.00,99,9900.00,99
2002,3,4,11,20,760.14,03,784.00,03,232.12,03,9900.00,99,9900.00,99
2002,3,4,11,25,431.06,03,173.34,03,298.02,03,9900.00,99,9900.00,99
2002,3,4,11,30,543.95,03,288.87,03,338.04,03,9900.00,99,9900.00,99
2002,3,4,11,35,559.10,03,313.11,03,358.66,03,9900.00,99,9900.00,99
2002,3,4,11,40,400.63,03,39.13,03,388.58,03,9900.00,99,9900.00,99
2002,3,4,11,45,574.34,03,431.56,03,280.83,03,9900.00,99,9900.00,99
2002,3,4,11,50,499.29,03,172.40,03,392.76,03,9900.00,99,9900.00,99
2002,3,4,11,55,368.36,03,43.96,03,340.98,03,9900.00,99,9900.00,99
2002,3,4,12,0,225.01,03,1.96,03,204.32,03,9900.00,99,9900.00,99
2002,3,4,12,5,264.64,03,53.51,03,216.61,03,9900.00,99,9900.00,99
2002,3,4,12,10,512.43,15,377.48,14,210.17,14,9900.00,99,9900.00,99
2002,3,4,12,15,755.34,03,628.83,03,327.84,03,9900.00,99,9900.00,99
2002,3,4,12,20,948.18,10,765.05,11,425.72,11,9900.00,99,9900.00,99
2002,3,4,12,25,607.90,03,189.59,03,457.78,03,9900.00,99,9900.00,99
2002,3,4,12,30,618.89,03,295.93,03,411.78,03,9900.00,99,9900.00,99
2002,3,4,12,35,786.68,03,599.43,03,352.88,03,9900.00,99,9900.00,99
2002,3,4,12,40,660.34,03,476.59,03,309.56,03,9900.00,99,9900.00,99
2002,3,4,12,45,601.14,03,239.75,03,413.75,03,9900.00,99,9900.00,99
2002,3,4,12,50,411.77,03,88.93,03,332.94,03,9900.00,99,9900.00,99
2002,3,4,12,55,272.32,03,11.07,03,266.05,03,9900.00,99,9900.00,99
2002,3,4,13,0,309.93,03,19.56,03,302.19,03,9900.00,99,9900.00,99
2002,3,4,13,5,314.14,03,65.48,03,267.78,03,9900.00,99,9900.00,99
2002,3,4,13,10,697.69,11,625.47,10,217.45,10,9900.00,99,9900.00,99
2002,3,4,13,15,626.05,03,542.28,03,222.30,03,9900.00,99,9900.00,99
2002,3,4,13,20,921.07,14,993.31,15,262.87,15,9900.00,99,9900.00,99
2002,3,4,13,25,580.81,03,462.09,03,253.62,03,9900.00,99,9900.00,99
2002,3,4,13,30,922.09,22,996.82,23,279.45,23,9900.00,99,9900.00,99
2002,3,4,13,35,863.17,18,999.15,19,213.37,19,9900.00,99,9900.00,99
2002,3,4,13,40,764.83,10,834.49,11,217.78,11,9900.00,99,9900.00,99
2002,3,4,13,45,541.78,03,427.03,03,234.95,03,9900.00,99,9900.00,99
2002,3,4,13,50,572.14,03,484.87,03,218.67,03,9900.00,99,9900.00,99
2002,3,4,13,55,892.27,22,1019.60,23,260.87,23,9900.00,99,9900.00,99
2002,3,4,14,0,916.94,30,1024.30,31,295.53,31,9900.00,99,9900.00,99
2002,3,4,14,5,902.26,18,949.40,19,323.01,19,9900.00,99,9900.00,99
2002,3,4,14,10,806.00,18,775.86,19,335.66,19,9900.00,99,9900.00,99
2002,3,4,14,15,602.45,03,438.42,03,329.70,03,9900.00,99,9900.00,99
2002,3,4,14,20,713.45,03,641.62,03,324.13,03,9900.00,99,9900.00,99
2002,3,4,14,25,807.08,14,795.75,15,335.19,15,9900.00,99,9900.00,99
2002,3,4,14,30,569.98,03,420.45,03,304.65,03,9900.00,99,9900.00,99
2002,3,4,14,35,336.06,03,172.56,03,213.85,03,9900.00,99,9900.00,99
2002,3,4,14,40,466.26,03,401.37,03,213.16,03,9900.00,99,9900.00,99
2002,3,4,14,45,364.47,03,263.73,03,191.47,03,9900.00,99,9900.00,99
2002,3,4,14,50,403.19,11,347.61,10,174.03,10,9900.00,99,9900.00,99
2002,3,4,14,55,502.80,03,601.01,03,142.35,03,9900.00,99,9900.00,99
2002,3,4,15,0,417.96,03,485.40,03,131.61,03,9900.00,99,9900.00,99
2002,3,4,15,5,395.89,03,478.78,03,129.81,03,9900.00,99,9900.00,99
2002,3,4,15,10,277.98,03,195.71,03,152.22,03,9900.00,99,9900.00,99
2002,3,4,15,15,512.47,03,596.82,03,192.35,03,9900.00,99,9900.00,99
2002,3,4,15,20,524.44,03,618.94,03,203.62,03,9900.00,99,9900.00,99
2002,3,4,15,25,606.45,14,885.19,15,175.79,15,9900.00,99,9900.00,99
2002,3,4,15,30,229.65,03,113.96,03,157.52,03,9900.00,99,9900.00,99
2002,3,4,15,35,372.71,03,443.91,03,158.20,03,9900.00,99,9900.00,99
2002,3,4,15,40,248.55,03,256.12,03,118.82,03,9900.00,99,9900.00,99
2002,3,4,15,45,161.99,03,62.97,03,124.02,03,9900.00,99,9900.00,99
2002,3,4,15,50,392.57,03,612.60,03,111.56,03,9900.00,99,9900.00,99
2002,3,4,15,55,216.53,03,283.91,03,83.53,03,9900.00,99,9900.00,99
2002,3,4,16,0,392.32,03,741.50,03,82.58,03,9900.00,99,9900.00,99
2002,3,4,16,5,357.55,10,703.24,11,77.45,11,9900.00,99,9900.00,99
2002,3,4,16,10,343.47,03,658.11,03,83.21,03,9900.00,99,9900.00,99
2002,3,4,16,15,392.60,02,907.93,08,63.60,02,9900.00,99,9900.00,99
2002,3,4,16,20,372.96,02,893.73,08,61.61,02,9900.00,99,9900.00,99
2002,3,4,16,25,359.70,22,885.15,23,63.76,23,9900.00,99,9900.00,99
2002,3,4,16,30,340.11,22,876.76,23,61.21,23,9900.00,99,9900.00,99
2002,3,4,16,35,312.55,22,862.89,23,51.81,23,9900.00,99,9900.00,99
2002,3,4,16,40,293.88,22,850.99,23,51.03,23,9900.00,99,9900.00,99
2002,3,4,16,45,279.56,26,832.22,27,54.25,27,9900.00,99,9900.00,99
2002,3,4,16,50,261.26,26,816.45,27,50.81,27,9900.00,99,9900.00,99
2002,3,4,16,55,237.64,26,774.73,27,48.71,27,9900.00,99,9900.00,99
2002,3,4,17,0,223.76,26,779.47,27,46.19,27,9900.00,99,9900.00,99
2002,3,4,17,5,206.69,26,764.75,27,44.35,27,9900.00,99,9900.00,99
2002,3,4,17,10,189.46,26,740.62,27,43.08,27,9900.00,99,9900.00,99
2002,3,4,17,15,172.17,30,717.90,31,40.90,31,9900.00,99,9900.00,99
2002,3,4,17,20,156.60,26,701.23,27,38.98,27,9900.00,99,9900.00,99
2002,3,4,17,25,139.54,26,671.64,27,36.68,27,9900.00,99,9900.00,99
2002,3,4,17,30,123.50,01,643.47,01,34.59,01,9900.00,99,9900.00,99
2002,3,4,17,35,107.09,01,611.71,01,31.84,01,9900.00,99,9900.00,99
2002,3,4,17,40,91.08,01,575.19,01,29.17,01,9900.00,99,9900.00,99
2002,3,4,17,45,74.55,01,531.12,01,25.48,01,9900.00,99,9900.00,99
2002,3,4,17,50,59.42,01,485.12,01,22.07,01,9900.00,99,9900.00,99
2002,3,4,17,55,46.53,01,363.57,01,20.12,01,9900.00,99,9900.00,99
2002,3,4,18,0,34.73,01,357.56,01,17.06,01,9900.00,99,9900.00,99
2002,3,4,18,5,23.32,01,302.34,01,13.33,01,9900.00,99,9900.00,99
2002,3,4,18,10,10.49,01,88.12,01,8.76,01,9900.00,99,9900.00,99
2002,3,4,18,15,6.05,01,.89,01,5.28,01,9900.00,99,9900.00,99
2002,3,4,18,20,3.48,01,-.25,01,2.87,01,9900.00,99,9900.00,99
2002,3,4,18,25,.75,01,-.39,01,-.05,01,9900.00,99,9900.00,99
2002,3,4,18,30,-1.20,01,-.38,01,-1.76,01,9900.00,99,9900.00,99
2002,3,4,18,35,-2.53,01,-.40,01,-3.03,01,9900.00,99,9900.00,99
2002,3,4,18,40,-3.23,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
2002,3,4,18,45,-3.09,01,-.37,01,-3.68,01,9900.00,99,9900.00,99
2002,3,4,18,50,-3.24,01,-.37,01,-3.75,01,9900.00,99,9900.00,99
2002,3,4,18,55,-3.36,01,-.40,01,-3.92,01,9900.00,99,9900.00,99
2002,3,4,19,0,-3.35,01,-.37,01,-3.96,01,9900.00,99,9900.00,99
2002,3,4,19,5,-3.35,01,-.38,01,-3.84,01,9900.00,99,9900.00,99
2002,3,4,19,10,-3.83,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2002,3,4,19,15,-3.74,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
2002,3,4,19,20,-3.40,01,-.36,01,-3.97,01,9900.00,99,9900.00,99
2002,3,4,19,25,-3.31,01,-.33,01,-3.79,01,9900.00,99,9900.00,99
2002,3,4,19,30,-3.29,01,-.31,01,-3.75,01,9900.00,99,9900.00,99
2002,3,4,19,35,-3.45,01,-.30,01,-3.84,01,9900.00,99,9900.00,99
2002,3,4,19,40,-4.34,01,-.34,01,-4.25,01,9900.00,99,9900.00,99
2002,3,4,19,45,-4.79,01,-.37,01,-4.84,01,9900.00,99,9900.00,99
2002,3,4,19,50,-4.82,01,-.37,01,-5.14,01,9900.00,99,9900.00,99
2002,3,4,19,55,-4.36,01,-.21,01,-4.33,01,9900.00,99,9900.00,99
2002,3,4,20,0,-3.88,01,-.12,01,-4.14,01,9900.00,99,9900.00,99
2002,3,4,20,5,-4.03,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2002,3,4,20,10,-4.60,01,-.28,01,-4.70,01,9900.00,99,9900.00,99
2002,3,4,20,15,-4.47,01,-.08,01,-4.47,01,9900.00,99,9900.00,99
2002,3,4,20,20,-3.86,01,-.01,01,-4.20,01,9900.00,99,9900.00,99
2002,3,4,20,25,-3.90,01,.01,01,-4.21,01,9900.00,99,9900.00,99
2002,3,4,20,30,-3.94,01,-.05,01,-4.21,01,9900.00,99,9900.00,99
2002,3,4,20,35,-3.52,01,-.03,01,-3.92,01,9900.00,99,9900.00,99
2002,3,4,20,40,-3.23,01,.09,01,-3.39,01,9900.00,99,9900.00,99
2002,3,4,20,45,-3.23,01,-.05,01,-3.48,01,9900.00,99,9900.00,99
2002,3,4,20,50,-3.33,01,-.16,01,-3.71,01,9900.00,99,9900.00,99
2002,3,4,20,55,-3.34,01,-.23,01,-3.75,01,9900.00,99,9900.00,99
2002,3,4,21,0,-3.75,01,-.30,01,-4.11,01,9900.00,99,9900.00,99
2002,3,4,21,5,-3.95,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2002,3,4,21,10,-3.95,01,-.21,01,-4.21,01,9900.00,99,9900.00,99
2002,3,4,21,15,-3.48,01,-.05,01,-3.92,01,9900.00,99,9900.00,99
2002,3,4,21,20,-3.49,01,-.05,01,-3.88,01,9900.00,99,9900.00,99
2002,3,4,21,25,-3.62,01,-.12,01,-4.05,01,9900.00,99,9900.00,99
2002,3,4,21,30,-3.35,01,-.10,01,-3.81,01,9900.00,99,9900.00,99
2002,3,4,21,35,-3.31,01,0.00,01,-3.75,01,9900.00,99,9900.00,99
2002,3,4,21,40,-3.73,01,.01,01,-3.81,01,9900.00,99,9900.00,99
2002,3,4,21,45,-3.68,01,-.01,01,-3.79,01,9900.00,99,9900.00,99
2002,3,4,21,50,-3.51,01,-.04,01,-4.10,01,9900.00,99,9900.00,99
2002,3,4,21,55,-3.34,01,.02,01,-3.86,01,9900.00,99,9900.00,99
2002,3,4,22,0,-3.27,01,.08,01,-3.46,01,9900.00,99,9900.00,99
2002,3,4,22,5,-3.24,01,.08,01,-3.63,01,9900.00,99,9900.00,99
2002,3,4,22,10,-3.05,01,-.01,01,-3.56,01,9900.00,99,9900.00,99
2002,3,4,22,15,-3.04,01,-.03,01,-3.49,01,9900.00,99,9900.00,99
2002,3,4,22,20,-3.10,01,-.06,01,-3.34,01,9900.00,99,9900.00,99
2002,3,4,22,25,-3.41,01,-.06,01,-3.67,01,9900.00,99,9900.00,99
2002,3,4,22,30,-3.38,01,-.10,01,-3.71,01,9900.00,99,9900.00,99
2002,3,4,22,35,-3.14,01,-.09,01,-3.31,01,9900.00,99,9900.00,99
2002,3,4,22,40,-3.07,01,-.05,01,-3.31,01,9900.00,99,9900.00,99
2002,3,4,22,45,-3.12,01,-.08,01,-3.37,01,9900.00,99,9900.00,99
2002,3,4,22,50,-2.86,01,-.20,01,-3.25,01,9900.00,99,9900.00,99
2002,3,4,22,55,-3.23,01,-.26,01,-3.50,01,9900.00,99,9900.00,99
2002,3,4,23,0,-3.00,01,-.23,01,-3.31,01,9900.00,99,9900.00,99
2002,3,4,23,5,-2.96,01,-.16,01,-3.28,01,9900.00,99,9900.00,99
2002,3,4,23,10,-2.98,01,-.11,01,-3.30,01,9900.00,99,9900.00,99
2002,3,4,23,15,-3.12,01,-.18,01,-3.47,01,9900.00,99,9900.00,99
2002,3,4,23,20,-3.01,01,-.06,01,-3.35,01,9900.00,99,9900.00,99
2002,3,4,23,25,-2.78,01,.05,01,-3.27,01,9900.00,99,9900.00,99
2002,3,4,23,30,-2.57,01,.14,01,-3.14,01,9900.00,99,9900.00,99
2002,3,4,23,35,-2.21,01,.21,01,-2.44,01,9900.00,99,9900.00,99
2002,3,4,23,40,-2.31,01,.29,01,-2.40,01,9900.00,99,9900.00,99
2002,3,4,23,45,-2.25,01,.16,01,-2.51,01,9900.00,99,9900.00,99
2002,3,4,23,50,-2.04,01,.18,01,-2.31,01,9900.00,99,9900.00,99
2002,3,4,23,55,-2.08,01,0.00,01,-2.35,01,9900.00,99,9900.00,99
2002,3,5,0,0,-2.25,01,-.23,01,-2.42,01,9900.00,99,9900.00,99
2002,3,5,0,5,-2.44,01,-.25,01,-2.46,01,9900.00,99,9900.00,99
2002,3,5,0,10,-2.45,01,-.29,01,-2.77,01,9900.00,99,9900.00,99
2002,3,5,0,15,-2.62,01,-.36,01,-3.17,01,9900.00,99,9900.00,99
2002,3,5,0,20,-2.78,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2002,3,5,0,25,-2.89,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
2002,3,5,0,30,-2.73,01,-.32,01,-3.24,01,9900.00,99,9900.00,99
2002,3,5,0,35,-2.25,01,-.18,01,-2.57,01,9900.00,99,9900.00,99
2002,3,5,0,40,-2.47,01,-.21,01,-2.63,01,9900.00,99,9900.00,99
2002,3,5,0,45,-2.54,01,-.36,01,-3.06,01,9900.00,99,9900.00,99
2002,3,5,0,50,-2.53,01,-.31,01,-2.82,01,9900.00,99,9900.00,99
2002,3,5,0,55,-2.61,01,-.46,01,-3.22,01,9900.00,99,9900.00,99
