1999,6,8,4,35,-5.44,01,0.00,06,-0.66,01,-5.72,01,28.64,01,16.78,01
1999,6,8,4,40,-5.33,01,0.00,06,-0.91,01,-5.74,01,28.62,01,16.74,01
1999,6,8,4,45,-4.50,01,0.00,06,-0.49,01,-4.69,01,28.69,01,16.79,01
1999,6,8,4,50,-3.98,01,0.00,06,-0.88,01,-4.05,01,28.61,01,16.77,01
1999,6,8,4,55,-3.48,01,0.00,06,-0.90,01,-3.28,01,28.26,01,17.17,01
1999,6,8,5,0,-1.32,01,-1.33,06,-0.47,01,-1.33,01,28.52,01,17.04,01
1999,6,8,5,5,1.60,01,1.46,06,-0.01,01,1.46,01,28.69,01,17.06,01
1999,6,8,5,10,5.68,01,6.12,06,0.41,01,6.11,01,28.91,01,17.07,01
1999,6,8,5,15,10.60,01,11.24,06,1.25,01,11.18,01,29.02,01,16.78,01
1999,6,8,5,20,16.76,01,17.36,06,3.71,01,17.12,01,29.00,01,16.79,01
1999,6,8,5,25,23.50,01,23.83,06,5.54,01,23.37,01,29.01,01,17.01,01
1999,6,8,5,30,30.80,01,31.12,06,12.55,01,29.86,01,28.74,01,16.99,01
1999,6,8,5,35,40.05,01,40.47,06,35.92,01,36.25,01,28.46,01,17.23,01
1999,6,8,5,40,50.60,01,51.60,06,56.70,01,43.96,01,28.22,01,17.41,01
1999,6,8,5,45,62.38,01,63.76,06,78.40,01,51.82,01,28.26,01,17.46,01
1999,6,8,5,50,74.68,01,76.30,06,102.60,01,58.88,01,28.18,01,17.75,01
1999,6,8,5,55,89.03,03,91.09,06,127.40,03,67.22,03,28.73,01,17.49,01
1999,6,8,6,0,103.99,03,107.10,06,154.20,03,75.50,03,29.71,01,16.73,01
1999,6,8,6,5,119.66,03,123.56,06,182.30,03,83.00,03,30.48,01,16.10,01
1999,6,8,6,10,134.28,03,138.56,06,206.40,03,89.00,03,30.78,01,15.95,01
1999,6,8,6,15,149.79,03,154.54,06,230.30,03,95.20,03,30.97,01,15.96,01
1999,6,8,6,20,167.10,03,172.14,06,256.30,03,101.60,03,31.28,01,15.85,01
1999,6,8,6,25,182.14,03,187.56,06,275.20,03,107.00,03,31.53,01,15.78,01
1999,6,8,6,30,198.57,03,204.55,06,296.10,03,112.70,03,31.71,01,15.65,01
1999,6,8,6,35,214.76,03,221.00,06,313.50,03,118.30,03,31.80,01,15.58,01
1999,6,8,6,40,231.73,03,238.13,06,332.60,03,123.40,03,31.88,01,15.54,01
1999,6,8,6,45,249.77,03,255.66,06,351.90,03,128.20,03,31.83,01,15.52,01
1999,6,8,6,50,267.56,03,272.82,06,369.30,03,132.70,03,31.75,01,15.59,01
1999,6,8,6,55,284.75,03,289.90,06,384.60,03,137.40,03,31.92,01,15.49,01
1999,6,8,7,0,302.22,03,307.87,06,403.30,03,141.10,03,32.16,01,15.35,01
1999,6,8,7,5,322.02,03,328.67,06,425.80,03,145.40,03,32.34,01,15.16,01
1999,6,8,7,10,339.30,03,346.41,06,440.10,03,149.60,03,32.56,01,14.89,01
1999,6,8,7,15,357.81,03,365.16,06,456.10,03,153.60,03,32.78,01,14.77,01
1999,6,8,7,20,377.46,03,385.47,06,475.80,03,156.90,03,33.24,01,14.38,01
1999,6,8,7,25,396.00,03,404.62,06,490.00,03,161.20,03,33.76,01,13.88,01
1999,6,8,7,30,411.60,03,420.12,06,497.50,03,164.90,03,34.14,01,13.62,01
1999,6,8,7,35,429.87,03,438.43,06,511.30,03,167.90,03,34.27,01,13.46,01
1999,6,8,7,40,446.56,03,454.81,06,521.10,03,170.80,03,34.38,01,13.35,01
1999,6,8,7,45,466.49,03,474.65,06,538.10,03,172.90,03,34.60,01,13.25,01
1999,6,8,7,50,485.68,03,494.04,06,553.90,03,174.80,03,34.80,01,13.05,01
1999,6,8,7,55,505.87,03,514.36,06,571.30,03,176.30,03,35.07,01,12.93,01
1999,6,8,8,0,524.73,03,533.65,06,585.00,03,178.60,03,35.40,01,12.73,01
1999,6,8,8,5,542.35,03,551.35,06,595.00,03,181.30,03,35.59,01,12.54,01
1999,6,8,8,10,559.05,03,567.88,06,602.60,03,184.20,03,35.94,01,12.25,01
1999,6,8,8,15,576.74,03,585.55,06,612.10,03,186.90,03,36.29,01,12.04,01
1999,6,8,8,20,589.87,03,598.37,06,614.10,03,189.60,03,36.37,01,12.01,01
1999,6,8,8,25,605.91,03,614.12,06,620.70,03,192.20,03,36.53,01,11.93,01
1999,6,8,8,30,622.95,03,631.50,06,630.30,03,194.30,03,36.84,01,11.82,01
1999,6,8,8,35,640.87,03,649.23,06,640.80,03,196.00,03,37.11,01,11.69,01
1999,6,8,8,40,654.35,03,661.88,06,643.80,03,197.90,03,37.10,01,11.71,01
1999,6,8,8,45,673.14,03,680.69,06,656.00,03,199.30,03,37.38,01,11.56,01
1999,6,8,8,50,686.49,03,694.42,06,661.20,03,200.70,03,37.49,01,11.54,01
1999,6,8,8,55,700.82,03,708.88,06,666.50,03,202.80,03,37.64,01,11.46,01
1999,6,8,9,0,715.64,03,723.18,06,672.30,03,204.40,03,37.84,01,11.33,01
1999,6,8,9,5,729.45,03,736.88,06,677.90,03,205.60,03,38.09,01,11.05,01
1999,6,8,9,10,746.25,03,752.33,06,685.40,03,207.10,03,38.42,01,10.85,01
1999,6,8,9,15,759.04,03,765.53,06,690.40,03,208.40,03,38.69,01,10.65,01
1999,6,8,9,20,770.82,03,777.84,06,696.00,03,208.40,03,38.94,01,10.33,01
1999,6,8,9,25,785.60,03,790.05,06,699.90,03,209.80,03,38.86,01,10.26,01
1999,6,8,9,30,799.37,03,803.64,06,705.00,03,211.70,03,39.31,01,9.90,01
1999,6,8,9,35,812.13,03,815.02,06,708.00,03,213.30,03,39.41,01,9.87,01
1999,6,8,9,40,822.89,03,824.73,06,709.00,03,215.10,03,39.58,01,9.80,01
1999,6,8,9,45,834.64,03,835.03,06,710.00,03,217.70,03,39.78,01,9.53,01
1999,6,8,9,50,846.38,03,846.91,06,716.00,03,217.70,03,39.90,01,9.54,01
1999,6,8,9,55,859.11,03,859.27,06,721.00,03,219.20,03,40.02,01,9.56,01
1999,6,8,10,0,868.85,03,870.27,06,728.00,03,217.70,03,40.29,01,9.51,01
1999,6,8,10,5,879.58,03,879.82,06,730.00,03,219.40,03,40.52,01,9.36,01
1999,6,8,10,10,891.30,03,890.90,06,735.00,03,220.10,03,40.45,01,9.38,01
1999,6,8,10,15,901.02,03,897.17,06,734.00,03,221.70,03,40.33,01,9.40,01
1999,6,8,10,20,909.73,03,905.96,06,736.00,03,223.30,03,40.47,01,9.32,01
1999,6,8,10,25,920.44,03,917.25,06,742.00,03,223.90,03,40.78,01,9.19,01
1999,6,8,10,30,928.16,03,924.25,06,743.00,03,225.10,03,41.00,01,9.12,01
1999,6,8,10,35,935.87,03,931.74,06,745.00,03,226.10,03,41.01,01,9.13,01
1999,6,8,10,40,943.57,03,937.84,06,746.00,03,226.90,03,40.99,01,9.16,01
1999,6,8,10,45,948.29,03,944.37,06,747.00,03,228.40,03,41.01,01,9.21,01
1999,6,8,10,50,956.99,03,953.03,06,751.00,03,229.40,03,41.46,01,9.08,01
1999,6,8,10,55,960.72,03,958.58,06,754.00,03,228.50,03,41.37,01,9.13,01
1999,6,8,11,0,963.47,03,959.64,06,751.00,03,229.20,03,41.53,01,9.09,01
1999,6,8,11,5,970.56,03,966.51,06,756.00,03,228.20,03,41.67,01,9.05,01
1999,6,8,11,10,973.66,03,969.31,06,757.00,03,227.30,03,41.79,01,9.06,01
1999,6,8,11,15,977.76,03,976.10,06,760.00,03,228.70,03,42.18,01,8.92,01
1999,6,8,11,20,982.85,03,981.61,06,763.00,03,229.10,03,42.44,01,8.85,01
1999,6,8,11,25,984.95,03,981.80,06,762.00,03,228.40,03,42.28,01,8.86,01
1999,6,8,11,30,986.05,03,983.47,06,763.00,03,227.50,03,42.14,01,9.02,01
1999,6,8,11,35,987.14,03,985.26,06,763.00,03,228.00,03,42.37,01,8.90,01
1999,6,8,11,40,990.21,03,989.05,06,765.00,03,228.80,03,42.78,01,8.83,01
1999,6,8,11,45,991.27,03,988.36,06,764.00,03,228.40,03,42.64,01,8.90,01
1999,6,8,11,50,994.29,03,992.24,06,769.00,03,226.90,03,42.57,01,8.92,01
1999,6,8,11,55,994.30,03,990.97,06,766.00,03,228.50,03,42.50,01,8.95,01
1999,6,8,12,0,995.28,03,994.77,06,770.00,03,228.50,03,43.09,01,8.75,01
1999,6,8,12,5,991.25,03,990.63,06,764.00,03,230.80,03,42.79,01,8.82,01
1999,6,8,12,10,991.19,03,991.56,06,763.00,03,233.50,03,42.88,01,8.77,01
1999,6,8,12,15,984.14,03,985.06,06,756.00,03,235.00,03,43.03,01,8.72,01
1999,6,8,12,20,986.03,03,985.01,06,756.00,03,236.30,03,43.39,01,8.64,01
1999,6,8,12,25,982.94,03,981.58,06,756.00,03,234.50,03,43.32,01,8.64,01
1999,6,8,12,30,979.84,03,978.16,06,756.00,03,233.00,03,43.60,01,8.57,01
1999,6,8,12,35,982.71,03,980.14,06,762.00,03,231.30,03,43.69,01,8.55,01
1999,6,8,12,40,976.62,03,973.17,06,760.00,03,228.80,03,43.58,01,8.56,01
1999,6,8,12,45,972.52,03,969.57,06,760.00,03,228.00,03,43.64,01,8.56,01
1999,6,8,12,50,971.46,03,967.06,06,761.00,03,227.60,03,43.74,01,8.52,01
1999,6,8,12,55,968.73,03,963.65,06,762.00,03,226.60,03,43.67,01,8.52,01
1999,6,8,13,0,958.04,03,954.94,06,758.00,03,225.40,03,43.52,01,8.65,01
1999,6,8,13,5,956.31,03,951.47,06,759.00,03,224.90,03,43.93,01,8.54,01
1999,6,8,13,10,948.61,03,944.16,06,757.00,03,223.70,03,43.65,01,8.63,01
1999,6,8,13,15,935.92,03,931.38,06,748.00,03,223.90,03,43.61,01,8.63,01
1999,6,8,13,20,938.17,03,933.87,06,755.00,03,224.50,03,44.19,01,8.41,01
1999,6,8,13,25,928.47,03,923.00,06,750.00,03,223.30,03,44.03,01,8.46,01
1999,6,8,13,30,917.76,03,912.63,06,745.00,03,222.80,03,43.80,01,8.50,01
1999,6,8,13,35,914.03,03,909.42,06,748.00,03,222.30,03,44.40,01,8.38,01
1999,6,8,13,40,903.32,03,899.23,06,745.00,03,220.60,03,44.19,01,8.48,01
1999,6,8,13,45,889.61,03,887.84,06,740.00,03,219.70,03,44.50,01,8.34,01
1999,6,8,13,50,882.87,03,880.14,06,740.00,03,218.20,03,44.46,01,8.31,01
1999,6,8,13,55,874.14,03,869.93,06,737.00,03,217.10,03,44.40,01,8.28,01
1999,6,8,14,0,867.39,03,865.05,06,742.00,03,214.50,03,44.51,01,8.21,01
1999,6,8,14,5,852.66,03,849.05,06,734.00,03,212.40,03,44.26,01,8.20,01
1999,6,8,14,10,840.91,03,837.19,06,728.00,03,212.80,03,44.47,01,8.11,01
1999,6,8,14,15,829.16,03,824.86,06,723.00,03,212.00,03,44.52,01,8.17,01
1999,6,8,14,20,818.40,03,813.23,06,719.00,03,211.20,03,44.43,01,8.24,01
1999,6,8,14,25,799.64,03,796.09,06,708.00,03,210.80,03,44.45,01,8.22,01
1999,6,8,14,30,788.87,03,785.72,06,707.00,03,209.00,03,44.48,01,8.09,01
1999,6,8,14,35,771.09,03,768.28,06,698.20,03,206.60,03,44.41,01,8.12,01
1999,6,8,14,40,761.30,03,758.90,06,695.90,03,207.10,03,44.67,01,8.08,01
1999,6,8,14,45,757.51,03,755.77,06,705.00,03,205.10,03,44.68,01,8.10,01
1999,6,8,14,50,744.71,03,742.99,06,703.00,03,202.40,03,45.00,01,7.69,01
1999,6,8,14,55,719.92,03,718.93,06,684.70,03,200.90,03,44.80,01,7.92,01
1999,6,8,15,0,705.20,03,704.78,06,683.80,03,196.10,03,44.72,01,7.73,01
1999,6,8,15,5,684.05,03,683.83,06,666.00,03,197.00,03,44.72,01,7.76,01
1999,6,8,15,10,670.40,03,671.29,06,663.00,03,195.40,03,44.88,01,7.85,01
1999,6,8,15,15,660.45,03,661.50,06,664.60,03,193.40,03,45.23,01,7.59,01
1999,6,8,15,20,642.47,03,642.42,06,652.90,03,191.50,03,45.30,01,7.42,01
1999,6,8,15,25,624.95,03,625.56,06,646.60,03,188.00,03,44.98,01,7.41,01
1999,6,8,15,30,604.78,03,605.94,06,636.40,03,184.30,03,44.79,01,7.44,01
1999,6,8,15,35,589.14,03,589.89,06,625.00,03,184.80,03,44.71,01,7.73,01
1999,6,8,15,40,572.27,03,573.11,06,619.10,03,180.90,03,44.73,01,7.65,01
1999,6,8,15,45,561.35,03,561.13,06,618.60,03,178.40,03,45.02,01,7.32,01
1999,6,8,15,50,545.77,03,543.45,06,609.20,03,175.70,03,44.98,01,7.29,01
1999,6,8,15,55,524.19,03,523.55,06,600.50,03,170.20,03,44.73,01,7.33,01
1999,6,8,16,0,502.79,03,503.99,06,588.80,03,166.60,03,44.90,01,7.28,01
1999,6,8,16,5,485.33,03,485.62,06,573.60,03,165.90,03,44.89,01,7.44,01
1999,6,8,16,10,466.84,03,466.96,06,560.10,03,163.60,03,44.67,01,7.49,01
1999,6,8,16,15,449.05,03,449.38,06,548.80,03,160.90,03,44.73,01,7.49,01
1999,6,8,16,20,430.92,03,432.25,06,539.20,03,157.50,03,44.85,01,7.42,01
1999,6,8,16,25,410.63,03,412.24,06,522.90,03,154.30,03,44.86,01,7.39,01
1999,6,8,16,30,393.29,03,393.72,06,502.70,03,154.00,03,44.93,01,7.46,01
1999,6,8,16,35,376.07,03,375.77,06,487.20,03,151.50,03,44.76,01,7.55,01
1999,6,8,16,40,361.09,03,360.38,06,476.70,03,148.90,03,44.54,01,7.63,01
1999,6,8,16,45,342.07,03,341.53,06,460.90,03,144.80,03,44.57,01,7.61,01
1999,6,8,16,50,320.03,03,320.52,06,441.10,03,139.70,03,44.72,01,7.50,01
1999,6,8,16,55,302.45,03,302.98,06,423.20,03,136.70,03,44.70,01,7.53,01
1999,6,8,17,0,284.01,03,284.81,06,406.10,03,132.20,03,44.43,01,7.59,01
1999,6,8,17,5,264.33,03,265.98,06,388.70,03,126.60,03,44.43,01,7.56,01
1999,6,8,17,10,246.21,03,248.39,06,367.10,03,123.10,03,44.43,01,7.58,01
1999,6,8,17,15,230.08,03,232.16,06,349.30,03,119.00,03,44.38,01,7.67,01
1999,6,8,17,20,212.48,03,214.28,06,328.10,03,113.70,03,44.26,01,7.70,01
1999,6,8,17,25,194.84,03,197.07,06,305.70,03,108.70,03,44.23,01,7.57,01
1999,6,8,17,30,176.55,03,179.05,06,281.90,03,102.50,03,44.19,01,7.60,01
1999,6,8,17,35,159.35,03,161.99,06,259.00,03,96.20,03,44.24,01,7.58,01
1999,6,8,17,40,142.11,03,144.80,06,234.70,03,89.30,03,44.13,01,7.64,01
1999,6,8,17,45,117.14,03,119.61,06,177.30,03,80.80,03,44.02,01,7.69,01
1999,6,8,17,50,102.18,03,104.57,06,146.90,03,75.00,03,43.92,01,7.75,01
1999,6,8,17,55,95.59,03,97.39,06,155.40,03,68.84,03,43.78,01,7.81,01
1999,6,8,18,0,82.56,03,84.22,06,130.40,03,62.55,03,43.72,01,7.78,01
1999,6,8,18,5,69.46,01,71.39,06,109.00,01,55.18,01,43.66,01,7.77,01
1999,6,8,18,10,56.04,01,58.10,06,83.80,01,47.10,01,43.58,01,7.86,01
1999,6,8,18,15,42.25,01,43.47,06,48.23,01,37.98,01,43.38,01,8.02,01
1999,6,8,18,20,32.46,01,33.01,06,37.22,01,29.41,01,43.18,01,8.08,01
1999,6,8,18,25,22.66,01,22.61,06,7.27,01,22.03,01,43.04,01,8.11,01
1999,6,8,18,30,14.75,01,14.66,06,7.03,01,14.22,01,42.78,01,8.21,01
1999,6,8,18,35,8.77,01,8.67,06,3.41,01,8.51,01,42.65,01,8.25,01
1999,6,8,18,40,3.68,01,3.93,06,-0.71,01,3.95,01,42.63,01,8.09,01
1999,6,8,18,45,-1.56,01,-1.12,06,-1.65,01,-1.10,01,42.24,01,8.25,01
1999,6,8,18,50,-5.02,01,0.00,06,-1.87,01,-4.66,01,41.99,01,8.35,01
1999,6,8,18,55,-7.18,01,0.00,06,-2.15,01,-7.03,01,41.60,01,8.51,01
1999,6,8,19,0,-8.16,01,0.00,06,-2.24,01,-8.33,01,41.30,01,8.65,01
1999,6,8,19,5,-8.63,01,0.00,06,-2.15,01,-8.62,01,41.07,01,8.75,01
1999,6,8,19,10,-8.93,01,0.00,06,-1.99,01,-8.71,01,40.80,01,8.89,01
1999,6,8,19,15,-9.06,01,0.00,06,-1.98,01,-8.95,01,40.52,01,9.08,01
1999,6,8,19,20,-9.08,01,0.00,06,-1.90,01,-9.16,01,40.26,01,9.22,01
1999,6,8,19,25,-8.45,01,0.00,06,-1.63,01,-8.51,01,40.19,01,9.23,01
1999,6,8,19,30,-8.30,01,0.00,06,-1.67,01,-8.28,01,40.04,01,9.29,01
1999,6,8,19,35,-8.99,01,0.00,06,-1.77,01,-8.78,01,39.78,01,9.37,01
1999,6,8,19,40,-8.54,01,0.00,06,-1.40,01,-8.30,01,39.65,01,9.40,01
1999,6,8,19,45,-7.47,01,0.00,06,-0.94,01,-7.22,01,39.65,01,9.41,01
1999,6,8,19,50,-7.17,01,0.00,06,-0.74,01,-6.88,01,39.57,01,9.44,01
1999,6,8,19,55,-7.77,01,0.00,06,-1.10,01,-7.53,01,39.25,01,9.53,01
1999,6,8,20,0,-7.57,01,0.00,06,-1.07,01,-7.03,01,38.99,01,9.64,01
1999,6,8,20,5,-6.57,01,0.00,06,-0.46,01,-5.90,01,39.10,01,9.56,01
1999,6,8,20,10,-6.05,01,0.00,06,-0.03,01,-5.37,01,39.21,01,9.53,01
1999,6,8,20,15,-5.97,01,0.00,06,-0.74,01,-5.39,01,38.79,01,9.60,01
1999,6,8,20,20,-8.56,01,0.00,06,-1.59,01,-7.79,01,38.11,01,9.78,01
1999,6,8,20,25,-9.42,01,0.00,06,-1.71,01,-8.94,01,37.71,01,9.96,01
1999,6,8,20,30,-9.41,01,0.00,06,-1.96,01,-9.18,01,37.34,01,10.15,01
1999,6,8,20,35,-9.56,01,0.00,06,-2.08,01,-9.37,01,36.98,01,10.35,01
1999,6,8,20,40,-8.67,01,0.00,06,-1.69,01,-8.29,01,36.96,01,10.38,01
1999,6,8,20,45,-8.22,01,0.00,06,-1.48,01,-7.94,01,37.01,01,10.36,01
1999,6,8,20,50,-7.40,01,0.00,06,-1.07,01,-7.45,01,37.13,01,10.31,01
1999,6,8,20,55,-7.61,01,0.00,06,-1.39,01,-7.70,01,37.00,01,10.33,01
1999,6,8,21,0,-7.54,01,0.00,06,-1.00,01,-7.43,01,36.93,01,10.29,01
1999,6,8,21,5,-6.67,01,0.00,06,-0.36,01,-6.61,01,37.12,01,10.11,01
1999,6,8,21,10,-4.83,01,0.00,06,0.07,01,-4.99,01,37.63,01,9.79,01
1999,6,8,21,15,-4.60,01,0.00,06,0.66,01,-4.39,01,37.92,01,9.76,01
1999,6,8,21,20,-5.41,01,0.00,06,0.45,01,-4.90,01,37.89,01,10.08,01
1999,6,8,21,25,-6.45,01,0.00,06,-0.34,01,-6.08,01,37.40,01,10.37,01
1999,6,8,21,30,-7.15,01,0.00,06,-0.56,01,-7.16,01,36.98,01,10.50,01
1999,6,8,21,35,-7.38,01,0.00,06,-1.17,01,-6.98,01,36.49,01,10.44,01
1999,6,8,21,40,-8.02,01,0.00,06,-1.36,01,-7.32,01,36.05,01,10.55,01
1999,6,8,21,45,-7.50,01,0.00,06,-1.43,01,-7.20,01,35.76,01,10.67,01
1999,6,8,21,50,-6.23,01,0.00,06,-0.67,01,-5.86,01,35.85,01,10.66,01
1999,6,8,21,55,-5.63,01,0.00,06,-0.46,01,-5.01,01,36.04,01,10.45,01
1999,6,8,22,0,-4.67,01,0.00,06,-0.25,01,-4.60,01,36.21,01,10.55,01
1999,6,8,22,5,-5.08,01,0.00,06,-0.12,01,-4.86,01,36.23,01,10.24,01
1999,6,8,22,10,-5.26,01,0.00,06,-0.19,01,-4.95,01,36.25,01,10.17,01
1999,6,8,22,15,-5.34,01,0.00,06,-0.10,01,-5.14,01,36.20,01,10.36,01
1999,6,8,22,20,-4.96,01,0.00,06,0.28,01,-4.90,01,36.38,01,10.73,01
1999,6,8,22,25,-4.59,01,0.00,06,1.07,01,-4.16,01,36.56,01,10.16,01
1999,6,8,22,30,-2.96,01,0.00,06,2.76,01,-2.04,01,37.47,01,9.49,01
1999,6,8,22,35,-4.20,01,0.00,06,2.11,01,-2.84,01,37.66,01,9.48,01
1999,6,8,22,40,-4.51,01,0.00,06,1.61,01,-3.46,01,37.33,01,9.57,01
1999,6,8,22,45,-5.17,01,0.00,06,0.87,01,-4.17,01,37.01,01,9.76,01
1999,6,8,22,50,-6.95,01,0.00,06,-0.17,01,-5.81,01,36.39,01,10.02,01
1999,6,8,22,55,-7.25,01,0.00,06,-0.53,01,-6.24,01,36.02,01,10.15,01
1999,6,8,23,0,-7.04,01,0.00,06,-0.46,01,-5.96,01,35.90,01,10.17,01
1999,6,8,23,5,-6.49,01,0.00,06,-0.29,01,-5.27,01,36.00,01,10.05,01
1999,6,8,23,10,-6.33,01,0.00,06,-0.42,01,-5.22,01,35.78,01,9.97,01
1999,6,8,23,15,-6.87,01,0.00,06,-0.67,01,-6.02,01,35.35,01,10.21,01
1999,6,8,23,20,-6.11,01,0.00,06,-0.24,01,-5.27,01,35.43,01,10.06,01
1999,6,8,23,25,-6.14,01,0.00,06,-0.37,01,-5.16,01,35.22,01,10.30,01
1999,6,8,23,30,-6.48,01,0.00,06,-0.28,01,-5.52,01,35.21,01,10.40,01
1999,6,8,23,35,-6.90,01,0.00,06,-0.50,01,-6.03,01,35.13,01,10.70,01
1999,6,8,23,40,-6.63,01,0.00,06,-0.45,01,-5.55,01,34.96,01,10.74,01
1999,6,8,23,45,-6.77,01,0.00,06,-0.19,01,-5.79,01,34.78,01,10.77,01
1999,6,8,23,50,-6.34,01,0.00,06,0.06,01,-5.29,01,34.93,01,10.62,01
1999,6,8,23,55,-6.15,01,0.00,06,-0.12,01,-5.17,01,34.70,01,10.56,01
1999,6,9,0,0,-6.09,01,0.00,06,0.01,01,-5.18,01,34.41,01,10.67,01
1999,6,9,0,5,-5.74,01,0.00,06,0.20,01,-4.93,01,34.57,01,10.74,01
1999,6,9,0,10,-5.92,01,0.00,06,0.12,01,-4.94,01,34.46,01,10.78,01
1999,6,9,0,15,-5.72,01,0.00,06,0.47,01,-4.91,01,34.54,01,10.66,01
1999,6,9,0,20,-5.34,01,0.00,06,0.74,01,-4.82,01,34.68,01,10.50,01
1999,6,9,0,25,-5.21,01,0.00,06,1.00,01,-4.78,01,34.76,01,10.36,01
1999,6,9,0,30,-5.16,01,0.00,06,0.71,01,-4.62,01,34.57,01,10.44,01
1999,6,9,0,35,-5.28,01,0.00,06,0.37,01,-4.80,01,34.33,01,10.45,01
1999,6,9,0,40,-5.22,01,0.00,06,0.23,01,-4.65,01,34.21,01,10.45,01
1999,6,9,0,45,-5.40,01,0.00,06,-0.02,01,-4.91,01,34.05,01,10.41,01
1999,6,9,0,50,-5.05,01,0.00,06,0.43,01,-4.52,01,34.25,01,10.25,01
1999,6,9,0,55,-5.22,01,0.00,06,0.01,01,-4.76,01,34.03,01,10.39,01
1999,6,9,1,0,-5.68,01,0.00,06,-0.31,01,-4.95,01,33.79,01,10.43,01
1999,6,9,1,5,-5.58,01,0.00,06,-0.42,01,-4.93,01,33.58,01,10.52,01
1999,6,9,1,10,-5.34,01,0.00,06,-0.41,01,-4.93,01,33.44,01,10.54,01
1999,6,9,1,15,-5.42,01,0.00,06,-0.32,01,-4.95,01,33.33,01,10.56,01
1999,6,9,1,20,-5.07,01,0.00,06,-0.01,01,-4.70,01,33.45,01,10.47,01
1999,6,9,1,25,-5.67,01,0.00,06,-0.76,01,-5.09,01,32.95,01,10.69,01
1999,6,9,1,30,-5.85,01,0.00,06,-1.24,01,-5.39,01,32.48,01,11.03,01
1999,6,9,1,35,-5.82,01,0.00,06,-0.94,01,-5.51,01,32.31,01,11.01,01
1999,6,9,1,40,-4.95,01,0.00,06,-0.18,01,-4.80,01,32.55,01,10.82,01
1999,6,9,1,45,-4.94,01,0.00,06,-0.18,01,-4.74,01,32.56,01,10.86,01
1999,6,9,1,50,-5.19,01,0.00,06,-0.28,01,-4.95,01,32.30,01,10.99,01
1999,6,9,1,55,-5.53,01,0.00,06,-0.78,01,-5.14,01,32.04,01,11.26,01
1999,6,9,2,0,-5.88,01,0.00,06,-1.05,01,-5.54,01,31.58,01,11.44,01
1999,6,9,2,5,-4.87,01,0.00,06,-0.10,01,-4.56,01,31.91,01,11.19,01
1999,6,9,2,10,-4.78,01,0.00,06,0.14,01,-4.41,01,31.98,01,11.14,01
1999,6,9,2,15,-5.28,01,0.00,06,-0.28,01,-4.94,01,31.83,01,11.33,01
1999,6,9,2,20,-6.11,01,0.00,06,-1.11,01,-5.58,01,31.26,01,11.69,01
1999,6,9,2,25,-6.08,01,0.00,06,-1.37,01,-5.73,01,30.90,01,11.94,01
1999,6,9,2,30,-6.15,01,0.00,06,-1.42,01,-5.79,01,30.56,01,12.12,01
1999,6,9,2,35,-5.47,01,0.00,06,-0.90,01,-5.25,01,30.55,01,12.04,01
1999,6,9,2,40,-4.37,01,0.00,06,0.45,01,-3.94,01,31.06,01,11.58,01
1999,6,9,2,45,-4.01,01,0.00,06,1.07,01,-3.00,01,31.55,01,11.27,01
1999,6,9,2,50,-4.17,01,0.00,06,0.80,01,-3.31,01,31.57,01,11.24,01
1999,6,9,2,55,-4.26,01,0.00,06,0.54,01,-3.52,01,31.47,01,11.30,01
1999,6,9,3,0,-4.84,01,0.00,06,0.03,01,-4.34,01,31.25,01,11.42,01
1999,6,9,3,5,-4.80,01,0.00,06,-0.03,01,-4.30,01,31.22,01,11.34,01
1999,6,9,3,10,-4.41,01,0.00,06,0.33,01,-3.87,01,31.37,01,11.17,01
1999,6,9,3,15,-4.19,01,0.00,06,0.51,01,-3.61,01,31.57,01,11.04,01
1999,6,9,3,20,-4.34,01,0.00,06,0.30,01,-3.76,01,31.57,01,10.99,01
1999,6,9,3,25,-4.86,01,0.00,06,-0.24,01,-4.29,01,31.35,01,11.20,01
1999,6,9,3,30,-5.31,01,0.00,06,-1.16,01,-5.15,01,30.79,01,11.59,01
1999,6,9,3,35,-5.42,01,0.00,06,-1.30,01,-5.37,01,30.48,01,11.74,01
1999,6,9,3,40,-5.00,01,0.00,06,-0.45,01,-4.70,01,30.63,01,11.50,01
1999,6,9,3,45,-4.83,01,0.00,06,-0.19,01,-4.48,01,30.76,01,11.45,01
1999,6,9,3,50,-4.95,01,0.00,06,-0.23,01,-4.57,01,30.64,01,11.50,01
1999,6,9,3,55,-4.83,01,0.00,06,0.03,01,-4.27,01,30.75,01,11.35,01
1999,6,9,4,0,-4.66,01,0.00,06,0.18,01,-4.18,01,30.81,01,11.34,01
1999,6,9,4,5,-5.21,01,0.00,06,-0.72,01,-4.91,01,30.48,01,11.63,01
1999,6,9,4,10,-5.89,01,0.00,06,-1.51,01,-5.63,01,29.87,01,12.07,01
1999,6,9,4,15,-6.04,01,0.00,06,-1.68,01,-5.77,01,29.50,01,12.31,01
1999,6,9,4,20,-5.42,01,0.00,06,-1.16,01,-5.39,01,29.48,01,12.25,01
1999,6,9,4,25,-4.95,01,0.00,06,-0.54,01,-4.61,01,29.59,01,12.13,01
1999,6,9,4,30,-4.76,01,0.00,06,-0.26,01,-4.31,01,29.72,01,12.09,01
1999,6,9,4,35,-5.03,01,0.00,06,-0.22,01,-4.56,01,29.67,01,12.17,01
1999,6,9,4,40,-5.35,01,0.00,06,-0.68,01,-5.02,01,29.55,01,12.39,01
