2003,1,9,13,50,568.50,11,541.23,06,469.45,10,264.62,10,23.28,01,17.51,01
2003,1,9,13,55,267.61,03,259.63,06,47.03,03,232.32,03,23.10,01,17.46,01
2003,1,9,14,0,515.41,03,490.99,06,545.16,03,179.26,03,22.92,01,17.73,01
2003,1,9,14,5,679.64,15,644.84,06,907.23,14,134.44,14,23.09,01,17.62,01
2003,1,9,14,10,465.68,03,441.79,06,574.69,03,123.97,03,23.06,01,17.84,01
2003,1,9,14,15,422.86,11,401.25,06,510.38,10,124.05,10,22.94,01,17.85,01
2003,1,9,14,20,573.39,15,540.27,06,823.55,14,101.40,14,22.97,01,18.28,01
2003,1,9,14,25,595.31,19,560.78,06,881.28,18,100.46,18,23.21,01,18.20,01
2003,1,9,14,30,504.05,11,474.13,06,731.59,10,99.96,10,23.29,01,18.09,01
2003,1,9,14,35,585.92,15,552.55,06,946.65,14,79.00,14,23.39,01,17.83,01
2003,1,9,14,40,579.74,15,547.03,06,980.87,14,67.66,14,23.54,01,17.98,01
2003,1,9,14,45,568.32,11,535.77,06,970.15,10,73.11,10,23.39,01,17.39,01
2003,1,9,14,50,548.22,15,516.68,06,966.51,14,67.48,14,23.42,01,17.63,01
2003,1,9,14,55,550.17,15,518.41,06,962.63,14,82.97,14,23.57,01,17.70,01
2003,1,9,15,0,524.67,11,493.82,06,955.23,10,73.86,10,23.59,01,17.49,01
2003,1,9,15,5,492.11,15,461.56,06,950.27,14,56.13,14,23.40,01,17.27,01
2003,1,9,15,10,466.89,19,436.51,06,920.31,18,56.07,18,23.68,01,17.30,01
2003,1,9,15,15,430.54,15,401.36,06,857.50,14,58.49,14,23.82,01,17.21,01
2003,1,9,15,20,422.47,15,392.28,06,832.37,14,70.95,14,23.71,01,16.87,01
2003,1,9,15,25,440.39,19,407.96,06,806.81,18,107.84,18,23.56,01,16.43,01
2003,1,9,15,30,403.88,19,373.94,06,749.83,18,105.75,18,23.66,01,16.48,01
2003,1,9,15,35,243.29,03,229.67,06,342.67,03,112.09,03,23.70,01,16.86,01
2003,1,9,15,40,454.03,08,420.26,06,784.91,56,162.54,56,23.61,01,17.19,01
2003,1,9,15,45,341.78,19,315.54,06,557.57,18,140.84,18,23.74,01,17.21,01
2003,1,9,15,50,274.82,15,255.92,06,535.45,14,96.31,14,23.67,01,17.14,01
2003,1,9,15,55,289.23,15,266.77,06,519.59,14,119.91,14,23.49,01,16.83,01
2003,1,9,16,0,294.62,23,269.50,06,552.43,22,122.00,22,23.41,01,17.09,01
2003,1,9,16,5,271.06,19,250.23,06,655.13,18,85.68,18,23.41,01,17.97,01
2003,1,9,16,10,271.29,15,249.88,06,790.81,14,63.94,14,23.66,01,17.70,01
2003,1,9,16,15,224.14,15,206.33,06,645.49,14,65.01,14,23.57,01,16.98,01
2003,1,9,16,20,134.93,03,127.76,06,213.58,03,84.50,03,23.35,01,17.91,01
2003,1,9,16,25,203.12,19,184.35,06,494.59,18,92.34,18,23.16,01,18.06,01
2003,1,9,16,30,193.55,23,174.32,06,524.20,22,85.53,22,23.06,01,18.51,01
2003,1,9,16,35,113.93,01,107.71,06,350.73,01,54.20,01,23.04,01,18.32,01
2003,1,9,16,40,48.31,01,47.70,06,160.21,01,25.96,01,22.91,01,18.86,01
2003,1,9,16,45,60.28,01,57.75,06,194.14,01,34.71,01,22.73,01,19.13,01
2003,1,9,16,50,79.27,01,75.38,06,351.48,01,39.66,01,22.62,01,19.06,01
2003,1,9,16,55,80.94,01,74.63,06,524.27,01,30.32,01,22.65,01,19.13,01
2003,1,9,17,0,47.62,01,44.29,06,134.54,01,35.21,01,22.56,01,18.77,01
2003,1,9,17,5,18.67,01,18.34,06,15.19,01,17.57,01,22.30,01,19.41,01
2003,1,9,17,10,3.42,01,2.69,06,4.61,01,2.53,01,22.04,01,19.58,01
2003,1,9,17,15,-0.88,01,-1.41,06,9.69,01,-1.58,01,21.93,01,19.48,01
2003,1,9,17,20,-4.37,01,-4.86,06,40.70,01,-4.94,01,21.75,01,20.20,01
2003,1,9,17,25,-5.62,01,0.00,06,-0.58,01,-6.34,01,21.53,01,20.48,01
2003,1,9,17,30,-6.32,01,0.00,06,-1.11,01,-6.93,01,21.39,01,19.53,01
2003,1,9,17,35,-7.25,01,0.00,06,-1.09,01,-7.99,01,21.32,01,19.57,01
2003,1,9,17,40,-8.24,01,0.00,06,-1.07,01,-8.86,01,21.14,01,20.27,01
2003,1,9,17,45,-9.26,01,0.00,06,-1.12,01,-9.67,01,20.94,01,20.71,01
2003,1,9,17,50,-9.65,01,0.00,06,-1.10,01,-10.02,07,20.75,01,20.91,01
2003,1,9,17,55,-9.27,01,0.00,06,-1.04,01,-9.81,01,20.57,01,20.95,01
2003,1,9,18,0,-9.27,01,0.00,06,-0.99,01,-9.63,01,20.44,01,21.07,01
2003,1,9,18,5,-9.38,01,0.00,06,-0.96,01,-9.85,01,20.34,01,20.89,01
2003,1,9,18,10,-9.53,01,0.00,06,-0.96,01,-10.75,07,20.23,01,20.98,01
2003,1,9,18,15,-8.84,01,0.00,06,-0.66,01,-9.37,01,20.15,01,21.55,01
2003,1,9,18,20,-8.36,01,0.00,06,-0.47,01,-7.52,01,20.07,01,21.38,01
2003,1,9,18,25,-8.08,01,0.00,06,-0.30,01,-6.63,01,20.07,01,21.36,01
2003,1,9,18,30,-7.68,01,0.00,06,-0.26,01,-6.07,01,20.07,01,21.82,01
2003,1,9,18,35,-7.31,01,0.00,06,-0.27,01,-5.96,01,20.00,01,22.28,01
2003,1,9,18,40,-7.02,01,0.00,06,-0.34,01,-6.28,01,19.89,01,22.36,01
2003,1,9,18,45,-6.29,01,0.00,06,0.04,01,-6.16,01,19.96,01,21.91,01
2003,1,9,18,50,-5.82,01,0.00,06,0.24,01,-5.90,01,19.98,01,22.04,01
2003,1,9,18,55,-5.78,01,0.00,06,0.25,01,-5.77,01,19.89,01,21.99,01
2003,1,9,19,0,-5.76,01,0.00,06,0.33,01,-5.98,01,19.86,01,21.82,01
2003,1,9,19,5,-5.22,01,0.00,06,0.57,01,-5.54,01,19.91,01,21.44,01
2003,1,9,19,10,-5.53,01,0.00,06,0.57,01,-5.55,01,19.93,01,21.69,01
2003,1,9,19,15,-6.77,01,0.00,06,-0.10,01,-7.01,01,19.50,01,23.74,01
2003,1,9,19,20,-7.12,01,0.00,06,-0.43,01,-8.09,01,19.02,01,24.99,01
2003,1,9,19,25,-7.26,01,0.00,06,-0.36,01,-7.16,01,18.92,01,24.55,01
2003,1,9,19,30,-6.96,01,0.00,06,-0.54,01,-7.16,01,18.69,01,25.48,01
2003,1,9,19,35,-6.71,01,0.00,06,-0.67,01,-7.44,01,18.32,01,25.89,01
2003,1,9,19,40,-6.32,01,0.00,06,-0.30,01,-6.78,01,18.27,01,24.29,01
2003,1,9,19,45,-6.03,01,0.00,06,-0.13,01,-6.29,01,18.36,01,24.56,01
2003,1,9,19,50,-6.23,01,0.00,06,-0.06,01,-6.00,01,18.19,01,24.65,01
2003,1,9,19,55,-6.19,01,0.00,06,0.02,01,-5.25,01,18.11,01,25.08,01
2003,1,9,20,0,-6.39,01,0.00,06,-0.18,01,-5.95,01,17.83,01,25.74,01
2003,1,9,20,5,-6.31,01,0.00,06,-0.03,01,-5.68,01,17.69,01,25.54,01
2003,1,9,20,10,-5.97,01,0.00,06,0.45,01,-5.15,01,17.80,01,25.48,01
2003,1,9,20,15,-5.07,01,0.00,06,1.31,01,-4.10,01,18.13,01,24.75,01
2003,1,9,20,20,-4.97,01,0.00,06,1.33,01,-4.37,01,18.27,01,24.37,01
2003,1,9,20,25,-5.46,01,0.00,06,0.71,01,-5.15,01,17.98,01,26.03,01
2003,1,9,20,30,-7.16,01,0.00,06,-0.73,01,-7.25,01,16.79,01,29.22,01
2003,1,9,20,35,-6.96,01,0.00,06,-1.01,01,-7.54,01,16.19,01,30.99,01
2003,1,9,20,40,-5.79,01,0.00,06,-0.48,01,-6.57,01,16.19,01,30.10,01
2003,1,9,20,45,-4.80,01,0.00,06,0.32,01,-5.25,01,16.47,01,29.00,01
2003,1,9,20,50,-4.70,01,0.00,06,0.99,01,-4.79,01,16.76,01,27.90,01
2003,1,9,20,55,-4.75,01,0.00,06,1.11,01,-4.81,01,16.90,01,27.43,01
2003,1,9,21,0,-4.70,01,0.00,06,1.30,01,-4.52,01,17.07,01,26.89,01
2003,1,9,21,5,-5.13,01,0.00,06,0.55,01,-5.05,01,16.70,01,29.32,01
2003,1,9,21,10,-6.45,01,0.00,06,-0.72,01,-6.55,01,15.70,01,31.66,01
2003,1,9,21,15,-6.83,01,0.00,06,-1.75,01,-6.91,01,14.61,01,35.86,01
2003,1,9,21,20,-6.28,01,0.00,06,-1.47,01,-6.00,01,14.22,01,36.60,01
2003,1,9,21,25,-5.22,01,0.00,06,-0.74,01,-4.82,01,14.27,01,35.69,01
2003,1,9,21,30,-5.02,01,0.00,06,-0.38,01,-4.68,01,14.14,01,36.26,01
2003,1,9,21,35,-4.70,01,0.00,06,-0.19,01,-4.56,01,13.92,01,36.61,01
2003,1,9,21,40,-4.67,01,0.00,06,0.02,01,-4.10,01,13.78,01,36.02,01
2003,1,9,21,45,-4.34,01,0.00,06,0.51,01,-3.73,01,13.90,01,35.23,01
2003,1,9,21,50,-3.81,01,0.00,06,1.04,01,-3.38,01,14.14,01,33.90,01
2003,1,9,21,55,-3.33,01,0.00,06,1.42,01,-2.96,01,14.46,01,33.19,01
2003,1,9,22,0,-4.19,01,0.00,06,1.08,01,-3.56,01,14.41,01,34.46,01
2003,1,9,22,5,-4.84,01,0.00,06,0.74,01,-4.56,01,14.17,01,35.00,01
2003,1,9,22,10,-4.75,01,0.00,06,0.75,01,-4.20,01,14.09,01,33.75,01
2003,1,9,22,15,-4.70,01,0.00,06,0.73,01,-3.98,01,14.06,01,33.94,01
2003,1,9,22,20,-4.69,01,0.00,06,0.80,01,-3.79,01,14.01,01,33.95,01
2003,1,9,22,25,-4.70,01,0.00,06,0.74,01,-3.74,01,13.91,01,34.90,01
2003,1,9,22,30,-4.70,01,0.00,06,0.65,01,-4.01,01,13.70,01,36.13,01
2003,1,9,22,35,-4.70,01,0.00,06,0.36,01,-4.29,01,13.47,01,37.19,01
2003,1,9,22,40,-4.61,01,0.00,06,0.21,01,-4.49,01,13.22,01,38.40,01
2003,1,9,22,45,-4.89,01,0.00,06,0.44,01,-4.72,01,13.18,01,38.12,01
2003,1,9,22,50,-4.75,01,0.00,06,0.75,01,-4.28,01,13.28,01,37.87,01
2003,1,9,22,55,-4.70,01,0.00,06,0.60,01,-4.27,01,13.10,01,38.51,01
2003,1,9,23,0,-4.93,01,0.00,06,0.12,01,-4.79,01,12.63,01,39.22,01
2003,1,9,23,5,-4.32,01,0.00,06,0.67,01,-3.95,01,12.73,01,37.56,01
2003,1,9,23,10,-4.09,01,0.00,06,0.50,01,-3.45,01,12.59,01,39.24,01
2003,1,9,23,15,-3.86,01,0.00,06,0.78,01,-3.43,01,12.60,01,38.45,01
2003,1,9,23,20,-4.44,01,0.00,06,0.50,01,-4.01,01,12.37,01,39.90,01
2003,1,9,23,25,-4.46,01,0.00,06,0.58,01,-3.89,01,12.25,01,38.65,01
2003,1,9,23,30,-4.22,01,0.00,06,0.58,01,-3.72,01,12.20,01,38.80,01
2003,1,9,23,35,-3.92,01,0.00,06,0.71,01,-3.46,01,12.21,01,38.50,01
2003,1,9,23,40,-4.01,01,0.00,06,0.44,01,-3.60,01,11.95,01,39.37,01
2003,1,9,23,45,-4.05,01,0.00,06,0.25,01,-3.88,01,11.75,01,39.67,01
2003,1,9,23,50,-3.85,01,0.00,06,0.54,01,-3.74,01,11.80,01,39.53,01
2003,1,9,23,55,-3.96,01,0.00,06,0.76,01,-3.62,01,11.86,01,39.11,01
2003,1,10,0,0,-3.64,01,0.00,06,0.88,01,-3.10,01,12.05,01,39.09,01
2003,1,10,0,5,-3.85,01,0.00,06,0.80,01,-3.58,01,11.96,01,38.98,01
2003,1,10,0,10,-3.85,01,0.00,06,0.23,01,-3.67,01,11.60,01,41.24,01
2003,1,10,0,15,-3.85,01,0.00,06,0.03,01,-3.86,01,11.24,01,41.92,01
2003,1,10,0,20,-3.84,01,0.00,06,0.40,01,-3.34,01,11.39,01,40.34,01
2003,1,10,0,25,-3.71,01,0.00,06,0.64,01,-3.10,01,11.52,01,40.61,01
2003,1,10,0,30,-3.84,01,0.00,06,0.42,01,-3.38,01,11.33,01,41.56,01
2003,1,10,0,35,-3.85,01,0.00,06,0.13,01,-3.45,01,11.04,01,42.56,01
2003,1,10,0,40,-3.79,01,0.00,06,0.21,01,-3.49,01,10.95,01,42.88,01
2003,1,10,0,45,-3.79,01,0.00,06,0.07,01,-3.60,01,10.76,01,44.72,01
2003,1,10,0,50,-3.84,01,0.00,06,-0.01,01,-3.62,01,10.51,01,46.15,01
2003,1,10,0,55,-3.37,01,0.00,06,0.17,01,-3.21,01,10.48,01,45.45,01
2003,1,10,1,0,-2.99,01,0.00,06,0.43,01,-2.90,01,10.62,01,44.97,01
2003,1,10,1,5,-3.05,01,0.00,06,0.33,01,-2.97,01,10.57,01,45.70,01
2003,1,10,1,10,-3.63,01,0.00,06,0.17,01,-3.67,01,10.23,01,45.96,01
2003,1,10,1,15,-2.43,01,0.00,06,1.75,01,-2.39,01,11.19,01,39.52,01
2003,1,10,1,20,-1.28,01,0.00,06,2.99,01,-1.03,01,12.64,01,36.09,01
2003,1,10,1,25,-2.86,01,0.00,06,1.77,01,-2.58,01,12.43,01,37.90,01
2003,1,10,1,30,-4.51,01,0.00,06,0.88,01,-3.54,01,11.88,01,38.71,01
2003,1,10,1,35,-4.70,01,0.00,06,0.17,01,-3.53,01,11.46,01,40.29,01
2003,1,10,1,40,-4.11,01,0.00,06,0.35,01,-3.12,01,11.40,01,39.34,01
2003,1,10,1,45,-3.01,01,0.00,06,0.82,01,-1.98,01,11.78,01,38.36,01
2003,1,10,1,50,-2.99,01,0.00,06,0.66,01,-2.27,01,11.74,01,39.32,01
2003,1,10,1,55,-3.74,01,0.00,06,-0.00,01,-3.11,01,11.21,01,41.22,01
2003,1,10,2,0,-3.70,01,0.00,06,0.04,01,-3.14,01,11.00,01,41.20,01
2003,1,10,2,5,-3.51,01,0.00,06,0.06,01,-2.99,01,11.04,01,41.59,01
2003,1,10,2,10,-3.55,01,0.00,06,0.02,01,-3.20,01,10.84,01,42.08,01
2003,1,10,2,15,-3.00,01,0.00,06,0.30,01,-2.68,01,10.90,01,41.63,01
2003,1,10,2,20,-2.94,01,0.00,06,0.24,01,-2.35,01,10.85,01,42.22,01
2003,1,10,2,25,-2.92,01,0.00,06,0.20,01,-2.40,01,10.74,01,41.97,01
2003,1,10,2,30,-2.24,01,0.00,06,0.30,01,-2.19,01,10.75,01,41.34,01
2003,1,10,2,35,-2.63,01,0.00,06,0.54,01,-2.39,01,10.76,01,40.44,01
2003,1,10,2,40,-2.15,01,0.00,06,0.75,01,-1.97,01,11.03,01,40.35,01
2003,1,10,2,45,-2.71,01,0.00,06,0.46,01,-2.33,01,10.88,01,41.28,01
2003,1,10,2,50,-2.99,01,0.00,06,0.30,01,-2.42,01,10.80,01,41.45,01
2003,1,10,2,55,-2.99,01,0.00,06,0.15,01,-2.53,01,10.68,01,41.85,01
2003,1,10,3,0,-2.99,01,0.00,06,-0.01,01,-2.32,01,10.50,01,43.53,01
2003,1,10,3,5,-2.93,01,0.00,06,-0.17,01,-2.36,01,10.20,01,44.41,01
2003,1,10,3,10,-2.44,01,0.00,06,-0.06,01,-2.34,01,10.11,01,44.62,01
2003,1,10,3,15,-2.96,01,0.00,06,-0.18,01,-2.69,01,9.93,01,46.55,01
2003,1,10,3,20,-2.99,01,0.00,06,-0.26,01,-3.01,01,9.73,01,47.96,01
2003,1,10,3,25,-2.99,01,0.00,06,-0.33,01,-3.13,01,9.53,01,49.08,01
2003,1,10,3,30,-2.96,01,0.00,06,-0.16,01,-2.69,01,9.43,01,48.39,01
2003,1,10,3,35,-2.48,01,0.00,06,0.22,01,-2.13,01,9.57,01,46.20,01
2003,1,10,3,40,-2.14,01,0.00,06,0.67,01,-1.85,01,9.80,01,45.03,01
2003,1,10,3,45,-2.49,01,0.00,06,0.45,01,-2.34,01,9.73,01,46.08,01
2003,1,10,3,50,-2.99,01,0.00,06,0.21,01,-2.79,01,9.65,01,46.89,01
2003,1,10,3,55,-3.00,01,0.00,06,0.02,01,-3.42,01,9.45,01,47.82,01
2003,1,10,4,0,-3.23,01,0.00,06,0.00,01,-3.50,01,9.38,01,48.52,01
2003,1,10,4,5,-3.64,01,0.00,06,-0.02,01,-3.41,01,9.27,01,48.88,01
2003,1,10,4,10,-3.31,01,0.00,06,0.02,01,-3.17,01,9.23,01,48.94,01
2003,1,10,4,15,-3.35,01,0.00,06,0.21,01,-3.17,01,9.28,01,47.90,01
2003,1,10,4,20,-2.99,01,0.00,06,0.41,01,-2.89,01,9.42,01,47.78,01
2003,1,10,4,25,-3.27,01,0.00,06,0.15,01,-3.10,01,9.29,01,48.17,01
2003,1,10,4,30,-3.30,01,0.00,06,0.17,01,-3.22,01,9.29,01,48.25,01
2003,1,10,4,35,-3.15,01,0.00,06,0.03,01,-3.31,01,9.17,01,48.96,01
2003,1,10,4,40,-3.68,01,0.00,06,-0.02,01,-3.34,01,9.04,01,49.21,01
2003,1,10,4,45,-3.52,01,0.00,06,-0.05,01,-2.92,01,8.93,01,49.40,01
2003,1,10,4,50,-3.64,01,0.00,06,-0.03,01,-2.63,01,8.89,01,49.51,01
2003,1,10,4,55,-2.99,01,0.00,06,0.15,01,-2.48,01,8.95,01,49.18,01
2003,1,10,5,0,-2.82,01,0.00,06,0.49,01,-1.90,01,9.14,01,48.21,01
2003,1,10,5,5,-2.99,01,0.00,06,0.27,01,-2.33,01,9.04,01,48.81,01
2003,1,10,5,10,-2.99,01,0.00,06,0.04,01,-2.63,01,8.90,01,49.36,01
2003,1,10,5,15,-2.99,01,0.00,06,0.01,01,-2.58,01,8.82,01,49.92,01
2003,1,10,5,20,-2.99,01,0.00,06,-0.05,01,-2.57,01,8.73,01,50.32,01
2003,1,10,5,25,-2.99,01,0.00,06,0.03,01,-2.53,01,8.74,01,50.11,01
2003,1,10,5,30,-2.99,01,0.00,06,0.04,01,-2.41,01,8.76,01,50.08,01
2003,1,10,5,35,-2.99,01,0.00,06,0.02,01,-2.42,01,8.70,01,50.54,01
2003,1,10,5,40,-3.21,01,0.00,06,-0.18,01,-2.77,01,8.56,01,51.46,01
2003,1,10,5,45,-2.99,01,0.00,06,-0.13,01,-2.59,01,8.55,01,52.12,01
2003,1,10,5,50,-2.99,01,0.00,06,0.18,01,-2.45,01,8.68,01,50.86,01
2003,1,10,5,55,-2.99,01,0.00,06,0.41,01,-2.30,01,9.00,01,49.57,01
2003,1,10,6,0,-2.99,01,0.00,06,0.48,01,-2.38,01,9.20,01,48.70,01
2003,1,10,6,5,-2.99,01,0.00,06,0.29,01,-2.61,01,9.14,01,49.52,01
2003,1,10,6,10,-3.16,01,0.00,06,-0.08,01,-2.25,01,8.97,01,50.00,01
2003,1,10,6,15,-3.00,01,0.00,06,-0.17,01,-1.99,01,8.86,01,49.34,01
2003,1,10,6,20,-2.89,01,0.00,06,0.06,01,-1.83,01,8.90,01,48.39,01
2003,1,10,6,25,-2.50,01,0.00,06,0.12,01,-1.80,01,8.96,01,47.38,01
2003,1,10,6,30,-2.14,01,0.00,06,-0.04,01,-1.63,01,8.94,01,47.58,01
2003,1,10,6,35,-1.61,01,0.00,06,-0.35,01,-1.11,01,8.76,01,47.83,01
2003,1,10,6,40,-0.23,01,0.00,06,-0.45,01,0.20,01,8.51,01,49.30,01
2003,1,10,6,45,1.75,01,1.94,06,2.06,01,1.92,01,8.19,01,51.03,01
2003,1,10,6,50,4.81,01,5.03,06,3.02,01,4.96,01,8.00,01,51.77,01
2003,1,10,6,55,14.23,01,17.21,06,173.98,01,10.12,01,7.88,01,52.44,01
2003,1,10,7,0,25.21,01,29.86,06,279.88,01,13.74,01,7.95,01,51.94,01
2003,1,10,7,5,37.61,01,43.20,06,348.53,01,17.20,01,8.15,01,50.62,01
2003,1,10,7,10,52.04,01,58.10,06,412.72,01,20.25,01,8.29,01,49.73,01
2003,1,10,7,15,67.64,01,73.80,06,468.85,01,22.78,01,8.37,01,49.81,01
2003,1,10,7,20,84.37,01,90.34,06,517.40,01,25.20,01,8.39,01,49.78,01
2003,1,10,7,25,101.55,01,107.12,06,559.96,01,27.11,01,8.36,01,50.23,01
2003,1,10,7,30,118.91,01,124.20,06,598.16,01,28.64,01,8.30,01,50.99,01
2003,1,10,7,35,136.84,01,141.58,06,632.00,01,30.01,01,8.26,01,51.63,01
2003,1,10,7,40,155.66,03,159.36,06,662.41,03,31.41,03,8.26,01,52.01,01
2003,1,10,7,45,174.95,03,177.46,06,690.17,03,32.77,03,8.27,01,53.10,01
2003,1,10,7,50,194.64,03,195.82,06,714.83,03,34.28,03,8.24,01,54.85,01
2003,1,10,7,55,214.44,03,214.46,06,737.73,03,35.83,03,8.35,01,55.51,01
2003,1,10,8,0,234.21,03,233.27,06,758.35,03,37.53,03,8.57,01,55.52,01
2003,1,10,8,5,253.95,03,251.88,06,777.74,03,38.85,03,8.76,01,55.06,01
2003,1,10,8,10,273.18,11,270.05,06,794.25,10,40.12,10,9.04,01,55.10,01
2003,1,10,8,15,292.64,11,288.10,06,809.83,10,41.20,10,9.22,01,55.49,01
2003,1,10,8,20,311.87,11,306.01,06,824.38,10,42.16,10,9.40,01,55.21,01
2003,1,10,8,25,331.48,15,324.03,06,838.40,14,43.16,14,9.78,01,53.31,01
2003,1,10,8,30,353.03,15,341.87,06,851.62,14,44.04,14,10.17,01,54.31,01
2003,1,10,8,35,373.67,15,359.17,06,862.47,14,45.06,14,10.43,01,54.73,01
2003,1,10,8,40,391.28,11,376.35,06,872.45,10,46.18,10,10.74,01,54.74,01
2003,1,10,8,45,408.61,15,393.51,06,882.50,14,47.20,14,11.10,01,54.25,01
2003,1,10,8,50,424.97,11,409.72,06,890.50,10,48.05,10,11.40,01,54.83,01
2003,1,10,8,55,441.17,15,426.20,06,898.99,14,48.98,14,11.72,01,53.23,01
2003,1,10,9,0,456.96,15,442.70,06,907.38,14,50.00,14,12.10,01,51.83,01
2003,1,10,9,5,472.66,11,458.85,06,913.85,10,51.55,10,12.50,01,50.69,01
2003,1,10,9,10,487.92,11,474.06,06,918.54,10,53.08,10,12.91,01,50.44,01
2003,1,10,9,15,502.97,15,488.71,06,921.79,14,54.87,14,13.36,01,50.41,01
2003,1,10,9,20,517.83,15,503.00,06,926.14,14,55.97,14,13.67,01,50.06,01
2003,1,10,9,25,532.86,11,517.65,06,931.65,10,57.04,10,14.09,01,46.93,01
2003,1,10,9,30,548.98,15,532.97,06,940.35,14,57.32,14,14.57,01,46.41,01
2003,1,10,9,35,563.85,11,546.87,06,946.03,10,57.84,10,14.95,01,45.64,01
2003,1,10,9,40,577.12,11,559.66,06,950.76,10,57.93,10,15.24,01,46.48,01
2003,1,10,9,45,589.45,03,572.17,06,955.01,03,58.20,03,15.66,01,46.12,01
2003,1,10,9,50,601.73,11,584.86,06,962.27,10,57.24,10,16.01,01,45.06,01
2003,1,10,9,55,613.49,11,597.41,06,968.17,10,57.07,10,16.44,01,44.05,01
2003,1,10,10,0,625.04,03,609.63,06,972.63,03,57.60,03,16.90,01,41.18,01
2003,1,10,10,5,636.38,11,622.16,06,977.45,10,58.49,10,17.59,01,36.86,01
2003,1,10,10,10,647.80,11,633.81,06,982.02,10,58.90,10,18.18,01,35.78,01
2003,1,10,10,15,657.07,11,643.09,06,982.65,10,59.55,10,18.37,01,35.18,01
2003,1,10,10,20,667.65,03,653.21,06,984.95,03,60.37,03,18.67,01,32.18,01
2003,1,10,10,25,678.69,03,662.89,06,988.10,03,60.55,03,18.91,01,31.41,01
2003,1,10,10,30,688.90,03,671.50,06,989.88,03,60.82,03,18.95,01,31.47,01
2003,1,10,10,35,697.98,11,679.18,06,991.02,10,60.90,10,19.05,01,31.45,01
2003,1,10,10,40,707.03,11,688.12,06,994.30,10,61.24,10,19.14,01,31.42,01
2003,1,10,10,45,714.91,03,696.66,06,997.49,03,61.56,03,19.42,01,31.12,01
2003,1,10,10,50,722.28,03,703.58,06,997.92,03,62.38,03,19.56,01,31.23,01
2003,1,10,10,55,729.83,03,710.22,06,998.09,03,63.47,03,19.60,01,31.45,01
2003,1,10,11,0,737.03,03,716.94,06,999.25,03,64.37,03,19.87,01,31.07,01
2003,1,10,11,5,743.91,03,722.43,06,998.64,03,65.57,03,19.78,01,31.55,01
2003,1,10,11,10,750.53,03,727.99,06,999.41,03,66.32,03,19.59,01,31.90,01
2003,1,10,11,15,757.22,11,733.63,06,1000.30,10,67.46,10,19.40,01,32.20,01
2003,1,10,11,20,762.75,11,739.38,06,1002.90,10,67.95,10,19.52,01,32.02,01
2003,1,10,11,25,767.13,11,744.65,06,1005.30,10,68.46,10,19.69,01,32.41,01
2003,1,10,11,30,771.42,11,748.77,06,1007.50,10,68.35,10,19.70,01,31.63,01
2003,1,10,11,35,774.77,11,752.14,06,1008.80,10,68.48,10,19.73,01,31.76,01
2003,1,10,11,40,777.63,11,754.97,06,1010.20,10,68.40,10,19.83,01,31.24,01
2003,1,10,11,45,780.34,11,757.50,06,1010.70,10,69.03,10,19.92,01,31.57,01
2003,1,10,11,50,782.14,03,760.09,06,1013.60,03,68.49,03,20.27,01,30.81,01
2003,1,10,11,55,782.97,03,760.97,06,1013.10,03,68.95,03,20.42,01,31.10,01
2003,1,10,12,0,783.07,11,760.43,06,1011.10,10,69.42,10,20.23,01,31.96,01
2003,1,10,12,5,782.75,11,760.36,06,1011.40,10,69.20,10,20.43,01,31.50,01
2003,1,10,12,10,782.33,11,759.57,06,1010.60,10,69.42,10,20.38,01,31.40,01
2003,1,10,12,15,781.81,11,758.71,06,1010.90,10,69.21,10,20.46,01,31.01,01
2003,1,10,12,20,781.01,11,757.34,06,1010.50,10,69.38,10,20.33,01,30.95,01
2003,1,10,12,25,778.73,11,755.16,06,1009.70,10,69.41,10,20.59,01,31.41,01
2003,1,10,12,30,775.94,11,751.92,06,1007.90,10,69.46,10,20.66,01,30.82,01
2003,1,10,12,35,774.05,11,749.54,06,1008.20,10,69.34,10,20.70,01,30.16,01
2003,1,10,12,40,770.26,11,745.62,06,1008.00,10,68.41,10,20.72,01,30.27,01
2003,1,10,12,45,766.00,11,741.55,06,1007.00,10,68.27,10,20.94,01,30.10,01
2003,1,10,12,50,760.72,11,736.17,06,1004.20,10,68.40,10,21.25,01,29.22,01
2003,1,10,12,55,756.29,11,730.78,06,1002.40,10,68.24,10,21.13,01,29.37,01
2003,1,10,13,0,749.81,03,724.11,06,999.39,03,67.96,03,21.26,01,29.59,01
2003,1,10,13,5,744.33,11,717.69,06,995.96,10,68.56,10,21.08,01,29.02,01
2003,1,10,13,10,737.44,11,710.68,06,993.58,10,68.25,10,21.05,01,29.66,01
2003,1,10,13,15,731.57,11,704.07,06,992.13,10,68.10,10,21.28,01,29.22,01
2003,1,10,13,20,725.10,03,696.79,06,990.04,03,68.03,03,21.35,01,28.64,01
2003,1,10,13,25,716.71,03,688.19,06,986.53,03,67.89,03,21.39,01,28.14,01
2003,1,10,13,30,707.73,03,679.35,06,984.68,03,66.80,03,21.59,01,28.95,01
2003,1,10,13,35,697.88,11,668.91,06,979.68,10,66.39,10,21.69,01,29.21,01
2003,1,10,13,40,687.89,11,658.55,06,976.39,10,65.30,10,21.84,01,29.58,01
2003,1,10,13,45,675.97,03,646.20,06,969.68,03,64.58,03,21.96,01,29.09,01
2003,1,10,13,50,666.66,11,636.20,06,967.52,10,63.76,10,21.72,01,29.44,01
