2001,5,5,13,55,623.40,03,597.25,06,71.40,03,535.60,03,34.57,01,39.29,01
2001,5,5,14,0,602.79,03,574.44,06,63.36,03,520.40,03,34.45,01,38.97,01
2001,5,5,14,5,659.73,11,622.29,06,114.50,10,525.90,10,34.53,01,38.62,01
2001,5,5,14,10,486.03,03,470.27,06,18.51,03,454.90,03,34.48,01,38.24,01
2001,5,5,14,15,437.76,03,427.69,06,4.87,03,423.70,03,34.52,01,37.88,01
2001,5,5,14,20,390.61,03,383.50,06,4.71,03,379.70,03,34.49,01,37.85,01
2001,5,5,14,25,419.85,03,410.81,06,7.07,03,405.20,03,34.64,01,37.72,01
2001,5,5,14,30,440.40,03,426.10,06,13.82,03,415.30,03,34.64,01,37.64,01
2001,5,5,14,35,431.36,03,416.59,06,24.20,03,398.00,03,34.71,01,37.51,01
2001,5,5,14,40,606.45,11,566.68,06,209.30,10,408.70,10,34.80,01,37.07,01
2001,5,5,14,45,399.20,03,382.52,06,20.81,03,367.10,03,34.70,01,37.05,01
2001,5,5,14,50,329.79,03,323.10,06,7.84,03,317.40,03,34.58,01,37.16,01
2001,5,5,14,55,306.24,03,301.83,06,1.86,03,300.50,03,34.45,01,37.07,01
2001,5,5,15,0,322.93,03,318.90,06,3.15,03,316.70,03,34.61,01,37.01,01
2001,5,5,15,5,375.80,03,368.16,06,2.73,03,366.30,03,34.64,01,35.63,01
2001,5,5,15,10,346.15,03,338.60,06,1.64,03,337.50,03,34.44,01,36.01,01
2001,5,5,15,15,313.29,03,304.38,06,7.33,03,299.60,03,34.60,01,34.94,01
2001,5,5,15,20,497.33,11,468.18,06,212.70,10,332.80,10,35.12,01,35.28,01
2001,5,5,15,25,551.16,15,517.69,06,327.00,14,314.80,14,35.67,01,35.14,01
2001,5,5,15,30,682.94,15,642.34,06,524.60,14,325.40,14,35.63,01,35.00,01
2001,5,5,15,35,623.62,19,579.55,06,513.70,18,277.70,18,35.94,01,34.33,01
2001,5,5,15,40,588.32,23,540.11,06,518.40,22,244.20,22,36.07,01,33.15,01
2001,5,5,15,45,545.39,23,497.82,06,488.30,22,227.40,22,36.04,01,32.83,01
2001,5,5,15,50,526.44,23,477.68,06,478.00,22,221.20,22,35.84,01,33.34,01
2001,5,5,15,55,507.12,31,455.27,06,461.50,30,215.70,30,35.85,01,33.29,01
2001,5,5,16,0,486.95,27,430.89,06,438.10,26,211.20,26,35.87,01,33.31,01
2001,5,5,16,5,480.35,39,417.84,06,449.20,38,200.60,38,36.15,01,32.79,01
2001,5,5,16,10,462.22,39,398.49,06,440.50,38,193.40,38,36.18,01,33.05,01
2001,5,5,16,15,448.06,39,385.40,06,430.30,38,192.90,38,36.26,01,31.65,01
2001,5,5,16,20,452.35,39,386.62,06,400.30,38,214.90,38,36.18,01,31.69,01
2001,5,5,16,25,280.32,23,248.23,06,177.20,22,175.50,22,35.89,01,32.74,01
2001,5,5,16,30,197.92,11,179.72,06,89.40,10,144.70,10,35.59,01,32.98,01
2001,5,5,16,35,210.59,15,188.23,06,106.00,14,148.70,14,35.24,01,33.58,01
2001,5,5,16,40,140.47,03,133.36,06,19.09,03,126.60,03,35.28,01,33.88,01
2001,5,5,16,45,123.84,03,119.52,06,4.54,03,118.00,03,35.05,01,34.41,01
2001,5,5,16,50,124.23,03,120.17,06,2.13,03,119.50,03,34.94,01,33.74,01
2001,5,5,16,55,134.25,03,128.76,06,8.30,03,126.30,03,34.97,01,34.08,01
2001,5,5,17,0,160.82,11,149.94,06,37.70,10,139.50,10,35.05,01,34.28,01
2001,5,5,17,5,157.78,11,147.65,06,26.22,10,140.90,10,35.09,01,33.84,01
2001,5,5,17,10,133.81,03,128.64,06,2.70,03,128.00,03,34.99,01,32.90,01
2001,5,5,17,15,124.27,03,119.30,06,0.92,03,119.10,03,34.90,01,33.32,01
2001,5,5,17,20,109.46,03,105.09,06,0.46,03,105.00,03,34.83,01,33.28,01
2001,5,5,17,25,92.66,03,89.30,06,2.21,03,88.90,03,34.85,01,32.83,01
2001,5,5,17,30,73.91,01,71.66,06,-1.50,01,71.90,01,34.71,01,32.68,01
2001,5,5,17,35,60.55,01,58.85,06,-1.26,01,59.03,01,34.71,01,32.82,01
2001,5,5,17,40,50.20,01,48.81,06,-1.58,01,49.00,01,34.62,01,33.03,01
2001,5,5,17,45,39.62,01,38.57,06,-1.56,01,38.73,01,34.52,01,34.11,01
2001,5,5,17,50,30.63,01,29.86,06,-1.65,01,29.99,01,34.46,01,34.90,01
2001,5,5,17,55,22.08,01,21.58,06,-1.74,01,21.69,01,34.31,01,35.35,01
2001,5,5,18,0,14.34,01,14.06,06,-1.77,01,14.14,01,34.20,01,35.83,01
2001,5,5,18,5,6.52,01,6.49,06,-1.84,01,6.53,01,34.06,01,36.22,01
2001,5,5,18,10,0.84,01,0.87,06,-1.88,01,0.88,01,33.92,01,36.65,01
2001,5,5,18,15,-3.45,01,0.00,06,-1.66,01,-3.33,01,33.84,01,36.87,01
2001,5,5,18,20,-4.81,01,0.00,06,-1.55,01,-4.93,01,33.73,01,37.20,01
2001,5,5,18,25,-5.06,01,0.00,06,-1.42,01,-5.33,01,33.65,01,37.60,01
2001,5,5,18,30,-5.19,01,0.00,06,-1.23,01,-5.34,01,33.57,01,37.76,01
2001,5,5,18,35,-5.38,01,0.00,06,-0.93,01,-5.66,01,33.52,01,37.83,01
2001,5,5,18,40,-5.20,01,0.00,06,-0.67,01,-5.39,01,33.47,01,37.70,01
2001,5,5,18,45,-4.94,01,0.00,06,-0.49,01,-5.23,01,33.43,01,37.35,01
2001,5,5,18,50,-5.05,01,0.00,06,-0.42,01,-5.33,01,33.40,01,37.30,01
2001,5,5,18,55,-5.16,01,0.00,06,-0.45,01,-5.40,01,33.34,01,37.11,01
2001,5,5,19,0,-5.13,01,0.00,06,-0.42,01,-5.38,01,33.31,01,36.91,01
2001,5,5,19,5,-5.02,01,0.00,06,-0.35,01,-5.35,01,33.23,01,37.14,01
2001,5,5,19,10,-4.64,01,0.00,06,-0.20,01,-5.15,01,33.18,01,37.29,01
2001,5,5,19,15,-4.44,01,0.00,06,-0.13,01,-4.62,01,33.12,01,37.56,01
2001,5,5,19,20,-4.17,01,0.00,06,0.03,01,-4.51,01,33.12,01,38.26,01
2001,5,5,19,25,-4.11,01,0.00,06,-0.35,01,-4.51,01,33.05,01,38.93,01
2001,5,5,19,30,-4.31,01,0.00,06,-0.40,01,-4.51,01,32.94,01,39.73,01
2001,5,5,19,35,-4.58,01,0.00,06,-0.27,01,-4.86,01,32.85,01,39.86,01
2001,5,5,19,40,-5.30,01,0.00,06,-0.40,01,-5.64,01,32.79,01,39.56,01
2001,5,5,19,45,-5.52,01,0.00,06,-0.77,01,-5.74,01,32.82,01,39.47,01
2001,5,5,19,50,-5.65,01,0.00,06,-0.92,01,-5.89,01,32.65,01,39.82,01
2001,5,5,19,55,-4.80,01,0.00,06,-0.13,01,-5.31,01,32.50,01,39.96,01
2001,5,5,20,0,-3.44,01,0.00,06,-0.23,01,-3.94,01,32.55,01,41.78,01
2001,5,5,20,5,-3.22,01,0.00,06,-0.22,01,-3.28,01,32.45,01,45.65,01
2001,5,5,20,10,-3.54,01,0.00,06,-0.29,01,-3.65,01,32.38,01,46.17,01
2001,5,5,20,15,-4.16,01,0.00,06,-0.46,01,-4.14,01,32.25,01,46.78,01
2001,5,5,20,20,-4.39,01,0.00,06,-0.63,01,-4.39,01,32.13,01,47.66,01
2001,5,5,20,25,-3.95,01,0.00,06,-0.41,01,-4.09,01,32.06,01,48.17,01
2001,5,5,20,30,-3.36,01,0.00,06,-0.21,01,-3.36,01,32.04,01,47.97,01
2001,5,5,20,35,-4.11,01,0.00,06,-0.39,01,-4.08,01,31.92,01,47.53,01
2001,5,5,20,40,-4.11,01,0.00,06,-0.54,01,-4.11,01,31.77,01,45.56,01
2001,5,5,20,45,-4.30,01,0.00,06,-0.65,01,-4.23,01,31.63,01,44.98,01
2001,5,5,20,50,-4.36,01,0.00,06,-0.66,01,-4.45,01,31.52,01,44.95,01
2001,5,5,20,55,-4.49,01,0.00,06,-0.63,01,-4.75,01,31.44,01,45.11,01
2001,5,5,21,0,-4.36,01,0.00,06,-0.57,01,-4.45,01,31.35,01,45.57,01
2001,5,5,21,5,-3.97,01,0.00,06,-0.40,01,-4.10,01,31.29,01,46.15,01
2001,5,5,21,10,-3.80,01,0.00,06,-0.23,01,-4.09,01,31.26,01,46.42,01
2001,5,5,21,15,-3.97,01,0.00,06,-0.30,01,-4.10,01,31.19,01,46.63,01
2001,5,5,21,20,-4.20,01,0.00,06,-0.27,01,-4.17,01,31.14,01,46.93,01
2001,5,5,21,25,-4.31,01,0.00,06,-0.28,01,-4.29,01,31.06,01,47.29,01
2001,5,5,21,30,-4.07,01,0.00,06,-0.14,01,-4.11,01,31.04,01,47.03,01
2001,5,5,21,35,-3.73,01,0.00,06,-0.10,01,-4.09,01,31.03,01,46.83,01
2001,5,5,21,40,-4.14,01,0.00,06,-0.19,01,-4.20,01,30.99,01,47.15,01
2001,5,5,21,45,-4.46,01,0.00,06,-0.25,01,-4.75,01,30.93,01,46.81,01
2001,5,5,21,50,-4.57,01,0.00,06,-0.23,01,-4.91,01,30.86,01,46.52,01
2001,5,5,21,55,-4.53,01,0.00,06,-0.18,01,-4.89,01,30.82,01,46.67,01
2001,5,5,22,0,-4.71,01,0.00,06,-0.34,01,-4.92,01,30.72,01,46.65,01
2001,5,5,22,5,-4.47,01,0.00,06,-0.17,01,-4.82,01,30.68,01,46.43,01
2001,5,5,22,10,-4.56,01,0.00,06,-0.28,01,-4.83,01,30.57,01,47.09,01
2001,5,5,22,15,-4.98,01,0.00,06,-0.61,01,-5.02,01,30.38,01,48.40,01
2001,5,5,22,20,-4.71,01,0.00,06,-0.28,01,-4.93,01,30.30,01,48.66,01
2001,5,5,22,25,-4.36,01,0.00,06,-0.11,01,-4.83,01,30.28,01,48.79,01
2001,5,5,22,30,-4.67,01,0.00,06,-0.20,01,-4.93,01,30.20,01,49.36,01
2001,5,5,22,35,-4.63,01,0.00,06,-0.29,01,-4.93,01,30.10,01,49.83,01
2001,5,5,22,40,-4.10,01,0.00,06,-0.13,01,-4.29,01,30.07,01,49.80,01
2001,5,5,22,45,-3.40,01,0.00,06,-0.01,01,-3.71,01,30.10,01,49.45,01
2001,5,5,22,50,-3.26,01,0.00,06,-0.01,01,-3.42,01,30.15,01,49.75,01
2001,5,5,22,55,-3.25,01,0.00,06,-0.13,01,-3.51,01,29.98,01,51.23,01
2001,5,5,23,0,-3.09,01,0.00,06,0.13,01,-3.38,01,29.98,01,51.20,01
2001,5,5,23,5,-2.75,01,0.00,06,0.17,01,-3.19,01,30.15,01,51.32,01
2001,5,5,23,10,-3.25,01,0.00,06,-0.10,01,-3.48,01,30.01,01,51.98,01
2001,5,5,23,15,-3.31,01,0.00,06,-0.11,01,-3.69,01,29.93,01,52.55,01
2001,5,5,23,20,-3.41,01,0.00,06,-0.16,01,-3.69,01,29.88,01,52.99,01
2001,5,5,23,25,-3.58,01,0.00,06,-0.25,01,-3.69,01,29.80,01,53.24,01
2001,5,5,23,30,-3.93,01,0.00,06,-0.30,01,-3.98,01,29.63,01,53.84,01
2001,5,5,23,35,-4.06,01,0.00,06,-0.20,01,-4.12,01,29.59,01,53.84,01
2001,5,5,23,40,-3.79,01,0.00,06,-0.16,01,-3.88,01,29.57,01,53.38,01
2001,5,5,23,45,-3.72,01,0.00,06,-0.16,01,-3.71,01,29.52,01,53.02,01
2001,5,5,23,50,-3.86,01,0.00,06,-0.18,01,-3.82,01,29.48,01,52.57,01
2001,5,5,23,55,-3.89,01,0.00,06,-0.18,01,-3.80,01,29.45,01,52.30,01
2001,5,6,0,0,-3.80,01,0.00,06,-0.17,01,-3.69,01,29.45,01,52.30,01
2001,5,6,0,5,-3.50,01,0.00,06,-0.16,01,-3.69,01,29.46,01,52.18,01
2001,5,6,0,10,-3.32,01,0.00,06,-0.14,01,-3.62,01,29.46,01,52.10,01
2001,5,6,0,15,-3.23,01,0.00,06,-0.10,01,-3.41,01,29.43,01,51.87,01
2001,5,6,0,20,-3.18,01,0.00,06,-0.11,01,-3.25,01,29.39,01,51.84,01
2001,5,6,0,25,-3.08,01,0.00,06,-0.09,01,-3.12,01,29.36,01,51.82,01
2001,5,6,0,30,-3.11,01,0.00,06,-0.14,01,-3.16,01,29.35,01,51.23,01
2001,5,6,0,35,-3.08,01,0.00,06,-0.13,01,-3.13,01,29.40,01,50.07,01
2001,5,6,0,40,-3.14,01,0.00,06,-0.05,01,-3.13,01,29.43,01,49.86,01
2001,5,6,0,45,-3.25,01,0.00,06,-0.11,01,-3.43,01,29.39,01,50.14,01
2001,5,6,0,50,-3.54,01,0.00,06,-0.13,01,-3.69,01,29.31,01,50.64,01
2001,5,6,0,55,-3.63,01,0.00,06,-0.11,01,-3.69,01,29.23,01,50.68,01
2001,5,6,1,0,-3.54,01,0.00,06,-0.04,01,-3.69,01,29.24,01,50.22,01
2001,5,6,1,5,-3.37,01,0.00,06,-0.03,01,-3.69,01,29.27,01,50.03,01
2001,5,6,1,10,-3.35,01,0.00,06,0.04,01,-3.25,01,29.25,01,49.26,01
2001,5,6,1,15,-3.54,01,0.00,06,-0.41,01,-3.65,01,28.96,01,48.88,01
2001,5,6,1,20,-3.70,01,0.00,06,-0.27,01,-3.69,01,28.83,01,48.74,01
2001,5,6,1,25,-3.19,01,0.00,06,0.10,01,-3.06,01,29.00,01,48.05,01
2001,5,6,1,30,-2.81,01,0.00,06,0.20,01,-2.85,01,29.07,01,47.89,01
2001,5,6,1,35,-2.93,01,0.00,06,0.24,01,-2.87,01,29.10,01,47.90,01
2001,5,6,1,40,-2.73,01,0.00,06,0.32,01,-2.87,01,29.13,01,48.22,01
2001,5,6,1,45,-2.62,01,0.00,06,0.28,01,-2.87,01,29.09,01,48.25,01
2001,5,6,1,50,-2.52,01,0.00,06,0.30,01,-2.82,01,29.06,01,47.31,01
2001,5,6,1,55,-2.40,01,0.00,06,0.38,01,-2.54,01,29.09,01,47.41,01
2001,5,6,2,0,-2.69,01,0.00,06,-0.09,01,-2.84,01,28.91,01,48.62,01
2001,5,6,2,5,-3.09,01,0.00,06,-0.28,01,-2.91,01,28.81,01,49.03,01
2001,5,6,2,10,-3.33,01,0.00,06,-0.47,01,-3.47,01,28.67,01,49.38,01
2001,5,6,2,15,-3.46,01,0.00,06,-0.56,01,-3.69,01,28.52,01,49.48,01
2001,5,6,2,20,-3.33,01,0.00,06,-0.39,01,-3.67,01,28.53,01,48.26,01
2001,5,6,2,25,-3.07,01,0.00,06,-0.24,01,-3.32,01,28.66,01,47.45,01
2001,5,6,2,30,-2.86,01,0.00,06,0.04,01,-2.94,01,28.73,01,47.21,01
2001,5,6,2,35,-2.15,01,0.00,06,0.41,01,-2.78,01,28.93,01,46.93,01
2001,5,6,2,40,-2.12,01,0.00,06,0.36,01,-2.69,01,28.97,01,47.04,01
2001,5,6,2,45,-1.89,01,0.00,06,0.56,01,-2.30,01,29.08,01,46.74,01
2001,5,6,2,50,-1.42,01,0.00,06,0.92,01,-1.99,01,29.29,01,46.12,01
2001,5,6,2,55,-1.37,01,0.00,06,1.13,01,-1.93,01,29.46,01,45.66,01
2001,5,6,3,0,-1.64,01,0.00,06,0.81,01,-2.08,01,29.47,01,45.64,01
2001,5,6,3,5,-2.00,01,0.00,06,0.39,01,-2.44,01,29.44,01,45.77,01
2001,5,6,3,10,-2.95,01,0.00,06,-0.36,01,-3.04,01,29.17,01,47.40,01
2001,5,6,3,15,-2.89,01,0.00,06,-0.40,01,-3.04,01,29.04,01,47.73,01
2001,5,6,3,20,-2.26,01,0.00,06,-0.03,01,-2.83,01,29.16,01,47.41,01
2001,5,6,3,25,-2.41,01,0.00,06,-0.11,01,-2.86,01,29.13,01,47.72,01
2001,5,6,3,30,-2.13,01,0.00,06,0.12,01,-2.72,01,29.20,01,47.03,01
2001,5,6,3,35,-1.83,01,0.00,06,0.35,01,-2.37,01,29.37,01,46.23,01
2001,5,6,3,40,-2.42,01,0.00,06,0.08,01,-2.81,01,29.37,01,46.37,01
2001,5,6,3,45,-2.87,01,0.00,06,-0.18,01,-2.96,01,29.27,01,46.29,01
2001,5,6,3,50,-3.02,01,0.00,06,-0.27,01,-3.16,01,29.21,01,46.14,01
2001,5,6,3,55,-3.25,01,0.00,06,-0.46,01,-3.69,01,29.10,01,46.25,01
2001,5,6,4,0,-3.37,01,0.00,06,-0.57,01,-3.69,01,29.00,01,46.66,01
2001,5,6,4,5,-3.17,01,0.00,06,-0.59,01,-3.52,01,28.89,01,47.45,01
2001,5,6,4,10,-2.54,01,0.00,06,-0.26,01,-2.88,01,28.97,01,47.56,01
2001,5,6,4,15,-2.77,01,0.00,06,-0.46,01,-2.87,01,28.86,01,48.23,01
2001,5,6,4,20,-2.79,01,0.00,06,-0.42,01,-2.89,01,28.79,01,48.71,01
2001,5,6,4,25,-2.84,01,0.00,06,-0.42,01,-2.88,01,28.73,01,49.11,01
2001,5,6,4,30,-2.63,01,0.00,06,-0.34,01,-2.87,01,28.72,01,49.72,01
2001,5,6,4,35,-2.58,01,0.00,06,-0.27,01,-2.85,01,28.73,01,50.71,01
2001,5,6,4,40,-2.28,01,0.00,06,-0.03,01,-2.24,01,28.82,01,52.08,01
2001,5,6,4,45,-2.12,01,0.00,06,-0.09,01,-2.11,01,28.81,01,54.84,01
2001,5,6,4,50,-1.70,01,0.00,06,0.15,01,-2.02,01,28.89,01,57.51,01
2001,5,6,4,55,-1.72,01,0.00,06,-0.12,01,-2.04,01,28.84,01,57.79,01
2001,5,6,5,0,-1.91,01,0.00,06,-0.17,01,-2.06,01,28.78,01,57.81,01
2001,5,6,5,5,-1.98,01,0.00,06,-0.18,01,-2.06,01,28.75,01,57.19,01
2001,5,6,5,10,-2.16,01,0.00,06,-0.46,01,-2.11,01,28.62,01,55.74,01
2001,5,6,5,15,-1.60,01,0.00,06,-0.32,01,-1.59,01,28.58,01,56.18,01
2001,5,6,5,20,-1.30,01,0.00,06,-0.92,01,-1.11,01,28.39,01,54.28,01
2001,5,6,5,25,-0.15,01,-0.17,06,-0.85,01,-0.17,01,28.25,01,53.78,01
2001,5,6,5,30,-0.14,01,-0.16,06,-0.53,01,-0.15,01,28.27,01,53.88,01
2001,5,6,5,35,1.96,01,1.98,06,-0.56,01,2.00,01,28.18,01,55.14,01
2001,5,6,5,40,5.02,01,4.91,06,-0.25,01,4.92,01,28.23,01,55.73,01
2001,5,6,5,45,8.70,01,8.59,06,-0.19,01,8.60,01,28.22,01,55.33,01
2001,5,6,5,50,14.53,01,14.35,06,-0.11,01,14.36,01,28.23,01,55.43,01
2001,5,6,5,55,20.75,01,20.54,06,0.02,01,20.54,01,28.28,01,56.37,01
2001,5,6,6,0,28.23,01,28.01,06,0.16,01,27.99,01,28.31,01,56.48,01
2001,5,6,6,5,37.48,01,37.22,06,0.55,01,37.14,01,28.42,01,55.64,01
2001,5,6,6,10,46.75,01,46.47,06,0.56,01,46.37,01,28.47,01,55.49,01
2001,5,6,6,15,53.66,03,53.32,06,0.71,03,53.18,03,28.56,01,54.95,01
2001,5,6,6,20,58.63,03,58.15,06,0.57,03,58.03,03,28.62,01,54.54,01
2001,5,6,6,25,61.89,03,61.45,06,0.41,03,61.35,03,28.65,01,54.41,01
2001,5,6,6,30,64.33,03,64.05,06,0.25,03,63.99,03,28.67,01,54.38,01
2001,5,6,6,35,66.80,03,66.36,06,0.23,03,66.30,03,28.70,01,54.30,01
2001,5,6,6,40,75.40,03,74.86,06,0.20,03,74.80,03,28.75,01,54.03,01
2001,5,6,6,45,83.30,03,82.92,06,0.40,03,82.80,03,28.84,01,53.66,01
2001,5,6,6,50,99.66,03,98.80,06,0.61,03,98.60,03,28.89,01,53.43,01
2001,5,6,6,55,114.49,03,113.32,06,0.64,03,113.10,03,28.93,01,53.41,01
2001,5,6,7,0,127.37,03,126.08,06,0.75,03,125.80,03,28.98,01,53.08,01
2001,5,6,7,5,132.01,03,130.88,06,0.73,03,130.60,03,29.07,01,52.23,01
2001,5,6,7,10,131.65,03,130.66,06,0.65,03,130.40,03,29.14,01,51.97,01
2001,5,6,7,15,134.89,03,133.77,06,0.63,03,133.50,03,29.24,01,51.44,01
2001,5,6,7,20,142.93,03,141.88,06,0.63,03,141.60,03,29.29,01,51.50,01
2001,5,6,7,25,154.84,03,153.45,06,0.77,03,153.10,03,29.34,01,51.66,01
2001,5,6,7,30,166.95,03,165.45,06,0.94,03,165.00,03,29.43,01,51.16,01
2001,5,6,7,35,187.54,03,185.60,06,0.80,03,185.20,03,29.46,01,50.79,01
2001,5,6,7,40,198.50,03,196.35,06,0.88,03,195.90,03,29.55,01,50.37,01
2001,5,6,7,45,214.96,03,212.63,06,1.38,03,211.90,03,29.69,01,49.71,01
2001,5,6,7,50,235.50,03,232.82,06,1.68,03,231.90,03,29.66,01,49.53,01
2001,5,6,7,55,237.63,03,234.73,06,1.47,03,233.90,03,29.74,01,49.13,01
2001,5,6,8,0,260.15,03,257.02,06,2.09,03,255.80,03,29.79,01,48.98,01
2001,5,6,8,5,279.17,03,275.96,06,3.26,03,274.00,03,29.81,01,48.87,01
2001,5,6,8,10,266.73,03,264.17,06,3.03,03,262.30,03,29.98,01,48.39,01
2001,5,6,8,15,335.11,03,332.22,06,7.15,03,327.70,03,30.03,01,48.19,01
2001,5,6,8,20,377.59,03,375.89,06,12.17,03,368.00,03,30.32,01,47.64,01
2001,5,6,8,25,359.22,03,357.86,06,9.88,03,351.30,03,30.47,01,47.28,01
2001,5,6,8,30,460.51,03,460.56,06,17.02,03,449.00,03,30.73,01,46.69,01
2001,5,6,8,35,583.81,41,586.15,06,24.42,40,569.20,08,30.91,01,46.40,01
2001,5,6,8,40,644.70,53,650.37,06,29.17,52,629.70,08,31.27,01,45.10,01
2001,5,6,8,45,630.79,49,617.62,06,21.32,48,602.20,08,31.54,01,44.71,01
2001,5,6,8,50,712.14,69,677.70,06,34.72,68,652.10,08,31.99,01,42.57,01
2001,5,6,8,55,567.80,09,554.33,06,17.08,09,541.50,09,32.35,01,40.95,01
2001,5,6,9,0,660.66,49,645.27,06,18.79,48,630.90,08,32.38,01,41.15,01
2001,5,6,9,5,718.80,57,693.01,06,28.94,56,670.50,08,32.77,01,38.77,01
2001,5,6,9,10,587.55,09,581.05,06,11.07,09,572.30,09,33.19,01,38.72,01
2001,5,6,9,15,545.96,03,537.59,06,10.82,03,528.90,03,33.13,01,37.65,01
2001,5,6,9,20,628.06,03,612.82,06,16.33,03,599.50,03,33.31,01,37.28,01
2001,5,6,9,25,695.28,09,680.58,06,21.01,09,663.20,09,33.75,01,35.91,01
2001,5,6,9,30,477.93,03,471.89,06,9.05,03,464.30,03,34.06,01,34.90,01
2001,5,6,9,35,448.74,03,440.05,06,6.06,03,434.90,03,33.74,01,35.34,01
2001,5,6,9,40,748.83,09,715.43,06,34.89,09,685.40,09,33.72,01,34.98,01
2001,5,6,9,45,915.46,69,863.15,06,57.58,68,813.00,08,34.08,01,33.98,01
2001,5,6,9,50,629.70,03,613.65,06,23.44,03,593.00,03,34.13,01,34.00,01
2001,5,6,9,55,638.87,03,616.70,06,25.71,03,593.80,03,34.38,01,33.18,01
2001,5,6,10,0,640.30,03,614.90,06,28.23,03,589.50,03,34.37,01,33.48,01
2001,5,6,10,5,608.80,03,592.22,06,22.69,03,571.60,03,34.35,01,32.90,01
2001,5,6,10,10,856.96,19,801.21,06,66.73,18,740.00,18,34.57,01,31.72,01
2001,5,6,10,15,786.03,15,743.39,06,54.02,14,693.40,14,34.76,01,31.74,01
2001,5,6,10,20,811.10,15,755.87,06,65.88,14,694.40,14,34.94,01,30.95,01
2001,5,6,10,25,469.53,03,460.63,06,11.84,03,449.50,03,34.87,01,31.01,01
2001,5,6,10,30,501.30,03,488.65,06,14.94,03,474.50,03,34.78,01,31.66,01
2001,5,6,10,35,637.30,11,601.78,06,40.14,10,563.50,10,34.70,01,32.27,01
2001,5,6,10,40,609.21,03,581.63,06,33.58,03,549.40,03,35.08,01,31.63,01
2001,5,6,10,45,805.37,11,762.11,06,56.05,10,708.00,10,35.31,01,30.88,01
2001,5,6,10,50,827.48,15,777.10,06,65.01,14,714.00,14,35.68,01,30.18,01
2001,5,6,10,55,767.84,11,729.94,06,54.07,10,677.20,10,35.91,01,30.07,01
2001,5,6,11,0,818.96,11,774.96,06,58.14,10,718.00,10,36.03,01,29.44,01
2001,5,6,11,5,876.66,19,825.02,06,72.20,18,754.00,18,36.11,01,29.29,01
2001,5,6,11,10,923.01,23,851.99,06,87.10,22,766.00,22,36.47,01,28.15,01
2001,5,6,11,15,910.34,23,832.77,06,95.70,22,738.00,22,36.59,01,27.85,01
2001,5,6,11,20,850.94,19,784.15,06,92.20,18,692.60,18,36.76,01,27.48,01
2001,5,6,11,25,1017.28,31,901.69,06,168.50,30,734.00,30,36.88,01,27.05,01
2001,5,6,11,30,818.32,15,765.95,06,84.80,14,681.40,14,36.95,01,27.22,01
2001,5,6,11,35,765.32,15,713.28,06,70.80,14,642.60,14,37.36,01,26.62,01
2001,5,6,11,40,742.15,11,689.29,06,63.33,10,626.00,10,36.88,01,27.15,01
2001,5,6,11,45,785.61,23,716.98,06,96.40,22,620.60,22,37.09,01,26.80,01
2001,5,6,11,50,959.34,31,834.37,06,182.10,30,652.30,30,37.08,01,26.40,01
2001,5,6,11,55,928.90,39,790.60,06,191.70,38,599.00,38,37.23,01,25.96,01
2001,5,6,12,0,968.18,43,810.62,06,210.60,42,600.30,42,37.49,01,25.65,01
2001,5,6,12,5,800.99,31,695.25,06,134.50,30,561.10,30,37.79,01,25.14,01
2001,5,6,12,10,685.17,15,637.83,06,59.28,14,578.80,14,37.43,01,25.31,01
2001,5,6,12,15,732.40,15,675.53,06,74.00,14,602.00,14,37.41,01,24.97,01
2001,5,6,12,20,874.90,31,769.13,06,143.20,30,627.20,30,37.66,01,24.54,01
2001,5,6,12,25,783.48,19,710.22,06,91.40,18,619.90,18,37.69,01,24.22,01
2001,5,6,12,30,991.75,47,827.41,06,209.00,46,621.60,46,37.56,01,24.23,01
2001,5,6,12,35,1030.04,51,855.41,06,230.10,50,629.70,50,37.75,01,24.04,01
2001,5,6,12,40,812.17,27,718.21,06,119.60,26,601.40,26,37.79,01,23.89,01
2001,5,6,12,45,1020.24,59,827.00,06,271.30,58,563.30,58,38.31,01,23.19,01
2001,5,6,12,50,1104.86,71,866.80,06,323.00,70,554.50,70,38.31,01,22.84,01
2001,5,6,12,55,1103.07,63,888.83,06,309.70,62,591.10,62,38.68,01,22.59,01
2001,5,6,13,0,993.22,47,842.64,06,219.00,46,633.40,46,38.84,01,22.47,01
2001,5,6,13,5,719.50,15,664.68,06,75.00,14,593.50,14,38.61,01,22.51,01
2001,5,6,13,10,734.95,19,667.39,06,76.40,18,595.40,18,38.35,01,22.63,01
2001,5,6,13,15,665.31,23,598.19,06,67.25,22,535.30,22,37.74,01,23.47,01
2001,5,6,13,20,1077.41,67,857.10,06,307.90,66,571.50,66,38.31,01,22.93,01
2001,5,6,13,25,928.53,55,763.34,06,260.70,54,523.60,54,38.70,01,22.52,01
2001,5,6,13,30,896.93,47,751.15,06,301.40,46,476.50,46,38.47,01,22.70,01
2001,5,6,13,35,967.76,59,775.76,06,385.00,58,428.30,58,38.28,01,23.06,01
2001,5,6,13,40,857.22,55,680.13,06,343.80,54,373.00,54,38.74,01,22.20,01
2001,5,6,13,45,649.65,35,527.94,06,224.30,34,329.70,34,38.32,01,22.76,01
2001,5,6,13,50,948.81,67,736.60,06,463.90,66,331.20,66,38.13,01,22.94,01
2001,5,6,13,55,963.58,79,737.16,06,501.80,78,303.80,78,38.57,01,22.41,01
