1997,7,9,0,0,,,,,,,
1997,7,9,0,5,,,,,,,
1997,7,9,0,10,,,,,,,
1997,7,9,0,15,,,,,,,
1997,7,9,0,20,,,,,,,
1997,7,9,0,25,,,,,,,
1997,7,9,0,30,,,,,,,
1997,7,9,0,35,,,,,,,
1997,7,9,0,40,,,,,,,
1997,7,9,0,45,,,,,,,
1997,7,9,0,50,,,,,,,
1997,7,9,0,55,,,,,,,
1997,7,9,1,0,,,,,,,
1997,7,9,1,5,,,,,,,
1997,7,9,1,10,,,,,,,
1997,7,9,1,15,,,,,,,
1997,7,9,1,20,,,,,,,
1997,7,9,1,25,,,,,,,
1997,7,9,1,30,,,,,,,
1997,7,9,1,35,,,,,,,
1997,7,9,1,40,,,,,,,
1997,7,9,1,45,,,,,,,
1997,7,9,1,50,,,,,,,
1997,7,9,1,55,,,,,,,
1997,7,9,2,0,,,,,,,
1997,7,9,2,5,,,,,,,
1997,7,9,2,10,,,,,,,
1997,7,9,2,15,,,,,,,
1997,7,9,2,20,,,,,,,
1997,7,9,2,25,,,,,,,
1997,7,9,2,30,,,,,,,
1997,7,9,2,35,,,,,,,
1997,7,9,2,40,,,,,,,
1997,7,9,2,45,,,,,,,
1997,7,9,2,50,,,,,,,
1997,7,9,2,55,,,,,,,
1997,7,9,3,0,,,,,,,
1997,7,9,3,5,,,,,,,
1997,7,9,3,10,,,,,,,
1997,7,9,3,15,,,,,,,
1997,7,9,3,20,,,,,,,
1997,7,9,3,25,,,,,,,
1997,7,9,3,30,,,,,,,
1997,7,9,3,35,,,,,,,
1997,7,9,3,40,,,,,,,
1997,7,9,3,45,,,,,,,
1997,7,9,3,50,,,,,,,
1997,7,9,3,55,,,,,,,
1997,7,9,4,0,,,,,,,
1997,7,9,4,5,,,,,,,
1997,7,9,4,10,,,,,,,
1997,7,9,4,15,,,,,,,
1997,7,9,4,20,,,,,,,
1997,7,9,4,25,,,,,,,
1997,7,9,4,30,,,,,,,
1997,7,9,4,35,,,,,,,
1997,7,9,4,40,,,,,,,
1997,7,9,4,45,,,,,,,
1997,7,9,4,50,,,,,,,
1997,7,9,4,55,,,,,,,
1997,7,9,5,0,,,,,,,
1997,7,9,5,5,,,,,,,
1997,7,9,5,10,,,,,,,
1997,7,9,5,15,,,,,,,
1997,7,9,5,20,,,,,,,
1997,7,9,5,25,,,,,,,
1997,7,9,5,30,,,,,,,
1997,7,9,5,35,,,,,,,
1997,7,9,5,40,,,,,,,
1997,7,9,5,45,,,,,,,
1997,7,9,5,50,,,,,,,
1997,7,9,5,55,,,,,,,
1997,7,9,6,0,,,,,,,
1997,7,9,6,5,,,,,,,
1997,7,9,6,10,,,,,,,
1997,7,9,6,15,,,,,,,
1997,7,9,6,20,,,,,,,
1997,7,9,6,25,,,,,,,
1997,7,9,6,30,,,,,,,
1997,7,9,6,35,,,,,,,
1997,7,9,6,40,,,,,,,
1997,7,9,6,45,,,,,,,
1997,7,9,6,50,,,,,,,
1997,7,9,6,55,,,,,,,
1997,7,9,7,0,,,,,,,
1997,7,9,7,5,,,,,,,
1997,7,9,7,10,,,,,,,
1997,7,9,7,15,,,,,,,
1997,7,9,7,20,,,,,,,
1997,7,9,7,25,,,,,,,
1997,7,9,7,30,,,,,,,
1997,7,9,7,35,,,,,,,
1997,7,9,7,40,,,,,,,
1997,7,9,7,45,,,,,,,
1997,7,9,7,50,,,,,,,
1997,7,9,7,55,,,,,,,
1997,7,9,8,0,,,,,,,
1997,7,9,8,5,,,,,,,
1997,7,9,8,10,,,,,,,
1997,7,9,8,15,,,,,,,
1997,7,9,8,20,,,,,,,
1997,7,9,8,25,,,,,,,
1997,7,9,8,30,,,,,,,
1997,7,9,8,35,,,,,,,
1997,7,9,8,40,,,,,,,
1997,7,9,8,45,,,,,,,
1997,7,9,8,50,,,,,,,
1997,7,9,8,55,,,,,,,
1997,7,9,9,0,,,,,,,
1997,7,9,9,5,,,,,,,
1997,7,9,9,10,,,,,,,
1997,7,9,9,15,,,,,,,
1997,7,9,9,20,,,,,,,
1997,7,9,9,25,,,,,,,
1997,7,9,9,30,,,,,,,
1997,7,9,9,35,,,,,,,
1997,7,9,9,40,,,,,,,
1997,7,9,9,45,,,,,,,
1997,7,9,9,50,,,,,,,
1997,7,9,9,55,,,,,,,
1997,7,9,10,0,,,,,,,
1997,7,9,10,5,,,,,,,
1997,7,9,10,10,,,,,,,
1997,7,9,10,15,,,,,,,
1997,7,9,10,20,,,,,,,
1997,7,9,10,25,,,,,,,
1997,7,9,10,30,,,,,,,
1997,7,9,10,35,,,,,,,
1997,7,9,10,40,,,,,,,
1997,7,9,10,45,,,,,,,
1997,7,9,10,50,,,,,,,
1997,7,9,10,55,,,,,,,
1997,7,9,11,0,,,,,,,
1997,7,9,11,5,,,,,,,
1997,7,9,11,10,,,,,,,
1997,7,9,11,15,,,,,,,
1997,7,9,11,20,,,,,,,
1997,7,9,11,25,,,,,,,
1997,7,9,11,30,,,,,,,
1997,7,9,11,35,,,,,,,
1997,7,9,11,40,,,,,,,
1997,7,9,11,45,,,,,,,
1997,7,9,11,50,,,,,,,
1997,7,9,11,55,,,,,,,
1997,7,9,12,0,,,,,,,
1997,7,9,12,5,,,,,,,
1997,7,9,12,10,,,,,,,
1997,7,9,12,15,,,,,,,
1997,7,9,12,20,,,,,,,
1997,7,9,12,25,,,,,,,
1997,7,9,12,30,,,,,,,
1997,7,9,12,35,,,,,,,
1997,7,9,12,40,,,,,,,
1997,7,9,12,45,,,,,,,
1997,7,9,12,50,,,,,,,
1997,7,9,12,55,,,,,,,
1997,7,9,13,0,,,,,,,
1997,7,9,13,5,,,,,,,
1997,7,9,13,10,,,,,,,
1997,7,9,13,15,,,,,,,
1997,7,9,13,20,,,,,,,
1997,7,9,13,25,,,,,,,
1997,7,9,13,30,,,,,,,
1997,7,9,13,35,,,,,,,
1997,7,9,13,40,,,,,,,
1997,7,9,13,45,,,,,,,
1997,7,9,13,50,,,,,,,
1997,7,9,13,55,,,,,,,
1997,7,9,14,0,,,,,,,
1997,7,9,14,5,,,,,,,
1997,7,9,14,10,,,,,,,
1997,7,9,14,15,,,,,,,
1997,7,9,14,20,,,,,,,
1997,7,9,14,25,,,,,,,
1997,7,9,14,30,,,,,,,
1997,7,9,14,35,,,,,,,
1997,7,9,14,40,,,,,,,
1997,7,9,14,45,,,,,,,
1997,7,9,14,50,,,,,,,
1997,7,9,14,55,,,,,,,
1997,7,9,15,0,,,,,,,
1997,7,9,15,5,,,,,,,
1997,7,9,15,10,,,,,,,
1997,7,9,15,15,,,,,,,
1997,7,9,15,20,,,,,,,
1997,7,9,15,25,,,,,,,
1997,7,9,15,30,,,,,,,
1997,7,9,15,35,,,,,,,
1997,7,9,15,40,,,,,,,
1997,7,9,15,45,,,,,,,
1997,7,9,15,50,,,,,,,
1997,7,9,15,55,,,,,,,
1997,7,9,16,0,,,,,,,
1997,7,9,16,5,,,,,,,
1997,7,9,16,10,,,,,,,
1997,7,9,16,15,,,,,,,
1997,7,9,16,20,,,,,,,
1997,7,9,16,25,,,,,,,
1997,7,9,16,30,,,,,,,
1997,7,9,16,35,,,,,,,
1997,7,9,16,40,,,,,,,
1997,7,9,16,45,,,,,,,
1997,7,9,16,50,,,,,,,
1997,7,9,16,55,,,,,,,
1997,7,9,17,0,,,,,,,
1997,7,9,17,5,,,,,,,
1997,7,9,17,10,,,,,,,
1997,7,9,17,15,,,,,,,
1997,7,9,17,20,,,,,,,
1997,7,9,17,25,,,,,,,
1997,7,9,17,30,,,,,,,
1997,7,9,17,35,,,,,,,
1997,7,9,17,40,,,,,,,
1997,7,9,17,45,,,,,,,
1997,7,9,17,50,,,,,,,
1997,7,9,17,55,,,,,,,
1997,7,9,18,0,,,,,,,
1997,7,9,18,5,,,,,,,
1997,7,9,18,10,,,,,,,
1997,7,9,18,15,,,,,,,
1997,7,9,18,20,,,,,,,
1997,7,9,18,25,,,,,,,
1997,7,9,18,30,,,,,,,
1997,7,9,18,35,,,,,,,
1997,7,9,18,40,,,,,,,
1997,7,9,18,45,,,,,,,
1997,7,9,18,50,,,,,,,
1997,7,9,18,55,,,,,,,
1997,7,9,19,0,,,,,,,
1997,7,9,19,5,,,,,,,
1997,7,9,19,10,,,,,,,
1997,7,9,19,15,,,,,,,
1997,7,9,19,20,,,,,,,
1997,7,9,19,25,,,,,,,
1997,7,9,19,30,,,,,,,
1997,7,9,19,35,,,,,,,
1997,7,9,19,40,,,,,,,
1997,7,9,19,45,,,,,,,
1997,7,9,19,50,,,,,,,
1997,7,9,19,55,,,,,,,
1997,7,9,20,0,,,,,,,
1997,7,9,20,5,,,,,,,
1997,7,9,20,10,,,,,,,
1997,7,9,20,15,,,,,,,
1997,7,9,20,20,,,,,,,
1997,7,9,20,25,,,,,,,
1997,7,9,20,30,,,,,,,
1997,7,9,20,35,,,,,,,
1997,7,9,20,40,,,,,,,
1997,7,9,20,45,,,,,,,
1997,7,9,20,50,,,,,,,
1997,7,9,20,55,,,,,,,
1997,7,9,21,0,,,,,,,
1997,7,9,21,5,,,,,,,
1997,7,9,21,10,,,,,,,
1997,7,9,21,15,,,,,,,
1997,7,9,21,20,,,,,,,
1997,7,9,21,25,,,,,,,
1997,7,9,21,30,,,,,,,
1997,7,9,21,35,,,,,,,
1997,7,9,21,40,,,,,,,
1997,7,9,21,45,,,,,,,
1997,7,9,21,50,,,,,,,
1997,7,9,21,55,,,,,,,
1997,7,9,22,0,,,,,,,
1997,7,9,22,5,,,,,,,
1997,7,9,22,10,,,,,,,
1997,7,9,22,15,,,,,,,
1997,7,9,22,20,,,,,,,
1997,7,9,22,25,,,,,,,
1997,7,9,22,30,,,,,,,
1997,7,9,22,35,,,,,,,
1997,7,9,22,40,,,,,,,
1997,7,9,22,45,,,,,,,
1997,7,9,22,50,,,,,,,
1997,7,9,22,55,,,,,,,
1997,7,9,23,0,,,,,,,
1997,7,9,23,5,,,,,,,
1997,7,9,23,10,,,,,,,
1997,7,9,23,15,,,,,,,
1997,7,9,23,20,,,,,,,
1997,7,9,23,25,,,,,,,
1997,7,9,23,30,,,,,,,
1997,7,9,23,35,,,,,,,
1997,7,9,23,40,,,,,,,
1997,7,9,23,45,,,,,,,
1997,7,9,23,50,,,,,,,
1997,7,9,23,55,,,,,,,
1997,7,10,0,0,,,,,,,
1997,7,10,0,5,,,,,,,
1997,7,10,0,10,,,,,,,
1997,7,10,0,15,,,,,,,
1997,7,10,0,20,,,,,,,
1997,7,10,0,25,,,,,,,
1997,7,10,0,30,,,,,,,
1997,7,10,0,35,,,,,,,
1997,7,10,0,40,,,,,,,
1997,7,10,0,45,,,,,,,
1997,7,10,0,50,,,,,,,
1997,7,10,0,55,,,,,,,
1997,7,10,1,0,,,,,,,
1997,7,10,1,5,,,,,,,
1997,7,10,1,10,,,,,,,
1997,7,10,1,15,,,,,,,
1997,7,10,1,20,,,,,,,
1997,7,10,1,25,,,,,,,
1997,7,10,1,30,,,,,,,
1997,7,10,1,35,,,,,,,
1997,7,10,1,40,,,,,,,
1997,7,10,1,45,,,,,,,
1997,7,10,1,50,,,,,,,
1997,7,10,1,55,,,,,,,
1997,7,10,2,0,,,,,,,
1997,7,10,2,5,,,,,,,
1997,7,10,2,10,,,,,,,
1997,7,10,2,15,,,,,,,
1997,7,10,2,20,,,,,,,
1997,7,10,2,25,,,,,,,
1997,7,10,2,30,,,,,,,
1997,7,10,2,35,,,,,,,
1997,7,10,2,40,,,,,,,
1997,7,10,2,45,,,,,,,
1997,7,10,2,50,,,,,,,
1997,7,10,2,55,,,,,,,
1997,7,10,3,0,,,,,,,
1997,7,10,3,5,,,,,,,
1997,7,10,3,10,,,,,,,
1997,7,10,3,15,,,,,,,
1997,7,10,3,20,,,,,,,
1997,7,10,3,25,,,,,,,
1997,7,10,3,30,,,,,,,
1997,7,10,3,35,,,,,,,
1997,7,10,3,40,,,,,,,
1997,7,10,3,45,,,,,,,
1997,7,10,3,50,,,,,,,
1997,7,10,3,55,,,,,,,
1997,7,10,4,0,,,,,,,
1997,7,10,4,5,,,,,,,
1997,7,10,4,10,,,,,,,
1997,7,10,4,15,,,,,,,
1997,7,10,4,20,,,,,,,
1997,7,10,4,25,,,,,,,
1997,7,10,4,30,,,,,,,
1997,7,10,4,35,,,,,,,
1997,7,10,4,40,,,,,,,
1997,7,10,4,45,,,,,,,
1997,7,10,4,50,,,,,,,
1997,7,10,4,55,,,,,,,
1997,7,10,5,0,,,,,,,
1997,7,10,5,5,,,,,,,
1997,7,10,5,10,,,,,,,
1997,7,10,5,15,,,,,,,
1997,7,10,5,20,,,,,,,
1997,7,10,5,25,,,,,,,
1997,7,10,5,30,,,,,,,
1997,7,10,5,35,,,,,,,
1997,7,10,5,40,,,,,,,
1997,7,10,5,45,,,,,,,
1997,7,10,5,50,,,,,,,
1997,7,10,5,55,,,,,,,
1997,7,10,6,0,,,,,,,
1997,7,10,6,5,,,,,,,
1997,7,10,6,10,,,,,,,
1997,7,10,6,15,,,,,,,
1997,7,10,6,20,,,,,,,
1997,7,10,6,25,,,,,,,
1997,7,10,6,30,,,,,,,
1997,7,10,6,35,,,,,,,
1997,7,10,6,40,,,,,,,
1997,7,10,6,45,,,,,,,
1997,7,10,6,50,,,,,,,
1997,7,10,6,55,,,,,,,
1997,7,10,7,0,,,,,,,
1997,7,10,7,5,,,,,,,
1997,7,10,7,10,,,,,,,
1997,7,10,7,15,,,,,,,
1997,7,10,7,20,,,,,,,
1997,7,10,7,25,,,,,,,
1997,7,10,7,30,,,,,,,
1997,7,10,7,35,,,,,,,
1997,7,10,7,40,,,,,,,
1997,7,10,7,45,,,,,,,
1997,7,10,7,50,,,,,,,
1997,7,10,7,55,,,,,,,
1997,7,10,8,0,,,,,,,
1997,7,10,8,5,,,,,,,
1997,7,10,8,10,,,,,,,
1997,7,10,8,15,,,,,,,
1997,7,10,8,20,,,,,,,
1997,7,10,8,25,,,,,,,
1997,7,10,8,30,,,,,,,
1997,7,10,8,35,,,,,,,
1997,7,10,8,40,,,,,,,
1997,7,10,8,45,,,,,,,
1997,7,10,8,50,,,,,,,
1997,7,10,8,55,,,,,,,
1997,7,10,9,0,,,,,,,
1997,7,10,9,5,,,,,,,
1997,7,10,9,10,,,,,,,
1997,7,10,9,15,,,,,,,
1997,7,10,9,20,,,,,,,
1997,7,10,9,25,,,,,,,
1997,7,10,9,30,,,,,,,
1997,7,10,9,35,,,,,,,
1997,7,10,9,40,,,,,,,
1997,7,10,9,45,,,,,,,
1997,7,10,9,50,,,,,,,
1997,7,10,9,55,,,,,,,
1997,7,10,10,0,,,,,,,
1997,7,10,10,5,,,,,,,
1997,7,10,10,10,,,,,,,
1997,7,10,10,15,,,,,,,
1997,7,10,10,20,,,,,,,
1997,7,10,10,25,,,,,,,
1997,7,10,10,30,,,,,,,
1997,7,10,10,35,,,,,,,
1997,7,10,10,40,,,,,,,
1997,7,10,10,45,,,,,,,
1997,7,10,10,50,,,,,,,
1997,7,10,10,55,,,,,,,
1997,7,10,11,0,,,,,,,
1997,7,10,11,5,,,,,,,
1997,7,10,11,10,,,,,,,
1997,7,10,11,15,,,,,,,
1997,7,10,11,20,,,,,,,
1997,7,10,11,25,,,,,,,
1997,7,10,11,30,,,,,,,
1997,7,10,11,35,,,,,,,
1997,7,10,11,40,,,,,,,
1997,7,10,11,45,,,,,,,
1997,7,10,11,50,,,,,,,
1997,7,10,11,55,,,,,,,
1997,7,10,12,0,,,,,,,
1997,7,10,12,5,,,,,,,
1997,7,10,12,10,,,,,,,
1997,7,10,12,15,,,,,,,
1997,7,10,12,20,,,,,,,
1997,7,10,12,25,,,,,,,
1997,7,10,12,30,,,,,,,
1997,7,10,12,35,,,,,,,
1997,7,10,12,40,,,,,,,
1997,7,10,12,45,,,,,,,
1997,7,10,12,50,,,,,,,
1997,7,10,12,55,,,,,,,
1997,7,10,13,0,,,,,,,
1997,7,10,13,5,,,,,,,
1997,7,10,13,10,,,,,,,
1997,7,10,13,15,,,,,,,
1997,7,10,13,20,,,,,,,
1997,7,10,13,25,,,,,,,
1997,7,10,13,30,,,,,,,
1997,7,10,13,35,,,,,,,
1997,7,10,13,40,,,,,,,
1997,7,10,13,45,,,,,,,
1997,7,10,13,50,,,,,,,
1997,7,10,13,55,,,,,,,
1997,7,10,14,0,,,,,,,
1997,7,10,14,5,,,,,,,
1997,7,10,14,10,,,,,,,
1997,7,10,14,15,,,,,,,
1997,7,10,14,20,,,,,,,
1997,7,10,14,25,,,,,,,
1997,7,10,14,30,,,,,,,
1997,7,10,14,35,,,,,,,
1997,7,10,14,40,,,,,,,
1997,7,10,14,45,,,,,,,
1997,7,10,14,50,,,,,,,
1997,7,10,14,55,,,,,,,
1997,7,10,15,0,,,,,,,
1997,7,10,15,5,,,,,,,
1997,7,10,15,10,,,,,,,
1997,7,10,15,15,,,,,,,
1997,7,10,15,20,,,,,,,
1997,7,10,15,25,,,,,,,
1997,7,10,15,30,,,,,,,
1997,7,10,15,35,,,,,,,
1997,7,10,15,40,,,,,,,
1997,7,10,15,45,,,,,,,
1997,7,10,15,50,,,,,,,
1997,7,10,15,55,,,,,,,
1997,7,10,16,0,,,,,,,
1997,7,10,16,5,,,,,,,
1997,7,10,16,10,,,,,,,
1997,7,10,16,15,,,,,,,
1997,7,10,16,20,,,,,,,
1997,7,10,16,25,,,,,,,
1997,7,10,16,30,,,,,,,
1997,7,10,16,35,,,,,,,
1997,7,10,16,40,,,,,,,
1997,7,10,16,45,,,,,,,
1997,7,10,16,50,,,,,,,
1997,7,10,16,55,,,,,,,
1997,7,10,17,0,,,,,,,
1997,7,10,17,5,,,,,,,
1997,7,10,17,10,,,,,,,
1997,7,10,17,15,,,,,,,
1997,7,10,17,20,,,,,,,
1997,7,10,17,25,,,,,,,
1997,7,10,17,30,,,,,,,
1997,7,10,17,35,,,,,,,
1997,7,10,17,40,,,,,,,
1997,7,10,17,45,,,,,,,
1997,7,10,17,50,,,,,,,
1997,7,10,17,55,,,,,,,
1997,7,10,18,0,,,,,,,
1997,7,10,18,5,,,,,,,
1997,7,10,18,10,,,,,,,
1997,7,10,18,15,,,,,,,
1997,7,10,18,20,,,,,,,
1997,7,10,18,25,,,,,,,
1997,7,10,18,30,,,,,,,
1997,7,10,18,35,,,,,,,
1997,7,10,18,40,,,,,,,
1997,7,10,18,45,,,,,,,
1997,7,10,18,50,,,,,,,
1997,7,10,18,55,,,,,,,
1997,7,10,19,0,,,,,,,
1997,7,10,19,5,,,,,,,
1997,7,10,19,10,,,,,,,
1997,7,10,19,15,,,,,,,
1997,7,10,19,20,,,,,,,
1997,7,10,19,25,,,,,,,
1997,7,10,19,30,,,,,,,
1997,7,10,19,35,,,,,,,
1997,7,10,19,40,,,,,,,
1997,7,10,19,45,,,,,,,
1997,7,10,19,50,,,,,,,
1997,7,10,19,55,,,,,,,
1997,7,10,20,0,,,,,,,
1997,7,10,20,5,,,,,,,
1997,7,10,20,10,,,,,,,
1997,7,10,20,15,,,,,,,
1997,7,10,20,20,,,,,,,
1997,7,10,20,25,,,,,,,
1997,7,10,20,30,,,,,,,
1997,7,10,20,35,,,,,,,
1997,7,10,20,40,,,,,,,
1997,7,10,20,45,,,,,,,
1997,7,10,20,50,,,,,,,
1997,7,10,20,55,,,,,,,
1997,7,10,21,0,,,,,,,
1997,7,10,21,5,,,,,,,
1997,7,10,21,10,,,,,,,
1997,7,10,21,15,,,,,,,
1997,7,10,21,20,,,,,,,
1997,7,10,21,25,,,,,,,
1997,7,10,21,30,,,,,,,
1997,7,10,21,35,,,,,,,
1997,7,10,21,40,,,,,,,
1997,7,10,21,45,,,,,,,
1997,7,10,21,50,,,,,,,
1997,7,10,21,55,,,,,,,
1997,7,10,22,0,,,,,,,
1997,7,10,22,5,,,,,,,
1997,7,10,22,10,,,,,,,
1997,7,10,22,15,,,,,,,
1997,7,10,22,20,,,,,,,
1997,7,10,22,25,,,,,,,
1997,7,10,22,30,,,,,,,
1997,7,10,22,35,,,,,,,
1997,7,10,22,40,,,,,,,
1997,7,10,22,45,,,,,,,
1997,7,10,22,50,,,,,,,
1997,7,10,22,55,,,,,,,
1997,7,10,23,0,,,,,,,
1997,7,10,23,5,,,,,,,
1997,7,10,23,10,,,,,,,
1997,7,10,23,15,,,,,,,
1997,7,10,23,20,,,,,,,
1997,7,10,23,25,,,,,,,
1997,7,10,23,30,,,,,,,
1997,7,10,23,35,,,,,,,
1997,7,10,23,40,,,,,,,
1997,7,10,23,45,,,,,,,
1997,7,10,23,50,,,,,,,
1997,7,10,23,55,,,,,,,
1997,7,11,0,0,,,,,,,
1997,7,11,0,5,,,,,,,
1997,7,11,0,10,,,,,,,
1997,7,11,0,15,,,,,,,
1997,7,11,0,20,,,,,,,
1997,7,11,0,25,,,,,,,
1997,7,11,0,30,,,,,,,
1997,7,11,0,35,,,,,,,
1997,7,11,0,40,,,,,,,
1997,7,11,0,45,,,,,,,
1997,7,11,0,50,,,,,,,
1997,7,11,0,55,,,,,,,
1997,7,11,1,0,,,,,,,
1997,7,11,1,5,,,,,,,
1997,7,11,1,10,,,,,,,
1997,7,11,1,15,,,,,,,
1997,7,11,1,20,,,,,,,
1997,7,11,1,25,,,,,,,
1997,7,11,1,30,,,,,,,
1997,7,11,1,35,,,,,,,
1997,7,11,1,40,,,,,,,
1997,7,11,1,45,,,,,,,
1997,7,11,1,50,,,,,,,
1997,7,11,1,55,,,,,,,
1997,7,11,2,0,,,,,,,
1997,7,11,2,5,,,,,,,
1997,7,11,2,10,,,,,,,
1997,7,11,2,15,,,,,,,
1997,7,11,2,20,,,,,,,
1997,7,11,2,25,,,,,,,
1997,7,11,2,30,,,,,,,
1997,7,11,2,35,,,,,,,
1997,7,11,2,40,,,,,,,
1997,7,11,2,45,,,,,,,
1997,7,11,2,50,,,,,,,
1997,7,11,2,55,,,,,,,
1997,7,11,3,0,,,,,,,
1997,7,11,3,5,,,,,,,
1997,7,11,3,10,,,,,,,
1997,7,11,3,15,,,,,,,
1997,7,11,3,20,,,,,,,
1997,7,11,3,25,,,,,,,
1997,7,11,3,30,,,,,,,
1997,7,11,3,35,,,,,,,
1997,7,11,3,40,,,,,,,
1997,7,11,3,45,,,,,,,
1997,7,11,3,50,,,,,,,
1997,7,11,3,55,,,,,,,
1997,7,11,4,0,,,,,,,
1997,7,11,4,5,,,,,,,
1997,7,11,4,10,,,,,,,
1997,7,11,4,15,,,,,,,
1997,7,11,4,20,,,,,,,
1997,7,11,4,25,,,,,,,
1997,7,11,4,30,,,,,,,
1997,7,11,4,35,,,,,,,
1997,7,11,4,40,,,,,,,
1997,7,11,4,45,,,,,,,
1997,7,11,4,50,,,,,,,
1997,7,11,4,55,,,,,,,
1997,7,11,5,0,,,,,,,
1997,7,11,5,5,,,,,,,
1997,7,11,5,10,,,,,,,
1997,7,11,5,15,,,,,,,
1997,7,11,5,20,,,,,,,
1997,7,11,5,25,,,,,,,
1997,7,11,5,30,,,,,,,
1997,7,11,5,35,,,,,,,
1997,7,11,5,40,,,,,,,
1997,7,11,5,45,,,,,,,
1997,7,11,5,50,,,,,,,
1997,7,11,5,55,,,,,,,
1997,7,11,6,0,,,,,,,
1997,7,11,6,5,,,,,,,
1997,7,11,6,10,,,,,,,
1997,7,11,6,15,,,,,,,
1997,7,11,6,20,,,,,,,
1997,7,11,6,25,,,,,,,
1997,7,11,6,30,,,,,,,
1997,7,11,6,35,,,,,,,
1997,7,11,6,40,,,,,,,
1997,7,11,6,45,,,,,,,
1997,7,11,6,50,,,,,,,
1997,7,11,6,55,,,,,,,
1997,7,11,7,0,,,,,,,
1997,7,11,7,5,,,,,,,
1997,7,11,7,10,,,,,,,
1997,7,11,7,15,,,,,,,
1997,7,11,7,20,,,,,,,
1997,7,11,7,25,,,,,,,
1997,7,11,7,30,,,,,,,
1997,7,11,7,35,,,,,,,
1997,7,11,7,40,,,,,,,
1997,7,11,7,45,,,,,,,
1997,7,11,7,50,,,,,,,
1997,7,11,7,55,,,,,,,
1997,7,11,8,0,,,,,,,
1997,7,11,8,5,,,,,,,
1997,7,11,8,10,,,,,,,
1997,7,11,8,15,,,,,,,
1997,7,11,8,20,,,,,,,
1997,7,11,8,25,,,,,,,
1997,7,11,8,30,,,,,,,
1997,7,11,8,35,,,,,,,
1997,7,11,8,40,,,,,,,
1997,7,11,8,45,,,,,,,
1997,7,11,8,50,,,,,,,
1997,7,11,8,55,,,,,,,
1997,7,11,9,0,,,,,,,
1997,7,11,9,5,,,,,,,
1997,7,11,9,10,,,,,,,
1997,7,11,9,15,,,,,,,
1997,7,11,9,20,,,,,,,
1997,7,11,9,25,,,,,,,
1997,7,11,9,30,,,,,,,
1997,7,11,9,35,,,,,,,
1997,7,11,9,40,,,,,,,
1997,7,11,9,45,,,,,,,
1997,7,11,9,50,,,,,,,
1997,7,11,9,55,,,,,,,
1997,7,11,10,0,,,,,,,
1997,7,11,10,5,,,,,,,
1997,7,11,10,10,,,,,,,
1997,7,11,10,15,,,,,,,
1997,7,11,10,20,,,,,,,
1997,7,11,10,25,,,,,,,
1997,7,11,10,30,,,,,,,
1997,7,11,10,35,,,,,,,
1997,7,11,10,40,,,,,,,
1997,7,11,10,45,,,,,,,
1997,7,11,10,50,,,,,,,
1997,7,11,10,55,,,,,,,
1997,7,11,11,0,,,,,,,
1997,7,11,11,5,,,,,,,
1997,7,11,11,10,,,,,,,
1997,7,11,11,15,,,,,,,
1997,7,11,11,20,,,,,,,
1997,7,11,11,25,,,,,,,
1997,7,11,11,30,,,,,,,
1997,7,11,11,35,,,,,,,
1997,7,11,11,40,,,,,,,
1997,7,11,11,45,,,,,,,
1997,7,11,11,50,,,,,,,
1997,7,11,11,55,,,,,,,
1997,7,11,12,0,,,,,,,
1997,7,11,12,5,,,,,,,
1997,7,11,12,10,,,,,,,
1997,7,11,12,15,,,,,,,
1997,7,11,12,20,,,,,,,
1997,7,11,12,25,,,,,,,
1997,7,11,12,30,,,,,,,
1997,7,11,12,35,,,,,,,
1997,7,11,12,40,,,,,,,
1997,7,11,12,45,,,,,,,
1997,7,11,12,50,,,,,,,
1997,7,11,12,55,,,,,,,
1997,7,11,13,0,,,,,,,
1997,7,11,13,5,,,,,,,
1997,7,11,13,10,,,,,,,
1997,7,11,13,15,,,,,,,
1997,7,11,13,20,,,,,,,
1997,7,11,13,25,,,,,,,
1997,7,11,13,30,,,,,,,
1997,7,11,13,35,,,,,,,
1997,7,11,13,40,,,,,,,
1997,7,11,13,45,,,,,,,
1997,7,11,13,50,,,,,,,
1997,7,11,13,55,,,,,,,
1997,7,11,14,0,,,,,,,
1997,7,11,14,5,,,,,,,
1997,7,11,14,10,,,,,,,
1997,7,11,14,15,,,,,,,
1997,7,11,14,20,,,,,,,
1997,7,11,14,25,,,,,,,
1997,7,11,14,30,,,,,,,
1997,7,11,14,35,,,,,,,
1997,7,11,14,40,,,,,,,
1997,7,11,14,45,,,,,,,
1997,7,11,14,50,,,,,,,
1997,7,11,14,55,,,,,,,
1997,7,11,15,0,,,,,,,
1997,7,11,15,5,,,,,,,
1997,7,11,15,10,,,,,,,
1997,7,11,15,15,,,,,,,
1997,7,11,15,20,,,,,,,
1997,7,11,15,25,,,,,,,
1997,7,11,15,30,,,,,,,
1997,7,11,15,35,,,,,,,
1997,7,11,15,40,,,,,,,
1997,7,11,15,45,,,,,,,
1997,7,11,15,50,,,,,,,
1997,7,11,15,55,,,,,,,
1997,7,11,16,0,,,,,,,
1997,7,11,16,5,,,,,,,
1997,7,11,16,10,,,,,,,
1997,7,11,16,15,,,,,,,
1997,7,11,16,20,,,,,,,
1997,7,11,16,25,,,,,,,
1997,7,11,16,30,,,,,,,
1997,7,11,16,35,,,,,,,
1997,7,11,16,40,,,,,,,
