2000,5,6,4,40,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,6,4,45,-2.87,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,5,6,4,50,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,6,4,55,-2.22,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,5,6,5,0,-2.33,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,5,6,5,5,-2.74,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,5,6,5,10,-2.81,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,5,6,5,15,-2.79,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,5,6,5,20,-2.10,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,5,6,5,25,-1.29,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,5,6,5,30,.17,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2000,5,6,5,35,2.03,01,9900.00,99,2.11,08,9900.00,99,9900.00,99
2000,5,6,5,40,5.15,01,9900.00,99,4.93,01,9900.00,99,9900.00,99
2000,5,6,5,45,8.59,01,9900.00,99,7.88,01,9900.00,99,9900.00,99
2000,5,6,5,50,13.05,01,9900.00,99,11.74,01,9900.00,99,9900.00,99
2000,5,6,5,55,21.10,01,9900.00,99,20.61,01,9900.00,99,9900.00,99
2000,5,6,6,0,35.34,01,9900.00,99,29.65,01,9900.00,99,9900.00,99
2000,5,6,6,5,44.78,01,9900.00,99,35.44,01,9900.00,99,9900.00,99
2000,5,6,6,10,54.66,01,9900.00,99,41.26,01,9900.00,99,9900.00,99
2000,5,6,6,15,63.93,01,9900.00,99,45.83,01,9900.00,99,9900.00,99
2000,5,6,6,20,73.49,01,9900.00,99,50.20,01,9900.00,99,9900.00,99
2000,5,6,6,25,83.31,01,9900.00,99,54.61,01,9900.00,99,9900.00,99
2000,5,6,6,30,91.05,02,9900.00,99,59.17,02,9900.00,99,9900.00,99
2000,5,6,6,35,98.40,02,9900.00,99,63.63,02,9900.00,99,9900.00,99
2000,5,6,6,40,106.28,02,9900.00,99,67.19,02,9900.00,99,9900.00,99
2000,5,6,6,45,114.41,02,9900.00,99,71.59,02,9900.00,99,9900.00,99
2000,5,6,6,50,121.81,02,9900.00,99,75.33,02,9900.00,99,9900.00,99
2000,5,6,6,55,132.11,02,9900.00,99,79.26,02,9900.00,99,9900.00,99
2000,5,6,7,0,144.51,02,9900.00,99,83.71,02,9900.00,99,9900.00,99
2000,5,6,7,5,160.37,02,9900.00,99,87.92,02,9900.00,99,9900.00,99
2000,5,6,7,10,178.02,02,9900.00,99,91.92,02,9900.00,99,9900.00,99
2000,5,6,7,15,196.13,02,9900.00,99,96.09,02,9900.00,99,9900.00,99
2000,5,6,7,20,207.10,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
2000,5,6,7,25,212.23,02,9900.00,99,95.09,02,9900.00,99,9900.00,99
2000,5,6,7,30,225.49,02,9900.00,99,97.16,02,9900.00,99,9900.00,99
2000,5,6,7,35,262.48,02,9900.00,99,100.42,02,9900.00,99,9900.00,99
2000,5,6,7,40,310.22,02,9900.00,99,107.64,02,9900.00,99,9900.00,99
2000,5,6,7,45,336.44,02,9900.00,99,114.76,02,9900.00,99,9900.00,99
2000,5,6,7,50,346.62,02,9900.00,99,115.28,02,9900.00,99,9900.00,99
2000,5,6,7,55,359.18,02,9900.00,99,111.60,02,9900.00,99,9900.00,99
2000,5,6,8,0,381.06,02,9900.00,99,111.44,02,9900.00,99,9900.00,99
2000,5,6,8,5,396.55,02,9900.00,99,119.03,02,9900.00,99,9900.00,99
2000,5,6,8,10,401.55,02,9900.00,99,125.34,02,9900.00,99,9900.00,99
2000,5,6,8,15,426.60,02,9900.00,99,131.76,02,9900.00,99,9900.00,99
2000,5,6,8,20,473.00,02,9900.00,99,142.03,02,9900.00,99,9900.00,99
2000,5,6,8,25,511.05,02,9900.00,99,158.58,02,9900.00,99,9900.00,99
2000,5,6,8,30,532.13,02,9900.00,99,179.34,02,9900.00,99,9900.00,99
2000,5,6,8,35,547.98,02,9900.00,99,203.05,02,9900.00,99,9900.00,99
2000,5,6,8,40,579.05,02,9900.00,99,243.40,02,9900.00,99,9900.00,99
2000,5,6,8,45,619.82,02,9900.00,99,297.52,02,9900.00,99,9900.00,99
2000,5,6,8,50,654.03,02,9900.00,99,358.82,02,9900.00,99,9900.00,99
2000,5,6,8,55,671.48,02,9900.00,99,392.44,02,9900.00,99,9900.00,99
2000,5,6,9,0,683.11,13,9900.00,99,424.88,12,9900.00,99,9900.00,99
2000,5,6,9,5,683.54,13,9900.00,99,447.73,12,9900.00,99,9900.00,99
2000,5,6,9,10,701.97,21,9900.00,99,500.37,20,9900.00,99,9900.00,99
2000,5,6,9,15,721.43,29,9900.00,99,545.55,28,9900.00,99,9900.00,99
2000,5,6,9,20,720.18,29,9900.00,99,571.12,28,9900.00,99,9900.00,99
2000,5,6,9,25,731.15,33,9900.00,99,614.39,32,9900.00,99,9900.00,99
2000,5,6,9,30,750.64,01,9900.00,99,662.90,08,9900.00,99,9900.00,99
2000,5,6,9,35,760.46,01,9900.00,99,701.36,08,9900.00,99,9900.00,99
2000,5,6,9,40,769.70,01,9900.00,99,737.54,08,9900.00,99,9900.00,99
2000,5,6,9,45,785.59,01,9900.00,99,779.20,08,9900.00,99,9900.00,99
2000,5,6,9,50,796.21,37,9900.00,99,676.27,36,9900.00,99,9900.00,99
2000,5,6,9,55,809.53,01,9900.00,99,707.62,08,9900.00,99,9900.00,99
2000,5,6,10,0,825.29,01,9900.00,99,739.17,08,9900.00,99,9900.00,99
2000,5,6,10,5,834.53,01,9900.00,99,762.14,08,9900.00,99,9900.00,99
2000,5,6,10,10,843.31,01,9900.00,99,783.90,08,9900.00,99,9900.00,99
2000,5,6,10,15,858.14,01,9900.00,99,811.17,08,9900.00,99,9900.00,99
2000,5,6,10,20,869.52,01,9900.00,99,832.67,08,9900.00,99,9900.00,99
2000,5,6,10,25,879.65,01,9900.00,99,850.90,08,9900.00,99,9900.00,99
2000,5,6,10,30,888.86,01,9900.00,99,868.87,08,9900.00,99,9900.00,99
2000,5,6,10,35,900.30,01,9900.00,99,887.82,08,9900.00,99,9900.00,99
2000,5,6,10,40,907.45,01,9900.00,99,900.45,08,9900.00,99,9900.00,99
2000,5,6,10,45,917.49,01,9900.00,99,915.48,08,9900.00,99,9900.00,99
2000,5,6,10,50,927.95,01,9900.00,99,930.54,08,9900.00,99,9900.00,99
2000,5,6,10,55,930.83,01,9900.00,99,936.41,08,9900.00,99,9900.00,99
2000,5,6,11,0,941.35,01,9900.00,99,950.23,08,9900.00,99,9900.00,99
2000,5,6,11,5,948.88,01,9900.00,99,960.76,08,9900.00,99,9900.00,99
2000,5,6,11,10,955.45,01,9900.00,99,969.00,08,9900.00,99,9900.00,99
2000,5,6,11,15,962.81,01,9900.00,99,978.58,08,9900.00,99,9900.00,99
2000,5,6,11,20,969.22,01,9900.00,99,986.06,08,9900.00,99,9900.00,99
2000,5,6,11,25,976.27,01,9900.00,99,994.47,08,9900.00,99,9900.00,99
2000,5,6,11,30,981.66,01,9900.00,99,1000.60,08,9900.00,99,9900.00,99
2000,5,6,11,35,987.31,01,9900.00,99,1007.00,08,9900.00,99,9900.00,99
2000,5,6,11,40,991.97,01,9900.00,99,1012.00,08,9900.00,99,9900.00,99
2000,5,6,11,45,994.79,01,9900.00,99,1015.10,08,9900.00,99,9900.00,99
2000,5,6,11,50,1000.30,01,9900.00,99,1020.80,08,9900.00,99,9900.00,99
2000,5,6,11,55,1002.90,01,9900.00,99,1023.90,08,9900.00,99,9900.00,99
2000,5,6,12,0,1006.50,01,9900.00,99,1027.60,08,9900.00,99,9900.00,99
2000,5,6,12,5,1009.20,01,9900.00,99,1029.90,08,9900.00,99,9900.00,99
2000,5,6,12,10,1010.70,01,9900.00,99,1030.70,08,9900.00,99,9900.00,99
2000,5,6,12,15,1013.10,01,9900.00,99,1032.40,08,9900.00,99,9900.00,99
2000,5,6,12,20,1015.30,01,9900.00,99,1035.10,08,9900.00,99,9900.00,99
2000,5,6,12,25,1015.20,01,9900.00,99,1034.90,08,9900.00,99,9900.00,99
2000,5,6,12,30,1015.00,01,9900.00,99,1034.90,08,9900.00,99,9900.00,99
2000,5,6,12,35,1013.90,01,9900.00,99,1034.20,08,9900.00,99,9900.00,99
2000,5,6,12,40,1012.30,01,9900.00,99,1033.00,08,9900.00,99,9900.00,99
2000,5,6,12,45,1010.30,01,9900.00,99,1031.20,08,9900.00,99,9900.00,99
2000,5,6,12,50,1009.20,01,9900.00,99,1030.60,08,9900.00,99,9900.00,99
2000,5,6,12,55,1008.10,01,9900.00,99,1030.00,08,9900.00,99,9900.00,99
2000,5,6,13,0,1005.70,01,9900.00,99,1028.00,08,9900.00,99,9900.00,99
2000,5,6,13,5,1001.10,01,9900.00,99,1023.50,08,9900.00,99,9900.00,99
2000,5,6,13,10,998.31,01,9900.00,99,1020.90,08,9900.00,99,9900.00,99
2000,5,6,13,15,994.36,01,9900.00,99,1017.60,08,9900.00,99,9900.00,99
2000,5,6,13,20,990.69,01,9900.00,99,1015.20,08,9900.00,99,9900.00,99
2000,5,6,13,25,985.39,01,9900.00,99,1010.30,08,9900.00,99,9900.00,99
2000,5,6,13,30,977.86,01,9900.00,99,1003.10,08,9900.00,99,9900.00,99
2000,5,6,13,35,973.57,01,9900.00,99,999.63,08,9900.00,99,9900.00,99
2000,5,6,13,40,963.18,01,9900.00,99,988.86,08,9900.00,99,9900.00,99
2000,5,6,13,45,953.32,01,9900.00,99,978.82,08,9900.00,99,9900.00,99
2000,5,6,13,50,946.32,01,9900.00,99,971.82,08,9900.00,99,9900.00,99
2000,5,6,13,55,938.33,01,9900.00,99,963.59,08,9900.00,99,9900.00,99
2000,5,6,14,0,930.94,01,9900.00,99,956.82,08,9900.00,99,9900.00,99
2000,5,6,14,5,921.58,01,9900.00,99,947.19,08,9900.00,99,9900.00,99
2000,5,6,14,10,913.24,01,9900.00,99,938.92,08,9900.00,99,9900.00,99
2000,5,6,14,15,903.42,01,9900.00,99,928.23,08,9900.00,99,9900.00,99
2000,5,6,14,20,890.53,01,9900.00,99,914.44,08,9900.00,99,9900.00,99
2000,5,6,14,25,879.55,01,9900.00,99,902.60,08,9900.00,99,9900.00,99
2000,5,6,14,30,864.79,01,9900.00,99,885.60,08,9900.00,99,9900.00,99
2000,5,6,14,35,861.13,01,9900.00,99,881.01,08,9900.00,99,9900.00,99
2000,5,6,14,40,850.25,01,9900.00,99,868.54,08,9900.00,99,9900.00,99
2000,5,6,14,45,838.98,01,9900.00,99,855.45,08,9900.00,99,9900.00,99
2000,5,6,14,50,830.24,01,9900.00,99,844.09,08,9900.00,99,9900.00,99
2000,5,6,14,55,815.37,01,9900.00,99,826.77,08,9900.00,99,9900.00,99
2000,5,6,15,0,795.46,01,9900.00,99,804.59,08,9900.00,99,9900.00,99
2000,5,6,15,5,783.81,01,9900.00,99,791.64,08,9900.00,99,9900.00,99
2000,5,6,15,10,775.34,01,9900.00,99,781.80,08,9900.00,99,9900.00,99
2000,5,6,15,15,757.39,01,9900.00,99,762.63,08,9900.00,99,9900.00,99
2000,5,6,15,20,746.07,01,9900.00,99,750.97,08,9900.00,99,9900.00,99
2000,5,6,15,25,728.19,01,9900.00,99,732.34,08,9900.00,99,9900.00,99
2000,5,6,15,30,710.88,01,9900.00,99,715.03,08,9900.00,99,9900.00,99
2000,5,6,15,35,693.54,01,9900.00,99,697.70,08,9900.00,99,9900.00,99
2000,5,6,15,40,675.97,01,9900.00,99,679.27,08,9900.00,99,9900.00,99
2000,5,6,15,45,658.47,01,9900.00,99,661.33,08,9900.00,99,9900.00,99
2000,5,6,15,50,646.64,01,9900.00,99,649.26,08,9900.00,99,9900.00,99
2000,5,6,15,55,621.35,01,9900.00,99,623.07,08,9900.00,99,9900.00,99
2000,5,6,16,0,607.42,01,9900.00,99,608.73,08,9900.00,99,9900.00,99
2000,5,6,16,5,587.90,01,9900.00,99,588.55,08,9900.00,99,9900.00,99
2000,5,6,16,10,570.84,01,9900.00,99,570.93,08,9900.00,99,9900.00,99
2000,5,6,16,15,555.10,01,9900.00,99,554.30,08,9900.00,99,9900.00,99
2000,5,6,16,20,537.58,01,9900.00,99,535.54,08,9900.00,99,9900.00,99
2000,5,6,16,25,521.09,01,9900.00,99,517.54,08,9900.00,99,9900.00,99
2000,5,6,16,30,502.52,01,9900.00,99,497.57,08,9900.00,99,9900.00,99
2000,5,6,16,35,485.38,01,9900.00,99,478.69,08,9900.00,99,9900.00,99
2000,5,6,16,40,469.23,01,9900.00,99,460.66,08,9900.00,99,9900.00,99
2000,5,6,16,45,452.62,01,9900.00,99,441.85,08,9900.00,99,9900.00,99
2000,5,6,16,50,435.57,01,9900.00,99,423.02,08,9900.00,99,9900.00,99
2000,5,6,16,55,417.24,01,9900.00,99,403.08,08,9900.00,99,9900.00,99
2000,5,6,17,0,398.88,01,9900.00,99,382.54,08,9900.00,99,9900.00,99
2000,5,6,17,5,380.89,01,9900.00,99,363.12,08,9900.00,99,9900.00,99
2000,5,6,17,10,358.82,01,9900.00,99,339.30,08,9900.00,99,9900.00,99
2000,5,6,17,15,338.57,01,9900.00,99,316.45,08,9900.00,99,9900.00,99
2000,5,6,17,20,315.51,01,9900.00,99,291.03,08,9900.00,99,9900.00,99
2000,5,6,17,25,293.18,25,9900.00,99,265.93,24,9900.00,99,9900.00,99
2000,5,6,17,30,272.93,21,9900.00,99,241.21,20,9900.00,99,9900.00,99
2000,5,6,17,35,251.40,13,9900.00,99,218.02,12,9900.00,99,9900.00,99
2000,5,6,17,40,230.68,02,9900.00,99,198.42,02,9900.00,99,9900.00,99
2000,5,6,17,45,211.22,02,9900.00,99,181.34,02,9900.00,99,9900.00,99
2000,5,6,17,50,189.74,02,9900.00,99,163.40,02,9900.00,99,9900.00,99
2000,5,6,17,55,169.45,02,9900.00,99,145.84,02,9900.00,99,9900.00,99
2000,5,6,18,0,150.60,02,9900.00,99,149.53,02,9900.00,99,9900.00,99
2000,5,6,18,5,134.62,02,9900.00,99,71.73,02,9900.00,99,9900.00,99
2000,5,6,18,10,119.26,02,9900.00,99,60.16,02,9900.00,99,9900.00,99
2000,5,6,18,15,103.19,02,9900.00,99,54.73,02,9900.00,99,9900.00,99
2000,5,6,18,20,88.33,01,9900.00,99,49.66,01,9900.00,99,9900.00,99
2000,5,6,18,25,76.12,01,9900.00,99,44.54,01,9900.00,99,9900.00,99
2000,5,6,18,30,63.97,01,9900.00,99,55.71,01,9900.00,99,9900.00,99
2000,5,6,18,35,51.88,01,9900.00,99,50.08,01,9900.00,99,9900.00,99
2000,5,6,18,40,39.84,01,9900.00,99,33.72,01,9900.00,99,9900.00,99
2000,5,6,18,45,27.73,01,9900.00,99,25.28,01,9900.00,99,9900.00,99
2000,5,6,18,50,17.85,01,9900.00,99,17.71,01,9900.00,99,9900.00,99
2000,5,6,18,55,10.12,01,9900.00,99,11.22,01,9900.00,99,9900.00,99
2000,5,6,19,0,3.18,01,9900.00,99,4.66,01,9900.00,99,9900.00,99
2000,5,6,19,5,-1.53,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,5,6,19,10,-3.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,5,6,19,15,-5.26,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,6,19,20,-6.14,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2000,5,6,19,25,-6.38,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2000,5,6,19,30,-6.14,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2000,5,6,19,35,-6.16,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2000,5,6,19,40,-6.14,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
2000,5,6,19,45,-6.11,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,5,6,19,50,-6.12,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,5,6,19,55,-6.12,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,5,6,20,0,-6.08,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,5,6,20,5,-6.16,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2000,5,6,20,10,-6.33,01,9900.00,99,-6.26,01,9900.00,99,9900.00,99
2000,5,6,20,15,-6.05,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,5,6,20,20,-5.78,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
2000,5,6,20,25,-5.44,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2000,5,6,20,30,-5.43,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2000,5,6,20,35,-5.29,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2000,5,6,20,40,-5.81,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
2000,5,6,20,45,-5.92,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2000,5,6,20,50,-5.99,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2000,5,6,20,55,-6.12,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,5,6,21,0,-6.33,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
2000,5,6,21,5,-5.72,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2000,5,6,21,10,-4.90,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,5,6,21,15,-4.88,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,5,6,21,20,-4.80,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,5,6,21,25,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,21,30,-4.61,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,5,6,21,35,-4.73,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,5,6,21,40,-5.25,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,5,6,21,45,-4.90,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,5,6,21,50,-4.37,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,21,55,-3.80,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,5,6,22,0,-3.71,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,5,6,22,5,-4.24,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,5,6,22,10,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,22,15,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,6,22,20,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,22,25,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,22,30,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,6,22,35,-3.09,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,6,22,40,-2.81,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,6,22,45,-2.46,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,5,6,22,50,-3.53,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,5,6,22,55,-4.32,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,5,6,23,0,-4.73,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,6,23,5,-3.75,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,5,6,23,10,-3.73,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,6,23,15,-3.95,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,5,6,23,20,-4.62,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,5,6,23,25,-4.51,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,5,6,23,30,-3.55,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,6,23,35,-3.64,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,5,6,23,40,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,5,6,23,45,-3.33,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,6,23,50,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,5,6,23,55,-2.81,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,7,0,0,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,5,7,0,5,-2.45,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,5,7,0,10,-2.73,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,5,7,0,15,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,7,0,20,-3.22,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,7,0,25,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,7,0,30,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,7,0,35,-3.54,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,7,0,40,-3.17,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,7,0,45,-3.60,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,7,0,50,-3.82,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,7,0,55,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,7,1,0,-3.65,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,5,7,1,5,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,7,1,10,-3.06,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,7,1,15,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,7,1,20,-2.89,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,5,7,1,25,-2.94,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,7,1,30,-3.05,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,7,1,35,-2.60,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,7,1,40,-2.60,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,5,7,1,45,-2.75,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,7,1,50,-2.77,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,5,7,1,55,-2.98,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,7,2,0,-3.18,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,7,2,5,-2.45,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,7,2,10,-2.40,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,5,7,2,15,-3.04,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,5,7,2,20,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,7,2,25,-2.84,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,5,7,2,30,-2.84,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,7,2,35,-2.51,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,5,7,2,40,-2.58,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,5,7,2,45,-2.38,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,5,7,2,50,-3.34,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,7,2,55,-3.30,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,7,3,0,-2.67,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,5,7,3,5,-2.45,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,5,7,3,10,-2.82,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,7,3,15,-2.89,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,7,3,20,-2.78,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,5,7,3,25,-2.47,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,5,7,3,30,-3.07,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,7,3,35,-2.85,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,7,3,40,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,7,3,45,-2.49,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,7,3,50,-3.00,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,7,3,55,-2.24,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,7,4,0,-2.29,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,5,7,4,5,-2.93,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,5,7,4,10,-2.71,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,5,7,4,15,-2.60,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,5,7,4,20,-2.97,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,7,4,25,-3.17,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,7,4,30,-2.04,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,5,7,4,35,-1.89,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,5,7,4,40,-2.79,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,5,7,4,45,-2.83,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,5,7,4,50,-3.45,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,7,4,55,-3.63,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,7,5,0,-3.16,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,5,7,5,5,-2.64,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,5,7,5,10,-2.36,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,5,7,5,15,-2.05,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,5,7,5,20,-2.08,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,5,7,5,25,-1.53,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,5,7,5,30,-.22,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2000,5,7,5,35,1.70,01,9900.00,99,1.68,08,9900.00,99,9900.00,99
2000,5,7,5,40,4.93,01,9900.00,99,4.49,01,9900.00,99,9900.00,99
2000,5,7,5,45,8.88,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
2000,5,7,5,50,13.21,01,9900.00,99,11.80,01,9900.00,99,9900.00,99
2000,5,7,5,55,24.02,01,9900.00,99,21.28,01,9900.00,99,9900.00,99
2000,5,7,6,0,39.24,01,9900.00,99,31.13,01,9900.00,99,9900.00,99
2000,5,7,6,5,48.65,01,9900.00,99,37.55,01,9900.00,99,9900.00,99
2000,5,7,6,10,58.08,01,9900.00,99,42.68,01,9900.00,99,9900.00,99
2000,5,7,6,15,67.37,01,9900.00,99,46.40,01,9900.00,99,9900.00,99
2000,5,7,6,20,76.71,01,9900.00,99,49.96,01,9900.00,99,9900.00,99
2000,5,7,6,25,85.45,01,9900.00,99,54.19,01,9900.00,99,9900.00,99
2000,5,7,6,30,93.06,02,9900.00,99,58.23,02,9900.00,99,9900.00,99
