2001,3,3,13,40,828.60,39,711.52,06,520.30,38,272.70,38,28.70,01,72.50,01
2001,3,3,13,45,824.13,35,710.17,06,511.30,34,281.90,34,28.53,01,73.60,01
2001,3,3,13,50,831.58,39,720.67,06,510.80,38,296.00,38,28.46,01,74.00,01
2001,3,3,13,55,804.32,35,701.30,06,479.30,34,306.00,34,28.42,01,74.20,01
2001,3,3,14,0,840.63,39,734.03,06,513.80,38,313.90,38,28.41,01,73.80,01
2001,3,3,14,5,755.93,35,661.15,06,422.90,34,318.50,34,28.13,01,74.60,01
2001,3,3,14,10,518.84,15,468.20,06,191.30,14,314.70,14,28.31,01,73.30,01
2001,3,3,14,15,536.91,15,490.39,06,171.50,14,354.20,14,28.18,01,73.90,01
2001,3,3,14,20,690.56,23,627.29,06,288.10,22,401.00,22,28.24,01,73.20,01
2001,3,3,14,25,706.32,23,640.48,06,303.30,22,405.00,22,28.23,01,73.40,01
2001,3,3,14,30,571.71,15,523.02,06,193.00,14,375.00,14,28.01,01,73.90,01
2001,3,3,14,35,572.67,15,524.36,06,194.50,14,377.10,14,27.78,01,74.00,01
2001,3,3,14,40,420.27,03,395.78,06,66.11,03,346.40,03,27.73,01,73.30,01
2001,3,3,14,45,411.87,03,386.57,06,67.19,03,337.10,03,27.36,01,74.40,01
2001,3,3,14,50,390.42,03,369.88,06,52.63,03,331.70,03,27.26,01,74.20,01
2001,3,3,14,55,404.09,03,383.07,06,59.62,03,340.50,03,27.17,01,75.70,01
2001,3,3,15,0,461.16,11,432.39,06,102.50,10,360.40,10,27.02,01,77.00,01
2001,3,3,15,5,416.51,11,394.43,06,73.20,10,343.90,10,27.09,01,75.50,01
2001,3,3,15,10,344.12,03,331.39,06,28.31,03,312.20,03,26.85,01,76.60,01
2001,3,3,15,15,312.21,03,303.49,06,15.77,03,293.00,03,26.85,01,76.70,01
2001,3,3,15,20,372.28,03,353.76,06,56.67,03,316.80,03,26.70,01,77.40,01
2001,3,3,15,25,330.01,03,318.69,06,24.88,03,302.80,03,26.57,01,79.10,01
2001,3,3,15,30,294.36,03,284.41,06,19.54,03,272.20,03,26.59,01,79.70,01
2001,3,3,15,35,280.26,03,270.56,06,15.65,03,261.00,03,26.29,01,80.70,01
2001,3,3,15,40,304.81,03,292.66,06,43.17,03,266.90,03,26.22,01,80.30,01
2001,3,3,15,45,287.96,03,277.60,06,27.84,03,261.40,03,26.32,01,81.30,01
2001,3,3,15,50,252.09,03,246.85,06,2.20,03,245.60,03,26.43,01,80.10,01
2001,3,3,15,55,241.39,03,234.35,06,10.79,03,228.40,03,26.33,01,81.00,01
2001,3,3,16,0,368.91,11,345.74,06,134.70,10,273.50,10,26.43,01,81.30,01
2001,3,3,16,5,536.71,19,495.34,06,294.60,18,342.00,18,26.72,01,79.90,01
2001,3,3,16,10,525.95,19,486.55,06,306.20,18,332.10,18,26.95,01,78.30,01
2001,3,3,16,15,512.88,23,469.33,06,338.30,22,304.20,22,27.21,01,76.70,01
2001,3,3,16,20,484.88,23,442.23,06,348.50,22,277.90,22,27.16,01,77.40,01
2001,3,3,16,25,334.63,15,308.12,06,190.70,14,221.40,14,27.26,01,76.30,01
2001,3,3,16,30,248.55,03,229.58,06,119.00,03,177.50,03,27.40,01,72.90,01
2001,3,3,16,35,158.75,03,149.87,06,18.48,03,142.10,03,27.32,01,71.90,01
2001,3,3,16,40,148.66,03,140.79,06,3.95,03,139.20,03,27.02,01,72.60,01
2001,3,3,16,45,187.48,03,176.84,06,33.58,03,163.90,03,27.08,01,69.22,01
2001,3,3,16,50,279.71,11,259.72,06,143.80,10,206.90,10,27.20,01,70.30,01
2001,3,3,16,55,354.98,19,323.38,06,246.20,18,237.40,18,27.54,01,70.60,01
2001,3,3,17,0,349.23,27,314.71,06,262.00,26,228.00,26,27.39,01,70.80,01
2001,3,3,17,5,315.94,27,283.87,06,262.30,26,201.90,26,27.25,01,71.70,01
2001,3,3,17,10,269.28,23,241.87,06,240.80,22,171.10,22,27.14,01,73.00,01
2001,3,3,17,15,171.91,11,157.61,06,100.00,10,130.10,10,27.14,01,73.10,01
2001,3,3,17,20,94.99,03,88.77,06,1.05,03,88.50,03,26.84,01,75.60,01
2001,3,3,17,25,71.35,03,66.77,06,-1.90,03,67.22,03,26.55,01,76.60,01
2001,3,3,17,30,60.46,03,56.81,06,-1.33,03,57.10,03,26.43,01,76.20,01
2001,3,3,17,35,62.98,03,59.43,06,5.11,03,58.41,03,26.20,01,78.30,01
2001,3,3,17,40,70.72,03,67.33,06,20.67,03,63.62,03,26.05,01,79.40,01
2001,3,3,17,45,70.31,01,67.15,06,14.96,01,64.76,01,26.06,01,79.90,01
2001,3,3,17,50,59.70,01,57.33,06,0.39,01,57.28,01,26.00,01,79.70,01
2001,3,3,17,55,58.02,01,55.17,06,12.20,01,53.69,01,25.92,01,80.70,01
2001,3,3,18,0,52.94,01,49.92,06,10.61,01,48.84,01,25.88,01,80.90,01
2001,3,3,18,5,42.11,01,39.45,06,16.84,01,38.07,01,25.91,01,80.60,01
2001,3,3,18,10,28.02,01,26.61,06,3.63,01,26.38,01,25.84,01,81.00,01
2001,3,3,18,15,17.13,01,16.35,06,0.39,01,16.33,01,25.81,01,81.20,01
2001,3,3,18,20,9.15,01,8.68,06,-0.91,01,8.70,01,25.68,01,81.60,01
2001,3,3,18,25,4.14,01,3.77,06,-0.84,01,3.78,01,25.63,01,81.80,01
2001,3,3,18,30,1.35,01,0.00,06,-0.88,01,1.19,01,25.55,01,82.50,01
2001,3,3,18,35,-0.45,01,0.00,06,-0.78,01,-0.61,01,25.50,01,83.50,01
2001,3,3,18,40,-1.44,01,0.00,06,-0.77,01,-1.56,01,25.42,01,83.80,01
2001,3,3,18,45,-2.19,01,0.00,06,-0.80,01,-2.12,01,25.29,01,84.70,01
2001,3,3,18,50,-2.54,01,0.00,06,-0.90,01,-2.55,01,25.14,01,85.80,01
2001,3,3,18,55,-2.81,01,0.00,06,-0.82,01,-2.92,01,25.05,01,86.60,01
2001,3,3,19,0,-2.92,01,0.00,06,-0.78,01,-2.96,01,24.93,01,87.20,01
2001,3,3,19,5,-3.07,01,0.00,06,-0.68,01,-2.99,01,24.84,01,87.60,01
2001,3,3,19,10,-2.97,01,0.00,06,-0.64,01,-2.95,01,24.73,01,88.40,01
2001,3,3,19,15,-2.97,01,0.00,06,-0.46,01,-2.89,01,24.63,01,89.10,01
2001,3,3,19,20,-2.58,01,0.00,06,-0.40,01,-2.57,01,24.51,01,89.60,01
2001,3,3,19,25,-2.87,01,0.00,06,-0.38,01,-2.74,01,24.41,01,90.10,01
2001,3,3,19,30,-2.66,01,0.00,06,-0.32,01,-2.61,01,24.32,01,90.70,01
2001,3,3,19,35,-2.55,01,0.00,06,-0.10,01,-2.41,01,24.25,01,91.00,01
2001,3,3,19,40,-2.52,01,0.00,06,0.17,01,-2.18,01,24.22,01,91.60,01
2001,3,3,19,45,-2.52,01,0.00,06,0.13,01,-2.25,01,24.16,01,92.30,01
2001,3,3,19,50,-2.52,01,0.00,06,0.15,01,-2.37,01,24.08,01,92.80,01
2001,3,3,19,55,-2.97,01,0.00,06,0.10,01,-2.64,01,24.03,01,93.10,01
2001,3,3,20,0,-2.64,01,0.00,06,0.29,01,-2.53,01,23.97,01,93.50,01
2001,3,3,20,5,-2.50,01,0.00,06,0.36,01,-2.30,01,23.92,01,94.00,01
2001,3,3,20,10,-2.41,01,0.00,06,0.51,01,-2.14,01,23.86,01,94.40,01
2001,3,3,20,15,-2.28,01,0.00,06,0.58,01,-2.11,01,23.85,01,94.80,01
2001,3,3,20,20,-2.19,01,0.00,06,0.59,01,-1.93,01,23.84,01,95.20,01
2001,3,3,20,25,-2.17,01,0.00,06,0.67,01,-1.87,01,23.83,01,95.40,01
2001,3,3,20,30,-2.36,01,0.00,06,0.59,01,-2.06,01,23.82,01,95.60,01
2001,3,3,20,35,-2.50,01,0.00,06,0.54,01,-2.24,01,23.78,01,95.70,01
2001,3,3,20,40,-2.53,01,0.00,06,0.68,01,-2.19,01,23.74,01,95.60,01
2001,3,3,20,45,-2.49,01,0.00,06,0.61,01,-2.16,01,23.72,01,95.60,01
2001,3,3,20,50,-2.53,01,0.00,06,0.62,01,-2.27,01,23.70,01,95.60,01
2001,3,3,20,55,-2.53,01,0.00,06,0.60,01,-2.24,01,23.68,01,95.80,01
2001,3,3,21,0,-2.53,01,0.00,06,0.63,01,-2.20,01,23.66,01,96.10,01
2001,3,3,21,5,-2.50,01,0.00,06,0.59,01,-2.20,01,23.61,01,96.20,01
2001,3,3,21,10,-2.53,01,0.00,06,0.65,01,-2.19,01,23.57,01,96.40,01
2001,3,3,21,15,-2.57,01,0.00,06,0.53,01,-2.37,01,23.53,01,96.50,01
2001,3,3,21,20,-2.66,01,0.00,06,0.47,01,-2.57,01,23.52,01,96.50,01
2001,3,3,21,25,-3.01,01,0.00,06,0.38,01,-2.57,01,23.49,01,96.50,01
2001,3,3,21,30,-3.27,01,0.00,06,0.32,01,-2.82,01,23.44,01,96.70,01
2001,3,3,21,35,-3.02,01,0.00,06,0.38,01,-2.59,01,23.43,01,96.90,01
2001,3,3,21,40,-2.94,01,0.00,06,0.40,01,-2.57,01,23.41,01,97.00,01
2001,3,3,21,45,-2.84,01,0.00,06,0.47,01,-2.57,01,23.39,01,97.10,01
2001,3,3,21,50,-3.19,01,0.00,06,0.36,01,-2.66,01,23.34,01,97.20,01
2001,3,3,21,55,-3.27,01,0.00,06,0.35,01,-2.94,01,23.28,01,97.30,01
2001,3,3,22,0,-3.22,01,0.00,06,0.40,01,-2.69,01,23.23,01,97.40,01
2001,3,3,22,5,-2.84,01,0.00,06,0.65,01,-2.54,01,23.20,01,97.60,01
2001,3,3,22,10,-2.61,01,0.00,06,0.68,01,-2.45,01,23.17,01,97.70,01
2001,3,3,22,15,-2.59,01,0.00,06,0.57,01,-2.37,01,23.13,01,97.80,01
2001,3,3,22,20,-2.55,01,0.00,06,0.47,01,-2.44,01,23.09,01,97.90,01
2001,3,3,22,25,-2.85,01,0.00,06,0.45,01,-2.55,01,23.08,01,98.00,01
2001,3,3,22,30,-3.27,01,0.00,06,0.51,01,-2.87,01,23.03,01,98.10,01
2001,3,3,22,35,-3.71,01,0.00,06,0.35,01,-3.41,01,22.90,01,98.10,01
2001,3,3,22,40,-4.01,01,0.00,06,0.38,01,-3.61,01,22.77,01,98.30,01
2001,3,3,22,45,-3.93,01,0.00,06,0.33,01,-3.45,01,22.66,01,98.50,01
2001,3,3,22,50,-3.82,01,0.00,06,0.34,01,-3.43,01,22.56,01,98.70,01
2001,3,3,22,55,-3.65,01,0.00,06,0.37,01,-3.40,01,22.48,01,99.00,01
2001,3,3,23,0,-3.49,01,0.00,06,0.40,01,-3.37,01,22.42,01,99.20,01
2001,3,3,23,5,-3.48,01,0.00,06,0.41,01,-3.35,01,22.35,01,99.40,01
2001,3,3,23,10,-3.31,01,0.00,06,0.50,01,-2.98,01,22.29,01,99.60,01
2001,3,3,23,15,-3.27,01,0.00,06,0.67,01,-2.60,01,22.26,01,99.90,01
2001,3,3,23,20,-3.04,01,0.00,06,0.85,01,-2.56,01,22.32,01,100.00,01
2001,3,3,23,25,-3.04,01,0.00,06,0.88,01,-2.52,01,22.32,01,100.10,08
2001,3,3,23,30,-2.73,01,0.00,06,0.82,01,-2.35,01,22.33,01,100.20,08
2001,3,3,23,35,-2.75,01,0.00,06,0.81,01,-2.42,01,22.31,01,100.30,08
2001,3,3,23,40,-2.96,01,0.00,06,0.80,01,-2.57,01,22.27,01,100.50,08
2001,3,3,23,45,-2.60,01,0.00,06,0.95,01,-2.44,01,22.33,01,100.70,08
2001,3,3,23,50,-2.54,01,0.00,06,1.02,01,-2.23,01,22.36,01,100.90,08
2001,3,3,23,55,-2.55,01,0.00,06,0.91,01,-2.37,01,22.37,01,101.00,08
2001,3,4,0,0,-2.52,01,0.00,06,0.87,01,-2.36,01,22.36,01,101.10,08
2001,3,4,0,5,-2.60,01,0.00,06,0.73,01,-2.57,01,22.32,01,101.30,08
2001,3,4,0,10,-2.83,01,0.00,06,0.64,01,-2.57,01,22.27,01,101.30,08
2001,3,4,0,15,-2.93,01,0.00,06,0.59,01,-2.57,01,22.23,01,101.50,08
2001,3,4,0,20,-3.00,01,0.00,06,0.57,01,-2.59,01,22.20,01,101.60,08
2001,3,4,0,25,-2.85,01,0.00,06,0.60,01,-2.57,01,22.19,01,101.70,08
2001,3,4,0,30,-2.69,01,0.00,06,0.66,01,-2.57,01,22.18,01,101.70,08
2001,3,4,0,35,-2.96,01,0.00,06,0.61,01,-2.57,01,22.13,01,101.80,08
2001,3,4,0,40,-2.82,01,0.00,06,0.60,01,-2.57,01,22.11,01,101.90,08
2001,3,4,0,45,-2.77,01,0.00,06,0.65,01,-2.57,01,22.09,01,101.90,08
2001,3,4,0,50,-2.65,01,0.00,06,0.63,01,-2.57,01,22.07,01,102.00,08
2001,3,4,0,55,-2.59,01,0.00,06,0.57,01,-2.57,01,22.02,01,102.10,08
2001,3,4,1,0,-2.54,01,0.00,06,0.55,01,-2.47,01,21.99,01,102.10,08
2001,3,4,1,5,-2.53,01,0.00,06,0.63,01,-2.32,01,21.98,01,102.20,08
2001,3,4,1,10,-2.52,01,0.00,06,0.64,01,-2.32,01,21.96,01,102.30,08
2001,3,4,1,15,-2.51,01,0.00,06,0.62,01,-2.32,01,21.95,01,102.30,08
2001,3,4,1,20,-2.52,01,0.00,06,0.66,01,-2.23,01,21.92,01,102.40,08
2001,3,4,1,25,-2.51,01,0.00,06,0.55,01,-2.31,01,21.87,01,102.40,08
2001,3,4,1,30,-2.49,01,0.00,06,0.59,01,-2.27,01,21.84,01,102.50,08
2001,3,4,1,35,-2.52,01,0.00,06,0.59,01,-2.19,01,21.83,01,102.60,08
2001,3,4,1,40,-2.43,01,0.00,06,0.65,01,-2.17,01,21.81,01,102.70,08
2001,3,4,1,45,-2.16,01,0.00,06,0.89,01,-1.90,01,21.87,01,102.90,08
2001,3,4,1,50,-2.09,01,0.00,06,0.95,01,-1.73,01,21.94,01,102.90,08
2001,3,4,1,55,-2.08,01,0.00,06,1.01,01,-1.71,01,21.99,01,102.90,08
2001,3,4,2,0,-2.07,01,0.00,06,0.93,01,-1.73,01,22.01,01,102.90,08
2001,3,4,2,5,-2.04,01,0.00,06,0.90,01,-1.69,01,22.01,01,102.90,08
2001,3,4,2,10,-1.97,01,0.00,06,0.86,01,-1.64,01,22.01,01,102.90,08
2001,3,4,2,15,-1.76,01,0.00,06,0.88,01,-1.59,01,22.03,01,103.00,08
2001,3,4,2,20,-1.60,01,0.00,06,0.88,01,-1.45,01,22.07,01,103.00,08
2001,3,4,2,25,-1.50,01,0.00,06,0.83,01,-1.38,01,22.14,01,103.10,08
2001,3,4,2,30,-1.44,01,0.00,06,0.95,01,-1.32,01,22.23,01,103.10,08
2001,3,4,2,35,-1.26,01,0.00,06,0.94,01,-1.14,01,22.31,01,103.10,08
2001,3,4,2,40,-1.25,01,0.00,06,0.80,01,-1.12,01,22.34,01,103.00,08
2001,3,4,2,45,-1.52,01,0.00,06,0.68,01,-1.27,01,22.34,01,103.00,08
2001,3,4,2,50,-1.59,01,0.00,06,0.57,01,-1.37,01,22.34,01,102.90,08
2001,3,4,2,55,-1.69,01,0.00,06,0.45,01,-1.53,01,22.33,01,102.90,08
2001,3,4,3,0,-1.71,01,0.00,06,0.32,01,-1.52,01,22.31,01,102.90,08
2001,3,4,3,5,-1.64,01,0.00,06,0.30,01,-1.40,01,22.29,01,102.90,08
2001,3,4,3,10,-1.50,01,0.00,06,0.21,01,-1.32,01,22.27,01,103.00,08
2001,3,4,3,15,-1.64,01,0.00,06,0.14,01,-1.40,01,22.24,01,103.00,08
2001,3,4,3,20,-1.66,01,0.00,06,0.18,01,-1.50,01,22.22,01,103.10,08
2001,3,4,3,25,-1.48,01,0.00,06,0.26,01,-1.32,01,22.22,01,103.10,08
2001,3,4,3,30,-1.55,01,0.00,06,0.24,01,-1.23,01,22.23,01,103.10,08
2001,3,4,3,35,-1.59,01,0.00,06,0.28,01,-1.32,01,22.24,01,103.10,08
2001,3,4,3,40,-1.65,01,0.00,06,0.27,01,-1.49,01,22.25,01,103.00,08
2001,3,4,3,45,-1.67,01,0.00,06,0.30,01,-1.56,01,22.27,01,102.90,08
2001,3,4,3,50,-1.61,01,0.00,06,0.34,01,-1.34,01,22.30,01,102.80,08
2001,3,4,3,55,-1.67,01,0.00,06,0.20,01,-1.48,01,22.30,01,102.60,08
2001,3,4,4,0,-1.86,01,0.00,06,0.07,01,-1.69,01,22.26,01,102.60,08
2001,3,4,4,5,-1.93,01,0.00,06,-0.01,01,-1.73,01,22.22,01,102.60,08
2001,3,4,4,10,-1.95,01,0.00,06,-0.04,01,-1.76,01,22.18,01,102.70,08
2001,3,4,4,15,-1.87,01,0.00,06,0.09,01,-1.74,01,22.19,01,102.70,08
2001,3,4,4,20,-1.73,01,0.00,06,0.20,01,-1.63,01,22.22,01,102.70,08
2001,3,4,4,25,-2.00,01,0.00,06,0.14,01,-1.69,01,22.22,01,102.60,08
2001,3,4,4,30,-1.93,01,0.00,06,0.17,01,-1.71,01,22.22,01,102.50,08
2001,3,4,4,35,-2.00,01,0.00,06,0.12,01,-1.70,01,22.22,01,102.40,08
2001,3,4,4,40,-2.01,01,0.00,06,0.07,01,-1.72,01,22.21,01,102.40,08
2001,3,4,4,45,-1.84,01,0.00,06,0.12,01,-1.66,01,22.22,01,102.30,08
2001,3,4,4,50,-1.74,01,0.00,06,0.26,01,-1.45,01,22.25,01,102.30,08
2001,3,4,4,55,-1.48,01,0.00,06,0.43,01,-1.04,01,22.31,01,102.10,08
2001,3,4,5,0,-1.48,01,0.00,06,0.29,01,-0.95,01,22.32,01,102.00,08
2001,3,4,5,5,-1.52,01,0.00,06,0.17,01,-1.14,01,22.32,01,101.90,08
2001,3,4,5,10,-1.70,01,0.00,06,0.09,01,-1.35,01,22.30,01,101.80,08
2001,3,4,5,15,-1.95,01,0.00,06,-0.05,01,-1.72,01,22.27,01,101.70,08
2001,3,4,5,20,-2.22,01,0.00,06,-0.09,01,-2.13,01,22.24,01,101.70,08
2001,3,4,5,25,-2.16,01,0.00,06,0.17,01,-2.08,01,22.31,01,101.70,08
2001,3,4,5,30,-2.26,01,0.00,06,0.09,01,-2.09,01,22.34,01,101.40,08
2001,3,4,5,35,-2.22,01,0.00,06,0.20,01,-2.14,01,22.35,01,101.30,08
2001,3,4,5,40,-2.11,01,0.00,06,0.04,01,-2.12,01,22.36,01,101.10,08
2001,3,4,5,45,-2.10,01,0.00,06,0.06,01,-2.14,01,22.31,01,101.20,08
2001,3,4,5,50,-2.17,01,0.00,06,-0.05,01,-2.18,01,22.28,01,101.30,08
2001,3,4,5,55,-2.16,01,0.00,06,-0.04,01,-2.17,01,22.26,01,101.30,08
2001,3,4,6,0,-2.31,01,0.00,06,-0.04,01,-2.18,01,22.23,01,101.50,08
2001,3,4,6,5,-2.22,01,0.00,06,-0.08,01,-2.17,01,22.22,01,101.70,08
2001,3,4,6,10,-2.28,01,0.00,06,-0.22,01,-2.19,01,22.17,01,101.80,08
2001,3,4,6,15,-2.34,01,0.00,06,-0.30,01,-2.23,01,22.10,01,102.00,08
2001,3,4,6,20,-2.35,01,0.00,06,-0.34,01,-2.28,01,22.02,01,102.10,08
2001,3,4,6,25,-2.23,01,0.00,06,-0.34,01,-2.21,01,21.96,01,102.30,08
2001,3,4,6,30,-2.14,01,0.00,06,-0.33,01,-2.12,01,21.90,01,102.30,08
2001,3,4,6,35,-1.82,01,0.00,06,-0.32,01,-1.71,01,21.87,01,102.30,08
2001,3,4,6,40,-0.80,01,0.00,06,-0.31,01,-0.75,01,21.85,01,102.50,08
2001,3,4,6,45,0.68,01,0.83,06,-0.23,01,0.83,01,21.84,01,102.60,08
2001,3,4,6,50,3.68,01,3.74,06,-0.22,01,3.75,01,21.82,01,102.60,08
2001,3,4,6,55,8.88,01,8.88,06,-0.01,01,8.88,01,21.82,01,102.60,08
2001,3,4,7,0,18.50,01,18.35,06,0.15,01,18.34,01,21.79,01,102.60,08
2001,3,4,7,5,25.20,01,24.78,06,1.23,01,24.68,01,21.82,01,102.40,08
2001,3,4,7,10,32.11,01,31.05,06,3.28,01,30.72,01,21.89,01,101.90,08
2001,3,4,7,15,50.44,01,46.77,06,9.42,01,45.64,01,21.98,01,101.30,08
2001,3,4,7,20,49.99,01,48.17,06,5.83,01,47.35,01,22.05,01,100.70,08
2001,3,4,7,25,45.42,01,45.23,06,1.39,01,45.01,01,22.09,01,100.20,08
2001,3,4,7,30,49.88,01,50.06,06,1.40,01,49.81,01,22.17,01,99.40,01
2001,3,4,7,35,57.49,03,56.84,06,2.17,03,56.41,03,22.33,01,98.30,01
2001,3,4,7,40,73.44,03,72.68,06,2.22,03,72.20,03,22.55,01,96.50,01
2001,3,4,7,45,82.35,03,81.52,06,2.20,03,81.00,03,22.81,01,94.40,01
2001,3,4,7,50,86.47,03,85.74,06,2.49,03,85.10,03,23.05,01,90.80,01
2001,3,4,7,55,93.50,03,92.24,06,3.77,03,91.20,03,23.48,01,84.60,01
2001,3,4,8,0,100.32,03,100.26,06,3.26,03,99.30,03,24.21,01,75.80,01
2001,3,4,8,5,93.56,03,94.03,06,2.65,03,93.20,03,24.61,01,72.70,01
2001,3,4,8,10,90.60,03,91.33,06,2.50,03,90.50,03,24.87,01,69.43,01
2001,3,4,8,15,96.60,03,96.71,06,2.60,03,95.80,03,25.16,01,64.88,01
2001,3,4,8,20,106.99,03,107.47,06,3.73,03,106.10,03,25.98,01,55.08,01
2001,3,4,8,25,123.31,03,123.97,06,5.37,03,121.90,03,27.04,01,48.69,01
2001,3,4,8,30,161.72,03,156.02,06,13.45,03,150.60,03,27.54,01,46.15,01
2001,3,4,8,35,171.29,03,170.46,06,7.52,03,167.30,03,28.11,01,44.21,01
2001,3,4,8,40,173.65,03,171.58,06,6.81,03,168.60,03,28.43,01,43.15,01
2001,3,4,8,45,259.98,27,222.38,06,33.60,26,207.10,26,28.69,01,42.32,01
2001,3,4,8,50,362.26,51,277.70,06,72.30,50,243.60,50,29.07,01,41.62,01
2001,3,4,8,55,410.19,63,298.97,06,91.70,62,254.20,62,29.59,01,40.40,01
2001,3,4,9,0,418.76,75,293.13,06,103.50,74,240.90,74,30.05,01,39.03,01
2001,3,4,9,5,259.61,19,218.80,06,38.03,18,199.00,18,30.22,01,38.35,01
2001,3,4,9,10,417.96,75,283.97,06,103.00,74,228.70,74,30.38,01,38.09,01
2001,3,4,9,15,518.04,91,324.71,06,140.00,90,247.40,90,30.74,01,37.16,01
2001,3,4,9,20,512.42,91,323.39,06,138.30,90,244.90,90,31.24,01,36.48,01
2001,3,4,9,25,472.73,83,305.49,06,124.10,82,233.20,82,31.43,01,35.92,01
2001,3,4,9,30,537.33,91,333.43,06,146.40,90,246.00,90,31.61,01,35.64,01
2001,3,4,9,35,561.55,91,346.46,06,152.80,90,253.00,90,31.96,01,35.17,01
2001,3,4,9,40,543.37,91,344.14,06,143.90,90,254.10,90,32.30,01,34.61,01
2001,3,4,9,45,557.33,91,344.17,06,148.50,90,249.20,90,32.30,01,34.42,01
2001,3,4,9,50,506.45,79,324.84,06,126.10,78,242.50,78,32.40,01,34.40,01
2001,3,4,9,55,563.37,91,342.45,06,146.90,90,244.60,90,32.59,01,34.37,01
2001,3,4,10,0,638.12,91,363.07,06,177.30,90,242.70,90,32.94,01,33.74,01
2001,3,4,10,5,648.88,91,365.80,06,179.50,90,241.70,90,32.95,01,34.08,01
2001,3,4,10,10,667.42,91,373.18,06,182.50,90,244.80,90,32.90,01,34.75,01
2001,3,4,10,15,686.20,91,381.58,06,185.10,90,249.20,90,32.76,01,36.13,01
2001,3,4,10,20,692.44,91,385.93,06,185.70,90,251.00,90,32.77,01,36.47,01
2001,3,4,10,25,712.03,91,395.97,06,192.60,90,253.90,90,32.94,01,36.52,01
2001,3,4,10,30,727.16,91,402.36,06,196.80,90,255.10,90,32.98,01,36.22,01
2001,3,4,10,35,735.26,91,409.92,06,197.90,90,259.80,90,33.04,01,36.46,01
2001,3,4,10,40,742.58,91,419.24,06,201.10,90,264.70,90,33.00,01,36.40,01
2001,3,4,10,45,649.76,91,402.76,06,159.20,90,278.90,90,33.17,01,36.21,01
2001,3,4,10,50,526.44,51,377.62,06,94.80,50,303.00,50,32.81,01,37.40,01
2001,3,4,10,55,734.03,91,474.19,06,170.50,90,338.50,90,32.71,01,37.70,01
2001,3,4,11,0,789.96,91,474.70,06,215.00,90,301.80,90,33.07,01,37.24,01
2001,3,4,11,5,777.52,91,456.99,06,220.40,90,278.00,90,32.91,01,37.28,01
2001,3,4,11,10,779.99,91,460.39,06,227.40,90,274.00,90,33.13,01,36.60,01
2001,3,4,11,15,789.37,91,464.25,06,232.90,90,271.70,90,32.80,01,37.31,01
2001,3,4,11,20,798.74,91,471.52,06,237.10,90,273.90,90,33.10,01,37.19,01
2001,3,4,11,25,805.18,91,477.92,06,241.40,90,275.20,90,33.20,01,37.67,01
2001,3,4,11,30,821.48,91,492.30,06,245.50,90,284.70,90,32.99,01,37.89,01
2001,3,4,11,35,857.66,91,529.23,06,252.30,90,314.50,90,33.22,01,37.40,01
2001,3,4,11,40,892.94,91,579.62,06,243.80,90,370.90,90,32.98,01,38.49,01
2001,3,4,11,45,977.73,91,682.56,06,234.30,90,480.90,90,32.99,01,38.37,01
2001,3,4,11,50,991.27,87,733.29,06,209.50,86,552.10,86,32.87,01,44.25,01
2001,3,4,11,55,677.10,23,609.11,06,57.81,22,558.90,22,32.67,01,46.83,01
2001,3,4,12,0,885.91,51,730.07,06,131.40,50,615.50,50,32.14,01,50.50,01
2001,3,4,12,5,754.52,27,672.01,06,73.40,26,607.80,26,32.48,01,51.95,01
2001,3,4,12,10,601.49,11,559.06,06,26.97,10,535.40,10,31.68,01,58.99,01
2001,3,4,12,15,601.44,19,538.42,06,48.25,18,496.00,18,31.37,01,60.11,01
2001,3,4,12,20,578.83,11,540.62,06,31.58,10,512.80,10,31.27,01,59.94,01
2001,3,4,12,25,559.17,15,521.42,06,33.47,14,491.90,14,31.05,01,60.67,01
2001,3,4,12,30,475.49,03,465.32,06,8.41,03,457.90,03,30.96,01,61.84,01
2001,3,4,12,35,466.03,03,456.72,06,8.06,03,449.60,03,30.74,01,61.83,01
2001,3,4,12,40,436.72,03,432.66,06,4.49,03,428.70,03,30.88,01,60.85,01
2001,3,4,12,45,431.78,03,427.61,06,3.30,03,424.70,03,30.77,01,62.35,01
2001,3,4,12,50,416.67,03,412.73,06,1.62,03,411.30,03,30.31,01,64.69,01
2001,3,4,12,55,374.74,03,370.70,06,2.62,03,368.40,03,30.01,01,65.83,01
2001,3,4,13,0,334.21,03,330.74,06,1.75,03,329.20,03,30.03,01,65.97,01
2001,3,4,13,5,365.34,03,353.74,06,13.07,03,342.30,03,30.15,01,65.28,01
2001,3,4,13,10,336.20,03,333.43,06,3.02,03,330.80,03,30.19,01,64.85,01
2001,3,4,13,15,340.38,03,335.37,06,4.80,03,331.20,03,30.16,01,65.05,01
2001,3,4,13,20,577.75,27,497.68,06,98.90,26,412.10,26,30.29,01,64.11,01
2001,3,4,13,25,433.61,03,415.89,06,25.77,03,393.70,03,30.43,01,63.51,01
2001,3,4,13,30,383.34,03,378.75,06,5.43,03,374.10,03,30.35,01,64.42,01
2001,3,4,13,35,419.23,03,399.33,06,23.17,03,379.60,03,30.22,01,63.74,01
2001,3,4,13,40,393.42,03,379.09,06,16.29,03,365.30,03,30.26,01,62.46,01
2001,3,4,13,45,395.25,03,381.09,06,17.48,03,366.40,03,30.29,01,62.66,01
