2001,5,6,6,40,159.62,19,148.66,06,338.50,18,72.60,18,14.26,01,101.30,08
2001,5,6,6,45,178.21,15,170.91,06,378.80,14,78.40,14,14.83,01,101.30,08
2001,5,6,6,50,191.58,03,191.35,06,411.30,03,82.90,03,15.33,01,100.90,08
2001,5,6,6,55,209.22,03,210.62,06,443.10,03,85.20,03,15.67,01,99.40,01
2001,5,6,7,0,229.38,03,230.58,06,471.90,03,87.90,03,15.88,01,97.10,01
2001,5,6,7,5,248.07,03,248.47,06,490.00,03,90.90,03,16.40,01,94.10,01
2001,5,6,7,10,269.26,03,268.24,06,513.80,03,93.20,03,16.58,01,87.20,01
2001,5,6,7,15,288.53,03,287.67,06,532.90,03,96.00,03,16.89,01,83.90,01
2001,5,6,7,20,305.89,03,307.83,06,550.10,03,99.60,03,17.07,01,80.20,01
2001,5,6,7,25,322.58,03,331.40,06,568.90,03,105.40,03,17.46,01,79.00,01
2001,5,6,7,30,334.89,03,352.13,06,583.20,03,109.60,03,17.80,01,76.10,01
2001,5,6,7,35,345.08,18,372.09,06,597.50,19,112.60,19,18.12,01,73.20,01
2001,5,6,7,40,360.52,14,394.49,06,616.90,15,115.30,15,18.29,01,70.10,01
2001,5,6,7,45,382.10,14,414.44,06,627.70,15,119.00,15,18.50,01,67.92,01
2001,5,6,7,50,422.34,03,436.82,06,642.70,03,122.80,03,18.76,01,65.18,01
2001,5,6,7,55,453.20,03,457.84,06,654.20,03,126.60,03,19.17,01,63.33,01
2001,5,6,8,0,482.33,03,479.19,06,665.80,03,130.40,03,19.36,01,61.47,01
2001,5,6,8,5,504.08,03,499.77,06,676.40,03,133.70,03,19.48,01,59.82,01
2001,5,6,8,10,526.34,03,521.14,06,689.10,03,136.40,03,19.80,01,57.65,01
2001,5,6,8,15,545.12,03,540.57,06,694.80,03,140.90,03,20.07,01,55.75,01
2001,5,6,8,20,565.92,03,560.49,06,704.00,03,143.80,03,20.38,01,53.45,01
2001,5,6,8,25,584.24,03,577.93,06,712.00,03,144.80,03,20.44,01,52.85,01
2001,5,6,8,30,599.18,03,592.25,06,712.00,03,147.60,03,20.67,01,50.80,01
2001,5,6,8,35,619.32,03,609.27,06,719.00,03,148.80,03,20.95,01,49.11,01
2001,5,6,8,40,638.47,03,626.87,06,725.00,03,151.20,03,21.22,01,47.74,01
2001,5,6,8,45,653.84,03,640.64,06,725.00,03,153.80,03,21.29,01,46.05,01
2001,5,6,8,50,674.48,03,661.82,06,738.00,03,155.10,03,21.37,01,47.05,01
2001,5,6,8,55,697.75,03,684.80,06,754.00,03,155.90,03,21.50,01,44.97,01
2001,5,6,9,0,715.67,03,701.86,06,760.00,03,157.70,03,21.92,01,40.76,01
2001,5,6,9,5,731.00,03,715.19,06,760.00,03,160.20,03,22.15,01,39.83,01
2001,5,6,9,10,744.24,03,728.79,06,760.00,03,163.20,03,22.29,01,40.13,01
2001,5,6,9,15,760.42,03,746.67,06,769.00,03,163.90,03,22.20,01,41.04,01
2001,5,6,9,20,780.12,03,765.38,06,777.00,03,166.20,03,22.66,01,39.46,01
2001,5,6,9,25,802.89,03,788.02,06,793.00,03,166.20,03,22.89,01,35.28,01
2001,5,6,9,30,817.63,03,801.26,06,794.00,03,168.60,03,23.09,01,34.52,01
2001,5,6,9,35,832.34,03,815.87,06,797.00,03,171.00,03,23.06,01,34.06,01
2001,5,6,9,40,849.97,03,833.01,06,806.00,03,171.20,03,23.33,01,34.18,01
2001,5,6,9,45,863.60,03,846.82,06,810.00,03,172.30,03,23.51,01,35.58,01
2001,5,6,9,50,875.20,11,856.85,06,810.00,10,173.20,10,23.54,01,36.23,01
2001,5,6,9,55,887.79,03,870.37,06,815.00,03,173.60,03,23.73,01,36.40,01
2001,5,6,10,0,902.43,03,881.64,06,819.00,03,172.80,03,23.56,01,36.57,01
2001,5,6,10,5,914.08,03,892.66,06,820.00,03,174.60,03,23.53,01,36.42,01
2001,5,6,10,10,928.65,03,907.92,06,826.00,03,176.50,03,23.87,01,34.34,01
2001,5,6,10,15,941.22,03,921.47,06,833.00,03,176.00,03,24.43,01,31.64,01
2001,5,6,10,20,950.81,03,930.02,06,834.00,03,176.10,03,24.47,01,30.49,01
2001,5,6,10,25,962.33,03,941.72,06,840.00,03,175.10,03,24.68,01,29.74,01
2001,5,6,10,30,970.89,03,951.95,06,844.00,03,174.70,03,24.60,01,29.29,01
2001,5,6,10,35,981.98,03,961.16,06,846.00,03,175.40,03,24.76,01,28.32,01
2001,5,6,10,40,993.40,03,969.96,06,848.00,03,176.00,03,25.06,01,27.83,01
2001,5,6,10,45,1001.88,03,980.17,06,853.00,03,175.50,03,24.83,01,28.57,01
2001,5,6,10,50,1009.38,03,988.16,06,855.00,03,175.90,03,25.12,01,28.28,01
2001,5,6,10,55,1007.10,03,996.02,06,857.00,03,176.50,03,25.54,01,27.07,01
2001,5,6,11,0,1021.43,03,1002.32,06,860.00,03,174.90,03,25.83,01,26.20,01
2001,5,6,11,5,1028.92,03,1010.06,06,864.00,03,174.10,03,25.66,01,26.58,01
2001,5,6,11,10,1031.53,03,1012.28,06,857.00,03,178.80,03,25.87,01,26.38,01
2001,5,6,11,15,1034.46,03,1015.46,06,855.00,03,180.00,03,25.80,01,26.86,01
2001,5,6,11,20,1039.34,03,1020.47,06,853.00,03,183.40,03,26.30,01,26.47,01
2001,5,6,11,25,1035.43,03,1025.02,06,856.00,03,181.80,03,26.19,01,26.62,01
2001,5,6,11,30,1051.05,03,1030.50,06,861.00,03,179.50,03,25.70,01,27.27,01
2001,5,6,11,35,1057.88,03,1038.22,06,869.00,03,176.80,03,25.71,01,27.28,01
2001,5,6,11,40,1055.93,03,1033.81,06,861.00,03,178.20,03,26.04,01,27.59,01
2001,5,6,11,45,1063.73,11,1038.85,06,863.00,10,179.50,10,25.95,01,27.71,01
2001,5,6,11,50,1067.64,03,1041.63,06,866.00,03,177.90,03,25.73,01,28.29,01
2001,5,6,11,55,1064.71,03,1038.65,06,861.00,03,178.90,03,25.85,01,28.71,01
2001,5,6,12,0,1065.69,03,1038.08,06,858.00,03,180.70,03,26.46,01,28.85,01
2001,5,6,12,5,1070.57,03,1039.25,06,856.00,03,183.60,03,27.27,01,27.79,01
2001,5,6,12,10,1073.49,03,1038.84,06,855.00,03,184.30,03,27.18,01,28.25,01
2001,5,6,12,15,1067.64,11,1032.16,06,849.00,10,184.10,10,26.78,01,28.35,01
2001,5,6,12,20,1070.57,03,1034.81,06,854.00,03,182.60,03,26.04,01,29.78,01
2001,5,6,12,25,1074.47,03,1038.37,06,860.00,03,181.40,03,26.11,01,29.36,01
2001,5,6,12,30,1073.49,11,1036.96,06,862.00,10,179.60,10,26.21,01,29.53,01
2001,5,6,12,35,1071.54,11,1034.69,06,862.00,10,179.30,10,26.63,01,29.05,01
2001,5,6,12,40,1066.66,03,1025.63,06,854.00,03,180.50,03,27.07,01,28.41,01
2001,5,6,12,45,1060.81,11,1015.85,06,846.00,10,181.30,10,27.09,01,27.94,01
2001,5,6,12,50,1063.73,03,1020.41,06,853.00,03,182.00,03,27.30,01,27.76,01
2001,5,6,12,55,1071.54,03,1029.39,06,853.00,03,194.40,03,27.52,01,27.08,01
2001,5,6,13,0,1070.57,15,1026.53,06,849.00,14,199.20,14,27.82,01,26.93,01
2001,5,6,13,5,1073.68,11,1028.80,06,856.00,10,198.80,10,27.72,01,26.80,01
2001,5,6,13,10,1075.98,11,1033.86,06,860.00,10,204.50,10,27.45,01,26.93,01
2001,5,6,13,15,1080.22,15,1038.20,06,852.00,14,221.40,14,27.62,01,26.50,01
2001,5,6,13,20,1085.45,15,1043.71,06,850.00,14,234.00,14,27.24,01,26.42,01
2001,5,6,13,25,1068.21,15,1021.89,06,835.00,14,231.90,14,27.44,01,26.90,01
2001,5,6,13,30,1086.14,15,1040.83,06,825.00,14,266.00,14,28.13,01,25.85,01
2001,5,6,13,35,1081.60,11,1039.08,06,793.00,10,300.10,10,28.25,01,33.38,01
2001,5,6,13,40,763.50,03,732.71,06,477.20,03,291.70,03,27.90,01,40.94,01
2001,5,6,13,45,280.07,03,274.66,06,13.27,03,262.50,03,26.99,01,42.42,01
2001,5,6,13,50,810.76,03,781.83,06,491.80,03,335.50,03,26.52,01,41.00,01
2001,5,6,13,55,492.87,03,468.22,06,183.30,03,303.50,03,26.63,01,41.51,01
2001,5,6,14,0,454.85,03,433.43,06,167.90,03,284.10,03,26.33,01,46.26,01
2001,5,6,14,5,888.99,15,849.21,06,594.40,14,326.30,14,26.16,01,45.44,01
2001,5,6,14,10,605.15,03,580.64,06,333.50,03,290.60,03,26.19,01,48.09,01
2001,5,6,14,15,160.30,03,159.30,06,-1.98,03,161.00,03,26.02,01,49.38,01
2001,5,6,14,20,124.10,03,122.07,06,-2.75,03,124.40,03,25.56,01,50.68,01
2001,5,6,14,25,114.00,03,111.94,06,-3.29,03,114.70,03,25.40,01,52.70,01
2001,5,6,14,30,121.50,03,120.03,06,-2.39,03,122.00,03,24.93,01,53.29,01
2001,5,6,14,35,139.10,03,138.41,06,0.14,03,138.30,03,24.85,01,51.55,01
2001,5,6,14,40,172.60,03,171.27,06,10.06,03,163.20,03,25.06,01,53.42,01
2001,5,6,14,45,217.99,03,216.58,06,14.54,03,205.10,03,24.90,01,54.78,01
2001,5,6,14,50,268.41,03,261.19,06,45.70,03,225.70,03,24.73,01,55.31,01
2001,5,6,14,55,404.16,03,389.78,06,167.00,03,262.30,03,24.92,01,55.11,01
2001,5,6,15,0,821.55,11,788.40,06,598.80,10,339.40,10,25.20,01,52.58,01
2001,5,6,15,5,870.70,11,834.32,06,689.40,10,326.90,10,25.76,01,50.39,01
2001,5,6,15,10,733.05,11,695.75,06,600.70,10,262.10,10,25.91,01,51.11,01
2001,5,6,15,15,286.96,03,274.52,06,130.20,03,182.40,03,25.80,01,52.73,01
2001,5,6,15,20,263.45,03,249.02,06,123.30,03,163.60,03,25.22,01,54.09,01
2001,5,6,15,25,163.40,03,160.16,06,2.60,03,158.40,03,25.12,01,55.09,01
2001,5,6,15,30,287.47,03,272.77,06,151.80,03,172.20,03,24.93,01,55.84,01
2001,5,6,15,35,153.20,03,152.83,06,4.69,03,149.80,03,24.64,01,56.57,01
2001,5,6,15,40,143.90,03,144.72,06,-1.56,03,145.70,03,24.29,01,58.00,01
2001,5,6,15,45,133.80,03,134.81,06,-1.77,03,135.90,03,23.99,01,59.31,01
2001,5,6,15,50,119.40,03,120.45,06,-2.08,03,121.70,03,23.57,01,61.15,01
2001,5,6,15,55,101.20,03,102.02,06,-2.72,03,103.60,03,23.31,01,61.95,01
2001,5,6,16,0,102.40,03,103.24,06,-2.05,03,104.40,03,23.08,01,62.43,01
2001,5,6,16,5,93.10,03,94.14,06,-1.20,03,94.80,03,23.06,01,62.30,01
2001,5,6,16,10,69.09,03,70.03,06,-1.45,03,70.80,03,23.01,01,62.56,01
2001,5,6,16,15,62.29,03,63.19,06,-1.38,03,63.90,03,22.89,01,62.93,01
2001,5,6,16,20,71.20,03,69.87,06,-6.92,03,73.30,03,22.83,01,66.06,01
2001,5,6,16,25,89.10,02,87.95,06,-10.14,07,92.80,02,22.30,01,72.80,01
2001,5,6,16,30,104.70,03,105.03,06,-5.81,03,107.70,03,21.85,01,74.90,01
2001,5,6,16,35,103.10,03,102.74,06,-2.85,03,104.00,03,21.75,01,76.00,01
2001,5,6,16,40,104.80,03,105.67,06,-0.06,03,105.70,03,21.78,01,74.30,01
2001,5,6,16,45,100.20,03,101.37,06,0.66,03,101.10,03,21.74,01,69.72,01
2001,5,6,16,50,85.70,03,86.57,06,1.21,03,86.10,03,21.84,01,65.60,01
2001,5,6,16,55,78.80,03,80.07,06,1.00,03,79.70,03,22.10,01,65.36,01
2001,5,6,17,0,170.62,03,164.01,06,173.20,03,103.60,03,22.18,01,63.67,01
2001,5,6,17,5,298.95,19,274.23,06,400.10,18,142.30,18,22.56,01,62.89,01
2001,5,6,17,10,281.31,15,258.79,06,384.40,14,139.40,14,22.86,01,62.42,01
2001,5,6,17,15,250.72,15,231.35,06,364.70,14,125.10,14,22.93,01,62.43,01
2001,5,6,17,20,221.73,15,204.20,06,344.10,14,110.60,14,23.04,01,64.03,01
2001,5,6,17,25,200.52,15,184.37,06,327.70,14,101.60,14,22.81,01,68.49,01
2001,5,6,17,30,174.80,11,161.91,06,293.90,10,93.40,10,22.46,01,68.67,01
2001,5,6,17,35,154.08,03,143.93,06,269.80,03,86.30,03,22.49,01,68.45,01
2001,5,6,17,40,134.09,03,126.53,06,242.40,03,79.50,03,22.62,01,68.26,01
2001,5,6,17,45,114.73,03,108.85,06,212.40,03,71.80,03,22.58,01,68.07,01
2001,5,6,17,50,95.09,01,91.74,06,174.90,01,64.66,01,22.50,01,68.23,01
2001,5,6,17,55,75.57,01,74.32,06,138.00,01,55.66,01,22.42,01,68.38,01
2001,5,6,18,0,58.85,01,58.98,06,101.50,01,47.24,01,22.30,01,67.18,01
2001,5,6,18,5,44.99,01,45.80,06,70.90,01,38.98,01,22.24,01,66.82,01
2001,5,6,18,10,32.79,01,33.57,06,41.66,01,30.37,01,22.21,01,66.19,01
2001,5,6,18,15,22.29,01,22.97,06,3.26,01,22.78,01,22.20,01,66.48,01
2001,5,6,18,20,14.37,01,15.33,06,-0.71,01,15.36,01,22.07,01,71.80,01
2001,5,6,18,25,7.15,01,8.01,06,-2.11,01,8.05,01,21.64,01,76.90,01
2001,5,6,18,30,1.57,01,2.52,06,-2.41,01,2.53,01,21.18,01,79.30,01
2001,5,6,18,35,-2.25,01,0.00,06,-2.40,01,-1.26,01,20.99,01,81.00,01
2001,5,6,18,40,-4.34,01,0.00,06,-2.19,01,-3.05,01,20.79,01,82.40,01
2001,5,6,18,45,-4.96,01,0.00,06,-1.90,01,-4.23,01,20.60,01,83.60,01
2001,5,6,18,50,-5.25,01,0.00,06,-1.72,01,-4.74,01,20.44,01,84.70,01
2001,5,6,18,55,-5.42,01,0.00,06,-1.46,01,-4.95,01,20.32,01,85.30,01
2001,5,6,19,0,-5.55,01,0.00,06,-1.28,01,-5.00,01,20.23,01,85.60,01
2001,5,6,19,5,-5.69,01,0.00,06,-1.21,01,-5.03,01,20.14,01,86.10,01
2001,5,6,19,10,-5.34,01,0.00,06,-1.27,01,-5.04,01,20.03,01,86.90,01
2001,5,6,19,15,-5.03,01,0.00,06,-1.11,01,-5.03,01,19.92,01,87.50,01
2001,5,6,19,20,-4.99,01,0.00,06,-0.86,01,-4.99,01,19.85,01,87.80,01
2001,5,6,19,25,-4.99,01,0.00,06,-0.48,01,-4.84,01,19.83,01,88.10,01
2001,5,6,19,30,-4.95,01,0.00,06,-0.35,01,-4.59,01,19.84,01,88.30,01
2001,5,6,19,35,-5.32,01,0.00,06,-0.41,01,-4.98,01,19.81,01,88.50,01
2001,5,6,19,40,-5.89,01,0.00,06,-0.51,01,-5.09,01,19.74,01,88.70,01
2001,5,6,19,45,-6.63,01,0.00,06,-0.67,01,-5.79,01,19.67,01,89.10,01
2001,5,6,19,50,-6.02,01,0.00,06,-0.31,01,-5.09,01,19.60,01,89.30,01
2001,5,6,19,55,-5.82,01,0.00,06,-0.53,01,-5.08,01,19.46,01,88.90,01
2001,5,6,20,0,-5.89,01,0.00,06,-0.49,01,-5.08,01,19.43,01,89.50,01
2001,5,6,20,5,-5.48,01,0.00,06,-0.59,01,-5.04,01,19.44,01,90.00,01
2001,5,6,20,10,-6.25,01,0.00,06,-0.81,01,-5.56,01,19.28,01,90.30,01
2001,5,6,20,15,-6.56,01,0.00,06,-0.69,01,-5.89,01,19.17,01,91.00,01
2001,5,6,20,20,-6.29,01,0.00,06,-0.35,01,-5.24,01,19.10,01,91.10,01
2001,5,6,20,25,-5.88,01,0.00,06,0.05,01,-5.23,01,19.04,01,91.00,01
2001,5,6,20,30,-5.07,01,0.00,06,0.49,01,-4.86,01,19.09,01,90.60,01
2001,5,6,20,35,-4.98,01,0.00,06,0.56,01,-4.71,01,19.14,01,89.70,01
2001,5,6,20,40,-5.06,01,0.00,06,0.38,01,-4.91,01,19.14,01,88.90,01
2001,5,6,20,45,-4.56,01,0.00,06,0.24,01,-4.29,01,19.15,01,88.70,01
2001,5,6,20,50,-5.09,01,0.00,06,-0.31,01,-4.75,01,19.11,01,89.20,01
2001,5,6,20,55,-5.86,01,0.00,06,-0.31,01,-5.36,01,18.96,01,89.70,01
2001,5,6,21,0,-5.18,01,0.00,06,-0.17,01,-4.99,01,18.86,01,90.20,01
2001,5,6,21,5,-4.85,01,0.00,06,0.28,01,-4.49,01,18.80,01,90.10,01
2001,5,6,21,10,-3.72,01,0.00,06,1.58,01,-3.24,01,18.78,01,88.10,01
2001,5,6,21,15,-3.04,01,0.00,06,1.99,01,-2.62,01,19.08,01,83.70,01
2001,5,6,21,20,-3.35,01,0.00,06,2.23,01,-2.96,01,19.43,01,80.80,01
2001,5,6,21,25,-3.37,01,0.00,06,2.22,01,-3.03,01,19.71,01,78.40,01
2001,5,6,21,30,-3.78,01,0.00,06,1.98,01,-3.31,01,19.87,01,77.00,01
2001,5,6,21,35,-4.46,01,0.00,06,1.71,01,-3.73,01,19.91,01,76.20,01
2001,5,6,21,40,-4.43,01,0.00,06,1.81,01,-3.75,01,19.96,01,75.30,01
2001,5,6,21,45,-4.51,01,0.00,06,1.63,01,-3.95,01,20.06,01,74.50,01
2001,5,6,21,50,-4.89,01,0.00,06,1.36,01,-4.50,01,20.06,01,73.60,01
2001,5,6,21,55,-5.35,01,0.00,06,0.76,01,-4.79,01,19.99,01,73.10,01
2001,5,6,22,0,-5.82,01,0.00,06,0.62,01,-5.12,01,19.90,01,73.20,01
2001,5,6,22,5,-5.09,01,0.00,06,1.05,01,-4.63,01,19.88,01,72.40,01
2001,5,6,22,10,-4.66,01,0.00,06,1.40,01,-4.20,01,19.92,01,70.60,01
2001,5,6,22,15,-4.67,01,0.00,06,1.26,01,-3.86,01,20.02,01,69.63,01
2001,5,6,22,20,-5.03,01,0.00,06,1.11,01,-4.54,01,19.98,01,69.45,01
2001,5,6,22,25,-5.22,01,0.00,06,0.96,01,-4.63,01,19.86,01,68.65,01
2001,5,6,22,30,-5.03,01,0.00,06,1.11,01,-4.49,01,19.80,01,66.07,01
2001,5,6,22,35,-3.47,01,0.00,06,2.26,01,-2.80,01,20.14,01,61.55,01
2001,5,6,22,40,-3.29,01,0.00,06,2.16,01,-2.48,01,20.45,01,58.80,01
2001,5,6,22,45,-4.01,01,0.00,06,1.58,01,-3.13,01,20.43,01,58.28,01
2001,5,6,22,50,-3.97,01,0.00,06,1.46,01,-3.21,01,20.39,01,55.62,01
2001,5,6,22,55,-4.59,01,0.00,06,0.72,01,-3.92,01,20.30,01,56.21,01
2001,5,6,23,0,-4.65,01,0.00,06,0.76,01,-4.10,01,20.11,01,52.35,01
2001,5,6,23,5,-3.69,01,0.00,06,1.25,01,-3.17,01,20.28,01,48.55,01
2001,5,6,23,10,-3.31,01,0.00,06,1.47,01,-2.75,01,20.59,01,45.87,01
2001,5,6,23,15,-3.97,01,0.00,06,0.91,01,-3.42,01,20.59,01,43.83,01
2001,5,6,23,20,-4.12,01,0.00,06,0.99,01,-3.58,01,20.51,01,40.40,01
2001,5,6,23,25,-4.33,01,0.00,06,0.65,01,-3.90,01,20.60,01,39.95,01
2001,5,6,23,30,-4.67,01,0.00,06,0.38,01,-4.53,01,20.48,01,38.25,01
2001,5,6,23,35,-4.84,01,0.00,06,0.16,01,-4.60,01,20.40,01,36.83,01
2001,5,6,23,40,-5.00,01,0.00,06,0.04,01,-4.60,01,20.37,01,36.31,01
2001,5,6,23,45,-4.84,01,0.00,06,0.01,01,-4.59,01,20.33,01,35.45,01
2001,5,6,23,50,-4.84,01,0.00,06,-0.04,01,-4.54,01,20.25,01,34.92,01
2001,5,6,23,55,-4.86,01,0.00,06,-0.18,01,-4.60,01,20.13,01,34.55,01
2001,5,7,0,0,-5.06,01,0.00,06,-0.21,01,-4.63,01,20.01,01,34.27,01
2001,5,7,0,5,-4.80,01,0.00,06,0.21,01,-4.54,01,20.03,01,33.62,01
2001,5,7,0,10,-4.92,01,0.00,06,-0.09,01,-4.62,01,19.96,01,33.89,01
2001,5,7,0,15,-5.01,01,0.00,06,-0.05,01,-4.63,01,19.88,01,33.87,01
2001,5,7,0,20,-4.88,01,0.00,06,0.18,01,-4.57,01,19.88,01,33.50,01
2001,5,7,0,25,-4.55,01,0.00,06,0.42,01,-4.13,01,19.96,01,33.24,01
2001,5,7,0,30,-4.46,01,0.00,06,0.66,01,-3.80,01,19.95,01,33.24,01
2001,5,7,0,35,-4.63,01,0.00,06,0.41,01,-4.20,01,19.90,01,33.45,01
2001,5,7,0,40,-4.75,01,0.00,06,0.61,01,-4.41,01,19.79,01,33.44,01
2001,5,7,0,45,-4.79,01,0.00,06,0.33,01,-4.39,01,19.77,01,33.70,01
2001,5,7,0,50,-5.80,01,0.00,06,-0.40,01,-5.31,01,19.41,01,34.74,01
2001,5,7,0,55,-7.22,01,0.00,06,-0.78,01,-6.61,01,18.95,01,35.60,01
2001,5,7,1,0,-6.99,01,0.00,06,-0.69,01,-6.36,01,18.80,01,36.07,01
2001,5,7,1,5,-7.02,01,0.00,06,-0.68,01,-6.40,01,18.63,01,36.70,01
2001,5,7,1,10,-6.46,01,0.00,06,-0.40,01,-5.89,01,18.53,01,37.23,01
2001,5,7,1,15,-5.22,01,0.00,06,0.35,01,-4.94,01,18.68,01,36.39,01
2001,5,7,1,20,-4.72,01,0.00,06,0.81,01,-4.32,01,19.03,01,35.51,01
2001,5,7,1,25,-4.89,01,0.00,06,0.81,01,-4.56,01,19.17,01,35.08,01
2001,5,7,1,30,-6.92,01,0.00,06,-0.31,01,-6.42,01,18.96,01,36.37,01
2001,5,7,1,35,-7.37,01,0.00,06,-0.96,01,-6.93,01,18.37,01,37.74,01
2001,5,7,1,40,-7.07,01,0.00,06,-1.17,01,-6.14,01,17.85,01,38.74,01
2001,5,7,1,45,-6.43,01,0.00,06,-0.73,01,-5.52,01,17.87,01,38.62,01
2001,5,7,1,50,-5.98,01,0.00,06,-0.16,01,-5.55,01,17.96,01,38.10,01
2001,5,7,1,55,-5.26,01,0.00,06,0.29,01,-5.18,01,18.20,01,37.53,01
2001,5,7,2,0,-4.99,01,0.00,06,0.32,01,-4.64,01,18.41,01,37.03,01
2001,5,7,2,5,-5.56,01,0.00,06,0.15,01,-5.05,01,18.23,01,38.00,01
2001,5,7,2,10,-5.25,01,0.00,06,0.35,01,-4.76,01,17.97,01,38.02,01
2001,5,7,2,15,-4.57,01,0.00,06,0.60,01,-4.22,01,18.00,01,37.58,01
2001,5,7,2,20,-4.70,01,0.00,06,0.69,01,-4.44,01,17.97,01,37.64,01
2001,5,7,2,25,-5.16,01,0.00,06,0.39,01,-4.66,01,17.89,01,38.35,01
2001,5,7,2,30,-5.29,01,0.00,06,0.30,01,-4.95,01,17.73,01,39.14,01
2001,5,7,2,35,-4.55,01,0.00,06,0.92,01,-4.20,01,17.78,01,39.06,01
2001,5,7,2,40,-4.40,01,0.00,06,1.10,01,-3.85,01,17.87,01,39.12,01
2001,5,7,2,45,-4.78,01,0.00,06,0.76,01,-4.46,01,17.77,01,39.56,01
2001,5,7,2,50,-6.42,01,0.00,06,-0.64,01,-5.86,01,17.31,01,40.82,01
2001,5,7,2,55,-6.82,01,0.00,06,-0.73,01,-6.06,01,16.72,01,41.87,01
2001,5,7,3,0,-7.01,01,0.00,06,-0.64,01,-6.41,01,16.61,01,41.75,01
2001,5,7,3,5,-6.97,01,0.00,06,-0.40,01,-6.42,01,16.50,01,42.05,01
2001,5,7,3,10,-6.68,01,0.00,06,-0.48,01,-6.55,01,16.42,01,42.62,01
2001,5,7,3,15,-5.84,01,0.00,06,-0.36,01,-5.87,01,16.49,01,42.93,01
2001,5,7,3,20,-5.57,01,0.00,06,-0.11,01,-5.48,01,16.55,01,43.04,01
2001,5,7,3,25,-5.36,01,0.00,06,-0.27,01,-5.47,01,16.55,01,43.33,01
2001,5,7,3,30,-4.90,01,0.00,06,-0.35,01,-5.04,01,16.60,01,43.55,01
2001,5,7,3,35,-4.82,01,0.00,06,-0.47,01,-4.57,01,16.64,01,43.49,01
2001,5,7,3,40,-5.08,01,0.00,06,-0.27,01,-4.29,01,16.63,01,43.57,01
2001,5,7,3,45,-5.05,01,0.00,06,-0.05,01,-4.29,01,16.83,01,44.32,01
2001,5,7,3,50,-4.97,01,0.00,06,0.32,01,-4.43,01,16.88,01,44.31,01
2001,5,7,3,55,-4.35,01,0.00,06,0.67,01,-4.27,01,16.97,01,44.71,01
2001,5,7,4,0,-4.61,01,0.00,06,0.13,01,-4.33,01,16.94,01,45.27,01
2001,5,7,4,5,-5.46,01,0.00,06,-0.80,01,-4.94,01,16.58,01,46.74,01
2001,5,7,4,10,-5.95,01,0.00,06,-1.54,01,-5.83,01,15.97,01,48.14,01
2001,5,7,4,15,-6.04,01,0.00,06,-1.40,01,-5.87,01,15.67,01,49.35,01
2001,5,7,4,20,-5.65,01,0.00,06,-0.95,01,-5.38,01,15.70,01,49.44,01
2001,5,7,4,25,-5.67,01,0.00,06,-0.84,01,-5.55,01,15.73,01,48.59,01
2001,5,7,4,30,-4.58,01,0.00,06,-0.04,01,-4.41,01,15.93,01,47.58,01
2001,5,7,4,35,-4.80,01,0.00,06,-0.29,01,-4.34,01,16.08,01,47.20,01
2001,5,7,4,40,-5.54,01,0.00,06,-0.40,01,-4.97,01,15.99,01,47.89,01
2001,5,7,4,45,-5.68,01,0.00,06,-0.73,01,-5.46,01,15.86,01,48.43,01
2001,5,7,4,50,-5.66,01,0.00,06,-0.92,01,-5.75,01,15.61,01,49.38,01
2001,5,7,4,55,-4.76,01,0.00,06,-1.07,01,-4.76,01,15.40,01,50.01,01
2001,5,7,5,0,-4.50,01,0.00,06,-0.81,01,-4.15,01,15.33,01,50.78,01
2001,5,7,5,5,-3.89,01,0.00,06,-0.13,01,-3.48,01,15.72,01,50.45,01
2001,5,7,5,10,-4.01,01,0.00,06,-0.28,01,-3.88,01,15.93,01,50.55,01
2001,5,7,5,15,-3.73,01,0.00,06,0.17,01,-3.69,01,15.94,01,49.84,01
2001,5,7,5,20,-4.02,01,0.00,06,-0.23,01,-3.83,01,15.87,01,49.95,01
2001,5,7,5,25,-3.72,01,0.00,06,-0.16,01,-3.69,01,15.79,01,49.82,01
2001,5,7,5,30,-2.59,01,0.00,06,0.18,01,-2.64,01,16.02,01,48.93,01
2001,5,7,5,35,-1.60,01,0.00,06,0.64,01,-1.62,01,16.35,01,48.32,01
2001,5,7,5,40,-0.02,01,0.00,06,1.05,01,-0.01,01,16.42,01,47.53,01
2001,5,7,5,45,2.94,01,3.30,06,0.92,01,3.29,01,16.33,01,47.73,01
2001,5,7,5,50,7.85,01,8.16,06,0.96,01,8.13,01,16.25,01,47.71,01
2001,5,7,5,55,14.78,01,15.18,06,2.32,01,15.06,01,16.33,01,47.35,01
2001,5,7,6,0,23.91,01,24.35,06,6.55,01,23.89,01,16.67,01,46.45,01
2001,5,7,6,5,32.60,01,33.52,06,15.02,01,32.18,01,16.71,01,46.77,01
2001,5,7,6,10,43.64,01,44.77,06,32.25,01,41.26,01,16.85,01,47.25,01
2001,5,7,6,15,56.85,01,57.69,06,54.43,01,50.70,01,16.69,01,48.40,01
2001,5,7,6,20,72.34,01,73.20,06,80.40,01,61.31,01,16.64,01,48.73,01
2001,5,7,6,25,88.26,01,89.04,06,107.10,01,71.10,01,16.91,01,50.38,01
2001,5,7,6,30,104.71,03,105.31,06,137.40,03,79.60,03,17.05,01,51.11,01
2001,5,7,6,35,120.58,03,120.96,06,164.80,03,86.90,03,17.20,01,52.44,01
