2004,04,04,03,15,-3.87,1,-0.16,1,-3.8,01,9.02,1,86.4,1,7.71,1,0.46,1,204.7,1,1.29,1,999.46,1
2004,04,04,03,20,-3.27,1,0.01,1,-3.43,01,9.08,1,86,1,7.66,1,0.88,1,211.1,1,1.6,1,999.4,1
2004,04,04,03,25,-2.9,1,0.2,1,-2.84,01,9.18,1,85.5,1,7.61,1,1.5,1,215.7,1,2.74,1,999.33,1
2004,04,04,03,30,-2.54,1,0.57,1,-2.62,01,9.15,1,85.5,1,7.55,1,2.36,1,211.1,1,4.19,1,999.36,1
2004,04,04,03,35,-1.94,1,0.78,1,-2.32,01,9.33,1,84.2,1,7.51,1,2.66,1,214.7,1,3.88,1,999.28,1
2004,04,04,03,40,-1.41,1,0.79,1,-1.8,01,9.47,1,83.3,1,7.48,1,3,1,215,1,4.42,1,999.29,1
2004,04,04,03,45,-1.87,1,0.77,1,-1.93,01,9.49,1,83.4,1,7.47,1,2.64,1,211.9,1,3.58,1,999.27,1
2004,04,04,03,50,-1.42,1,0.58,1,-1.74,01,9.47,1,83.8,1,7.47,1,2.61,1,206.1,1,3.66,1,999.24,1
2004,04,04,03,55,-1.26,1,0.1,1,-1.35,01,9.39,1,84.4,1,7.47,1,2.11,1,212.2,1,3.2,1,999.25,1
2004,04,04,04,00,-0.7,1,0.2,1,-0.92,01,9.38,1,84.8,1,7.5,1,2.1,1,210.2,1,3.28,1,999.27,1
2004,04,04,04,05,-0.75,1,0.08,1,-0.91,01,9.35,1,85.3,1,7.53,1,2.04,1,218.9,1,3.96,1,999.28,1
2004,04,04,04,10,-0.64,1,0.45,1,-0.86,01,9.44,1,85.3,1,7.58,1,2.23,1,216.4,1,3.2,1,999.32,1
2004,04,04,04,15,-0.43,1,0.53,1,-0.73,01,9.54,1,85,1,7.63,1,2.29,1,220.3,1,3.2,1,999.33,1
2004,04,04,04,20,-0.52,1,0.2,1,-0.74,01,9.55,1,85.4,1,7.69,1,1.97,1,207.4,1,3.05,1,999.31,1
2004,04,04,04,25,-0.64,1,0.05,1,-0.84,01,9.57,1,85.5,1,7.76,1,1.97,1,219.7,1,2.82,1,999.31,1
2004,04,04,04,30,-0.63,1,0.04,1,-0.82,01,9.55,1,85.8,1,7.85,1,2.19,1,205,1,3.2,1,999.27,1
2004,04,04,04,35,-0.57,1,0.1,1,-0.69,01,9.6,1,85.7,1,7.95,1,2.44,1,198.6,1,4.34,1,999.25,1
2004,04,04,04,40,-0.67,1,0,1,-0.86,01,9.54,1,86.4,1,8.03,1,1.72,1,197.9,1,2.59,1,999.21,1
2004,04,04,04,45,-0.69,1,0,1,-0.87,01,9.47,1,87,1,8.1,1,1.86,1,202.6,1,2.74,1,999.2,1
2004,04,04,04,50,-0.67,1,0,1,-0.87,01,9.49,1,86.9,1,8.17,1,1.63,1,203.6,1,2.89,1,999.16,1
2004,04,04,04,55,-0.66,1,0.04,1,-0.83,01,9.54,1,86.5,1,8.23,1,1.98,1,210.7,1,2.89,1,999.12,1
2004,04,04,05,00,-0.65,1,0.05,1,-0.66,01,9.6,1,86.3,1,8.3,1,2.06,1,206.4,1,2.97,1,999.08,1
2004,04,04,05,05,-0.51,1,0.07,1,-0.51,01,9.67,1,86.1,1,8.36,1,2.21,1,213.7,1,4.04,1,999.04,1
2004,04,04,05,10,-0.33,1,0.33,1,-0.43,01,9.81,1,85.1,1,8.42,1,2.28,1,207.6,1,3.2,1,999.05,1
2004,04,04,05,15,-0.13,1,0.42,1,-0.32,01,9.94,1,84.2,1,8.48,1,2.77,1,207.4,1,4.19,1,999.01,1
2004,04,04,05,20,-0.16,1,0.33,1,-0.25,01,10.07,1,83.6,1,8.54,1,2.7,1,206.9,1,3.88,1,998.95,1
2004,04,04,05,25,-0.31,1,0.2,1,-0.4,01,10.14,1,83.1,1,8.61,1,2.76,1,204.8,1,3.96,1,998.94,1
2004,04,04,05,30,-0.33,1,0.22,1,-0.43,01,10.2,1,82.7,1,8.68,1,2.39,1,202.5,1,3.12,1,998.88,1
2004,04,04,05,35,-0.3,1,0.38,1,-0.4,01,10.31,1,82.1,1,8.75,1,2.56,1,231,1,3.81,1,998.92,1
2004,04,04,05,40,0.23,1,0.37,1,0.27,01,10.49,1,80.7,1,8.83,1,2.67,1,216.2,1,4.11,1,998.86,1
2004,04,04,05,45,0.67,1,0.55,1,0.68,01,10.67,1,79.3,1,8.9,1,4.23,1,222.8,1,5.79,1,998.86,1
2004,04,04,05,50,1.01,1,0.4,1,0.95,01,10.82,1,78.8,1,8.98,1,3.97,1,224.9,1,5.86,1,998.86,1
2004,04,04,05,55,1.06,1,0.33,1,1.13,01,10.83,1,79,1,9.07,1,3.96,1,225,1,4.88,1,998.89,1
2004,04,04,06,00,1.53,1,0.3,1,1.49,01,10.92,1,78.6,1,9.15,1,4.35,1,228.6,1,5.79,1,998.88,1
2004,04,04,06,05,2.62,1,0.18,1,2.66,01,10.95,1,78.6,1,9.25,1,4.73,1,229.6,1,6.63,1,998.83,1
2004,04,04,06,10,3.36,1,-0.16,1,3.54,01,10.91,1,79,1,9.35,1,3.42,1,220.6,1,5.48,1,998.8,1
2004,04,04,06,15,3.75,1,-0.32,1,3.9,01,10.84,1,79.7,1,9.44,1,3.62,1,225.3,1,5.79,1,998.78,1
2004,04,04,06,20,4.51,1,-0.21,1,4.83,01,10.83,1,79.9,1,9.52,1,3.65,1,224.5,1,5.1,1,998.76,1
2004,04,04,06,25,6.25,1,-0.26,1,6.78,01,10.81,1,80.1,1,9.61,1,3.72,1,229.8,1,5.56,1,998.72,1
2004,04,04,06,30,8.36,1,-0.3,1,8.69,01,10.83,1,80.1,1,9.68,1,3.67,1,229,1,5.33,1,998.71,1
2004,04,04,06,35,9.3,1,-0.3,1,9.48,01,10.79,1,80.5,1,9.76,1,3.64,1,222.2,1,4.95,1,998.74,1
2004,04,04,06,40,12.33,1,-0.2,1,12.5,01,10.82,1,80.2,1,9.82,1,4.29,1,226.9,1,6.7,1,998.67,1
2004,04,04,06,45,13.6,3,-0.33,3,14.08,03,10.85,1,80.3,1,9.88,1,3.67,1,226.3,1,5.26,1,998.71,1
2004,04,04,06,50,17.44,3,0.18,3,18.39,03,10.91,1,79.9,1,9.94,1,3.76,1,221.1,1,5.41,1,998.74,1
2004,04,04,06,55,21.11,3,-0.24,3,21.45,03,10.95,1,80,1,10,1,3.09,1,228.8,1,5.18,1,998.85,1
2004,04,04,07,00,20.48,3,-0.05,3,21.54,03,10.95,1,80.2,1,10.05,1,3.47,1,221.9,1,5.86,1,998.83,1
2004,04,04,07,05,27.67,3,0.11,3,29,03,11,1,79.7,1,10.09,1,3.76,1,228.2,1,5.03,1,998.76,1
2004,04,04,07,10,32.41,3,0.05,3,33.52,03,11.05,1,79.3,1,10.16,1,4.03,1,227.2,1,5.33,1,998.77,1
2004,04,04,07,15,41.36,3,0.07,3,43.57,03,11.13,1,78.6,1,10.19,1,4.2,1,230.4,1,6.17,1,998.77,1
2004,04,04,07,20,50.7,3,0.03,3,52.12,03,11.23,1,77.9,1,10.24,1,4.06,1,235.4,1,6.32,1,998.75,1
2004,04,04,07,25,63.49,3,-0.06,3,66.27,03,11.3,1,77.6,1,10.29,1,2.55,1,261.9,1,4.95,1,999.08,1
2004,04,04,07,30,77.4,3,0.3,3,79.91,03,11.47,1,76,1,10.35,1,3.85,1,254.9,1,5.26,1,999.16,1
2004,04,04,07,35,87.29,3,0.33,3,89.58,03,11.74,1,73.7,1,10.43,1,4.83,1,263.3,1,8,1,999.17,1
2004,04,04,07,40,99.31,3,0.04,3,101.88,03,11.89,1,72.3,1,10.5,1,4.75,1,260.9,1,8.3,1,999.18,1
2004,04,04,07,45,129.19,3,-0.06,3,133.53,03,12.04,1,71,1,10.57,1,4.05,1,267.4,1,7.54,1,999.17,1
2004,04,04,07,50,107.98,3,-0.39,3,111.88,03,12.12,1,69.77,1,10.65,1,4.04,1,280,1,6.7,1,999.2,1
2004,04,04,07,55,126.14,3,-0.39,3,128.44,03,12.11,1,69.94,1,10.74,1,3.41,1,272.2,1,6.09,1,999.31,1
2004,04,04,08,00,151.57,3,-0.41,3,155.9,03,12.09,1,70.1,1,10.83,1,3.04,1,271.5,1,6.78,1,999.32,1
2004,04,04,08,05,147.01,3,-0.47,3,140.81,03,12.1,1,69.18,1,10.93,1,3.99,1,269.4,1,7.24,1,999.3,1
2004,04,04,08,10,139.42,3,-0.54,3,141.74,03,12.07,1,67.85,1,11.03,1,3.26,1,290.1,1,7.39,1,999.27,1
2004,04,04,08,15,136.31,3,-0.48,3,138.48,03,12.1,1,66.39,1,11.14,1,3.34,1,283,1,6.09,1,999.29,1
2004,04,04,08,20,139.7,3,-0.92,3,139.28,03,12.08,1,62.8,1,11.24,1,5.73,1,279.5,1,10.82,1,999.22,1
2004,04,04,08,25,209.06,19,-0.25,18,172.89,18,12.09,1,60.93,1,11.34,1,4.6,1,275,1,7.62,1,999.21,1
2004,04,04,08,30,132.98,3,-0.64,3,126.03,03,12.16,1,60.24,1,11.44,1,3.88,1,285.4,1,7.39,1,999.25,1
2004,04,04,08,35,95.01,3,-1.06,3,98.93,03,12.07,1,59.44,1,11.53,1,4.64,1,289.1,1,8.68,1,999.28,1
2004,04,04,08,40,118.32,3,-1.17,3,121.11,03,11.94,1,60.96,1,11.62,1,3.72,1,280,1,6.25,1,999.34,1
2004,04,04,08,45,124.88,3,-0.81,3,131.22,03,11.9,1,58.77,1,11.7,1,5.64,1,276.8,1,9.22,1,999.36,1
2004,04,04,08,50,170.38,3,-0.47,3,176.2,03,11.87,1,55.87,1,11.77,1,4.61,1,295,1,8.23,1,999.4,1
2004,04,04,08,55,222.64,3,-0.39,3,209.7,03,11.87,1,52.42,1,11.82,1,4.78,1,277.6,1,8.53,1,999.41,1
2004,04,04,09,00,235.62,3,-0.68,3,237.35,03,11.9,1,51.77,1,11.87,1,4.72,1,288.2,1,9.6,1,999.36,1
2004,04,04,09,05,208.22,3,-0.7,3,220.52,03,11.93,1,51.92,1,11.92,1,4.61,1,290.3,1,8.38,1,999.4,1
2004,04,04,09,10,202.79,3,-1.13,3,206.15,03,11.91,1,51.21,1,11.97,1,5.7,1,278.5,1,10.21,1,999.42,1
2004,04,04,09,15,218.59,11,-0.9,10,195.57,10,11.9,1,51.04,1,12.03,1,4.45,1,274.8,1,8.76,1,999.57,1
2004,04,04,09,20,488.43,91,0.07,90,226.66,90,11.9,1,51.15,1,12.07,1,5.29,1,281.9,1,10.36,1,999.6,1
2004,04,04,09,25,661.64,91,0.78,90,240.78,90,12.26,1,51.6,1,12.13,1,4.24,1,279.1,1,7.31,1,999.7,1
2004,04,04,09,30,601.89,91,-0.18,90,201.65,90,12.75,1,50.23,1,12.2,1,3.92,1,290,1,7.85,1,999.74,1
2004,04,04,09,35,594.69,91,-0.92,90,153.92,90,12.83,1,47.71,1,12.33,1,4.74,1,295.5,1,8,1,999.72,1
2004,04,04,09,40,738.33,91,-0.6,90,123.07,90,13.11,1,45.18,1,12.49,1,3.96,1,290,1,7.62,1,999.74,1
2004,04,04,09,45,707.54,91,-1.47,90,119.8,90,13.36,1,42.95,1,12.68,1,4.43,1,286.9,1,8,1,999.72,1
2004,04,04,09,50,757.79,91,-3,90,102.59,90,13.15,1,40.22,1,12.9,1,6.09,1,277,1,9.83,1,999.68,1
2004,04,04,09,55,771.96,91,-1.89,90,77.58,90,13.15,1,40.57,1,13.13,1,4.1,1,270.3,1,9.29,1,999.85,1
2004,04,04,10,00,783.82,91,-1.53,90,74.52,90,13.46,1,39.25,1,13.36,1,5.17,1,298.4,1,9.45,1,999.81,1
2004,04,04,10,05,797.96,91,-2.25,90,72.79,90,13.23,1,38.66,1,13.59,1,5.89,1,289.3,1,10.59,1,999.85,1
2004,04,04,10,10,809.36,91,-2.52,90,72.78,90,13.24,1,38.21,1,13.81,1,5.32,1,278.4,1,11.2,1,999.8,1
2004,04,04,10,15,817.54,91,-1.7,90,73.93,90,13.38,1,38.23,1,14.02,1,5.32,1,292.5,1,8.38,1,999.84,1
2004,04,04,10,20,827.66,91,-1.47,90,75.49,90,13.59,1,37.57,1,14.23,1,4.41,1,306.2,1,9.6,1,999.79,1
2004,04,04,10,25,835.55,91,-1.57,90,76.87,90,13.74,1,37.3,1,14.42,1,4.34,1,288,1,6.7,1,999.79,1
2004,04,04,10,30,808.85,91,-2.36,90,75.78,90,13.7,1,36.86,1,14.62,1,5.47,1,287.5,1,8.84,1,999.65,1
2004,04,04,10,35,-1533,7,-2.36,1,-119619.19,07,13.72,1,37.44,1,14.83,1,5.86,1,308.2,1,9.83,1,999.64,1
2004,04,04,10,40,-99999,99,-99999,99,-119619.49,07,13.95,1,39.62,1,15.01,1,4.2,1,312.1,1,7.77,1,999.7,1
2004,04,04,10,45,-99999,99,-99999,99,-119619.79,07,14.03,1,37.63,1,15.16,1,6.83,1,311.2,1,12.11,1,999.71,1
2004,04,04,10,50,-99999,99,-99999,99,-119619.79,07,13.7,1,37.96,1,15.31,1,5.94,1,316.5,1,12.72,1,999.91,1
2004,04,04,10,55,-99999,99,-99999,99,-119620.1,07,13.54,1,37.86,1,15.43,1,7.5,1,310.9,1,11.88,1,999.83,1
2004,04,04,11,00,-99999,99,-99999,99,-119620.41,07,13.6,1,39.12,1,15.54,1,5.54,1,314.1,1,9.14,1,999.91,1
2004,04,04,11,05,-99999,99,-99999,99,-119620.7,07,13.75,1,38.8,1,15.64,1,5.75,1,307.5,1,9.9,1,999.82,1
2004,04,04,11,10,-99999,99,-99999,99,-119621.01,07,13.72,1,38.66,1,15.74,1,4.66,1,322,1,8.61,1,999.81,1
2004,04,04,11,15,-99999,99,-99999,99,-119621.31,07,13.93,1,39.31,1,15.82,1,4.46,1,298.5,1,8.99,1,999.74,1
2004,04,04,11,20,-99999,99,-99999,99,-119621.62,07,14.57,1,37.24,1,15.92,1,4.08,1,333.1,1,11.2,1,999.9,1
2004,04,04,11,25,-99999,99,-99999,99,-119621.91,07,15.84,1,35.09,1,16.02,1,3.05,1,51.94,1,7.24,1,999.96,1
2004,04,04,11,30,-99999,99,-99999,99,2044.36,08,16.33,1,34.18,1,16.15,1,2.55,1,114.4,1,5.64,1,999.96,1
2004,04,04,11,35,-99999,99,-99999,99,1107.78,08,16.89,1,35.07,1,16.31,1,1.56,1,51.39,1,3.81,1,999.97,1
2004,04,04,11,40,-99999,99,-1444.9,7,291.53,01,16.64,1,35.81,1,16.5,1,2.61,1,52.73,1,7.54,1,999.99,1
2004,04,04,11,45,-99999,99,-99999,99,-372.05,07,16.61,1,33.62,1,16.72,1,3.61,1,328.1,1,7.54,1,999.97,1
2004,04,04,11,50,-99999,99,-99999,99,-1168.75,07,16.2,1,34.52,1,16.94,1,3.28,1,351.9,1,6.32,1,999.92,1
2004,04,04,11,55,-99999,99,-99999,99,-1554.88,07,16.5,1,34.55,1,17.15,1,3.09,1,27.8,1,7.24,1,999.88,1
2004,04,04,12,00,-99999,99,-99999,99,-2044.99,07,16.03,1,33.81,1,17.32,1,4.37,1,96.6,1,9.52,1,999.82,1
2004,04,04,12,05,-99999,99,-99999,99,-2394.3,07,16.04,1,34.33,1,17.39,1,3.18,1,36.83,1,6.02,1,999.96,1
2004,04,04,12,10,-99999,99,-99999,99,-2662.39,07,16.3,1,34.58,1,17.45,1,3.1,1,64.37,1,5.48,1,999.93,1
2004,04,04,12,15,-99999,99,-99999,99,-2955.36,07,16.56,1,34.91,1,17.52,1,3.37,1,53.66,1,5.86,1,1000,1
2004,04,04,12,20,-99999,99,-99999,99,-119624.63,07,16.4,1,35.02,1,17.61,1,3.91,1,46.11,1,8.84,1,999.95,1
2004,04,04,12,25,-99999,99,-99999,99,-119624.94,07,16.22,1,35.44,1,17.71,1,2.84,1,186.6,1,5.94,1,1000,1
2004,04,04,12,30,-99999,99,-99999,99,-119625.24,07,16.34,1,34.62,1,17.8,1,3.62,1,19.68,1,8.38,1,1000,1
2004,04,04,12,35,-99999,99,-99999,99,-119625.54,07,16.15,1,34.19,1,17.9,1,3.19,1,66.84,1,7.46,1,999.99,1
2004,04,04,12,40,-99999,99,-99999,99,-119625.84,07,16.91,1,33.84,1,17.98,1,2.53,1,83.9,1,6.63,1,999.99,1
2004,04,04,12,45,-99999,99,-99999,99,-119626.15,07,16.66,1,33.25,1,18.06,1,3.71,1,107.3,1,7.62,1,999.96,1
2004,04,04,12,50,-99999,99,-99999,99,-119626.44,07,16.53,1,33.79,1,18.15,1,4.22,1,11.04,1,9.75,1,999.9,1
2004,04,04,12,55,-99999,99,-99999,99,-119626.75,07,16.34,1,33.83,1,18.23,1,3.94,1,45.08,1,8.38,1,999.87,1
2004,04,04,13,00,-99999,99,-99999,99,-119627.05,07,16.32,1,33.85,1,18.31,1,3.7,1,38.75,1,5.48,1,999.91,1
2004,04,04,13,05,-99999,99,-99999,99,-119627.05,07,16.61,1,33.88,1,18.37,1,2.65,1,44.64,1,5.1,1,999.89,1
2004,04,04,13,10,-99999,99,-99999,99,-119627.35,07,16.75,1,33.13,1,18.43,1,3.8,1,327.4,1,8.23,1,999.9,1
2004,04,04,13,15,-99999,99,-99999,99,-119627.66,07,16.46,1,33.92,1,18.49,1,2.68,1,92.3,1,5.64,1,999.96,1
2004,04,04,13,20,-99999,99,-99999,99,-119627.95,07,16.76,1,34.13,1,18.53,1,2.31,1,121.8,1,4.72,1,999.9,1
2004,04,04,13,25,-99999,99,-99999,99,-119628.26,07,17.07,1,33.6,1,18.59,1,3.23,1,13.47,1,5.71,1,999.79,1
2004,04,04,13,30,-99999,99,-99999,99,-119628.56,07,16.01,1,34.72,1,18.66,1,3.14,1,178.3,1,5.64,1,999.74,1
2004,04,04,13,35,-99999,99,-99999,99,-119628.86,07,15.77,1,34.78,1,18.73,1,3.1,1,127.9,1,6.25,1,999.77,1
2004,04,04,13,40,-99999,99,-99999,99,-119629.16,07,16.5,1,33.82,1,18.76,1,2.88,1,34.37,1,6.78,1,999.73,1
2004,04,04,13,45,-99999,99,-99999,99,-119629.46,07,16.69,1,32.76,1,18.78,1,3.42,1,86.4,1,6.09,1,999.71,1
2004,04,04,13,50,-99999,99,-99999,99,-119629.46,07,15.99,1,33.29,1,18.8,1,3.68,1,23.61,1,6.47,1,999.63,1
2004,04,04,13,55,-99999,99,-99999,99,-119629.76,07,16.22,1,33.41,1,18.83,1,3.09,1,60.96,1,6.7,1,999.7,1
2004,04,04,14,00,-99999,99,-99999,99,-119630.06,07,15.43,1,34.18,1,18.83,1,2.17,1,132,1,4.72,1,999.68,1
2004,04,04,14,05,-99999,99,-99999,99,-119630.36,07,15.1,1,35.16,1,18.83,1,3.38,1,22.49,1,6.7,1,999.58,1
2004,04,04,14,10,-99999,99,-99999,99,-119630.67,07,15.24,1,35.4,1,18.81,1,3.02,1,122.7,1,6.02,1,999.58,1
2004,04,04,14,15,-99999,99,-99999,99,-119630.96,07,15.63,1,34.94,1,18.76,1,2.86,1,132.8,1,5.71,1,999.6,1
2004,04,04,14,20,-99999,99,-99999,99,-119631.27,07,15.72,1,33.97,1,18.71,1,3.65,1,72.8,1,5.79,1,999.53,1
2004,04,04,14,25,-99999,99,-99999,99,-119631.57,07,15.16,1,34.27,1,18.67,1,3.23,1,96.9,1,5.94,1,999.56,1
2004,04,04,14,30,-99999,99,-99999,99,-119631.87,07,14.79,1,34.94,1,18.61,1,3.26,1,117.9,1,7.39,1,999.62,1
2004,04,04,14,35,-99999,99,-99999,99,-119631.87,07,14.87,1,34.88,1,18.55,1,3.75,1,42.65,1,8.15,1,999.67,1
2004,04,04,14,40,-99999,99,-99999,99,-119632.17,07,14.99,1,34.69,1,18.48,1,2.97,1,65.55,1,7.08,1,999.63,1
2004,04,04,14,45,-99999,99,-99999,99,-119632.47,07,15.58,1,34,1,18.38,1,3.95,1,55.82,1,7.54,1,999.61,1
2004,04,04,14,50,-99999,99,-99999,99,-119632.77,07,15.38,1,33.49,1,18.3,1,2.85,1,162.3,1,6.7,1,999.61,1
2004,04,04,14,55,-99999,99,-99999,99,-119633.07,07,15.31,1,34.49,1,18.23,1,2.3,1,113.1,1,5.86,1,999.66,1
2004,04,04,15,00,-99999,99,-99999,99,-119633.37,07,15.19,1,34.66,1,18.16,1,2.64,1,43.62,1,7.46,1,999.62,1
2004,04,04,15,05,-99999,99,-99999,99,-119633.67,07,14.86,1,33.92,1,18.1,1,2.68,1,157.3,1,7.24,1,999.58,1
2004,04,04,15,10,-99999,99,-99999,99,-119633.97,07,15.16,1,33.36,1,18.02,1,2.52,1,114.2,1,4.04,1,999.61,1
2004,04,04,15,15,-99999,99,-99999,99,-119634.27,07,15.13,1,32.66,1,17.94,1,3.19,1,50.44,1,6.78,1,999.57,1
2004,04,04,15,20,-99999,99,-99999,99,-119634.27,07,15.13,1,33.27,1,17.86,1,3.06,1,95.6,1,6.17,1,999.62,1
2004,04,04,15,25,-99999,99,-99999,99,-119634.57,07,15.55,1,32.48,1,17.77,1,2.75,1,143.1,1,8.84,1,999.61,1
2004,04,04,15,30,-99999,99,-99999,99,-119634.88,07,16.25,1,31.86,1,17.71,1,2.59,1,59.5,1,5.64,1,999.63,1
2004,04,04,15,35,-99999,99,-99999,99,-119635.17,07,16.21,1,31.5,1,17.67,1,2.7,1,56.35,1,4.34,1,999.6,1
2004,04,04,15,40,-99999,99,-99999,99,-119635.48,07,16.05,1,31.51,1,17.67,1,2.8,1,70.2,1,6.32,1,999.71,1
2004,04,04,15,45,-99999,99,-99999,99,-119635.77,07,15.43,1,32.06,1,17.72,1,2.86,1,307.5,1,5.86,1,999.79,1
2004,04,04,15,50,-99999,99,-99999,99,-119636.07,07,14.98,1,32.58,1,17.75,1,2.75,1,90.5,1,6.55,1,999.8,1
2004,04,04,15,55,-99999,99,-99999,99,-119636.37,07,14.87,1,33.13,1,17.77,1,3.2,1,48.21,1,5.86,1,999.86,1
2004,04,04,16,00,-99999,99,-99999,99,-119636.67,07,15.4,1,32.78,1,17.76,1,2.29,1,84.3,1,3.88,1,999.99,1
2004,04,04,16,05,-99999,99,-99999,99,-119636.67,07,15.27,1,32.29,1,17.74,1,2.88,1,102.8,1,6.47,1,1000,1
2004,04,04,16,10,-99999,99,-99999,99,-119636.97,07,14.57,1,32.66,1,17.7,1,3.7,1,130.4,1,8.3,1,1000.1,1
2004,04,04,16,15,-99999,99,-99999,99,-119637.27,07,14.71,1,33.45,1,17.64,1,2.54,1,138.9,1,4.49,1,1000.3,1
2004,04,04,16,20,-99999,99,-99999,99,-119637.57,07,14.56,1,32.95,1,17.58,1,3.2,1,74.1,1,5.1,1,1000.3,1
2004,04,04,16,25,-99999,99,-99999,99,-119637.87,07,14.37,1,33.65,1,17.49,1,3.17,1,69.23,1,6.09,1,1000.4,1
2004,04,04,16,30,-99999,99,-99999,99,-119638.17,07,14.23,1,33.56,1,17.41,1,3.12,1,231.9,1,6.78,1,1000.4,1
2004,04,04,16,35,-99999,99,-99999,99,-119638.47,07,14.32,1,33.8,1,17.32,1,2.49,1,61.81,1,6.17,1,1000.5,1
2004,04,04,16,40,-99999,99,-99999,99,-119638.77,07,14.34,1,33.54,1,17.2,1,3.49,1,74.5,1,5.56,1,1000.6,1
2004,04,04,16,45,-99999,99,-99999,99,-119639.07,07,14.12,1,34.17,1,17.07,1,3.26,1,80.9,1,5.71,1,1000.8,1
2004,04,04,16,50,-99999,99,-99999,99,-119639.07,07,14.04,1,34.29,1,16.94,1,3.14,1,48.66,1,6.63,1,1000.8,1
2004,04,04,16,55,-99999,99,-99999,99,-119639.37,07,14.13,1,34.28,1,16.8,1,3.23,1,91.7,1,7.16,1,1000.8,1
2004,04,04,17,00,-99999,99,-99999,99,-119639.66,07,14.16,1,34.97,1,16.66,1,2.63,1,46.89,1,5.41,1,1000.9,1
2004,04,04,17,05,-99999,99,-99999,99,-1586.32,07,13.98,1,35.27,1,16.53,1,3.21,1,64.14,1,7.24,1,1001,1
2004,04,04,17,10,-99999,99,-99999,99,-755.34,07,13.67,1,35.67,1,16.39,1,2.33,1,199.9,1,6.09,1,1001.1,1
2004,04,04,17,15,-99999,99,-99999,99,-95.48,07,13.49,1,36.52,1,16.24,1,1.79,1,66.68,1,4.04,1,1001.2,1
2004,04,04,17,20,-99999,99,-99999,99,-322.52,07,13.5,1,36.27,1,16.07,1,2.55,1,66.82,1,5.26,1,1001.3,1
2004,04,04,17,25,-99999,99,-99999,99,-547.65,07,13.44,1,36.3,1,15.9,1,2.63,1,291.9,1,5.71,1,1001.3,1
2004,04,04,17,30,-99999,99,-99999,99,-1067.5,07,13.32,1,36.85,1,15.73,1,1.78,1,42.58,1,5.26,1,1001.5,1
2004,04,04,17,35,-99999,99,-99999,99,-1301.95,07,13.33,1,37.1,1,15.54,1,2.52,1,35.56,1,4.72,1,1001.5,1
2004,04,04,17,40,-99999,99,-99999,99,-1563.37,07,13.54,1,37.23,1,15.37,1,1.76,1,159.1,1,5.48,1,1001.5,1
2004,04,04,17,45,-99999,99,-99999,99,-1475.08,07,13.57,1,37.21,1,15.2,1,2.01,1,65.36,1,5.26,1,1001.6,1
2004,04,04,17,50,-99999,99,-99999,99,-1405.09,07,13.35,1,36.97,1,15.05,1,2.45,1,3.65,1,8,1,1001.7,1
2004,04,04,17,55,-99999,99,-99999,99,-119642.66,07,13.02,1,37.63,1,14.91,1,3.97,1,291,1,7.77,1,1001.5,1
2004,04,04,18,00,-99999,99,-99999,99,-1612.09,07,12.84,1,38.23,1,14.78,1,3.76,1,312.8,1,8.15,1,1001.6,1
2004,04,04,18,05,-99999,99,-99999,99,-119643.26,07,12.71,1,37.6,1,14.63,1,4.34,1,302,1,8.45,1,1001.6,1
2004,04,04,18,10,-99999,99,-99999,99,-119643.55,07,12.58,1,37.88,1,14.49,1,4.16,1,300.8,1,8.38,1,1001.7,1
2004,04,04,18,15,-99999,99,-99999,99,-119643.85,07,12.46,1,38.23,1,14.33,1,4.6,1,315,1,7.62,1,1001.7,1
2004,04,04,18,20,-99999,99,-99999,99,-119643.85,07,12.31,1,39.24,1,14.17,1,3.18,1,311.5,1,5.56,1,1001.9,1
2004,04,04,18,25,-99999,99,-99999,99,-119644.15,07,12.14,1,40.34,1,14.01,1,3.07,1,314.8,1,6.02,1,1002,1
2004,04,04,18,30,-99999,99,-99999,99,-119644.45,07,12.02,1,40.72,1,13.84,1,3.41,1,302.8,1,7.39,1,1002.1,1
2004,04,04,18,35,-99999,99,-99999,99,-119644.74,07,11.98,1,40.7,1,13.66,1,3.7,1,314.2,1,7.69,1,1002.2,1
2004,04,04,18,40,-99999,99,-99999,99,-119645.04,07,11.88,1,40.63,1,13.49,1,3.42,1,320.4,1,6.55,1,1002.3,1
2004,04,04,18,45,-99999,99,-99999,99,-119645.34,07,11.86,1,39.59,1,13.3,1,3.15,1,317.8,1,6.32,1,1002.4,1
2004,04,04,18,50,-99999,99,-99999,99,-119645.64,07,11.72,1,39.37,1,13.12,1,3.07,1,319.2,1,6.17,1,1002.4,1
2004,04,04,18,55,-99999,99,-99999,99,-119645.94,07,11.63,1,39.41,1,12.92,1,2.69,1,329.6,1,4.88,1,1002.5,1
2004,04,04,19,00,-99999,99,-99999,99,-119646.24,07,11.52,1,39.66,1,12.73,1,3.16,1,317.2,1,4.57,1,1002.6,1
2004,04,04,19,05,-99999,99,-99999,99,-119646.24,07,11.45,1,40.15,1,12.53,1,2.73,1,308.3,1,5.41,1,1002.7,1
2004,04,04,19,10,-99999,99,-99999,99,-119646.54,07,11.34,1,40.45,1,12.33,1,2.69,1,323.2,1,5.1,1,1002.8,1
2004,04,04,19,15,-99999,99,-99999,99,-119646.83,07,11.33,1,40.1,1,12.16,1,3.98,1,321.3,1,6.32,1,1002.8,1
