2001,5,8,17,25,256.36,03,246.43,06,374.60,03,125.90,03,37.14,01,12.25,01
2001,5,8,17,30,240.02,03,231.39,06,361.30,03,121.80,03,37.43,01,12.00,01
2001,5,8,17,35,222.33,03,214.48,06,349.30,03,115.00,03,37.48,01,12.16,01
2001,5,8,17,40,209.48,03,201.86,06,352.20,03,108.10,03,37.26,01,12.45,01
2001,5,8,17,45,187.67,03,180.80,06,327.20,03,99.80,03,37.21,01,12.07,01
2001,5,8,17,50,172.78,03,166.37,06,314.00,03,94.50,03,37.16,01,11.93,01
2001,5,8,17,55,150.40,03,146.74,06,268.60,03,90.30,03,37.06,01,11.79,01
2001,5,8,18,0,119.98,03,117.43,06,199.20,03,79.30,03,36.85,01,11.96,01
2001,5,8,18,5,90.48,03,89.31,06,122.90,03,68.09,03,36.66,01,11.95,01
2001,5,8,18,10,77.09,01,77.38,06,99.10,01,62.13,01,36.54,01,11.88,01
2001,5,8,18,15,65.49,01,65.46,06,75.50,01,55.25,01,36.49,01,11.62,01
2001,5,8,18,20,57.04,01,57.30,06,67.04,01,49.49,01,36.45,01,11.51,01
2001,5,8,18,25,46.52,01,47.61,06,60.69,01,41.67,01,36.39,01,11.58,01
2001,5,8,18,30,34.40,01,35.59,06,36.71,01,32.67,01,36.30,01,11.56,01
2001,5,8,18,35,23.86,01,24.65,06,8.52,01,24.13,01,36.22,01,11.34,01
2001,5,8,18,40,17.02,01,17.55,06,-0.28,01,17.56,01,36.10,01,11.05,01
2001,5,8,18,45,10.96,01,11.35,06,-0.82,01,11.37,01,35.94,01,10.83,01
2001,5,8,18,50,4.73,01,5.07,06,-1.00,01,5.08,01,35.81,01,10.84,01
2001,5,8,18,55,-0.01,01,0.00,06,-0.94,01,0.39,01,35.71,01,10.79,01
2001,5,8,19,0,-2.29,01,0.00,06,-0.90,01,-1.82,01,35.60,01,10.70,01
2001,5,8,19,5,-3.98,01,0.00,06,-0.79,01,-3.64,01,35.50,01,10.80,01
2001,5,8,19,10,-5.33,01,0.00,06,-1.01,01,-4.72,01,35.35,01,10.77,01
2001,5,8,19,15,-5.24,01,0.00,06,-0.37,01,-4.59,01,35.30,01,10.68,01
2001,5,8,19,20,-5.55,01,0.00,06,-0.38,01,-5.05,01,35.27,01,10.68,01
2001,5,8,19,25,-5.66,01,0.00,06,-0.23,01,-4.93,01,35.23,01,10.57,01
2001,5,8,19,30,-6.21,01,0.00,06,-0.57,01,-5.83,01,35.14,01,10.50,01
2001,5,8,19,35,-5.95,01,0.00,06,-0.46,01,-5.51,01,35.04,01,10.46,01
2001,5,8,19,40,-5.54,01,0.00,06,-0.12,01,-5.00,01,34.98,01,10.36,01
2001,5,8,19,45,-5.92,01,0.00,06,-0.38,01,-5.35,01,34.87,01,10.36,01
2001,5,8,19,50,-6.25,01,0.00,06,-0.32,01,-5.97,01,34.85,01,10.28,01
2001,5,8,19,55,-6.05,01,0.00,06,-0.10,01,-5.47,01,34.84,01,10.22,01
2001,5,8,20,0,-6.57,01,0.00,06,-0.66,01,-6.59,01,34.69,01,10.24,01
2001,5,8,20,5,-6.62,01,0.00,06,-0.33,01,-6.47,01,34.60,01,10.24,01
2001,5,8,20,10,-5.80,01,0.00,06,0.28,01,-5.15,01,34.60,01,10.13,01
2001,5,8,20,15,-6.01,01,0.00,06,-0.03,01,-5.32,01,34.54,01,10.13,01
2001,5,8,20,20,-6.47,01,0.00,06,-0.48,01,-6.30,01,34.43,01,10.17,01
2001,5,8,20,25,-6.47,01,0.00,06,-0.39,01,-6.40,01,34.33,01,10.18,01
2001,5,8,20,30,-6.84,01,0.00,06,-0.42,01,-6.69,01,34.22,01,10.16,01
2001,5,8,20,35,-6.00,01,0.00,06,0.06,01,-5.45,01,34.19,01,10.18,01
2001,5,8,20,40,-6.23,01,0.00,06,-0.13,01,-5.70,01,34.12,01,10.24,01
2001,5,8,20,45,-6.35,01,0.00,06,-0.12,01,-6.18,01,34.00,01,10.30,01
2001,5,8,20,50,-6.10,01,0.00,06,0.12,01,-5.41,01,33.98,01,10.22,01
2001,5,8,20,55,-6.37,01,0.00,06,-0.48,01,-6.03,01,33.77,01,10.01,01
2001,5,8,21,0,-6.40,01,0.00,06,-0.38,01,-6.08,01,33.64,01,9.71,01
2001,5,8,21,5,-6.27,01,0.00,06,-0.42,01,-5.83,01,33.55,01,9.50,01
2001,5,8,21,10,-5.96,01,0.00,06,0.08,01,-5.24,01,33.52,01,9.35,01
2001,5,8,21,15,-6.19,01,0.00,06,-0.14,01,-5.59,01,33.42,01,9.31,01
2001,5,8,21,20,-6.40,01,0.00,06,-0.55,01,-6.26,01,33.22,01,9.31,01
2001,5,8,21,25,-6.38,01,0.00,06,-0.28,01,-6.13,01,33.15,01,9.27,01
2001,5,8,21,30,-6.25,01,0.00,06,-0.06,01,-5.78,01,33.11,01,9.21,01
2001,5,8,21,35,-6.40,01,0.00,06,-0.24,01,-6.08,01,32.98,01,9.19,01
2001,5,8,21,40,-6.62,01,0.00,06,-0.53,01,-6.15,01,32.83,01,9.20,01
2001,5,8,21,45,-6.72,01,0.00,06,-0.41,01,-6.53,01,32.68,01,9.09,01
2001,5,8,21,50,-6.33,01,0.00,06,-0.28,01,-6.08,01,32.60,01,9.03,01
2001,5,8,21,55,-6.09,01,0.00,06,0.20,01,-5.33,01,32.60,01,8.84,01
2001,5,8,22,0,-6.22,01,0.00,06,-0.14,01,-5.46,01,32.44,01,8.69,01
2001,5,8,22,5,-6.38,01,0.00,06,-0.50,01,-5.79,01,32.24,01,8.60,01
2001,5,8,22,10,-6.25,01,0.00,06,0.10,01,-5.66,01,32.24,01,8.49,01
2001,5,8,22,15,-6.21,01,0.00,06,0.32,01,-5.59,01,32.29,01,8.43,01
2001,5,8,22,20,-6.53,01,0.00,06,-0.32,01,-6.37,01,32.06,01,8.46,01
2001,5,8,22,25,-6.59,01,0.00,06,-0.37,01,-6.31,01,32.01,01,8.48,01
2001,5,8,22,30,-7.95,01,0.00,06,-1.29,01,-7.35,01,31.69,01,8.57,01
2001,5,8,22,35,-8.69,01,0.00,06,-1.56,01,-7.68,01,31.39,01,8.67,01
2001,5,8,22,40,-9.35,01,0.00,06,-1.58,01,-8.33,01,31.22,01,8.65,01
2001,5,8,22,45,-8.83,01,0.00,06,-1.37,01,-7.89,01,31.15,01,8.75,01
2001,5,8,22,50,-9.79,01,0.00,06,-2.21,01,-9.12,01,30.70,01,8.97,01
2001,5,8,22,55,-9.91,01,0.00,06,-2.62,01,-9.24,01,30.25,01,9.14,01
2001,5,8,23,0,-10.41,07,0.00,06,-2.33,01,-9.64,01,29.95,01,9.19,01
2001,5,8,23,5,-9.28,01,0.00,06,-1.48,01,-8.33,01,30.10,01,9.02,01
2001,5,8,23,10,-9.98,01,0.00,06,-1.71,01,-9.45,01,29.94,01,9.06,01
2001,5,8,23,15,-10.55,07,0.00,06,-2.18,01,-9.95,01,29.70,01,9.18,01
2001,5,8,23,20,-10.14,07,0.00,06,-2.10,01,-9.65,01,29.44,01,9.34,01
2001,5,8,23,25,-10.53,07,0.00,06,-2.77,01,-9.77,01,29.17,01,9.51,01
2001,5,8,23,30,-10.10,07,0.00,06,-2.55,01,-9.28,01,28.89,01,9.61,01
2001,5,8,23,35,-9.11,01,0.00,06,-1.74,01,-8.13,01,28.68,01,9.66,01
2001,5,8,23,40,-6.28,01,0.00,06,0.49,01,-5.27,01,29.16,01,9.35,01
2001,5,8,23,45,-6.53,01,0.00,06,-0.12,01,-6.06,01,29.19,01,9.40,01
2001,5,8,23,50,-7.25,01,0.00,06,-0.33,01,-6.81,01,29.23,01,9.56,01
2001,5,8,23,55,-8.82,01,0.00,06,-1.19,01,-7.68,01,28.77,01,9.89,01
2001,5,9,0,0,-8.23,01,0.00,06,-1.31,01,-7.26,01,28.39,01,10.25,01
2001,5,9,0,5,-7.74,01,0.00,06,-1.81,01,-6.89,01,27.82,01,10.47,01
2001,5,9,0,10,-7.01,01,0.00,06,-1.19,01,-6.41,01,27.64,01,10.59,01
2001,5,9,0,15,-6.40,01,0.00,06,-0.32,01,-5.49,01,27.72,01,10.59,01
2001,5,9,0,20,-6.46,01,0.00,06,-0.53,01,-5.88,01,27.53,01,10.71,01
2001,5,9,0,25,-6.71,01,0.00,06,-0.42,01,-6.28,01,27.33,01,10.80,01
2001,5,9,0,30,-6.58,01,0.00,06,-0.48,01,-6.23,01,27.09,01,10.95,01
2001,5,9,0,35,-6.65,01,0.00,06,-0.45,01,-6.29,01,26.97,01,11.08,01
2001,5,9,0,40,-6.63,01,0.00,06,-0.33,01,-6.34,01,26.89,01,11.16,01
2001,5,9,0,45,-6.54,01,0.00,06,-0.23,01,-6.31,01,26.88,01,11.16,01
2001,5,9,0,50,-6.63,01,0.00,06,-0.61,01,-6.45,01,26.77,01,11.23,01
2001,5,9,0,55,-6.44,01,0.00,06,-0.57,01,-6.23,01,26.60,01,11.34,01
2001,5,9,1,0,-6.42,01,0.00,06,-0.33,01,-6.19,01,26.47,01,11.52,01
2001,5,9,1,5,-6.34,01,0.00,06,0.01,01,-5.50,01,26.40,01,11.49,01
2001,5,9,1,10,-6.42,01,0.00,06,-0.53,01,-5.94,01,26.13,01,11.62,01
2001,5,9,1,15,-6.58,01,0.00,06,-0.86,01,-6.28,01,25.91,01,11.71,01
2001,5,9,1,20,-6.58,01,0.00,06,-0.77,01,-6.29,01,25.79,01,11.77,01
2001,5,9,1,25,-6.91,01,0.00,06,-1.28,01,-6.55,01,25.55,01,11.98,01
2001,5,9,1,30,-7.13,01,0.00,06,-1.11,01,-6.77,01,25.47,01,12.02,01
2001,5,9,1,35,-6.73,01,0.00,06,-0.14,01,-6.24,01,25.81,01,11.94,01
2001,5,9,1,40,-6.42,01,0.00,06,0.04,01,-5.75,01,26.13,01,11.71,01
2001,5,9,1,45,-6.88,01,0.00,06,-0.39,01,-6.43,01,26.00,01,11.81,01
2001,5,9,1,50,-7.06,01,0.00,06,-0.86,01,-6.66,01,25.75,01,11.93,01
2001,5,9,1,55,-7.76,01,0.00,06,-1.14,01,-7.13,01,25.55,01,12.09,01
2001,5,9,2,0,-8.08,01,0.00,06,-1.28,01,-7.35,01,25.38,01,12.32,01
2001,5,9,2,5,-7.58,01,0.00,06,-1.41,01,-7.00,01,25.28,01,12.34,01
2001,5,9,2,10,-6.98,01,0.00,06,-1.43,01,-6.70,01,25.09,01,12.32,01
2001,5,9,2,15,-6.71,01,0.00,06,-1.00,01,-6.36,01,24.88,01,12.52,01
2001,5,9,2,20,-6.52,01,0.00,06,-0.39,01,-5.83,01,25.09,01,12.88,01
2001,5,9,2,25,-7.06,01,0.00,06,-1.04,01,-6.73,01,24.73,01,13.20,01
2001,5,9,2,30,-6.47,01,0.00,06,-0.10,01,-6.19,01,25.01,01,13.18,01
2001,5,9,2,35,-6.45,01,0.00,06,-0.44,01,-6.31,01,25.14,01,13.23,01
2001,5,9,2,40,-6.28,01,0.00,06,0.20,01,-5.92,01,25.40,01,12.75,01
2001,5,9,2,45,-6.40,01,0.00,06,-1.33,01,-6.22,01,24.74,01,12.35,01
2001,5,9,2,50,-6.35,01,0.00,06,-1.04,01,-6.05,01,24.01,01,12.93,01
2001,5,9,2,55,-6.45,01,0.00,06,-0.51,01,-6.01,01,24.17,01,12.88,01
2001,5,9,3,0,-8.52,01,0.00,06,-1.45,01,-7.88,01,23.97,01,13.07,01
2001,5,9,3,5,-7.53,01,0.00,06,-0.80,01,-7.23,01,24.19,01,13.08,01
2001,5,9,3,10,-6.46,01,0.00,06,-0.75,01,-6.42,01,24.77,01,13.45,01
2001,5,9,3,15,-6.85,01,0.00,06,-0.91,01,-7.00,01,24.11,01,12.82,01
2001,5,9,3,20,-6.65,01,0.00,06,-1.17,01,-6.68,01,23.48,01,12.99,01
2001,5,9,3,25,-7.39,01,0.00,06,-1.54,01,-7.24,01,23.03,01,13.37,01
2001,5,9,3,30,-6.83,01,0.00,06,-0.86,01,-6.63,01,23.11,01,13.70,01
2001,5,9,3,35,-6.06,01,0.00,06,0.34,01,-5.39,01,23.37,01,13.73,01
2001,5,9,3,40,-5.40,01,0.00,06,1.01,01,-4.55,01,23.82,01,13.48,01
2001,5,9,3,45,-6.03,01,0.00,06,0.46,01,-5.40,01,24.10,01,13.24,01
2001,5,9,3,50,-6.53,01,0.00,06,-0.02,01,-6.30,01,24.13,01,13.29,01
2001,5,9,3,55,-7.15,01,0.00,06,-0.61,01,-6.92,01,23.71,01,13.45,01
2001,5,9,4,0,-7.69,01,0.00,06,-1.39,01,-7.43,01,23.44,01,13.53,01
2001,5,9,4,5,-7.29,01,0.00,06,-1.26,01,-6.93,01,23.23,01,13.09,01
2001,5,9,4,10,-7.09,01,0.00,06,-1.49,01,-6.68,01,23.05,01,13.12,01
2001,5,9,4,15,-7.22,01,0.00,06,-1.34,01,-6.85,01,22.83,01,13.30,01
2001,5,9,4,20,-7.21,01,0.00,06,-1.40,01,-6.92,01,22.68,01,13.55,01
2001,5,9,4,25,-6.82,01,0.00,06,-1.07,01,-6.49,01,22.60,01,13.12,01
2001,5,9,4,30,-5.37,01,0.00,06,0.17,01,-4.58,01,22.79,01,12.76,01
2001,5,9,4,35,-5.15,01,0.00,06,0.44,01,-4.40,01,22.83,01,12.62,01
2001,5,9,4,40,-6.16,01,0.00,06,-0.39,01,-5.50,01,22.64,01,12.94,01
2001,5,9,4,45,-6.98,01,0.00,06,-2.13,01,-6.64,01,21.81,01,13.52,01
2001,5,9,4,50,-7.17,01,0.00,06,-2.07,01,-6.90,01,21.54,01,13.53,01
2001,5,9,4,55,-6.53,01,0.00,06,-1.68,01,-6.34,01,21.63,01,13.35,01
2001,5,9,5,0,-6.46,01,0.00,06,-1.74,01,-6.29,01,21.53,01,13.29,01
2001,5,9,5,5,-6.02,01,0.00,06,-0.68,01,-5.33,01,21.78,01,13.06,01
2001,5,9,5,10,-5.14,01,0.00,06,0.21,01,-4.49,01,21.95,01,12.96,01
2001,5,9,5,15,-5.12,01,0.00,06,0.13,01,-4.45,01,21.73,01,13.18,01
2001,5,9,5,20,-5.93,01,0.00,06,-0.44,01,-5.25,01,21.60,01,13.24,01
2001,5,9,5,25,-6.20,01,0.00,06,-0.64,01,-5.64,01,21.66,01,13.29,01
2001,5,9,5,30,-6.00,01,0.00,06,-1.33,01,-5.46,01,21.35,01,13.54,01
2001,5,9,5,35,-4.77,01,0.00,06,-1.05,01,-4.21,01,21.07,01,14.03,01
2001,5,9,5,40,-2.70,01,0.00,06,-0.01,01,-1.96,01,21.47,01,14.26,01
2001,5,9,5,45,0.66,01,1.45,06,0.31,01,1.45,01,21.79,01,14.65,01
2001,5,9,5,50,5.69,01,6.75,06,14.23,01,6.39,01,21.97,01,14.82,01
2001,5,9,5,55,12.08,01,14.17,06,58.33,01,11.67,01,21.79,01,14.79,01
2001,5,9,6,0,17.52,01,23.59,06,96.40,01,17.74,01,21.65,01,15.67,01
2001,5,9,6,5,26.88,01,36.51,06,161.10,01,23.79,01,21.57,01,15.93,01
2001,5,9,6,10,45.01,01,49.70,06,215.50,01,28.71,01,21.45,01,16.50,01
2001,5,9,6,15,58.59,01,63.58,06,260.70,01,33.34,01,21.39,01,16.78,01
2001,5,9,6,20,72.82,01,77.95,06,301.20,01,37.39,01,21.56,01,16.94,01
2001,5,9,6,25,89.98,01,95.22,06,350.00,01,41.54,01,21.80,01,17.17,01
2001,5,9,6,30,108.83,01,114.10,06,402.20,01,44.88,01,22.10,01,17.17,01
2001,5,9,6,35,128.57,03,133.80,06,447.20,03,48.44,03,22.36,01,17.10,01
2001,5,9,6,40,147.11,03,151.85,06,488.70,03,49.41,03,22.73,01,17.02,01
2001,5,9,6,45,168.33,03,172.72,06,528.70,03,51.99,03,22.98,01,16.97,01
2001,5,9,6,50,188.99,03,193.23,06,562.10,03,54.36,03,23.17,01,16.86,01
2001,5,9,6,55,209.77,03,213.43,06,586.30,03,57.65,03,23.28,01,16.86,01
2001,5,9,7,0,231.45,03,233.87,06,608.30,03,60.94,03,23.51,01,16.48,01
2001,5,9,7,5,251.85,03,252.76,06,622.10,03,64.38,03,23.61,01,16.43,01
2001,5,9,7,10,273.94,03,273.24,06,640.20,03,67.58,03,23.72,01,16.38,01
2001,5,9,7,15,294.28,03,293.39,06,660.30,03,69.15,03,24.00,01,16.19,01
2001,5,9,7,20,316.39,03,314.20,06,680.70,03,70.60,03,24.11,01,16.51,01
2001,5,9,7,25,339.35,03,334.95,06,699.30,03,72.00,03,24.10,01,16.28,01
2001,5,9,7,30,359.47,11,354.07,06,710.00,10,74.30,10,24.30,01,16.14,01
2001,5,9,7,35,379.19,11,373.07,06,717.00,10,77.70,10,24.54,01,15.96,01
2001,5,9,7,40,397.82,03,391.43,06,724.00,03,80.30,03,24.69,01,15.90,01
2001,5,9,7,45,417.35,03,411.31,06,735.00,03,82.50,03,25.02,01,15.55,01
2001,5,9,7,50,440.22,03,433.57,06,749.00,03,85.40,03,25.45,01,15.25,01
2001,5,9,7,55,458.22,03,452.16,06,759.00,03,86.20,03,25.71,01,15.08,01
2001,5,9,8,0,477.02,03,472.07,06,768.00,03,88.60,03,26.06,01,14.55,01
2001,5,9,8,5,495.93,03,490.56,06,771.00,03,92.50,03,26.29,01,14.36,01
2001,5,9,8,10,513.12,03,507.00,06,771.00,03,96.00,03,26.45,01,14.17,01
2001,5,9,8,15,532.31,03,525.55,06,780.00,03,96.80,03,26.72,01,13.92,01
2001,5,9,8,20,548.01,03,544.23,06,789.00,03,97.60,03,27.58,01,13.08,01
2001,5,9,8,25,568.24,03,563.71,06,794.00,03,101.40,03,28.16,01,12.80,01
2001,5,9,8,30,592.66,03,583.99,06,796.00,03,107.80,03,28.08,01,13.31,01
2001,5,9,8,35,613.88,03,601.47,06,800.00,03,110.30,03,27.89,01,13.45,01
2001,5,9,8,40,632.85,11,618.93,06,805.00,10,112.20,10,28.12,01,13.36,01
2001,5,9,8,45,651.11,11,637.34,06,810.00,10,115.10,10,28.02,01,13.43,01
2001,5,9,8,50,666.21,03,653.65,06,814.00,03,116.60,03,28.06,01,13.54,01
2001,5,9,8,55,685.77,11,672.82,06,820.00,10,119.70,10,28.23,01,13.57,01
2001,5,9,9,0,701.21,03,689.04,06,827.00,03,119.20,03,28.40,01,13.71,01
2001,5,9,9,5,718.32,03,706.83,06,832.00,03,121.70,03,29.08,01,13.24,01
2001,5,9,9,10,730.12,11,717.48,06,822.00,10,127.90,10,29.53,01,12.88,01
2001,5,9,9,15,749.93,03,735.71,06,828.00,03,130.50,03,29.85,01,12.70,01
2001,5,9,9,20,762.64,03,747.13,06,824.00,03,133.80,03,29.55,01,12.92,01
2001,5,9,9,25,779.32,03,764.26,06,830.00,03,135.60,03,29.92,01,12.90,01
2001,5,9,9,30,798.13,03,780.92,06,832.00,03,140.10,03,29.91,01,12.90,01
2001,5,9,9,35,810.95,03,792.43,06,831.00,03,142.00,03,29.91,01,12.91,01
2001,5,9,9,40,829.72,03,808.93,06,835.00,03,145.20,03,30.16,01,12.11,01
2001,5,9,9,45,844.46,03,822.76,06,838.00,03,146.70,03,30.13,01,12.52,01
2001,5,9,9,50,863.13,11,841.44,06,850.00,10,145.90,10,30.42,01,12.09,01
2001,5,9,9,55,876.78,03,852.85,06,853.00,03,145.30,03,30.36,01,12.02,01
2001,5,9,10,0,885.44,03,862.63,06,853.00,03,145.80,03,30.30,01,12.50,01
2001,5,9,10,5,895.06,03,874.56,06,854.00,03,147.90,03,30.54,01,12.22,01
2001,5,9,10,10,910.83,03,890.84,06,862.00,03,148.60,03,30.95,01,12.37,01
2001,5,9,10,15,918.72,03,895.92,06,855.00,03,151.30,03,31.05,01,12.61,01
2001,5,9,10,20,932.50,03,908.14,06,859.00,03,151.90,03,31.04,01,12.39,01
2001,5,9,10,25,942.32,03,916.88,06,859.00,03,152.80,03,31.48,01,12.24,01
2001,5,9,10,30,957.04,03,930.98,06,869.00,03,150.40,03,31.20,01,12.28,01
2001,5,9,10,35,968.78,11,940.58,06,871.00,10,150.90,10,31.66,01,11.86,01
2001,5,9,10,40,977.56,11,949.69,06,873.00,10,151.20,10,32.04,01,11.59,01
2001,5,9,10,45,984.35,03,961.88,06,883.00,03,147.50,03,31.97,01,11.52,01
2001,5,9,10,50,995.42,03,972.63,06,888.00,03,147.20,03,31.96,01,11.23,01
2001,5,9,10,55,1006.57,03,982.93,06,896.00,03,143.90,03,32.11,01,10.84,01
2001,5,9,11,0,1015.76,11,989.43,06,898.00,10,142.70,10,32.17,01,10.15,01
2001,5,9,11,5,1022.00,11,992.81,06,896.00,10,142.50,10,32.24,01,10.33,01
2001,5,9,11,10,1030.20,11,999.57,06,897.00,10,143.20,10,32.41,01,10.16,01
2001,5,9,11,15,1036.44,11,1003.20,06,898.00,10,141.10,10,32.56,01,9.76,01
2001,5,9,11,20,1042.68,11,1008.38,06,899.00,10,140.90,10,32.83,01,9.43,01
2001,5,9,11,25,1047.95,11,1007.25,06,892.00,10,142.50,10,33.13,01,9.10,01
2001,5,9,11,30,1051.45,15,1009.07,06,890.00,14,142.60,14,32.93,01,9.35,01
2001,5,9,11,35,1053.41,15,1012.07,06,890.00,14,142.30,14,32.86,01,9.21,01
2001,5,9,11,40,1058.29,15,1015.28,06,886.00,14,146.50,14,33.61,01,8.97,01
2001,5,9,11,45,1058.29,11,1014.01,06,882.00,10,146.60,10,33.73,01,8.91,01
2001,5,9,11,50,1056.33,11,1012.74,06,880.00,10,145.10,10,33.15,01,9.04,01
2001,5,9,11,55,1059.26,11,1014.45,06,881.00,10,144.00,10,33.39,01,9.00,01
2001,5,9,12,0,1058.29,15,1009.39,06,874.00,14,144.40,14,33.66,01,8.95,01
2001,5,9,12,5,1057.31,15,1003.15,06,867.00,14,144.00,14,33.47,01,8.96,01
2001,5,9,12,10,1059.26,15,1001.19,06,866.00,14,142.30,14,33.61,01,9.06,01
2001,5,9,12,15,1065.12,19,1000.77,06,864.00,18,143.50,18,34.18,01,9.11,01
2001,5,9,12,20,1067.07,19,996.72,06,860.00,18,143.40,18,34.64,01,9.01,01
2001,5,9,12,25,1068.05,23,989.15,06,851.00,22,145.10,22,34.77,01,9.20,01
2001,5,9,12,30,1060.24,23,977.94,06,842.00,22,143.50,22,34.63,01,8.92,01
2001,5,9,12,35,1055.36,23,966.84,06,829.00,22,146.30,22,35.04,01,9.08,01
2001,5,9,12,40,1063.17,27,967.48,06,830.00,26,147.30,26,35.16,01,9.21,01
2001,5,9,12,45,1065.12,27,962.57,06,831.00,26,143.10,26,34.79,01,9.26,01
2001,5,9,12,50,1067.07,31,961.81,06,838.00,30,137.50,30,34.89,01,9.44,01
2001,5,9,12,55,1070.98,31,959.28,06,840.00,30,135.40,30,35.04,01,8.95,01
2001,5,9,13,0,1071.96,35,954.95,06,839.00,34,134.80,34,35.48,01,9.32,01
2001,5,9,13,5,1070.00,39,946.92,06,837.00,38,131.80,38,35.69,01,9.10,01
2001,5,9,13,10,1066.47,35,940.37,06,838.00,34,127.70,34,35.71,01,9.12,01
2001,5,9,13,15,1063.16,35,934.12,06,838.00,34,125.20,34,35.55,01,8.79,01
2001,5,9,13,20,1054.97,39,926.33,06,833.00,38,126.30,38,35.97,01,8.59,01
2001,5,9,13,25,1053.63,39,925.09,06,836.00,38,126.60,38,36.36,01,8.42,01
2001,5,9,13,30,1040.55,39,913.25,06,828.00,38,127.10,38,36.20,01,8.80,01
2001,5,9,13,35,1036.28,39,911.40,06,832.00,38,126.50,38,36.02,01,8.92,01
2001,5,9,13,40,1021.23,39,900.84,06,824.00,38,128.80,38,36.21,01,8.62,01
2001,5,9,13,45,1012.04,35,898.09,06,827.00,34,128.90,34,36.26,01,8.65,01
2001,5,9,13,50,1001.93,35,889.08,06,821.00,34,131.40,34,36.18,01,8.35,01
2001,5,9,13,55,986.31,35,876.75,06,809.00,34,136.30,34,36.51,01,8.27,01
2001,5,9,14,0,978.53,35,871.37,06,806.00,34,140.10,34,36.57,01,8.40,01
2001,5,9,14,5,969.76,31,868.73,06,810.00,30,140.60,30,36.75,01,8.46,01
2001,5,9,14,10,966.88,31,872.91,06,826.00,30,137.60,30,37.18,01,8.40,01
2001,5,9,14,15,948.21,31,854.34,06,808.00,30,142.40,30,36.50,01,8.30,01
2001,5,9,14,20,929.50,23,845.30,06,798.00,22,149.70,22,36.95,01,8.25,01
2001,5,9,14,25,929.54,27,845.93,06,807.00,26,150.40,26,36.72,01,8.27,01
2001,5,9,14,30,911.79,23,834.64,06,805.00,22,149.00,22,36.66,01,8.57,01
2001,5,9,14,35,888.31,23,814.74,06,782.00,22,156.90,22,37.04,01,8.57,01
2001,5,9,14,40,887.60,19,819.40,06,803.00,18,152.60,18,36.91,01,8.88,01
2001,5,9,14,45,873.96,19,812.58,06,806.00,18,152.30,18,37.42,01,8.60,01
2001,5,9,14,50,852.32,15,797.88,06,789.00,14,160.60,14,37.60,01,8.65,01
2001,5,9,14,55,831.62,15,780.25,06,766.00,14,170.60,14,37.79,01,8.99,01
2001,5,9,15,0,807.86,11,759.98,06,745.00,10,176.10,10,37.91,01,9.77,01
2001,5,9,15,5,783.03,11,741.37,06,732.00,10,176.80,10,37.72,01,9.73,01
2001,5,9,15,10,770.19,11,733.81,06,730.00,10,180.10,10,38.06,01,10.19,01
2001,5,9,15,15,758.51,11,722.64,06,727.00,10,180.70,10,38.02,01,11.12,01
2001,5,9,15,20,742.78,11,711.92,06,727.00,10,179.70,10,37.82,01,11.77,01
2001,5,9,15,25,724.98,03,700.34,06,724.00,03,180.20,03,37.43,01,11.80,01
2001,5,9,15,30,716.19,03,688.10,06,735.00,03,170.30,03,37.47,01,11.46,01
2001,5,9,15,35,706.56,11,679.72,06,739.00,10,169.60,10,37.48,01,11.41,01
2001,5,9,15,40,679.28,03,655.18,06,720.00,03,168.60,03,37.67,01,11.13,01
2001,5,9,15,45,666.92,03,644.87,06,725.00,03,165.60,03,37.52,01,11.10,01
2001,5,9,15,50,661.84,11,638.93,06,743.00,10,158.90,10,37.27,01,11.45,01
2001,5,9,15,55,642.18,03,623.66,06,735.00,03,160.00,03,37.30,01,11.90,01
2001,5,9,16,0,620.17,03,599.79,06,722.00,03,155.50,03,37.52,01,12.10,01
2001,5,9,16,5,598.66,03,589.85,06,711.00,03,163.50,03,37.49,01,11.90,01
2001,5,9,16,10,580.94,03,558.31,06,705.00,03,146.80,03,36.85,01,12.19,01
2001,5,9,16,15,560.24,03,538.58,06,691.00,03,146.40,03,36.65,01,12.61,01
2001,5,9,16,20,547.06,03,526.79,06,696.30,03,143.00,03,36.97,01,12.48,01
2001,5,9,16,25,527.20,03,506.79,06,676.90,03,144.90,03,36.86,01,12.69,01
2001,5,9,16,30,504.37,03,484.99,06,654.60,03,146.00,03,36.82,01,13.09,01
2001,5,9,16,35,492.34,03,473.31,06,661.20,03,142.10,03,36.75,01,13.25,01
2001,5,9,16,40,456.06,03,438.08,06,609.30,03,143.30,03,36.71,01,13.34,01
2001,5,9,16,45,424.91,03,409.60,06,565.70,03,145.70,03,36.61,01,13.30,01
2001,5,9,16,50,413.95,03,397.81,06,573.00,03,140.50,03,36.59,01,13.47,01
2001,5,9,16,55,388.73,03,373.45,06,544.80,03,138.40,03,36.47,01,13.61,01
2001,5,9,17,0,376.77,03,361.24,06,545.90,03,135.40,03,36.53,01,13.44,01
2001,5,9,17,5,346.40,03,332.02,06,512.90,03,129.00,03,36.39,01,13.35,01
2001,5,9,17,10,328.66,03,316.36,06,495.90,03,129.00,03,36.43,01,13.20,01
2001,5,9,17,15,307.02,18,327.87,06,466.70,19,160.00,19,35.99,01,13.10,01
2001,5,9,17,20,283.86,03,272.48,06,443.90,03,120.90,03,36.02,01,12.88,01
