2000,2,6,10,30,675.95,03,676.46,06,893.00,03,99.20,03,17.89,01,33.02,01
2000,2,6,10,35,683.45,03,683.38,06,889.00,03,101.20,03,18.04,01,32.66,01
2000,2,6,10,40,693.24,03,693.28,06,891.00,03,102.60,03,18.58,01,32.04,01
2000,2,6,10,45,704.24,03,704.16,06,897.00,03,102.60,03,18.88,01,32.09,01
2000,2,6,10,50,713.43,03,712.56,06,900.00,03,102.40,03,19.12,01,31.56,01
2000,2,6,10,55,721.12,03,719.90,06,900.00,03,103.50,03,19.71,01,31.12,01
2000,2,6,11,0,729.83,03,728.96,06,905.00,03,103.20,03,20.06,01,30.61,01
2000,2,6,11,5,737.54,03,735.04,06,907.00,03,102.30,03,20.15,01,30.29,01
2000,2,6,11,10,747.27,03,745.63,06,919.00,03,99.20,03,20.16,01,30.48,01
2000,2,6,11,15,755.00,03,752.80,06,921.00,03,100.00,03,20.52,01,30.00,01
2000,2,6,11,20,761.75,03,759.66,06,925.00,03,99.40,03,20.80,01,29.75,01
2000,2,6,11,25,767.50,03,765.53,06,926.00,03,100.30,03,21.06,01,29.40,01
2000,2,6,11,30,771.27,03,770.08,06,924.00,03,102.40,03,21.37,01,29.33,01
2000,2,6,11,35,779.07,03,777.23,06,929.00,03,102.40,03,21.68,01,28.72,01
2000,2,6,11,40,781.88,03,779.95,06,925.00,03,104.90,03,21.95,01,28.05,01
2000,2,6,11,45,785.70,03,782.73,06,919.00,03,109.30,03,22.18,01,27.49,01
2000,2,6,11,50,790.56,03,787.72,06,925.00,03,107.50,03,22.65,01,25.88,01
2000,2,6,11,55,792.43,03,789.75,06,928.00,03,105.30,03,22.92,01,25.10,01
2000,2,6,12,0,793.32,03,790.55,06,919.00,03,111.10,03,23.14,01,25.13,01
2000,2,6,12,5,797.24,03,793.10,06,919.00,03,112.40,03,23.06,01,25.10,01
2000,2,6,12,10,793.18,03,789.15,06,911.00,03,113.50,03,23.31,01,24.38,01
2000,2,6,12,15,787.13,03,780.46,06,890.00,03,119.90,03,23.48,01,24.39,01
2000,2,6,12,20,791.13,03,785.24,06,896.00,03,120.10,03,23.73,01,23.27,01
2000,2,6,12,25,793.15,03,786.62,06,897.00,03,121.00,03,23.97,01,22.90,01
2000,2,6,12,30,790.19,03,782.25,06,898.00,03,116.50,03,24.27,01,21.75,01
2000,2,6,12,35,794.26,03,787.57,06,913.00,03,111.70,03,24.32,01,21.30,01
2000,2,6,12,40,795.36,03,788.10,06,913.00,03,113.60,03,24.20,01,21.45,01
2000,2,6,12,45,794.47,03,786.25,06,910.00,03,115.70,03,24.23,01,21.30,01
2000,2,6,12,50,779.59,03,769.21,06,886.00,03,118.40,03,24.43,01,20.40,01
2000,2,6,12,55,785.76,03,776.00,06,905.00,03,113.70,03,24.29,01,20.56,01
2000,2,6,13,0,778.93,03,768.99,06,892.00,03,119.00,03,24.34,01,20.47,01
2000,2,6,13,5,774.13,03,763.99,06,886.00,03,121.50,03,24.48,01,20.16,01
2000,2,6,13,10,767.34,03,755.13,06,874.00,03,124.80,03,24.60,01,19.87,01
2000,2,6,13,15,765.59,03,754.95,06,886.00,03,119.80,03,24.59,01,19.87,01
2000,2,6,13,20,759.83,03,748.75,06,886.00,03,117.80,03,24.64,01,19.63,01
2000,2,6,13,25,760.12,03,749.80,06,899.00,03,114.20,03,24.62,01,19.44,01
2000,2,6,13,30,743.36,03,733.01,06,884.00,03,112.90,03,24.76,01,19.28,01
2000,2,6,13,35,740.67,03,728.96,06,889.00,03,110.60,03,24.73,01,19.31,01
2000,2,6,13,40,722.91,03,710.53,06,864.00,03,115.00,03,24.75,01,19.46,01
2000,2,6,13,45,714.20,03,698.71,06,849.00,03,119.20,03,24.41,01,19.78,01
2000,2,6,13,50,715.57,03,702.07,06,867.00,03,116.40,03,24.28,01,19.77,01
2000,2,6,13,55,702.15,03,688.83,06,860.00,03,114.30,03,24.26,01,20.37,01
2000,2,6,14,0,688.03,03,674.94,06,844.00,03,117.70,03,24.41,01,20.04,01
2000,2,6,14,5,679.35,03,667.17,06,845.00,03,116.20,03,24.81,01,18.39,01
2000,2,6,14,10,673.93,03,661.43,06,854.00,03,111.90,03,24.82,01,17.92,01
2000,2,6,14,15,664.03,03,652.85,06,861.00,03,106.50,03,24.68,01,18.30,01
2000,2,6,14,20,648.99,03,637.79,06,850.00,03,106.30,03,24.90,01,18.20,01
2000,2,6,14,25,627.37,03,613.92,06,807.00,03,117.10,03,24.95,01,18.26,01
2000,2,6,14,30,638.38,03,626.45,06,857.00,03,107.40,03,24.74,01,18.01,01
2000,2,6,14,35,615.44,03,602.83,06,829.00,03,109.30,03,24.55,01,18.00,01
2000,2,6,14,40,603.31,03,592.20,06,827.00,03,108.70,03,24.61,01,18.28,01
2000,2,6,14,45,588.94,03,579.12,06,834.00,03,100.70,03,24.78,01,17.23,01
2000,2,6,14,50,575.28,03,566.34,06,832.00,03,98.50,03,24.58,01,17.04,01
2000,2,6,14,55,566.46,03,558.69,06,837.00,03,97.80,03,24.69,01,17.85,01
2000,2,6,15,0,542.55,03,533.44,06,795.00,03,105.20,03,24.55,01,17.59,01
2000,2,6,15,5,529.46,03,520.24,06,771.00,03,114.40,03,24.44,01,17.05,01
2000,2,6,15,10,511.99,03,503.57,06,752.00,03,117.20,03,24.52,01,16.63,01
2000,2,6,15,15,487.68,03,479.65,06,731.00,03,113.50,03,24.51,01,16.44,01
2000,2,6,15,20,469.68,03,462.90,06,732.00,03,105.90,03,24.55,01,16.71,01
2000,2,6,15,25,452.39,03,444.86,06,715.00,03,105.80,03,24.38,01,17.04,01
2000,2,6,15,30,435.82,03,428.26,06,704.00,03,104.10,03,24.51,01,17.16,01
2000,2,6,15,35,418.83,03,409.64,06,679.50,03,106.30,03,24.58,01,16.05,01
2000,2,6,15,40,406.51,03,397.64,06,708.00,03,91.70,03,24.52,01,15.96,01
2000,2,6,15,45,411.43,03,403.07,06,773.00,03,80.30,03,24.44,01,15.80,01
2000,2,6,15,50,389.65,03,380.66,06,755.00,03,76.60,03,24.21,01,15.79,01
2000,2,6,15,55,371.40,03,362.61,06,745.00,03,73.80,03,24.24,01,15.85,01
2000,2,6,16,0,348.22,03,340.25,06,722.00,03,71.40,03,24.38,01,15.80,01
2000,2,6,16,5,334.11,03,326.65,06,721.00,03,69.37,03,24.23,01,15.51,01
2000,2,6,16,10,317.01,03,308.68,06,706.00,03,67.89,03,23.89,01,14.88,01
2000,2,6,16,15,303.03,03,294.66,06,707.00,03,64.82,03,23.84,01,15.09,01
2000,2,6,16,20,285.73,03,277.63,06,702.00,03,60.77,03,23.95,01,14.86,01
2000,2,6,16,25,264.55,03,256.49,06,675.60,03,58.85,03,23.81,01,15.14,01
2000,2,6,16,30,249.67,03,241.56,06,667.50,03,57.35,03,23.80,01,14.56,01
2000,2,6,16,35,230.48,03,222.73,06,649.40,03,54.40,03,23.75,01,13.32,01
2000,2,6,16,40,211.23,03,204.69,06,628.50,03,52.41,03,23.68,01,12.48,01
2000,2,6,16,45,192.75,03,187.60,06,617.90,03,48.44,03,23.67,01,12.39,01
2000,2,6,16,50,177.72,03,173.12,06,614.10,03,45.40,03,23.55,01,13.03,01
2000,2,6,16,55,158.29,03,153.89,06,592.60,03,40.94,03,23.45,01,12.53,01
2000,2,6,17,0,142.23,03,136.60,06,573.30,03,37.36,03,23.32,01,12.35,01
2000,2,6,17,5,124.12,01,118.33,06,539.50,01,34.44,01,23.17,01,12.18,01
2000,2,6,17,10,107.13,01,101.79,06,513.10,01,31.09,01,23.15,01,11.38,01
2000,2,6,17,15,87.43,01,82.63,06,456.70,01,27.81,01,23.07,01,11.28,01
2000,2,6,17,20,68.93,01,64.57,06,392.20,01,24.48,01,22.91,01,11.36,01
2000,2,6,17,25,47.95,01,44.32,06,284.40,01,20.32,01,22.78,01,11.73,01
2000,2,6,17,30,32.38,01,29.73,06,202.80,01,16.22,01,22.54,01,12.26,01
2000,2,6,17,35,21.30,01,17.55,06,98.20,01,12.74,01,22.32,01,12.68,01
2000,2,6,17,40,15.09,01,14.13,06,95.70,01,11.10,01,22.11,01,13.03,01
2000,2,6,17,45,5.71,01,5.51,06,23.09,01,5.17,01,21.81,01,13.18,01
2000,2,6,17,50,0.35,01,0.00,06,0.58,01,0.46,01,21.58,01,13.16,01
2000,2,6,17,55,-1.57,01,0.00,06,-1.84,01,-1.49,01,20.91,01,16.30,01
2000,2,6,18,0,-1.75,01,0.00,06,-2.21,01,-2.09,01,20.31,01,21.52,01
2000,2,6,18,5,-3.06,01,0.00,06,-2.02,01,-3.31,01,19.88,01,23.20,01
2000,2,6,18,10,-3.83,01,0.00,06,-1.78,01,-3.91,01,19.61,01,24.15,01
2000,2,6,18,15,-3.59,01,0.00,06,-1.25,01,-3.67,01,19.39,01,24.69,01
2000,2,6,18,20,-3.28,01,0.00,06,-0.96,01,-3.43,01,19.22,01,25.10,01
2000,2,6,18,25,-3.39,01,0.00,06,-0.77,01,-3.36,01,19.00,01,25.60,01
2000,2,6,18,30,-3.82,01,0.00,06,-0.71,01,-3.75,01,18.81,01,26.00,01
2000,2,6,18,35,-3.74,01,0.00,06,-0.51,01,-3.68,01,18.63,01,26.33,01
2000,2,6,18,40,-3.38,01,0.00,06,-0.22,01,-3.23,01,18.42,01,26.54,01
2000,2,6,18,45,-3.27,01,0.00,06,-0.17,01,-2.95,01,18.30,01,27.15,01
2000,2,6,18,50,-3.15,01,0.00,06,-0.22,01,-2.77,01,18.23,01,27.76,01
2000,2,6,18,55,-3.69,01,0.00,06,-0.35,01,-3.47,01,17.88,01,28.32,01
2000,2,6,19,0,-3.78,01,0.00,06,-0.44,01,-3.63,01,17.68,01,29.07,01
2000,2,6,19,5,-3.78,01,0.00,06,-0.38,01,-3.73,01,17.45,01,29.81,01
2000,2,6,19,10,-3.61,01,0.00,06,-0.24,01,-3.42,01,17.35,01,30.49,01
2000,2,6,19,15,-3.56,01,0.00,06,-0.16,01,-3.29,01,17.23,01,31.10,01
2000,2,6,19,20,-3.72,01,0.00,06,-0.22,01,-3.56,01,17.04,01,31.69,01
2000,2,6,19,25,-3.58,01,0.00,06,0.01,01,-3.38,01,16.96,01,32.22,01
2000,2,6,19,30,-3.45,01,0.00,06,0.11,01,-3.14,01,16.85,01,32.73,01
2000,2,6,19,35,-3.43,01,0.00,06,0.33,01,-3.13,01,16.85,01,33.15,01
2000,2,6,19,40,-3.38,01,0.00,06,0.29,01,-3.08,01,16.79,01,33.49,01
2000,2,6,19,45,-3.26,01,0.00,06,0.31,01,-2.99,01,16.76,01,33.87,01
2000,2,6,19,50,-3.49,01,0.00,06,-0.03,01,-3.19,01,16.53,01,34.35,01
2000,2,6,19,55,-3.98,01,0.00,06,-0.44,01,-3.71,01,16.18,01,34.93,01
2000,2,6,20,0,-4.21,01,0.00,06,-0.59,01,-4.01,01,16.04,01,35.68,01
2000,2,6,20,5,-3.69,01,0.00,06,-0.14,01,-3.49,01,15.92,01,36.10,01
2000,2,6,20,10,-3.47,01,0.00,06,0.13,01,-3.21,01,15.84,01,36.28,01
2000,2,6,20,15,-3.51,01,0.00,06,0.22,01,-3.26,01,15.70,01,36.59,01
2000,2,6,20,20,-3.54,01,0.00,06,0.13,01,-3.43,01,15.54,01,37.00,01
2000,2,6,20,25,-3.69,01,0.00,06,-0.13,01,-3.47,01,15.31,01,37.54,01
2000,2,6,20,30,-3.61,01,0.00,06,-0.12,01,-3.46,01,15.06,01,38.06,01
2000,2,6,20,35,-3.51,01,0.00,06,0.12,01,-3.27,01,15.04,01,38.30,01
2000,2,6,20,40,-3.41,01,0.00,06,0.33,01,-3.07,01,15.03,01,38.41,01
2000,2,6,20,45,-3.15,01,0.00,06,0.57,01,-2.69,01,14.91,01,38.50,01
2000,2,6,20,50,-3.09,01,0.00,06,0.79,01,-2.63,01,14.92,01,38.63,01
2000,2,6,20,55,-3.22,01,0.00,06,0.65,01,-2.70,01,14.98,01,38.76,01
2000,2,6,21,0,-3.47,01,0.00,06,0.54,01,-3.12,01,14.63,01,39.05,01
2000,2,6,21,5,-3.37,01,0.00,06,0.51,01,-3.03,01,14.64,01,39.26,01
2000,2,6,21,10,-3.51,01,0.00,06,0.39,01,-3.09,01,14.61,01,39.71,01
2000,2,6,21,15,-3.71,01,0.00,06,0.28,01,-3.29,01,14.33,01,40.44,01
2000,2,6,21,20,-3.62,01,0.00,06,0.32,01,-3.22,01,14.25,01,40.88,01
2000,2,6,21,25,-3.75,01,0.00,06,0.35,01,-3.34,01,14.14,01,41.04,01
2000,2,6,21,30,-3.86,01,0.00,06,0.35,01,-3.35,01,14.20,01,41.33,01
2000,2,6,21,35,-3.80,01,0.00,06,0.29,01,-3.29,01,13.94,01,41.59,01
2000,2,6,21,40,-3.84,01,0.00,06,0.23,01,-3.30,01,14.01,01,41.87,01
2000,2,6,21,45,-3.88,01,0.00,06,0.06,01,-3.76,01,13.76,01,42.21,01
2000,2,6,21,50,-3.88,01,0.00,06,0.22,01,-3.73,01,13.62,01,42.53,01
2000,2,6,21,55,-3.81,01,0.00,06,0.32,01,-3.15,01,13.58,01,42.69,01
2000,2,6,22,0,-3.79,01,0.00,06,0.28,01,-3.12,01,13.57,01,42.92,01
2000,2,6,22,5,-3.84,01,0.00,06,0.22,01,-3.35,01,13.46,01,42.94,01
2000,2,6,22,10,-3.91,01,0.00,06,0.20,01,-3.74,01,13.45,01,43.25,01
2000,2,6,22,15,-3.88,01,0.00,06,0.29,01,-3.58,01,13.38,01,43.69,01
2000,2,6,22,20,-3.62,01,0.00,06,0.41,01,-3.07,01,13.28,01,44.04,01
2000,2,6,22,25,-3.45,01,0.00,06,0.51,01,-2.74,01,13.28,01,44.27,01
2000,2,6,22,30,-3.41,01,0.00,06,0.47,01,-2.74,01,13.31,01,44.41,01
2000,2,6,22,35,-3.70,01,0.00,06,0.35,01,-3.28,01,13.13,01,44.66,01
2000,2,6,22,40,-4.49,01,0.00,06,0.05,01,-4.01,01,12.97,01,44.88,01
2000,2,6,22,45,-5.40,01,0.00,06,-0.14,01,-4.83,01,12.90,01,45.22,01
2000,2,6,22,50,-6.17,01,0.00,06,-0.41,01,-5.34,01,12.48,01,45.22,01
2000,2,6,22,55,-6.17,01,0.00,06,-0.41,01,-5.47,01,12.14,01,45.76,01
2000,2,6,23,0,-5.21,01,0.00,06,-0.26,01,-5.07,01,11.99,01,46.41,01
2000,2,6,23,5,-5.28,01,0.00,06,-0.34,01,-5.01,01,11.89,01,46.81,01
2000,2,6,23,10,-5.22,01,0.00,06,-0.35,01,-4.70,01,11.92,01,47.26,01
2000,2,6,23,15,-5.09,01,0.00,06,-0.39,01,-4.31,01,11.80,01,47.93,01
2000,2,6,23,20,-4.99,01,0.00,06,-0.25,01,-4.00,01,11.63,01,48.70,01
2000,2,6,23,25,-4.86,01,0.00,06,-0.39,01,-4.00,01,11.62,01,48.61,01
2000,2,6,23,30,-4.71,01,0.00,06,-0.44,01,-3.71,01,11.50,01,49.50,01
2000,2,6,23,35,-4.36,01,0.00,06,-0.36,01,-3.60,01,11.29,01,50.42,01
2000,2,6,23,40,-4.86,01,0.00,06,-0.48,01,-4.17,01,11.03,01,50.61,01
2000,2,6,23,45,-3.98,01,0.00,06,-0.20,01,-3.39,01,10.82,01,50.56,01
2000,2,6,23,50,-3.44,01,0.00,06,-0.09,01,-2.85,01,10.71,01,51.13,01
2000,2,6,23,55,-3.46,01,0.00,06,0.14,01,-3.07,01,10.54,01,51.66,01
2000,2,7,0,0,-4.12,01,0.00,06,0.12,01,-3.47,01,10.45,01,51.77,01
2000,2,7,0,5,-4.32,01,0.00,06,0.07,01,-3.55,01,10.32,01,52.48,01
2000,2,7,0,10,-4.35,01,0.00,06,0.06,01,-3.54,01,10.19,01,53.52,01
2000,2,7,0,15,-3.41,01,0.00,06,0.71,01,-2.60,01,10.29,01,53.91,01
2000,2,7,0,20,-2.70,01,0.00,06,1.10,01,-1.98,01,10.50,01,52.83,01
2000,2,7,0,25,-2.62,01,0.00,06,1.22,01,-1.95,01,10.78,01,52.68,01
2000,2,7,0,30,-2.86,01,0.00,06,0.96,01,-2.24,01,10.60,01,53.07,01
2000,2,7,0,35,-3.13,01,0.00,06,0.66,01,-2.53,01,10.46,01,53.20,01
2000,2,7,0,40,-3.35,01,0.00,06,0.47,01,-2.75,01,10.31,01,54.18,01
2000,2,7,0,45,-2.93,01,0.00,06,0.88,01,-2.30,01,10.26,01,53.74,01
2000,2,7,0,50,-2.42,01,0.00,06,1.21,01,-2.05,01,10.61,01,52.90,01
2000,2,7,0,55,-2.67,01,0.00,06,1.18,01,-2.26,01,10.86,01,52.32,01
2000,2,7,1,0,-3.13,01,0.00,06,0.88,01,-2.90,01,10.75,01,52.89,01
2000,2,7,1,5,-3.00,01,0.00,06,1.09,01,-2.42,01,10.88,01,52.42,01
2000,2,7,1,10,-3.10,01,0.00,06,0.86,01,-2.58,01,10.63,01,52.86,01
2000,2,7,1,15,-3.16,01,0.00,06,0.47,01,-2.76,01,10.52,01,54.01,01
2000,2,7,1,20,-3.32,01,0.00,06,0.03,01,-3.02,01,10.20,01,55.57,01
2000,2,7,1,25,-3.02,01,0.00,06,0.26,01,-2.65,01,10.04,01,56.52,01
2000,2,7,1,30,-2.97,01,0.00,06,0.32,01,-2.44,01,9.84,01,56.07,01
2000,2,7,1,35,-3.04,01,0.00,06,0.75,01,-2.41,01,10.25,01,55.48,01
2000,2,7,1,40,-3.23,01,0.00,06,-0.14,01,-2.89,01,9.82,01,56.93,01
2000,2,7,1,45,-3.60,01,0.00,06,-0.90,01,-3.25,01,9.21,01,59.97,01
2000,2,7,1,50,-3.94,01,0.00,06,-1.06,01,-3.46,01,8.29,01,61.13,01
2000,2,7,1,55,-3.79,01,0.00,06,-0.75,01,-3.42,01,8.38,01,63.02,01
2000,2,7,2,0,-2.60,01,0.00,06,0.73,01,-2.27,01,8.65,01,62.25,01
2000,2,7,2,5,-1.88,01,0.00,06,1.47,01,-1.25,01,9.55,01,60.50,01
2000,2,7,2,10,-1.86,01,0.00,06,1.56,01,-1.18,01,9.58,01,59.92,01
2000,2,7,2,15,-2.05,01,0.00,06,1.22,01,-1.64,01,9.68,01,59.07,01
2000,2,7,2,20,-2.31,01,0.00,06,0.98,01,-1.88,01,9.83,01,59.23,01
2000,2,7,2,25,-2.34,01,0.00,06,0.78,01,-2.01,01,9.82,01,58.98,01
2000,2,7,2,30,-2.36,01,0.00,06,0.56,01,-2.16,01,9.80,01,59.06,01
2000,2,7,2,35,-2.36,01,0.00,06,0.34,01,-2.12,01,9.56,01,59.57,01
2000,2,7,2,40,-2.56,01,0.00,06,0.06,01,-2.26,01,9.39,01,59.88,01
2000,2,7,2,45,-2.84,01,0.00,06,-0.06,01,-2.34,01,9.51,01,60.28,01
2000,2,7,2,50,-2.44,01,0.00,06,0.32,01,-2.17,01,9.20,01,60.07,01
2000,2,7,2,55,-2.03,01,0.00,06,0.81,01,-1.69,01,9.53,01,58.43,01
2000,2,7,3,0,-2.10,01,0.00,06,0.78,01,-1.80,01,9.56,01,57.70,01
2000,2,7,3,5,-2.02,01,0.00,06,0.91,01,-1.67,01,9.82,01,56.81,01
2000,2,7,3,10,-2.24,01,0.00,06,0.46,01,-1.93,01,9.67,01,56.98,01
2000,2,7,3,15,-2.44,01,0.00,06,0.07,01,-2.28,01,9.52,01,57.92,01
2000,2,7,3,20,-2.51,01,0.00,06,0.03,01,-2.34,01,9.28,01,58.27,01
2000,2,7,3,25,-2.60,01,0.00,06,-0.13,01,-2.33,01,9.00,01,58.73,01
2000,2,7,3,30,-2.67,01,0.00,06,-0.13,01,-2.35,01,9.04,01,59.18,01
2000,2,7,3,35,-2.53,01,0.00,06,0.01,01,-2.32,01,8.86,01,59.19,01
2000,2,7,3,40,-2.35,01,0.00,06,0.10,01,-2.27,01,8.89,01,58.88,01
2000,2,7,3,45,-2.36,01,0.00,06,0.05,01,-2.21,01,9.01,01,58.84,01
2000,2,7,3,50,-2.55,01,0.00,06,-0.02,01,-2.35,01,8.80,01,59.22,01
2000,2,7,3,55,-2.73,01,0.00,06,0.00,01,-2.35,01,8.63,01,59.55,01
2000,2,7,4,0,-2.77,01,0.00,06,-0.05,01,-2.37,01,8.48,01,59.64,01
2000,2,7,4,5,-2.97,01,0.00,06,0.01,01,-2.50,01,8.46,01,59.93,01
2000,2,7,4,10,-2.75,01,0.00,06,0.14,01,-2.32,01,8.53,01,59.97,01
2000,2,7,4,15,-2.84,01,0.00,06,0.05,01,-2.34,01,8.40,01,60.10,01
2000,2,7,4,20,-2.67,01,0.00,06,0.05,01,-2.33,01,8.37,01,60.50,01
2000,2,7,4,25,-2.62,01,0.00,06,0.07,01,-2.30,01,8.33,01,60.83,01
2000,2,7,4,30,-2.80,01,0.00,06,-0.01,01,-2.33,01,8.19,01,61.02,01
2000,2,7,4,35,-2.91,01,0.00,06,0.14,01,-2.42,01,8.28,01,60.93,01
2000,2,7,4,40,-3.04,01,0.00,06,0.05,01,-2.55,01,8.19,01,60.64,01
2000,2,7,4,45,-3.05,01,0.00,06,0.09,01,-2.42,01,8.24,01,60.37,01
2000,2,7,4,50,-3.06,01,0.00,06,0.01,01,-2.69,01,8.07,01,60.47,01
2000,2,7,4,55,-2.86,01,0.00,06,0.14,01,-2.43,01,8.22,01,60.31,01
2000,2,7,5,0,-2.70,01,0.00,06,-0.01,01,-2.33,01,8.23,01,60.30,01
2000,2,7,5,5,-3.05,01,0.00,06,-0.24,01,-2.68,01,8.19,01,60.86,01
2000,2,7,5,10,-3.08,01,0.00,06,-0.29,01,-2.88,01,7.85,01,61.34,01
2000,2,7,5,15,-3.23,01,0.00,06,-0.47,01,-3.08,01,7.79,01,61.66,01
2000,2,7,5,20,-3.64,01,0.00,06,-0.61,01,-3.25,01,7.52,01,62.02,01
2000,2,7,5,25,-3.46,01,0.00,06,-0.46,01,-3.11,01,7.59,01,62.24,01
2000,2,7,5,30,-3.10,01,0.00,06,-0.10,01,-2.63,01,7.70,01,62.25,01
2000,2,7,5,35,-3.06,01,0.00,06,-0.14,01,-2.36,01,7.45,01,62.43,01
2000,2,7,5,40,-3.13,01,0.00,06,-0.28,01,-2.71,01,7.35,01,62.93,01
2000,2,7,5,45,-3.27,01,0.00,06,-0.45,01,-2.91,01,7.03,01,63.29,01
2000,2,7,5,50,-3.42,01,0.00,06,-0.46,01,-3.06,01,7.10,01,63.54,01
2000,2,7,5,55,-3.35,01,0.00,06,-0.31,01,-3.05,01,7.21,01,63.54,01
2000,2,7,6,0,-3.40,01,0.00,06,-0.27,01,-3.06,01,7.21,01,63.61,01
2000,2,7,6,5,-3.12,01,0.00,06,-0.01,01,-2.66,01,6.99,01,63.55,01
2000,2,7,6,10,-3.04,01,0.00,06,-0.14,01,-2.33,01,6.87,01,63.85,01
2000,2,7,6,15,-3.10,01,0.00,06,-0.46,01,-2.68,01,6.64,01,64.69,01
2000,2,7,6,20,-3.28,01,0.00,06,-0.49,01,-2.94,01,6.52,01,66.35,01
2000,2,7,6,25,-3.77,01,0.00,06,-0.61,01,-3.20,01,6.31,01,67.24,01
2000,2,7,6,30,-3.36,01,0.00,06,-0.44,01,-3.04,01,6.17,01,67.48,01
2000,2,7,6,35,-2.02,01,0.00,06,-0.34,01,-1.50,01,6.32,01,67.14,01
2000,2,7,6,40,1.63,01,0.00,06,0.01,01,2.07,01,6.54,01,66.81,01
2000,2,7,6,45,3.14,01,0.00,06,0.25,01,3.59,01,6.78,01,66.21,01
2000,2,7,6,50,4.88,01,5.07,06,0.09,01,5.07,08,6.70,01,66.65,01
2000,2,7,6,55,11.32,01,11.61,06,0.62,01,11.60,01,6.71,01,66.99,01
2000,2,7,7,0,22.15,01,22.15,06,4.25,01,21.98,01,6.69,01,66.73,01
2000,2,7,7,5,32.70,01,32.59,06,13.26,01,31.83,01,6.55,01,66.27,01
2000,2,7,7,10,43.34,01,43.45,06,34.84,01,40.84,01,6.89,01,66.29,01
2000,2,7,7,15,43.10,01,43.33,06,20.05,01,41.47,01,6.92,01,66.65,01
2000,2,7,7,20,42.59,01,42.86,06,13.04,01,41.42,01,7.08,01,66.42,01
2000,2,7,7,25,52.04,01,52.46,06,25.41,01,49.20,01,7.05,01,66.43,01
2000,2,7,7,30,69.57,01,69.74,06,46.63,01,62.92,01,7.11,01,66.49,01
2000,2,7,7,35,100.08,01,100.00,06,103.10,01,83.10,01,6.77,01,66.12,01
2000,2,7,7,40,114.04,01,113.68,06,104.00,01,94.80,01,7.05,01,65.79,01
2000,2,7,7,45,123.40,03,122.80,06,102.00,03,102.50,03,7.38,01,65.23,01
2000,2,7,7,50,144.01,03,143.20,06,116.90,03,117.90,03,7.28,01,64.45,01
2000,2,7,7,55,168.14,03,166.66,06,133.80,03,135.40,03,7.49,01,64.04,01
2000,2,7,8,0,180.93,03,179.37,06,149.10,03,142.00,03,8.02,01,63.07,01
2000,2,7,8,5,167.73,03,166.44,06,114.90,03,135.70,03,8.51,01,62.33,01
2000,2,7,8,10,166.51,03,165.11,06,105.20,03,135.20,03,8.58,01,61.38,01
2000,2,7,8,15,193.91,03,192.54,06,154.40,03,146.10,03,8.84,01,60.46,01
2000,2,7,8,20,195.06,03,193.88,06,170.20,03,139.90,03,9.31,01,59.42,01
2000,2,7,8,25,204.49,03,203.66,06,221.90,03,129.70,03,9.05,01,58.65,01
2000,2,7,8,30,275.76,03,275.21,06,361.40,03,149.00,03,9.36,01,57.98,01
2000,2,7,8,35,297.32,03,296.15,06,351.70,03,167.80,03,9.83,01,56.61,01
2000,2,7,8,40,368.99,03,365.86,06,409.20,03,210.20,03,10.01,01,55.91,01
2000,2,7,8,45,354.75,03,349.89,06,321.20,03,222.80,03,10.16,01,55.65,01
2000,2,7,8,50,335.75,03,329.92,06,254.50,03,225.40,03,10.16,01,55.36,01
2000,2,7,8,55,347.39,03,341.50,06,276.20,03,224.00,03,10.52,01,54.54,01
2000,2,7,9,0,440.12,03,432.63,06,390.80,03,260.70,03,10.47,01,54.23,01
2000,2,7,9,5,338.78,03,332.40,06,207.40,03,238.20,03,10.90,01,54.26,01
2000,2,7,9,10,405.01,03,398.27,06,300.70,03,257.50,03,10.76,01,54.22,01
2000,2,7,9,15,441.31,03,433.01,06,302.20,03,287.40,03,10.58,01,54.31,01
2000,2,7,9,20,381.05,03,373.22,06,227.60,03,260.50,03,10.96,01,53.73,01
2000,2,7,9,25,413.55,03,406.13,06,308.70,03,249.20,03,10.69,01,53.42,01
2000,2,7,9,30,438.96,03,432.44,06,396.10,03,226.00,03,10.98,01,53.43,01
2000,2,7,9,35,551.59,03,544.89,06,504.40,03,275.70,03,11.34,01,51.30,01
2000,2,7,9,40,350.21,03,343.16,06,204.00,03,231.80,03,11.41,01,50.85,01
2000,2,7,9,45,443.80,03,436.49,06,371.80,03,229.10,03,11.25,01,50.83,01
2000,2,7,9,50,519.91,03,512.62,06,461.60,03,249.80,03,11.47,01,50.11,01
2000,2,7,9,55,424.99,03,416.75,06,312.00,03,235.60,03,11.60,01,49.32,01
2000,2,7,10,0,530.32,03,523.69,06,508.50,03,222.90,03,11.68,01,49.40,01
2000,2,7,10,5,596.92,03,591.18,06,600.70,03,229.50,03,11.77,01,48.86,01
2000,2,7,10,10,610.20,03,603.60,06,552.80,03,265.10,03,11.97,01,47.83,01
2000,2,7,10,15,564.32,03,556.54,06,457.30,03,272.00,03,12.30,01,46.94,01
2000,2,7,10,20,626.47,03,618.31,06,523.80,03,287.40,03,12.12,01,47.33,01
2000,2,7,10,25,654.85,03,646.06,06,528.70,03,307.20,03,12.29,01,46.41,01
2000,2,7,10,30,610.94,03,600.93,06,481.00,03,288.40,03,12.32,01,46.63,01
