2002,2,7,13,55,89.83,03,.30,03,85.62,03,6.11,01,100.00,01,6.79,01,1.59,01,183.50,01,3.81,01,1007.40,01
2002,2,7,14,0,85.29,03,.32,03,80.97,03,6.18,01,100.00,01,6.87,01,1.16,01,160.90,01,2.29,01,1007.50,01
2002,2,7,14,5,94.19,03,.26,03,89.22,03,6.27,01,99.80,01,7.11,01,1.88,01,172.40,01,3.50,01,1007.20,01
2002,2,7,14,10,95.81,03,.28,03,90.72,03,6.31,01,99.50,01,7.21,01,2.46,01,176.40,01,4.19,01,1007.20,01
2002,2,7,14,15,100.75,03,.51,03,95.88,03,6.49,01,99.70,01,7.20,01,1.28,01,167.10,01,2.89,01,1007.20,01
2002,2,7,14,20,107.62,03,.60,03,102.41,03,6.62,01,99.50,01,7.17,01,.25,01,180.30,01,1.68,01,1007.30,01
2002,2,7,14,25,70.38,03,.28,03,66.94,03,6.73,01,99.50,01,7.15,01,.08,01,106.60,01,.84,01,1007.20,01
2002,2,7,14,30,75.19,03,-.07,03,71.18,03,6.81,01,99.60,01,7.14,01,.28,01,157.30,01,1.98,01,1007.20,01
2002,2,7,14,35,98.75,03,-.21,03,93.45,03,6.73,01,99.50,01,7.14,01,.56,01,159.20,01,2.13,01,1007.30,01
2002,2,7,14,40,85.57,03,-.37,03,81.12,03,6.75,01,99.80,01,7.16,01,1.03,01,129.10,01,2.51,01,1007.30,01
2002,2,7,14,45,76.30,03,-.63,03,72.17,03,6.65,01,100.10,08,7.20,01,.93,01,142.90,01,2.51,01,1007.40,01
2002,2,7,14,50,58.96,03,-.91,03,55.66,03,6.58,01,100.30,08,7.22,01,.95,01,117.60,01,2.29,01,1007.60,01
2002,2,7,14,55,42.56,03,-1.01,03,40.49,03,6.51,01,100.60,08,7.22,01,1.24,01,120.80,01,3.58,01,1007.80,01
2002,2,7,15,0,44.64,03,-.87,03,42.42,03,6.44,01,100.90,08,7.22,01,.60,01,120.90,01,1.90,01,1007.60,01
2002,2,7,15,5,52.34,03,-.14,03,49.87,03,6.48,01,101.20,08,7.22,01,.08,01,113.70,01,1.37,01,1007.50,01
2002,2,7,15,10,59.93,03,-.18,03,56.77,03,6.48,01,101.30,08,7.20,01,.25,01,131.70,01,.99,01,1007.40,01
2002,2,7,15,15,30.95,03,-.26,03,29.50,03,6.56,01,101.60,08,7.20,01,.23,01,129.80,01,2.06,01,1007.50,01
2002,2,7,15,20,45.13,03,-.60,03,42.45,03,6.43,01,101.30,08,7.18,01,1.26,01,144.20,01,2.51,01,1007.30,01
2002,2,7,15,25,50.91,03,-.45,03,48.33,03,6.37,01,101.40,08,7.16,01,1.07,01,161.30,01,3.12,01,1007.10,01
2002,2,7,15,30,67.04,03,.11,03,63.33,03,6.42,01,101.90,08,7.14,01,.54,01,190.30,01,1.83,01,1007.00,01
2002,2,7,15,35,71.32,03,-.24,03,67.03,03,6.44,01,101.60,08,7.12,01,1.99,01,175.50,01,3.43,01,1006.90,01
2002,2,7,15,40,62.94,03,-.38,03,59.14,03,6.42,01,101.60,08,7.10,01,1.80,01,171.50,01,2.67,01,1006.90,01
2002,2,7,15,45,64.93,03,-.23,03,61.27,03,6.44,01,101.80,08,7.08,01,.44,01,151.30,01,1.75,01,1007.00,01
2002,2,7,15,50,60.71,03,-.30,03,57.22,03,6.46,01,101.70,08,7.06,01,1.22,01,156.10,01,3.12,01,1007.20,01
2002,2,7,15,55,57.27,03,.06,03,53.81,03,6.56,01,101.90,08,7.05,01,.35,01,144.70,01,1.98,01,1007.40,01
2002,2,7,16,0,41.86,03,-.37,03,39.34,03,6.56,01,101.80,08,7.04,01,.94,01,156.20,01,2.06,01,1007.40,01
2002,2,7,16,5,49.24,03,-.19,03,46.26,03,6.56,01,101.90,08,7.02,01,.71,01,152.40,01,2.59,01,1007.40,01
2002,2,7,16,10,68.07,03,.05,03,64.39,03,6.58,01,102.00,08,7.01,01,.46,01,134.30,01,1.68,01,1007.50,01
2002,2,7,16,15,41.92,03,.14,03,39.63,03,6.65,01,102.10,08,6.99,01,.03,01,153.80,01,.38,01,1007.60,01
2002,2,7,16,20,30.29,03,-.43,03,28.78,03,6.65,01,102.00,08,6.99,01,.79,01,129.50,01,1.83,01,1007.60,01
2002,2,7,16,25,26.70,03,-.52,03,25.39,03,6.60,01,102.10,08,6.99,01,.62,01,130.20,01,2.51,01,1007.80,01
2002,2,7,16,30,27.36,03,-.44,03,26.19,03,6.56,01,102.30,08,6.99,01,.81,01,153.50,01,2.51,01,1007.70,01
2002,2,7,16,35,32.74,03,-.37,03,30.97,03,6.52,01,102.40,08,6.97,01,1.30,01,165.90,01,2.74,01,1007.30,01
2002,2,7,16,40,28.85,01,-.38,01,27.43,01,6.52,01,102.40,08,6.97,01,.62,01,155.70,01,2.21,01,1007.30,01
2002,2,7,16,45,26.90,01,-.39,01,25.55,01,6.51,01,102.40,08,6.96,01,2.24,01,163.30,01,4.19,01,1007.30,01
2002,2,7,16,50,18.44,01,-.41,01,17.72,01,6.43,01,102.40,08,6.95,01,1.69,01,158.40,01,3.66,01,1007.50,01
2002,2,7,16,55,16.00,01,-.38,01,15.26,01,6.48,01,102.60,08,6.94,01,.92,01,150.60,01,2.74,01,1007.60,01
2002,2,7,17,0,18.59,01,-.32,01,17.73,01,6.50,01,102.50,08,6.92,01,1.18,01,164.70,01,3.27,01,1007.30,01
2002,2,7,17,5,15.32,01,-.34,01,14.74,01,6.52,01,102.60,08,6.89,01,1.48,01,166.00,01,3.20,01,1007.30,01
2002,2,7,17,10,18.71,01,-.39,01,17.78,01,6.47,01,102.50,08,6.87,01,2.66,01,174.00,01,4.49,01,1007.00,01
2002,2,7,17,15,8.38,01,-.39,01,8.27,01,6.45,01,102.50,08,6.86,01,2.01,01,158.10,01,3.50,01,1007.00,01
2002,2,7,17,20,3.97,01,-.39,01,4.13,01,6.42,01,102.70,08,6.84,01,1.58,01,164.00,01,3.12,01,1007.20,01
2002,2,7,17,25,3.62,01,-.40,01,3.84,01,6.40,01,102.60,08,6.82,01,2.03,01,166.50,01,3.27,01,1007.10,01
2002,2,7,17,30,2.37,01,-.39,01,2.65,01,6.39,01,102.60,08,6.80,01,1.94,01,171.50,01,3.50,01,1007.30,01
2002,2,7,17,35,.84,01,-.39,01,1.08,01,6.37,01,102.50,08,6.78,01,1.46,01,158.50,01,2.82,01,1007.60,01
2002,2,7,17,40,.15,01,-.39,01,.70,01,6.36,01,102.60,08,6.76,01,1.26,01,160.80,01,3.05,01,1007.80,01
2002,2,7,17,45,-.26,01,-.39,01,.08,01,6.32,01,102.60,08,6.76,01,1.09,01,151.00,01,3.73,01,1008.20,01
2002,2,7,17,50,-.66,01,-.39,01,0.00,01,6.31,01,102.60,08,6.73,01,1.61,01,159.70,01,4.27,01,1008.10,01
2002,2,7,17,55,-.67,01,-.39,01,0.00,01,6.34,01,102.30,08,6.70,01,2.56,01,176.50,01,4.11,01,1007.80,01
2002,2,7,18,0,-.67,01,-.39,01,-.07,01,6.30,01,102.10,08,6.67,01,2.07,01,162.00,01,4.34,01,1007.90,01
2002,2,7,18,5,-.67,01,-.39,01,-.10,01,6.26,01,102.10,08,6.64,01,2.43,01,174.90,01,4.27,01,1008.00,01
2002,2,7,18,10,-.67,01,-.39,01,-.04,01,6.23,01,102.40,08,6.61,01,1.78,01,163.90,01,3.73,01,1008.30,01
2002,2,7,18,15,-.67,01,-.39,01,-.02,01,6.25,01,102.50,08,6.59,01,1.12,01,175.60,01,2.67,01,1008.30,01
2002,2,7,18,20,-.67,01,-.39,01,-.02,01,6.30,01,102.50,08,6.55,01,1.12,01,175.40,01,2.29,01,1008.30,01
2002,2,7,18,25,-.67,01,-.38,01,0.00,01,6.35,01,102.40,08,6.53,01,1.61,01,185.20,01,3.27,01,1008.30,01
2002,2,7,18,30,-.65,01,-.37,01,0.00,01,6.36,01,102.20,08,6.51,01,1.78,01,194.60,01,4.11,01,1008.30,01
2002,2,7,18,35,-.66,01,-.39,01,0.00,01,6.37,01,102.30,08,6.49,01,2.68,01,191.20,01,4.19,01,1008.00,01
2002,2,7,18,40,-.67,01,-.39,01,0.00,01,6.39,01,102.10,08,6.47,01,2.63,01,197.60,01,4.19,01,1007.70,01
2002,2,7,18,45,-.67,01,-.39,01,-.01,01,6.28,01,102.20,08,6.46,01,3.70,01,194.10,01,5.18,01,1007.40,01
2002,2,7,18,50,-.67,01,-.39,01,0.00,01,6.18,01,102.50,08,6.45,01,2.93,01,188.70,01,4.95,01,1007.50,01
2002,2,7,18,55,-.67,01,-.39,01,-.03,01,6.18,01,102.90,08,6.44,01,1.64,01,204.30,01,3.35,01,1007.90,01
2002,2,7,19,0,-.67,01,-.39,01,0.00,01,6.14,01,102.70,08,6.43,01,2.23,01,208.00,01,3.66,01,1008.10,01
2002,2,7,19,5,-.67,01,-.39,01,-.01,01,6.14,01,102.80,08,6.41,01,2.23,01,190.90,01,5.10,01,1008.30,01
2002,2,7,19,10,-.67,01,-.39,01,0.00,01,6.09,01,102.60,08,6.40,01,2.18,01,178.80,01,4.72,01,1008.70,01
2002,2,7,19,15,-.67,01,-.39,01,0.00,01,6.09,01,102.60,08,6.39,01,2.25,01,187.50,01,4.27,01,1008.60,01
2002,2,7,19,20,-.67,01,-.39,01,0.00,01,6.02,01,102.70,08,6.39,01,3.07,01,174.80,01,5.10,01,1008.50,01
2002,2,7,19,25,-.66,01,-.39,01,-.01,01,5.97,01,102.90,08,6.37,01,2.60,01,188.70,01,4.57,01,1008.60,01
2002,2,7,19,30,-.67,01,-.39,01,-.10,01,5.97,01,103.20,08,6.36,01,1.21,01,190.50,01,3.12,01,1008.70,01
2002,2,7,19,35,-.63,01,-.39,01,-.07,01,5.99,01,103.30,08,6.35,01,1.62,01,196.60,01,3.43,01,1008.50,01
2002,2,7,19,40,-.59,01,-.39,01,-.07,01,6.03,01,103.20,08,6.33,01,2.65,01,191.90,01,4.19,01,1008.60,01
2002,2,7,19,45,-.66,01,-.39,01,-.13,01,5.96,01,103.30,08,6.32,01,2.65,01,192.40,01,4.72,01,1008.80,01
2002,2,7,19,50,-.67,01,-.39,01,-.11,01,5.98,01,103.40,08,6.30,01,2.23,01,195.50,01,3.58,01,1008.70,01
2002,2,7,19,55,-.66,01,-.39,01,-.16,01,5.97,01,103.40,08,6.28,01,2.28,01,190.50,01,3.66,01,1008.60,01
2002,2,7,20,0,-.63,01,-.39,01,-.12,01,5.96,01,103.50,08,6.28,01,1.61,01,212.70,01,3.66,01,1008.30,01
2002,2,7,20,5,-.42,01,-.39,01,-.04,01,5.96,01,103.60,08,6.26,01,2.40,01,194.40,01,4.57,01,1008.30,01
2002,2,7,20,10,-.21,01,-.39,01,-.02,01,5.94,01,103.60,08,6.25,01,2.92,01,179.70,01,4.65,01,1008.60,01
2002,2,7,20,15,-.30,01,-.39,01,-.01,01,5.90,01,103.80,08,6.23,01,3.09,01,188.70,01,4.72,01,1008.60,01
2002,2,7,20,20,-.28,01,-.39,01,-.01,01,5.91,01,103.80,08,6.22,01,2.53,01,182.30,01,4.34,01,1008.80,01
2002,2,7,20,25,-.20,01,-.39,01,0.00,01,5.95,01,103.90,08,6.20,01,2.29,01,181.70,01,4.11,01,1009.00,01
2002,2,7,20,30,-.38,01,-.39,01,0.00,01,5.95,01,103.80,08,6.20,01,1.65,01,181.70,01,3.66,01,1009.40,01
2002,2,7,20,35,-.45,01,-.39,01,-.01,01,5.99,01,103.80,08,6.19,01,1.86,01,196.70,01,4.04,01,1009.20,01
2002,2,7,20,40,-.65,01,-.39,01,-.13,01,6.01,01,103.70,08,6.19,01,1.62,01,167.60,01,3.66,01,1009.40,01
2002,2,7,20,45,-.67,01,-.39,01,-.24,01,5.96,01,103.50,08,6.20,01,.53,01,137.90,01,2.06,01,1009.70,01
2002,2,7,20,50,-.67,01,-.39,01,-.09,01,5.93,01,103.50,08,6.20,01,3.06,01,178.40,01,4.19,01,1009.30,01
2002,2,7,20,55,-.67,01,-.39,01,-.07,01,5.94,01,103.50,08,6.18,01,1.78,01,171.60,01,3.43,01,1009.60,01
2002,2,7,21,0,-.67,01,-.37,01,-.06,01,5.95,01,103.50,08,6.17,01,1.53,01,170.30,01,3.05,01,1009.70,01
2002,2,7,21,5,-.65,01,-.37,01,-.02,01,5.98,01,103.50,08,6.16,01,2.42,01,182.30,01,4.19,01,1009.50,01
2002,2,7,21,10,-.67,01,-.39,01,-.03,01,6.00,01,103.50,08,6.14,01,1.58,01,175.80,01,2.74,01,1009.40,01
2002,2,7,21,15,-.67,01,-.38,01,-.03,01,6.03,01,103.50,08,6.14,01,1.46,01,182.00,01,3.66,01,1009.40,01
2002,2,7,21,20,-.67,01,-.39,01,-.21,01,6.00,01,103.30,08,6.13,01,2.56,01,176.30,01,5.64,01,1009.40,01
2002,2,7,21,25,-.67,01,-.39,01,-.17,01,5.93,01,103.10,08,6.12,01,3.46,01,171.00,01,5.33,01,1009.40,01
2002,2,7,21,30,-.67,01,-.38,01,-.14,01,5.95,01,102.90,08,6.12,01,3.50,01,175.70,01,5.64,01,1009.50,01
2002,2,7,21,35,-.67,01,-.39,01,-.10,01,5.91,01,102.70,08,6.12,01,4.04,01,179.00,01,5.87,01,1009.70,01
2002,2,7,21,40,-.67,01,-.39,01,-.15,01,5.87,01,102.60,08,6.11,01,3.19,01,181.10,01,4.72,01,1009.80,01
2002,2,7,21,45,-.67,01,-.39,01,-.19,01,5.84,01,102.60,08,6.10,01,3.41,01,179.20,01,4.42,01,1009.80,01
2002,2,7,21,50,-.67,01,-.37,01,-.15,01,5.88,01,102.70,08,6.10,01,2.94,01,189.60,01,5.03,01,1009.70,01
2002,2,7,21,55,-.67,01,-.39,01,-.04,01,5.87,01,102.60,08,6.09,01,3.17,01,184.80,01,5.18,01,1009.90,01
2002,2,7,22,0,-.67,01,-.39,01,-.08,01,5.81,01,102.50,08,6.08,01,3.92,01,181.50,01,6.93,01,1009.90,01
2002,2,7,22,5,-.67,01,-.39,01,-.05,01,5.71,01,102.30,08,6.07,01,3.10,01,175.10,01,5.18,01,1009.90,01
2002,2,7,22,10,-.67,01,-.39,01,-.04,01,5.76,01,102.30,08,6.05,01,2.10,01,181.50,01,4.11,01,1009.90,01
2002,2,7,22,15,-.67,01,-.39,01,0.00,01,5.76,01,102.00,08,6.05,01,3.25,01,183.80,01,5.79,01,1009.80,01
2002,2,7,22,20,-.67,01,-.39,01,0.00,01,5.78,01,101.70,08,6.04,01,3.42,01,192.10,01,5.18,01,1009.80,01
2002,2,7,22,25,-.67,01,-.39,01,0.00,01,5.75,01,101.50,08,6.03,01,3.07,01,181.40,01,5.94,01,1009.80,01
2002,2,7,22,30,-.67,01,-.39,01,0.00,01,5.70,01,101.40,08,6.02,01,3.12,01,183.40,01,5.33,01,1009.80,01
2002,2,7,22,35,-.67,01,-.39,01,0.00,01,5.63,01,101.40,08,6.01,01,3.73,01,172.60,01,6.32,01,1009.90,01
2002,2,7,22,40,-.67,01,-.38,01,0.00,01,5.60,01,101.60,08,5.99,01,3.35,01,176.20,01,6.09,01,1010.00,01
2002,2,7,22,45,-.67,01,-.37,01,0.00,01,5.59,01,101.90,08,5.99,01,3.53,01,176.60,01,5.87,01,1010.10,01
2002,2,7,22,50,-.67,01,-.39,01,0.00,01,5.53,01,102.10,08,5.97,01,3.09,01,175.00,01,5.48,01,1010.10,01
2002,2,7,22,55,-.67,01,-.39,01,0.00,01,5.51,01,102.20,08,5.97,01,2.87,01,169.00,01,5.26,01,1010.10,01
2002,2,7,23,0,-.67,01,-.39,01,0.00,01,5.46,01,102.20,08,5.96,01,2.78,01,177.00,01,5.64,01,1010.20,01
2002,2,7,23,5,-.67,01,-.37,01,-.02,01,5.44,01,102.10,08,5.95,01,3.15,01,175.50,01,4.88,01,1010.30,01
2002,2,7,23,10,-.67,01,-.37,01,-.03,01,5.44,01,101.90,08,5.93,01,2.29,01,175.40,01,3.81,01,1010.40,01
2002,2,7,23,15,-.67,01,-.26,01,-.01,01,5.51,01,101.30,08,5.91,01,1.83,01,187.20,01,3.66,01,1010.50,01
2002,2,7,23,20,-.67,01,-.37,01,-.05,01,5.52,01,100.90,08,5.89,01,.94,01,189.80,01,1.98,01,1010.60,01
2002,2,7,23,25,-.67,01,-.35,01,-.17,01,5.54,01,100.90,08,5.87,01,.69,01,189.60,01,2.29,01,1010.70,01
2002,2,7,23,30,-.67,01,-.39,01,-.31,01,5.54,01,100.70,08,5.86,01,.88,01,175.60,01,4.04,01,1010.70,01
2002,2,7,23,35,-.67,01,-.39,01,-.31,01,5.47,01,100.60,08,5.84,01,1.96,01,178.40,01,5.48,01,1010.70,01
2002,2,7,23,40,-.67,01,-.35,01,-.34,01,5.41,01,100.90,08,5.83,01,3.37,01,176.50,01,5.26,01,1010.70,01
2002,2,7,23,45,-.67,01,-.27,01,-.15,01,5.37,01,101.00,08,5.83,01,2.24,01,158.40,01,4.34,01,1010.80,01
2002,2,7,23,50,-.67,01,-.28,01,-.07,01,5.38,01,101.20,08,5.81,01,1.95,01,151.80,01,3.81,01,1010.90,01
2002,2,7,23,55,-.67,01,-.20,01,-.24,01,5.34,01,101.30,08,5.79,01,2.26,01,163.80,01,3.81,01,1010.90,01
2002,2,8,0,0,-.67,01,-.29,01,-.16,01,5.33,01,101.40,08,5.76,01,2.82,01,171.20,01,5.18,01,1011.00,01
2002,2,8,0,5,-.67,01,-.22,01,-.14,01,5.38,01,101.10,08,5.73,01,3.16,01,178.60,01,5.71,01,1011.10,01
2002,2,8,0,10,-.67,01,-.31,01,-.27,01,5.37,01,101.10,08,5.71,01,3.14,01,177.10,01,4.88,01,1011.20,01
2002,2,8,0,15,-.67,01,-.37,01,-.19,01,5.33,01,101.30,08,5.69,01,2.84,01,181.60,01,6.02,01,1011.20,01
2002,2,8,0,20,-.47,01,-.39,01,-.20,01,5.21,01,101.50,08,5.66,01,3.60,01,176.70,01,5.94,01,1011.20,01
2002,2,8,0,25,0.00,01,-.36,01,-.01,01,5.17,01,102.20,08,5.63,01,3.50,01,177.60,01,4.57,01,1011.30,01
2002,2,8,0,30,-.11,01,-.38,01,-.22,01,5.12,01,102.40,08,5.61,01,1.91,01,160.80,01,4.11,01,1011.30,01
2002,2,8,0,35,-.49,01,-.35,01,-.35,01,5.10,01,102.40,08,5.58,01,2.56,01,177.00,01,4.49,01,1011.30,01
2002,2,8,0,40,-.37,01,-.35,01,-.36,01,5.11,01,102.50,08,5.54,01,2.21,01,177.30,01,3.88,01,1011.20,01
2002,2,8,0,45,-.18,01,-.26,01,-.33,01,5.17,01,102.40,08,5.51,01,2.91,01,179.50,01,5.41,01,1011.10,01
2002,2,8,0,50,-.08,01,-.20,01,-.28,01,5.15,01,102.10,08,5.47,01,2.68,01,180.50,01,4.27,01,1011.00,01
2002,2,8,0,55,-.03,01,-.26,01,-.19,01,5.17,01,101.70,08,5.44,01,2.62,01,177.00,01,5.56,01,1011.00,01
2002,2,8,1,0,-.04,01,-.10,01,-.17,01,5.15,01,101.40,08,5.40,01,2.47,01,177.90,01,4.57,01,1010.90,01
2002,2,8,1,5,-.11,01,.23,01,-.19,01,5.16,01,101.30,08,5.37,01,2.37,01,172.50,01,4.42,01,1011.00,01
2002,2,8,1,10,-.43,01,.37,01,-.23,01,5.14,01,101.10,08,5.33,01,2.94,01,173.60,01,4.04,01,1011.00,01
2002,2,8,1,15,-.55,01,.27,01,-.33,01,5.10,01,101.10,08,5.30,01,2.12,01,164.30,01,3.58,01,1011.10,01
2002,2,8,1,20,-.62,01,.28,01,-.33,01,5.07,01,101.00,08,5.26,01,2.29,01,177.90,01,3.96,01,1011.10,01
2002,2,8,1,25,-.67,01,.12,01,-.51,01,5.06,01,101.00,08,5.22,01,1.91,01,160.70,01,3.73,01,1011.10,01
2002,2,8,1,30,-.67,01,.20,01,-.61,01,5.01,01,101.00,08,5.19,01,1.59,01,170.70,01,3.58,01,1011.20,01
2002,2,8,1,35,-.67,01,.20,01,-.68,01,5.02,01,101.00,08,5.15,01,1.50,01,159.30,01,3.05,01,1011.30,01
2002,2,8,1,40,-.70,01,.25,01,-.72,01,4.98,01,100.90,08,5.12,01,1.93,01,161.00,01,3.96,01,1011.40,01
2002,2,8,1,45,-.97,01,.16,01,-.74,01,4.95,01,101.10,08,5.08,01,1.37,01,152.00,01,3.58,01,1011.40,01
2002,2,8,1,50,-1.32,01,.14,01,-.95,01,4.92,01,101.20,08,5.04,01,1.36,01,152.60,01,3.66,01,1011.50,01
2002,2,8,1,55,-1.67,01,.12,01,-1.11,01,4.89,01,101.10,08,5.00,01,1.28,01,153.70,01,4.19,01,1011.50,01
2002,2,8,2,0,-1.67,01,.04,01,-1.50,01,4.85,01,100.90,08,4.96,01,1.91,01,163.10,01,3.81,01,1011.50,01
2002,2,8,2,5,-2.10,01,.01,01,-1.74,01,4.77,01,100.70,08,4.91,01,1.45,01,154.10,01,3.66,01,1011.50,01
2002,2,8,2,10,-2.55,01,-.01,01,-1.84,01,4.71,01,100.70,08,4.86,01,1.09,01,151.40,01,3.58,01,1011.50,01
2002,2,8,2,15,-2.66,01,-.05,01,-2.08,01,4.64,01,100.60,08,4.81,01,1.83,01,156.40,01,4.19,01,1011.50,01
2002,2,8,2,20,-2.74,01,-.01,01,-2.41,01,4.58,01,100.50,08,4.75,01,1.53,01,154.70,01,4.11,01,1011.50,01
2002,2,8,2,25,-2.68,01,0.00,01,-1.91,01,4.54,01,100.40,08,4.68,01,1.99,01,167.10,01,3.81,01,1011.60,01
2002,2,8,2,30,-3.06,01,-.02,01,-2.46,01,4.47,01,100.40,08,4.61,01,1.18,01,145.50,01,3.50,01,1011.60,01
2002,2,8,2,35,-3.10,01,.01,01,-2.36,01,4.38,01,100.60,08,4.53,01,2.05,01,147.40,01,3.50,01,1011.60,01
2002,2,8,2,40,-2.95,01,-.03,01,-2.28,01,4.30,01,100.80,08,4.46,01,1.73,01,146.40,01,3.66,01,1011.70,01
2002,2,8,2,45,-2.95,01,.01,01,-2.25,01,4.22,01,100.80,08,4.39,01,2.06,01,145.00,01,5.10,01,1011.70,01
2002,2,8,2,50,-2.91,01,.09,01,-2.19,01,4.19,01,101.00,08,4.30,01,1.62,01,149.00,01,4.11,01,1011.80,01
2002,2,8,2,55,-3.28,01,-.01,01,-2.53,01,4.10,01,101.10,08,4.21,01,1.65,01,146.30,01,4.04,01,1011.80,01
2002,2,8,3,0,-3.04,01,.01,01,-2.49,01,4.03,01,101.50,08,4.13,01,1.43,01,141.60,01,3.66,01,1011.80,01
2002,2,8,3,5,-3.00,01,0.00,01,-2.35,01,3.96,01,101.80,08,4.04,01,2.04,01,146.30,01,3.50,01,1011.80,01
2002,2,8,3,10,-2.96,01,.02,01,-2.41,01,3.92,01,102.00,08,3.95,01,1.91,01,145.70,01,4.27,01,1011.90,01
2002,2,8,3,15,-2.70,01,.11,01,-2.12,01,3.86,01,102.20,08,3.86,01,2.75,01,140.80,01,5.33,01,1011.90,01
2002,2,8,3,20,-2.63,01,.03,01,-2.02,01,3.83,01,102.30,08,3.78,01,2.10,01,139.20,01,4.57,01,1011.90,01
2002,2,8,3,25,-2.67,01,.03,01,-1.97,01,3.79,01,102.40,08,3.70,01,2.29,01,143.80,01,4.80,01,1012.00,01
2002,2,8,3,30,-2.88,01,.01,01,-2.37,01,3.73,01,102.30,08,3.63,01,1.93,01,152.30,01,4.04,01,1012.00,01
2002,2,8,3,35,-3.01,01,0.00,01,-2.51,01,3.65,01,102.50,08,3.56,01,1.95,01,139.70,01,4.27,01,1012.10,01
2002,2,8,3,40,-3.02,01,0.00,01,-2.49,01,3.59,01,102.60,08,3.50,01,1.34,01,145.90,01,3.50,01,1012.20,01
2002,2,8,3,45,-3.02,01,0.00,01,-2.53,01,3.54,01,102.70,08,3.43,01,1.56,01,129.70,01,3.66,01,1012.20,01
2002,2,8,3,50,-3.01,01,0.00,01,-2.53,01,3.47,01,102.80,08,3.36,01,1.49,01,142.80,01,2.97,01,1012.30,01
2002,2,8,3,55,-2.84,01,0.00,01,-2.49,01,3.41,01,103.00,08,3.29,01,1.39,01,137.90,01,3.35,01,1012.30,01
2002,2,8,4,0,-3.01,01,0.00,01,-2.50,01,3.33,01,103.10,08,3.22,01,1.53,01,136.60,01,3.81,01,1012.40,01
2002,2,8,4,5,-2.83,01,0.00,01,-2.27,01,3.28,01,103.20,08,3.16,01,2.03,01,143.00,01,4.57,01,1012.40,01
2002,2,8,4,10,-2.79,01,0.00,01,-2.21,01,3.25,01,103.30,08,3.09,01,2.09,01,148.40,01,3.81,01,1012.50,01
2002,2,8,4,15,-2.85,01,0.00,01,-2.40,01,3.20,01,103.50,08,3.02,01,1.85,01,143.40,01,3.35,01,1012.50,01
2002,2,8,4,20,-2.76,01,0.00,01,-2.25,01,3.15,01,103.60,08,2.96,01,1.63,01,136.90,01,3.81,01,1012.60,01
2002,2,8,4,25,-2.43,01,0.00,01,-2.12,01,3.10,01,103.70,08,2.90,01,2.23,01,129.60,01,4.19,01,1012.70,01
2002,2,8,4,30,-2.33,01,0.00,01,-2.00,01,3.01,01,103.70,08,2.84,01,2.60,01,139.10,01,4.95,01,1012.70,01
2002,2,8,4,35,-1.92,01,0.00,01,-1.61,01,2.91,01,103.60,08,2.79,01,2.58,01,130.70,01,5.56,01,1012.80,01
2002,2,8,4,40,-1.33,01,0.00,01,-1.10,01,2.84,01,103.70,08,2.74,01,1.91,01,130.40,01,4.27,01,1012.90,01
2002,2,8,4,45,-1.02,01,0.00,01,-.91,01,2.81,01,103.90,08,2.69,01,1.88,01,136.20,01,4.34,01,1013.00,01
2002,2,8,4,50,-1.00,01,0.00,01,-.64,01,2.81,01,104.00,08,2.66,01,2.32,01,151.10,01,4.57,01,1013.10,01
2002,2,8,4,55,-1.24,01,0.00,01,-1.09,01,2.80,01,104.10,08,2.64,01,1.72,01,127.90,01,4.42,01,1013.20,01
2002,2,8,5,0,-1.26,01,0.00,01,-1.09,01,2.80,01,104.20,08,2.62,01,2.16,01,138.40,01,4.88,01,1013.30,01
2002,2,8,5,5,-1.36,01,0.00,01,-1.16,01,2.82,01,104.30,08,2.62,01,1.11,01,145.80,01,2.21,01,1013.40,01
2002,2,8,5,10,-1.34,01,0.00,01,-1.13,01,2.85,01,104.40,08,2.61,01,2.08,01,124.60,01,4.49,01,1013.50,01
2002,2,8,5,15,-1.36,01,0.00,01,-1.23,01,2.86,01,104.40,08,2.60,01,2.55,01,136.10,01,5.64,01,1013.60,01
2002,2,8,5,20,-1.61,01,0.00,01,-1.43,01,2.88,01,104.50,08,2.60,01,2.03,01,130.70,01,4.80,01,1013.60,01
2002,2,8,5,25,-1.36,01,0.00,01,-1.26,01,2.90,01,104.50,08,2.59,01,2.31,01,146.00,01,3.50,01,1013.70,01
2002,2,8,5,30,-1.64,01,0.00,01,-1.44,01,2.90,01,104.60,08,2.58,01,2.18,01,144.80,01,3.73,01,1013.80,01
2002,2,8,5,35,-1.87,01,0.00,01,-1.50,01,2.90,01,104.60,08,2.58,01,2.29,01,131.20,01,4.42,01,1013.80,01
2002,2,8,5,40,-2.14,01,-.01,01,-1.80,01,2.90,01,104.70,08,2.59,01,1.22,01,140.50,01,3.73,01,1014.00,01
2002,2,8,5,45,-2.63,01,0.00,01,-2.21,01,2.89,01,104.80,08,2.60,01,1.36,01,136.40,01,2.89,01,1014.00,01
2002,2,8,5,50,-2.94,01,-.01,01,-2.40,01,2.86,01,104.90,08,2.59,01,1.77,01,143.90,01,3.73,01,1014.10,01
2002,2,8,5,55,-3.00,01,0.00,01,-2.47,01,2.86,01,105.00,08,2.56,01,1.39,01,145.80,01,2.97,01,1014.20,01
