1998,7,5,19,15,-2.52,01,.21,01,-3.78,01,5.49,01,30.15,01,40.42,01,13.16,01
1998,7,5,19,20,-5.34,01,-.13,01,-6.36,01,2.75,01,30.13,01,40.63,01,13.16,01
1998,7,5,19,25,-5.74,01,.17,01,-6.77,01,2.40,01,30.13,01,40.43,01,13.17,01
1998,7,5,19,30,-6.20,01,.39,01,-7.02,01,.60,01,30.18,01,40.41,01,13.17,01
1998,7,5,19,35,-6.18,01,.45,01,-7.28,01,.28,01,30.28,01,40.19,01,13.17,01
1998,7,5,19,40,-6.56,01,.44,01,-7.68,01,.25,01,30.27,01,40.06,01,13.17,01
1998,7,5,19,45,-6.32,01,.41,01,-7.15,01,.25,01,30.24,01,40.45,01,13.17,01
1998,7,5,19,50,-6.70,01,-.06,01,-7.73,01,.26,01,30.05,01,42.38,01,13.18,01
1998,7,5,19,55,-6.85,01,-.64,01,-7.90,01,.25,01,29.67,01,42.93,01,13.18,01
1998,7,5,20,0,-6.46,01,-.99,01,-7.67,01,.24,01,29.47,01,42.92,01,13.18,01
1998,7,5,20,5,-6.32,01,-1.15,01,-7.78,01,.24,01,29.31,01,42.72,01,13.18,01
1998,7,5,20,10,-6.26,01,-.78,01,-7.81,01,.25,01,29.39,01,42.51,01,13.19,01
1998,7,5,20,15,-5.50,01,-.27,01,-6.48,01,.23,01,29.47,01,42.44,01,13.19,01
1998,7,5,20,20,-5.69,01,-.02,01,-6.45,01,.25,01,29.39,01,43.46,01,13.19,01
1998,7,5,20,25,-6.21,01,.13,01,-7.05,01,.24,01,29.29,01,43.32,01,13.20,01
1998,7,5,20,30,-7.24,01,-.38,01,-8.31,01,.24,01,29.20,01,44.22,01,13.20,01
1998,7,5,20,35,-7.21,01,-.68,01,-8.29,01,.23,01,29.07,01,46.07,01,13.20,01
1998,7,5,20,40,-8.17,01,-1.17,01,-9.60,01,.26,01,28.86,01,47.98,01,13.20,01
1998,7,5,20,45,-7.83,01,-1.15,01,-9.04,01,.23,01,28.70,01,49.16,01,13.21,01
1998,7,5,20,50,-6.82,01,-1.04,01,-8.04,01,.25,01,28.54,01,49.99,01,13.21,01
1998,7,5,20,55,-7.27,01,-1.15,01,-8.71,01,.26,01,28.37,01,50.50,01,13.21,01
1998,7,5,21,0,-7.73,01,-1.10,01,-9.37,01,.26,01,28.29,01,50.29,01,13.21,01
1998,7,5,21,5,-8.72,01,-1.21,01,-10.78,07,.22,01,28.13,01,49.63,01,13.21,01
1998,7,5,21,10,-8.85,01,-1.40,01,-10.89,07,.22,01,27.90,01,48.47,01,13.22,01
1998,7,5,21,15,-8.95,01,-1.22,01,-10.93,07,.23,01,27.74,01,46.36,01,13.22,01
1998,7,5,21,20,-8.74,01,-.91,01,-10.61,07,.23,01,27.71,01,45.49,01,13.22,01
1998,7,5,21,25,-8.25,01,-.38,01,-10.22,07,.21,01,27.75,01,45.13,01,13.22,01
1998,7,5,21,30,-8.11,01,-.07,01,-10.00,01,.23,01,27.75,01,45.39,01,13.22,01
1998,7,5,21,35,-7.69,01,.16,01,-9.49,01,.22,01,27.75,01,45.79,01,13.23,01
1998,7,5,21,40,-7.59,01,.12,01,-9.38,01,.23,01,27.74,01,46.00,01,13.23,01
1998,7,5,21,45,-7.67,01,-.28,01,-9.53,01,.23,01,27.65,01,46.81,01,13.23,01
1998,7,5,21,50,-8.11,01,-.85,01,-9.92,01,.22,01,27.49,01,47.40,01,13.23,01
1998,7,5,21,55,-9.26,01,-1.22,01,-10.93,07,.25,01,27.32,01,47.93,01,13.24,01
1998,7,5,22,0,-9.42,01,-1.24,01,-10.70,07,.24,01,27.26,01,47.55,01,13.24,01
1998,7,5,22,5,-7.32,01,-.52,01,-8.61,01,.26,01,27.23,01,48.43,01,13.24,01
1998,7,5,22,10,-6.95,01,-.30,01,-8.06,01,.31,01,27.18,01,49.70,01,13.24,01
1998,7,5,22,15,-6.77,01,.15,01,-7.86,01,.22,01,27.16,01,49.56,01,13.24,01
1998,7,5,22,20,-7.43,01,.16,01,-8.77,01,.14,01,27.12,01,49.34,01,13.24,01
1998,7,5,22,25,-7.34,01,.11,01,-8.76,01,.22,01,27.09,01,50.52,01,13.25,01
1998,7,5,22,30,-7.58,01,-.07,01,-9.03,01,.23,01,27.04,01,51.33,01,13.25,01
1998,7,5,22,35,-7.87,01,-1.75,01,-9.14,01,.20,01,26.98,01,52.60,01,13.25,01
1998,7,5,22,40,-16.24,07,-20.43,07,-18.38,07,.14,01,26.44,01,57.16,01,13.25,01
1998,7,5,22,45,-15.72,07,-14.46,07,-18.63,07,.08,01,26.02,01,59.45,01,13.26,01
1998,7,5,22,50,-13.74,07,-9.33,01,-17.19,07,.16,01,25.47,01,62.21,01,13.27,01
1998,7,5,22,55,-11.80,07,-4.48,01,-15.28,07,.19,01,25.15,01,63.85,01,13.29,01
1998,7,5,23,0,-10.43,07,-1.97,01,-13.57,07,.20,01,25.12,01,64.27,01,13.30,01
1998,7,5,23,5,-9.98,01,-1.12,01,-12.62,07,.23,01,24.92,01,63.83,01,13.30,01
1998,7,5,23,10,-9.22,01,.40,01,-11.65,07,.20,01,24.72,01,63.37,01,13.31,01
1998,7,5,23,15,-7.56,01,.24,01,-9.85,01,.21,01,24.53,01,65.74,01,13.31,01
1998,7,5,23,20,-6.35,01,-.36,01,-8.81,01,.22,01,24.18,01,67.31,01,13.32,01
1998,7,5,23,25,-6.02,01,-.96,01,-7.97,01,.18,01,23.92,01,67.84,01,13.32,01
1998,7,5,23,30,-5.83,01,-1.30,01,-7.50,01,.17,01,23.80,01,68.14,01,13.32,01
1998,7,5,23,35,-5.37,01,-.83,01,-7.00,01,.16,01,23.86,01,66.99,01,13.32,01
1998,7,5,23,40,-5.30,01,-.65,01,-6.89,01,.16,01,23.94,01,66.21,01,13.33,01
1998,7,5,23,45,-4.93,01,-.62,01,-6.67,01,.15,01,24.13,01,65.01,01,13.33,01
1998,7,5,23,50,-4.76,01,-.69,01,-6.33,01,.15,01,24.20,01,64.37,01,13.33,01
1998,7,5,23,55,-5.14,01,-.71,01,-6.90,01,.11,01,24.24,01,63.86,01,13.33,01
1998,7,6,0,0,-5.31,01,-.60,01,-7.15,01,.14,01,24.25,01,64.00,01,13.33,01
1998,7,6,0,5,-5.79,01,-.69,01,-7.90,01,.09,01,24.23,01,64.13,01,13.33,01
1998,7,6,0,10,-5.74,01,-.61,01,-7.29,01,.13,01,24.19,01,64.03,01,13.33,01
1998,7,6,0,15,-5.88,01,-.60,01,-7.40,01,.13,01,24.15,01,63.70,01,13.33,01
1998,7,6,0,20,-6.38,01,-.28,01,-8.14,01,.13,01,24.09,01,63.83,01,13.33,01
1998,7,6,0,25,-8.45,01,-6.92,01,-10.15,07,.09,01,23.95,01,66.15,01,13.34,01
1998,7,6,0,30,-12.15,07,-11.80,07,-15.96,07,.04,01,23.16,01,73.00,01,13.34,01
1998,7,6,0,35,-10.63,07,-4.38,01,-14.41,07,.07,01,22.53,01,76.30,01,13.35,01
1998,7,6,0,40,-9.79,01,-2.56,01,-13.59,07,.09,01,22.25,01,76.60,01,13.36,01
1998,7,6,0,45,-8.74,01,-1.03,01,-12.26,07,.07,01,22.13,01,76.90,01,13.37,01
1998,7,6,0,50,-8.22,01,-.93,01,-11.35,07,.10,01,21.94,01,78.60,01,13.38,01
1998,7,6,0,55,-7.97,01,-1.31,01,-10.31,07,.14,01,21.75,01,79.70,01,13.39,01
1998,7,6,1,0,-7.70,01,-.71,01,-9.85,01,.11,01,21.74,01,80.00,01,13.39,01
1998,7,6,1,5,-7.39,01,-.13,01,-9.27,01,.08,01,21.68,01,78.80,01,13.40,01
1998,7,6,1,10,-6.92,01,.35,01,-8.59,01,.09,01,21.70,01,76.60,01,13.40,01
1998,7,6,1,15,-6.46,01,.36,01,-7.69,01,.07,01,21.73,01,76.00,01,13.41,01
1998,7,6,1,20,-6.10,01,.01,01,-7.13,01,.05,01,21.58,01,77.20,01,13.41,01
1998,7,6,1,25,-5.94,01,-.09,01,-7.02,01,.07,01,21.43,01,78.40,01,13.41,01
1998,7,6,1,30,-5.65,01,-.09,01,-6.72,01,.05,01,21.35,01,78.60,01,13.41,01
1998,7,6,1,35,-5.17,01,.01,01,-6.21,01,.04,01,21.31,01,79.00,01,13.41,01
1998,7,6,1,40,-4.80,01,.01,01,-5.68,01,.03,01,21.25,01,80.10,01,13.41,01
1998,7,6,1,45,-4.52,01,.00,01,-5.46,01,.03,01,21.25,01,79.70,01,13.42,01
1998,7,6,1,50,-4.46,01,.02,01,-5.36,01,.07,01,21.26,01,79.70,01,13.42,01
1998,7,6,1,55,-4.17,01,.27,01,-5.02,01,.04,01,21.28,01,79.90,01,13.42,01
1998,7,6,2,0,-4.28,01,.44,01,-4.90,01,.03,01,21.26,01,80.30,01,13.42,01
1998,7,6,2,5,-4.78,01,.19,01,-5.06,01,.03,01,21.24,01,79.40,01,13.40,01
1998,7,6,2,10,-5.25,01,.03,01,-5.57,01,.05,01,21.19,01,78.80,01,13.42,01
1998,7,6,2,15,-5.59,01,.01,01,-5.75,01,.03,01,21.13,01,79.60,01,13.42,01
1998,7,6,2,20,-6.06,01,.01,01,-6.80,01,.05,01,21.09,01,79.60,01,13.43,01
1998,7,6,2,25,-6.35,01,.01,01,-7.60,01,.05,01,21.09,01,79.30,01,13.43,01
1998,7,6,2,30,-6.85,01,-.45,01,-8.25,01,.05,01,20.99,01,80.60,01,13.43,01
1998,7,6,2,35,-6.87,01,-.32,01,-8.24,01,.05,01,20.95,01,80.50,01,13.43,01
1998,7,6,2,40,-6.88,01,-.03,01,-8.55,01,.03,01,20.99,01,80.20,01,13.43,01
1998,7,6,2,45,-7.15,01,-.35,01,-8.86,01,.01,01,20.92,01,81.40,01,13.43,01
1998,7,6,2,50,-7.20,01,-.60,01,-8.81,01,.01,01,20.83,01,82.60,01,13.44,01
1998,7,6,2,55,-6.93,01,-.28,01,-8.41,01,.02,01,20.81,01,81.90,01,13.44,01
1998,7,6,3,0,-7.23,01,-.49,01,-8.93,01,.04,01,20.75,01,82.40,01,13.44,01
1998,7,6,3,5,-7.24,01,-.51,01,-9.19,01,.04,01,20.65,01,82.00,01,13.44,01
1998,7,6,3,10,-6.91,01,.01,01,-9.11,01,.03,01,20.72,01,80.50,01,13.44,01
1998,7,6,3,15,-6.34,01,.51,01,-8.23,01,.02,01,20.84,01,79.60,01,13.44,01
1998,7,6,3,20,-5.82,01,.78,01,-7.47,01,.04,01,20.99,01,79.10,01,13.44,01
1998,7,6,3,25,-6.08,01,.74,01,-7.94,01,.04,01,20.99,01,79.60,01,13.44,01
1998,7,6,3,30,-6.26,01,.58,01,-8.17,01,.03,01,21.01,01,79.80,01,13.44,01
1998,7,6,3,35,-6.55,01,.01,01,-8.30,01,.04,01,20.93,01,80.80,01,13.44,01
1998,7,6,3,40,-6.63,01,.01,01,-8.54,01,.04,01,20.85,01,80.50,01,13.44,01
1998,7,6,3,45,-6.60,01,.02,01,-8.64,01,.05,01,20.86,01,80.30,01,13.44,01
1998,7,6,3,50,-5.93,01,.67,01,-7.65,01,.05,01,21.06,01,78.80,01,13.44,01
1998,7,6,3,55,-5.97,01,.77,01,-7.59,01,.04,01,21.27,01,77.20,01,13.44,01
1998,7,6,4,0,-5.77,01,.78,01,-7.23,01,.04,01,21.39,01,76.70,01,13.44,01
1998,7,6,4,5,-5.88,01,.78,01,-7.43,01,.03,01,21.51,01,75.70,01,13.44,01
1998,7,6,4,10,-5.88,01,.78,01,-7.50,01,.04,01,21.62,01,75.10,01,13.44,01
1998,7,6,4,15,-5.87,01,.78,01,-7.60,01,.04,01,21.76,01,73.80,01,13.44,01
1998,7,6,4,20,-5.75,01,.78,01,-7.28,01,.03,01,21.93,01,72.10,01,13.44,01
1998,7,6,4,25,-5.74,01,.78,01,-7.28,01,.02,01,22.12,01,70.90,01,13.44,01
1998,7,6,4,30,-5.64,01,.78,01,-7.13,01,.02,01,22.30,01,69.26,01,13.43,01
1998,7,6,4,35,-5.97,01,.78,01,-7.54,01,.06,01,22.43,01,68.69,01,13.43,01
1998,7,6,4,40,-6.11,01,.78,01,-7.80,01,.05,01,22.55,01,67.81,01,13.43,01
1998,7,6,4,45,-5.93,01,.78,01,-7.44,01,.08,01,22.72,01,66.57,01,13.43,01
1998,7,6,4,50,-5.82,01,.79,01,-7.24,01,.32,01,22.81,01,66.47,01,13.43,01
1998,7,6,4,55,-5.67,01,.78,01,-6.85,01,.52,01,22.86,01,66.28,01,13.43,01
1998,7,6,5,0,-4.71,01,.80,01,-5.78,01,1.36,01,22.89,01,66.08,01,13.43,01
1998,7,6,5,5,-2.02,01,.64,01,-2.82,01,4.24,01,22.88,01,66.40,01,13.42,01
1998,7,6,5,10,1.28,01,.58,01,.80,01,8.54,01,22.83,01,66.72,01,13.42,01
1998,7,6,5,15,3.52,01,.54,01,2.90,01,11.25,01,22.84,01,66.89,01,13.42,01
1998,7,6,5,20,5.64,01,.73,01,5.08,01,12.96,01,22.85,01,66.83,01,13.42,01
1998,7,6,5,25,9.52,01,.66,01,9.11,01,16.56,01,22.75,01,68.08,01,13.41,01
1998,7,6,5,30,14.14,01,.22,01,13.46,01,20.86,01,22.62,01,68.62,01,13.42,01
1998,7,6,5,35,19.88,01,.48,01,19.21,01,26.86,01,22.55,01,69.47,01,13.42,01
1998,7,6,5,40,27.75,01,1.17,01,27.09,01,34.46,01,22.46,01,70.60,01,13.42,01
1998,7,6,5,45,38.31,01,13.81,01,36.35,01,45.33,01,22.21,01,73.40,01,13.43,01
1998,7,6,5,50,60.05,01,109.70,01,46.56,01,69.41,01,21.93,01,75.10,01,13.42,01
1998,7,6,5,55,101.00,01,329.50,01,56.59,01,115.10,01,22.06,01,73.20,01,13.42,01
1998,7,6,6,0,125.50,01,406.60,01,64.05,01,140.60,01,22.34,01,71.50,01,13.42,01
1998,7,6,6,5,143.10,10,437.30,11,70.10,11,157.70,01,22.53,01,70.40,01,13.42,01
1998,7,6,6,10,164.00,10,486.20,11,74.80,11,177.20,01,22.72,01,70.10,01,13.41,01
1998,7,6,6,15,154.70,03,398.70,03,75.90,03,163.80,01,22.94,01,69.04,01,13.40,01
1998,7,6,6,20,137.10,03,277.80,03,78.20,03,143.10,01,22.99,01,69.45,01,13.39,01
1998,7,6,6,25,135.20,03,229.10,03,83.00,03,139.00,01,22.87,01,69.50,01,13.39,01
1998,7,6,6,30,165.90,03,305.00,03,90.40,03,168.80,01,22.90,01,69.56,01,13.38,01
1998,7,6,6,35,211.00,03,433.50,03,95.70,03,214.60,01,23.03,01,69.20,01,13.38,01
1998,7,6,6,40,247.40,10,522.10,11,99.90,11,250.00,01,23.24,01,68.70,01,13.38,01
1998,7,6,6,45,271.50,10,571.40,11,102.00,11,275.40,01,23.44,01,68.47,01,13.37,01
1998,7,6,6,50,286.60,10,594.50,11,101.90,11,291.60,01,23.58,01,68.09,01,13.36,01
1998,7,6,6,55,294.20,10,608.60,11,95.30,11,301.20,01,23.42,01,68.82,01,13.35,01
1998,7,6,7,0,312.70,10,647.50,11,88.00,11,319.10,01,23.27,01,69.27,01,13.34,01
1998,7,6,7,5,327.60,03,667.20,03,81.70,03,330.60,01,23.30,01,69.55,01,13.34,01
1998,7,6,7,10,340.20,03,679.90,03,76.50,03,339.50,01,23.57,01,69.14,01,13.34,01
1998,7,6,7,15,342.00,03,667.70,03,70.50,03,339.80,01,23.63,01,68.04,01,13.33,01
1998,7,6,7,20,361.20,03,697.20,03,65.24,03,358.80,01,23.52,01,70.20,01,13.33,01
1998,7,6,7,25,382.40,03,724.00,03,62.79,03,379.30,01,23.38,01,72.30,01,13.32,01
1998,7,6,7,30,388.30,03,711.00,03,62.72,03,383.50,01,23.44,01,71.50,01,13.32,01
1998,7,6,7,35,382.20,03,676.30,03,60.55,03,377.30,01,23.33,01,71.40,01,13.31,01
1998,7,6,7,40,405.10,03,697.50,03,62.45,03,398.00,01,23.54,01,70.70,01,13.31,01
1998,7,6,7,45,431.90,03,725.00,03,63.81,03,424.10,01,23.74,01,70.30,01,13.31,01
1998,7,6,7,50,451.50,03,734.00,03,67.56,03,442.20,01,23.93,01,69.19,01,13.30,01
1998,7,6,7,55,459.00,03,718.00,03,71.60,03,448.90,01,24.08,01,67.38,01,13.30,01
1998,7,6,8,0,458.10,03,683.00,03,78.60,03,447.30,01,24.05,01,66.74,01,13.29,01
1998,7,6,8,5,480.00,03,686.60,03,89.10,03,467.20,01,24.39,01,65.24,01,13.29,01
1998,7,6,8,10,513.30,03,711.00,03,98.40,03,498.80,01,24.99,01,63.44,01,13.29,01
1998,7,6,8,15,559.00,03,758.00,03,105.80,03,543.50,01,25.29,01,62.73,01,13.28,01
1998,7,6,8,20,585.00,03,782.00,03,103.80,03,569.30,01,25.39,01,61.32,01,13.27,01
1998,7,6,8,25,600.10,03,791.00,03,99.40,03,583.60,01,25.63,01,60.59,01,13.27,01
1998,7,6,8,30,596.50,03,769.00,03,99.30,03,577.50,01,25.94,01,60.36,01,13.26,01
1998,7,6,8,35,627.60,03,793.00,03,102.10,03,608.50,01,25.71,01,61.10,01,13.25,01
1998,7,6,8,40,653.50,03,810.00,03,105.40,03,633.90,01,25.59,01,62.06,01,13.25,01
1998,7,6,8,45,659.20,03,797.00,03,108.60,03,638.70,01,25.72,01,62.42,01,13.24,01
1998,7,6,8,50,670.60,03,814.00,03,97.00,03,649.00,01,25.79,01,59.71,01,13.23,01
1998,7,6,8,55,684.00,03,824.00,03,90.70,03,661.90,01,25.69,01,59.87,01,13.23,01
1998,7,6,9,0,691.60,03,818.00,03,91.50,03,667.70,01,25.75,01,60.74,01,13.23,01
1998,7,6,9,5,699.80,03,814.00,03,91.20,03,674.90,01,25.83,01,59.66,01,13.22,01
1998,7,6,9,10,708.00,03,810.00,03,92.30,03,681.40,01,26.07,01,59.47,01,13.22,01
1998,7,6,9,15,732.00,03,822.00,03,94.70,03,704.00,01,25.99,01,59.31,01,13.21,01
1998,7,6,9,20,718.00,03,785.00,03,99.10,03,689.70,01,25.88,01,59.84,01,13.21,01
1998,7,6,9,25,732.00,03,783.00,03,104.60,03,699.90,01,26.00,01,59.75,01,13.20,01
1998,7,6,9,30,749.00,03,790.00,03,106.50,03,716.00,01,26.25,01,59.20,01,13.20,01
1998,7,6,9,35,774.00,03,811.00,03,105.60,03,740.00,01,26.34,01,58.88,01,13.19,01
1998,7,6,9,40,809.00,03,848.00,03,102.10,03,775.00,01,26.50,01,57.50,01,13.19,01
1998,7,6,9,45,820.00,03,856.00,03,98.40,03,787.00,01,26.57,01,57.99,01,13.18,01
1998,7,6,9,50,835.00,03,865.00,03,95.50,03,802.00,01,26.61,01,56.61,01,13.18,01
1998,7,6,9,55,818.00,03,831.00,03,98.00,03,784.00,01,26.71,01,57.01,01,13.17,01
1998,7,6,10,0,857.00,03,867.00,03,96.80,03,821.00,01,26.74,01,55.76,01,13.17,01
1998,7,6,10,5,867.00,03,871.00,03,96.40,03,829.00,01,26.96,01,54.78,01,13.17,01
1998,7,6,10,10,878.00,03,873.00,03,98.50,03,838.00,01,27.21,01,54.25,01,13.16,01
1998,7,6,10,15,888.00,03,872.00,03,97.90,03,847.00,01,27.26,01,54.61,01,13.15,01
1998,7,6,10,20,901.00,03,876.00,03,101.50,03,858.00,01,27.84,01,52.98,01,13.15,01
1998,7,6,10,25,914.00,03,878.00,03,104.20,03,870.00,01,27.99,01,51.40,01,13.14,01
1998,7,6,10,30,932.00,03,881.00,03,111.40,03,885.00,01,28.14,01,50.07,01,13.14,01
1998,7,6,10,35,880.00,03,807.00,03,120.90,03,833.00,01,28.16,01,50.21,01,13.13,01
1998,7,6,10,40,885.00,03,791.00,03,132.70,03,840.00,01,28.29,01,49.60,01,13.13,01
1998,7,6,10,45,948.00,03,856.00,03,128.50,03,900.00,01,28.29,01,51.24,01,13.13,01
1998,7,6,10,50,982.00,03,880.00,03,132.10,03,931.00,01,28.38,01,50.73,01,13.12,01
1998,7,6,10,55,967.00,03,852.00,03,139.90,03,914.00,01,28.60,01,49.91,01,13.12,01
1998,7,6,11,0,912.00,11,784.00,10,143.00,10,861.00,01,28.75,01,49.94,01,13.12,01
1998,7,6,11,5,931.00,11,798.00,10,142.10,10,880.00,01,28.65,01,51.04,01,13.12,01
1998,7,6,11,10,943.00,03,809.00,03,140.20,03,889.00,01,28.60,01,50.96,01,13.11,01
1998,7,6,11,15,962.00,03,828.00,03,136.10,03,907.00,01,28.51,01,51.21,01,13.11,01
1998,7,6,11,20,978.00,03,843.00,03,132.90,03,923.00,01,28.65,01,50.01,01,13.11,01
1998,7,6,11,25,935.00,03,801.00,03,128.10,03,880.00,01,28.54,01,49.80,01,13.11,01
1998,7,6,11,30,955.00,03,822.00,03,125.10,03,897.00,01,28.70,01,50.19,01,13.11,01
1998,7,6,11,35,949.00,03,826.00,03,112.90,03,889.00,01,28.89,01,49.45,01,13.11,01
1998,7,6,11,40,1007.00,11,902.00,10,95.70,10,942.00,01,29.13,01,48.07,01,13.11,01
1998,7,6,11,45,1003.00,03,904.00,03,85.10,03,939.00,01,29.24,01,47.69,01,13.10,01
1998,7,6,11,50,1004.00,03,907.00,03,80.00,03,940.00,01,29.43,01,47.65,01,13.10,01
1998,7,6,11,55,1005.00,03,911.00,03,74.20,03,940.00,01,29.27,01,46.82,01,13.10,01
1998,7,6,12,0,1002.00,03,909.00,03,73.20,03,936.00,01,29.56,01,45.84,01,13.09,01
1998,7,6,12,5,1002.00,11,910.00,10,71.00,10,936.00,01,29.98,01,44.67,01,13.09,01
1998,7,6,12,10,989.00,03,886.00,03,85.80,03,922.00,01,30.52,01,44.13,01,13.09,01
1998,7,6,12,15,1003.00,11,898.00,10,84.80,10,937.00,01,30.70,01,42.14,01,13.02,01
1998,7,6,12,20,997.00,03,883.00,03,91.90,03,931.00,01,30.61,01,42.14,01,13.04,01
1998,7,6,12,25,994.00,03,897.00,03,74.00,03,929.00,01,30.60,01,40.94,01,13.06,01
1998,7,6,12,30,1014.00,11,914.00,10,79.50,10,949.00,01,30.66,01,39.08,01,13.07,01
1998,7,6,12,35,1011.00,03,907.00,03,85.70,03,948.00,01,30.94,01,38.48,01,13.07,01
1998,7,6,12,40,1004.00,11,903.00,10,83.30,10,941.00,01,31.03,01,38.82,01,13.07,01
1998,7,6,12,45,1003.00,11,902.00,10,86.60,10,941.00,01,31.10,01,40.01,01,13.07,01
1998,7,6,12,50,1004.00,11,898.00,10,92.40,10,943.00,01,31.01,01,39.65,01,13.07,01
1998,7,6,12,55,1000.00,11,895.00,10,92.70,10,942.00,01,30.94,01,40.01,01,13.07,01
1998,7,6,13,0,1004.00,11,900.00,10,95.00,10,946.00,01,31.18,01,38.28,01,13.07,01
1998,7,6,13,5,1014.00,03,900.00,03,112.60,03,957.00,01,31.31,01,36.56,01,13.07,01
1998,7,6,13,10,982.00,03,842.00,03,144.80,03,927.00,01,31.51,01,38.08,01,13.07,01
1998,7,6,13,15,969.00,11,786.00,10,188.70,10,921.00,01,31.32,01,37.09,01,13.07,01
1998,7,6,13,20,508.20,03,283.00,03,219.60,03,474.00,01,31.13,01,38.54,01,13.07,01
1998,7,6,13,25,786.00,03,582.30,03,215.20,03,750.00,01,31.23,01,38.14,01,13.07,01
1998,7,6,13,30,771.00,03,517.40,03,264.40,03,737.00,01,31.48,01,38.70,01,13.08,01
1998,7,6,13,35,431.00,03,159.60,03,276.40,03,408.20,01,31.44,01,39.55,01,13.08,01
1998,7,6,13,40,222.20,03,-3.53,03,224.70,03,210.70,01,31.07,01,39.36,01,13.08,01
1998,7,6,13,45,204.80,03,-3.05,03,205.70,03,195.50,01,30.61,01,40.26,01,13.08,01
1998,7,6,13,50,391.80,03,162.60,03,238.60,03,375.90,01,30.39,01,40.31,01,13.09,01
1998,7,6,13,55,296.90,03,9.53,03,292.00,03,280.20,01,30.80,01,38.23,01,13.09,01
1998,7,6,14,0,322.10,03,23.34,03,307.50,03,303.10,01,31.09,01,37.74,01,13.10,01
1998,7,6,14,5,279.50,03,2.09,03,284.10,03,258.20,01,31.19,01,37.51,01,13.10,01
1998,7,6,14,10,333.60,03,79.90,03,261.30,03,315.30,01,30.75,01,38.48,01,13.10,01
1998,7,6,14,15,279.80,03,65.68,03,221.70,03,259.10,01,30.81,01,38.65,01,13.10,01
1998,7,6,14,20,272.40,03,37.45,03,238.80,03,252.90,01,30.58,01,39.16,01,13.10,01
1998,7,6,14,25,210.30,03,5.67,03,207.80,03,189.60,01,30.66,01,37.75,01,13.11,01
1998,7,6,14,30,541.60,03,380.80,03,215.30,03,518.00,01,30.68,01,37.86,01,13.11,01
1998,7,6,14,35,899.00,03,833.00,03,192.30,03,863.00,01,31.59,01,35.97,01,13.11,01
1998,7,6,14,40,860.00,03,828.00,03,164.80,03,827.00,01,31.88,01,35.44,01,13.11,01
1998,7,6,14,45,827.00,03,812.00,03,149.40,03,797.00,01,31.98,01,35.18,01,13.11,01
1998,7,6,14,50,876.00,03,862.00,03,165.00,03,845.00,01,32.48,01,34.55,01,13.10,01
1998,7,6,14,55,873.00,03,859.00,03,176.20,03,841.00,01,33.01,01,33.36,01,13.10,01
1998,7,6,15,0,867.00,03,849.00,03,185.50,03,840.00,01,32.81,01,33.65,01,13.09,01
1998,7,6,15,5,838.00,03,877.00,03,161.00,03,812.00,01,32.74,01,33.83,01,13.09,01
1998,7,6,15,10,805.00,03,840.00,03,167.20,03,780.00,01,32.42,01,34.30,01,13.09,01
1998,7,6,15,15,508.00,03,431.60,03,182.20,03,494.50,01,32.50,01,33.79,01,13.09,01
1998,7,6,15,20,766.00,03,777.00,03,197.40,03,746.00,01,32.64,01,33.45,01,13.09,01
1998,7,6,15,25,765.00,03,787.00,03,201.00,03,747.00,01,33.03,01,32.71,01,13.09,01
1998,7,6,15,30,787.00,03,868.00,03,180.80,03,768.00,01,33.33,01,32.95,01,13.08,01
1998,7,6,15,35,485.20,03,461.70,03,161.10,03,469.30,01,32.58,01,33.77,01,13.08,01
1998,7,6,15,40,600.60,03,622.90,03,181.10,03,588.30,01,32.40,01,34.29,01,13.08,01
1998,7,6,15,45,496.20,03,480.00,03,174.60,03,481.00,01,32.41,01,34.67,01,13.08,01
1998,7,6,15,50,411.30,03,368.00,03,164.80,03,400.30,01,32.22,01,34.96,01,13.08,01
1998,7,6,15,55,384.80,03,343.30,03,164.90,03,377.50,01,31.91,01,35.36,01,13.08,01
1998,7,6,16,0,656.50,03,766.00,03,180.00,03,645.40,01,32.07,01,34.98,01,13.09,01
1998,7,6,16,5,651.00,03,822.00,03,154.80,03,639.10,01,32.46,01,34.63,01,13.09,01
1998,7,6,16,10,610.50,03,815.00,03,125.20,03,601.10,01,32.68,01,34.42,01,13.09,01
1998,7,6,16,15,580.30,03,819.00,03,102.90,03,571.50,01,32.44,01,34.63,01,13.09,01
1998,7,6,16,20,550.10,03,809.00,03,92.10,03,541.10,01,32.56,01,34.13,01,13.09,01
1998,7,6,16,25,533.70,03,800.00,03,94.10,03,526.30,01,32.56,01,33.96,01,13.09,01
1998,7,6,16,30,525.00,03,799.00,03,98.60,03,519.10,01,32.49,01,34.86,01,13.09,01
1998,7,6,16,35,518.00,03,796.00,03,104.30,03,513.20,01,32.42,01,34.81,01,13.09,01
1998,7,6,16,40,497.50,03,782.00,03,103.50,03,493.20,01,32.60,01,34.51,01,13.09,01
1998,7,6,16,45,468.50,03,766.00,03,96.30,03,466.60,01,32.63,01,34.52,01,13.09,01
1998,7,6,16,50,446.70,03,762.00,03,88.50,03,445.50,01,32.46,01,34.74,01,13.09,01
1998,7,6,16,55,427.50,03,765.00,03,80.20,03,427.10,01,32.28,01,35.01,01,13.09,01
1998,7,6,17,0,401.50,03,759.00,03,67.72,03,401.70,01,32.15,01,35.09,01,13.09,01
