2002,7,8,4,15,-5.02,01,0.00,06,-0.28,01,-4.04,01,27.43,01,92.90,01
2002,7,8,4,20,-5.10,01,0.00,06,-0.05,01,-4.03,01,27.60,01,93.60,01
2002,7,8,4,25,-3.87,01,0.00,06,0.64,01,-2.96,01,27.78,01,94.30,01
2002,7,8,4,30,-3.75,01,0.00,06,0.13,01,-2.39,01,27.67,01,93.80,01
2002,7,8,4,35,-3.84,01,0.00,06,0.22,01,-2.79,01,27.53,01,94.70,01
2002,7,8,4,40,-3.44,01,0.00,06,0.71,01,-2.21,01,27.77,01,95.20,01
2002,7,8,4,45,-3.35,01,0.00,06,0.58,01,-2.21,01,27.78,01,95.20,01
2002,7,8,4,50,-4.26,01,0.00,06,-0.33,01,-2.99,01,27.40,01,94.80,01
2002,7,8,4,55,-3.88,01,0.00,06,-0.10,01,-2.79,01,27.32,01,95.40,01
2002,7,8,5,0,-3.82,01,0.00,06,-0.30,01,-2.77,01,27.20,01,95.50,01
2002,7,8,5,5,-3.85,01,0.00,06,-0.06,01,-2.97,01,27.32,01,96.00,01
2002,7,8,5,10,-4.60,01,0.00,06,-0.58,01,-3.54,01,27.19,01,96.00,01
2002,7,8,5,15,-4.86,01,0.00,06,-0.83,01,-3.78,01,27.04,01,96.20,01
2002,7,8,5,20,-5.19,01,0.00,06,-1.00,01,-4.20,01,26.94,01,96.50,01
2002,7,8,5,25,-5.36,01,0.00,06,-0.97,01,-4.22,01,26.84,01,96.80,01
2002,7,8,5,30,-4.08,01,0.00,06,-0.69,01,-2.99,01,26.94,01,97.20,01
2002,7,8,5,35,-4.60,01,0.00,06,-1.10,01,-3.65,01,26.48,01,96.60,01
2002,7,8,5,40,-4.05,01,0.00,06,-1.03,01,-3.27,01,26.07,01,97.00,01
2002,7,8,5,45,-3.75,01,0.00,06,-1.03,01,-2.94,01,26.03,01,97.40,01
2002,7,8,5,50,-1.96,01,-1.09,06,-0.90,01,-1.08,01,25.97,01,97.40,01
2002,7,8,5,55,1.70,01,2.41,06,-0.49,01,2.42,01,25.93,01,98.00,01
2002,7,8,6,0,5.98,01,6.78,06,0.00,01,6.78,01,26.16,01,98.20,01
2002,7,8,6,5,12.17,01,13.13,06,1.10,01,13.07,01,26.08,01,98.20,01
2002,7,8,6,10,20.23,01,21.33,06,3.53,01,21.06,01,26.11,01,98.60,01
2002,7,8,6,15,29.10,01,30.49,06,9.94,01,29.56,01,26.30,01,99.00,01
2002,7,8,6,20,39.73,01,42.03,06,21.41,01,39.63,01,26.40,01,99.20,01
2002,7,8,6,25,52.30,01,56.28,06,35.00,01,51.71,01,26.80,01,99.80,01
2002,7,8,6,30,64.83,01,71.32,06,49.80,01,63.90,01,26.88,01,99.60,01
2002,7,8,6,35,77.81,01,87.20,06,66.82,01,76.00,01,26.89,01,99.70,01
2002,7,8,6,40,92.80,18,104.81,06,86.00,19,88.80,19,27.07,01,99.80,01
2002,7,8,6,45,108.42,22,124.14,06,103.30,23,103.00,23,27.57,01,99.60,01
2002,7,8,6,50,123.32,26,144.94,06,118.00,27,118.60,27,27.91,01,99.00,01
2002,7,8,6,55,138.15,34,167.85,06,135.90,35,135.00,35,28.19,01,98.50,01
2002,7,8,7,0,152.46,46,191.31,06,152.20,47,151.70,47,28.51,01,98.20,01
2002,7,8,7,5,166.81,02,216.38,06,169.30,02,169.20,08,28.80,01,97.90,01
2002,7,8,7,10,181.28,02,241.03,06,185.90,02,185.80,08,29.12,01,97.70,01
2002,7,8,7,15,195.35,02,264.21,06,202.00,02,200.50,08,29.31,01,97.20,01
2002,7,8,7,20,214.09,02,294.70,06,223.90,02,220.00,08,29.37,01,97.20,01
2002,7,8,7,25,227.30,02,316.46,06,237.80,02,232.80,08,29.31,01,97.60,01
2002,7,8,7,30,244.71,02,339.15,06,246.70,02,247.90,08,29.29,01,98.20,01
2002,7,8,7,35,260.96,02,360.07,06,252.10,02,262.30,08,29.38,01,98.60,01
2002,7,8,7,40,280.16,02,384.11,06,258.60,02,279.20,08,29.56,01,99.40,01
2002,7,8,7,45,297.82,02,408.27,06,264.70,02,296.20,08,29.53,01,99.80,01
2002,7,8,7,50,264.53,66,358.72,06,210.70,67,265.80,67,29.39,01,100.30,08
2002,7,8,7,55,120.20,03,126.50,06,9.16,03,122.30,03,29.35,01,100.60,08
2002,7,8,8,0,148.86,14,169.71,06,38.70,15,151.30,15,29.32,01,100.90,08
2002,7,8,8,5,298.76,58,402.80,06,204.70,59,301.90,59,29.35,01,101.10,08
2002,7,8,8,10,352.34,02,490.23,06,266.60,02,354.30,08,29.52,01,101.10,08
2002,7,8,8,15,403.97,02,578.68,06,328.80,02,405.50,08,29.67,01,100.80,08
2002,7,8,8,20,405.74,02,582.34,06,321.80,02,407.50,08,29.72,01,100.40,08
2002,7,8,8,25,433.84,02,638.35,06,359.00,02,437.40,08,29.78,01,100.00,01
2002,7,8,8,30,445.20,02,664.77,06,372.70,02,450.10,08,29.98,01,99.20,01
2002,7,8,8,35,459.45,02,693.57,06,384.40,02,466.00,08,30.16,01,98.70,01
2002,7,8,8,40,476.56,02,723.94,06,394.90,02,483.90,08,30.37,01,97.70,01
2002,7,8,8,45,494.42,02,755.79,06,407.40,02,501.80,08,30.49,01,96.60,01
2002,7,8,8,50,512.21,02,787.40,06,417.50,02,520.70,08,30.79,01,94.80,01
2002,7,8,8,55,412.01,86,596.63,06,272.40,87,418.50,87,31.08,01,92.30,01
2002,7,8,9,0,533.50,02,815.21,06,405.80,02,543.80,08,31.32,01,90.50,01
2002,7,8,9,5,565.14,02,877.42,06,435.60,02,579.70,08,31.58,01,87.90,01
2002,7,8,9,10,582.17,02,912.92,06,446.40,02,601.40,08,31.82,01,85.60,01
2002,7,8,9,15,598.21,02,949.39,06,458.00,02,623.30,08,32.08,01,83.40,01
2002,7,8,9,20,607.93,02,979.04,06,466.70,02,640.30,08,32.48,01,82.20,01
2002,7,8,9,25,615.50,02,1003.63,06,466.10,02,659.00,08,32.76,01,81.50,01
2002,7,8,9,30,620.15,02,1020.57,06,461.50,02,673.20,08,32.77,01,80.80,01
2002,7,8,9,35,538.94,02,862.10,06,355.50,02,589.90,08,32.97,01,76.60,01
2002,7,8,9,40,560.70,02,921.47,06,383.70,02,622.80,08,33.04,01,74.20,01
2002,7,8,9,45,631.57,02,1098.21,06,484.60,02,715.00,08,33.23,01,73.60,01
2002,7,8,9,50,636.43,02,1119.01,06,492.00,02,724.00,08,33.59,01,72.60,01
2002,7,8,9,55,640.50,02,1131.52,06,494.10,02,729.00,08,33.81,01,69.93,01
2002,7,8,10,0,653.47,02,1154.79,06,502.10,02,740.00,08,34.02,01,66.90,01
2002,7,8,10,5,659.49,02,1162.45,06,501.00,02,743.00,08,34.59,01,65.55,01
2002,7,8,10,10,673.25,02,1176.54,06,495.90,02,756.00,08,35.01,01,62.12,01
2002,7,8,10,15,686.13,02,1196.47,06,495.60,02,771.00,08,35.14,01,58.91,01
2002,7,8,10,20,704.16,02,1234.04,06,508.90,02,792.00,08,35.16,01,56.73,01
2002,7,8,10,25,714.44,02,1259.22,06,517.10,02,805.00,08,35.25,01,57.26,01
2002,7,8,10,30,722.74,02,1275.95,06,519.20,02,815.00,08,35.38,01,56.57,01
2002,7,8,10,35,733.93,02,1295.07,06,523.00,02,826.00,08,35.51,01,56.04,01
2002,7,8,10,40,745.09,02,1308.99,06,522.30,02,836.00,08,35.58,01,56.91,01
2002,7,8,10,45,762.00,02,1331.10,06,525.30,02,851.00,08,35.58,01,56.89,01
2002,7,8,10,50,777.88,02,1352.90,06,530.30,02,864.00,08,35.74,01,52.49,01
2002,7,8,10,55,790.03,02,1368.42,06,531.90,02,874.00,08,36.12,01,53.47,01
2002,7,8,11,0,794.52,02,1369.53,06,524.70,02,878.00,08,35.83,01,55.03,01
2002,7,8,11,5,805.71,02,1388.86,06,527.60,02,891.00,08,35.57,01,59.15,01
2002,7,8,11,10,813.04,02,1399.56,06,527.90,02,898.00,08,35.52,01,57.26,01
2002,7,8,11,15,826.07,02,1420.71,06,534.10,02,910.00,08,35.91,01,53.92,01
2002,7,8,11,20,839.06,02,1434.58,06,536.00,02,919.00,08,35.48,01,56.62,01
2002,7,8,11,25,852.01,02,1447.78,06,537.40,02,928.00,08,35.43,01,58.22,01
2002,7,8,11,30,862.06,02,1457.88,06,538.90,02,934.00,08,35.42,01,56.57,01
2002,7,8,11,35,869.49,02,1458.03,06,538.60,02,932.00,08,35.51,01,57.25,01
2002,7,8,11,40,876.92,02,1478.53,06,539.90,02,949.00,08,35.25,01,59.06,01
2002,7,8,11,45,880.53,02,1489.30,06,542.70,02,955.00,08,35.39,01,55.42,01
2002,7,8,11,50,883.19,02,1502.75,06,547.40,02,962.00,08,35.72,01,53.28,01
2002,7,8,11,55,885.84,02,1512.73,06,549.80,02,968.00,08,35.92,01,51.46,01
2002,7,8,12,0,886.58,02,1514.62,06,548.30,02,970.00,08,36.20,01,52.32,01
2002,7,8,12,5,888.26,02,1515.70,06,545.20,02,973.00,08,36.15,01,57.07,01
2002,7,8,12,10,897.46,02,1530.02,06,548.60,02,983.00,08,36.00,01,59.71,01
2002,7,8,12,15,905.89,02,1536.74,06,547.60,02,990.00,08,36.04,01,60.21,01
2002,7,8,12,20,916.34,02,1549.13,06,549.50,02,1000.00,08,35.55,01,57.59,01
2002,7,8,12,25,931.68,02,1563.39,06,547.50,02,1016.00,08,35.82,01,59.56,01
2002,7,8,12,30,963.78,02,1592.24,06,543.30,02,1049.00,08,35.86,01,59.16,01
2002,7,8,12,35,1016.63,13,1639.46,06,537.70,12,1102.00,08,36.05,01,56.45,01
2002,7,8,12,40,883.95,02,1355.02,06,407.50,02,948.00,08,36.23,01,55.39,01
2002,7,8,12,45,941.17,02,1490.78,06,478.90,02,1013.00,08,36.27,01,53.85,01
2002,7,8,12,50,1008.78,13,1631.88,06,545.00,12,1089.00,08,36.59,01,53.07,01
2002,7,8,12,55,991.53,02,1584.03,06,525.10,02,1062.00,08,36.33,01,53.46,01
2002,7,8,13,0,1002.58,13,1584.59,06,524.90,12,1064.00,08,36.26,01,51.44,01
2002,7,8,13,5,990.20,13,1563.97,06,521.70,12,1048.00,08,36.47,01,49.90,01
2002,7,8,13,10,1021.77,17,1606.87,06,539.50,16,1075.00,08,36.42,01,49.48,01
2002,7,8,13,15,873.06,02,1306.61,06,405.80,02,908.00,08,36.53,01,47.02,01
2002,7,8,13,20,1000.91,17,1544.91,06,511.00,16,1045.00,08,36.49,01,43.61,01
2002,7,8,13,25,1018.82,25,1565.98,06,518.50,24,1061.00,08,36.75,01,44.14,01
2002,7,8,13,30,1038.92,29,1593.69,06,532.10,28,1078.00,08,36.83,01,40.48,01
2002,7,8,13,35,1024.90,33,1530.73,06,493.50,32,1055.00,08,37.04,01,40.05,01
2002,7,8,13,40,792.50,02,1040.14,06,258.90,02,792.00,08,36.97,01,39.45,01
2002,7,8,13,45,1054.62,49,1517.20,06,467.40,48,1072.00,08,36.95,01,40.75,01
2002,7,8,13,50,1073.92,57,1542.99,06,477.70,56,1091.00,08,37.01,01,38.48,01
2002,7,8,13,55,710.72,54,875.61,06,181.60,55,705.00,55,36.92,01,41.77,01
2002,7,8,14,0,862.19,17,1135.14,06,295.10,16,860.00,08,37.16,01,33.54,01
2002,7,8,14,5,519.60,22,588.43,06,78.10,23,516.20,23,37.11,01,37.59,01
2002,7,8,14,10,351.92,03,366.01,06,5.24,03,361.20,03,36.94,01,38.99,01
2002,7,8,14,15,375.75,03,388.48,06,11.09,03,378.40,03,36.47,01,37.98,01
2002,7,8,14,20,408.35,03,412.37,06,14.30,03,399.50,03,36.54,01,36.96,01
2002,7,8,14,25,431.19,03,438.36,06,13.76,03,426.10,03,36.46,01,37.63,01
2002,7,8,14,30,642.30,42,767.88,06,157.90,43,628.60,43,36.55,01,36.49,01
2002,7,8,14,35,766.36,02,973.30,06,259.40,02,747.00,08,36.77,01,33.19,01
2002,7,8,14,40,534.71,18,597.32,06,88.50,19,521.00,19,36.82,01,33.94,01
2002,7,8,14,45,645.04,46,784.56,06,191.60,47,621.30,47,37.26,01,29.57,01
2002,7,8,14,50,744.95,02,971.20,06,303.30,02,716.00,08,37.58,01,31.63,01
2002,7,8,14,55,885.72,37,1219.93,06,451.50,36,845.00,08,37.51,01,31.76,01
2002,7,8,15,0,885.00,37,1217.93,06,466.30,36,836.00,08,37.71,01,31.50,01
2002,7,8,15,5,880.30,37,1226.60,06,491.20,36,830.00,08,37.80,01,35.25,01
2002,7,8,15,10,834.69,29,1170.66,06,488.60,28,782.00,08,38.03,01,36.09,01
2002,7,8,15,15,813.92,41,1145.04,06,494.20,40,758.00,08,37.93,01,37.44,01
2002,7,8,15,20,795.09,37,1116.74,06,494.10,36,736.00,08,37.29,01,39.96,01
2002,7,8,15,25,771.23,33,1079.31,06,486.10,32,711.00,08,36.98,01,42.99,01
2002,7,8,15,30,748.39,33,1044.75,06,478.50,32,688.50,08,36.86,01,45.96,01
2002,7,8,15,35,731.50,33,1023.42,06,479.20,32,673.10,08,37.21,01,45.58,01
2002,7,8,15,40,712.55,29,997.66,06,475.90,28,656.30,08,36.84,01,49.41,01
2002,7,8,15,45,692.63,29,968.01,06,469.10,28,638.10,08,36.55,01,49.69,01
2002,7,8,15,50,670.01,29,934.12,06,459.40,28,617.60,08,36.73,01,48.65,01
2002,7,8,15,55,646.52,25,897.45,06,448.00,24,595.30,08,36.88,01,48.85,01
2002,7,8,16,0,623.86,21,868.20,06,446.00,20,574.00,08,36.94,01,47.73,01
2002,7,8,16,5,601.01,21,835.27,06,440.70,20,551.20,08,36.78,01,46.99,01
2002,7,8,16,10,575.35,13,798.04,06,429.10,12,528.00,08,37.00,01,46.93,01
2002,7,8,16,15,558.83,13,772.53,06,424.30,12,512.10,08,36.90,01,47.86,01
2002,7,8,16,20,542.56,13,743.66,06,417.80,12,493.80,08,36.63,01,48.71,01
2002,7,8,16,25,490.51,02,655.47,06,368.10,02,441.20,08,36.49,01,47.84,01
2002,7,8,16,30,499.98,13,666.55,06,387.60,12,447.20,08,36.42,01,50.49,01
2002,7,8,16,35,432.80,02,555.42,06,308.10,02,386.10,08,36.41,01,51.42,01
2002,7,8,16,40,478.57,17,628.35,06,383.40,16,424.00,08,36.07,01,52.34,01
2002,7,8,16,45,459.13,13,594.58,06,374.00,12,401.50,08,35.93,01,52.77,01
2002,7,8,16,50,438.68,02,559.70,06,367.30,02,376.30,08,35.93,01,53.79,01
2002,7,8,16,55,417.50,02,526.17,06,358.90,02,353.10,08,35.83,01,54.36,01
2002,7,8,17,0,391.53,02,491.09,06,345.80,02,330.30,08,35.92,01,54.15,01
2002,7,8,17,5,365.26,54,452.51,06,333.60,55,303.20,55,35.59,01,56.84,01
2002,7,8,17,10,339.66,50,414.10,06,322.30,51,275.50,51,35.41,01,57.11,01
2002,7,8,17,15,315.51,42,380.03,06,310.50,43,252.00,43,35.09,01,57.97,01
2002,7,8,17,20,294.09,46,350.55,06,298.20,47,232.90,47,35.01,01,60.03,01
2002,7,8,17,25,274.11,42,324.44,06,285.80,43,216.80,43,34.83,01,60.88,01
2002,7,8,17,30,251.57,34,293.81,06,268.30,35,197.60,35,34.43,01,61.79,01
2002,7,8,17,35,231.76,10,245.15,06,255.40,11,158.20,11,34.32,01,63.86,01
2002,7,8,17,40,210.71,10,219.18,06,235.20,11,143.40,11,34.20,01,66.27,01
2002,7,8,17,45,191.69,10,204.25,06,218.00,11,138.00,11,34.24,01,68.03,01
2002,7,8,17,50,174.30,03,184.52,06,203.20,03,126.50,03,33.98,01,70.50,01
2002,7,8,17,55,156.81,03,164.03,06,184.70,03,114.70,03,33.95,01,69.80,01
2002,7,8,18,0,138.34,03,142.65,06,159.50,03,103.00,03,33.87,01,69.36,01
2002,7,8,18,5,121.45,03,123.77,06,137.20,03,92.20,03,33.76,01,70.40,01
2002,7,8,18,10,105.37,03,106.21,06,112.10,03,82.50,03,33.56,01,71.80,01
2002,7,8,18,15,94.28,03,94.86,06,104.50,03,74.70,03,33.50,01,71.00,01
2002,7,8,18,20,76.59,03,76.64,06,64.60,03,65.37,03,33.53,01,71.40,01
2002,7,8,18,25,63.40,01,63.75,06,45.19,01,56.71,01,33.62,01,69.51,01
2002,7,8,18,30,45.66,01,46.76,06,2.37,01,46.43,01,33.71,01,69.89,01
2002,7,8,18,35,41.01,01,42.25,06,15.15,01,40.45,01,33.61,01,71.10,01
2002,7,8,18,40,37.25,01,37.61,06,25.17,01,35.08,01,33.45,01,71.60,01
2002,7,8,18,45,27.74,01,28.28,06,11.24,01,27.36,01,33.28,01,71.80,01
2002,7,8,18,50,18.29,01,19.28,06,5.14,01,18.95,01,33.30,01,71.50,01
2002,7,8,18,55,10.12,01,11.25,06,0.85,01,11.21,01,33.26,01,72.60,01
2002,7,8,19,0,4.64,01,5.79,06,-0.69,01,5.81,01,33.13,01,71.30,01
2002,7,8,19,5,1.80,01,2.83,06,-0.87,01,2.84,01,33.15,01,71.90,01
2002,7,8,19,10,-0.32,01,0.00,06,-1.06,01,0.67,01,33.00,01,73.50,01
2002,7,8,19,15,-1.70,01,0.00,06,-1.07,01,-1.08,01,32.92,01,74.80,01
2002,7,8,19,20,-2.94,01,0.00,06,-1.22,01,-1.95,01,32.78,01,76.60,01
2002,7,8,19,25,-3.89,01,0.00,06,-1.25,01,-3.18,01,32.70,01,78.40,01
2002,7,8,19,30,-3.75,01,0.00,06,-1.09,01,-2.90,01,32.57,01,79.80,01
2002,7,8,19,35,-3.75,01,0.00,06,-1.16,01,-2.76,01,32.40,01,81.00,01
2002,7,8,19,40,-4.09,01,0.00,06,-1.18,01,-3.28,01,32.28,01,82.20,01
2002,7,8,19,45,-4.13,01,0.00,06,-1.14,01,-3.35,01,32.14,01,83.30,01
2002,7,8,19,50,-4.15,01,0.00,06,-1.01,01,-3.37,01,32.10,01,84.30,01
2002,7,8,19,55,-4.56,01,0.00,06,-0.99,01,-3.95,01,32.05,01,84.80,01
2002,7,8,20,0,-4.92,01,0.00,06,-0.77,01,-4.20,01,32.03,01,84.90,01
2002,7,8,20,5,-4.83,01,0.00,06,-0.66,01,-4.20,01,31.91,01,84.90,01
2002,7,8,20,10,-4.69,01,0.00,06,-0.55,01,-3.94,01,31.86,01,84.80,01
2002,7,8,20,15,-3.98,01,0.00,06,0.32,01,-3.08,01,31.79,01,83.50,01
2002,7,8,20,20,-3.72,01,0.00,06,0.88,01,-2.55,01,31.96,01,82.60,01
2002,7,8,20,25,-3.87,01,0.00,06,0.74,01,-2.88,01,31.98,01,82.40,01
2002,7,8,20,30,-3.85,01,0.00,06,0.92,01,-2.80,01,31.99,01,82.20,01
2002,7,8,20,35,-3.74,01,0.00,06,0.97,01,-2.53,01,32.02,01,81.90,01
2002,7,8,20,40,-3.84,01,0.00,06,0.71,01,-2.85,01,31.96,01,81.80,01
2002,7,8,20,45,-4.16,01,0.00,06,0.57,01,-3.30,01,31.95,01,82.40,01
2002,7,8,20,50,-4.55,01,0.00,06,0.47,01,-3.51,01,31.89,01,83.10,01
2002,7,8,20,55,-4.48,01,0.00,06,0.35,01,-3.53,01,31.84,01,83.60,01
2002,7,8,21,0,-4.33,01,0.00,06,0.50,01,-3.39,01,31.81,01,84.00,01
2002,7,8,21,5,-4.12,01,0.00,06,0.68,01,-3.16,01,31.74,01,84.30,01
2002,7,8,21,10,-4.28,01,0.00,06,0.69,01,-3.21,01,31.71,01,84.50,01
2002,7,8,21,15,-4.12,01,0.00,06,0.80,01,-3.10,01,31.63,01,83.90,01
2002,7,8,21,20,-3.86,01,0.00,06,0.98,01,-2.92,01,31.59,01,82.60,01
2002,7,8,21,25,-3.54,01,0.00,06,1.21,01,-2.31,01,31.60,01,80.60,01
2002,7,8,21,30,-3.06,01,0.00,06,1.31,01,-2.06,01,31.64,01,77.40,01
2002,7,8,21,35,-2.94,01,0.00,06,1.38,01,-1.86,01,31.94,01,75.30,01
2002,7,8,21,40,-2.82,01,0.00,06,1.26,01,-1.85,01,32.16,01,74.70,01
2002,7,8,21,45,-3.06,01,0.00,06,1.00,01,-2.46,01,32.16,01,74.60,01
2002,7,8,21,50,-2.97,01,0.00,06,0.90,01,-2.35,01,32.19,01,75.50,01
2002,7,8,21,55,-2.99,01,0.00,06,0.76,01,-2.36,01,32.06,01,74.30,01
2002,7,8,22,0,-3.10,01,0.00,06,0.71,01,-2.52,01,32.08,01,73.20,01
2002,7,8,22,5,-3.47,01,0.00,06,0.59,01,-2.88,01,32.10,01,74.20,01
2002,7,8,22,10,-3.50,01,0.00,06,0.43,01,-2.93,01,32.04,01,75.60,01
2002,7,8,22,15,-3.39,01,0.00,06,0.46,01,-2.90,01,32.01,01,75.80,01
2002,7,8,22,20,-3.67,01,0.00,06,0.38,01,-3.13,01,31.98,01,75.10,01
2002,7,8,22,25,-3.72,01,0.00,06,0.49,01,-3.25,01,31.97,01,73.50,01
2002,7,8,22,30,-3.83,01,0.00,06,0.27,01,-3.48,01,31.98,01,72.70,01
2002,7,8,22,35,-3.88,01,0.00,06,0.08,01,-3.42,01,31.94,01,72.50,01
2002,7,8,22,40,-3.84,01,0.00,06,0.01,01,-3.42,01,31.88,01,72.90,01
2002,7,8,22,45,-4.09,01,0.00,06,-0.21,01,-3.65,01,31.78,01,73.30,01
2002,7,8,22,50,-3.93,01,0.00,06,-0.15,01,-3.42,01,31.72,01,73.90,01
2002,7,8,22,55,-3.77,01,0.00,06,0.15,01,-3.00,01,31.66,01,74.20,01
2002,7,8,23,0,-3.81,01,0.00,06,0.26,01,-3.04,01,31.57,01,74.60,01
2002,7,8,23,5,-3.76,01,0.00,06,0.38,01,-2.92,01,31.49,01,75.50,01
2002,7,8,23,10,-3.70,01,0.00,06,0.47,01,-2.93,01,31.47,01,76.10,01
2002,7,8,23,15,-3.70,01,0.00,06,0.65,01,-2.86,01,31.50,01,76.50,01
2002,7,8,23,20,-3.56,01,0.00,06,0.85,01,-2.74,01,31.50,01,76.50,01
2002,7,8,23,25,-3.84,01,0.00,06,0.60,01,-2.89,01,31.34,01,76.50,01
2002,7,8,23,30,-3.48,01,0.00,06,0.75,01,-2.59,01,31.31,01,77.70,01
2002,7,8,23,35,-2.69,01,0.00,06,1.15,01,-1.71,01,31.40,01,77.90,01
2002,7,8,23,40,-2.71,01,0.00,06,1.02,01,-1.68,01,31.37,01,77.70,01
2002,7,8,23,45,-2.94,01,0.00,06,0.91,01,-1.81,01,31.32,01,77.40,01
2002,7,8,23,50,-3.16,01,0.00,06,0.77,01,-2.21,01,31.25,01,77.10,01
2002,7,8,23,55,-3.32,01,0.00,06,0.71,01,-2.31,01,31.18,01,77.00,01
2002,7,9,0,0,-2.99,01,0.00,06,0.60,01,-1.76,01,31.08,01,77.30,01
2002,7,9,0,5,-3.17,01,0.00,06,0.49,01,-2.15,01,31.00,01,77.10,01
2002,7,9,0,10,-3.10,01,0.00,06,0.40,01,-2.02,01,30.89,01,77.00,01
2002,7,9,0,15,-3.02,01,0.00,06,0.36,01,-1.86,01,30.85,01,76.70,01
2002,7,9,0,20,-2.97,01,0.00,06,0.49,01,-1.81,01,30.84,01,76.20,01
2002,7,9,0,25,-2.68,01,0.00,06,0.88,01,-1.68,01,30.90,01,74.90,01
2002,7,9,0,30,-2.52,01,0.00,06,0.85,01,-1.65,01,30.94,01,74.20,01
2002,7,9,0,35,-2.72,01,0.00,06,0.74,01,-1.72,01,31.02,01,75.30,01
2002,7,9,0,40,-3.72,01,0.00,06,0.13,01,-2.76,01,30.86,01,76.20,01
2002,7,9,0,45,-3.98,01,0.00,06,-0.18,01,-3.16,01,30.63,01,76.00,01
2002,7,9,0,50,-4.14,01,0.00,06,-0.35,01,-3.41,01,30.41,01,75.80,01
2002,7,9,0,55,-3.83,01,0.00,06,0.08,01,-3.24,01,30.45,01,77.90,01
2002,7,9,1,0,-3.06,01,0.00,06,0.29,01,-2.20,01,30.51,01,79.50,01
2002,7,9,1,5,-3.22,01,0.00,06,0.30,01,-2.12,01,30.44,01,80.70,01
2002,7,9,1,10,-3.00,01,0.00,06,0.55,01,-1.99,01,30.54,01,82.30,01
2002,7,9,1,15,-3.09,01,0.00,06,0.54,01,-2.06,01,30.52,01,82.80,01
2002,7,9,1,20,-3.52,01,0.00,06,0.40,01,-2.73,01,30.49,01,83.40,01
2002,7,9,1,25,-3.81,01,0.00,06,0.10,01,-2.98,01,30.32,01,83.00,01
2002,7,9,1,30,-3.60,01,0.00,06,-0.08,01,-2.60,01,29.98,01,82.70,01
2002,7,9,1,35,-3.54,01,0.00,06,-0.07,01,-2.58,01,29.76,01,82.70,01
2002,7,9,1,40,-3.75,01,0.00,06,-0.05,01,-2.89,01,29.76,01,82.80,01
2002,7,9,1,45,-3.70,01,0.00,06,0.23,01,-2.75,01,29.81,01,83.40,01
2002,7,9,1,50,-3.84,01,0.00,06,0.15,01,-2.98,01,29.88,01,83.50,01
2002,7,9,1,55,-3.93,01,0.00,06,0.20,01,-3.07,01,29.77,01,83.40,01
2002,7,9,2,0,-3.37,01,0.00,06,0.16,01,-2.46,01,29.63,01,83.40,01
2002,7,9,2,5,-3.38,01,0.00,06,0.08,01,-2.49,01,29.46,01,83.30,01
2002,7,9,2,10,-3.79,01,0.00,06,0.01,01,-2.94,01,29.35,01,83.40,01
2002,7,9,2,15,-3.66,01,0.00,06,0.42,01,-2.60,01,29.59,01,84.60,01
2002,7,9,2,20,-3.59,01,0.00,06,0.45,01,-2.18,01,29.61,01,84.70,01
2002,7,9,2,25,-3.49,01,0.00,06,0.52,01,-2.12,01,29.79,01,85.70,01
2002,7,9,2,30,-3.67,01,0.00,06,0.18,01,-2.79,01,29.58,01,85.20,01
2002,7,9,2,35,-3.82,01,0.00,06,-0.02,01,-3.06,01,29.18,01,84.60,01
2002,7,9,2,40,-4.12,01,0.00,06,0.06,01,-3.54,01,29.27,01,85.80,01
2002,7,9,2,45,-3.84,01,0.00,06,0.01,01,-3.13,01,29.43,01,86.40,01
2002,7,9,2,50,-3.32,01,0.00,06,0.07,01,-2.55,01,29.22,01,86.50,01
2002,7,9,2,55,-3.10,01,0.00,06,0.15,01,-2.32,01,29.08,01,87.30,01
2002,7,9,3,0,-2.82,01,0.00,06,0.28,01,-2.06,01,29.05,01,87.80,01
2002,7,9,3,5,-2.68,01,0.00,06,0.21,01,-1.93,01,28.92,01,88.10,01
2002,7,9,3,10,-2.97,01,0.00,06,0.22,01,-2.11,01,28.98,01,89.10,01
2002,7,9,3,15,-2.99,01,0.00,06,0.08,01,-2.16,01,29.32,01,90.40,01
2002,7,9,3,20,-2.92,01,0.00,06,0.37,01,-2.01,01,29.34,01,90.90,01
2002,7,9,3,25,-2.10,01,0.00,06,0.97,01,-1.34,01,29.36,01,91.90,01
2002,7,9,3,30,-1.75,01,0.00,06,1.28,01,-1.20,01,29.65,01,93.70,01
2002,7,9,3,35,-1.80,01,0.00,06,1.11,01,-1.20,01,29.66,01,94.50,01
2002,7,9,3,40,-2.31,01,0.00,06,0.86,01,-1.48,01,29.41,01,94.90,01
2002,7,9,3,45,-3.00,01,0.00,06,0.20,01,-1.88,01,29.14,01,94.40,01
2002,7,9,3,50,-3.09,01,0.00,06,0.18,01,-2.09,01,28.91,01,94.80,01
2002,7,9,3,55,-2.97,01,0.00,06,0.22,01,-1.93,01,29.05,01,95.00,01
2002,7,9,4,0,-3.31,01,0.00,06,-0.05,01,-2.40,01,29.04,01,94.70,01
2002,7,9,4,5,-3.22,01,0.00,06,-0.10,01,-2.52,01,28.70,01,94.40,01
2002,7,9,4,10,-3.25,01,0.00,06,-0.09,01,-2.58,01,28.36,01,94.00,01
2002,7,9,4,15,-3.60,01,0.00,06,0.09,01,-2.96,01,28.39,01,94.50,01
