2002,06,09,18,55,31.93,1,-0.44,1,34.58,01,0,99,0,99
2002,06,09,19,00,28.24,1,-0.34,1,29.51,01,0,99,0,99
2002,06,09,19,05,22.32,1,-0.38,1,23.36,01,0,99,0,99
2002,06,09,19,10,18.32,1,-0.29,1,19.66,01,0,99,0,99
2002,06,09,19,15,17.53,1,-0.35,1,18.68,01,0,99,0,99
2002,06,09,19,20,15.43,1,-0.22,1,16.36,01,0,99,0,99
2002,06,09,19,25,11.83,1,-0.14,1,12.79,01,0,99,0,99
2002,06,09,19,30,7.72,1,-0.16,1,8.43,01,0,99,0,99
2002,06,09,19,35,3.87,1,-0.21,1,4.08,01,0,99,0,99
2002,06,09,19,40,0.3,1,-0.46,1,0.66,01,0,99,0,99
2002,06,09,19,45,-2.46,1,-0.63,1,-2.32,01,0,99,0,99
2002,06,09,19,50,-3.77,1,-0.65,1,-4,01,0,99,0,99
2002,06,09,19,55,-5.12,1,-0.63,1,-5.29,01,0,99,0,99
2002,06,09,20,00,-6.37,1,-0.68,1,-6.83,01,0,99,0,99
2002,06,09,20,05,-7.38,1,-0.62,1,-7.78,01,0,99,0,99
2002,06,09,20,10,-7.26,1,-0.6,1,-7.71,01,0,99,0,99
2002,06,09,20,15,-6.72,1,-0.43,1,-7.01,01,0,99,0,99
2002,06,09,20,20,-6.38,1,-0.36,1,-6.74,01,0,99,0,99
2002,06,09,20,25,-6.42,1,-0.32,1,-6.71,01,0,99,0,99
2002,06,09,20,30,-5.93,1,-0.28,1,-5.93,01,0,99,0,99
2002,06,09,20,35,-6.24,1,-0.28,1,-6.39,01,0,99,0,99
2002,06,09,20,40,-6.39,1,-0.34,1,-6.66,01,0,99,0,99
2002,06,09,20,45,-5.63,1,-0.25,1,-5.79,01,0,99,0,99
2002,06,09,20,50,-5.94,1,-0.16,1,-6.03,01,0,99,0,99
2002,06,09,20,55,-6.25,1,-0.39,1,-6.64,01,0,99,0,99
2002,06,09,21,00,-5.96,1,-0.35,1,-6.14,01,0,99,0,99
2002,06,09,21,05,-5.01,1,-0.02,1,-4.92,01,0,99,0,99
2002,06,09,21,10,-3.92,1,0.24,1,-3.91,01,0,99,0,99
2002,06,09,21,15,-4.59,1,0.13,1,-4.81,01,0,99,0,99
2002,06,09,21,20,-4.5,1,0.01,1,-4.67,01,0,99,0,99
2002,06,09,21,25,-3.45,1,-0.02,1,-3.8,01,0,99,0,99
2002,06,09,21,30,-3.26,1,-0.06,1,-3.7,01,0,99,0,99
2002,06,09,21,35,-3.34,1,0.01,1,-3.71,01,0,99,0,99
2002,06,09,21,40,-3.41,1,0.06,1,-3.88,01,0,99,0,99
2002,06,09,21,45,-3.28,1,0.03,1,-3.64,01,0,99,0,99
2002,06,09,21,50,-3.31,1,0.01,1,-3.92,01,0,99,0,99
2002,06,09,21,55,-3.11,1,-0.03,1,-3.65,01,0,99,0,99
2002,06,09,22,00,-3.2,1,-0.02,1,-3.73,01,0,99,0,99
2002,06,09,22,05,-3.23,1,0,1,-3.86,01,0,99,0,99
2002,06,09,22,10,-3.06,1,0.03,1,-3.66,01,0,99,0,99
2002,06,09,22,15,-3.01,1,0.06,1,-3.42,01,0,99,0,99
2002,06,09,22,20,-3.22,1,0.05,1,-3.78,01,0,99,0,99
2002,06,09,22,25,-3.39,1,0.1,1,-3.92,01,0,99,0,99
2002,06,09,22,30,-3.67,1,0.03,1,-3.96,01,0,99,0,99
2002,06,09,22,35,-3.85,1,-0.01,1,-4.34,01,0,99,0,99
2002,06,09,22,40,-4.02,1,-0.02,1,-4.56,01,0,99,0,99
2002,06,09,22,45,-4.21,1,-0.04,1,-4.81,01,0,99,0,99
2002,06,09,22,50,-4.89,1,0,1,-5.04,01,0,99,0,99
2002,06,09,22,55,-4.86,1,0.01,1,-5.16,01,0,99,0,99
2002,06,09,23,00,-4.94,1,-0.01,1,-5.13,01,0,99,0,99
2002,06,09,23,05,-4.69,1,0.03,1,-5.01,01,0,99,0,99
2002,06,09,23,10,-4.54,1,0.02,1,-5.02,01,0,99,0,99
2002,06,09,23,15,-4.11,1,0.06,1,-4.87,01,0,99,0,99
2002,06,09,23,20,-4.13,1,0.03,1,-4.72,01,0,99,0,99
2002,06,09,23,25,-4.32,1,0.26,1,-4.87,01,0,99,0,99
2002,06,09,23,30,-4.13,1,0.32,1,-4.73,01,0,99,0,99
2002,06,09,23,35,-4.14,1,0.08,1,-4.71,01,0,99,0,99
2002,06,09,23,40,-4.03,1,0.01,1,-4.49,01,0,99,0,99
2002,06,09,23,45,-3.56,1,0.05,1,-3.93,01,0,99,0,99
2002,06,09,23,50,-3.55,1,0.08,1,-3.98,01,0,99,0,99
2002,06,09,23,55,-3.92,1,0.08,1,-4.26,01,0,99,0,99
2002,06,10,00,00,-4.17,1,0.12,1,-4.43,01,0,99,0,99
2002,06,10,00,05,-4.37,1,0.1,1,-4.59,01,0,99,0,99
2002,06,10,00,10,-4.43,1,0.02,1,-4.83,01,0,99,0,99
2002,06,10,00,15,-3.92,1,0.05,1,-4.2,01,0,99,0,99
2002,06,10,00,20,-3.72,1,0.11,1,-3.98,01,0,99,0,99
2002,06,10,00,25,-3.74,1,0.17,1,-4.21,01,0,99,0,99
2002,06,10,00,30,-4.34,1,0.07,1,-4.87,01,0,99,0,99
2002,06,10,00,35,-3.73,1,0.16,1,-4.16,01,0,99,0,99
2002,06,10,00,40,-4.15,1,0.15,1,-4.3,01,0,99,0,99
2002,06,10,00,45,-4.08,1,0.11,1,-4.4,01,0,99,0,99
2002,06,10,00,50,-3.41,1,0.09,1,-3.91,01,0,99,0,99
2002,06,10,00,55,-3.37,1,0.08,1,-3.9,01,0,99,0,99
2002,06,10,01,00,-3.25,1,0.04,1,-3.79,01,0,99,0,99
2002,06,10,01,05,-3.06,1,0,1,-3.64,01,0,99,0,99
2002,06,10,01,10,-2.88,1,0.01,1,-3.57,01,0,99,0,99
2002,06,10,01,15,-3.04,1,-0.04,1,-3.87,01,0,99,0,99
2002,06,10,01,20,-3.17,1,-0.03,1,-3.9,01,0,99,0,99
2002,06,10,01,25,-3.08,1,0.03,1,-3.67,01,0,99,0,99
2002,06,10,01,30,-3.11,1,0.06,1,-3.68,01,0,99,0,99
2002,06,10,01,35,-3.05,1,0.08,1,-3.88,01,0,99,0,99
2002,06,10,01,40,-2.71,1,0.08,1,-3.55,01,0,99,0,99
2002,06,10,01,45,-2.65,1,0.19,1,-3.41,01,0,99,0,99
2002,06,10,01,50,-2.67,1,0.25,1,-3.63,01,0,99,0,99
2002,06,10,01,55,-2.6,1,0.44,1,-3.45,01,0,99,0,99
2002,06,10,02,00,-2.8,1,0.45,1,-3.63,01,0,99,0,99
2002,06,10,02,05,-3.11,1,0.34,1,-3.77,01,0,99,0,99
2002,06,10,02,10,-2.93,1,0.39,1,-3.72,01,0,99,0,99
2002,06,10,02,15,-2.51,1,0.48,1,-3.03,01,0,99,0,99
2002,06,10,02,20,-2.67,1,0.54,1,-3.11,01,0,99,0,99
2002,06,10,02,25,-2.51,1,0.39,1,-3.09,01,0,99,0,99
2002,06,10,02,30,-2.23,1,0.39,1,-2.44,01,0,99,0,99
2002,06,10,02,35,-2.01,1,0.5,1,-2.25,01,0,99,0,99
2002,06,10,02,40,-1.81,1,0.48,1,-2.17,01,0,99,0,99
2002,06,10,02,45,-2.66,1,0.52,1,-3.28,01,0,99,0,99
2002,06,10,02,50,-3.08,1,0.48,1,-3.9,01,0,99,0,99
2002,06,10,02,55,-2.58,1,0.72,1,-3.4,01,0,99,0,99
2002,06,10,03,00,-2.56,1,0.74,1,-3.18,01,0,99,0,99
2002,06,10,03,05,-2.89,1,0.72,1,-3.68,01,0,99,0,99
2002,06,10,03,10,-2.45,1,0.76,1,-3.24,01,0,99,0,99
2002,06,10,03,15,-2.54,1,0.78,1,-3.21,01,0,99,0,99
2002,06,10,03,20,-2.7,1,0.77,1,-3.32,01,0,99,0,99
2002,06,10,03,25,-2.42,1,0.69,1,-3.19,01,0,99,0,99
2002,06,10,03,30,-2.4,1,0.63,1,-3.18,01,0,99,0,99
2002,06,10,03,35,-2.35,1,0.59,1,-3.1,01,0,99,0,99
2002,06,10,03,40,-2.6,1,0.53,1,-3.42,01,0,99,0,99
2002,06,10,03,45,-2.87,1,0.54,1,-3.7,01,0,99,0,99
2002,06,10,03,50,-2.92,1,0.48,1,-3.84,01,0,99,0,99
2002,06,10,03,55,-2.87,1,0.46,1,-3.83,01,0,99,0,99
2002,06,10,04,00,-2.41,1,0.59,1,-2.86,01,0,99,0,99
2002,06,10,04,05,-2.46,1,0.52,1,-3.32,01,0,99,0,99
2002,06,10,04,10,-2.58,1,0.66,1,-3.39,01,0,99,0,99
2002,06,10,04,15,-2.64,1,0.66,1,-3.37,01,0,99,0,99
2002,06,10,04,20,-2.71,1,0.55,1,-3.32,01,0,99,0,99
2002,06,10,04,25,-2.53,1,0.46,1,-2.69,01,0,99,0,99
2002,06,10,04,30,-2.53,1,0.44,1,-2.98,01,0,99,0,99
2002,06,10,04,35,-2.4,1,0.45,1,-2.75,01,0,99,0,99
2002,06,10,04,40,-2.1,1,0.4,1,-2.31,01,0,99,0,99
2002,06,10,04,45,-1.55,1,0.42,1,-2.24,01,0,99,0,99
2002,06,10,04,50,-1.49,1,0.32,1,-2.08,01,0,99,0,99
2002,06,10,04,55,-1.74,1,0.12,1,-2.22,01,0,99,0,99
2002,06,10,05,00,-1.24,1,0.01,1,-1.73,01,0,99,0,99
2002,06,10,05,05,-0.29,1,0.06,1,-0.83,01,0,99,0,99
2002,06,10,05,10,1.63,1,0.33,1,1.13,01,0,99,0,99
2002,06,10,05,15,4.63,1,1.05,1,4.31,01,0,99,0,99
2002,06,10,05,20,8.5,1,7.89,1,8.41,01,0,99,0,99
2002,06,10,05,25,13.34,1,17.61,1,12.68,01,0,99,0,99
2002,06,10,05,30,18.8,1,27.53,1,17.17,01,0,99,0,99
2002,06,10,05,35,27.55,1,44.79,1,23.53,01,0,99,0,99
2002,06,10,05,40,37.69,1,67.55,1,30.59,01,0,99,0,99
2002,06,10,05,45,49.62,1,105.09,1,38.41,01,0,99,0,99
2002,06,10,05,50,61.32,1,152.83,1,46.03,01,0,99,0,99
2002,06,10,05,55,71.58,1,191.56,1,53.21,01,0,99,0,99
2002,06,10,06,00,81.1,1,222.71,1,59.73,01,0,99,0,99
2002,06,10,06,05,91.29,1,248.45,1,66.05,01,0,99,0,99
2002,06,10,06,10,102.03,30,272.06,31,71.25,31,0,99,0,99
2002,06,10,06,15,112.98,30,295.37,31,76.35,31,0,99,0,99
2002,06,10,06,20,125.57,30,323.64,31,81.56,31,0,99,0,99
2002,06,10,06,25,137.94,38,351.64,39,86.3,39,0,99,0,99
2002,06,10,06,30,149.9,38,373.72,39,90.83,39,0,99,0,99
2002,06,10,06,35,164.52,38,399.4,39,94.69,39,0,99,0,99
2002,06,10,06,40,178.32,42,419.39,43,98.6,43,0,99,0,99
2002,06,10,06,45,191.01,38,434.29,39,103.04,39,0,99,0,99
2002,06,10,06,50,201.79,42,447.12,43,107.38,43,0,99,0,99
2002,06,10,06,55,211.8,46,460.72,47,111.15,47,0,99,0,99
2002,06,10,07,00,221.54,46,480.04,47,114.87,47,0,99,0,99
2002,06,10,07,05,231.28,50,495.99,51,118.39,51,0,99,0,99
2002,06,10,07,10,239.82,54,509.53,55,120.92,55,0,99,0,99
2002,06,10,07,15,249.58,62,524.52,63,123.13,63,0,99,0,99
2002,06,10,07,20,256.99,62,544.09,63,124.94,63,0,99,0,99
2002,06,10,07,25,262.58,70,555.8,71,126.52,71,0,99,0,99
2002,06,10,07,30,271.82,70,563.74,71,129.66,71,0,99,0,99
2002,06,10,07,35,281.34,66,561.43,67,132.38,67,0,99,0,99
2002,06,10,07,40,293.41,70,571.39,71,136.23,71,0,99,0,99
2002,06,10,07,45,308.4,70,584.18,71,140.16,71,0,99,0,99
2002,06,10,07,50,321.26,70,589.69,71,143.91,71,0,99,0,99
2002,06,10,07,55,338.03,66,593.64,67,146.93,67,0,99,0,99
2002,06,10,08,00,359.08,58,597.77,59,148.85,59,0,99,0,99
2002,06,10,08,05,398.3,42,609.22,43,149.89,43,0,99,0,99
2002,06,10,08,10,454.12,18,621.45,19,150.25,19,0,99,0,99
2002,06,10,08,15,506.07,3,632.77,3,150.95,03,0,99,0,99
2002,06,10,08,20,521.19,3,638.79,3,152.58,03,0,99,0,99
2002,06,10,08,25,524.54,10,645.26,11,157.48,11,0,99,0,99
2002,06,10,08,30,534.06,10,650.88,11,163.48,11,0,99,0,99
2002,06,10,08,35,556.68,10,657.17,11,168.04,11,0,99,0,99
2002,06,10,08,40,576.4,10,656.82,11,174.51,11,0,99,0,99
2002,06,10,08,45,592.23,3,656.6,3,180.7,03,0,99,0,99
2002,06,10,08,50,606.76,3,660.52,3,183.23,03,0,99,0,99
2002,06,10,08,55,624.33,3,668.79,3,184.66,03,0,99,0,99
2002,06,10,09,00,638.32,3,669.87,3,188.54,03,0,99,0,99
2002,06,10,09,05,651.08,3,667.16,3,193.68,03,0,99,0,99
2002,06,10,09,10,667.8,3,678,3,195.45,03,0,99,0,99
2002,06,10,09,15,679.02,3,680.68,3,197.03,03,0,99,0,99
2002,06,10,09,20,696.45,3,689.87,3,202.33,03,0,99,0,99
2002,06,10,09,25,706.65,3,688.55,3,206.63,03,0,99,0,99
2002,06,10,09,30,732.05,3,702.07,3,213.83,03,0,99,0,99
2002,06,10,09,35,741.81,3,700.07,3,217.21,03,0,99,0,99
2002,06,10,09,40,776.09,3,705.7,3,235.98,03,0,99,0,99
2002,06,10,09,45,798.76,3,707.9,3,252.28,03,0,99,0,99
2002,06,10,09,50,829.52,3,717.3,3,269.17,03,0,99,0,99
2002,06,10,09,55,867.57,3,731.83,3,293.93,03,0,99,0,99
2002,06,10,10,00,872.68,3,719.08,3,298.57,03,0,99,0,99
2002,06,10,10,05,888.43,10,726.45,11,304.3,11,0,99,0,99
2002,06,10,10,10,467.1,3,266.01,3,246.75,03,0,99,0,99
2002,06,10,10,15,405.51,3,136.11,3,282.9,03,0,99,0,99
2002,06,10,10,20,917.33,3,733.09,3,299.66,03,0,99,0,99
2002,06,10,10,25,845.75,3,621.37,3,319.52,03,0,99,0,99
2002,06,10,10,30,346.78,3,90.3,3,282.91,03,0,99,0,99
2002,06,10,10,35,482.66,3,239.01,3,262.39,03,0,99,0,99
2002,06,10,10,40,420.83,3,181.67,3,255.1,03,0,99,0,99
2002,06,10,10,45,949.81,3,732.07,3,298.9,03,0,99,0,99
2002,06,10,10,50,860.19,3,642.2,3,293.64,03,0,99,0,99
2002,06,10,10,55,925.4,3,711.33,3,295.52,03,0,99,0,99
2002,06,10,11,00,825.17,3,626.37,3,266.32,03,0,99,0,99
2002,06,10,11,05,428.69,3,213.31,3,246.93,03,0,99,0,99
2002,06,10,11,10,343.38,3,79.93,3,277.73,03,0,99,0,99
2002,06,10,11,15,647.99,3,366.1,3,302.74,03,0,99,0,99
2002,06,10,11,20,505.22,3,208.63,3,297.86,03,0,99,0,99
2002,06,10,11,25,986.55,3,732.6,3,309.65,03,0,99,0,99
2002,06,10,11,30,281.64,10,20.34,11,283,11,0,99,0,99
2002,06,10,11,35,816.88,3,533.54,3,327.58,03,0,99,0,99
2002,06,10,11,40,1064.3,3,798.29,3,327.56,03,0,99,0,99
2002,06,10,11,45,554.17,3,302.86,3,271.52,03,0,99,0,99
2002,06,10,11,50,949.35,3,699.19,3,289.18,03,0,99,0,99
2002,06,10,11,55,1050,3,804.41,3,298.58,03,0,99,0,99
2002,06,10,12,00,1055.7,3,801.99,3,293.18,03,0,99,0,99
2002,06,10,12,05,1069,3,821.82,3,295.75,03,0,99,0,99
2002,06,10,12,10,1059.6,3,833.75,3,281.6,03,0,99,0,99
2002,06,10,12,15,1044.5,10,831.11,11,264.91,11,0,99,0,99
2002,06,10,12,20,1015.4,3,823.51,3,235.72,03,0,99,0,99
2002,06,10,12,25,989.95,3,765.59,3,263.72,03,0,99,0,99
2002,06,10,12,30,867.76,3,609.82,3,282.16,03,0,99,0,99
2002,06,10,12,35,1037.1,3,797.79,3,285.56,03,0,99,0,99
2002,06,10,12,40,1025.5,3,803.64,3,266.13,03,0,99,0,99
2002,06,10,12,45,381.58,3,154.97,3,232.37,03,0,99,0,99
2002,06,10,12,50,749.03,3,498.54,3,255.35,03,0,99,0,99
2002,06,10,12,55,984.74,3,757.8,3,265.29,03,0,99,0,99
2002,06,10,13,00,743.76,3,507.18,3,265.69,03,0,99,0,99
2002,06,10,13,05,253.41,3,6.1,3,255.12,03,0,99,0,99
2002,06,10,13,10,233.85,3,0.77,3,246.93,03,0,99,0,99
2002,06,10,13,15,603.37,3,358.33,3,257.59,03,0,99,0,99
2002,06,10,13,20,989.02,3,744.51,3,293.72,03,0,99,0,99
2002,06,10,13,25,1001.6,3,756.07,3,304.26,03,0,99,0,99
2002,06,10,13,30,1010.6,3,761.31,3,322.61,03,0,99,0,99
2002,06,10,13,35,1002.2,3,744.59,3,339.02,03,0,99,0,99
2002,06,10,13,40,1030,14,763.02,15,353.94,15,0,99,0,99
2002,06,10,13,45,1018,10,777.86,11,327.16,11,0,99,0,99
2002,06,10,13,50,946.99,3,730.22,3,297.87,03,0,99,0,99
2002,06,10,13,55,954.14,3,755.91,3,282.81,03,0,99,0,99
2002,06,10,14,00,958.79,3,771.73,3,280.05,03,0,99,0,99
2002,06,10,14,05,966.01,3,770.21,3,301.11,03,0,99,0,99
2002,06,10,14,10,979.18,10,767.23,11,319.62,11,0,99,0,99
2002,06,10,14,15,613.84,3,360.85,3,297.18,03,0,99,0,99
2002,06,10,14,20,596.73,3,364,3,283.94,03,0,99,0,99
2002,06,10,14,25,438.4,3,195.31,3,272.78,03,0,99,0,99
2002,06,10,14,30,867.65,3,710.58,3,271.31,03,0,99,0,99
2002,06,10,14,35,296.03,3,73.46,3,238.67,03,0,99,0,99
2002,06,10,14,40,727.47,3,575.95,3,248.76,03,0,99,0,99
2002,06,10,14,45,869.96,3,771.38,3,249.28,03,0,99,0,99
2002,06,10,14,50,765.83,3,678.29,3,228.36,03,0,99,0,99
2002,06,10,14,55,195.42,3,10.41,3,201.43,03,0,99,0,99
2002,06,10,15,00,189.45,3,2.57,3,198.46,03,0,99,0,99
2002,06,10,15,05,334.95,3,132.42,3,227.67,03,0,99,0,99
2002,06,10,15,10,859.56,3,763.24,3,275.42,03,0,99,0,99
2002,06,10,15,15,866.3,10,778.73,11,292.33,11,0,99,0,99
2002,06,10,15,20,837.33,14,773.31,15,281.06,15,0,99,0,99
2002,06,10,15,25,804.82,18,762.07,19,268.05,19,0,99,0,99
2002,06,10,15,30,761.61,10,744.75,11,238.28,11,0,99,0,99
2002,06,10,15,35,757.93,10,748.85,11,235.25,11,0,99,0,99
2002,06,10,15,40,779.57,10,759.05,11,260.94,11,0,99,0,99
2002,06,10,15,45,760.48,18,736.49,19,279.67,19,0,99,0,99
2002,06,10,15,50,733.23,18,719.34,19,274.34,19,0,99,0,99
2002,06,10,15,55,707.48,18,713.45,19,262.3,19,0,99,0,99
2002,06,10,16,00,674.5,18,704.72,19,242.66,19,0,99,0,99
2002,06,10,16,05,644.91,18,706.83,19,215.95,19,0,99,0,99
2002,06,10,16,10,609.57,14,679.99,15,205.21,15,0,99,0,99
2002,06,10,16,15,586.71,14,673.84,15,192.66,15,0,99,0,99
2002,06,10,16,20,552.28,14,647.36,15,180.62,15,0,99,0,99
2002,06,10,16,25,535.67,14,640.05,15,179.44,15,0,99,0,99
2002,06,10,16,30,539.04,14,642.54,15,192.27,15,0,99,0,99
2002,06,10,16,35,538.05,14,630.92,15,203.65,15,0,99,0,99
2002,06,10,16,40,519.03,18,617.73,19,199.57,19,0,99,0,99
2002,06,10,16,45,447.53,14,550.71,15,171.15,15,0,99,0,99
2002,06,10,16,50,415.39,14,534.67,15,153.85,15,0,99,0,99
2002,06,10,16,55,425.71,14,574,15,149.93,15,0,99,0,99
2002,06,10,17,00,419.13,14,568.98,15,154.96,15,0,99,0,99
2002,06,10,17,05,412.24,18,565.72,19,161.25,19,0,99,0,99
2002,06,10,17,10,183.14,3,115.41,3,141.51,03,0,99,0,99
2002,06,10,17,15,144.63,3,46.92,3,131.84,03,0,99,0,99
2002,06,10,17,20,171.24,3,128.46,3,123,03,0,99,0,99
2002,06,10,17,25,172.9,10,166.95,11,112.14,11,0,99,0,99
2002,06,10,17,30,97.33,3,4.95,3,100.29,03,0,99,0,99
2002,06,10,17,35,89.76,3,4.04,3,91.56,03,0,99,0,99
2002,06,10,17,40,128.28,3,114.41,3,92.71,03,0,99,0,99
2002,06,10,17,45,124.04,3,110.9,3,89.91,03,0,99,0,99
2002,06,10,17,50,86.3,3,16.23,3,83.56,03,0,99,0,99
2002,06,10,17,55,94.78,3,47.26,3,82.11,03,0,99,0,99
2002,06,10,18,00,90.85,3,47.67,3,79.55,03,0,99,0,99
2002,06,10,18,05,124.01,10,173.42,11,81.9,11,0,99,0,99
2002,06,10,18,10,76.18,3,23.32,3,73.87,03,0,99,0,99
2002,06,10,18,15,78.81,3,40.56,3,73,03,0,99,0,99
2002,06,10,18,20,152.53,26,360.65,27,81.47,27,0,99,0,99
2002,06,10,18,25,141.01,26,362.81,27,77.56,27,0,99,0,99
2002,06,10,18,30,125.81,22,323.96,23,72.29,23,0,99,0,99
2002,06,10,18,35,112.61,22,287.14,23,67.26,23,0,99,0,99
2002,06,10,18,40,94.5,34,289.37,35,60.24,35,0,99,0,99
2002,06,10,18,45,63.51,34,184.32,35,50.26,35,0,99,0,99
2002,06,10,18,50,34.62,1,4.87,1,37.76,01,0,99,0,99
2002,06,10,18,55,28.59,1,1.77,1,31.43,01,0,99,0,99
2002,06,10,19,00,24.82,1,0.39,1,27.1,01,0,99,0,99
2002,06,10,19,05,20.32,1,-0.43,1,22.31,01,0,99,0,99
2002,06,10,19,10,16.39,1,-0.77,1,18.3,01,0,99,0,99
2002,06,10,19,15,11.56,1,-0.78,1,13.21,01,0,99,0,99
2002,06,10,19,20,8.11,1,-0.78,1,9.81,01,0,99,0,99
2002,06,10,19,25,4.73,1,-0.81,1,5.75,01,0,99,0,99
2002,06,10,19,30,1.51,1,-0.78,1,2.28,01,0,99,0,99
2002,06,10,19,35,-0.69,1,-0.79,1,-0.31,01,0,99,0,99
2002,06,10,19,40,-2.97,1,-0.8,1,-2.76,01,0,99,0,99
2002,06,10,19,45,-5.61,1,-0.79,1,-5.38,01,0,99,0,99
2002,06,10,19,50,-7.04,1,-0.77,1,-7.06,01,0,99,0,99
2002,06,10,19,55,-8.15,1,-0.77,1,-8.51,01,0,99,0,99
2002,06,10,20,00,-9.25,1,-0.77,1,-9.97,01,0,99,0,99
2002,06,10,20,05,-9.13,1,-0.77,1,-9.99,01,0,99,0,99
2002,06,10,20,10,-8.47,1,-0.77,1,-9.06,01,0,99,0,99
2002,06,10,20,15,-8.06,1,-0.77,1,-7.96,01,0,99,0,99
2002,06,10,20,20,-7.73,1,-0.61,1,-7.78,01,0,99,0,99
2002,06,10,20,25,-6.75,1,-0.19,1,-6.87,01,0,99,0,99
2002,06,10,20,30,-6.04,1,0.03,1,-5.84,01,0,99,0,99
2002,06,10,20,35,-5.54,1,0.25,1,-5.07,01,0,99,0,99
2002,06,10,20,40,-5.77,1,0.24,1,-5.49,01,0,99,0,99
2002,06,10,20,45,-5.26,1,0.52,1,-5.08,01,0,99,0,99
2002,06,10,20,50,-5.54,1,0.31,1,-5.5,01,0,99,0,99
2002,06,10,20,55,-5.83,1,0.05,1,-5.7,01,0,99,0,99
2002,06,10,21,00,-6.06,1,0,1,-5.92,01,0,99,0,99
2002,06,10,21,05,-5.56,1,0.05,1,-5.33,01,0,99,0,99
2002,06,10,21,10,-5.36,1,0.18,1,-5.28,01,0,99,0,99
2002,06,10,21,15,-6.05,1,-0.03,1,-6.08,01,0,99,0,99
2002,06,10,21,20,-6.49,1,-0.15,1,-6.78,01,0,99,0,99
2002,06,10,21,25,-4.66,1,0.3,1,-4.7,01,0,99,0,99
2002,06,10,21,30,-3.95,1,0.74,1,-3.95,01,0,99,0,99
2002,06,10,21,35,-4.82,1,0.65,1,-4.93,01,0,99,0,99
2002,06,10,21,40,-5.26,1,0.21,1,-5.3,01,0,99,0,99
2002,06,10,21,45,-5.48,1,0.28,1,-5.34,01,0,99,0,99
2002,06,10,21,50,-5.09,1,0.14,1,-5.08,01,0,99,0,99
2002,06,10,21,55,-3.47,1,0.63,1,-3.52,01,0,99,0,99
2002,06,10,22,00,-3.4,1,0.77,1,-3.41,01,0,99,0,99
2002,06,10,22,05,-3.48,1,0.78,1,-3.65,01,0,99,0,99
2002,06,10,22,10,-3.07,1,0.83,1,-3.38,01,0,99,0,99
2002,06,10,22,15,-3.57,1,0.77,1,-3.8,01,0,99,0,99
2002,06,10,22,20,-3.42,1,0.75,1,-3.69,01,0,99,0,99
2002,06,10,22,25,-3.01,1,0.76,1,-3.27,01,0,99,0,99
2002,06,10,22,30,-2.94,1,0.77,1,-3.31,01,0,99,0,99
2002,06,10,22,35,-3.33,1,0.79,1,-3.59,01,0,99,0,99
2002,06,10,22,40,-4.01,1,0.67,1,-4.25,01,0,99,0,99
2002,06,10,22,45,-4.74,1,0.29,1,-4.8,01,0,99,0,99
2002,06,10,22,50,-4.77,1,0.2,1,-4.61,01,0,99,0,99
2002,06,10,22,55,-5.05,1,0.13,1,-5.06,01,0,99,0,99
2002,06,10,23,00,-4.89,1,0.05,1,-4.94,01,0,99,0,99
2002,06,10,23,05,-5.42,1,0,1,-5.31,01,0,99,0,99
2002,06,10,23,10,-6.19,1,-0.07,1,-6.41,01,0,99,0,99
2002,06,10,23,15,-6.33,1,-0.41,1,-6.69,01,0,99,0,99
2002,06,10,23,20,-5.93,1,-0.43,1,-6.02,01,0,99,0,99
2002,06,10,23,25,-5.8,1,-0.25,1,-5.8,01,0,99,0,99
2002,06,10,23,30,-5.69,1,-0.23,1,-5.63,01,0,99,0,99
2002,06,10,23,35,-5.65,1,-0.25,1,-5.57,01,0,99,0,99
2002,06,10,23,40,-5.55,1,-0.2,1,-5.49,01,0,99,0,99
2002,06,10,23,45,-5.01,1,-0.05,1,-5.12,01,0,99,0,99
2002,06,10,23,50,-5.13,1,-0.01,1,-5.35,01,0,99,0,99
2002,06,10,23,55,-4.45,1,0.16,1,-4.68,01,0,99,0,99
2002,06,11,00,00,-3.51,1,0.57,1,-3.77,01,0,99,0,99
2002,06,11,00,05,-1.7,1,1.23,1,-1.29,01,0,99,0,99
2002,06,11,00,10,-0.92,1,1.64,1,-0.21,01,0,99,0,99
2002,06,11,00,15,-2.18,1,1.55,1,-1.78,01,0,99,0,99
2002,06,11,00,20,-1.04,1,1.55,1,-0.39,01,0,99,0,99
2002,06,11,00,25,-1.84,1,1.53,1,-1.91,01,0,99,0,99
2002,06,11,00,30,-2.46,1,1.39,1,-2.19,01,0,99,0,99
2002,06,11,00,35,-2.52,1,1.19,1,-2.17,01,0,99,0,99
2002,06,11,00,40,-2.98,1,0.79,1,-2.52,01,0,99,0,99
2002,06,11,00,45,-4.37,1,0.22,1,-4.24,01,0,99,0,99
2002,06,11,00,50,-4.08,1,-0.05,1,-4.13,01,0,99,0,99
2002,06,11,00,55,-3.95,1,0.04,1,-4.03,01,0,99,0,99
2002,06,11,01,00,-4.31,1,-0.05,1,-4.47,01,0,99,0,99
2002,06,11,01,05,-4.2,1,-0.06,1,-4.35,01,0,99,0,99
2002,06,11,01,10,-3.26,1,0.51,1,-3.5,01,0,99,0,99
2002,06,11,01,15,-3.7,1,0.63,1,-3.84,01,0,99,0,99
2002,06,11,01,20,-4.32,1,0.41,1,-4.51,01,0,99,0,99
2002,06,11,01,25,-4.38,1,0.21,1,-4.47,01,0,99,0,99
