2001,7,5,6,10,30.44,01,-.15,01,26.64,01,9900.00,99,9900.00,99
2001,7,5,6,15,30.39,03,-.20,03,26.55,03,9900.00,99,9900.00,99
2001,7,5,6,20,38.02,03,-.10,03,33.17,03,9900.00,99,9900.00,99
2001,7,5,6,25,39.64,03,-.08,03,34.84,03,9900.00,99,9900.00,99
2001,7,5,6,30,36.46,03,-.10,03,31.94,03,9900.00,99,9900.00,99
2001,7,5,6,35,51.18,03,-.03,03,44.89,03,9900.00,99,9900.00,99
2001,7,5,6,40,88.72,11,.09,10,77.42,10,9900.00,99,9900.00,99
2001,7,5,6,45,87.97,11,.27,10,76.70,10,9900.00,99,9900.00,99
2001,7,5,6,50,83.29,03,.37,03,73.06,03,9900.00,99,9900.00,99
2001,7,5,6,55,68.41,03,.41,03,60.03,03,9900.00,99,9900.00,99
2001,7,5,7,0,48.25,03,.32,03,41.94,03,9900.00,99,9900.00,99
2001,7,5,7,5,25.25,03,-.26,03,21.82,03,9900.00,99,9900.00,99
2001,7,5,7,10,61.83,03,-.35,03,54.25,03,9900.00,99,9900.00,99
2001,7,5,7,15,80.42,03,.17,03,71.78,03,9900.00,99,9900.00,99
2001,7,5,7,20,80.61,03,.48,03,70.47,03,9900.00,99,9900.00,99
2001,7,5,7,25,64.65,03,.35,03,56.84,03,9900.00,99,9900.00,99
2001,7,5,7,30,99.95,03,.33,03,88.30,03,9900.00,99,9900.00,99
2001,7,5,7,35,71.98,03,.47,03,63.40,03,9900.00,99,9900.00,99
2001,7,5,7,40,115.65,03,.54,03,101.93,03,9900.00,99,9900.00,99
2001,7,5,7,45,138.16,03,1.18,03,120.98,03,9900.00,99,9900.00,99
2001,7,5,7,50,54.03,03,.55,03,47.20,03,9900.00,99,9900.00,99
2001,7,5,7,55,60.79,03,-.04,03,53.40,03,9900.00,99,9900.00,99
2001,7,5,8,0,54.24,03,-.28,03,47.87,03,9900.00,99,9900.00,99
2001,7,5,8,5,148.86,03,.19,03,129.48,03,9900.00,99,9900.00,99
2001,7,5,8,10,147.98,11,1.65,10,130.54,10,9900.00,99,9900.00,99
2001,7,5,8,15,152.57,11,1.28,10,132.69,10,9900.00,99,9900.00,99
2001,7,5,8,20,150.35,03,1.35,03,132.52,03,9900.00,99,9900.00,99
2001,7,5,8,25,208.07,15,1.22,14,181.93,14,9900.00,99,9900.00,99
2001,7,5,8,30,149.99,03,1.18,03,133.80,03,9900.00,99,9900.00,99
2001,7,5,8,35,133.51,03,.81,03,118.17,03,9900.00,99,9900.00,99
2001,7,5,8,40,129.79,03,.48,03,113.90,03,9900.00,99,9900.00,99
2001,7,5,8,45,103.13,03,.51,03,89.61,03,9900.00,99,9900.00,99
2001,7,5,8,50,132.44,03,.57,03,116.21,03,9900.00,99,9900.00,99
2001,7,5,8,55,155.51,03,.72,03,137.26,03,9900.00,99,9900.00,99
2001,7,5,9,0,268.58,15,2.18,14,233.43,14,9900.00,99,9900.00,99
2001,7,5,9,5,255.99,03,29.68,03,244.99,03,9900.00,99,9900.00,99
2001,7,5,9,10,197.36,03,1.84,03,172.94,03,9900.00,99,9900.00,99
2001,7,5,9,15,244.36,11,1.70,10,214.60,10,9900.00,99,9900.00,99
2001,7,5,9,20,209.94,11,1.74,10,187.25,10,9900.00,99,9900.00,99
2001,7,5,9,25,313.17,15,3.76,14,275.90,14,9900.00,99,9900.00,99
2001,7,5,9,30,216.23,03,8.01,03,184.36,03,9900.00,99,9900.00,99
2001,7,5,9,35,160.36,03,1.37,03,140.01,03,9900.00,99,9900.00,99
2001,7,5,9,40,351.28,03,37.05,03,339.47,03,9900.00,99,9900.00,99
2001,7,5,9,45,329.16,03,20.77,03,323.34,03,9900.00,99,9900.00,99
2001,7,5,9,50,267.58,03,21.09,03,265.37,03,9900.00,99,9900.00,99
2001,7,5,9,55,233.14,11,2.70,10,207.06,10,9900.00,99,9900.00,99
2001,7,5,10,0,408.22,03,49.58,03,384.29,03,9900.00,99,9900.00,99
2001,7,5,10,5,646.17,03,265.83,03,431.06,03,9900.00,99,9900.00,99
2001,7,5,10,10,695.68,03,323.71,03,428.18,03,9900.00,99,9900.00,99
2001,7,5,10,15,419.75,03,67.17,03,375.63,03,9900.00,99,9900.00,99
2001,7,5,10,20,526.82,03,184.82,03,349.21,03,9900.00,99,9900.00,99
2001,7,5,10,25,645.33,03,336.76,03,378.11,03,9900.00,99,9900.00,99
2001,7,5,10,30,317.07,15,18.38,14,267.12,14,9900.00,99,9900.00,99
2001,7,5,10,35,678.11,03,331.13,03,389.37,03,9900.00,99,9900.00,99
2001,7,5,10,40,864.11,03,509.86,03,428.30,03,9900.00,99,9900.00,99
2001,7,5,10,45,568.70,03,226.20,03,381.11,03,9900.00,99,9900.00,99
2001,7,5,10,50,690.04,03,226.31,03,495.71,03,9900.00,99,9900.00,99
2001,7,5,10,55,515.29,03,37.18,03,495.95,03,9900.00,99,9900.00,99
2001,7,5,11,0,344.15,03,44.09,03,315.07,03,9900.00,99,9900.00,99
2001,7,5,11,5,121.76,03,1.74,03,108.63,03,9900.00,99,9900.00,99
2001,7,5,11,10,114.21,03,.42,03,101.95,03,9900.00,99,9900.00,99
2001,7,5,11,15,116.61,03,-.80,03,104.80,03,9900.00,99,9900.00,99
2001,7,5,11,20,134.98,03,-.65,03,123.65,03,9900.00,99,9900.00,99
2001,7,5,11,25,163.25,03,.37,03,147.49,03,9900.00,99,9900.00,99
2001,7,5,11,30,142.16,03,.48,03,130.88,03,9900.00,99,9900.00,99
2001,7,5,11,35,133.21,03,.52,03,124.07,03,9900.00,99,9900.00,99
2001,7,5,11,40,155.37,03,-.43,03,141.69,03,9900.00,99,9900.00,99
2001,7,5,11,45,221.56,03,.21,03,200.32,03,9900.00,99,9900.00,99
2001,7,5,11,50,346.30,03,1.96,03,312.80,03,9900.00,99,9900.00,99
2001,7,5,11,55,597.77,03,65.08,03,539.34,03,9900.00,99,9900.00,99
2001,7,5,12,0,817.35,03,236.52,03,578.11,03,9900.00,99,9900.00,99
2001,7,5,12,5,1105.80,03,631.44,03,514.64,03,9900.00,99,9900.00,99
2001,7,5,12,10,905.35,03,408.55,03,522.57,03,9900.00,99,9900.00,99
2001,7,5,12,15,925.33,03,342.86,03,586.71,03,9900.00,99,9900.00,99
2001,7,5,12,20,601.68,03,127.29,03,481.18,03,9900.00,99,9900.00,99
2001,7,5,12,25,465.12,03,48.12,03,434.91,03,9900.00,99,9900.00,99
2001,7,5,12,30,378.58,03,44.62,03,335.96,03,9900.00,99,9900.00,99
2001,7,5,12,35,590.55,03,173.54,03,413.38,03,9900.00,99,9900.00,99
2001,7,5,12,40,674.72,03,192.69,03,505.69,03,9900.00,99,9900.00,99
2001,7,5,12,45,551.44,03,91.03,03,476.68,03,9900.00,99,9900.00,99
2001,7,5,12,50,298.68,03,3.12,03,270.71,03,9900.00,99,9900.00,99
2001,7,5,12,55,376.21,11,2.97,10,338.22,10,9900.00,99,9900.00,99
2001,7,5,13,0,258.97,03,1.98,03,232.28,03,9900.00,99,9900.00,99
2001,7,5,13,5,218.48,03,1.19,03,197.37,03,9900.00,99,9900.00,99
2001,7,5,13,10,199.41,03,1.05,03,178.35,03,9900.00,99,9900.00,99
2001,7,5,13,15,250.86,11,6.34,10,213.50,10,9900.00,99,9900.00,99
2001,7,5,13,20,325.40,11,13.60,10,276.15,10,9900.00,99,9900.00,99
2001,7,5,13,25,492.83,03,99.52,03,400.91,03,9900.00,99,9900.00,99
2001,7,5,13,30,949.46,03,440.43,03,537.51,03,9900.00,99,9900.00,99
2001,7,5,13,35,849.88,03,329.95,03,525.54,03,9900.00,99,9900.00,99
2001,7,5,13,40,410.20,03,54.88,03,372.67,03,9900.00,99,9900.00,99
2001,7,5,13,45,507.89,03,79.67,03,432.29,03,9900.00,99,9900.00,99
2001,7,5,13,50,675.44,03,194.07,03,497.90,03,9900.00,99,9900.00,99
2001,7,5,13,55,854.28,03,374.64,03,516.46,03,9900.00,99,9900.00,99
2001,7,5,14,0,629.96,03,189.70,03,455.50,03,9900.00,99,9900.00,99
2001,7,5,14,5,635.05,03,182.71,03,474.22,03,9900.00,99,9900.00,99
2001,7,5,14,10,757.01,03,348.97,03,445.77,03,9900.00,99,9900.00,99
2001,7,5,14,15,672.81,03,248.55,03,445.70,03,9900.00,99,9900.00,99
2001,7,5,14,20,933.11,03,469.04,03,531.16,03,9900.00,99,9900.00,99
2001,7,5,14,25,801.60,03,385.69,03,464.70,03,9900.00,99,9900.00,99
2001,7,5,14,30,442.10,03,111.05,03,361.11,03,9900.00,99,9900.00,99
2001,7,5,14,35,525.35,03,126.60,03,433.84,03,9900.00,99,9900.00,99
2001,7,5,14,40,303.82,03,34.14,03,294.17,03,9900.00,99,9900.00,99
2001,7,5,14,45,357.48,03,38.66,03,341.77,03,9900.00,99,9900.00,99
2001,7,5,14,50,620.98,03,236.81,03,427.36,03,9900.00,99,9900.00,99
2001,7,5,14,55,500.43,03,117.98,03,412.35,03,9900.00,99,9900.00,99
2001,7,5,15,0,240.18,03,2.66,03,214.63,03,9900.00,99,9900.00,99
2001,7,5,15,5,176.57,03,.98,03,155.56,03,9900.00,99,9900.00,99
2001,7,5,15,10,162.31,03,2.41,03,143.04,03,9900.00,99,9900.00,99
2001,7,5,15,15,55.23,03,-.35,03,48.92,03,9900.00,99,9900.00,99
2001,7,5,15,20,45.08,03,-4.21,03,39.30,03,9900.00,99,9900.00,99
2001,7,5,15,25,74.57,03,-3.08,03,66.32,03,9900.00,99,9900.00,99
2001,7,5,15,30,122.23,03,-1.52,03,109.68,03,9900.00,99,9900.00,99
2001,7,5,15,35,236.78,03,10.11,03,227.40,03,9900.00,99,9900.00,99
2001,7,5,15,40,725.75,03,589.69,03,292.34,03,9900.00,99,9900.00,99
2001,7,5,15,45,796.03,03,785.89,03,254.71,03,9900.00,99,9900.00,99
2001,7,5,15,50,735.73,03,806.32,03,188.47,03,9900.00,99,9900.00,99
2001,7,5,15,55,492.97,03,492.50,03,155.93,03,9900.00,99,9900.00,99
2001,7,5,16,0,159.00,03,24.43,03,146.02,03,9900.00,99,9900.00,99
2001,7,5,16,5,174.68,11,4.12,10,149.32,10,9900.00,99,9900.00,99
2001,7,5,16,10,179.53,11,2.23,10,154.74,10,9900.00,99,9900.00,99
2001,7,5,16,15,158.33,11,.46,10,138.68,10,9900.00,99,9900.00,99
2001,7,5,16,20,134.72,03,-.19,03,117.75,03,9900.00,99,9900.00,99
2001,7,5,16,25,107.30,03,-.35,03,93.16,03,9900.00,99,9900.00,99
2001,7,5,16,30,92.62,03,-.37,03,80.88,03,9900.00,99,9900.00,99
2001,7,5,16,35,93.99,03,-.35,03,81.83,03,9900.00,99,9900.00,99
2001,7,5,16,40,104.82,03,-.06,03,93.20,03,9900.00,99,9900.00,99
2001,7,5,16,45,127.79,03,.97,03,112.09,03,9900.00,99,9900.00,99
2001,7,5,16,50,305.63,03,213.08,03,197.81,03,9900.00,99,9900.00,99
2001,7,5,16,55,481.73,10,446.77,11,258.70,11,9900.00,99,9900.00,99
2001,7,5,17,0,426.71,03,391.52,03,235.48,03,9900.00,99,9900.00,99
2001,7,5,17,5,442.43,14,497.04,15,212.60,15,9900.00,99,9900.00,99
2001,7,5,17,10,472.64,18,632.73,19,194.62,19,9900.00,99,9900.00,99
2001,7,5,17,15,425.81,18,611.04,19,166.65,19,9900.00,99,9900.00,99
2001,7,5,17,20,394.61,14,585.48,15,154.29,15,9900.00,99,9900.00,99
2001,7,5,17,25,370.11,18,555.39,19,151.38,19,9900.00,99,9900.00,99
2001,7,5,17,30,353.08,22,550.14,23,144.18,23,9900.00,99,9900.00,99
2001,7,5,17,35,328.23,18,529.34,19,134.55,19,9900.00,99,9900.00,99
2001,7,5,17,40,303.57,14,503.34,15,126.50,15,9900.00,99,9900.00,99
2001,7,5,17,45,155.71,03,187.34,03,97.29,03,9900.00,99,9900.00,99
2001,7,5,17,50,56.67,03,2.05,03,49.80,03,9900.00,99,9900.00,99
2001,7,5,17,55,46.81,03,-.21,03,41.73,03,9900.00,99,9900.00,99
2001,7,5,18,0,45.19,03,-.66,03,40.11,03,9900.00,99,9900.00,99
2001,7,5,18,5,36.64,03,-1.61,03,31.63,03,9900.00,99,9900.00,99
2001,7,5,18,10,46.75,03,-2.19,03,46.73,03,9900.00,99,9900.00,99
2001,7,5,18,15,35.74,03,-1.32,03,30.49,03,9900.00,99,9900.00,99
2001,7,5,18,20,24.16,03,-.34,03,23.89,03,9900.00,99,9900.00,99
2001,7,5,18,25,17.05,03,.32,03,16.58,03,9900.00,99,9900.00,99
2001,7,5,18,30,21.11,03,.31,03,21.04,03,9900.00,99,9900.00,99
2001,7,5,18,35,27.86,03,.28,03,23.58,03,9900.00,99,9900.00,99
2001,7,5,18,40,46.55,03,16.43,03,44.98,03,9900.00,99,9900.00,99
2001,7,5,18,45,87.26,03,22.12,03,83.90,03,9900.00,99,9900.00,99
2001,7,5,18,50,134.01,03,37.80,03,125.48,03,9900.00,99,9900.00,99
2001,7,5,18,55,134.44,01,1.16,01,118.40,01,9900.00,99,9900.00,99
2001,7,5,19,0,88.08,01,.55,01,77.13,01,9900.00,99,9900.00,99
2001,7,5,19,5,64.86,01,.77,01,55.82,01,9900.00,99,9900.00,99
2001,7,5,19,10,54.55,01,.68,01,47.04,01,9900.00,99,9900.00,99
2001,7,5,19,15,41.11,01,.36,01,35.05,01,9900.00,99,9900.00,99
2001,7,5,19,20,32.70,01,.18,01,28.02,01,9900.00,99,9900.00,99
2001,7,5,19,25,23.44,01,.16,01,19.66,01,9900.00,99,9900.00,99
2001,7,5,19,30,19.49,01,.19,01,19.19,01,9900.00,99,9900.00,99
2001,7,5,19,35,12.83,01,.11,01,12.60,01,9900.00,99,9900.00,99
2001,7,5,19,40,7.92,01,-.02,01,7.69,01,9900.00,99,9900.00,99
2001,7,5,19,45,4.59,01,.01,01,3.82,01,9900.00,99,9900.00,99
2001,7,5,19,50,2.57,01,-.14,01,1.72,01,9900.00,99,9900.00,99
2001,7,5,19,55,.94,01,-.17,01,-.13,01,9900.00,99,9900.00,99
2001,7,5,20,0,-.17,01,-.14,01,-1.39,01,9900.00,99,9900.00,99
2001,7,5,20,5,-.85,01,.12,01,-1.66,01,9900.00,99,9900.00,99
2001,7,5,20,10,-2.40,01,.22,01,-3.04,01,9900.00,99,9900.00,99
2001,7,5,20,15,-2.79,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2001,7,5,20,20,-2.72,01,.03,01,-3.26,01,9900.00,99,9900.00,99
2001,7,5,20,25,-2.72,01,.10,01,-3.26,01,9900.00,99,9900.00,99
2001,7,5,20,30,-2.70,01,.02,01,-3.27,01,9900.00,99,9900.00,99
2001,7,5,20,35,-2.70,01,.15,01,-3.23,01,9900.00,99,9900.00,99
2001,7,5,20,40,-2.80,01,.16,01,-3.28,01,9900.00,99,9900.00,99
2001,7,5,20,45,-2.66,01,.06,01,-3.12,01,9900.00,99,9900.00,99
2001,7,5,20,50,-1.83,01,.21,01,-2.01,01,9900.00,99,9900.00,99
2001,7,5,20,55,-1.07,01,.21,01,-1.45,01,9900.00,99,9900.00,99
2001,7,5,21,0,-1.14,01,.01,01,-1.52,01,9900.00,99,9900.00,99
2001,7,5,21,5,-1.07,01,.04,01,-1.43,01,9900.00,99,9900.00,99
2001,7,5,21,10,-.54,01,.12,01,-.87,01,9900.00,99,9900.00,99
2001,7,5,21,15,-.13,01,.12,01,-.51,01,9900.00,99,9900.00,99
2001,7,5,21,20,-.04,01,.25,01,-.47,01,9900.00,99,9900.00,99
2001,7,5,21,25,-.12,01,.21,01,-.52,01,9900.00,99,9900.00,99
2001,7,5,21,30,-.19,01,.05,01,-.56,01,9900.00,99,9900.00,99
2001,7,5,21,35,-.39,01,.03,01,-.80,01,9900.00,99,9900.00,99
2001,7,5,21,40,-1.15,01,-.17,01,-1.52,01,9900.00,99,9900.00,99
2001,7,5,21,45,-1.55,01,-.27,01,-1.76,01,9900.00,99,9900.00,99
2001,7,5,21,50,-1.27,01,-.27,01,-1.63,01,9900.00,99,9900.00,99
2001,7,5,21,55,-1.35,01,-.21,01,-1.60,01,9900.00,99,9900.00,99
2001,7,5,22,0,-1.00,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
2001,7,5,22,5,-.94,01,-.15,01,-1.39,01,9900.00,99,9900.00,99
2001,7,5,22,10,-1.30,01,-.15,01,-1.54,01,9900.00,99,9900.00,99
2001,7,5,22,15,-1.57,01,-.25,01,-1.71,01,9900.00,99,9900.00,99
2001,7,5,22,20,-1.19,01,-.32,01,-1.54,01,9900.00,99,9900.00,99
2001,7,5,22,25,-1.49,01,-.29,01,-1.77,01,9900.00,99,9900.00,99
2001,7,5,22,30,-1.13,01,.08,01,-1.56,01,9900.00,99,9900.00,99
2001,7,5,22,35,-1.68,01,.11,01,-1.89,01,9900.00,99,9900.00,99
2001,7,5,22,40,-2.75,01,-.04,01,-2.97,01,9900.00,99,9900.00,99
2001,7,5,22,45,-3.06,01,-.20,01,-3.28,01,9900.00,99,9900.00,99
2001,7,5,22,50,-2.97,01,-.10,01,-3.27,01,9900.00,99,9900.00,99
2001,7,5,22,55,-2.69,01,.06,01,-2.96,01,9900.00,99,9900.00,99
2001,7,5,23,0,-2.66,01,.14,01,-2.78,01,9900.00,99,9900.00,99
2001,7,5,23,5,-3.00,01,.12,01,-3.25,01,9900.00,99,9900.00,99
2001,7,5,23,10,-3.17,01,.12,01,-3.27,01,9900.00,99,9900.00,99
2001,7,5,23,15,-2.29,01,-.02,01,-2.37,01,9900.00,99,9900.00,99
2001,7,5,23,20,-.96,01,-.06,01,-1.24,01,9900.00,99,9900.00,99
2001,7,5,23,25,-2.26,01,-.03,01,-2.32,01,9900.00,99,9900.00,99
2001,7,5,23,30,-2.63,01,.06,01,-2.75,01,9900.00,99,9900.00,99
2001,7,5,23,35,-2.71,01,.08,01,-2.94,01,9900.00,99,9900.00,99
2001,7,5,23,40,-2.04,01,.17,01,-1.94,01,9900.00,99,9900.00,99
2001,7,5,23,45,-1.46,01,.11,01,-1.64,01,9900.00,99,9900.00,99
2001,7,5,23,50,-1.75,01,-.17,01,-1.81,01,9900.00,99,9900.00,99
2001,7,5,23,55,-1.70,01,-.09,01,-1.83,01,9900.00,99,9900.00,99
2001,7,6,0,0,-2.47,01,-.15,01,-2.61,01,9900.00,99,9900.00,99
2001,7,6,0,5,-2.99,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
2001,7,6,0,10,-2.95,01,.17,01,-3.22,01,9900.00,99,9900.00,99
2001,7,6,0,15,-2.17,01,.34,01,-2.14,01,9900.00,99,9900.00,99
2001,7,6,0,20,-1.21,01,.25,01,-1.49,01,9900.00,99,9900.00,99
2001,7,6,0,25,-.36,01,.06,01,-.77,01,9900.00,99,9900.00,99
2001,7,6,0,30,-.12,01,-.13,01,-.49,01,9900.00,99,9900.00,99
2001,7,6,0,35,.08,01,-.17,01,-.44,01,9900.00,99,9900.00,99
2001,7,6,0,40,.21,01,-.18,01,-.44,01,9900.00,99,9900.00,99
2001,7,6,0,45,-.09,01,-.23,01,-.54,01,9900.00,99,9900.00,99
2001,7,6,0,50,-1.02,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2001,7,6,0,55,-1.68,01,-.11,01,-1.74,01,9900.00,99,9900.00,99
2001,7,6,1,0,-1.69,01,.01,01,-1.65,01,9900.00,99,9900.00,99
2001,7,6,1,5,-2.60,01,.14,01,-3.02,01,9900.00,99,9900.00,99
2001,7,6,1,10,-2.05,01,.12,01,-2.22,01,9900.00,99,9900.00,99
2001,7,6,1,15,-.98,01,.01,01,-1.39,01,9900.00,99,9900.00,99
2001,7,6,1,20,-.95,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
2001,7,6,1,25,-.84,01,-.13,01,-1.25,01,9900.00,99,9900.00,99
2001,7,6,1,30,-.45,01,-.20,01,-.99,01,9900.00,99,9900.00,99
2001,7,6,1,35,-1.18,01,-.22,01,-1.53,01,9900.00,99,9900.00,99
2001,7,6,1,40,-1.95,01,-.15,01,-1.98,01,9900.00,99,9900.00,99
2001,7,6,1,45,-1.30,01,-.19,01,-1.54,01,9900.00,99,9900.00,99
2001,7,6,1,50,-1.09,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
2001,7,6,1,55,-1.02,01,-.30,01,-1.41,01,9900.00,99,9900.00,99
2001,7,6,2,0,-1.21,01,-.38,01,-1.56,01,9900.00,99,9900.00,99
2001,7,6,2,5,-1.88,01,-.39,01,-2.06,01,9900.00,99,9900.00,99
2001,7,6,2,10,-2.61,01,-.35,01,-2.91,01,9900.00,99,9900.00,99
2001,7,6,2,15,-2.20,01,-.34,01,-2.51,01,9900.00,99,9900.00,99
2001,7,6,2,20,-1.61,01,-.32,01,-1.83,01,9900.00,99,9900.00,99
2001,7,6,2,25,-2.85,01,-.38,01,-3.15,01,9900.00,99,9900.00,99
2001,7,6,2,30,-3.09,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2001,7,6,2,35,-2.87,01,-.30,01,-3.11,01,9900.00,99,9900.00,99
2001,7,6,2,40,-2.61,01,-.19,01,-2.88,01,9900.00,99,9900.00,99
2001,7,6,2,45,-1.58,01,-.19,01,-1.87,01,9900.00,99,9900.00,99
2001,7,6,2,50,-.27,01,-.12,01,-.75,01,9900.00,99,9900.00,99
2001,7,6,2,55,-.01,01,-.29,01,-.45,01,9900.00,99,9900.00,99
2001,7,6,3,0,-.18,01,-.36,01,-.56,01,9900.00,99,9900.00,99
2001,7,6,3,5,-.21,01,-.37,01,-.74,01,9900.00,99,9900.00,99
2001,7,6,3,10,-.33,01,-.39,01,-.82,01,9900.00,99,9900.00,99
2001,7,6,3,15,-.42,01,-.38,01,-.88,01,9900.00,99,9900.00,99
2001,7,6,3,20,-.27,01,-.34,01,-.69,01,9900.00,99,9900.00,99
2001,7,6,3,25,-.16,01,-.31,01,-.59,01,9900.00,99,9900.00,99
2001,7,6,3,30,-.38,01,-.34,01,-.89,01,9900.00,99,9900.00,99
2001,7,6,3,35,-.12,01,-.39,01,-.59,01,9900.00,99,9900.00,99
2001,7,6,3,40,-.09,01,-.39,01,-.55,01,9900.00,99,9900.00,99
2001,7,6,3,45,-.13,01,-.40,01,-.62,01,9900.00,99,9900.00,99
2001,7,6,3,50,-.31,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2001,7,6,3,55,-.95,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,7,6,4,0,-.83,01,-.37,01,-1.36,01,9900.00,99,9900.00,99
2001,7,6,4,5,-1.46,01,-.41,01,-1.72,01,9900.00,99,9900.00,99
2001,7,6,4,10,-2.05,01,-.42,01,-2.19,01,9900.00,99,9900.00,99
2001,7,6,4,15,-1.60,01,-.39,01,-1.82,01,9900.00,99,9900.00,99
2001,7,6,4,20,-1.26,01,-.37,01,-1.63,01,9900.00,99,9900.00,99
2001,7,6,4,25,-.83,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,7,6,4,30,-1.25,01,-.42,01,-1.62,01,9900.00,99,9900.00,99
2001,7,6,4,35,-1.49,01,-.38,01,-1.72,01,9900.00,99,9900.00,99
2001,7,6,4,40,-.61,01,-.35,01,-1.07,01,9900.00,99,9900.00,99
2001,7,6,4,45,-.19,01,-.34,01,-.60,01,9900.00,99,9900.00,99
2001,7,6,4,50,-.56,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
2001,7,6,4,55,-.42,01,-.39,01,-.97,01,9900.00,99,9900.00,99
2001,7,6,5,0,-.24,01,-.43,01,-.73,01,9900.00,99,9900.00,99
2001,7,6,5,5,.42,01,-.41,01,-.17,01,9900.00,99,9900.00,99
2001,7,6,5,10,1.32,01,-.38,01,1.08,01,9900.00,99,9900.00,99
2001,7,6,5,15,2.51,01,-.41,01,2.01,01,9900.00,99,9900.00,99
2001,7,6,5,20,3.86,01,-.42,01,3.76,01,9900.00,99,9900.00,99
2001,7,6,5,25,6.81,01,-.37,01,5.68,01,9900.00,99,9900.00,99
2001,7,6,5,30,11.06,01,-.35,01,9.75,01,9900.00,99,9900.00,99
2001,7,6,5,35,16.26,01,-.39,01,14.04,01,9900.00,99,9900.00,99
2001,7,6,5,40,23.33,01,-.36,01,20.61,01,9900.00,99,9900.00,99
2001,7,6,5,45,23.19,01,-.30,01,20.27,01,9900.00,99,9900.00,99
2001,7,6,5,50,23.10,01,-.17,01,20.23,01,9900.00,99,9900.00,99
2001,7,6,5,55,47.28,01,23.55,01,39.68,01,9900.00,99,9900.00,99
2001,7,6,6,0,65.60,01,120.13,01,57.38,01,9900.00,99,9900.00,99
2001,7,6,6,5,61.90,01,134.19,01,51.73,01,9900.00,99,9900.00,99
2001,7,6,6,10,92.86,01,306.50,01,64.93,01,9900.00,99,9900.00,99
2001,7,6,6,15,111.00,30,250.65,31,83.03,31,9900.00,99,9900.00,99
2001,7,6,6,20,114.08,03,58.63,03,106.63,03,9900.00,99,9900.00,99
2001,7,6,6,25,89.60,11,7.80,10,77.69,10,9900.00,99,9900.00,99
2001,7,6,6,30,69.20,03,2.54,03,61.51,03,9900.00,99,9900.00,99
2001,7,6,6,35,94.52,15,1.74,14,83.78,14,9900.00,99,9900.00,99
2001,7,6,6,40,104.58,11,1.57,10,92.68,10,9900.00,99,9900.00,99
2001,7,6,6,45,125.20,19,1.78,18,109.28,18,9900.00,99,9900.00,99
2001,7,6,6,50,109.93,15,2.25,14,94.36,14,9900.00,99,9900.00,99
2001,7,6,6,55,135.55,19,4.85,18,115.29,18,9900.00,99,9900.00,99
2001,7,6,7,0,144.58,19,5.39,18,123.40,18,9900.00,99,9900.00,99
2001,7,6,7,5,231.42,03,54.55,03,215.57,03,9900.00,99,9900.00,99
2001,7,6,7,10,229.99,03,111.01,03,199.46,03,9900.00,99,9900.00,99
2001,7,6,7,15,266.33,14,172.33,15,224.02,15,9900.00,99,9900.00,99
2001,7,6,7,20,218.18,03,32.59,03,217.40,03,9900.00,99,9900.00,99
2001,7,6,7,25,154.92,11,9.65,10,133.88,10,9900.00,99,9900.00,99
2001,7,6,7,30,185.83,30,202.61,31,144.35,31,9900.00,99,9900.00,99
2001,7,6,7,35,269.30,90,656.52,91,134.71,91,9900.00,99,9900.00,99
2001,7,6,7,40,285.85,90,693.53,91,123.26,91,9900.00,99,9900.00,99
2001,7,6,7,45,311.50,90,713.43,91,120.60,91,9900.00,99,9900.00,99
2001,7,6,7,50,335.98,86,723.22,87,124.96,87,9900.00,99,9900.00,99
2001,7,6,7,55,362.03,86,736.40,87,135.29,87,9900.00,99,9900.00,99
2001,7,6,8,0,374.67,78,684.13,79,152.70,79,9900.00,99,9900.00,99
2001,7,6,8,5,313.34,42,449.67,43,156.87,43,9900.00,99,9900.00,99
2001,7,6,8,10,368.61,74,645.13,75,152.18,75,9900.00,99,9900.00,99
2001,7,6,8,15,360.42,58,593.65,59,136.78,59,9900.00,99,9900.00,99
2001,7,6,8,20,191.51,10,154.07,11,119.89,11,9900.00,99,9900.00,99
2001,7,6,8,25,156.30,03,56.66,03,132.39,03,9900.00,99,9900.00,99
2001,7,6,8,30,141.14,11,3.46,10,121.36,10,9900.00,99,9900.00,99
2001,7,6,8,35,427.26,11,423.81,10,147.81,10,9900.00,99,9900.00,99
2001,7,6,8,40,592.24,11,679.77,10,149.77,10,9900.00,99,9900.00,99
2001,7,6,8,45,635.84,03,707.82,03,183.09,03,9900.00,99,9900.00,99
2001,7,6,8,50,689.30,03,782.05,03,197.89,03,9900.00,99,9900.00,99
2001,7,6,8,55,398.73,10,284.30,11,225.04,11,9900.00,99,9900.00,99
2001,7,6,9,0,636.02,26,667.65,27,245.61,27,9900.00,99,9900.00,99
