1999,11,7,2,20,-3.24,01,0.00,06,0.28,01,-3.24,01,12.59,01,100.80,08
1999,11,7,2,25,-3.73,01,0.00,06,0.26,01,-3.62,01,12.35,01,101.20,08
1999,11,7,2,30,-3.49,01,0.00,06,0.28,01,-3.61,01,12.35,01,101.40,08
1999,11,7,2,35,-3.03,01,0.00,06,0.20,01,-3.44,01,12.38,01,101.40,08
1999,11,7,2,40,-3.05,01,0.00,06,0.31,01,-3.41,01,12.30,01,101.50,08
1999,11,7,2,45,-2.94,01,0.00,06,0.43,01,-3.07,01,12.37,01,101.70,08
1999,11,7,2,50,-3.08,01,0.00,06,0.22,01,-3.16,01,12.26,01,101.40,08
1999,11,7,2,55,-3.14,01,0.00,06,0.50,01,-3.26,01,12.18,01,101.70,08
1999,11,7,3,0,-3.29,01,0.00,06,0.21,01,-3.45,01,11.98,01,101.40,08
1999,11,7,3,5,-3.32,01,0.00,06,0.48,01,-3.55,01,11.95,01,102.00,08
1999,11,7,3,10,-2.98,01,0.00,06,0.53,01,-3.20,01,12.11,01,102.10,08
1999,11,7,3,15,-2.96,01,0.00,06,0.67,01,-3.01,01,12.11,01,101.90,08
1999,11,7,3,20,-2.96,01,0.00,06,0.92,01,-3.22,01,12.06,01,102.10,08
1999,11,7,3,25,-3.15,01,0.00,06,0.35,01,-3.13,01,12.03,01,101.60,08
1999,11,7,3,30,-3.77,01,0.00,06,-0.02,01,-3.63,01,11.38,01,101.60,08
1999,11,7,3,35,-3.47,01,0.00,06,0.63,01,-3.46,01,11.45,01,102.40,08
1999,11,7,3,40,-2.91,01,0.00,06,0.95,01,-2.96,01,11.72,01,102.70,08
1999,11,7,3,45,-2.82,01,0.00,06,0.89,01,-2.90,01,11.84,01,102.20,08
1999,11,7,3,50,-3.43,01,0.00,06,0.86,01,-3.51,01,11.50,01,101.80,08
1999,11,7,3,55,-3.03,01,0.00,06,1.62,01,-3.24,01,11.68,01,102.40,08
1999,11,7,4,0,-3.17,01,0.00,06,1.75,01,-3.20,01,11.77,01,101.80,08
1999,11,7,4,5,-3.64,01,0.00,06,1.35,01,-3.66,01,11.50,01,100.90,08
1999,11,7,4,10,-4.10,01,0.00,06,0.72,01,-4.18,01,11.17,01,100.90,08
1999,11,7,4,15,-4.08,01,0.00,06,0.42,01,-4.10,01,11.08,01,101.10,08
1999,11,7,4,20,-3.85,01,0.00,06,0.31,01,-3.75,01,11.07,01,100.80,08
1999,11,7,4,25,-4.22,01,0.00,06,0.27,01,-4.22,01,10.99,01,100.50,08
1999,11,7,4,30,-4.86,01,0.00,06,0.15,01,-4.90,01,10.90,01,100.10,08
1999,11,7,4,35,-5.37,01,0.00,06,-0.15,01,-5.23,01,10.72,01,99.80,01
1999,11,7,4,40,-5.35,01,0.00,06,-0.42,01,-5.24,01,10.59,01,99.80,01
1999,11,7,4,45,-4.70,01,0.00,06,-0.18,01,-5.04,01,10.42,01,99.50,01
1999,11,7,4,50,-4.47,01,0.00,06,-0.01,01,-4.60,01,10.26,01,99.70,01
1999,11,7,4,55,-4.28,01,0.00,06,-0.11,01,-3.86,01,10.18,01,99.30,01
1999,11,7,5,0,-3.86,01,0.00,06,0.30,01,-3.37,01,10.30,01,99.80,01
1999,11,7,5,5,-3.85,01,0.00,06,0.46,01,-3.59,01,10.48,01,98.80,01
1999,11,7,5,10,-4.26,01,0.00,06,0.21,01,-4.30,01,10.44,01,98.20,01
1999,11,7,5,15,-4.89,01,0.00,06,-0.02,01,-4.91,01,10.30,01,97.10,01
1999,11,7,5,20,-5.49,01,0.00,06,-0.26,01,-5.45,01,9.97,01,96.80,01
1999,11,7,5,25,-5.41,01,0.00,06,-0.49,01,-5.42,01,9.85,01,97.00,01
1999,11,7,5,30,-4.55,01,0.00,06,-0.50,01,-4.93,01,9.93,01,96.80,01
1999,11,7,5,35,-5.26,01,0.00,06,-0.72,01,-5.26,01,9.70,01,96.50,01
1999,11,7,5,40,-4.62,01,0.00,06,-0.20,01,-4.63,01,9.78,01,97.00,01
1999,11,7,5,45,-3.85,01,0.00,06,0.14,01,-3.92,01,10.05,01,96.70,01
1999,11,7,5,50,-3.69,01,0.00,06,0.61,01,-3.89,01,10.34,01,96.20,01
1999,11,7,5,55,-3.72,01,0.00,06,0.37,01,-4.26,01,10.47,01,94.60,01
1999,11,7,6,0,-3.85,01,0.00,06,-0.06,01,-4.37,01,10.19,01,93.50,01
1999,11,7,6,5,-3.38,01,0.00,06,-0.29,01,-3.63,01,9.91,01,93.40,01
1999,11,7,6,10,-1.27,01,0.00,06,0.51,01,-1.84,01,10.08,01,95.10,01
1999,11,7,6,15,2.25,01,1.54,06,0.99,01,1.53,01,10.60,01,94.20,01
1999,11,7,6,20,6.71,01,5.91,06,25.45,01,5.24,01,10.58,01,92.20,01
1999,11,7,6,25,14.05,01,13.60,06,90.20,01,9.59,01,10.33,01,91.80,01
1999,11,7,6,30,24.94,01,24.83,06,169.40,01,14.13,01,10.14,01,91.10,01
1999,11,7,6,35,37.71,01,38.24,06,241.20,01,18.43,01,9.77,01,91.80,01
1999,11,7,6,40,53.54,01,54.06,06,311.00,01,22.59,01,9.82,01,93.40,01
1999,11,7,6,45,71.14,01,71.35,06,371.50,01,26.67,01,10.14,01,94.20,01
1999,11,7,6,50,89.16,01,89.10,06,426.60,01,29.66,01,10.44,01,94.20,01
1999,11,7,6,55,107.38,01,107.92,06,475.10,01,32.68,01,10.78,01,94.20,01
1999,11,7,7,0,125.30,01,126.91,06,520.80,01,34.57,01,11.13,01,93.70,01
1999,11,7,7,5,143.86,03,147.06,06,563.90,03,36.45,03,11.53,01,92.70,01
1999,11,7,7,10,162.10,03,167.90,06,600.60,03,38.84,03,11.96,01,90.40,01
1999,11,7,7,15,178.74,03,187.45,06,631.60,03,39.97,03,12.30,01,86.80,01
1999,11,7,7,20,196.07,03,206.72,06,658.00,03,40.92,03,12.76,01,82.90,01
1999,11,7,7,25,216.20,03,228.06,06,688.70,03,41.91,03,13.33,01,79.50,01
1999,11,7,7,30,235.22,03,248.35,06,709.00,03,43.83,03,13.73,01,75.80,01
1999,11,7,7,35,253.64,03,267.69,06,727.00,03,44.90,03,14.15,01,71.90,01
1999,11,7,7,40,272.01,03,287.86,06,745.00,03,46.28,03,14.63,01,68.51,01
1999,11,7,7,45,290.63,03,308.55,06,763.00,03,47.69,03,15.01,01,66.16,01
1999,11,7,7,50,301.71,14,327.71,06,776.00,15,48.89,15,15.31,01,64.17,01
1999,11,7,7,55,311.53,22,348.36,06,793.00,23,49.77,23,15.61,01,62.99,01
1999,11,7,8,0,326.13,22,368.42,06,807.00,23,50.85,23,15.85,01,61.30,01
1999,11,7,8,5,343.12,26,387.20,06,817.00,27,51.99,27,16.11,01,59.08,01
1999,11,7,8,10,364.35,26,407.82,06,833.00,27,52.27,27,16.41,01,57.28,01
1999,11,7,8,15,396.20,18,427.48,06,846.00,19,52.59,19,16.74,01,54.22,01
1999,11,7,8,20,431.17,03,448.33,06,860.00,03,53.44,03,17.37,01,50.75,01
1999,11,7,8,25,449.58,03,467.47,06,870.00,03,54.26,03,17.98,01,47.32,01
1999,11,7,8,30,467.16,03,485.99,06,879.00,03,54.86,03,18.37,01,44.97,01
1999,11,7,8,35,484.94,03,504.81,06,887.00,03,56.23,03,18.80,01,44.48,01
1999,11,7,8,40,504.27,03,524.30,06,895.00,03,58.27,03,19.12,01,41.92,01
1999,11,7,8,45,521.76,03,542.55,06,903.00,03,59.10,03,19.12,01,39.25,01
1999,11,7,8,50,537.39,03,559.73,06,909.00,03,59.99,03,19.17,01,39.52,01
1999,11,7,8,55,556.30,03,577.71,06,916.00,03,61.23,03,19.83,01,38.99,01
1999,11,7,9,0,573.40,03,594.65,06,924.00,03,60.93,03,20.05,01,37.33,01
1999,11,7,9,5,588.65,03,611.57,06,932.00,03,60.69,03,20.04,01,37.05,01
1999,11,7,9,10,606.32,03,629.43,06,939.00,03,62.08,03,20.30,01,36.46,01
1999,11,7,9,15,624.99,03,645.82,06,944.00,03,63.36,03,20.26,01,36.67,01
1999,11,7,9,20,640.11,03,659.69,06,947.00,03,63.56,03,20.30,01,37.78,01
1999,11,7,9,25,654.52,03,673.93,06,949.00,03,65.02,03,20.42,01,37.40,01
1999,11,7,9,30,669.13,03,688.09,06,953.00,03,65.38,03,20.67,01,36.15,01
1999,11,7,9,35,683.97,03,701.85,06,956.00,03,66.25,03,20.85,01,35.29,01
1999,11,7,9,40,694.97,03,714.10,06,960.00,03,65.21,03,21.17,01,35.32,01
1999,11,7,9,45,710.50,03,728.15,06,962.00,03,67.60,03,21.55,01,35.07,01
1999,11,7,9,50,725.11,03,740.69,06,964.00,03,68.79,03,21.60,01,34.52,01
1999,11,7,9,55,741.72,03,756.99,06,976.00,03,66.99,03,21.84,01,34.09,01
1999,11,7,10,0,750.28,03,766.92,06,976.00,03,67.56,03,22.44,01,32.20,01
1999,11,7,10,5,764.87,03,779.56,06,982.00,03,66.85,03,21.85,01,32.36,01
1999,11,7,10,10,778.45,03,791.75,06,984.00,03,68.89,03,21.85,01,31.65,01
1999,11,7,10,15,786.00,03,797.72,06,980.00,03,69.53,03,21.83,01,32.29,01
1999,11,7,10,20,796.57,03,808.66,06,984.00,03,69.58,03,22.24,01,31.41,01
1999,11,7,10,25,809.16,03,820.38,06,987.00,03,71.50,03,22.85,01,29.71,01
1999,11,7,10,30,820.80,03,828.92,06,987.00,03,72.90,03,22.86,01,29.14,01
1999,11,7,10,35,821.45,03,829.57,06,976.00,03,75.30,03,23.10,01,28.40,01
1999,11,7,10,40,838.13,03,847.17,06,989.00,03,76.50,03,23.86,01,27.71,01
1999,11,7,10,45,842.81,03,850.95,06,987.00,03,75.90,03,22.40,01,29.88,01
1999,11,7,10,50,845.50,03,853.23,06,982.00,03,76.60,03,21.78,01,32.05,01
1999,11,7,10,55,855.21,03,865.49,06,992.00,03,75.80,03,22.19,01,30.29,01
1999,11,7,11,0,858.93,03,869.21,06,988.00,03,78.00,03,23.21,01,28.46,01
1999,11,7,11,5,864.68,03,874.10,06,988.00,03,78.60,03,23.35,01,28.18,01
1999,11,7,11,10,869.44,03,875.91,06,982.00,03,81.40,03,22.23,01,29.17,01
1999,11,7,11,15,876.23,03,881.88,06,985.00,03,81.50,03,21.77,01,30.01,01
1999,11,7,11,20,878.04,03,885.94,06,988.00,03,80.10,03,22.51,01,29.74,01
1999,11,7,11,25,881.87,03,890.78,06,990.00,03,80.70,03,22.35,01,30.12,01
1999,11,7,11,30,884.73,03,893.48,06,991.00,03,80.40,03,22.26,01,29.40,01
1999,11,7,11,35,885.62,03,893.22,06,986.00,03,82.50,03,22.45,01,27.94,01
1999,11,7,11,40,887.53,03,894.35,06,986.00,03,82.30,03,22.37,01,28.75,01
1999,11,7,11,45,890.47,03,894.90,06,984.00,03,83.60,03,22.24,01,28.42,01
1999,11,7,11,50,890.44,03,892.36,06,980.00,03,83.90,03,22.61,01,27.88,01
1999,11,7,11,55,889.44,03,890.72,06,977.00,03,84.70,03,22.89,01,27.80,01
1999,11,7,12,0,881.48,03,882.19,06,967.00,03,84.80,03,22.91,01,28.51,01
1999,11,7,12,5,885.52,03,886.63,06,973.00,03,85.10,03,23.30,01,26.74,01
1999,11,7,12,10,889.60,03,889.03,06,974.00,03,87.90,03,23.90,01,26.01,01
1999,11,7,12,15,883.71,03,880.99,06,965.00,03,88.90,03,24.39,01,25.12,01
1999,11,7,12,20,879.85,03,876.20,06,963.00,03,87.80,03,24.10,01,25.53,01
1999,11,7,12,25,878.01,03,874.04,06,963.00,03,88.10,03,24.21,01,25.22,01
1999,11,7,12,30,879.19,03,875.62,06,967.00,03,89.30,03,23.90,01,25.25,01
1999,11,7,12,35,871.40,03,868.59,06,964.00,03,88.00,03,23.96,01,24.59,01
1999,11,7,12,40,866.63,03,866.21,06,968.00,03,86.10,03,24.29,01,25.53,01
1999,11,7,12,45,862.89,03,860.67,06,963.00,03,88.70,03,24.39,01,25.15,01
1999,11,7,12,50,856.16,03,852.37,06,958.00,03,88.90,03,25.04,01,22.69,01
1999,11,7,12,55,848.44,03,845.37,06,958.00,03,86.80,03,24.30,01,24.04,01
1999,11,7,13,0,842.75,03,839.78,06,958.00,03,86.50,03,23.97,01,25.46,01
1999,11,7,13,5,829.06,03,825.72,06,946.00,03,87.50,03,24.24,01,24.42,01
1999,11,7,13,10,821.38,03,814.65,06,937.00,03,89.40,03,23.86,01,26.00,01
1999,11,7,13,15,811.71,03,804.28,06,932.00,03,89.20,03,23.80,01,24.84,01
1999,11,7,13,20,804.06,03,797.06,06,933.00,03,87.90,03,24.27,01,24.24,01
1999,11,7,13,25,793.48,03,787.13,06,928.00,03,88.80,03,24.28,01,24.36,01
1999,11,7,13,30,786.92,03,779.49,06,925.00,03,90.80,03,24.39,01,23.82,01
1999,11,7,13,35,778.36,03,771.22,06,924.00,03,91.00,03,24.21,01,23.37,01
1999,11,7,13,40,764.78,03,759.24,06,921.00,03,89.30,03,24.24,01,23.87,01
1999,11,7,13,45,754.21,03,748.88,06,919.00,03,88.80,03,24.23,01,24.17,01
1999,11,7,13,50,741.63,03,736.19,06,915.00,03,87.70,03,23.90,01,24.07,01
1999,11,7,13,55,725.02,03,719.24,06,906.00,03,86.10,03,24.07,01,23.36,01
1999,11,7,14,0,717.46,03,712.08,06,910.00,03,85.50,03,24.53,01,23.07,01
1999,11,7,14,5,711.92,03,705.65,06,912.00,03,87.40,03,24.72,01,22.32,01
1999,11,7,14,10,693.07,03,686.50,06,897.00,03,88.30,03,24.29,01,22.73,01
1999,11,7,14,15,665.41,03,658.15,06,869.00,03,88.50,03,24.52,01,22.36,01
1999,11,7,14,20,649.82,03,646.26,06,869.00,03,86.80,03,24.99,01,22.39,01
1999,11,7,14,25,649.77,03,646.64,06,884.00,03,88.20,03,25.08,01,35.87,01
1999,11,7,14,30,634.65,03,629.30,06,875.00,03,87.40,03,24.52,01,38.43,01
1999,11,7,14,35,619.63,03,610.80,06,853.00,03,93.40,03,24.04,01,41.75,01
1999,11,7,14,40,606.62,03,598.17,06,850.00,03,93.70,03,23.64,01,42.11,01
1999,11,7,14,45,584.29,03,576.62,06,838.00,03,90.50,03,23.67,01,44.39,01
1999,11,7,14,50,567.21,03,560.23,06,832.00,03,89.00,03,23.63,01,45.35,01
1999,11,7,14,55,546.16,03,540.33,06,820.00,03,87.40,03,23.54,01,44.90,01
1999,11,7,15,0,533.22,03,527.93,06,816.00,03,88.90,03,23.25,01,47.79,01
1999,11,7,15,5,517.00,03,511.58,06,807.00,03,89.20,03,23.10,01,48.85,01
1999,11,7,15,10,496.45,03,491.15,06,795.00,03,86.90,03,23.14,01,45.90,01
1999,11,7,15,15,480.02,03,473.90,06,789.00,03,84.70,03,23.13,01,48.94,01
1999,11,7,15,20,463.27,03,456.20,06,780.00,03,83.50,03,23.01,01,49.87,01
1999,11,7,15,25,441.97,03,434.53,06,759.00,03,83.80,03,23.20,01,49.16,01
1999,11,7,15,30,423.55,03,415.53,06,747.00,03,82.30,03,22.73,01,52.37,01
1999,11,7,15,35,408.97,03,400.56,06,746.00,03,79.90,03,22.67,01,52.16,01
1999,11,7,15,40,389.30,03,380.88,06,733.00,03,77.90,03,22.56,01,53.47,01
1999,11,7,15,45,367.65,03,359.98,06,717.00,03,75.60,03,22.53,01,51.34,01
1999,11,7,15,50,345.04,03,338.98,06,697.40,03,74.20,03,22.62,01,52.83,01
1999,11,7,15,55,325.67,03,321.30,06,689.40,03,71.40,03,22.25,01,54.22,01
1999,11,7,16,0,307.17,03,304.76,06,680.90,03,69.78,03,22.28,01,52.69,01
1999,11,7,16,5,283.68,03,281.45,06,649.80,03,68.62,03,22.27,01,54.68,01
1999,11,7,16,10,263.46,03,261.53,06,629.20,03,66.63,03,22.07,01,56.02,01
1999,11,7,16,15,243.69,03,241.53,06,608.80,03,63.88,03,22.21,01,55.52,01
1999,11,7,16,20,221.01,03,218.89,06,580.10,03,60.14,03,22.00,01,57.26,01
1999,11,7,16,25,105.49,03,104.97,06,222.00,03,48.28,03,21.69,01,58.96,01
1999,11,7,16,30,54.05,03,53.19,06,60.72,03,38.80,03,21.21,01,62.55,01
1999,11,7,16,35,52.06,03,50.93,06,65.38,03,36.65,03,20.87,01,63.79,01
1999,11,7,16,40,47.87,03,47.00,06,50.60,03,36.90,03,20.67,01,66.59,01
1999,11,7,16,45,64.25,03,60.57,06,153.00,03,32.91,03,20.36,01,68.75,01
1999,11,7,16,50,90.01,01,55.32,06,101.40,01,38.90,01,20.34,01,70.10,01
1999,11,7,16,55,49.87,01,42.80,06,18.60,01,40.14,01,20.20,01,70.50,01
1999,11,7,17,0,37.53,01,37.19,06,1.39,01,37.02,01,20.06,01,71.60,01
1999,11,7,17,5,28.72,01,29.05,06,-0.03,01,29.05,01,20.03,01,72.10,01
1999,11,7,17,10,22.82,01,22.97,06,-0.65,01,23.03,01,19.98,01,73.50,01
1999,11,7,17,15,15.23,01,15.34,06,-1.13,01,15.42,01,19.79,01,75.20,01
1999,11,7,17,20,10.48,01,10.73,06,-1.34,01,10.79,01,19.58,01,77.00,01
1999,11,7,17,25,7.28,01,7.52,06,-1.26,01,7.56,01,19.45,01,78.00,01
1999,11,7,17,30,4.13,01,4.51,06,-1.12,01,4.52,01,19.39,01,79.30,01
1999,11,7,17,35,1.39,01,0.00,06,-0.91,01,1.77,01,19.31,01,80.40,01
1999,11,7,17,40,-1.34,01,0.00,06,-0.99,01,-0.92,01,19.23,01,81.80,01
1999,11,7,17,45,-3.04,01,0.00,06,-0.98,01,-2.62,01,19.11,01,83.40,01
1999,11,7,17,50,-4.02,01,0.00,06,-0.94,01,-3.63,01,18.98,01,84.90,01
1999,11,7,17,55,-4.05,01,0.00,06,-0.79,01,-3.69,01,18.83,01,86.20,01
1999,11,7,18,0,-4.06,01,0.00,06,-0.64,01,-3.63,01,18.71,01,86.90,01
1999,11,7,18,5,-4.04,01,0.00,06,-0.61,01,-3.62,01,18.60,01,87.70,01
1999,11,7,18,10,-3.81,01,0.00,06,-0.49,01,-3.56,01,18.49,01,88.10,01
1999,11,7,18,15,-3.75,01,0.00,06,-0.28,01,-3.52,01,18.41,01,87.80,01
1999,11,7,18,20,-3.75,01,0.00,06,-0.28,01,-3.58,01,18.43,01,88.70,01
1999,11,7,18,25,-3.81,01,0.00,06,-0.20,01,-3.62,01,18.38,01,89.50,01
1999,11,7,18,30,-3.75,01,0.00,06,-0.10,01,-3.59,01,18.34,01,89.90,01
1999,11,7,18,35,-3.72,01,0.00,06,-0.14,01,-3.59,01,18.33,01,90.90,01
1999,11,7,18,40,-4.13,01,0.00,06,-0.27,01,-4.12,01,18.25,01,91.60,01
1999,11,7,18,45,-3.88,01,0.00,06,-0.25,01,-3.78,01,18.17,01,92.50,01
1999,11,7,18,50,-4.13,01,0.00,06,-0.25,01,-4.00,01,18.10,01,93.00,01
1999,11,7,18,55,-4.42,01,0.00,06,-0.20,01,-4.31,01,18.02,01,93.30,01
1999,11,7,19,0,-3.88,01,0.00,06,0.01,01,-3.64,01,17.98,01,93.40,01
1999,11,7,19,5,-3.88,01,0.00,06,-0.06,01,-3.67,01,17.97,01,93.90,01
1999,11,7,19,10,-3.91,01,0.00,06,-0.07,01,-3.68,01,17.94,01,94.60,01
1999,11,7,19,15,-4.00,01,0.00,06,-0.11,01,-4.03,01,17.87,01,95.10,01
1999,11,7,19,20,-4.31,01,0.00,06,-0.12,01,-4.35,01,17.77,01,95.50,01
1999,11,7,19,25,-4.47,01,0.00,06,-0.20,01,-4.40,01,17.69,01,95.90,01
1999,11,7,19,30,-4.31,01,0.00,06,-0.17,01,-4.37,01,17.64,01,96.30,01
1999,11,7,19,35,-4.14,01,0.00,06,-0.10,01,-4.16,01,17.56,01,96.60,01
1999,11,7,19,40,-3.92,01,0.00,06,0.03,01,-3.77,01,17.51,01,97.00,01
1999,11,7,19,45,-4.40,01,0.00,06,-0.11,01,-4.25,01,17.41,01,97.20,01
1999,11,7,19,50,-4.60,01,0.00,06,-0.14,01,-4.42,01,17.33,01,97.40,01
1999,11,7,19,55,-4.59,01,0.00,06,-0.07,01,-4.41,01,17.31,01,97.70,01
1999,11,7,20,0,-4.40,01,0.00,06,0.11,01,-4.33,01,17.24,01,97.80,01
1999,11,7,20,5,-4.43,01,0.00,06,0.08,01,-4.33,01,17.14,01,98.00,01
1999,11,7,20,10,-4.25,01,0.00,06,0.24,01,-4.16,01,17.10,01,98.20,01
1999,11,7,20,15,-3.75,01,0.00,06,0.46,01,-3.62,01,17.09,01,98.50,01
1999,11,7,20,20,-3.91,01,0.00,06,0.45,01,-3.78,01,17.03,01,98.60,01
1999,11,7,20,25,-4.19,01,0.00,06,0.31,01,-4.05,01,16.93,01,98.60,01
1999,11,7,20,30,-4.33,01,0.00,06,0.28,01,-4.13,01,16.88,01,98.80,01
1999,11,7,20,35,-4.49,01,0.00,06,0.20,01,-4.35,01,16.83,01,99.00,01
1999,11,7,20,40,-4.46,01,0.00,06,0.23,01,-4.31,01,16.78,01,99.10,01
1999,11,7,20,45,-4.08,01,0.00,06,0.42,01,-4.01,01,16.75,01,99.30,01
1999,11,7,20,50,-3.73,01,0.00,06,0.62,01,-3.77,01,16.70,01,99.40,01
1999,11,7,20,55,-4.10,01,0.00,06,0.50,01,-4.09,01,16.64,01,99.40,01
1999,11,7,21,0,-3.82,01,0.00,06,0.32,01,-4.10,01,16.56,01,99.50,01
1999,11,7,21,5,-4.14,01,0.00,06,0.32,01,-4.13,01,16.49,01,99.70,01
1999,11,7,21,10,-4.17,01,0.00,06,0.20,01,-4.17,01,16.44,01,99.80,01
1999,11,7,21,15,-3.99,01,0.00,06,0.13,01,-4.11,01,16.38,01,100.00,01
1999,11,7,21,20,-3.42,01,0.00,06,0.14,01,-3.75,01,16.34,01,100.10,08
1999,11,7,21,25,-3.32,01,0.00,06,0.25,01,-3.28,01,16.28,01,100.20,08
1999,11,7,21,30,-3.36,01,0.00,06,0.41,01,-3.24,01,16.21,01,100.30,08
1999,11,7,21,35,-3.38,01,0.00,06,0.75,01,-3.31,01,16.20,01,100.50,08
1999,11,7,21,40,-4.33,01,0.00,06,0.35,01,-4.35,01,16.06,01,100.30,08
1999,11,7,21,45,-4.27,01,0.00,06,0.28,01,-4.27,01,15.89,01,100.40,08
1999,11,7,21,50,-4.03,01,0.00,06,0.18,01,-4.02,01,15.81,01,100.60,08
1999,11,7,21,55,-4.07,01,0.00,06,0.37,01,-4.17,01,15.76,01,100.80,08
1999,11,7,22,0,-3.49,01,0.00,06,0.55,01,-3.75,01,15.79,01,100.80,08
1999,11,7,22,5,-3.38,01,0.00,06,0.43,01,-3.45,01,15.66,01,100.80,08
1999,11,7,22,10,-3.40,01,0.00,06,0.43,01,-3.57,01,15.52,01,100.80,08
1999,11,7,22,15,-3.26,01,0.00,06,0.54,01,-3.22,01,15.54,01,101.00,08
1999,11,7,22,20,-3.36,01,0.00,06,0.64,01,-3.24,01,15.42,01,101.00,08
1999,11,7,22,25,-3.59,01,0.00,06,0.75,01,-3.58,01,15.40,01,101.00,08
1999,11,7,22,30,-4.32,01,0.00,06,0.60,01,-4.25,01,15.24,01,100.90,08
1999,11,7,22,35,-4.57,01,0.00,06,0.48,01,-4.41,01,15.09,01,100.90,08
1999,11,7,22,40,-4.53,01,0.00,06,0.42,01,-4.49,01,14.94,01,101.00,08
1999,11,7,22,45,-4.08,01,0.00,06,0.30,01,-4.24,01,14.97,01,101.30,08
1999,11,7,22,50,-3.27,01,0.00,06,0.49,01,-3.54,01,15.08,01,101.60,08
1999,11,7,22,55,-2.75,01,0.00,06,0.18,01,-2.92,01,15.02,01,101.30,08
1999,11,7,23,0,-2.57,01,0.00,06,0.67,01,-2.59,01,15.05,01,101.70,08
1999,11,7,23,5,-2.85,01,0.00,06,0.61,01,-2.87,01,15.01,01,101.60,08
1999,11,7,23,10,-2.51,01,0.00,06,0.87,01,-2.50,01,15.01,01,101.80,08
1999,11,7,23,15,-2.47,01,0.00,06,0.97,01,-2.45,01,15.10,01,101.90,08
1999,11,7,23,20,-2.56,01,0.00,06,0.85,01,-2.60,01,15.05,01,101.80,08
1999,11,7,23,25,-2.98,01,0.00,06,0.75,01,-3.04,01,14.86,01,101.60,08
1999,11,7,23,30,-3.08,01,0.00,06,0.96,01,-3.10,01,14.63,01,101.70,08
1999,11,7,23,35,-2.96,01,0.00,06,1.59,01,-2.87,01,14.64,01,101.90,08
1999,11,7,23,40,-3.10,01,0.00,06,1.63,01,-3.23,01,14.64,01,101.70,08
1999,11,7,23,45,-3.71,01,0.00,06,1.35,01,-3.73,01,14.46,01,101.40,08
1999,11,7,23,50,-4.15,01,0.00,06,0.92,01,-4.04,01,14.22,01,101.40,08
1999,11,7,23,55,-4.41,01,0.00,06,0.61,01,-4.53,01,14.03,01,101.50,08
1999,11,8,0,0,-4.22,01,0.00,06,0.54,01,-4.25,01,13.94,01,101.60,08
1999,11,8,0,5,-4.31,01,0.00,06,0.36,01,-4.42,01,13.84,01,101.60,08
1999,11,8,0,10,-4.13,01,0.00,06,0.48,01,-3.93,01,13.75,01,101.70,08
1999,11,8,0,15,-3.61,01,0.00,06,0.73,01,-3.48,01,13.81,01,101.80,08
1999,11,8,0,20,-3.77,01,0.00,06,0.59,01,-3.63,01,13.65,01,101.50,08
1999,11,8,0,25,-3.79,01,0.00,06,0.65,01,-3.62,01,13.51,01,101.70,08
1999,11,8,0,30,-3.55,01,0.00,06,0.48,01,-3.61,01,13.48,01,101.50,08
1999,11,8,0,35,-3.68,01,0.00,06,0.56,01,-3.62,01,13.13,01,101.30,08
1999,11,8,0,40,-3.75,01,0.00,06,0.72,01,-3.60,01,13.09,01,101.90,08
1999,11,8,0,45,-2.98,01,0.00,06,0.99,01,-2.88,01,13.44,01,102.30,08
1999,11,8,0,50,-2.94,01,0.00,06,1.04,01,-2.81,01,13.55,01,102.10,08
1999,11,8,0,55,-2.94,01,0.00,06,1.39,01,-2.81,01,13.65,01,102.20,08
1999,11,8,1,0,-2.94,01,0.00,06,1.50,01,-2.81,01,13.73,01,102.20,08
1999,11,8,1,5,-2.93,01,0.00,06,1.61,01,-2.78,01,13.79,01,102.20,08
1999,11,8,1,10,-2.89,01,0.00,06,1.81,01,-2.76,01,13.92,01,102.30,08
1999,11,8,1,15,-3.45,01,0.00,06,1.02,01,-3.50,01,13.65,01,101.40,08
1999,11,8,1,20,-3.83,01,0.00,06,0.94,01,-4.11,01,13.13,01,101.50,08
1999,11,8,1,25,-3.67,01,0.00,06,1.16,01,-3.58,01,12.93,01,102.00,08
1999,11,8,1,30,-3.21,01,0.00,06,0.90,01,-3.42,01,12.82,01,101.70,08
1999,11,8,1,35,-4.17,01,0.00,06,0.55,01,-3.90,01,12.16,01,101.20,08
1999,11,8,1,40,-3.59,01,0.00,06,1.57,01,-3.58,01,12.32,01,103.00,08
1999,11,8,1,45,-2.86,01,0.00,06,1.77,01,-2.82,01,12.97,01,103.10,08
1999,11,8,1,50,-2.87,01,0.00,06,1.40,01,-3.10,01,13.11,01,102.40,08
1999,11,8,1,55,-3.34,01,0.00,06,0.59,01,-3.62,01,12.61,01,101.60,08
1999,11,8,2,0,-3.75,01,0.00,06,0.37,01,-3.62,01,12.15,01,102.00,08
1999,11,8,2,5,-3.08,01,0.00,06,0.98,01,-3.52,01,12.21,01,102.40,08
1999,11,8,2,10,-2.63,01,0.00,06,1.71,01,-3.12,01,12.14,01,102.60,08
1999,11,8,2,15,-2.45,01,0.00,06,1.86,01,-2.81,01,12.31,01,102.60,08
1999,11,8,2,20,-2.48,01,0.00,06,1.99,01,-2.83,01,12.46,01,103.00,08
1999,11,8,2,25,-2.90,01,0.00,06,2.18,01,-2.94,01,12.60,01,102.80,08
