2000,12,10,8,40,408.71,11,392.24,06,539.10,10,151.80,10,25.63,01,101.30,08
2000,12,10,8,45,422.48,11,406.08,06,548.90,10,153.20,10,26.01,01,99.10,01
2000,12,10,8,50,436.02,11,419.20,06,583.00,10,142.20,10,26.39,01,96.60,01
2000,12,10,8,55,443.94,11,427.63,06,607.30,10,130.50,10,26.84,01,95.00,01
2000,12,10,9,0,452.41,11,436.90,06,623.30,10,123.30,10,27.25,01,93.40,01
2000,12,10,9,5,473.84,11,458.28,06,654.50,10,120.10,10,27.60,01,91.40,01
2000,12,10,9,10,484.18,11,468.28,06,651.70,10,122.90,10,27.93,01,89.60,01
2000,12,10,9,15,501.09,03,484.18,06,660.80,03,125.40,03,28.24,01,87.30,01
2000,12,10,9,20,518.18,15,498.91,06,668.30,14,127.60,14,28.48,01,86.90,01
2000,12,10,9,25,531.93,11,510.91,06,665.40,10,133.00,10,28.75,01,87.90,01
2000,12,10,9,30,549.47,11,527.16,06,674.80,10,135.80,10,28.93,01,88.20,01
2000,12,10,9,35,558.43,15,535.57,06,669.60,14,139.40,14,28.95,01,87.50,01
2000,12,10,9,40,581.58,11,557.30,06,686.40,10,143.40,10,28.91,01,85.60,01
2000,12,10,9,45,589.56,11,564.54,06,672.20,10,151.80,10,28.92,01,81.80,01
2000,12,10,9,50,612.19,11,586.12,06,674.30,10,164.90,10,29.08,01,80.50,01
2000,12,10,9,55,624.64,11,597.69,06,674.00,10,169.70,10,29.24,01,80.50,01
2000,12,10,10,0,641.12,15,612.99,06,665.60,14,183.70,14,29.54,01,81.40,01
2000,12,10,10,5,698.81,11,669.32,06,689.80,10,217.80,10,29.66,01,81.20,01
2000,12,10,10,10,695.94,15,666.54,06,649.20,14,235.60,14,29.64,01,82.40,01
2000,12,10,10,15,507.86,03,486.84,06,377.80,03,232.70,03,30.02,01,80.00,01
2000,12,10,10,20,527.22,03,508.07,06,376.80,03,251.40,03,30.04,01,80.40,01
2000,12,10,10,25,272.08,03,266.40,06,19.00,03,253.30,03,29.91,01,80.30,01
2000,12,10,10,30,326.46,03,310.73,06,55.99,03,271.70,03,29.37,01,82.20,01
2000,12,10,10,35,232.44,03,218.17,06,-8.84,03,224.40,03,28.53,01,87.00,01
2000,12,10,10,40,191.20,02,175.21,06,-12.22,07,183.90,02,27.67,01,92.70,01
2000,12,10,10,45,157.90,03,145.22,06,-8.47,03,151.30,03,27.21,01,95.10,01
2000,12,10,10,50,141.40,03,135.10,06,-3.73,03,137.80,03,26.98,01,97.00,01
2000,12,10,10,55,203.80,03,199.72,06,-0.52,03,200.10,03,26.71,01,98.10,01
2000,12,10,11,0,237.57,03,234.41,06,3.14,03,232.10,03,26.60,01,98.70,01
2000,12,10,11,5,183.70,03,181.99,06,4.44,03,178.70,03,26.64,01,98.20,01
2000,12,10,11,10,131.00,03,128.54,06,6.23,03,123.90,03,26.83,01,97.20,01
2000,12,10,11,15,133.40,03,130.70,06,6.27,03,126.00,03,26.94,01,95.60,01
2000,12,10,11,20,198.70,03,194.68,06,6.09,03,190.10,03,27.16,01,94.80,01
2000,12,10,11,25,146.60,03,145.20,06,4.89,03,141.50,03,27.42,01,92.90,01
2000,12,10,11,30,34.89,07,30.87,06,-0.07,01,30.92,07,26.32,01,91.60,01
2000,12,10,11,35,23.56,07,16.89,06,-3.89,01,19.85,07,24.30,01,98.60,01
2000,12,10,11,40,59.03,09,54.21,06,-2.63,09,56.22,09,23.56,01,101.00,08
2000,12,10,11,45,60.65,09,57.50,06,-1.99,09,59.02,09,23.32,01,101.20,08
2000,12,10,11,50,111.30,03,109.41,06,0.40,03,109.10,03,23.48,01,101.30,08
2000,12,10,11,55,179.90,03,177.90,06,2.22,03,176.20,03,23.66,01,101.40,08
2000,12,10,12,0,807.35,03,799.31,06,382.40,03,505.70,03,24.57,01,100.30,08
2000,12,10,12,5,535.03,03,535.51,06,189.00,03,390.40,03,25.78,01,93.90,01
2000,12,10,12,10,296.82,03,298.58,06,15.09,03,287.00,03,26.27,01,92.50,01
2000,12,10,12,15,415.59,03,407.10,06,62.36,03,359.30,03,26.11,01,94.30,01
2000,12,10,12,20,312.44,03,314.74,06,10.25,03,306.90,03,26.53,01,93.50,01
2000,12,10,12,25,289.94,03,290.45,06,8.58,03,283.90,03,26.98,01,93.60,01
2000,12,10,12,30,285.84,03,283.58,06,8.90,03,276.80,03,27.03,01,93.90,01
2000,12,10,12,35,162.60,03,158.20,06,26.08,03,138.40,03,27.05,01,94.10,01
2000,12,10,12,40,467.42,11,445.04,06,270.90,10,240.20,10,27.20,01,94.60,01
2000,12,10,12,45,319.95,03,312.01,06,82.90,03,249.60,03,27.52,01,93.50,01
2000,12,10,12,50,178.60,03,177.74,06,10.20,03,170.10,03,27.71,01,92.50,01
2000,12,10,12,55,133.00,03,132.54,06,5.56,03,128.40,03,27.75,01,91.70,01
2000,12,10,13,0,207.20,03,204.18,06,19.02,03,190.10,03,27.77,01,90.80,01
2000,12,10,13,5,373.28,03,367.63,06,24.11,03,349.90,03,27.98,01,89.90,01
2000,12,10,13,10,393.50,03,386.93,06,57.71,03,344.80,03,28.14,01,88.50,01
2000,12,10,13,15,243.32,03,240.70,06,9.67,03,233.70,03,28.20,01,88.80,01
2000,12,10,13,20,248.06,03,244.23,06,5.33,03,240.40,03,28.30,01,87.70,01
2000,12,10,13,25,299.78,03,290.50,06,32.88,03,267.10,03,28.38,01,87.10,01
2000,12,10,13,30,398.54,03,383.42,06,67.86,03,335.60,03,28.64,01,85.40,01
2000,12,10,13,35,387.30,03,371.01,06,90.80,03,307.70,03,28.74,01,83.80,01
2000,12,10,13,40,240.25,03,232.21,06,22.35,03,216.80,03,28.74,01,85.40,01
2000,12,10,13,45,108.80,03,105.96,06,1.55,03,104.90,03,28.33,01,87.40,01
2000,12,10,13,50,119.40,03,116.54,06,-0.54,03,116.90,03,28.36,01,85.40,01
2000,12,10,13,55,115.50,03,113.39,06,-0.01,03,113.40,03,28.47,01,84.80,01
2000,12,10,14,0,100.10,03,98.05,06,-0.54,03,98.40,03,28.38,01,86.20,01
2000,12,10,14,5,91.60,03,90.23,06,-0.26,03,90.40,03,28.29,01,86.40,01
2000,12,10,14,10,89.00,03,87.72,06,-0.12,03,87.80,03,28.28,01,87.60,01
2000,12,10,14,15,82.20,03,81.24,06,-0.10,03,81.30,03,28.24,01,88.30,01
2000,12,10,14,20,82.10,03,80.94,06,0.07,03,80.90,03,28.19,01,88.60,01
2000,12,10,14,25,104.70,03,103.49,06,0.81,03,103.00,03,28.17,01,86.90,01
2000,12,10,14,30,157.20,03,155.58,06,1.48,03,154.70,03,28.30,01,85.40,01
2000,12,10,14,35,269.49,03,265.63,06,2.64,03,264.10,03,28.44,01,86.10,01
2000,12,10,14,40,340.91,03,335.20,06,3.87,03,333.00,03,28.61,01,85.50,01
2000,12,10,14,45,328.76,03,321.75,06,2.42,03,320.40,03,28.51,01,87.00,01
2000,12,10,14,50,262.21,03,252.82,06,19.18,03,242.40,03,28.04,01,90.70,01
2000,12,10,14,55,195.72,03,189.79,06,2.43,03,188.50,03,27.91,01,90.00,01
2000,12,10,15,0,236.01,03,230.00,06,5.03,03,227.40,03,27.99,01,89.70,01
2000,12,10,15,5,274.51,03,265.75,06,22.93,03,254.20,03,28.24,01,89.20,01
2000,12,10,15,10,303.05,03,292.40,06,40.01,03,272.80,03,28.51,01,87.10,01
2000,12,10,15,15,250.54,03,244.75,06,4.30,03,242.70,03,28.63,01,86.10,01
2000,12,10,15,20,237.97,03,231.49,06,8.00,03,227.80,03,28.65,01,85.90,01
2000,12,10,15,25,223.52,03,218.08,06,2.19,03,217.10,03,28.61,01,85.60,01
2000,12,10,15,30,282.49,03,270.32,06,28.09,03,258.20,03,28.65,01,83.80,01
2000,12,10,15,35,516.38,19,481.20,06,419.10,18,306.70,18,29.02,01,82.80,01
2000,12,10,15,40,449.34,19,416.56,06,516.70,18,209.40,18,29.17,01,81.10,01
2000,12,10,15,45,305.31,11,284.14,06,377.30,10,138.80,10,29.32,01,82.70,01
2000,12,10,15,50,245.39,03,229.89,06,320.60,03,111.50,03,28.99,01,83.40,01
2000,12,10,15,55,116.38,03,111.07,06,64.21,03,88.40,03,28.83,01,83.00,01
2000,12,10,16,0,102.46,03,96.72,06,40.16,03,83.20,03,28.62,01,82.60,01
2000,12,10,16,5,174.29,03,165.90,06,204.90,03,100.30,03,28.54,01,81.00,01
2000,12,10,16,10,284.31,15,263.76,06,425.40,14,134.70,14,28.80,01,82.70,01
2000,12,10,16,15,258.50,15,240.07,06,395.50,14,126.80,14,28.84,01,87.00,01
2000,12,10,16,20,129.05,03,121.95,06,135.00,03,85.60,03,28.63,01,88.20,01
2000,12,10,16,25,124.95,03,118.38,06,184.50,03,71.90,03,28.18,01,89.10,01
2000,12,10,16,30,187.96,11,174.58,06,352.30,10,92.00,10,28.19,01,88.80,01
2000,12,10,16,35,183.49,15,170.48,06,328.40,14,99.30,14,28.20,01,89.20,01
2000,12,10,16,40,166.36,15,154.55,06,315.90,14,91.70,14,28.18,01,89.90,01
2000,12,10,16,45,130.49,11,122.07,06,286.50,10,70.20,10,28.11,01,88.90,01
2000,12,10,16,50,104.93,01,98.49,06,242.50,01,58.96,01,28.01,01,88.60,01
2000,12,10,16,55,85.32,01,80.03,06,200.10,01,51.04,01,28.02,01,89.40,01
2000,12,10,17,0,69.68,01,65.36,06,169.30,01,43.91,01,27.95,01,89.70,01
2000,12,10,17,5,57.28,01,53.74,06,139.00,01,38.67,01,27.82,01,90.40,01
2000,12,10,17,10,45.44,01,42.64,06,106.40,01,33.05,01,27.76,01,90.50,01
2000,12,10,17,15,34.75,01,32.52,06,74.80,01,27.14,01,27.67,01,90.60,01
2000,12,10,17,20,24.84,01,23.35,06,44.49,01,20.95,01,27.62,01,90.40,01
2000,12,10,17,25,16.71,01,15.62,06,19.79,01,14.91,01,27.62,01,89.90,01
2000,12,10,17,30,10.04,01,9.33,06,4.79,01,9.24,01,27.62,01,89.90,01
2000,12,10,17,35,4.87,01,4.39,06,0.24,01,4.39,01,27.57,01,89.60,01
2000,12,10,17,40,1.12,01,0.00,06,-0.30,01,1.27,08,27.50,01,89.10,01
2000,12,10,17,45,-1.09,01,0.00,06,-0.33,01,-1.02,01,27.50,01,89.20,01
2000,12,10,17,50,-2.30,01,0.00,06,-0.32,01,-1.94,01,27.50,01,89.80,01
2000,12,10,17,55,-2.69,01,0.00,06,-0.27,01,-2.07,01,27.45,01,90.10,01
2000,12,10,18,0,-2.78,01,0.00,06,-0.20,01,-2.15,01,27.43,01,90.60,01
2000,12,10,18,5,-2.90,01,0.00,06,-0.11,01,-2.43,01,27.38,01,91.00,01
2000,12,10,18,10,-2.81,01,0.00,06,-0.01,01,-2.13,01,27.35,01,91.50,01
2000,12,10,18,15,-2.94,01,0.00,06,0.03,01,-2.48,01,27.30,01,91.80,01
2000,12,10,18,20,-3.14,01,0.00,06,0.10,01,-2.90,01,27.26,01,92.20,01
2000,12,10,18,25,-3.07,01,0.00,06,0.16,01,-2.89,01,27.25,01,92.50,01
2000,12,10,18,30,-3.13,01,0.00,06,0.20,01,-2.90,01,27.23,01,92.80,01
2000,12,10,18,35,-3.30,01,0.00,06,0.28,01,-2.90,01,27.20,01,92.90,01
2000,12,10,18,40,-2.95,01,0.00,06,0.42,01,-2.87,01,27.19,01,93.10,01
2000,12,10,18,45,-2.44,01,0.00,06,0.49,01,-1.99,01,27.18,01,93.20,01
2000,12,10,18,50,-2.30,01,0.00,06,0.50,01,-2.00,01,27.18,01,93.30,01
2000,12,10,18,55,-2.10,01,0.00,06,0.61,01,-1.94,01,27.19,01,93.50,01
2000,12,10,19,0,-2.03,01,0.00,06,0.66,01,-1.94,01,27.20,01,93.60,01
2000,12,10,19,5,-2.40,01,0.00,06,0.72,01,-1.94,01,27.20,01,93.60,01
2000,12,10,19,10,-2.34,01,0.00,06,0.70,01,-1.95,01,27.20,01,93.60,01
2000,12,10,19,15,-1.86,01,0.00,06,0.79,01,-1.94,01,27.19,01,93.80,01
2000,12,10,19,20,-1.62,01,0.00,06,0.83,01,-1.93,01,27.23,01,94.20,01
2000,12,10,19,25,-2.18,01,0.00,06,0.83,01,-2.15,01,27.23,01,94.60,01
2000,12,10,19,30,-2.65,01,0.00,06,0.80,01,-2.89,01,27.17,01,94.90,01
2000,12,10,19,35,-3.09,01,0.00,06,0.71,01,-2.90,01,27.10,01,95.30,01
2000,12,10,19,40,-3.33,01,0.00,06,0.65,01,-3.35,01,27.03,01,95.70,01
2000,12,10,19,45,-3.96,01,0.00,06,0.45,01,-3.87,01,26.91,01,96.00,01
2000,12,10,19,50,-4.18,01,0.00,06,0.29,01,-3.92,01,26.73,01,96.30,01
2000,12,10,19,55,-4.27,01,0.00,06,0.13,01,-4.03,01,26.59,01,96.80,01
2000,12,10,20,0,-4.29,01,0.00,06,0.03,01,-3.96,01,26.44,01,97.20,01
2000,12,10,20,5,-4.07,01,0.00,06,-0.01,01,-3.87,01,26.30,01,97.70,01
2000,12,10,20,10,-3.60,01,0.00,06,0.07,01,-3.80,01,26.17,01,98.10,01
2000,12,10,20,15,-3.26,01,0.00,06,0.39,01,-3.34,01,26.12,01,98.60,01
2000,12,10,20,20,-3.29,01,0.00,06,0.46,01,-3.42,01,26.12,01,98.70,01
2000,12,10,20,25,-3.40,01,0.00,06,0.40,01,-3.47,01,26.00,01,98.80,01
2000,12,10,20,30,-3.34,01,0.00,06,0.41,01,-3.33,01,25.88,01,99.10,01
2000,12,10,20,35,-3.32,01,0.00,06,0.43,01,-3.66,01,25.81,01,99.40,01
2000,12,10,20,40,-3.20,01,0.00,06,0.65,01,-3.64,01,25.81,01,99.70,01
2000,12,10,20,45,-2.71,01,0.00,06,0.81,01,-3.07,01,25.81,01,99.70,01
2000,12,10,20,50,-2.80,01,0.00,06,0.79,01,-2.94,01,25.75,01,99.60,01
2000,12,10,20,55,-2.97,01,0.00,06,0.63,01,-3.08,01,25.67,01,99.80,01
2000,12,10,21,0,-2.98,01,0.00,06,0.68,01,-2.99,01,25.63,01,100.00,01
2000,12,10,21,5,-2.71,01,0.00,06,0.61,01,-2.91,01,25.57,01,100.20,08
2000,12,10,21,10,-3.04,01,0.00,06,0.55,01,-3.07,01,25.48,01,100.30,08
2000,12,10,21,15,-3.10,01,0.00,06,0.49,01,-3.08,01,25.41,01,100.50,08
2000,12,10,21,20,-2.93,01,0.00,06,0.50,01,-2.95,01,25.35,01,100.80,08
2000,12,10,21,25,-2.67,01,0.00,06,0.58,01,-2.91,01,25.33,01,100.90,08
2000,12,10,21,30,-2.79,01,0.00,06,0.56,01,-2.91,01,25.28,01,101.00,08
2000,12,10,21,35,-2.60,01,0.00,06,0.55,01,-2.91,01,25.27,01,101.10,08
2000,12,10,21,40,-2.59,01,0.00,06,0.66,01,-2.91,01,25.24,01,101.20,08
2000,12,10,21,45,-3.19,01,0.00,06,0.54,01,-3.28,01,25.15,01,101.00,08
2000,12,10,21,50,-3.17,01,0.00,06,0.58,01,-3.33,01,25.08,01,101.30,08
2000,12,10,21,55,-2.55,01,0.00,06,0.66,01,-2.87,01,25.09,01,101.50,08
2000,12,10,22,0,-2.51,01,0.00,06,0.72,01,-2.54,01,25.09,01,101.50,08
2000,12,10,22,5,-2.60,01,0.00,06,0.72,01,-2.84,01,25.00,01,101.60,08
2000,12,10,22,10,-2.60,01,0.00,06,0.74,01,-2.91,01,24.95,01,101.80,08
2000,12,10,22,15,-2.58,01,0.00,06,0.61,01,-2.83,01,24.85,01,101.70,08
2000,12,10,22,20,-2.51,01,0.00,06,0.59,01,-2.54,01,24.78,01,102.00,08
2000,12,10,22,25,-2.51,01,0.00,06,0.68,01,-2.50,01,24.75,01,102.20,08
2000,12,10,22,30,-2.49,01,0.00,06,0.75,01,-2.17,01,24.73,01,102.30,08
2000,12,10,22,35,-2.31,01,0.00,06,0.81,01,-2.02,01,24.72,01,102.40,08
2000,12,10,22,40,-2.54,01,0.00,06,0.77,01,-2.85,01,24.69,01,102.30,08
2000,12,10,22,45,-2.92,01,0.00,06,0.82,01,-3.34,01,24.58,01,102.30,08
2000,12,10,22,50,-2.98,01,0.00,06,0.68,01,-3.22,01,24.51,01,102.30,08
2000,12,10,22,55,-2.54,01,0.00,06,0.73,01,-2.87,01,24.52,01,102.50,08
2000,12,10,23,0,-2.19,01,0.00,06,0.79,01,-2.23,01,24.53,01,102.60,08
2000,12,10,23,5,-2.01,01,0.00,06,0.85,01,-2.12,01,24.54,01,102.70,08
2000,12,10,23,10,-2.42,01,0.00,06,0.67,01,-2.81,01,24.53,01,102.70,08
2000,12,10,23,15,-3.11,01,0.00,06,0.61,01,-3.21,01,24.42,01,102.60,08
2000,12,10,23,20,-3.00,01,0.00,06,0.60,01,-3.47,01,24.33,01,102.70,08
2000,12,10,23,25,-2.83,01,0.00,06,0.65,01,-3.35,01,24.28,01,102.70,08
2000,12,10,23,30,-3.11,01,0.00,06,0.60,01,-3.33,01,24.22,01,102.80,08
2000,12,10,23,35,-2.94,01,0.00,06,0.66,01,-3.10,01,24.17,01,102.80,08
2000,12,10,23,40,-2.49,01,0.00,06,0.70,01,-2.78,01,24.17,01,102.90,08
2000,12,10,23,45,-2.40,01,0.00,06,0.68,01,-2.70,01,24.15,01,103.00,08
2000,12,10,23,50,-2.48,01,0.00,06,0.77,01,-2.41,01,24.11,01,103.00,08
2000,12,10,23,55,-2.47,01,0.00,06,0.72,01,-2.30,01,24.08,01,103.10,08
2000,12,11,0,0,-2.48,01,0.00,06,0.77,01,-2.34,01,24.08,01,103.20,08
2000,12,11,0,5,-2.52,01,0.00,06,0.74,01,-2.43,01,24.08,01,103.20,08
2000,12,11,0,10,-2.40,01,0.00,06,0.73,01,-2.29,01,24.09,01,103.30,08
2000,12,11,0,15,-2.33,01,0.00,06,0.77,01,-2.38,01,24.09,01,103.40,08
2000,12,11,0,20,-2.45,01,0.00,06,0.81,01,-2.36,01,24.05,01,103.30,08
2000,12,11,0,25,-2.38,01,0.00,06,0.77,01,-2.20,01,23.98,01,103.40,08
2000,12,11,0,30,-2.40,01,0.00,06,0.91,01,-2.35,01,23.94,01,103.50,08
2000,12,11,0,35,-2.49,01,0.00,06,0.89,01,-2.58,01,23.90,01,103.50,08
2000,12,11,0,40,-2.50,01,0.00,06,0.85,01,-2.54,01,23.87,01,103.60,08
2000,12,11,0,45,-2.40,01,0.00,06,0.88,01,-2.34,01,23.89,01,103.70,08
2000,12,11,0,50,-2.49,01,0.00,06,0.85,01,-2.50,01,23.87,01,103.70,08
2000,12,11,0,55,-2.44,01,0.00,06,0.79,01,-2.26,01,23.87,01,103.80,08
2000,12,11,1,0,-1.91,01,0.00,06,0.93,01,-1.94,01,23.89,01,103.80,08
2000,12,11,1,5,-2.11,01,0.00,06,0.91,01,-1.98,01,23.86,01,103.80,08
2000,12,11,1,10,-1.83,01,0.00,06,1.02,01,-1.94,01,23.83,01,103.90,08
2000,12,11,1,15,-2.23,01,0.00,06,0.81,01,-2.08,01,23.77,01,103.80,08
2000,12,11,1,20,-2.42,01,0.00,06,0.84,01,-2.03,01,23.72,01,103.90,08
2000,12,11,1,25,-2.74,01,0.00,06,0.77,01,-2.81,01,23.62,01,103.90,08
2000,12,11,1,30,-2.86,01,0.00,06,0.61,01,-2.92,01,23.48,01,103.90,08
2000,12,11,1,35,-2.91,01,0.00,06,0.54,01,-2.92,01,23.39,01,104.00,08
2000,12,11,1,40,-2.56,01,0.00,06,0.56,01,-2.91,01,23.34,01,104.10,08
2000,12,11,1,45,-2.34,01,0.00,06,0.65,01,-2.72,01,23.40,01,104.30,08
2000,12,11,1,50,-1.74,01,0.00,06,0.70,01,-1.95,01,23.45,01,104.30,08
2000,12,11,1,55,-1.85,01,0.00,06,0.79,01,-2.01,01,23.43,01,104.30,08
2000,12,11,2,0,-1.67,01,0.00,06,0.92,01,-1.94,01,23.44,01,104.50,08
2000,12,11,2,5,-1.67,01,0.00,06,0.90,01,-1.94,01,23.43,01,104.50,08
2000,12,11,2,10,-1.66,01,0.00,06,1.04,01,-1.80,01,23.51,01,104.80,08
2000,12,11,2,15,-1.67,01,0.00,06,0.87,01,-1.81,01,23.55,01,104.70,08
2000,12,11,2,20,-1.67,01,0.00,06,0.91,01,-1.94,01,23.50,01,104.80,08
2000,12,11,2,25,-1.67,01,0.00,06,0.88,01,-1.94,01,23.44,01,104.90,08
2000,12,11,2,30,-1.67,01,0.00,06,0.86,01,-1.94,01,23.35,01,105.00,08
2000,12,11,2,35,-1.67,01,0.00,06,0.84,01,-1.94,01,23.30,01,105.10,08
2000,12,11,2,40,-1.69,01,0.00,06,0.80,01,-1.94,01,23.26,01,105.10,08
2000,12,11,2,45,-1.71,01,0.00,06,0.77,01,-1.94,01,23.26,01,105.20,08
2000,12,11,2,50,-1.71,01,0.00,06,0.72,01,-1.94,01,23.22,01,105.20,08
2000,12,11,2,55,-1.74,01,0.00,06,0.75,01,-1.94,01,23.18,01,105.30,08
2000,12,11,3,0,-1.67,01,0.00,06,0.81,01,-1.91,01,23.21,01,105.40,08
2000,12,11,3,5,-1.67,01,0.00,06,0.78,01,-1.91,01,23.20,01,105.40,08
2000,12,11,3,10,-1.67,01,0.00,06,0.78,01,-1.94,01,23.15,01,105.40,08
2000,12,11,3,15,-1.67,01,0.00,06,0.83,01,-1.94,01,23.12,01,105.40,08
2000,12,11,3,20,-1.67,01,0.00,06,0.86,01,-1.94,01,23.09,01,105.50,08
2000,12,11,3,25,-1.67,01,0.00,06,0.86,01,-1.94,01,23.07,01,105.50,08
2000,12,11,3,30,-1.68,01,0.00,06,0.89,01,-1.94,01,23.02,01,105.50,08
2000,12,11,3,35,-1.67,01,0.00,06,0.88,01,-1.94,01,23.01,01,105.60,08
2000,12,11,3,40,-1.67,01,0.00,06,0.80,01,-1.93,01,23.00,01,105.60,08
2000,12,11,3,45,-1.62,01,0.00,06,0.98,01,-1.53,01,23.08,01,105.80,08
2000,12,11,3,50,-1.67,01,0.00,06,0.93,01,-1.59,01,23.14,01,105.70,08
2000,12,11,3,55,-1.65,01,0.00,06,0.89,01,-1.61,01,23.12,01,105.70,08
2000,12,11,4,0,-1.67,01,0.00,06,0.90,01,-1.80,01,23.07,01,105.70,08
2000,12,11,4,5,-1.67,01,0.00,06,0.98,01,-1.77,01,23.02,01,105.70,08
2000,12,11,4,10,-1.66,01,0.00,06,1.01,01,-1.54,01,23.04,01,105.80,08
2000,12,11,4,15,-1.67,01,0.00,06,1.00,01,-1.61,01,23.05,01,105.80,08
2000,12,11,4,20,-1.60,01,0.00,06,1.02,01,-1.49,01,23.07,01,105.90,08
2000,12,11,4,25,-1.67,01,0.00,06,0.95,01,-1.71,01,23.11,01,105.90,08
2000,12,11,4,30,-1.67,01,0.00,06,0.94,01,-1.94,01,23.10,01,105.90,08
2000,12,11,4,35,-1.67,01,0.00,06,1.05,01,-1.94,01,23.13,01,105.90,08
2000,12,11,4,40,-1.63,01,0.00,06,1.16,01,-1.70,01,23.20,01,105.90,08
2000,12,11,4,45,-1.49,01,0.00,06,1.26,01,-1.03,01,23.33,01,106.00,08
2000,12,11,4,50,-1.34,01,0.00,06,1.30,01,-1.03,01,23.51,01,106.00,08
2000,12,11,4,55,-1.64,01,0.00,06,1.20,01,-1.41,01,23.60,01,106.00,08
2000,12,11,5,0,-1.67,01,0.00,06,1.20,01,-1.67,01,23.63,01,105.90,08
2000,12,11,5,5,-1.67,01,0.00,06,1.36,01,-1.50,01,23.67,01,105.90,08
2000,12,11,5,10,-1.67,01,0.00,06,1.33,01,-1.58,01,23.71,01,105.90,08
2000,12,11,5,15,-1.67,01,0.00,06,1.25,01,-1.85,01,23.70,01,105.80,08
2000,12,11,5,20,-1.67,01,0.00,06,1.21,01,-1.76,01,23.71,01,105.80,08
2000,12,11,5,25,-1.67,01,0.00,06,1.14,01,-1.94,01,23.74,01,105.90,08
2000,12,11,5,30,-1.67,01,0.00,06,1.06,01,-1.94,01,23.74,01,105.80,08
2000,12,11,5,35,-1.67,01,0.00,06,1.25,01,-1.75,01,23.68,01,105.80,08
2000,12,11,5,40,-1.67,01,0.00,06,1.30,01,-1.52,01,23.75,01,105.80,08
2000,12,11,5,45,-1.67,01,0.00,06,1.16,01,-1.48,01,23.89,01,105.70,08
2000,12,11,5,50,-1.67,01,0.00,06,0.86,01,-1.78,01,23.93,01,105.40,08
2000,12,11,5,55,-1.77,01,0.00,06,0.77,01,-1.92,01,23.95,01,105.30,08
2000,12,11,6,0,-2.54,01,0.00,06,0.45,01,-2.58,01,23.88,01,105.10,08
2000,12,11,6,5,-2.69,01,0.00,06,0.32,01,-2.93,01,23.70,01,104.90,08
2000,12,11,6,10,-2.64,01,0.00,06,0.37,01,-2.86,01,23.53,01,104.90,08
2000,12,11,6,15,-2.48,01,0.00,06,0.23,01,-2.42,01,23.45,01,104.90,08
2000,12,11,6,20,-1.71,01,0.00,06,0.29,01,-1.78,01,23.44,01,105.00,08
2000,12,11,6,25,-0.69,01,0.00,06,0.35,01,-0.48,01,23.40,01,104.90,08
2000,12,11,6,30,1.14,01,0.00,06,0.44,01,1.51,01,23.36,01,104.90,08
2000,12,11,6,35,3.97,01,4.14,06,0.41,01,4.13,01,23.35,01,104.90,08
2000,12,11,6,40,7.91,01,7.92,06,0.56,01,7.90,01,23.31,01,104.80,08
2000,12,11,6,45,13.14,01,13.06,06,1.34,01,12.99,01,23.33,01,104.90,08
2000,12,11,6,50,19.28,01,19.17,06,2.65,01,18.99,01,23.29,01,104.80,08
2000,12,11,6,55,26.48,01,26.18,06,1.31,01,26.07,01,23.36,01,104.90,08
2000,12,11,7,0,39.01,01,35.97,06,7.76,01,35.15,01,23.40,01,104.90,08
2000,12,11,7,5,49.94,01,43.85,06,12.34,01,42.32,01,23.43,01,105.00,08
2000,12,11,7,10,52.44,01,51.11,06,12.09,01,49.39,01,23.50,01,105.00,08
2000,12,11,7,15,63.57,01,63.46,06,53.71,01,54.86,01,23.55,01,104.90,08
2000,12,11,7,20,87.47,01,87.91,06,150.70,01,61.06,01,23.63,01,104.90,08
2000,12,11,7,25,100.59,03,105.97,06,191.20,03,68.48,03,23.77,01,104.80,08
2000,12,11,7,30,99.75,22,115.27,06,193.00,23,74.00,23,23.87,01,104.70,08
2000,12,11,7,35,97.76,14,112.65,06,147.50,15,78.50,15,24.01,01,104.50,08
2000,12,11,7,40,124.39,03,131.94,06,193.70,03,83.70,03,24.20,01,104.50,08
2000,12,11,7,45,167.91,23,146.78,06,206.40,22,91.80,22,24.40,01,104.30,08
2000,12,11,7,50,191.89,35,158.31,06,198.60,34,102.00,34,24.60,01,104.10,08
2000,12,11,7,55,136.02,03,128.78,06,42.52,03,116.00,03,24.73,01,103.70,08
2000,12,11,8,0,144.06,03,136.21,06,45.73,03,121.70,03,24.84,01,103.50,08
2000,12,11,8,5,178.95,03,169.60,06,107.50,03,133.70,03,24.94,01,103.30,08
2000,12,11,8,10,249.64,03,246.28,06,345.30,03,125.30,03,25.15,01,103.20,08
2000,12,11,8,15,257.34,10,273.81,06,416.90,11,121.00,11,25.48,01,102.90,08
2000,12,11,8,20,259.70,18,289.32,06,442.70,19,120.00,19,25.81,01,102.10,08
2000,12,11,8,25,268.00,18,302.63,06,452.60,19,122.40,19,26.07,01,100.70,08
2000,12,11,8,30,283.97,14,316.19,06,454.20,15,128.30,15,26.27,01,99.50,01
2000,12,11,8,35,315.27,10,337.59,06,464.40,11,138.40,11,26.58,01,98.70,01
2000,12,11,8,40,342.62,03,350.06,06,449.10,03,150.70,03,26.88,01,97.50,01
2000,12,11,8,45,362.97,03,358.18,06,446.30,03,153.50,03,27.06,01,96.10,01
