1998,9,3,23,45,-5.43,01,0.00,06,-1.99,01,-5.56,01,31.04,01,12.77,01
1998,9,3,23,50,-5.56,01,0.00,06,-2.02,01,-5.76,01,30.66,01,13.30,01
1998,9,3,23,55,-5.72,01,0.00,06,-2.21,01,-5.92,01,30.43,01,13.52,01
1998,9,4,0,0,-6.07,01,0.00,06,-2.09,01,-6.77,01,30.22,01,13.65,01
1998,9,4,0,5,-5.46,01,0.00,06,-1.23,01,-6.25,01,30.39,01,13.83,01
1998,9,4,0,10,-4.67,01,0.00,06,-0.65,01,-5.59,01,30.87,01,13.65,01
1998,9,4,0,15,-4.59,01,0.00,06,-0.37,01,-5.35,01,31.06,01,13.72,01
1998,9,4,0,20,-4.43,01,0.00,06,-0.33,01,-4.75,01,31.08,01,13.43,01
1998,9,4,0,25,-4.89,01,0.00,06,-0.77,01,-4.72,01,30.72,01,13.28,01
1998,9,4,0,30,-5.61,01,0.00,06,-1.08,01,-5.60,01,30.41,01,13.46,01
1998,9,4,0,35,-5.47,01,0.00,06,-0.72,01,-5.41,01,30.39,01,13.54,01
1998,9,4,0,40,-4.45,01,0.00,06,-0.98,01,-4.64,01,30.46,01,13.14,01
1998,9,4,0,45,-3.70,01,0.00,06,-0.75,01,-4.13,01,29.98,01,13.63,01
1998,9,4,0,50,-3.09,01,0.00,06,-0.30,01,-3.59,01,30.16,01,14.59,01
1998,9,4,0,55,-3.19,01,0.00,06,-0.14,01,-3.76,01,30.42,01,14.82,01
1998,9,4,1,0,-3.84,01,0.00,06,-0.60,01,-4.72,01,30.19,01,15.40,01
1998,9,4,1,5,-4.19,01,0.00,06,-0.87,01,-4.96,01,30.11,01,15.72,01
1998,9,4,1,10,-5.18,01,0.00,06,-1.15,01,-5.73,01,29.88,01,15.79,01
1998,9,4,1,15,-5.15,01,0.00,06,-0.87,01,-5.73,01,29.97,01,15.59,01
1998,9,4,1,20,-4.24,01,0.00,06,-0.51,01,-5.13,01,30.23,01,15.62,01
1998,9,4,1,25,-4.59,01,0.00,06,-0.77,01,-5.38,01,30.25,01,16.14,01
1998,9,4,1,30,-4.33,01,0.00,06,-0.65,01,-5.18,01,30.21,01,16.62,01
1998,9,4,1,35,-4.46,01,0.00,06,-1.04,01,-5.34,01,30.06,01,16.83,01
1998,9,4,1,40,-5.37,01,0.00,06,-1.32,01,-5.76,01,29.70,01,17.17,01
1998,9,4,1,45,-5.44,01,0.00,06,-1.40,01,-5.76,01,29.56,01,17.17,01
1998,9,4,1,50,-5.55,01,0.00,06,-1.30,01,-5.76,01,29.52,01,16.98,01
1998,9,4,1,55,-5.69,01,0.00,06,-1.38,01,-6.01,01,29.45,01,16.64,01
1998,9,4,2,0,-5.81,01,0.00,06,-1.71,01,-6.83,01,29.13,01,16.50,01
1998,9,4,2,5,-5.37,01,0.00,06,-0.79,01,-5.96,01,29.06,01,16.02,01
1998,9,4,2,10,-5.17,01,0.00,06,-0.91,01,-5.76,01,29.18,01,16.54,01
1998,9,4,2,15,-5.65,01,0.00,06,-1.06,01,-6.02,01,29.13,01,16.29,01
1998,9,4,2,20,-5.52,01,0.00,06,-0.81,01,-5.87,01,29.14,01,15.84,01
1998,9,4,2,25,-4.22,01,0.00,06,0.09,01,-5.24,01,29.44,01,15.19,01
1998,9,4,2,30,-3.10,01,0.00,06,1.33,01,-4.21,01,30.02,01,14.64,01
1998,9,4,2,35,-3.76,01,0.00,06,0.76,01,-5.00,01,30.00,01,14.58,01
1998,9,4,2,40,-3.96,01,0.00,06,0.29,01,-5.02,01,29.60,01,14.76,01
1998,9,4,2,45,-3.93,01,0.00,06,-0.20,01,-5.05,01,29.55,01,14.86,01
1998,9,4,2,50,-5.04,01,0.00,06,-0.24,01,-5.76,01,29.54,01,14.99,01
1998,9,4,2,55,-4.48,01,0.00,06,-0.35,01,-5.30,01,29.70,01,14.89,01
1998,9,4,3,0,-4.67,01,0.00,06,-0.53,01,-5.63,01,29.40,01,15.28,01
1998,9,4,3,5,-4.63,01,0.00,06,-0.45,01,-5.68,01,29.46,01,15.23,01
1998,9,4,3,10,-4.92,01,0.00,06,-0.44,01,-5.76,01,29.23,01,15.54,01
1998,9,4,3,15,-4.04,01,0.00,06,0.07,01,-5.34,01,29.08,01,17.26,01
1998,9,4,3,20,-4.04,01,0.00,06,0.01,01,-5.57,01,29.05,01,18.11,01
1998,9,4,3,25,-4.76,01,0.00,06,-0.56,01,-5.76,01,29.06,01,18.31,01
1998,9,4,3,30,-4.87,01,0.00,06,-0.56,01,-5.76,01,29.00,01,19.13,01
1998,9,4,3,35,-4.71,01,0.00,06,-0.63,01,-5.76,01,28.84,01,21.04,01
1998,9,4,3,40,-4.95,01,0.00,06,-0.70,01,-5.77,01,28.70,01,22.15,01
1998,9,4,3,45,-5.61,01,0.00,06,-0.86,01,-6.13,01,28.57,01,22.83,01
1998,9,4,3,50,-6.01,01,0.00,06,-1.35,01,-7.08,01,28.42,01,22.28,01
1998,9,4,3,55,-5.26,01,0.00,06,-1.54,01,-5.86,01,28.19,01,22.19,01
1998,9,4,4,0,-4.44,01,0.00,06,-2.35,01,-4.86,01,27.61,01,26.96,01
1998,9,4,4,5,-3.60,01,0.00,06,-0.81,01,-4.16,01,27.75,01,30.49,01
1998,9,4,4,10,-3.83,01,0.00,06,-0.28,01,-4.35,01,28.04,01,29.94,01
1998,9,4,4,15,-4.21,01,0.00,06,-0.43,01,-4.77,01,28.05,01,29.88,01
1998,9,4,4,20,-4.64,01,0.00,06,-0.81,01,-5.13,01,27.96,01,29.39,01
1998,9,4,4,25,-5.75,01,0.00,06,-2.49,01,-6.03,01,27.23,01,29.76,01
1998,9,4,4,30,-5.64,01,0.00,06,-1.84,01,-5.77,01,27.01,01,29.47,01
1998,9,4,4,35,-5.65,01,0.00,06,-2.69,01,-6.00,01,26.77,01,29.22,01
1998,9,4,4,40,-5.85,01,0.00,06,-2.52,01,-6.57,01,26.42,01,29.22,01
1998,9,4,4,45,-5.76,01,0.00,06,-2.55,01,-6.34,01,26.26,01,29.35,01
1998,9,4,4,50,-5.74,01,0.00,06,-2.26,01,-6.05,01,26.20,01,28.72,01
1998,9,4,4,55,-5.38,01,0.00,06,-1.67,01,-5.70,01,26.33,01,28.43,01
1998,9,4,5,0,-5.68,01,0.00,06,-2.07,01,-6.00,01,26.29,01,29.31,01
1998,9,4,5,5,-5.34,01,0.00,06,-1.50,01,-5.77,01,26.39,01,29.59,01
1998,9,4,5,10,-4.11,01,0.00,06,-1.02,01,-4.78,01,26.84,01,27.51,01
1998,9,4,5,15,-3.88,01,0.00,06,-1.11,01,-4.56,01,26.76,01,26.75,01
1998,9,4,5,20,-4.29,01,0.00,06,-1.36,01,-4.97,01,26.42,01,27.46,01
1998,9,4,5,25,-4.12,01,0.00,06,-1.20,01,-4.89,01,26.32,01,28.69,01
1998,9,4,5,30,-3.46,01,0.00,06,-1.24,01,-4.33,01,26.20,01,29.20,01
1998,9,4,5,35,-3.15,01,0.00,06,-1.37,01,-3.71,01,26.02,01,29.62,01
1998,9,4,5,40,-2.00,01,-2.71,06,-1.42,01,-2.71,01,25.94,01,29.74,01
1998,9,4,5,45,2.47,01,1.90,06,-0.66,01,1.91,01,26.03,01,29.99,01
1998,9,4,5,50,7.61,01,7.20,06,1.97,01,7.12,01,26.01,01,29.71,01
1998,9,4,5,55,14.22,01,14.02,06,9.49,01,13.46,01,26.00,01,29.11,01
1998,9,4,6,0,22.06,01,22.02,06,23.41,01,20.17,01,26.09,01,29.43,01
1998,9,4,6,5,32.29,01,32.78,06,44.92,01,28.32,01,26.25,01,32.65,01
1998,9,4,6,10,43.48,01,44.45,06,70.60,01,36.02,01,26.33,01,33.77,01
1998,9,4,6,15,55.85,01,58.14,06,102.10,01,43.88,01,26.35,01,33.45,01
1998,9,4,6,20,69.75,01,72.91,06,133.50,01,51.55,01,26.43,01,33.72,01
1998,9,4,6,25,84.71,01,88.16,06,164.20,01,58.56,01,26.48,01,29.91,01
1998,9,4,6,30,99.79,03,103.61,06,191.90,03,65.14,03,26.01,01,27.56,01
1998,9,4,6,35,116.90,03,121.08,06,218.80,03,72.80,03,25.78,01,29.03,01
1998,9,4,6,40,135.73,03,139.24,06,241.90,03,81.00,03,25.76,01,32.79,01
1998,9,4,6,45,155.27,03,158.49,06,268.00,03,88.60,03,26.11,01,30.22,01
1998,9,4,6,50,173.99,03,177.57,06,288.10,03,96.70,03,26.44,01,30.79,01
1998,9,4,6,55,192.40,03,196.41,06,313.80,03,102.10,03,26.77,01,31.25,01
1998,9,4,7,0,211.79,03,216.29,06,339.40,03,107.60,03,27.23,01,29.84,01
1998,9,4,7,5,231.86,03,236.75,06,365.90,03,112.40,03,27.65,01,29.24,01
1998,9,4,7,10,252.21,03,257.50,06,390.50,03,117.20,03,28.17,01,29.20,01
1998,9,4,7,15,271.73,03,278.38,06,412.80,03,122.10,03,28.62,01,28.40,01
1998,9,4,7,20,291.75,03,299.19,06,434.70,03,126.30,03,29.01,01,28.20,01
1998,9,4,7,25,313.77,03,321.61,06,459.10,03,130.30,03,29.36,01,29.29,01
1998,9,4,7,30,329.28,03,337.61,06,467.30,03,134.10,03,29.69,01,29.78,01
1998,9,4,7,35,349.55,03,358.29,06,483.80,03,138.60,03,30.00,01,31.49,01
1998,9,4,7,40,369.76,03,378.89,06,500.70,03,142.30,03,30.31,01,32.58,01
1998,9,4,7,45,386.96,03,396.56,06,511.60,03,145.50,03,30.54,01,33.04,01
1998,9,4,7,50,408.55,03,418.73,06,530.60,03,148.80,03,30.77,01,32.48,01
1998,9,4,7,55,430.79,03,440.55,06,547.10,03,152.50,03,30.94,01,32.44,01
1998,9,4,8,0,450.78,03,460.04,06,559.40,03,155.70,03,31.30,01,32.58,01
1998,9,4,8,5,469.94,03,479.95,06,571.40,03,159.20,03,31.56,01,32.61,01
1998,9,4,8,10,488.07,03,499.01,06,583.00,03,161.80,03,31.99,01,32.20,01
1998,9,4,8,15,507.29,03,518.46,06,595.20,03,164.20,03,32.21,01,31.92,01
1998,9,4,8,20,522.86,03,535.09,06,602.20,03,166.70,03,32.55,01,31.65,01
1998,9,4,8,25,544.77,03,557.70,06,617.20,03,170.10,03,32.84,01,31.32,01
1998,9,4,8,30,563.24,03,575.73,06,626.30,03,172.40,03,33.04,01,31.17,01
1998,9,4,8,35,585.36,03,599.52,06,641.40,03,176.40,03,33.35,01,30.82,01
1998,9,4,8,40,609.70,03,623.59,06,655.90,03,180.80,03,33.31,01,30.95,01
1998,9,4,8,45,630.00,03,643.95,06,669.60,03,181.80,03,33.80,01,30.07,01
1998,9,4,8,50,645.36,03,659.72,06,679.20,03,180.90,03,34.14,01,29.21,01
1998,9,4,8,55,660.51,03,674.94,06,688.50,03,179.60,03,34.70,01,28.26,01
1998,9,4,9,0,673.24,03,687.91,06,694.40,03,178.50,03,34.86,01,27.77,01
1998,9,4,9,5,685.66,03,702.38,06,702.00,03,177.70,03,35.27,01,26.58,01
1998,9,4,9,10,699.48,03,721.16,06,717.00,03,175.60,03,35.98,01,25.38,01
1998,9,4,9,15,710.69,03,735.20,06,724.00,03,174.80,03,36.47,01,24.76,01
1998,9,4,9,20,724.60,03,748.69,06,729.00,03,175.10,03,36.83,01,23.00,01
1998,9,4,9,25,737.50,10,761.85,06,733.00,11,176.00,11,37.15,01,21.73,01
1998,9,4,9,30,755.41,03,773.89,06,733.00,03,179.20,03,37.91,01,19.24,01
1998,9,4,9,35,771.31,03,787.02,06,735.00,03,182.10,03,37.95,01,18.35,01
1998,9,4,9,40,785.20,03,800.71,06,740.00,03,183.30,03,38.81,01,17.66,01
1998,9,4,9,45,802.08,03,815.94,06,745.00,03,186.20,03,38.93,01,16.62,01
1998,9,4,9,50,819.96,03,833.67,06,755.00,03,187.50,03,38.98,01,16.26,01
1998,9,4,9,55,833.84,03,846.95,06,758.00,03,190.50,03,39.92,01,14.88,01
1998,9,4,10,0,852.71,03,864.50,06,765.00,03,194.50,03,40.22,01,13.59,01
1998,9,4,10,5,868.58,03,877.06,06,766.00,03,199.00,03,40.03,01,13.26,01
1998,9,4,10,10,883.44,03,891.30,06,773.00,03,200.10,03,40.33,01,13.15,01
1998,9,4,10,15,898.30,03,905.75,06,780.00,03,201.60,03,40.43,01,12.63,01
1998,9,4,10,20,903.17,03,911.08,06,777.00,03,203.30,03,40.80,01,12.49,01
1998,9,4,10,25,909.04,03,917.17,06,781.00,03,199.70,03,40.54,01,12.67,01
1998,9,4,10,30,916.86,03,924.17,06,784.00,03,198.20,03,40.68,01,12.55,01
1998,9,4,10,35,918.61,03,926.55,06,783.00,03,196.10,03,41.00,01,12.24,01
1998,9,4,10,40,929.34,58,1122.30,06,790.00,59,380.20,59,41.16,01,12.21,01
1998,9,4,10,45,933.08,54,1117.22,06,793.00,55,367.50,55,40.76,01,12.37,01
1998,9,4,10,50,934.84,50,1103.87,06,795.00,51,347.80,51,40.82,01,12.32,01
1998,9,4,10,55,945.57,78,1210.87,06,807.00,79,439.20,79,41.04,01,12.07,01
1998,9,4,11,0,941.35,86,1232.75,06,798.00,87,465.90,87,40.92,01,12.02,01
1998,9,4,11,5,951.10,90,1274.68,06,804.00,91,498.60,91,40.58,01,12.10,01
1998,9,4,11,10,945.90,86,1243.16,06,795.00,87,472.70,87,40.51,01,12.12,01
1998,9,4,11,15,954.69,90,1284.95,06,807.00,91,500.10,91,41.21,01,11.62,01
1998,9,4,11,20,962.76,90,1354.36,06,815.00,91,559.30,91,41.38,01,11.44,01
1998,9,4,11,25,958.85,90,1434.54,06,805.00,91,647.20,91,40.78,01,11.72,01
1998,9,4,11,30,960.92,90,1420.20,06,801.00,91,635.10,91,40.96,01,11.49,01
1998,9,4,11,35,965.96,90,1448.71,06,801.00,91,662.30,91,41.07,01,11.28,01
1998,9,4,11,40,979.96,90,1548.05,06,819.00,91,743.00,91,40.98,01,11.05,01
1998,9,4,11,45,964.04,02,1586.03,06,796.00,02,803.00,08,41.95,01,10.30,01
1998,9,4,11,50,982.00,02,1622.90,06,818.00,02,818.00,08,41.57,01,10.72,01
1998,9,4,11,55,979.00,02,1625.96,06,806.00,02,833.00,08,41.74,01,10.40,01
1998,9,4,12,0,978.98,02,1624.63,06,796.00,02,842.00,08,41.83,01,10.64,01
1998,9,4,12,5,983.92,02,1687.70,06,801.00,02,901.00,08,41.45,01,10.75,01
1998,9,4,12,10,993.83,02,1779.31,06,810.00,02,985.00,08,41.20,01,10.17,01
1998,9,4,12,15,993.76,02,1764.84,06,804.00,02,978.00,08,41.40,01,10.52,01
1998,9,4,12,20,992.68,02,1722.05,06,798.00,02,943.00,08,41.32,01,10.75,01
1998,9,4,12,25,987.60,02,1716.98,06,790.00,02,948.00,08,41.13,01,10.88,01
1998,9,4,12,30,995.68,02,1762.07,06,800.00,02,986.00,08,41.52,01,10.33,01
1998,9,4,12,35,1006.87,02,1792.50,06,817.00,02,1003.00,08,41.46,01,10.05,01
1998,9,4,12,40,995.14,02,1759.46,06,807.00,02,983.00,08,41.40,01,9.93,01
1998,9,4,12,45,987.40,02,1731.15,06,797.00,02,968.00,08,41.93,01,9.52,01
1998,9,4,12,50,968.69,02,1679.34,06,771.00,02,945.00,08,42.37,01,9.68,01
1998,9,4,12,55,975.93,02,1696.36,06,785.00,02,953.00,08,41.99,01,9.66,01
1998,9,4,13,0,967.20,02,1675.05,06,779.00,02,942.00,08,42.16,01,9.98,01
1998,9,4,13,5,941.51,02,1620.60,06,756.00,02,914.00,08,41.96,01,10.19,01
1998,9,4,13,10,919.79,02,1577.69,06,739.00,02,892.00,08,42.01,01,10.02,01
1998,9,4,13,15,925.99,02,1598.01,06,756.00,02,902.00,08,42.28,01,9.62,01
1998,9,4,13,20,929.11,02,1615.58,06,775.00,02,908.00,08,42.01,01,9.70,01
1998,9,4,13,25,915.26,02,1600.15,06,777.00,02,897.00,08,41.93,01,9.73,01
1998,9,4,13,30,909.39,02,1590.47,06,778.00,02,893.00,08,41.86,01,9.80,01
1998,9,4,13,35,892.53,02,1561.47,06,770.00,02,878.00,08,41.71,01,9.90,01
1998,9,4,13,40,865.67,02,1513.75,06,750.00,02,855.00,08,41.75,01,9.98,01
1998,9,4,13,45,856.80,02,1506.10,06,753.00,02,852.00,08,41.72,01,10.09,01
1998,9,4,13,50,848.93,02,1419.52,06,760.00,02,767.00,08,42.06,01,9.53,01
1998,9,4,13,55,845.05,03,850.76,06,770.00,03,197.70,03,41.96,01,9.78,01
1998,9,4,14,0,826.17,03,836.55,06,766.00,03,195.20,03,42.12,01,9.68,01
1998,9,4,14,5,798.29,03,811.35,06,747.00,03,194.30,03,42.07,01,9.71,01
1998,9,4,14,10,789.40,03,802.60,06,748.00,03,193.40,03,41.85,01,9.56,01
1998,9,4,14,15,777.51,03,789.23,06,744.00,03,192.20,03,41.77,01,9.45,01
1998,9,4,14,20,757.61,03,769.98,06,731.00,03,192.40,03,41.78,01,9.77,01
1998,9,4,14,25,742.71,03,754.83,06,716.00,03,198.20,03,41.59,01,10.16,01
1998,9,4,14,30,721.80,03,735.82,06,699.30,03,201.30,03,41.64,01,10.32,01
1998,9,4,14,35,703.96,03,717.94,06,688.90,03,200.60,03,41.47,01,10.44,01
1998,9,4,14,40,691.95,03,703.99,06,687.00,03,197.50,03,41.53,01,10.41,01
1998,9,4,14,45,688.86,03,697.77,06,692.60,03,196.90,03,42.01,01,10.11,01
1998,9,4,14,50,676.34,03,684.07,06,691.70,03,193.80,03,41.71,01,10.56,01
1998,9,4,14,55,652.38,03,662.86,06,677.40,03,192.70,03,41.79,01,10.54,01
1998,9,4,15,0,632.39,03,644.82,06,663.90,03,194.00,03,41.69,01,10.62,01
1998,9,4,15,5,610.28,03,623.50,06,655.10,03,188.70,03,41.82,01,10.46,01
1998,9,4,15,10,585.84,10,602.33,06,645.80,11,183.80,11,41.68,01,10.55,01
1998,9,4,15,15,555.79,10,576.74,06,629.80,11,178.60,11,41.83,01,10.45,01
1998,9,4,15,20,539.85,14,563.24,06,626.40,15,177.40,15,42.02,01,10.25,01
1998,9,4,15,25,534.10,14,562.23,06,632.90,15,182.80,15,41.81,01,10.52,01
1998,9,4,15,30,520.16,10,543.49,06,637.80,11,171.80,11,41.58,01,10.53,01
1998,9,4,15,35,499.13,10,518.32,06,625.20,11,164.60,11,41.66,01,10.20,01
1998,9,4,15,40,465.09,10,483.48,06,580.80,11,164.90,11,41.78,01,10.07,01
1998,9,4,15,45,464.59,10,482.53,06,595.70,11,166.20,11,41.66,01,10.37,01
1998,9,4,15,50,453.19,03,464.12,06,591.70,03,160.40,03,41.74,01,10.30,01
1998,9,4,15,55,433.34,03,438.39,06,571.70,03,155.20,03,41.38,01,10.49,01
1998,9,4,16,0,404.34,03,410.04,06,541.60,03,151.60,03,41.06,01,10.67,01
1998,9,4,16,5,381.15,03,392.94,06,524.50,03,152.30,03,41.17,01,10.77,01
1998,9,4,16,10,360.63,10,378.88,06,514.90,11,152.20,11,41.31,01,10.60,01
1998,9,4,16,15,336.42,18,357.37,06,495.80,19,148.40,19,41.27,01,10.55,01
1998,9,4,16,20,313.87,18,335.68,06,480.40,19,142.30,19,41.21,01,10.41,01
1998,9,4,16,25,291.45,22,316.13,06,466.40,23,137.30,23,41.07,01,10.87,01
1998,9,4,16,30,271.34,22,297.97,06,444.80,23,136.00,23,40.89,01,10.75,01
1998,9,4,16,35,254.12,18,275.65,06,423.10,19,129.80,19,41.00,01,10.96,01
1998,9,4,16,40,235.27,14,247.67,06,391.40,15,120.40,15,40.86,01,11.12,01
1998,9,4,16,45,219.93,10,226.02,06,371.30,11,112.60,11,40.83,01,10.90,01
1998,9,4,16,50,206.28,03,211.48,06,361.90,03,108.10,03,40.94,01,11.00,01
1998,9,4,16,55,181.74,10,188.45,06,324.20,11,102.30,11,40.89,01,11.14,01
1998,9,4,17,0,162.31,10,168.47,06,298.20,11,95.20,11,40.70,01,11.28,01
1998,9,4,17,5,145.51,03,148.66,06,278.20,03,85.90,03,40.66,01,11.15,01
1998,9,4,17,10,130.62,03,132.35,06,259.20,03,79.10,03,40.48,01,10.94,01
1998,9,4,17,15,112.16,03,115.06,06,227.10,03,73.00,03,40.38,01,10.84,01
1998,9,4,17,20,92.66,10,96.66,06,188.10,11,65.64,11,40.19,01,10.79,01
1998,9,4,17,25,77.21,01,80.20,06,163.50,01,56.55,01,40.13,01,10.80,01
1998,9,4,17,30,60.77,01,62.42,06,128.10,01,46.49,01,40.16,01,10.80,01
1998,9,4,17,35,46.10,01,48.74,06,97.60,01,38.58,01,40.13,01,10.95,01
1998,9,4,17,40,33.25,01,36.17,06,62.76,01,30.90,01,39.91,01,11.09,01
1998,9,4,17,45,22.70,01,23.98,06,35.39,01,21.72,01,39.78,01,11.25,01
1998,9,4,17,50,14.43,01,14.47,06,15.89,01,13.77,01,39.69,01,11.41,01
1998,9,4,17,55,7.69,01,7.26,06,3.77,01,7.17,01,39.59,01,11.39,01
1998,9,4,18,0,1.32,01,0.71,06,-1.30,01,0.72,01,39.51,01,11.23,01
1998,9,4,18,5,-3.02,01,0.00,06,-1.70,01,-3.80,01,39.45,01,11.26,01
1998,9,4,18,10,-4.55,01,0.00,06,-1.72,01,-5.31,01,39.38,01,11.24,01
1998,9,4,18,15,-5.61,01,0.00,06,-1.72,01,-6.45,01,39.30,01,11.22,01
1998,9,4,18,20,-5.95,01,0.00,06,-1.58,01,-6.81,01,39.24,01,11.29,01
1998,9,4,18,25,-6.41,01,0.00,06,-1.70,01,-7.02,01,39.17,01,11.34,01
1998,9,4,18,30,-6.41,01,0.00,06,-1.67,01,-7.02,01,39.07,01,11.37,01
1998,9,4,18,35,-6.30,01,0.00,06,-1.74,01,-7.07,01,38.94,01,11.46,01
1998,9,4,18,40,-5.82,01,0.00,06,-1.60,01,-6.68,01,38.84,01,11.56,01
1998,9,4,18,45,-5.96,01,0.00,06,-1.66,01,-6.81,01,38.71,01,11.72,01
1998,9,4,18,50,-6.09,01,0.00,06,-1.62,01,-6.97,01,38.61,01,11.84,01
1998,9,4,18,55,-6.18,01,0.00,06,-1.66,01,-7.12,01,38.52,01,11.95,01
1998,9,4,19,0,-6.32,01,0.00,06,-1.72,01,-7.27,01,38.43,01,12.03,01
1998,9,4,19,5,-6.36,01,0.00,06,-1.75,01,-7.29,01,38.34,01,12.14,01
1998,9,4,19,10,-6.71,01,0.00,06,-1.87,01,-7.62,01,38.23,01,12.24,01
1998,9,4,19,15,-6.63,01,0.00,06,-1.95,01,-7.42,01,38.12,01,12.35,01
1998,9,4,19,20,-6.74,01,0.00,06,-2.15,01,-7.72,01,37.92,01,12.52,01
1998,9,4,19,25,-6.48,01,0.00,06,-1.97,01,-7.38,01,37.77,01,12.59,01
1998,9,4,19,30,-6.14,01,0.00,06,-2.11,01,-7.26,01,37.61,01,12.71,01
1998,9,4,19,35,-6.64,01,0.00,06,-2.34,01,-7.65,01,37.27,01,12.99,01
1998,9,4,19,40,-6.48,01,0.00,06,-2.17,01,-7.51,01,37.10,01,13.20,01
1998,9,4,19,45,-5.38,01,0.00,06,-0.98,01,-6.45,01,37.34,01,13.11,01
1998,9,4,19,50,-5.44,01,0.00,06,-1.04,01,-6.37,01,37.45,01,13.19,01
1998,9,4,19,55,-5.72,01,0.00,06,-1.09,01,-6.52,01,37.45,01,13.35,01
1998,9,4,20,0,-5.50,01,0.00,06,-1.06,01,-6.49,01,37.45,01,13.34,01
1998,9,4,20,5,-5.76,01,0.00,06,-1.19,01,-6.63,01,37.38,01,13.46,01
1998,9,4,20,10,-5.88,01,0.00,06,-1.32,01,-6.70,01,37.32,01,13.51,01
1998,9,4,20,15,-5.74,01,0.00,06,-1.34,01,-6.62,01,37.19,01,13.50,01
1998,9,4,20,20,-5.56,01,0.00,06,-1.52,01,-6.49,01,37.01,01,13.57,01
1998,9,4,20,25,-6.03,01,0.00,06,-1.93,01,-6.99,01,36.75,01,13.68,01
1998,9,4,20,30,-6.40,01,0.00,06,-2.10,01,-7.53,01,36.49,01,13.83,01
1998,9,4,20,35,-6.47,01,0.00,06,-2.13,01,-7.63,01,36.32,01,13.94,01
1998,9,4,20,40,-6.81,01,0.00,06,-2.55,01,-7.81,01,36.00,01,14.03,01
1998,9,4,20,45,-5.95,01,0.00,06,-1.67,01,-7.04,01,36.00,01,14.11,01
1998,9,4,20,50,-5.89,01,0.00,06,-1.68,01,-6.99,01,35.95,01,14.20,01
1998,9,4,20,55,-5.59,01,0.00,06,-1.15,01,-6.40,01,35.96,01,14.32,01
1998,9,4,21,0,-5.03,01,0.00,06,-0.58,01,-6.14,01,36.12,01,14.33,01
1998,9,4,21,5,-5.02,01,0.00,06,-0.62,01,-6.14,01,36.11,01,14.43,01
1998,9,4,21,10,-5.67,01,0.00,06,-0.97,01,-6.55,01,35.99,01,14.60,01
1998,9,4,21,15,-5.96,01,0.00,06,-1.13,01,-6.91,01,35.87,01,14.72,01
1998,9,4,21,20,-5.75,01,0.00,06,-1.00,01,-6.64,01,35.85,01,14.73,01
1998,9,4,21,25,-5.49,01,0.00,06,-1.12,01,-6.39,01,35.80,01,14.70,01
1998,9,4,21,30,-6.40,01,0.00,06,-2.01,01,-7.61,01,35.29,01,15.12,01
1998,9,4,21,35,-6.49,01,0.00,06,-2.06,01,-7.67,01,35.08,01,15.20,01
1998,9,4,21,40,-6.69,01,0.00,06,-2.27,01,-7.73,01,34.81,01,15.43,01
1998,9,4,21,45,-7.47,01,0.00,06,-2.63,01,-8.68,01,34.50,01,15.61,01
1998,9,4,21,50,-7.14,01,0.00,06,-2.40,01,-8.43,01,34.39,01,15.77,01
1998,9,4,21,55,-6.32,01,0.00,06,-1.91,01,-7.55,01,34.39,01,15.77,01
1998,9,4,22,0,-6.01,01,0.00,06,-1.56,01,-7.11,01,34.42,01,15.80,01
1998,9,4,22,5,-6.29,01,0.00,06,-1.88,01,-7.62,01,34.21,01,16.00,01
1998,9,4,22,10,-6.18,01,0.00,06,-1.75,01,-7.31,01,34.01,01,16.18,01
1998,9,4,22,15,-5.62,01,0.00,06,-1.11,01,-6.48,01,34.07,01,16.10,01
1998,9,4,22,20,-4.73,01,0.00,06,-0.29,01,-5.50,01,34.42,01,15.85,01
1998,9,4,22,25,-4.44,01,0.00,06,0.08,01,-5.36,01,34.57,01,15.77,01
1998,9,4,22,30,-4.67,01,0.00,06,-0.22,01,-5.49,01,34.62,01,15.74,01
1998,9,4,22,35,-5.33,01,0.00,06,-0.64,01,-6.12,01,34.35,01,16.05,01
1998,9,4,22,40,-5.24,01,0.00,06,-0.43,01,-5.94,01,34.48,01,15.94,01
1998,9,4,22,45,-4.84,01,0.00,06,-0.20,01,-5.69,01,34.56,01,15.81,01
1998,9,4,22,50,-4.72,01,0.00,06,-0.39,01,-5.54,01,34.54,01,15.85,01
1998,9,4,22,55,-5.24,01,0.00,06,-0.76,01,-5.83,01,34.34,01,15.97,01
1998,9,4,23,0,-5.38,01,0.00,06,-1.03,01,-5.96,01,34.07,01,16.05,01
1998,9,4,23,5,-5.39,01,0.00,06,-1.10,01,-6.10,01,33.91,01,16.14,01
1998,9,4,23,10,-5.38,01,0.00,06,-1.37,01,-6.09,01,33.69,01,16.33,01
1998,9,4,23,15,-5.47,01,0.00,06,-1.46,01,-6.24,01,33.50,01,16.50,01
1998,9,4,23,20,-5.41,01,0.00,06,-1.06,01,-6.13,01,33.48,01,16.60,01
1998,9,4,23,25,-5.27,01,0.00,06,-0.85,01,-5.91,01,33.51,01,16.62,01
1998,9,4,23,30,-5.09,01,0.00,06,-0.51,01,-5.76,01,33.52,01,16.65,01
1998,9,4,23,35,-5.01,01,0.00,06,-0.48,01,-5.75,01,33.50,01,16.68,01
1998,9,4,23,40,-4.98,01,0.00,06,-0.47,01,-5.74,01,33.43,01,16.75,01
