1997,9,5,7,25,175.31,95,765.20,95,46.28,01,9900.00,99,9900.00,99
1997,9,5,7,30,181.81,95,781.26,95,46.23,01,9900.00,99,9900.00,99
1997,9,5,7,35,189.74,95,797.25,95,45.26,01,9900.00,99,9900.00,99
1997,9,5,7,40,198.93,96,810.32,96,45.06,01,9900.00,99,9900.00,99
1997,9,5,7,45,208.52,96,823.48,96,45.69,01,9900.00,99,9900.00,99
1997,9,5,7,50,219.50,96,834.89,96,46.48,01,9900.00,99,9900.00,99
1997,9,5,7,55,230.48,96,844.68,96,46.56,01,9900.00,99,9900.00,99
1997,9,5,8,0,247.71,96,856.06,96,46.74,01,9900.00,99,9900.00,99
1997,9,5,8,5,274.24,95,857.11,95,48.50,01,9900.00,99,9900.00,99
1997,9,5,8,10,294.55,95,844.42,95,48.99,01,9900.00,99,9900.00,99
1997,9,5,8,15,317.99,95,865.75,95,49.57,01,9900.00,99,9900.00,99
1997,9,5,8,20,329.80,95,877.17,95,49.61,01,9900.00,99,9900.00,99
1997,9,5,8,25,341.78,95,885.28,95,50.40,01,9900.00,99,9900.00,99
1997,9,5,8,30,372.39,95,899.43,95,54.95,01,9900.00,99,9900.00,99
1997,9,5,8,35,391.41,94,885.91,94,63.08,01,9900.00,99,9900.00,99
1997,9,5,8,40,426.67,54,877.38,55,74.33,55,9900.00,99,9900.00,99
1997,9,5,8,45,428.37,34,785.83,35,76.63,35,9900.00,99,9900.00,99
1997,9,5,8,50,463.16,14,774.76,15,74.14,15,9900.00,99,9900.00,99
1997,9,5,8,55,487.22,10,798.25,11,65.16,11,9900.00,99,9900.00,99
1997,9,5,9,0,538.69,10,889.06,11,58.62,11,9900.00,99,9900.00,99
1997,9,5,9,5,578.07,10,942.30,11,55.81,11,9900.00,99,9900.00,99
1997,9,5,9,10,596.32,10,950.46,11,53.45,11,9900.00,99,9900.00,99
1997,9,5,9,15,612.46,10,953.49,11,53.79,11,9900.00,99,9900.00,99
1997,9,5,9,20,629.40,03,958.50,03,55.02,03,9900.00,99,9900.00,99
1997,9,5,9,25,644.87,10,963.36,11,55.91,11,9900.00,99,9900.00,99
1997,9,5,9,30,660.34,03,969.52,03,56.15,03,9900.00,99,9900.00,99
1997,9,5,9,35,675.46,03,973.14,03,56.82,03,9900.00,99,9900.00,99
1997,9,5,9,40,691.11,03,977.22,03,57.35,03,9900.00,99,9900.00,99
1997,9,5,9,45,704.95,03,980.07,03,57.78,03,9900.00,99,9900.00,99
1997,9,5,9,50,719.64,03,982.48,03,58.89,03,9900.00,99,9900.00,99
1997,9,5,9,55,732.99,03,986.90,03,58.91,03,9900.00,99,9900.00,99
1997,9,5,10,0,746.00,03,989.32,03,59.38,03,9900.00,99,9900.00,99
1997,9,5,10,5,759.15,03,991.01,03,60.36,03,9900.00,99,9900.00,99
1997,9,5,10,10,770.82,03,994.48,03,59.55,03,9900.00,99,9900.00,99
1997,9,5,10,15,782.05,03,997.36,03,58.95,03,9900.00,99,9900.00,99
1997,9,5,10,20,792.69,03,999.67,03,58.64,03,9900.00,99,9900.00,99
1997,9,5,10,25,802.84,03,1000.19,03,58.75,03,9900.00,99,9900.00,99
1997,9,5,10,30,812.20,03,998.46,03,59.68,03,9900.00,99,9900.00,99
1997,9,5,10,35,822.74,03,1000.84,03,60.40,03,9900.00,99,9900.00,99
1997,9,5,10,40,833.15,03,1004.34,03,60.49,03,9900.00,99,9900.00,99
1997,9,5,10,45,842.84,03,1006.43,03,60.47,03,9900.00,99,9900.00,99
1997,9,5,10,50,850.54,03,1006.93,03,59.92,03,9900.00,99,9900.00,99
1997,9,5,10,55,857.69,03,1007.03,03,59.18,03,9900.00,99,9900.00,99
1997,9,5,11,0,865.84,03,1006.38,03,60.29,03,9900.00,99,9900.00,99
1997,9,5,11,5,875.35,03,1010.25,03,60.80,03,9900.00,99,9900.00,99
1997,9,5,11,10,882.55,03,1012.87,03,60.48,03,9900.00,99,9900.00,99
1997,9,5,11,15,892.41,03,1016.69,03,61.38,03,9900.00,99,9900.00,99
1997,9,5,11,20,897.74,03,1016.09,03,60.67,03,9900.00,99,9900.00,99
1997,9,5,11,25,902.73,03,1015.69,03,60.10,03,9900.00,99,9900.00,99
1997,9,5,11,30,906.85,03,1014.08,03,60.32,03,9900.00,99,9900.00,99
1997,9,5,11,35,913.11,03,1016.80,03,61.57,03,9900.00,99,9900.00,99
1997,9,5,11,40,915.96,03,1016.59,03,61.04,03,9900.00,99,9900.00,99
1997,9,5,11,45,920.37,03,1016.49,03,61.65,03,9900.00,99,9900.00,99
1997,9,5,11,50,926.54,03,1018.30,03,62.37,03,9900.00,99,9900.00,99
1997,9,5,11,55,927.23,03,1014.68,03,64.03,03,9900.00,99,9900.00,99
1997,9,5,12,0,930.51,91,509.10,90,65.51,90,9900.00,99,9900.00,99
1997,9,5,12,5,929.16,03,1004.69,03,67.45,03,9900.00,99,9900.00,99
1997,9,5,12,10,927.23,03,1002.53,03,65.71,03,9900.00,99,9900.00,99
1997,9,5,12,15,928.38,03,1001.45,03,66.94,03,9900.00,99,9900.00,99
1997,9,5,12,20,926.13,03,999.83,03,64.85,03,9900.00,99,9900.00,99
1997,9,5,12,25,931.76,03,1009.45,03,64.20,03,9900.00,99,9900.00,99
1997,9,5,12,30,933.22,03,1009.75,03,65.91,03,9900.00,99,9900.00,99
1997,9,5,12,35,928.36,03,1002.15,03,66.72,03,9900.00,99,9900.00,99
1997,9,5,12,40,927.43,03,1002.30,03,68.21,03,9900.00,99,9900.00,99
1997,9,5,12,45,922.08,03,996.00,03,68.55,03,9900.00,99,9900.00,99
1997,9,5,12,50,921.13,03,1000.44,03,67.40,03,9900.00,99,9900.00,99
1997,9,5,12,55,920.47,03,1006.01,03,65.24,03,9900.00,99,9900.00,99
1997,9,5,13,0,916.81,03,1003.26,03,65.94,03,9900.00,99,9900.00,99
1997,9,5,13,5,912.77,03,997.88,03,68.51,03,9900.00,99,9900.00,99
1997,9,5,13,10,907.21,03,984.69,03,75.99,03,9900.00,99,9900.00,99
1997,9,5,13,15,886.23,03,946.37,03,84.70,03,9900.00,99,9900.00,99
1997,9,5,13,20,912.40,03,972.24,03,96.77,03,9900.00,99,9900.00,99
1997,9,5,13,25,879.59,03,927.28,03,99.21,03,9900.00,99,9900.00,99
1997,9,5,13,30,836.19,03,885.24,03,91.64,03,9900.00,99,9900.00,99
1997,9,5,13,35,874.13,03,956.14,03,83.73,03,9900.00,99,9900.00,99
1997,9,5,13,40,875.87,03,986.02,03,72.11,03,9900.00,99,9900.00,99
1997,9,5,13,45,871.41,03,996.39,03,66.85,03,9900.00,99,9900.00,99
1997,9,5,13,50,854.83,03,986.81,03,63.79,03,9900.00,99,9900.00,99
1997,9,5,13,55,848.22,03,989.28,03,62.50,03,9900.00,99,9900.00,99
1997,9,5,14,0,839.58,03,989.19,03,60.34,03,9900.00,99,9900.00,99
1997,9,5,14,5,828.43,03,981.40,03,60.92,03,9900.00,99,9900.00,99
1997,9,5,14,10,814.24,03,971.08,03,60.35,03,9900.00,99,9900.00,99
1997,9,5,14,15,807.42,03,972.57,03,60.58,03,9900.00,99,9900.00,99
1997,9,5,14,20,801.50,03,973.86,03,62.28,03,9900.00,99,9900.00,99
1997,9,5,14,25,783.57,03,956.52,03,65.06,03,9900.00,99,9900.00,99
1997,9,5,14,30,775.62,03,958.76,03,65.54,03,9900.00,99,9900.00,99
1997,9,5,14,35,765.84,03,959.86,03,63.99,03,9900.00,99,9900.00,99
1997,9,5,14,40,750.73,03,952.47,03,63.44,03,9900.00,99,9900.00,99
1997,9,5,14,45,743.92,03,960.01,03,62.93,03,9900.00,99,9900.00,99
1997,9,5,14,50,734.51,03,953.36,03,68.14,03,9900.00,99,9900.00,99
1997,9,5,14,55,678.69,03,869.89,03,70.03,03,9900.00,99,9900.00,99
1997,9,5,15,0,685.47,03,901.28,03,68.84,03,9900.00,99,9900.00,99
1997,9,5,15,5,688.20,03,931.62,03,65.91,03,9900.00,99,9900.00,99
1997,9,5,15,10,677.52,03,942.22,03,62.39,03,9900.00,99,9900.00,99
1997,9,5,15,15,662.84,03,940.97,03,60.83,03,9900.00,99,9900.00,99
1997,9,5,15,20,649.15,03,939.59,03,60.31,03,9900.00,99,9900.00,99
1997,9,5,15,25,631.90,03,933.59,03,58.01,03,9900.00,99,9900.00,99
1997,9,5,15,30,612.37,10,925.37,11,55.54,11,9900.00,99,9900.00,99
1997,9,5,15,35,594.96,03,916.98,03,54.03,03,9900.00,99,9900.00,99
1997,9,5,15,40,582.00,03,920.30,03,53.03,03,9900.00,99,9900.00,99
1997,9,5,15,45,567.10,10,918.17,11,52.49,11,9900.00,99,9900.00,99
1997,9,5,15,50,550.55,10,912.59,11,51.40,11,9900.00,99,9900.00,99
1997,9,5,15,55,533.89,10,906.65,11,51.27,11,9900.00,99,9900.00,99
1997,9,5,16,0,514.46,14,897.51,15,49.55,15,9900.00,99,9900.00,99
1997,9,5,16,5,495.67,10,892.50,11,46.88,11,9900.00,99,9900.00,99
1997,9,5,16,10,476.91,14,884.01,15,45.09,15,9900.00,99,9900.00,99
1997,9,5,16,15,460.98,14,874.32,15,45.87,15,9900.00,99,9900.00,99
1997,9,5,16,20,442.91,10,862.40,11,45.64,11,9900.00,99,9900.00,99
1997,9,5,16,25,426.53,10,851.45,11,46.23,11,9900.00,99,9900.00,99
1997,9,5,16,30,407.79,10,840.15,11,45.33,11,9900.00,99,9900.00,99
1997,9,5,16,35,390.26,10,832.01,11,43.86,11,9900.00,99,9900.00,99
1997,9,5,16,40,374.25,14,821.07,15,43.83,15,9900.00,99,9900.00,99
1997,9,5,16,45,358.38,10,808.21,11,43.24,11,9900.00,99,9900.00,99
1997,9,5,16,50,341.76,10,792.60,11,43.23,11,9900.00,99,9900.00,99
1997,9,5,16,55,321.80,10,764.01,11,43.61,11,9900.00,99,9900.00,99
1997,9,5,17,0,265.94,03,630.19,03,42.88,03,9900.00,99,9900.00,99
1997,9,5,17,5,280.78,03,697.27,03,47.97,03,9900.00,99,9900.00,99
1997,9,5,17,10,266.84,03,685.58,03,49.22,03,9900.00,99,9900.00,99
1997,9,5,17,15,224.04,03,584.28,03,46.42,03,9900.00,99,9900.00,99
1997,9,5,17,20,231.26,03,650.43,03,46.66,03,9900.00,99,9900.00,99
1997,9,5,17,25,207.73,10,613.86,11,44.05,11,9900.00,99,9900.00,99
1997,9,5,17,30,181.05,03,558.97,03,40.41,03,9900.00,99,9900.00,99
1997,9,5,17,35,173.02,03,583.02,03,37.94,03,9900.00,99,9900.00,99
1997,9,5,17,40,160.73,10,582.94,11,37.27,11,9900.00,99,9900.00,99
1997,9,5,17,45,143.93,14,558.38,15,34.38,15,9900.00,99,9900.00,99
1997,9,5,17,50,124.78,14,522.83,15,31.55,15,9900.00,99,9900.00,99
1997,9,5,17,55,112.23,14,512.05,15,30.15,15,9900.00,99,9900.00,99
1997,9,5,18,0,80.07,01,307.67,01,26.29,01,9900.00,99,9900.00,99
1997,9,5,18,5,71.88,01,381.12,01,25.28,01,9900.00,99,9900.00,99
1997,9,5,18,10,45.30,01,275.15,01,22.90,01,9900.00,99,9900.00,99
1997,9,5,18,15,16.93,01,10.46,01,16.82,01,9900.00,99,9900.00,99
1997,9,5,18,20,14.95,01,2.10,01,14.62,01,9900.00,99,9900.00,99
1997,9,5,18,25,13.45,01,-.46,01,13.17,01,9900.00,99,9900.00,99
1997,9,5,18,30,11.54,01,-1.11,01,11.35,01,9900.00,99,9900.00,99
1997,9,5,18,35,8.78,01,-1.07,01,7.45,01,9900.00,99,9900.00,99
1997,9,5,18,40,4.91,01,-1.03,01,4.72,01,9900.00,99,9900.00,99
1997,9,5,18,45,-.69,01,-1.12,01,-1.01,01,9900.00,99,9900.00,99
1997,9,5,18,50,-5.48,01,-1.16,01,-5.16,01,9900.00,99,9900.00,99
1997,9,5,18,55,-6.53,01,-1.19,01,-6.00,01,9900.00,99,9900.00,99
1997,9,5,19,0,-6.74,01,-1.16,01,-6.17,01,9900.00,99,9900.00,99
1997,9,5,19,5,-7.82,01,-1.16,01,-6.80,01,9900.00,99,9900.00,99
1997,9,5,19,10,-7.90,01,-1.12,01,-6.99,01,9900.00,99,9900.00,99
1997,9,5,19,15,-8.27,01,-1.16,01,-7.65,01,9900.00,99,9900.00,99
1997,9,5,19,20,-8.56,01,-1.16,01,-8.17,01,9900.00,99,9900.00,99
1997,9,5,19,25,-8.88,01,-1.16,01,-8.32,01,9900.00,99,9900.00,99
1997,9,5,19,30,-8.45,01,-1.16,01,-7.95,01,9900.00,99,9900.00,99
1997,9,5,19,35,-8.33,01,-1.16,01,-7.58,01,9900.00,99,9900.00,99
1997,9,5,19,40,-8.03,01,-1.16,01,-6.99,01,9900.00,99,9900.00,99
1997,9,5,19,45,-7.66,01,-1.09,01,-6.64,01,9900.00,99,9900.00,99
1997,9,5,19,50,-7.71,01,-.99,01,-6.68,01,9900.00,99,9900.00,99
1997,9,5,19,55,-7.38,01,-.90,01,-6.48,01,9900.00,99,9900.00,99
1997,9,5,20,0,-7.17,01,-.89,01,-6.46,01,9900.00,99,9900.00,99
1997,9,5,20,5,-7.04,01,-.94,01,-6.27,01,9900.00,99,9900.00,99
1997,9,5,20,10,-7.06,01,-.88,01,-6.18,01,9900.00,99,9900.00,99
1997,9,5,20,15,-6.72,01,-.74,01,-5.92,01,9900.00,99,9900.00,99
1997,9,5,20,20,-6.14,01,-.64,01,-5.35,01,9900.00,99,9900.00,99
1997,9,5,20,25,-6.36,01,-.60,01,-5.68,01,9900.00,99,9900.00,99
1997,9,5,20,30,-5.96,01,-.48,01,-5.26,01,9900.00,99,9900.00,99
1997,9,5,20,35,-5.81,01,-.49,01,-5.10,01,9900.00,99,9900.00,99
1997,9,5,20,40,-5.83,01,-.45,01,-5.06,01,9900.00,99,9900.00,99
1997,9,5,20,45,-5.36,01,-.43,01,-4.55,01,9900.00,99,9900.00,99
1997,9,5,20,50,-5.57,01,-.44,01,-4.53,01,9900.00,99,9900.00,99
1997,9,5,20,55,-5.75,01,-.44,01,-4.50,01,9900.00,99,9900.00,99
1997,9,5,21,0,-5.81,01,-.58,01,-4.98,01,9900.00,99,9900.00,99
1997,9,5,21,5,-5.86,01,-.58,01,-5.15,01,9900.00,99,9900.00,99
1997,9,5,21,10,-5.87,01,-.59,01,-5.16,01,9900.00,99,9900.00,99
1997,9,5,21,15,-5.75,01,-.48,01,-5.03,01,9900.00,99,9900.00,99
1997,9,5,21,20,-5.82,01,-.40,01,-5.15,01,9900.00,99,9900.00,99
1997,9,5,21,25,-5.86,01,-.52,01,-5.21,01,9900.00,99,9900.00,99
1997,9,5,21,30,-5.95,01,-.57,01,-5.45,01,9900.00,99,9900.00,99
1997,9,5,21,35,-6.07,01,-.69,01,-5.59,01,9900.00,99,9900.00,99
1997,9,5,21,40,-5.80,01,-.54,01,-5.16,01,9900.00,99,9900.00,99
1997,9,5,21,45,-5.69,01,-.47,01,-4.90,01,9900.00,99,9900.00,99
1997,9,5,21,50,-5.50,01,-.40,01,-4.80,01,9900.00,99,9900.00,99
1997,9,5,21,55,-5.80,01,-.44,01,-5.13,01,9900.00,99,9900.00,99
1997,9,5,22,0,-5.89,01,-.49,01,-5.32,01,9900.00,99,9900.00,99
1997,9,5,22,5,-5.60,01,-.39,01,-5.07,01,9900.00,99,9900.00,99
1997,9,5,22,10,-5.21,01,-.37,01,-4.72,01,9900.00,99,9900.00,99
1997,9,5,22,15,-5.05,01,-.37,01,-4.41,01,9900.00,99,9900.00,99
1997,9,5,22,20,-5.31,01,-.37,01,-4.81,01,9900.00,99,9900.00,99
1997,9,5,22,25,-5.24,01,-.39,01,-4.67,01,9900.00,99,9900.00,99
1997,9,5,22,30,-4.85,01,-.39,01,-4.29,01,9900.00,99,9900.00,99
1997,9,5,22,35,-4.58,01,-.39,01,-3.98,01,9900.00,99,9900.00,99
1997,9,5,22,40,-4.59,01,-.36,01,-4.14,01,9900.00,99,9900.00,99
1997,9,5,22,45,-4.57,01,-.37,01,-3.92,01,9900.00,99,9900.00,99
1997,9,5,22,50,-4.52,01,-.37,01,-3.63,01,9900.00,99,9900.00,99
1997,9,5,22,55,-4.51,01,-.37,01,-3.67,01,9900.00,99,9900.00,99
1997,9,5,23,0,-4.33,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
1997,9,5,23,5,-4.35,01,-.34,01,-3.63,01,9900.00,99,9900.00,99
1997,9,5,23,10,-4.40,01,-.38,01,-3.71,01,9900.00,99,9900.00,99
1997,9,5,23,15,-4.12,01,-.37,01,-3.61,01,9900.00,99,9900.00,99
1997,9,5,23,20,-3.92,01,-.35,01,-3.57,01,9900.00,99,9900.00,99
1997,9,5,23,25,-3.96,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,9,5,23,30,-3.84,01,-.39,01,-3.58,01,9900.00,99,9900.00,99
1997,9,5,23,35,-3.75,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,9,5,23,40,-3.43,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
1997,9,5,23,45,-3.39,01,-.35,01,-3.37,01,9900.00,99,9900.00,99
1997,9,5,23,50,-3.37,01,-.37,01,-3.45,01,9900.00,99,9900.00,99
1997,9,5,23,55,-3.62,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,9,6,0,0,-3.88,01,-.38,01,-3.58,01,9900.00,99,9900.00,99
1997,9,6,0,5,-3.79,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1997,9,6,0,10,-3.79,01,-.39,01,-3.58,01,9900.00,99,9900.00,99
1997,9,6,0,15,-3.89,01,-.39,01,-3.65,01,9900.00,99,9900.00,99
1997,9,6,0,20,-3.74,01,-.39,01,-3.59,01,9900.00,99,9900.00,99
1997,9,6,0,25,-3.56,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,9,6,0,30,-3.57,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,9,6,0,35,-3.11,01,-.37,01,-3.55,01,9900.00,99,9900.00,99
1997,9,6,0,40,-3.07,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
1997,9,6,0,45,-3.03,01,-.32,01,-3.18,01,9900.00,99,9900.00,99
1997,9,6,0,50,-3.14,01,-.37,01,-3.37,01,9900.00,99,9900.00,99
1997,9,6,0,55,-3.13,01,-.33,01,-3.37,01,9900.00,99,9900.00,99
1997,9,6,1,0,-3.06,01,-.32,01,-3.42,01,9900.00,99,9900.00,99
1997,9,6,1,5,-3.00,01,-.34,01,-3.40,01,9900.00,99,9900.00,99
1997,9,6,1,10,-2.94,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
1997,9,6,1,15,-3.00,01,-.35,01,-3.39,01,9900.00,99,9900.00,99
1997,9,6,1,20,-2.67,01,-.29,01,-2.86,01,9900.00,99,9900.00,99
1997,9,6,1,25,-2.79,01,-.25,01,-2.79,01,9900.00,99,9900.00,99
1997,9,6,1,30,-2.80,01,-.15,01,-2.79,01,9900.00,99,9900.00,99
1997,9,6,1,35,-2.86,01,-.21,01,-2.79,01,9900.00,99,9900.00,99
1997,9,6,1,40,-2.89,01,-.27,01,-2.81,01,9900.00,99,9900.00,99
1997,9,6,1,45,-2.65,01,-.26,01,-2.77,01,9900.00,99,9900.00,99
1997,9,6,1,50,-2.84,01,-.28,01,-2.89,01,9900.00,99,9900.00,99
1997,9,6,1,55,-3.15,01,-.35,01,-3.53,01,9900.00,99,9900.00,99
1997,9,6,2,0,-3.72,01,-.39,01,-3.66,01,9900.00,99,9900.00,99
1997,9,6,2,5,-3.37,01,-.39,01,-3.67,01,9900.00,99,9900.00,99
1997,9,6,2,10,-3.05,01,-.39,01,-3.48,01,9900.00,99,9900.00,99
1997,9,6,2,15,-2.92,01,-.39,01,-2.96,01,9900.00,99,9900.00,99
1997,9,6,2,20,-2.93,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
1997,9,6,2,25,-2.97,01,-.37,01,-3.30,01,9900.00,99,9900.00,99
1997,9,6,2,30,-2.92,01,-.38,01,-3.25,01,9900.00,99,9900.00,99
1997,9,6,2,35,-2.77,01,-.37,01,-2.81,01,9900.00,99,9900.00,99
1997,9,6,2,40,-2.90,01,-.37,01,-3.08,01,9900.00,99,9900.00,99
1997,9,6,2,45,-2.92,01,-.37,01,-2.88,01,9900.00,99,9900.00,99
1997,9,6,2,50,-2.81,01,-.37,01,-2.83,01,9900.00,99,9900.00,99
1997,9,6,2,55,-2.61,01,-.36,01,-2.95,01,9900.00,99,9900.00,99
1997,9,6,3,0,-2.78,01,-.37,01,-3.04,01,9900.00,99,9900.00,99
1997,9,6,3,5,-2.71,01,-.31,01,-3.00,01,9900.00,99,9900.00,99
1997,9,6,3,10,-2.70,01,-.31,01,-2.83,01,9900.00,99,9900.00,99
1997,9,6,3,15,-2.70,01,-.32,01,-2.94,01,9900.00,99,9900.00,99
1997,9,6,3,20,-2.65,01,-.24,01,-2.89,01,9900.00,99,9900.00,99
1997,9,6,3,25,-2.40,01,-.19,01,-2.78,01,9900.00,99,9900.00,99
1997,9,6,3,30,-2.28,01,-.15,01,-2.75,01,9900.00,99,9900.00,99
1997,9,6,3,35,-2.28,01,-.04,01,-2.60,01,9900.00,99,9900.00,99
1997,9,6,3,40,-2.24,01,-.04,01,-2.43,01,9900.00,99,9900.00,99
1997,9,6,3,45,-2.50,01,-.19,01,-2.75,01,9900.00,99,9900.00,99
1997,9,6,3,50,-2.86,01,-.28,01,-3.14,01,9900.00,99,9900.00,99
1997,9,6,3,55,-2.95,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
1997,9,6,4,0,-2.90,01,-.31,01,-3.15,01,9900.00,99,9900.00,99
1997,9,6,4,5,-2.59,01,-.30,01,-2.79,01,9900.00,99,9900.00,99
1997,9,6,4,10,-2.50,01,-.13,01,-2.78,01,9900.00,99,9900.00,99
1997,9,6,4,15,-2.61,01,-.28,01,-2.83,01,9900.00,99,9900.00,99
1997,9,6,4,20,-2.83,01,-.31,01,-2.99,01,9900.00,99,9900.00,99
1997,9,6,4,25,-2.49,01,-.19,01,-2.80,01,9900.00,99,9900.00,99
1997,9,6,4,30,-2.27,01,-.13,01,-2.75,01,9900.00,99,9900.00,99
1997,9,6,4,35,-2.49,01,-.27,01,-2.81,01,9900.00,99,9900.00,99
1997,9,6,4,40,-2.48,01,-.27,01,-2.80,01,9900.00,99,9900.00,99
1997,9,6,4,45,-2.35,01,-.07,01,-2.78,01,9900.00,99,9900.00,99
1997,9,6,4,50,-2.15,01,.06,01,-2.74,01,9900.00,99,9900.00,99
1997,9,6,4,55,-1.92,01,.18,01,-2.64,01,9900.00,99,9900.00,99
1997,9,6,5,0,-2.05,01,.09,01,-2.67,01,9900.00,99,9900.00,99
1997,9,6,5,5,-2.13,01,.25,01,-2.71,01,9900.00,99,9900.00,99
1997,9,6,5,10,-2.06,01,.14,01,-2.67,01,9900.00,99,9900.00,99
1997,9,6,5,15,-2.00,01,.06,01,-2.48,01,9900.00,99,9900.00,99
1997,9,6,5,20,-1.96,01,.08,01,-2.46,01,9900.00,99,9900.00,99
1997,9,6,5,25,-1.94,01,.14,01,-2.18,01,9900.00,99,9900.00,99
1997,9,6,5,30,-2.22,01,.05,01,-2.59,01,9900.00,99,9900.00,99
1997,9,6,5,35,-2.15,01,.04,01,-2.57,01,9900.00,99,9900.00,99
1997,9,6,5,40,-2.00,01,.04,01,-2.33,01,9900.00,99,9900.00,99
1997,9,6,5,45,-1.78,01,-.08,01,-2.59,01,9900.00,99,9900.00,99
1997,9,6,5,50,-1.27,01,-.12,01,-2.15,01,9900.00,99,9900.00,99
1997,9,6,5,55,-.35,01,-.07,01,-1.16,01,9900.00,99,9900.00,99
1997,9,6,6,0,1.32,01,.37,01,.80,01,9900.00,99,9900.00,99
1997,9,6,6,5,2.79,01,.94,01,2.56,01,9900.00,99,9900.00,99
1997,9,6,6,10,4.68,01,3.75,01,4.28,01,9900.00,99,9900.00,99
1997,9,6,6,15,8.47,01,35.30,01,7.56,01,9900.00,99,9900.00,99
1997,9,6,6,20,8.29,01,6.78,01,7.86,01,9900.00,99,9900.00,99
1997,9,6,6,25,10.78,01,6.75,01,10.48,01,9900.00,99,9900.00,99
1997,9,6,6,30,13.97,01,3.61,01,13.73,01,9900.00,99,9900.00,99
1997,9,6,6,35,24.11,01,31.72,01,20.76,01,9900.00,99,9900.00,99
1997,9,6,6,40,67.06,01,250.15,01,37.77,01,9900.00,99,9900.00,99
1997,9,6,6,45,72.48,01,248.29,01,39.52,01,9900.00,99,9900.00,99
1997,9,6,6,50,101.57,01,291.27,01,56.57,01,9900.00,99,9900.00,99
1997,9,6,6,55,144.50,03,391.94,03,80.50,03,9900.00,99,9900.00,99
1997,9,6,7,0,175.81,03,426.07,03,98.14,03,9900.00,99,9900.00,99
1997,9,6,7,5,192.91,03,462.61,03,97.14,03,9900.00,99,9900.00,99
1997,9,6,7,10,120.74,03,203.99,03,75.40,03,9900.00,99,9900.00,99
1997,9,6,7,15,126.89,03,208.19,03,74.33,03,9900.00,99,9900.00,99
1997,9,6,7,20,179.28,03,387.88,03,77.61,03,9900.00,99,9900.00,99
1997,9,6,7,25,180.15,03,374.40,03,82.03,03,9900.00,99,9900.00,99
1997,9,6,7,30,231.92,14,482.70,15,104.95,15,9900.00,99,9900.00,99
1997,9,6,7,35,146.03,03,147.42,03,108.54,03,9900.00,99,9900.00,99
1997,9,6,7,40,140.19,03,43.77,03,132.01,03,9900.00,99,9900.00,99
1997,9,6,7,45,214.16,03,182.53,03,162.97,03,9900.00,99,9900.00,99
1997,9,6,7,50,285.89,18,358.16,19,176.35,19,9900.00,99,9900.00,99
1997,9,6,7,55,187.63,03,74.24,03,158.24,03,9900.00,99,9900.00,99
1997,9,6,8,0,139.03,03,6.14,03,137.05,03,9900.00,99,9900.00,99
1997,9,6,8,5,144.02,15,3.34,14,121.86,14,9900.00,99,9900.00,99
1997,9,6,8,10,166.64,03,13.02,03,157.46,03,9900.00,99,9900.00,99
1997,9,6,8,15,186.35,03,18.39,03,173.36,03,9900.00,99,9900.00,99
1997,9,6,8,20,394.36,18,306.97,19,284.66,19,9900.00,99,9900.00,99
1997,9,6,8,25,339.75,10,168.74,11,274.07,11,9900.00,99,9900.00,99
1997,9,6,8,30,272.13,03,27.60,03,262.39,03,9900.00,99,9900.00,99
1997,9,6,8,35,255.46,03,16.71,03,251.69,03,9900.00,99,9900.00,99
1997,9,6,8,40,242.28,03,25.09,03,237.33,03,9900.00,99,9900.00,99
1997,9,6,8,45,239.27,03,12.86,03,238.21,03,9900.00,99,9900.00,99
1997,9,6,8,50,233.50,15,6.08,14,201.06,14,9900.00,99,9900.00,99
1997,9,6,8,55,247.68,15,11.21,14,209.23,14,9900.00,99,9900.00,99
1997,9,6,9,0,258.77,15,2.78,14,224.79,14,9900.00,99,9900.00,99
1997,9,6,9,5,286.37,19,14.64,18,240.50,18,9900.00,99,9900.00,99
1997,9,6,9,10,313.52,03,32.02,03,305.20,03,9900.00,99,9900.00,99
1997,9,6,9,15,548.61,03,293.31,03,382.42,03,9900.00,99,9900.00,99
1997,9,6,9,20,706.11,03,504.82,03,403.04,03,9900.00,99,9900.00,99
1997,9,6,9,25,419.47,03,126.14,03,340.84,03,9900.00,99,9900.00,99
1997,9,6,9,30,537.58,03,206.46,03,400.55,03,9900.00,99,9900.00,99
1997,9,6,9,35,600.17,03,268.20,03,421.93,03,9900.00,99,9900.00,99
1997,9,6,9,40,513.00,03,193.19,03,366.19,03,9900.00,99,9900.00,99
1997,9,6,9,45,420.15,03,94.82,03,342.61,03,9900.00,99,9900.00,99
1997,9,6,9,50,628.50,03,404.69,03,337.34,03,9900.00,99,9900.00,99
