2000,3,3,16,25,350.14,03,353.77,06,360.40,03,189.70,03,30.51,01,37.80,01
2000,3,3,16,30,328.05,03,334.02,06,342.60,03,183.90,03,29.99,01,42.52,01
2000,3,3,16,35,308.21,03,316.52,06,327.90,03,178.50,03,29.74,01,42.79,01
2000,3,3,16,40,290.01,03,299.19,06,314.30,03,172.40,03,29.45,01,44.54,01
2000,3,3,16,45,273.55,03,282.60,06,302.30,03,166.00,03,28.94,01,46.28,01
2000,3,3,16,50,255.83,03,265.88,06,289.50,03,159.40,03,28.71,01,48.34,01
2000,3,3,16,55,238.41,10,249.57,06,277.30,11,152.60,11,28.62,01,50.20,01
2000,3,3,17,0,218.80,14,231.04,06,258.40,15,145.40,15,28.54,01,51.34,01
2000,3,3,17,5,200.60,10,213.86,06,240.80,11,138.50,11,28.59,01,50.39,01
2000,3,3,17,10,183.42,14,196.74,06,221.30,15,131.60,15,28.71,01,45.11,01
2000,3,3,17,15,167.14,10,178.47,06,199.10,11,123.60,11,28.48,01,45.90,01
2000,3,3,17,20,151.04,10,160.22,06,175.40,11,115.20,11,28.34,01,45.33,01
2000,3,3,17,25,135.24,10,142.79,06,152.30,11,106.60,11,28.24,01,45.42,01
2000,3,3,17,30,120.12,10,126.63,06,132.40,11,97.70,11,28.08,01,46.78,01
2000,3,3,17,35,105.80,10,111.27,06,111.80,11,89.00,11,27.99,01,46.86,01
2000,3,3,17,40,91.95,03,95.89,06,90.00,03,79.70,03,27.82,01,47.47,01
2000,3,3,17,45,78.49,01,81.48,06,70.30,01,70.20,01,27.65,01,46.98,01
2000,3,3,17,50,65.92,01,67.89,06,51.09,01,60.69,01,27.47,01,46.35,01
2000,3,3,17,55,54.25,01,55.65,06,34.59,01,51.45,01,27.48,01,45.70,01
2000,3,3,18,0,42.87,01,43.76,06,19.53,01,41.77,01,27.20,01,48.47,01
2000,3,3,18,5,32.64,01,33.15,06,9.09,01,32.40,01,26.96,01,49.50,01
2000,3,3,18,10,23.63,01,24.02,06,2.38,01,23.87,01,26.77,01,49.88,01
2000,3,3,18,15,15.70,01,16.12,06,-0.34,01,16.13,01,26.69,01,49.34,01
2000,3,3,18,20,8.97,01,9.32,06,-1.40,01,9.36,01,26.50,01,50.51,01
2000,3,3,18,25,3.65,01,3.93,06,-1.47,01,3.94,01,26.38,01,51.41,01
2000,3,3,18,30,0.21,01,0.00,06,-1.43,01,0.53,01,26.22,01,52.12,01
2000,3,3,18,35,-1.65,01,0.00,06,-1.23,01,-1.35,01,26.12,01,52.47,01
2000,3,3,18,40,-2.63,01,0.00,06,-1.03,01,-2.31,01,26.02,01,52.93,01
2000,3,3,18,45,-3.16,01,0.00,06,-0.92,01,-2.77,01,25.88,01,53.42,01
2000,3,3,18,50,-3.31,01,0.00,06,-0.91,01,-2.78,01,25.75,01,54.02,01
2000,3,3,18,55,-3.39,01,0.00,06,-0.88,01,-2.86,01,25.61,01,55.06,01
2000,3,3,19,0,-3.27,01,0.00,06,-0.85,01,-2.78,01,25.49,01,56.15,01
2000,3,3,19,5,-3.32,01,0.00,06,-0.85,01,-2.77,01,25.35,01,58.07,01
2000,3,3,19,10,-3.39,01,0.00,06,-0.85,01,-2.90,01,25.20,01,59.39,01
2000,3,3,19,15,-3.14,01,0.00,06,-0.81,01,-2.73,01,25.10,01,60.35,01
2000,3,3,19,20,-3.14,01,0.00,06,-0.76,01,-2.69,01,25.01,01,60.85,01
2000,3,3,19,25,-3.05,01,0.00,06,-0.68,01,-2.63,01,24.92,01,61.78,01
2000,3,3,19,30,-3.09,01,0.00,06,-0.68,01,-2.66,01,24.82,01,62.44,01
2000,3,3,19,35,-3.07,01,0.00,06,-0.54,01,-2.58,01,24.74,01,62.93,01
2000,3,3,19,40,-3.11,01,0.00,06,-0.46,01,-2.62,01,24.67,01,63.55,01
2000,3,3,19,45,-3.07,01,0.00,06,-0.36,01,-2.55,01,24.59,01,64.29,01
2000,3,3,19,50,-3.11,01,0.00,06,-0.33,01,-2.59,01,24.51,01,65.09,01
2000,3,3,19,55,-3.15,01,0.00,06,-0.25,01,-2.69,01,24.43,01,65.46,01
2000,3,3,20,0,-3.11,01,0.00,06,-0.20,01,-2.63,01,24.35,01,65.80,01
2000,3,3,20,5,-3.27,01,0.00,06,-0.36,01,-2.90,01,24.28,01,66.17,01
2000,3,3,20,10,-3.34,01,0.00,06,-0.29,01,-2.92,01,24.21,01,66.65,01
2000,3,3,20,15,-3.41,01,0.00,06,-0.28,01,-2.98,01,24.15,01,66.96,01
2000,3,3,20,20,-3.61,01,0.00,06,-0.21,01,-3.08,01,24.08,01,67.31,01
2000,3,3,20,25,-3.36,01,0.00,06,0.03,01,-2.78,01,24.01,01,67.67,01
2000,3,3,20,30,-3.55,01,0.00,06,-0.16,01,-3.12,01,23.95,01,68.03,01
2000,3,3,20,35,-3.72,01,0.00,06,0.01,01,-3.12,01,23.88,01,68.35,01
2000,3,3,20,40,-3.48,01,0.00,06,0.01,01,-3.10,01,23.80,01,68.82,01
2000,3,3,20,45,-3.50,01,0.00,06,0.08,01,-3.07,01,23.74,01,69.35,01
2000,3,3,20,50,-3.51,01,0.00,06,0.05,01,-3.04,01,23.66,01,69.96,01
2000,3,3,20,55,-3.71,01,0.00,06,0.06,01,-3.12,01,23.57,01,70.50,01
2000,3,3,21,0,-3.66,01,0.00,06,0.11,01,-3.12,01,23.50,01,71.00,01
2000,3,3,21,5,-3.43,01,0.00,06,0.24,01,-2.95,01,23.43,01,71.60,01
2000,3,3,21,10,-3.38,01,0.00,06,0.18,01,-2.90,01,23.34,01,72.00,01
2000,3,3,21,15,-3.70,01,0.00,06,-0.18,01,-3.12,01,23.23,01,72.30,01
2000,3,3,21,20,-3.96,01,0.00,06,-0.23,01,-3.38,01,23.11,01,72.60,01
2000,3,3,21,25,-4.14,01,0.00,06,-0.22,01,-3.48,01,23.01,01,73.10,01
2000,3,3,21,30,-4.01,01,0.00,06,0.14,01,-3.32,01,22.97,01,73.70,01
2000,3,3,21,35,-3.78,01,0.00,06,0.29,01,-3.13,01,22.92,01,74.30,01
2000,3,3,21,40,-3.79,01,0.00,06,0.34,01,-3.12,01,22.84,01,74.80,01
2000,3,3,21,45,-3.89,01,0.00,06,0.34,01,-3.21,01,22.78,01,75.20,01
2000,3,3,21,50,-3.91,01,0.00,06,0.38,01,-3.16,01,22.72,01,75.60,01
2000,3,3,21,55,-3.96,01,0.00,06,0.41,01,-3.35,01,22.64,01,76.00,01
2000,3,3,22,0,-3.82,01,0.00,06,0.43,01,-3.12,01,22.59,01,76.40,01
2000,3,3,22,5,-3.89,01,0.00,06,0.48,01,-3.20,01,22.54,01,76.80,01
2000,3,3,22,10,-3.83,01,0.00,06,0.58,01,-3.14,01,22.52,01,77.10,01
2000,3,3,22,15,-3.32,01,0.00,06,0.86,01,-2.69,01,22.50,01,77.40,01
2000,3,3,22,20,-3.53,01,0.00,06,0.66,01,-2.83,01,22.41,01,77.30,01
2000,3,3,22,25,-3.71,01,0.00,06,0.72,01,-3.03,01,22.32,01,77.70,01
2000,3,3,22,30,-3.63,01,0.00,06,0.79,01,-2.90,01,22.29,01,78.20,01
2000,3,3,22,35,-3.13,01,0.00,06,1.08,01,-2.42,01,22.31,01,78.80,01
2000,3,3,22,40,-2.99,01,0.00,06,0.93,01,-2.31,01,22.28,01,79.00,01
2000,3,3,22,45,-3.31,01,0.00,06,0.66,01,-2.90,01,22.13,01,79.10,01
2000,3,3,22,50,-3.61,01,0.00,06,0.48,01,-3.11,01,21.97,01,79.30,01
2000,3,3,22,55,-3.91,01,0.00,06,0.12,01,-3.12,01,21.76,01,78.90,01
2000,3,3,23,0,-4.04,01,0.00,06,0.05,01,-3.21,01,21.56,01,79.20,01
2000,3,3,23,5,-3.87,01,0.00,06,-0.05,01,-3.15,01,21.45,01,79.30,01
2000,3,3,23,10,-3.75,01,0.00,06,0.22,01,-3.13,01,21.39,01,79.40,01
2000,3,3,23,15,-3.26,01,0.00,06,0.51,01,-2.88,01,21.45,01,79.60,01
2000,3,3,23,20,-3.15,01,0.00,06,0.71,01,-2.53,01,21.42,01,79.80,01
2000,3,3,23,25,-3.16,01,0.00,06,0.57,01,-2.53,01,21.33,01,80.00,01
2000,3,3,23,30,-3.20,01,0.00,06,0.89,01,-2.46,01,21.33,01,80.60,01
2000,3,3,23,35,-3.21,01,0.00,06,1.44,01,-2.50,01,21.33,01,81.50,01
2000,3,3,23,40,-3.03,01,0.00,06,1.78,01,-2.33,01,21.44,01,82.30,01
2000,3,3,23,45,-3.04,01,0.00,06,1.43,01,-2.34,01,21.40,01,82.50,01
2000,3,3,23,50,-3.09,01,0.00,06,1.20,01,-2.36,01,21.30,01,82.60,01
2000,3,3,23,55,-3.10,01,0.00,06,1.03,01,-2.34,01,21.14,01,82.60,01
2000,3,4,0,0,-3.56,01,0.00,06,0.63,01,-2.69,01,20.95,01,82.60,01
2000,3,4,0,5,-3.77,01,0.00,06,0.66,01,-3.04,01,20.84,01,83.10,01
2000,3,4,0,10,-3.27,01,0.00,06,1.00,01,-2.64,01,20.93,01,83.80,01
2000,3,4,0,15,-3.70,01,0.00,06,0.41,01,-3.07,01,20.80,01,83.30,01
2000,3,4,0,20,-3.88,01,0.00,06,0.41,01,-3.15,01,20.63,01,83.60,01
2000,3,4,0,25,-3.81,01,0.00,06,0.44,01,-3.11,01,20.59,01,84.10,01
2000,3,4,0,30,-3.37,01,0.00,06,0.44,01,-3.02,01,20.47,01,84.10,01
2000,3,4,0,35,-3.12,01,0.00,06,0.51,01,-2.77,01,20.33,01,84.10,01
2000,3,4,0,40,-3.20,01,0.00,06,0.43,01,-2.87,01,20.13,01,84.00,01
2000,3,4,0,45,-3.08,01,0.00,06,0.89,01,-2.65,01,20.21,01,85.00,01
2000,3,4,0,50,-2.66,01,0.00,06,1.26,01,-2.15,01,20.46,01,85.90,01
2000,3,4,0,55,-2.41,01,0.00,06,1.38,01,-1.94,01,20.73,01,86.00,01
2000,3,4,1,0,-2.85,01,0.00,06,1.13,01,-2.31,01,20.62,01,85.60,01
2000,3,4,1,5,-3.05,01,0.00,06,1.10,01,-2.35,01,20.52,01,85.50,01
2000,3,4,1,10,-2.99,01,0.00,06,1.08,01,-2.35,01,20.40,01,85.30,01
2000,3,4,1,15,-3.00,01,0.00,06,0.89,01,-2.35,01,20.30,01,85.10,01
2000,3,4,1,20,-3.03,01,0.00,06,0.98,01,-2.34,01,20.27,01,85.10,01
2000,3,4,1,25,-3.03,01,0.00,06,0.80,01,-2.34,01,20.15,01,84.60,01
2000,3,4,1,30,-3.00,01,0.00,06,0.91,01,-2.35,01,20.09,01,84.70,01
2000,3,4,1,35,-3.06,01,0.00,06,0.78,01,-2.38,01,20.12,01,84.50,01
2000,3,4,1,40,-3.44,01,0.00,06,0.58,01,-3.02,01,20.13,01,84.60,01
2000,3,4,1,45,-3.92,01,0.00,06,0.32,01,-3.54,01,20.09,01,84.50,01
2000,3,4,1,50,-3.90,01,0.00,06,0.36,01,-3.62,01,19.98,01,84.70,01
2000,3,4,1,55,-3.86,01,0.00,06,0.17,01,-3.15,01,19.82,01,84.70,01
2000,3,4,2,0,-3.86,01,0.00,06,0.06,01,-3.13,01,19.62,01,85.50,01
2000,3,4,2,5,-3.30,01,0.00,06,0.43,01,-3.04,01,19.71,01,86.40,01
2000,3,4,2,10,-3.05,01,0.00,06,0.41,01,-2.57,01,19.74,01,86.60,01
2000,3,4,2,15,-3.06,01,0.00,06,0.09,01,-2.36,01,19.52,01,86.40,01
2000,3,4,2,20,-3.08,01,0.00,06,-0.03,01,-2.42,01,19.33,01,87.20,01
2000,3,4,2,25,-3.01,01,0.00,06,0.31,01,-2.57,01,19.49,01,88.60,01
2000,3,4,2,30,-2.84,01,0.00,06,0.30,01,-2.48,01,19.69,01,88.90,01
2000,3,4,2,35,-2.85,01,0.00,06,0.75,01,-2.39,01,19.71,01,89.10,01
2000,3,4,2,40,-2.71,01,0.00,06,0.96,01,-2.20,01,19.72,01,89.10,01
2000,3,4,2,45,-2.96,01,0.00,06,0.83,01,-2.33,01,19.65,01,89.10,01
2000,3,4,2,50,-3.01,01,0.00,06,0.66,01,-2.47,01,19.60,01,89.20,01
2000,3,4,2,55,-3.02,01,0.00,06,0.58,01,-3.06,01,19.52,01,89.20,01
2000,3,4,3,0,-3.03,01,0.00,06,0.34,01,-2.96,01,19.42,01,89.10,01
2000,3,4,3,5,-3.11,01,0.00,06,0.21,01,-3.11,01,19.19,01,89.00,01
2000,3,4,3,10,-2.99,01,0.00,06,0.70,01,-2.81,01,19.10,01,89.40,01
2000,3,4,3,15,-2.69,01,0.00,06,1.02,01,-2.53,01,19.16,01,90.30,01
2000,3,4,3,20,-2.34,01,0.00,06,1.39,01,-2.29,01,19.26,01,90.50,01
2000,3,4,3,25,-2.36,01,0.00,06,1.37,01,-2.26,01,19.17,01,90.60,01
2000,3,4,3,30,-2.40,01,0.00,06,1.22,01,-2.33,01,19.01,01,90.80,01
2000,3,4,3,35,-2.48,01,0.00,06,1.14,01,-2.29,01,18.88,01,91.20,01
2000,3,4,3,40,-2.37,01,0.00,06,1.50,01,-2.01,01,18.99,01,91.50,01
2000,3,4,3,45,-2.56,01,0.00,06,1.15,01,-2.21,01,18.93,01,91.10,01
2000,3,4,3,50,-2.71,01,0.00,06,1.04,01,-2.35,01,18.79,01,90.50,01
2000,3,4,3,55,-2.59,01,0.00,06,1.37,01,-2.35,01,18.81,01,90.50,01
2000,3,4,4,0,-2.34,01,0.00,06,1.73,01,-2.18,01,19.04,01,90.50,01
2000,3,4,4,5,-2.32,01,0.00,06,1.83,01,-1.97,01,19.23,01,90.10,01
2000,3,4,4,10,-2.31,01,0.00,06,1.73,01,-1.96,01,19.30,01,89.70,01
2000,3,4,4,15,-2.34,01,0.00,06,1.63,01,-1.99,01,19.32,01,90.00,01
2000,3,4,4,20,-2.47,01,0.00,06,0.94,01,-2.19,01,19.20,01,89.90,01
2000,3,4,4,25,-2.68,01,0.00,06,0.79,01,-2.35,01,19.06,01,90.60,01
2000,3,4,4,30,-2.63,01,0.00,06,0.99,01,-2.31,01,19.11,01,91.20,01
2000,3,4,4,35,-2.54,01,0.00,06,0.75,01,-2.33,01,19.07,01,91.10,01
2000,3,4,4,40,-2.69,01,0.00,06,0.58,01,-2.38,01,18.94,01,91.50,01
2000,3,4,4,45,-2.60,01,0.00,06,0.71,01,-2.36,01,18.87,01,92.30,01
2000,3,4,4,50,-2.48,01,0.00,06,0.77,01,-2.35,01,18.90,01,92.40,01
2000,3,4,4,55,-2.60,01,0.00,06,0.83,01,-2.35,01,18.85,01,92.60,01
2000,3,4,5,0,-2.38,01,0.00,06,1.15,01,-2.35,01,18.95,01,92.70,01
2000,3,4,5,5,-2.33,01,0.00,06,1.29,01,-2.35,01,18.92,01,92.30,01
2000,3,4,5,10,-2.34,01,0.00,06,1.33,01,-2.33,01,18.81,01,92.30,01
2000,3,4,5,15,-2.32,01,0.00,06,1.29,01,-2.29,01,18.76,01,92.20,01
2000,3,4,5,20,-2.33,01,0.00,06,1.27,01,-2.33,01,18.70,01,92.10,01
2000,3,4,5,25,-2.31,01,0.00,06,1.37,01,-2.26,01,18.85,01,92.40,01
2000,3,4,5,30,-2.25,01,0.00,06,1.36,01,-1.92,01,19.15,01,91.10,01
2000,3,4,5,35,-2.31,01,0.00,06,0.96,01,-2.12,01,19.18,01,89.80,01
2000,3,4,5,40,-2.36,01,0.00,06,0.82,01,-2.31,01,19.17,01,89.40,01
2000,3,4,5,45,-2.32,01,0.00,06,0.85,01,-2.11,01,19.27,01,89.10,01
2000,3,4,5,50,-2.33,01,0.00,06,0.97,01,-2.12,01,19.36,01,88.70,01
2000,3,4,5,55,-2.40,01,0.00,06,0.83,01,-2.31,01,19.38,01,88.50,01
2000,3,4,6,0,-2.36,01,0.00,06,0.78,01,-2.21,01,19.39,01,88.60,01
2000,3,4,6,5,-2.35,01,0.00,06,1.11,01,-2.08,01,19.53,01,88.70,01
2000,3,4,6,10,-2.38,01,0.00,06,0.78,01,-2.24,01,19.55,01,88.50,01
2000,3,4,6,15,-2.36,01,0.00,06,0.96,01,-2.25,01,19.60,01,88.80,01
2000,3,4,6,20,-2.34,01,0.00,06,1.08,01,-2.16,01,19.69,01,88.70,01
2000,3,4,6,25,-2.34,01,0.00,06,0.98,01,-2.09,01,19.72,01,88.50,01
2000,3,4,6,30,-2.31,01,0.00,06,0.80,01,-1.98,01,19.73,01,88.50,01
2000,3,4,6,35,-1.96,01,0.00,06,0.43,01,-1.50,01,19.65,01,88.30,01
2000,3,4,6,40,-0.63,01,0.00,06,0.39,01,-0.27,01,19.50,01,88.40,01
2000,3,4,6,45,1.57,01,1.92,06,0.45,01,1.92,08,19.43,01,88.90,01
2000,3,4,6,50,5.15,01,5.71,06,0.64,01,5.69,01,19.40,01,89.30,01
2000,3,4,6,55,10.41,01,10.86,06,0.86,01,10.82,01,19.45,01,89.70,01
2000,3,4,7,0,17.22,01,17.65,06,2.10,01,17.52,01,19.46,01,89.70,01
2000,3,4,7,5,25.17,01,25.53,06,4.46,01,25.16,01,19.43,01,89.80,01
2000,3,4,7,10,34.60,01,35.09,06,10.91,01,33.98,01,19.41,01,90.00,01
2000,3,4,7,15,45.43,01,46.01,06,21.69,01,43.38,01,19.47,01,90.20,01
2000,3,4,7,20,57.06,01,57.87,06,39.55,01,52.31,01,19.57,01,90.40,01
2000,3,4,7,25,69.65,01,70.91,06,60.45,01,61.23,01,19.73,01,90.00,01
2000,3,4,7,30,83.99,01,85.59,06,84.00,01,70.50,01,19.92,01,89.60,01
2000,3,4,7,35,98.56,03,99.56,06,105.80,03,78.50,03,19.91,01,88.10,01
2000,3,4,7,40,113.82,03,114.11,06,129.20,03,85.90,03,19.87,01,87.50,01
2000,3,4,7,45,131.22,03,130.75,06,154.30,03,94.10,03,19.97,01,87.00,01
2000,3,4,7,50,149.39,03,148.06,06,176.80,03,102.70,03,20.27,01,86.50,01
2000,3,4,7,55,167.24,03,165.07,06,199.50,03,110.10,03,20.64,01,85.30,01
2000,3,4,8,0,186.31,03,183.81,06,224.60,03,117.70,03,21.16,01,84.20,01
2000,3,4,8,5,205.56,03,202.13,06,247.40,03,124.70,03,21.74,01,82.20,01
2000,3,4,8,10,226.12,03,221.26,06,272.30,03,131.00,03,22.24,01,80.50,01
2000,3,4,8,15,246.34,03,239.79,06,292.70,03,137.40,03,22.68,01,78.40,01
2000,3,4,8,20,264.47,03,257.19,06,308.70,03,143.60,03,23.06,01,76.80,01
2000,3,4,8,25,283.42,11,274.88,06,325.40,10,149.30,10,23.23,01,75.70,01
2000,3,4,8,30,302.14,03,292.94,06,342.20,03,154.80,03,23.32,01,75.40,01
2000,3,4,8,35,321.68,03,311.83,06,357.60,03,161.20,03,23.47,01,74.90,01
2000,3,4,8,40,340.18,03,329.67,06,369.80,03,167.50,03,23.57,01,74.70,01
2000,3,4,8,45,359.19,03,348.49,06,386.70,03,172.30,03,23.77,01,74.50,01
2000,3,4,8,50,373.25,03,368.70,06,405.50,03,177.10,03,23.90,01,74.00,01
2000,3,4,8,55,400.36,11,388.07,06,421.70,10,181.80,10,23.99,01,73.70,01
2000,3,4,9,0,420.56,11,407.81,06,437.80,10,186.50,10,24.27,01,72.70,01
2000,3,4,9,5,437.88,03,423.65,06,446.00,03,191.00,03,24.37,01,72.10,01
2000,3,4,9,10,457.25,03,441.68,06,458.40,03,195.30,03,24.34,01,72.00,01
2000,3,4,9,15,475.04,11,459.19,06,469.00,10,199.80,10,24.48,01,71.50,01
2000,3,4,9,20,495.46,11,479.23,06,484.60,10,203.80,10,24.70,01,70.80,01
2000,3,4,9,25,510.53,11,493.85,06,491.20,10,207.30,10,24.77,01,70.40,01
2000,3,4,9,30,534.64,11,511.02,06,501.30,10,211.20,10,24.80,01,70.10,01
2000,3,4,9,35,553.41,15,523.36,06,502.80,14,215.40,14,25.01,01,69.44,01
2000,3,4,9,40,561.68,11,542.90,06,516.60,10,219.20,10,25.14,01,68.69,01
2000,3,4,9,45,579.58,11,561.17,06,528.70,10,222.60,10,25.46,01,67.38,01
2000,3,4,9,50,596.70,03,577.56,06,538.00,03,225.80,03,25.64,01,65.91,01
2000,3,4,9,55,612.93,11,593.73,06,547.90,10,228.30,10,25.60,01,65.58,01
2000,3,4,10,0,630.56,03,611.96,06,562.20,03,229.80,03,25.80,01,64.58,01
2000,3,4,10,5,647.05,11,627.76,06,572.30,10,231.60,10,26.02,01,63.29,01
2000,3,4,10,10,662.43,03,642.09,06,579.70,03,233.80,03,26.19,01,62.39,01
2000,3,4,10,15,676.88,11,655.34,06,587.30,10,234.80,10,26.37,01,60.78,01
2000,3,4,10,20,692.22,11,671.54,06,601.20,10,234.20,10,26.76,01,61.21,01
2000,3,4,10,25,706.45,03,685.14,06,608.20,03,236.00,03,26.88,01,59.28,01
2000,3,4,10,30,718.15,03,697.19,06,613.90,03,237.30,03,27.24,01,58.94,01
2000,3,4,10,35,731.86,03,708.76,06,619.90,03,238.00,03,26.99,01,58.61,01
2000,3,4,10,40,744.62,11,722.32,06,631.10,10,236.80,10,27.13,01,57.92,01
2000,3,4,10,45,757.39,03,734.43,06,636.50,03,238.70,03,27.65,01,56.12,01
2000,3,4,10,50,767.15,03,742.95,06,638.80,03,239.60,03,27.64,01,55.86,01
2000,3,4,10,55,778.91,03,753.51,06,648.20,03,237.10,03,27.57,01,55.46,01
2000,3,4,11,0,789.67,03,763.47,06,651.00,03,239.40,03,27.84,01,53.65,01
2000,3,4,11,5,794.43,11,773.54,06,656.80,10,239.60,10,27.92,01,52.71,01
2000,3,4,11,10,808.19,11,783.88,06,659.10,10,243.10,10,28.29,01,50.32,01
2000,3,4,11,15,809.97,03,786.66,06,652.20,03,246.90,03,28.40,01,48.04,01
2000,3,4,11,20,818.74,11,793.12,06,655.30,10,246.40,10,28.52,01,47.36,01
2000,3,4,11,25,828.52,03,805.42,06,669.20,03,242.90,03,28.60,01,46.12,01
2000,3,4,11,30,835.30,03,810.58,06,675.50,03,238.80,03,28.99,01,44.96,01
2000,3,4,11,35,846.09,03,820.86,06,691.70,03,231.60,03,29.16,01,45.54,01
2000,3,4,11,40,855.84,03,830.84,06,707.00,03,225.00,03,29.23,01,45.06,01
2000,3,4,11,45,863.59,03,839.44,06,716.00,03,222.60,03,29.64,01,44.36,01
2000,3,4,11,50,868.37,03,843.99,06,720.00,03,220.70,03,29.88,01,43.89,01
2000,3,4,11,55,871.17,03,845.49,06,723.00,03,216.90,03,29.45,01,49.92,01
2000,3,4,12,0,876.98,03,851.74,06,728.00,03,216.40,03,29.25,01,48.67,01
2000,3,4,12,5,878.82,03,853.38,06,726.00,03,217.70,03,29.40,01,51.20,01
2000,3,4,12,10,879.69,03,856.32,06,727.00,03,218.00,03,29.22,01,53.16,01
2000,3,4,12,15,883.57,03,859.66,06,728.00,03,219.00,03,29.14,01,53.23,01
2000,3,4,12,20,890.46,03,866.48,06,734.00,03,219.40,03,29.05,01,54.22,01
2000,3,4,12,25,890.40,03,869.29,06,734.00,03,221.40,03,29.13,01,53.31,01
2000,3,4,12,30,889.36,03,866.93,06,726.00,03,225.60,03,28.97,01,54.39,01
2000,3,4,12,35,890.35,03,869.04,06,730.00,03,224.00,03,28.97,01,53.68,01
2000,3,4,12,40,888.36,03,869.13,06,728.00,03,226.00,03,29.22,01,52.33,01
2000,3,4,12,45,885.41,03,865.65,06,723.00,03,227.40,03,29.30,01,52.20,01
2000,3,4,12,50,884.47,03,864.19,06,722.00,03,227.60,03,28.90,01,53.54,01
2000,3,4,12,55,886.55,03,866.60,06,727.00,03,226.70,03,29.37,01,52.10,01
2000,3,4,13,0,881.67,03,859.91,06,721.00,03,226.70,03,28.97,01,53.63,01
2000,3,4,13,5,877.81,03,857.61,06,720.00,03,227.00,03,28.94,01,54.45,01
2000,3,4,13,10,872.98,03,852.13,06,714.00,03,228.80,03,28.96,01,54.35,01
2000,3,4,13,15,871.15,03,852.18,06,718.00,03,227.70,03,29.21,01,53.72,01
2000,3,4,13,20,864.36,03,844.57,06,711.00,03,228.80,03,28.95,01,54.77,01
2000,3,4,13,25,858.59,03,838.59,06,707.00,03,229.20,03,28.71,01,55.50,01
2000,3,4,13,30,851.83,03,834.17,06,707.00,03,228.00,03,28.59,01,55.73,01
2000,3,4,13,35,847.07,03,830.91,06,710.00,03,225.70,03,28.66,01,55.38,01
2000,3,4,13,40,841.27,03,826.66,06,712.00,03,223.60,03,28.80,01,55.02,01
2000,3,4,13,45,830.49,03,817.37,06,706.00,03,223.50,03,29.13,01,53.42,01
2000,3,4,13,50,824.71,03,810.42,06,705.00,03,221.80,03,28.85,01,53.14,01
2000,3,4,13,55,816.94,03,802.34,06,702.00,03,220.90,03,28.94,01,52.39,01
2000,3,4,14,0,813.16,03,798.13,06,705.00,03,219.20,03,29.01,01,51.90,01
2000,3,4,14,5,804.40,03,787.70,06,701.00,03,217.30,03,28.94,01,49.95,01
2000,3,4,14,10,793.64,03,774.68,06,691.70,03,217.30,03,28.69,01,54.18,01
2000,3,4,14,15,784.88,03,764.22,06,684.40,03,218.40,03,28.57,01,55.55,01
2000,3,4,14,20,774.13,03,751.45,06,672.20,03,221.20,03,28.44,01,56.19,01
2000,3,4,14,25,766.37,03,742.72,06,669.10,03,221.00,03,28.26,01,57.15,01
2000,3,4,14,30,759.61,03,735.07,06,667.40,03,221.00,03,28.23,01,56.78,01
2000,3,4,14,35,746.85,03,720.77,06,658.70,03,219.90,03,27.78,01,58.15,01
2000,3,4,14,40,738.18,03,712.27,06,659.30,03,217.70,03,27.98,01,56.57,01
2000,3,4,14,45,727.50,03,700.35,06,657.10,03,214.40,03,27.95,01,56.76,01
2000,3,4,14,50,712.81,03,686.35,06,650.00,03,212.80,03,28.03,01,55.68,01
2000,3,4,14,55,697.49,03,670.74,06,642.00,03,210.30,03,28.03,01,57.27,01
2000,3,4,15,0,684.57,03,659.91,06,637.60,03,210.10,03,28.22,01,54.02,01
2000,3,4,15,5,672.15,03,648.53,06,636.90,03,206.90,03,28.49,01,52.18,01
2000,3,4,15,10,652.45,03,631.11,06,624.40,03,205.90,03,28.73,01,50.09,01
2000,3,4,15,15,636.97,03,615.84,06,618.40,03,202.60,03,28.61,01,48.45,01
2000,3,4,15,20,620.15,03,600.82,06,611.20,03,200.40,03,28.72,01,47.30,01
2000,3,4,15,25,602.03,03,582.92,06,604.20,03,195.20,03,28.66,01,50.34,01
2000,3,4,15,30,587.53,03,569.47,06,600.00,03,192.70,03,28.48,01,48.92,01
2000,3,4,15,35,569.54,03,552.59,06,593.90,03,188.00,03,28.39,01,49.89,01
2000,3,4,15,40,552.23,03,536.67,06,585.10,03,185.90,03,28.42,01,49.30,01
2000,3,4,15,45,536.63,03,521.97,06,579.60,03,183.00,03,28.21,01,49.28,01
2000,3,4,15,50,516.39,03,503.57,06,565.70,03,181.20,03,28.08,01,50.69,01
2000,3,4,15,55,498.57,03,487.31,06,554.30,03,179.90,03,27.96,01,49.88,01
2000,3,4,16,0,481.84,03,471.48,06,536.10,03,182.50,03,27.66,01,53.24,01
2000,3,4,16,5,439.38,03,430.19,06,451.60,03,193.90,03,27.65,01,53.32,01
2000,3,4,16,10,277.70,03,270.61,06,93.10,03,223.40,03,27.66,01,50.04,01
2000,3,4,16,15,304.65,03,301.79,06,142.40,03,231.90,03,27.55,01,50.81,01
2000,3,4,16,20,251.35,03,249.61,06,58.86,03,221.70,03,27.37,01,53.27,01
2000,3,4,16,25,242.33,03,241.17,06,29.01,03,227.90,03,27.04,01,53.67,01
2000,3,4,16,30,228.74,03,229.08,06,18.12,03,221.10,03,27.03,01,54.03,01
