2002,6,4,23,35,-5.20,01,0.00,06,0.35,01,-4.96,01,24.08,01,23.57,01
2002,6,4,23,40,-5.15,01,0.00,06,0.58,01,-4.85,01,24.11,01,23.52,01
2002,6,4,23,45,-4.91,01,0.00,06,0.57,01,-4.45,01,24.19,01,23.34,01
2002,6,4,23,50,-5.16,01,0.00,06,0.53,01,-4.89,01,24.13,01,23.32,01
2002,6,4,23,55,-5.13,01,0.00,06,0.50,01,-4.87,01,24.11,01,23.18,01
2002,6,5,0,0,-5.17,01,0.00,06,0.33,01,-4.96,01,24.04,01,23.16,01
2002,6,5,0,5,-5.18,01,0.00,06,0.27,01,-4.98,01,23.97,01,23.10,01
2002,6,5,0,10,-5.21,01,0.00,06,0.35,01,-4.96,01,23.92,01,22.99,01
2002,6,5,0,15,-5.21,01,0.00,06,0.19,01,-4.99,01,23.85,01,22.92,01
2002,6,5,0,20,-5.19,01,0.00,06,0.27,01,-4.98,01,23.81,01,22.85,01
2002,6,5,0,25,-5.21,01,0.00,06,0.27,01,-5.01,01,23.76,01,22.83,01
2002,6,5,0,30,-5.27,01,0.00,06,0.13,01,-5.01,01,23.64,01,22.88,01
2002,6,5,0,35,-5.29,01,0.00,06,0.17,01,-4.99,01,23.57,01,22.85,01
2002,6,5,0,40,-5.26,01,0.00,06,0.23,01,-5.05,01,23.54,01,22.74,01
2002,6,5,0,45,-5.81,01,0.00,06,-0.05,01,-5.63,01,23.35,01,22.92,01
2002,6,5,0,50,-5.48,01,0.00,06,-0.01,01,-5.21,01,23.28,01,22.87,01
2002,6,5,0,55,-6.07,01,0.00,06,-0.15,01,-5.75,01,23.12,01,23.01,01
2002,6,5,1,0,-6.24,01,0.00,06,-0.34,01,-5.98,01,22.95,01,23.17,01
2002,6,5,1,5,-6.37,01,0.00,06,-0.37,01,-6.20,01,22.82,01,23.25,01
2002,6,5,1,10,-5.45,01,0.00,06,0.30,01,-5.19,01,22.85,01,23.01,01
2002,6,5,1,15,-5.21,01,0.00,06,0.22,01,-4.99,01,22.87,01,22.90,01
2002,6,5,1,20,-5.21,01,0.00,06,0.43,01,-4.96,01,22.87,01,22.79,01
2002,6,5,1,25,-5.25,01,0.00,06,0.30,01,-4.99,01,22.77,01,22.87,01
2002,6,5,1,30,-5.21,01,0.00,06,0.45,01,-4.99,01,22.78,01,22.86,01
2002,6,5,1,35,-5.22,01,0.00,06,0.49,01,-4.98,01,22.84,01,22.81,01
2002,6,5,1,40,-5.36,01,0.00,06,0.30,01,-5.09,01,22.76,01,22.99,01
2002,6,5,1,45,-6.14,01,0.00,06,-0.06,01,-5.93,01,22.64,01,23.13,01
2002,6,5,1,50,-6.39,01,0.00,06,-0.20,01,-6.21,01,22.47,01,23.32,01
2002,6,5,1,55,-5.68,01,0.00,06,-0.03,01,-5.44,01,22.37,01,23.40,01
2002,6,5,2,0,-5.40,01,0.00,06,-0.19,01,-5.28,01,22.27,01,23.50,01
2002,6,5,2,5,-5.60,01,0.00,06,-0.21,01,-5.45,01,22.12,01,23.78,01
2002,6,5,2,10,-5.24,01,0.00,06,-0.03,01,-5.00,01,22.05,01,23.87,01
2002,6,5,2,15,-5.38,01,0.00,06,-0.15,01,-5.20,01,21.93,01,24.09,01
2002,6,5,2,20,-5.23,01,0.00,06,0.01,01,-5.01,01,21.87,01,24.22,01
2002,6,5,2,25,-5.58,01,0.00,06,-0.26,01,-5.46,01,21.76,01,24.36,01
2002,6,5,2,30,-6.03,01,0.00,06,-0.33,01,-5.91,01,21.60,01,24.63,01
2002,6,5,2,35,-6.18,01,0.00,06,-0.43,01,-6.07,01,21.51,01,24.70,01
2002,6,5,2,40,-6.53,01,0.00,06,-0.54,01,-6.44,01,21.32,01,25.00,01
2002,6,5,2,45,-6.44,01,0.00,06,-0.45,01,-6.41,01,21.17,01,25.25,01
2002,6,5,2,50,-6.75,01,0.00,06,-0.60,01,-6.53,01,21.05,01,25.40,01
2002,6,5,2,55,-6.90,01,0.00,06,-0.61,01,-6.62,01,20.87,01,25.65,01
2002,6,5,3,0,-6.92,01,0.00,06,-0.68,01,-6.60,01,20.70,01,25.95,01
2002,6,5,3,5,-6.95,01,0.00,06,-0.64,01,-6.59,01,20.60,01,26.18,01
2002,6,5,3,10,-6.81,01,0.00,06,-0.45,01,-6.27,01,20.53,01,26.43,01
2002,6,5,3,15,-6.55,01,0.00,06,-0.37,01,-5.98,01,20.39,01,26.78,01
2002,6,5,3,20,-5.95,01,0.00,06,0.00,01,-5.30,01,20.45,01,26.79,01
2002,6,5,3,25,-5.45,01,0.00,06,0.41,01,-5.06,01,20.52,01,26.81,01
2002,6,5,3,30,-5.58,01,0.00,06,0.33,01,-5.08,01,20.47,01,27.02,01
2002,6,5,3,35,-5.86,01,0.00,06,0.32,01,-5.34,01,20.37,01,27.30,01
2002,6,5,3,40,-5.79,01,0.00,06,0.27,01,-5.47,01,20.27,01,27.61,01
2002,6,5,3,45,-6.14,01,0.00,06,0.10,01,-5.60,01,20.20,01,27.84,01
2002,6,5,3,50,-6.63,01,0.00,06,-0.15,01,-5.95,01,20.08,01,28.15,01
2002,6,5,3,55,-6.48,01,0.00,06,-0.20,01,-5.67,01,20.00,01,28.51,01
2002,6,5,4,0,-5.95,01,0.00,06,-0.13,01,-5.22,01,20.15,01,28.54,01
2002,6,5,4,5,-5.74,01,0.00,06,-0.09,01,-5.03,01,20.36,01,28.20,01
2002,6,5,4,10,-6.38,01,0.00,06,-0.65,01,-5.51,01,20.29,01,28.72,01
2002,6,5,4,15,-6.55,01,0.00,06,-0.82,01,-5.69,01,19.99,01,29.21,01
2002,6,5,4,20,-6.16,01,0.00,06,-0.88,01,-5.51,01,19.90,01,29.59,01
2002,6,5,4,25,-5.69,01,0.00,06,-0.80,01,-5.12,01,19.91,01,29.51,01
2002,6,5,4,30,-5.65,01,0.00,06,-0.63,01,-4.99,01,19.95,01,29.47,01
2002,6,5,4,35,-5.36,01,0.00,06,-0.66,01,-4.79,01,20.00,01,29.47,01
2002,6,5,4,40,-5.70,01,0.00,06,-0.87,01,-4.96,01,19.86,01,29.63,01
2002,6,5,4,45,-5.97,01,0.00,06,-0.98,01,-5.08,01,19.81,01,29.57,01
2002,6,5,4,50,-5.97,01,0.00,06,-0.82,01,-5.04,01,19.78,01,29.60,01
2002,6,5,4,55,-5.32,01,0.00,06,-0.70,01,-4.54,01,19.90,01,29.30,01
2002,6,5,5,0,-5.79,01,0.00,06,-0.99,01,-4.85,01,19.76,01,29.29,01
2002,6,5,5,5,-5.85,01,0.00,06,-1.06,01,-4.89,01,19.64,01,29.39,01
2002,6,5,5,10,-6.09,01,0.00,06,-1.13,01,-5.06,01,19.52,01,29.75,01
2002,6,5,5,15,-6.35,01,0.00,06,-1.20,01,-5.30,01,19.28,01,30.27,01
2002,6,5,5,20,-5.42,01,0.00,06,-0.86,01,-4.63,01,19.42,01,30.23,01
2002,6,5,5,25,-4.85,01,0.00,06,-0.72,01,-3.86,01,19.44,01,30.18,01
2002,6,5,5,30,-3.69,01,0.00,06,-0.81,01,-2.65,01,19.41,01,30.30,01
2002,6,5,5,35,-1.73,01,-0.81,06,-0.64,01,-0.81,01,19.47,01,30.33,01
2002,6,5,5,40,1.78,01,2.70,06,0.37,01,2.69,01,19.34,01,30.55,01
2002,6,5,5,45,7.76,01,8.63,06,6.00,01,8.40,01,19.22,01,30.94,01
2002,6,5,5,50,14.55,01,15.55,06,20.56,01,14.40,01,19.08,01,31.17,01
2002,6,5,5,55,24.01,01,24.69,06,46.30,01,21.26,01,18.84,01,31.70,01
2002,6,5,6,0,36.26,01,36.33,06,85.10,01,28.44,01,18.68,01,32.07,01
2002,6,5,6,5,50.28,01,50.06,06,131.60,01,35.40,01,18.65,01,32.19,01
2002,6,5,6,10,68.38,01,67.24,06,185.80,01,43.04,01,19.07,01,31.81,01
2002,6,5,6,15,85.22,01,83.73,06,231.40,01,49.21,01,19.54,01,31.24,01
2002,6,5,6,20,102.68,01,100.52,06,270.40,01,55.07,01,20.10,01,30.39,01
2002,6,5,6,25,121.30,03,117.57,06,306.30,03,60.28,03,20.60,01,29.78,01
2002,6,5,6,30,139.24,11,133.58,06,337.30,10,64.10,10,20.93,01,29.51,01
2002,6,5,6,35,157.55,11,150.37,06,367.10,10,67.81,10,21.17,01,29.24,01
2002,6,5,6,40,177.94,15,169.56,06,400.60,14,71.90,14,21.43,01,28.70,01
2002,6,5,6,45,199.34,15,188.85,06,431.60,14,75.50,14,21.72,01,28.27,01
2002,6,5,6,50,219.68,19,206.96,06,456.50,18,78.50,18,21.91,01,27.95,01
2002,6,5,6,55,242.88,23,226.77,06,481.70,22,82.20,22,22.02,01,27.79,01
2002,6,5,7,0,263.68,19,245.26,06,503.40,18,84.80,18,22.28,01,27.43,01
2002,6,5,7,5,286.31,23,265.15,06,525.80,22,87.80,22,22.48,01,27.14,01
2002,6,5,7,10,309.34,23,285.53,06,548.50,22,90.40,22,22.75,01,27.08,01
2002,6,5,7,15,333.29,27,307.36,06,572.50,26,93.20,26,23.07,01,26.74,01
2002,6,5,7,20,356.99,23,329.15,06,594.30,22,96.00,22,23.31,01,26.60,01
2002,6,5,7,25,377.78,27,349.28,06,613.00,26,97.70,26,23.40,01,26.52,01
2002,6,5,7,30,397.06,23,368.70,06,627.50,22,99.90,22,23.57,01,26.07,01
2002,6,5,7,35,416.90,23,388.61,06,640.80,22,102.70,22,23.74,01,25.66,01
2002,6,5,7,40,436.26,23,407.81,06,652.40,22,105.20,22,23.93,01,25.28,01
2002,6,5,7,45,457.15,23,428.75,06,667.20,22,107.60,22,24.18,01,24.94,01
2002,6,5,7,50,476.78,19,447.75,06,678.30,18,109.50,18,24.34,01,24.75,01
2002,6,5,7,55,496.71,19,466.62,06,686.70,18,112.40,18,24.43,01,24.54,01
2002,6,5,8,0,515.67,19,484.91,06,693.90,18,115.20,18,24.52,01,24.67,01
2002,6,5,8,5,534.73,15,503.72,06,697.50,14,120.40,14,24.57,01,24.44,01
2002,6,5,8,10,553.48,19,523.95,06,719.00,18,116.90,18,24.75,01,24.35,01
2002,6,5,8,15,582.12,19,550.98,06,749.00,18,114.70,18,24.76,01,23.92,01
2002,6,5,8,20,602.09,19,570.16,06,759.00,18,115.80,18,24.86,01,23.39,01
2002,6,5,8,25,621.86,15,589.78,06,769.00,14,117.20,14,25.00,01,22.82,01
2002,6,5,8,30,641.31,19,608.09,06,774.00,18,120.30,18,25.33,01,22.15,01
2002,6,5,8,35,656.49,19,620.72,06,765.00,18,126.80,18,25.38,01,20.89,01
2002,6,5,8,40,677.84,19,641.01,06,781.00,18,124.90,18,25.38,01,21.05,01
2002,6,5,8,45,697.17,23,659.10,06,788.00,22,126.60,22,25.28,01,20.91,01
2002,6,5,8,50,718.23,15,680.69,06,805.00,14,124.90,14,25.26,01,20.80,01
2002,6,5,8,55,730.92,15,694.48,06,806.00,14,126.40,14,25.44,01,20.81,01
2002,6,5,9,0,742.55,19,706.26,06,801.00,18,130.40,18,25.68,01,20.16,01
2002,6,5,9,5,757.15,19,721.31,06,800.00,18,135.10,18,26.09,01,19.61,01
2002,6,5,9,10,777.72,15,742.82,06,821.00,14,130.10,14,26.29,01,18.86,01
2002,6,5,9,15,797.20,15,761.84,06,832.00,14,129.90,14,26.42,01,18.39,01
2002,6,5,9,20,810.60,19,774.19,06,829.00,18,133.80,18,26.39,01,18.27,01
2002,6,5,9,25,819.95,15,783.16,06,822.00,14,137.80,14,26.54,01,18.35,01
2002,6,5,9,30,823.28,11,788.03,06,803.00,10,147.70,10,26.62,01,17.77,01
2002,6,5,9,35,844.50,11,810.03,06,821.00,10,145.50,10,27.04,01,17.93,01
2002,6,5,9,40,852.74,11,818.04,06,818.00,10,146.40,10,27.30,01,17.44,01
2002,6,5,9,45,865.89,15,831.87,06,823.00,14,146.80,14,27.26,01,17.39,01
2002,6,5,9,50,878.00,11,842.00,06,818.00,10,152.10,10,27.30,01,17.01,01
2002,6,5,9,55,893.10,11,858.15,06,830.00,10,149.30,10,27.36,01,16.92,01
2002,6,5,10,0,904.73,11,868.16,06,831.00,10,149.90,10,27.56,01,16.54,01
2002,6,5,10,5,916.33,11,878.63,06,835.00,10,148.60,10,27.63,01,16.31,01
2002,6,5,10,10,929.86,11,893.67,06,845.00,10,146.80,10,27.59,01,16.41,01
2002,6,5,10,15,940.41,11,905.74,06,848.00,10,148.40,10,27.93,01,16.15,01
2002,6,5,10,20,953.88,11,920.37,06,858.00,10,146.50,10,28.11,01,15.81,01
2002,6,5,10,25,957.52,15,925.49,06,853.00,14,148.90,14,28.08,01,15.71,01
2002,6,5,10,30,966.04,11,935.66,06,856.00,10,149.40,10,28.08,01,15.47,01
2002,6,5,10,35,971.81,03,942.74,06,851.00,03,154.50,03,28.32,01,15.40,01
2002,6,5,10,40,980.94,03,951.06,06,856.00,03,151.90,03,28.40,01,15.54,01
2002,6,5,10,45,985.18,11,954.35,06,852.00,10,153.00,10,28.19,01,18.04,01
2002,6,5,10,50,989.41,11,960.00,06,849.00,10,155.90,10,28.36,01,17.15,01
2002,6,5,10,55,996.57,11,967.85,06,851.00,10,156.60,10,28.53,01,16.26,01
2002,6,5,11,0,1002.74,03,975.67,06,851.00,03,159.50,03,28.80,01,16.07,01
2002,6,5,11,5,1007.94,03,979.58,06,850.00,03,159.80,03,28.48,01,16.04,01
2002,6,5,11,10,1016.05,03,988.42,06,853.00,03,161.50,03,28.60,01,16.02,01
2002,6,5,11,15,1014.43,03,987.92,06,845.00,03,164.90,03,28.70,01,15.82,01
2002,6,5,11,20,1020.60,03,993.84,06,845.00,03,167.30,03,29.25,01,15.46,01
2002,6,5,11,25,1027.74,03,1000.34,06,849.00,03,166.70,03,29.27,01,15.82,01
2002,6,5,11,30,1025.18,11,998.60,06,841.00,10,170.00,10,29.45,01,15.54,01
2002,6,5,11,35,1032.33,03,1006.58,06,849.00,03,167.60,03,29.46,01,15.59,01
2002,6,5,11,40,1031.75,03,1005.95,06,846.00,03,167.80,03,29.04,01,15.99,01
2002,6,5,11,45,1030.23,03,1006.27,06,841.00,03,171.30,03,29.15,01,16.09,01
2002,6,5,11,50,1026.82,03,1007.42,06,836.00,03,176.00,03,29.39,01,15.88,01
2002,6,5,11,55,1022.52,03,1004.63,06,825.00,03,183.10,03,29.20,01,15.95,01
2002,6,5,12,0,1014.45,03,1000.08,06,814.00,03,188.80,03,29.33,01,15.82,01
2002,6,5,12,5,1014.27,03,1004.74,06,813.00,03,194.10,03,29.56,01,15.68,01
2002,6,5,12,10,1015.22,03,1007.06,06,813.00,03,196.40,03,29.55,01,15.65,01
2002,6,5,12,15,1013.45,03,1007.64,06,816.00,03,194.30,03,29.16,01,15.89,01
2002,6,5,12,20,970.23,03,964.97,06,745.00,03,223.00,03,29.64,01,15.56,01
2002,6,5,12,25,998.69,03,996.19,06,796.00,03,204.40,03,29.75,01,15.43,01
2002,6,5,12,30,988.53,03,986.27,06,783.00,03,208.70,03,29.84,01,15.46,01
2002,6,5,12,35,986.14,03,986.38,06,781.00,03,212.40,03,29.58,01,15.53,01
2002,6,5,12,40,979.91,03,979.42,06,775.00,03,213.30,03,29.32,01,15.74,01
2002,6,5,12,45,985.34,03,986.30,06,774.00,03,223.40,03,29.58,01,15.53,01
2002,6,5,12,50,967.49,03,969.85,06,740.00,03,242.90,03,29.95,01,15.12,01
2002,6,5,12,55,976.82,03,977.17,06,751.00,03,242.20,03,29.70,01,15.28,01
2002,6,5,13,0,957.03,03,954.18,06,716.00,03,256.40,03,29.55,01,15.38,01
2002,6,5,13,5,964.44,03,963.82,06,710.00,03,275.10,03,30.14,01,14.99,01
2002,6,5,13,10,947.54,03,940.38,06,679.90,03,284.20,03,29.60,01,15.49,01
2002,6,5,13,15,943.28,03,936.31,06,671.00,03,292.30,03,29.76,01,15.35,01
2002,6,5,13,20,951.67,03,941.39,06,681.60,03,291.10,03,29.75,01,15.51,01
2002,6,5,13,25,917.20,03,901.56,06,634.60,03,300.00,03,29.67,01,15.61,01
2002,6,5,13,30,910.97,03,896.99,06,626.60,03,307.10,03,29.87,01,15.45,01
2002,6,5,13,35,902.78,03,885.35,06,623.80,03,302.40,03,29.84,01,15.55,01
2002,6,5,13,40,908.25,03,890.29,06,635.00,03,301.50,03,30.00,01,15.47,01
2002,6,5,13,45,880.82,03,864.20,06,599.10,03,313.30,03,29.93,01,15.27,01
2002,6,5,13,50,889.81,03,870.19,06,620.40,03,304.70,03,30.13,01,15.11,01
2002,6,5,13,55,900.78,11,869.94,06,651.50,10,281.60,10,29.77,01,15.54,01
2002,6,5,14,0,877.43,03,857.27,06,619.70,03,303.10,03,29.82,01,15.29,01
2002,6,5,14,5,850.09,03,816.46,06,592.90,03,291.70,03,29.80,01,15.45,01
2002,6,5,14,10,876.81,11,840.93,06,649.80,10,272.00,10,30.03,01,15.31,01
2002,6,5,14,15,862.20,11,823.63,06,648.10,10,262.60,10,30.03,01,15.25,01
2002,6,5,14,20,861.38,03,829.75,06,667.70,03,258.60,03,30.14,01,15.00,01
2002,6,5,14,25,868.88,11,828.06,06,692.90,10,242.70,10,30.15,01,15.03,01
2002,6,5,14,30,833.97,11,796.03,06,657.70,10,247.60,10,30.09,01,15.11,01
2002,6,5,14,35,827.70,03,800.30,06,673.50,03,246.30,03,30.07,01,14.96,01
2002,6,5,14,40,835.33,11,800.22,06,705.00,10,228.50,10,30.22,01,14.89,01
2002,6,5,14,45,808.12,19,764.26,06,682.80,18,218.70,18,30.25,01,14.79,01
2002,6,5,14,50,782.79,11,742.62,06,663.40,10,220.70,10,30.08,01,14.79,01
2002,6,5,14,55,778.37,11,745.01,06,669.90,10,226.40,10,29.88,01,15.07,01
2002,6,5,15,0,744.86,11,711.74,06,638.60,10,225.60,10,30.07,01,14.96,01
2002,6,5,15,5,731.30,11,699.58,06,640.30,10,220.60,10,29.87,01,14.78,01
2002,6,5,15,10,741.85,03,710.12,06,684.10,03,207.60,03,29.52,01,15.19,01
2002,6,5,15,15,731.25,03,709.78,06,692.00,03,211.00,03,30.05,01,14.19,01
2002,6,5,15,20,690.09,03,659.59,06,645.10,03,203.70,03,30.08,01,14.28,01
2002,6,5,15,25,682.69,15,647.17,06,651.80,14,195.90,14,29.88,01,14.34,01
2002,6,5,15,30,682.16,11,644.44,06,661.40,10,196.20,10,30.18,01,14.28,01
2002,6,5,15,35,653.25,11,614.90,06,634.40,10,194.40,10,29.78,01,14.53,01
2002,6,5,15,40,633.85,11,596.10,06,617.90,10,195.90,10,29.76,01,14.70,01
2002,6,5,15,45,613.41,15,574.68,06,596.70,14,197.40,14,29.99,01,14.34,01
2002,6,5,15,50,600.34,11,560.13,06,591.80,10,195.20,10,29.94,01,14.47,01
2002,6,5,15,55,580.32,15,540.76,06,593.50,14,184.20,14,29.99,01,13.33,01
2002,6,5,16,0,569.26,19,528.51,06,601.90,18,176.60,18,30.11,01,13.07,01
2002,6,5,16,5,563.09,19,522.03,06,601.10,18,180.40,18,29.90,01,13.76,01
2002,6,5,16,10,541.58,19,501.15,06,580.00,18,181.10,18,29.76,01,14.20,01
2002,6,5,16,15,514.06,15,476.29,06,551.50,14,181.20,14,29.81,01,14.07,01
2002,6,5,16,20,500.33,19,461.24,06,553.60,18,174.40,18,29.62,01,13.59,01
2002,6,5,16,25,471.15,19,431.13,06,524.20,18,168.50,18,29.52,01,13.56,01
2002,6,5,16,30,459.60,23,418.80,06,522.00,22,166.30,22,29.38,01,14.15,01
2002,6,5,16,35,452.29,23,413.07,06,531.20,22,165.40,22,29.46,01,14.03,01
2002,6,5,16,40,438.12,27,394.15,06,548.70,26,148.00,26,29.59,01,13.42,01
2002,6,5,16,45,408.74,23,368.01,06,525.30,22,141.70,22,29.49,01,13.65,01
2002,6,5,16,50,410.41,19,376.27,06,553.60,18,147.70,18,29.19,01,13.86,01
2002,6,5,16,55,379.85,27,337.06,06,511.80,26,135.00,26,29.16,01,13.99,01
2002,6,5,17,0,346.09,31,307.04,06,470.10,30,130.00,30,29.02,01,13.95,01
2002,6,5,17,5,319.70,27,283.22,06,441.60,26,125.00,26,28.89,01,13.98,01
2002,6,5,17,10,296.90,23,263.24,06,424.70,22,118.90,22,28.88,01,14.13,01
2002,6,5,17,15,280.05,27,247.47,06,416.90,26,113.50,26,28.86,01,13.98,01
2002,6,5,17,20,247.83,19,220.46,06,379.40,18,105.60,18,28.71,01,13.65,01
2002,6,5,17,25,209.16,19,188.09,06,322.80,18,96.40,18,28.71,01,14.15,01
2002,6,5,17,30,222.26,23,196.30,06,373.20,22,97.30,22,28.61,01,14.35,01
2002,6,5,17,35,204.03,15,187.86,06,358.10,14,99.60,14,28.58,01,14.16,01
2002,6,5,17,40,172.05,11,161.80,06,305.40,10,92.30,10,28.35,01,13.69,01
2002,6,5,17,45,149.33,03,142.40,06,265.00,03,87.10,03,28.16,01,14.38,01
2002,6,5,17,50,129.13,03,121.88,06,228.10,03,78.60,03,27.98,01,15.15,01
2002,6,5,17,55,111.99,11,104.74,06,205.20,10,69.69,10,27.77,01,14.82,01
2002,6,5,18,0,95.27,01,90.64,06,175.00,01,64.06,01,27.76,01,14.82,01
2002,6,5,18,5,78.27,01,81.45,06,134.70,01,63.53,01,27.68,01,15.89,01
2002,6,5,18,10,64.10,01,62.35,06,107.80,01,50.04,01,27.57,01,16.24,01
2002,6,5,18,15,46.72,01,45.53,06,55.56,01,40.23,01,27.39,01,16.38,01
2002,6,5,18,20,25.36,01,25.45,06,1.82,01,25.31,01,27.26,01,16.54,01
2002,6,5,18,25,11.14,01,11.40,06,-0.03,01,11.40,01,27.21,01,16.78,01
2002,6,5,18,30,6.49,01,6.57,06,0.88,01,6.53,01,27.03,01,17.43,01
2002,6,5,18,35,4.38,01,4.63,06,-0.48,01,4.64,01,26.91,01,17.51,01
2002,6,5,18,40,1.88,01,1.93,06,-0.63,01,1.93,01,26.82,01,17.40,01
2002,6,5,18,45,-1.57,01,0.00,06,-0.69,01,-1.41,01,26.69,01,17.60,01
2002,6,5,18,50,-4.08,01,0.00,06,-0.78,01,-3.81,01,26.53,01,17.93,01
2002,6,5,18,55,-5.26,01,0.00,06,-0.70,01,-4.92,01,26.40,01,17.97,01
2002,6,5,19,0,-5.25,01,0.00,06,-0.46,01,-4.88,01,26.42,01,17.91,01
2002,6,5,19,5,-5.38,01,0.00,06,-0.27,01,-5.00,01,26.41,01,17.70,01
2002,6,5,19,10,-5.37,01,0.00,06,-0.31,01,-5.00,01,26.33,01,17.57,01
2002,6,5,19,15,-4.96,01,0.00,06,-0.18,01,-4.66,01,26.27,01,17.79,01
2002,6,5,19,20,-5.07,01,0.00,06,-0.18,01,-4.75,01,26.19,01,18.23,01
2002,6,5,19,25,-5.01,01,0.00,06,-0.26,01,-4.80,01,26.12,01,18.61,01
2002,6,5,19,30,-5.27,01,0.00,06,-0.36,01,-4.99,01,25.98,01,18.76,01
2002,6,5,19,35,-5.22,01,0.00,06,-0.33,01,-4.97,01,25.88,01,18.96,01
2002,6,5,19,40,-5.15,01,0.00,06,-0.16,01,-4.96,01,25.84,01,18.97,01
2002,6,5,19,45,-5.17,01,0.00,06,-0.26,01,-4.95,01,25.77,01,19.04,01
2002,6,5,19,50,-5.22,01,0.00,06,-0.20,01,-4.98,01,25.67,01,19.63,01
2002,6,5,19,55,-5.22,01,0.00,06,-0.31,01,-5.00,01,25.58,01,20.04,01
2002,6,5,20,0,-5.23,01,0.00,06,-0.29,01,-5.00,01,25.49,01,20.40,01
2002,6,5,20,5,-5.21,01,0.00,06,-0.25,01,-4.98,01,25.44,01,20.72,01
2002,6,5,20,10,-5.27,01,0.00,06,-0.24,01,-4.99,01,25.35,01,20.99,01
2002,6,5,20,15,-5.19,01,0.00,06,-0.14,01,-4.98,01,25.31,01,21.58,01
2002,6,5,20,20,-5.20,01,0.00,06,-0.18,01,-4.98,01,25.25,01,21.92,01
2002,6,5,20,25,-5.48,01,0.00,06,-0.36,01,-5.35,01,25.11,01,22.36,01
2002,6,5,20,30,-5.27,01,0.00,06,-0.27,01,-5.00,01,25.03,01,22.86,01
2002,6,5,20,35,-5.34,01,0.00,06,-0.23,01,-5.05,01,24.95,01,23.37,01
2002,6,5,20,40,-5.59,01,0.00,06,-0.33,01,-5.45,01,24.82,01,23.75,01
2002,6,5,20,45,-5.25,01,0.00,06,-0.18,01,-5.00,01,24.78,01,24.16,01
2002,6,5,20,50,-5.17,01,0.00,06,-0.07,01,-4.97,01,24.75,01,24.70,01
2002,6,5,20,55,-5.24,01,0.00,06,-0.26,01,-5.00,01,24.62,01,25.09,01
2002,6,5,21,0,-5.18,01,0.00,06,-0.05,01,-4.98,01,24.59,01,25.48,01
2002,6,5,21,5,-5.19,01,0.00,06,-0.10,01,-4.98,01,24.52,01,25.73,01
2002,6,5,21,10,-5.19,01,0.00,06,-0.07,01,-4.99,01,24.48,01,25.88,01
2002,6,5,21,15,-5.39,01,0.00,06,-0.23,01,-5.14,01,24.37,01,26.03,01
2002,6,5,21,20,-5.24,01,0.00,06,-0.09,01,-5.01,01,24.27,01,26.10,01
2002,6,5,21,25,-5.17,01,0.00,06,-0.04,01,-4.99,01,24.28,01,26.06,01
2002,6,5,21,30,-5.35,01,0.00,06,-0.20,01,-5.11,01,24.15,01,26.19,01
2002,6,5,21,35,-5.33,01,0.00,06,0.01,01,-5.03,01,24.07,01,26.29,01
2002,6,5,21,40,-5.13,01,0.00,06,0.10,01,-4.88,01,24.11,01,26.13,01
2002,6,5,21,45,-5.18,01,0.00,06,0.02,01,-4.96,01,24.02,01,26.15,01
2002,6,5,21,50,-5.17,01,0.00,06,0.08,01,-4.97,01,23.96,01,26.21,01
2002,6,5,21,55,-5.23,01,0.00,06,-0.06,01,-4.99,01,23.90,01,26.28,01
2002,6,5,22,0,-5.21,01,0.00,06,0.03,01,-4.99,01,23.82,01,26.35,01
2002,6,5,22,5,-5.02,01,0.00,06,0.16,01,-4.80,01,23.82,01,26.05,01
2002,6,5,22,10,-4.50,01,0.00,06,0.29,01,-4.31,01,23.82,01,25.39,01
2002,6,5,22,15,-5.02,01,0.00,06,0.18,01,-4.88,01,23.76,01,25.02,01
2002,6,5,22,20,-5.11,01,0.00,06,0.03,01,-4.94,01,23.70,01,24.80,01
2002,6,5,22,25,-5.12,01,0.00,06,0.13,01,-4.88,01,23.64,01,24.43,01
2002,6,5,22,30,-5.13,01,0.00,06,0.05,01,-4.96,01,23.57,01,24.23,01
2002,6,5,22,35,-5.13,01,0.00,06,0.11,01,-4.96,01,23.54,01,24.01,01
2002,6,5,22,40,-5.20,01,0.00,06,-0.07,01,-4.99,01,23.45,01,24.00,01
2002,6,5,22,45,-5.26,01,0.00,06,-0.19,01,-5.01,01,23.32,01,24.00,01
2002,6,5,22,50,-5.36,01,0.00,06,-0.14,01,-5.09,01,23.20,01,23.98,01
2002,6,5,22,55,-5.24,01,0.00,06,-0.14,01,-5.00,01,23.13,01,23.84,01
2002,6,5,23,0,-5.46,01,0.00,06,-0.07,01,-5.28,01,23.00,01,23.72,01
2002,6,5,23,5,-5.20,01,0.00,06,-0.01,01,-4.99,01,23.00,01,23.47,01
2002,6,5,23,10,-5.18,01,0.00,06,0.10,01,-4.97,01,22.95,01,23.30,01
2002,6,5,23,15,-5.21,01,0.00,06,-0.09,01,-4.99,01,22.86,01,23.33,01
2002,6,5,23,20,-5.17,01,0.00,06,0.21,01,-4.98,01,22.83,01,23.21,01
2002,6,5,23,25,-5.08,01,0.00,06,0.27,01,-4.94,01,22.86,01,23.06,01
2002,6,5,23,30,-5.20,01,0.00,06,0.03,01,-4.99,01,22.77,01,23.17,01
2002,6,5,23,35,-5.21,01,0.00,06,0.07,01,-4.99,01,22.72,01,23.19,01
