2003,07,05,21,50,-4.28,1,0.07,1,-4.09,01,0,99,0,99
2003,07,05,21,55,-4.5,1,-0.02,1,-4.74,01,0,99,0,99
2003,07,05,22,00,-3.77,1,0.14,1,-4.03,01,0,99,0,99
2003,07,05,22,05,-3.2,1,0.19,1,-3.62,01,0,99,0,99
2003,07,05,22,10,-3.22,1,0.18,1,-3.72,01,0,99,0,99
2003,07,05,22,15,-3.64,1,0.04,1,-3.92,01,0,99,0,99
2003,07,05,22,20,-4.1,1,-0.1,1,-4.07,01,0,99,0,99
2003,07,05,22,25,-4.24,1,-0.26,1,-4.06,01,0,99,0,99
2003,07,05,22,30,-4.06,1,-0.17,1,-4.06,01,0,99,0,99
2003,07,05,22,35,-3.91,1,-0.05,1,-3.97,01,0,99,0,99
2003,07,05,22,40,-3.71,1,-0.04,1,-3.92,01,0,99,0,99
2003,07,05,22,45,-3.54,1,-0.13,1,-3.91,01,0,99,0,99
2003,07,05,22,50,-3.29,1,0,1,-3.83,01,0,99,0,99
2003,07,05,22,55,-3.14,1,0.01,1,-3.55,01,0,99,0,99
2003,07,05,23,00,-3.11,1,0.01,1,-3.61,01,0,99,0,99
2003,07,05,23,05,-2.79,1,0.18,1,-3.02,01,0,99,0,99
2003,07,05,23,10,-2.4,1,0.53,1,-2.32,01,0,99,0,99
2003,07,05,23,15,-2.41,1,0.7,1,-2.35,01,0,99,0,99
2003,07,05,23,20,-2.72,1,0.66,1,-3.03,01,0,99,0,99
2003,07,05,23,25,-3.12,1,0.45,1,-3.79,01,0,99,0,99
2003,07,05,23,30,-3.18,1,0.31,1,-3.83,01,0,99,0,99
2003,07,05,23,35,-3.03,1,0.25,1,-3.56,01,0,99,0,99
2003,07,05,23,40,-3.05,1,0.17,1,-3.7,01,0,99,0,99
2003,07,05,23,45,-2.96,1,0.13,1,-3.56,01,0,99,0,99
2003,07,05,23,50,-2.94,1,0.18,1,-3.41,01,0,99,0,99
2003,07,05,23,55,-2.6,1,0.23,1,-2.82,01,0,99,0,99
2003,07,06,00,00,-2.41,1,0.34,1,-2.46,01,0,99,0,99
2003,07,06,00,05,-2.53,1,0.34,1,-2.97,01,0,99,0,99
2003,07,06,00,10,-2.77,1,0.15,1,-3.42,01,0,99,0,99
2003,07,06,00,15,-2.66,1,0.11,1,-3.38,01,0,99,0,99
2003,07,06,00,20,-2.47,1,0.14,1,-2.46,01,0,99,0,99
2003,07,06,00,25,-2.57,1,0.27,1,-2.6,01,0,99,0,99
2003,07,06,00,30,-2.54,1,0.19,1,-2.82,01,0,99,0,99
2003,07,06,00,35,-2.53,1,0.14,1,-3.22,01,0,99,0,99
2003,07,06,00,40,-2.42,1,0.19,1,-2.79,01,0,99,0,99
2003,07,06,00,45,-2.39,1,0.13,1,-2.58,01,0,99,0,99
2003,07,06,00,50,-2.14,1,0.15,1,-2.36,01,0,99,0,99
2003,07,06,00,55,-1.92,1,0.15,1,-2.27,01,0,99,0,99
2003,07,06,01,00,-1.71,1,0.19,1,-2.08,01,0,99,0,99
2003,07,06,01,05,-1.67,1,0.16,1,-2.15,01,0,99,0,99
2003,07,06,01,10,-1.46,1,0.19,1,-1.97,01,0,99,0,99
2003,07,06,01,15,-1.25,1,0.31,1,-1.74,01,0,99,0,99
2003,07,06,01,20,-1.75,1,0.37,1,-2.17,01,0,99,0,99
2003,07,06,01,25,-1.83,1,0.41,1,-2.21,01,0,99,0,99
2003,07,06,01,30,-1.57,1,0.42,1,-2.05,01,0,99,0,99
2003,07,06,01,35,-1.26,1,0.3,1,-1.75,01,0,99,0,99
2003,07,06,01,40,-1.54,1,0.32,1,-1.83,01,0,99,0,99
2003,07,06,01,45,-1.28,1,0.4,1,-1.71,01,0,99,0,99
2003,07,06,01,50,-1.06,1,0.35,1,-1.65,01,0,99,0,99
2003,07,06,01,55,-1.46,1,0.41,1,-2.03,01,0,99,0,99
2003,07,06,02,00,-1.66,1,0.41,1,-2.18,01,0,99,0,99
2003,07,06,02,05,-1.67,1,0.37,1,-2.24,01,0,99,0,99
2003,07,06,02,10,-1.53,1,0.34,1,-2.04,01,0,99,0,99
2003,07,06,02,15,-1.14,1,0.26,1,-1.69,01,0,99,0,99
2003,07,06,02,20,-1.81,1,0.25,1,-2.13,01,0,99,0,99
2003,07,06,02,25,-2.27,1,0.33,1,-2.57,01,0,99,0,99
2003,07,06,02,30,-1.48,1,0.36,1,-1.99,01,0,99,0,99
2003,07,06,02,35,-1.61,1,0.08,1,-2,01,0,99,0,99
2003,07,06,02,40,-2.92,1,0.12,1,-3.63,01,0,99,0,99
2003,07,06,02,45,-2.36,1,0.23,1,-2.86,01,0,99,0,99
2003,07,06,02,50,-1.44,1,0.25,1,-1.94,01,0,99,0,99
2003,07,06,02,55,-1.09,1,0.2,1,-1.59,01,0,99,0,99
2003,07,06,03,00,-1.21,1,0.08,1,-1.71,01,0,99,0,99
2003,07,06,03,05,-1.6,1,0.08,1,-2.09,01,0,99,0,99
2003,07,06,03,10,-1.97,1,0.2,1,-2.3,01,0,99,0,99
2003,07,06,03,15,-1.11,1,0.25,1,-1.6,01,0,99,0,99
2003,07,06,03,20,-1.09,1,0.08,1,-1.59,01,0,99,0,99
2003,07,06,03,25,-1.74,1,0.08,1,-2.22,01,0,99,0,99
2003,07,06,03,30,-1.97,1,0.23,1,-2.39,01,0,99,0,99
2003,07,06,03,35,-1.8,1,0.33,1,-2.29,01,0,99,0,99
2003,07,06,03,40,-1.45,1,0.37,1,-1.94,01,0,99,0,99
2003,07,06,03,45,-1.63,1,0.25,1,-1.95,01,0,99,0,99
2003,07,06,03,50,-1.57,1,0.28,1,-1.89,01,0,99,0,99
2003,07,06,03,55,-1.36,1,0.23,1,-1.79,01,0,99,0,99
2003,07,06,04,00,-0.58,1,0.17,1,-1.07,01,0,99,0,99
2003,07,06,04,05,-0.19,1,0.26,1,-0.6,01,0,99,0,99
2003,07,06,04,10,-1.02,1,0.19,1,-1.37,01,0,99,0,99
2003,07,06,04,15,-1.71,1,0.21,1,-2.03,01,0,99,0,99
2003,07,06,04,20,-1.22,1,0.29,1,-1.68,01,0,99,0,99
2003,07,06,04,25,-1.17,1,0.21,1,-1.62,01,0,99,0,99
2003,07,06,04,30,-1.47,1,0.08,1,-1.86,01,0,99,0,99
2003,07,06,04,35,-1.91,1,0.09,1,-2.12,01,0,99,0,99
2003,07,06,04,40,-1.88,1,0.14,1,-2.18,01,0,99,0,99
2003,07,06,04,45,-1.12,1,0.2,1,-1.66,01,0,99,0,99
2003,07,06,04,50,-0.96,1,0.23,1,-1.57,01,0,99,0,99
2003,07,06,04,55,-0.9,1,0.4,1,-1.6,01,0,99,0,99
2003,07,06,05,00,-0.72,1,0.65,1,-1.27,01,0,99,0,99
2003,07,06,05,05,0.55,1,0.68,1,0.17,01,0,99,0,99
2003,07,06,05,10,1.31,1,0.7,1,1.34,01,0,99,0,99
2003,07,06,05,15,2.65,1,0.72,1,2.42,08,0,99,0,99
2003,07,06,05,20,4.51,1,0.71,1,4.5,01,0,99,0,99
2003,07,06,05,25,7.01,1,2.76,1,7.03,01,0,99,0,99
2003,07,06,05,30,10.68,1,11.34,1,11.2,01,0,99,0,99
2003,07,06,05,35,16.76,1,11.41,1,16.95,01,0,99,0,99
2003,07,06,05,40,24.68,1,21.85,1,24.65,01,0,99,0,99
2003,07,06,05,45,31.56,1,7.57,1,32.57,01,0,99,0,99
2003,07,06,05,50,43.42,1,34.15,1,43.58,01,0,99,0,99
2003,07,06,05,55,45.24,1,16.55,1,46.45,01,0,99,0,99
2003,07,06,06,00,48.63,1,12.94,1,49.92,01,0,99,0,99
2003,07,06,06,05,51.28,1,2.86,1,52.06,01,0,99,0,99
2003,07,06,06,10,38.23,1,1.53,1,40.86,01,0,99,0,99
2003,07,06,06,15,50.37,3,1.43,3,53.14,03,0,99,0,99
2003,07,06,06,20,63.07,3,1.52,3,65.45,03,0,99,0,99
2003,07,06,06,25,68.33,3,1.55,3,71.16,03,0,99,0,99
2003,07,06,06,30,77.07,3,1.57,3,80.56,03,0,99,0,99
2003,07,06,06,35,85.28,3,1.64,3,89.82,03,0,99,0,99
2003,07,06,06,40,87.22,3,1.73,3,91.92,03,0,99,0,99
2003,07,06,06,45,89.6,3,1.69,3,92.63,03,0,99,0,99
2003,07,06,06,50,88.54,3,1.52,3,91.92,03,0,99,0,99
2003,07,06,06,55,88.07,3,2.61,3,91.65,03,0,99,0,99
2003,07,06,07,00,87.62,3,2.34,3,89.25,03,0,99,0,99
2003,07,06,07,05,89.2,3,3.25,3,90.83,03,0,99,0,99
2003,07,06,07,10,110.03,3,2.77,3,112.27,03,0,99,0,99
2003,07,06,07,15,205.59,10,109.21,11,179.82,11,0,99,0,99
2003,07,06,07,20,263.3,10,127.13,11,228.67,11,0,99,0,99
2003,07,06,07,25,337.42,18,256.86,19,265.55,19,0,99,0,99
2003,07,06,07,30,227.87,10,46.26,11,218.3,11,0,99,0,99
2003,07,06,07,35,231.66,10,9.82,11,241.24,11,0,99,0,99
2003,07,06,07,40,244.02,3,43.84,3,236.21,03,0,99,0,99
2003,07,06,07,45,202.07,3,2.92,3,213.12,03,0,99,0,99
2003,07,06,07,50,186.18,10,1.41,11,200.28,11,0,99,0,99
2003,07,06,07,55,186.41,3,1.22,3,199.84,03,0,99,0,99
2003,07,06,08,00,170.15,3,0.85,3,181.3,03,0,99,0,99
2003,07,06,08,05,133.91,3,0.57,3,142.89,03,0,99,0,99
2003,07,06,08,10,99.01,3,0.4,3,105.74,03,0,99,0,99
2003,07,06,08,15,152.12,3,0.49,3,163.6,03,0,99,0,99
2003,07,06,08,20,201.06,3,1.05,3,214.11,03,0,99,0,99
2003,07,06,08,25,240,3,4.3,3,256.3,03,0,99,0,99
2003,07,06,08,30,268.69,3,4.44,3,284.99,03,0,99,0,99
2003,07,06,08,35,258.96,3,3.17,3,275.39,03,0,99,0,99
2003,07,06,08,40,143.28,3,1.43,3,152.88,03,0,99,0,99
2003,07,06,08,45,88.65,3,0.61,3,94.81,03,0,99,0,99
2003,07,06,08,50,115.28,3,0.02,3,123.68,03,0,99,0,99
2003,07,06,08,55,163.45,3,0.57,3,178.7,03,0,99,0,99
2003,07,06,09,00,237.72,3,1.45,3,258.25,03,0,99,0,99
2003,07,06,09,05,203.88,3,1.85,3,216.58,03,0,99,0,99
2003,07,06,09,10,207.78,3,1.48,3,220.09,03,0,99,0,99
2003,07,06,09,15,184.09,3,1.26,3,197.1,03,0,99,0,99
2003,07,06,09,20,184.88,3,0.99,3,202.39,03,0,99,0,99
2003,07,06,09,25,286.72,3,2.88,3,304.11,03,0,99,0,99
2003,07,06,09,30,196.93,3,2.59,3,210.53,03,0,99,0,99
2003,07,06,09,35,216.8,3,1.49,3,229.89,03,0,99,0,99
2003,07,06,09,40,311.72,3,2.37,3,330.08,03,0,99,0,99
2003,07,06,09,45,420.13,3,8.64,3,438.28,03,0,99,0,99
2003,07,06,09,50,854.76,9,326.78,9,608.03,09,0,99,0,99
2003,07,06,09,55,544.37,3,76.96,3,480.64,03,0,99,0,99
2003,07,06,10,00,468.08,3,42.35,3,431.39,03,0,99,0,99
2003,07,06,10,05,655.21,3,171.32,3,503.41,03,0,99,0,99
2003,07,06,10,10,999.55,9,482.28,9,611.53,09,0,99,0,99
2003,07,06,10,15,675.43,3,185.26,3,524.2,03,0,99,0,99
2003,07,06,10,20,427.3,3,12.57,3,431.27,03,0,99,0,99
2003,07,06,10,25,554.92,3,79.68,3,484.8,03,0,99,0,99
2003,07,06,10,30,629.22,3,99.69,3,546.8,03,0,99,0,99
2003,07,06,10,35,476.2,10,11.83,11,493.23,11,0,99,0,99
2003,07,06,10,40,509.44,3,26.79,3,505.4,03,0,99,0,99
2003,07,06,10,45,646.14,3,117.11,3,547.02,03,0,99,0,99
2003,07,06,10,50,1046.1,9,449.24,9,641.14,09,0,99,0,99
2003,07,06,10,55,956.02,3,421.81,3,576.27,03,0,99,0,99
2003,07,06,11,00,916.31,3,562.82,3,410.44,03,0,99,0,99
2003,07,06,11,05,966.65,3,710.16,3,335.88,03,0,99,0,99
2003,07,06,11,10,990.6,10,723.05,11,351.74,11,0,99,0,99
2003,07,06,11,15,1015.8,3,712.4,3,379.89,03,0,99,0,99
2003,07,06,11,20,795.1,3,433.66,3,409.43,03,0,99,0,99
2003,07,06,11,25,1077.3,10,714.52,11,439.65,11,0,99,0,99
2003,07,06,11,30,979.17,3,604.87,3,433.2,03,0,99,0,99
2003,07,06,11,35,479.64,3,58.15,3,435.49,03,0,99,0,99
2003,07,06,11,40,709.07,3,241.6,3,478.26,03,0,99,0,99
2003,07,06,11,45,1043.1,3,642.37,3,436.21,03,0,99,0,99
2003,07,06,11,50,877.19,3,474.17,3,437.94,03,0,99,0,99
2003,07,06,11,55,563.9,10,208.24,11,398.93,11,0,99,0,99
2003,07,06,12,00,452.78,3,66.29,3,410.82,03,0,99,0,99
2003,07,06,12,05,1154,3,747.12,3,457.02,03,0,99,0,99
2003,07,06,12,10,886.33,3,427.95,3,482.39,03,0,99,0,99
2003,07,06,12,15,464.54,3,57.68,3,405.95,03,0,99,0,99
2003,07,06,12,20,515.98,3,36.68,3,475.98,03,0,99,0,99
2003,07,06,12,25,417.85,3,5.29,3,437.06,03,0,99,0,99
2003,07,06,12,30,729.88,3,191.99,3,533.48,03,0,99,0,99
2003,07,06,12,35,1012.6,3,467.14,3,558.76,03,0,99,0,99
2003,07,06,12,40,813.61,3,279.46,3,536,03,0,99,0,99
2003,07,06,12,45,693.05,3,159.68,3,540,03,0,99,0,99
2003,07,06,12,50,443.18,3,9.66,3,461.18,03,0,99,0,99
2003,07,06,12,55,1044.2,3,442.54,3,624.3,03,0,99,0,99
2003,07,06,13,00,909.31,3,349.48,3,564.44,03,0,99,0,99
2003,07,06,13,05,369.26,3,22.16,3,359.12,03,0,99,0,99
2003,07,06,13,10,283.7,3,2.16,3,301.95,03,0,99,0,99
2003,07,06,13,15,679.67,3,291.89,3,383.81,03,0,99,0,99
2003,07,06,13,20,1076.8,3,749.87,3,375.47,03,0,99,0,99
2003,07,06,13,25,952.83,3,661.45,3,336.6,03,0,99,0,99
2003,07,06,13,30,909.63,3,612.41,3,340.01,03,0,99,0,99
2003,07,06,13,35,1008.2,10,722.49,11,361.77,11,0,99,0,99
2003,07,06,13,40,930.89,3,627.84,3,362.72,03,0,99,0,99
2003,07,06,13,45,1011.3,10,735.57,11,355.16,11,0,99,0,99
2003,07,06,13,50,961.68,3,653.71,3,382.34,03,0,99,0,99
2003,07,06,13,55,1044.1,10,737.78,11,398.98,11,0,99,0,99
2003,07,06,14,00,579.55,3,200.12,3,391.01,03,0,99,0,99
2003,07,06,14,05,753.95,3,328.97,3,450.17,03,0,99,0,99
2003,07,06,14,10,935.07,3,451.52,3,526.96,03,0,99,0,99
2003,07,06,14,15,702.03,3,340.85,3,416.47,03,0,99,0,99
2003,07,06,14,20,190.59,3,6.66,3,202.4,03,0,99,0,99
2003,07,06,14,25,160.64,3,-0.05,3,167.73,03,0,99,0,99
2003,07,06,14,30,249.75,3,25.42,3,224.15,03,0,99,0,99
2003,07,06,14,35,300.05,3,22.06,3,287.7,03,0,99,0,99
2003,07,06,14,40,222.62,3,-0.05,3,236.08,03,0,99,0,99
2003,07,06,14,45,189.28,3,-0.86,3,201.35,03,0,99,0,99
2003,07,06,14,50,163.09,3,-0.89,3,174.92,03,0,99,0,99
2003,07,06,14,55,141.35,3,-0.78,3,151.97,03,0,99,0,99
2003,07,06,15,00,119.68,3,-0.8,3,127.89,03,0,99,0,99
2003,07,06,15,05,105.14,3,-0.81,3,113.61,03,0,99,0,99
2003,07,06,15,10,96.82,3,-0.69,3,104.86,03,0,99,0,99
2003,07,06,15,15,139.99,3,0.23,3,151.76,03,0,99,0,99
2003,07,06,15,20,215.35,3,0.57,3,229.72,03,0,99,0,99
2003,07,06,15,25,371.28,3,97.81,3,303.27,03,0,99,0,99
2003,07,06,15,30,328.9,3,11.59,3,344.98,03,0,99,0,99
2003,07,06,15,35,245.68,3,1.15,3,265.55,03,0,99,0,99
2003,07,06,15,40,192.3,3,0.05,3,205.88,03,0,99,0,99
2003,07,06,15,45,166.56,3,-0.43,3,178.07,03,0,99,0,99
2003,07,06,15,50,164.64,3,-0.32,3,177.62,03,0,99,0,99
2003,07,06,15,55,162.21,3,0.23,3,173.55,03,0,99,0,99
2003,07,06,16,00,195.91,3,0.76,3,208.69,03,0,99,0,99
2003,07,06,16,05,218.16,3,1.03,3,232.61,03,0,99,0,99
2003,07,06,16,10,209.78,3,1.08,3,221.97,03,0,99,0,99
2003,07,06,16,15,188.99,3,0.48,3,201.44,03,0,99,0,99
2003,07,06,16,20,172.61,3,0.11,3,184.37,03,0,99,0,99
2003,07,06,16,25,146.55,3,-0.46,3,157.91,03,0,99,0,99
2003,07,06,16,30,121.65,3,-1.75,3,130.84,03,0,99,0,99
2003,07,06,16,35,103.2,3,-2.5,3,110.63,03,0,99,0,99
2003,07,06,16,40,90.58,3,-3.22,3,98.79,03,0,99,0,99
2003,07,06,16,45,79.68,3,-2.76,3,86.64,03,0,99,0,99
2003,07,06,16,50,79.07,3,-1.88,3,86.61,03,0,99,0,99
2003,07,06,16,55,83.63,3,-1.46,3,91.58,03,0,99,0,99
2003,07,06,17,00,92.76,3,-0.5,3,101.32,03,0,99,0,99
2003,07,06,17,05,133.22,3,0.57,3,141.08,03,0,99,0,99
2003,07,06,17,10,207.87,3,5.14,3,213.89,03,0,99,0,99
2003,07,06,17,15,254.03,3,17.02,3,255.7,03,0,99,0,99
2003,07,06,17,20,197.77,10,9.96,11,205.64,11,0,99,0,99
2003,07,06,17,25,240.46,3,66.69,3,217.93,03,0,99,0,99
2003,07,06,17,30,344.95,34,500.99,35,183.46,35,0,99,0,99
2003,07,06,17,35,197.49,18,233.71,19,127.56,19,0,99,0,99
2003,07,06,17,40,259.57,46,410.26,47,156.67,47,0,99,0,99
2003,07,06,17,45,258.29,54,397.09,55,175.57,55,0,99,0,99
2003,07,06,17,50,276.61,66,467.4,67,189.72,67,0,99,0,99
2003,07,06,17,55,258.66,66,456.98,67,178.76,67,0,99,0,99
2003,07,06,18,00,224.08,58,393.98,59,157.48,59,0,99,0,99
2003,07,06,18,05,216.51,50,406.22,51,139.94,51,0,99,0,99
2003,07,06,18,10,213.78,26,399.73,27,122.94,27,0,99,0,99
2003,07,06,18,15,204.73,26,398.5,27,119.75,27,0,99,0,99
2003,07,06,18,20,177.3,30,374.34,31,104.33,31,0,99,0,99
2003,07,06,18,25,158.41,26,353.66,27,92.39,27,0,99,0,99
2003,07,06,18,30,145.3,26,352.09,27,82.09,27,0,99,0,99
2003,07,06,18,35,130.47,30,345.24,31,76.18,31,0,99,0,99
2003,07,06,18,40,126.91,18,297.88,19,78.41,19,0,99,0,99
2003,07,06,18,45,114.81,26,292.02,27,76.1,27,0,99,0,99
2003,07,06,18,50,81.19,14,139.07,15,65.25,15,0,99,0,99
2003,07,06,18,55,46.16,1,2.83,1,48.01,01,0,99,0,99
2003,07,06,19,00,31.76,1,0.21,1,33.37,01,0,99,0,99
2003,07,06,19,05,22.88,1,-0.7,1,24.59,01,0,99,0,99
2003,07,06,19,10,15.31,1,-0.81,1,16.82,01,0,99,0,99
2003,07,06,19,15,12.31,1,-0.83,1,13.38,01,0,99,0,99
2003,07,06,19,20,9.44,1,-0.77,1,10.85,01,0,99,0,99
2003,07,06,19,25,5.53,1,-0.72,1,6.29,01,0,99,0,99
2003,07,06,19,30,1.56,1,-0.71,1,1.91,01,0,99,0,99
2003,07,06,19,35,0.06,1,-0.73,1,0.11,01,0,99,0,99
2003,07,06,19,40,-0.81,1,-0.76,1,-1.05,01,0,99,0,99
2003,07,06,19,45,-0.47,1,-0.48,1,-0.72,01,0,99,0,99
2003,07,06,19,50,-0.79,1,-0.32,1,-1.22,01,0,99,0,99
2003,07,06,19,55,-1.7,1,-0.26,1,-2.08,01,0,99,0,99
2003,07,06,20,00,-2.18,1,-0.24,1,-2.31,01,0,99,0,99
2003,07,06,20,05,-1.95,1,-0.07,1,-2.19,01,0,99,0,99
2003,07,06,20,10,-1.67,1,0.01,1,-1.89,01,0,99,0,99
2003,07,06,20,15,-1.01,1,0.15,1,-1.43,01,0,99,0,99
2003,07,06,20,20,-0.7,1,0.15,1,-0.91,01,0,99,0,99
2003,07,06,20,25,-0.4,1,0.11,1,-0.69,01,0,99,0,99
2003,07,06,20,30,-1.63,1,-0.55,1,-1.39,01,0,99,0,99
2003,07,06,20,35,-4.84,1,-1.32,1,-4.48,01,0,99,0,99
2003,07,06,20,40,-4.42,1,-1.31,1,-5.26,01,0,99,0,99
2003,07,06,20,45,-3,1,-0.9,1,-4.27,01,0,99,0,99
2003,07,06,20,50,-2.34,1,-0.57,1,-3.73,01,0,99,0,99
2003,07,06,20,55,-1.66,1,-0.44,1,-3.03,01,0,99,0,99
2003,07,06,21,00,-1.23,1,-0.36,1,-2.32,01,0,99,0,99
2003,07,06,21,05,-1.07,1,-0.34,1,-2.19,01,0,99,0,99
2003,07,06,21,10,-1.01,1,-0.28,1,-1.94,01,0,99,0,99
2003,07,06,21,15,-0.89,1,-0.26,1,-1.77,01,0,99,0,99
2003,07,06,21,20,-0.75,1,-0.26,1,-1.62,01,0,99,0,99
2003,07,06,21,25,-0.72,1,-0.21,1,-1.64,01,0,99,0,99
2003,07,06,21,30,-0.63,1,-0.28,1,-1.54,01,0,99,0,99
2003,07,06,21,35,-0.67,1,-0.27,1,-1.46,01,0,99,0,99
2003,07,06,21,40,-0.76,1,-0.31,1,-1.45,01,0,99,0,99
2003,07,06,21,45,-0.81,1,-0.37,1,-1.62,01,0,99,0,99
2003,07,06,21,50,-0.73,1,-0.35,1,-1.59,01,0,99,0,99
2003,07,06,21,55,-0.79,1,-0.29,1,-1.65,01,0,99,0,99
2003,07,06,22,00,-0.79,1,-0.32,1,-1.7,01,0,99,0,99
2003,07,06,22,05,-0.56,1,0.08,1,-1.67,01,0,99,0,99
2003,07,06,22,10,-0.28,1,0.39,1,-1.55,01,0,99,0,99
2003,07,06,22,15,-0.33,1,0.46,1,-1.45,01,0,99,0,99
2003,07,06,22,20,-0.16,1,0.44,1,-1.27,01,0,99,0,99
2003,07,06,22,25,-0.02,1,0.05,1,-0.86,01,0,99,0,99
2003,07,06,22,30,-0.16,1,-0.25,1,-0.97,01,0,99,0,99
2003,07,06,22,35,-0.15,1,-0.32,1,-0.76,01,0,99,0,99
2003,07,06,22,40,-0.02,1,-0.34,1,-0.59,01,0,99,0,99
2003,07,06,22,45,-0.1,1,-0.32,1,-0.71,01,0,99,0,99
2003,07,06,22,50,-0.27,1,-0.41,1,-0.79,01,0,99,0,99
2003,07,06,22,55,-0.59,1,-0.45,1,-1.23,01,0,99,0,99
2003,07,06,23,00,-0.56,1,-0.41,1,-1.14,01,0,99,0,99
2003,07,06,23,05,-0.46,1,-0.46,1,-1.06,01,0,99,0,99
2003,07,06,23,10,-0.5,1,-0.39,1,-1.01,01,0,99,0,99
2003,07,06,23,15,-0.51,1,-0.37,1,-1.07,01,0,99,0,99
2003,07,06,23,20,-0.55,1,-0.34,1,-1.07,01,0,99,0,99
2003,07,06,23,25,-0.35,1,-0.34,1,-0.87,01,0,99,0,99
2003,07,06,23,30,-0.42,1,-0.32,1,-0.79,01,0,99,0,99
2003,07,06,23,35,-0.45,1,-0.35,1,-0.97,01,0,99,0,99
2003,07,06,23,40,-0.41,1,-0.34,1,-0.87,01,0,99,0,99
2003,07,06,23,45,-0.22,1,-0.28,1,-0.8,01,0,99,0,99
2003,07,06,23,50,-0.19,1,-0.32,1,-0.65,01,0,99,0,99
2003,07,06,23,55,-0.14,1,-0.35,1,-0.6,01,0,99,0,99
2003,07,07,00,00,-0.08,1,-0.32,1,-0.6,01,0,99,0,99
2003,07,07,00,05,-0.1,1,-0.34,1,-0.64,01,0,99,0,99
2003,07,07,00,10,-0.36,1,-0.43,1,-0.92,01,0,99,0,99
2003,07,07,00,15,-0.78,1,-0.45,1,-1.32,01,0,99,0,99
2003,07,07,00,20,-0.49,1,-0.38,1,-1.1,01,0,99,0,99
2003,07,07,00,25,-0.89,1,-0.34,1,-1.52,01,0,99,0,99
2003,07,07,00,30,-1.07,1,-0.33,1,-1.67,01,0,99,0,99
2003,07,07,00,35,-1.34,1,-0.28,1,-1.83,01,0,99,0,99
2003,07,07,00,40,-1.87,1,-0.26,1,-2.21,01,0,99,0,99
2003,07,07,00,45,-1.84,1,-0.32,1,-2.22,01,0,99,0,99
2003,07,07,00,50,-1.87,1,-0.37,1,-2.17,01,0,99,0,99
2003,07,07,00,55,-1.37,1,-0.26,1,-1.87,01,0,99,0,99
2003,07,07,01,00,-1.47,1,-0.26,1,-1.88,01,0,99,0,99
2003,07,07,01,05,-1.73,1,-0.15,1,-2.11,01,0,99,0,99
2003,07,07,01,10,-1.45,1,-0.12,1,-1.82,01,0,99,0,99
2003,07,07,01,15,-0.99,1,-0.19,1,-1.62,01,0,99,0,99
2003,07,07,01,20,-0.59,1,-0.15,1,-1.06,01,0,99,0,99
2003,07,07,01,25,-0.09,1,-0.29,1,-0.63,01,0,99,0,99
2003,07,07,01,30,0.12,1,-0.37,1,-0.54,01,0,99,0,99
2003,07,07,01,35,-0.01,1,-0.32,1,-0.61,01,0,99,0,99
2003,07,07,01,40,-0.22,1,-0.36,1,-0.89,01,0,99,0,99
2003,07,07,01,45,-0.18,1,-0.35,1,-0.76,01,0,99,0,99
2003,07,07,01,50,-0.09,1,-0.31,1,-0.63,01,0,99,0,99
2003,07,07,01,55,-0.12,1,-0.33,1,-0.64,01,0,99,0,99
2003,07,07,02,00,-0.16,1,-0.33,1,-0.72,01,0,99,0,99
2003,07,07,02,05,-0.24,1,-0.32,1,-0.82,01,0,99,0,99
2003,07,07,02,10,-0.35,1,-0.3,1,-0.93,01,0,99,0,99
2003,07,07,02,15,-0.24,1,-0.33,1,-0.76,01,0,99,0,99
2003,07,07,02,20,-0.21,1,-0.35,1,-0.82,01,0,99,0,99
2003,07,07,02,25,-0.21,1,-0.3,1,-0.84,01,0,99,0,99
2003,07,07,02,30,-0.24,1,-0.25,1,-0.83,01,0,99,0,99
2003,07,07,02,35,-0.29,1,-0.26,1,-0.8,01,0,99,0,99
2003,07,07,02,40,-0.32,1,-0.23,1,-0.92,01,0,99,0,99
2003,07,07,02,45,-0.29,1,-0.19,1,-0.86,01,0,99,0,99
2003,07,07,02,50,-0.37,1,-0.24,1,-0.9,01,0,99,0,99
2003,07,07,02,55,-0.34,1,-0.26,1,-0.96,01,0,99,0,99
2003,07,07,03,00,-0.3,1,-0.24,1,-0.83,01,0,99,0,99
2003,07,07,03,05,-0.19,1,-0.21,1,-0.76,01,0,99,0,99
2003,07,07,03,10,-0.19,1,-0.21,1,-0.73,01,0,99,0,99
2003,07,07,03,15,-0.05,1,-0.15,1,-0.58,01,0,99,0,99
2003,07,07,03,20,-0.15,1,-0.12,1,-0.78,01,0,99,0,99
2003,07,07,03,25,-0.43,1,-0.1,1,-1.09,01,0,99,0,99
2003,07,07,03,30,-0.69,1,-0.13,1,-1.48,01,0,99,0,99
2003,07,07,03,35,-0.7,1,-0.03,1,-1.23,01,0,99,0,99
2003,07,07,03,40,-0.21,1,-0.05,1,-0.66,01,0,99,0,99
2003,07,07,03,45,-0.02,1,-0.03,1,-0.58,01,0,99,0,99
2003,07,07,03,50,0.15,1,0.03,1,-0.5,01,0,99,0,99
2003,07,07,03,55,0.35,1,0.09,1,-0.35,01,0,99,0,99
2003,07,07,04,00,0.27,1,0.25,1,-0.46,01,0,99,0,99
2003,07,07,04,05,0.16,1,0.3,1,-0.53,01,0,99,0,99
2003,07,07,04,10,0.08,1,0.16,1,-0.5,01,0,99,0,99
