2002,06,06,16,45,434.88,1,0,99,511.63,08,0,99,0,99
2002,06,06,16,50,419.48,1,0,99,493.39,08,0,99,0,99
2002,06,06,16,55,123.34,13,0,99,141.21,12,0,99,0,99
2002,06,06,17,00,37.41,2,0,99,40.65,02,0,99,0,99
2002,06,06,17,05,36.02,2,0,99,39.16,02,0,99,0,99
2002,06,06,17,10,38.97,2,0,99,42.29,02,0,99,0,99
2002,06,06,17,15,38.63,2,0,99,42.35,02,0,99,0,99
2002,06,06,17,20,37.87,2,0,99,41.8,02,0,99,0,99
2002,06,06,17,25,36.24,2,0,99,40.71,02,0,99,0,99
2002,06,06,17,30,35.14,2,0,99,39.82,02,0,99,0,99
2002,06,06,17,35,35.99,2,0,99,41.46,02,0,99,0,99
2002,06,06,17,40,38.08,2,0,99,44.31,02,0,99,0,99
2002,06,06,17,45,35.89,2,0,99,41.89,02,0,99,0,99
2002,06,06,17,50,30.8,2,0,99,35.74,02,0,99,0,99
2002,06,06,17,55,24.81,2,0,99,28.66,02,0,99,0,99
2002,06,06,18,00,20.73,2,0,99,23.47,02,0,99,0,99
2002,06,06,18,05,20.65,2,0,99,22.69,02,0,99,0,99
2002,06,06,18,10,27.14,2,0,99,28.89,02,0,99,0,99
2002,06,06,18,15,38.18,2,0,99,41,02,0,99,0,99
2002,06,06,18,20,45.55,2,0,99,49.01,02,0,99,0,99
2002,06,06,18,25,45.32,2,0,99,48.57,02,0,99,0,99
2002,06,06,18,30,46.94,2,0,99,51.25,02,0,99,0,99
2002,06,06,18,35,59.11,13,0,99,67.76,12,0,99,0,99
2002,06,06,18,40,46.54,1,0,99,52.54,01,0,99,0,99
2002,06,06,18,45,33.14,1,0,99,37.42,01,0,99,0,99
2002,06,06,18,50,25.75,1,0,99,29.16,01,0,99,0,99
2002,06,06,18,55,19.37,1,0,99,22.04,01,0,99,0,99
2002,06,06,19,00,13.51,1,0,99,15.31,01,0,99,0,99
2002,06,06,19,05,8.73,1,0,99,9.98,01,0,99,0,99
2002,06,06,19,10,4.64,1,0,99,5.37,01,0,99,0,99
2002,06,06,19,15,2.43,1,0,99,2.7,01,0,99,0,99
2002,06,06,19,20,1.23,1,0,99,1.41,01,0,99,0,99
2002,06,06,19,25,0.25,1,0,99,0.31,01,0,99,0,99
2002,06,06,19,30,-0.65,1,0,99,-1.05,01,0,99,0,99
2002,06,06,19,35,-2.27,1,0,99,-3.13,01,0,99,0,99
2002,06,06,19,40,-3.21,1,0,99,-3.63,01,0,99,0,99
2002,06,06,19,45,-4.86,1,0,99,-5.02,01,0,99,0,99
2002,06,06,19,50,-5.68,1,0,99,-5.51,01,0,99,0,99
2002,06,06,19,55,-3.77,1,0,99,-4.33,01,0,99,0,99
2002,06,06,20,00,-2.46,1,0,99,-2.89,01,0,99,0,99
2002,06,06,20,05,-2.08,1,0,99,-2.34,01,0,99,0,99
2002,06,06,20,10,-2.14,1,0,99,-2.41,01,0,99,0,99
2002,06,06,20,15,-1.79,1,0,99,-1.87,01,0,99,0,99
2002,06,06,20,20,-1.73,1,0,99,-1.83,01,0,99,0,99
2002,06,06,20,25,-1.8,1,0,99,-1.83,01,0,99,0,99
2002,06,06,20,30,-1.74,1,0,99,-1.78,01,0,99,0,99
2002,06,06,20,35,-1.69,1,0,99,-1.71,01,0,99,0,99
2002,06,06,20,40,-1.59,1,0,99,-1.58,01,0,99,0,99
2002,06,06,20,45,-1.39,1,0,99,-1.55,01,0,99,0,99
2002,06,06,20,50,-1.34,1,0,99,-1.54,01,0,99,0,99
2002,06,06,20,55,-1.53,1,0,99,-1.6,01,0,99,0,99
2002,06,06,21,00,-1.42,1,0,99,-1.59,01,0,99,0,99
2002,06,06,21,05,-1.35,1,0,99,-1.56,01,0,99,0,99
2002,06,06,21,10,-1.4,1,0,99,-1.6,01,0,99,0,99
2002,06,06,21,15,-1.78,1,0,99,-1.92,01,0,99,0,99
2002,06,06,21,20,-2,1,0,99,-2.26,01,0,99,0,99
2002,06,06,21,25,-2.03,1,0,99,-2.33,01,0,99,0,99
2002,06,06,21,30,-2.16,1,0,99,-2.55,01,0,99,0,99
2002,06,06,21,35,-2.34,1,0,99,-2.64,01,0,99,0,99
2002,06,06,21,40,-2.76,1,0,99,-3.11,01,0,99,0,99
2002,06,06,21,45,-3.19,1,0,99,-3.59,01,0,99,0,99
2002,06,06,21,50,-2.97,1,0,99,-3.62,01,0,99,0,99
2002,06,06,21,55,-2.49,1,0,99,-2.93,01,0,99,0,99
2002,06,06,22,00,-2.62,1,0,99,-2.84,01,0,99,0,99
2002,06,06,22,05,-2.6,1,0,99,-2.71,01,0,99,0,99
2002,06,06,22,10,-2.3,1,0,99,-2.65,01,0,99,0,99
2002,06,06,22,15,-2.21,1,0,99,-2.59,01,0,99,0,99
2002,06,06,22,20,-1.89,1,0,99,-2.09,01,0,99,0,99
2002,06,06,22,25,-2.04,1,0,99,-2.34,01,0,99,0,99
2002,06,06,22,30,-2.15,1,0,99,-2.39,01,0,99,0,99
2002,06,06,22,35,-2.51,1,0,99,-2.8,01,0,99,0,99
2002,06,06,22,40,-1.98,1,0,99,-2.23,01,0,99,0,99
2002,06,06,22,45,-1.32,1,0,99,-1.59,01,0,99,0,99
2002,06,06,22,50,-0.75,1,0,99,-0.98,01,0,99,0,99
2002,06,06,22,55,-0.33,1,0,99,-0.51,01,0,99,0,99
2002,06,06,23,00,-0.4,1,0,99,-0.54,01,0,99,0,99
2002,06,06,23,05,-1.01,1,0,99,-1.17,01,0,99,0,99
2002,06,06,23,10,-1.98,1,0,99,-1.99,01,0,99,0,99
2002,06,06,23,15,-2.05,1,0,99,-2.35,01,0,99,0,99
2002,06,06,23,20,-1.93,1,0,99,-2.15,01,0,99,0,99
2002,06,06,23,25,-1.89,1,0,99,-2.07,01,0,99,0,99
2002,06,06,23,30,-1.87,1,0,99,-1.99,01,0,99,0,99
2002,06,06,23,35,-1.81,1,0,99,-1.98,01,0,99,0,99
2002,06,06,23,40,-1.42,1,0,99,-1.68,01,0,99,0,99
2002,06,06,23,45,-1.37,1,0,99,-1.62,01,0,99,0,99
2002,06,06,23,50,-1.59,1,0,99,-1.74,01,0,99,0,99
2002,06,06,23,55,-1.33,1,0,99,-1.57,01,0,99,0,99
2002,06,07,00,00,-1.25,1,0,99,-1.55,01,0,99,0,99
2002,06,07,00,05,-1.45,1,0,99,-1.71,01,0,99,0,99
2002,06,07,00,10,-1.52,1,0,99,-1.67,01,0,99,0,99
2002,06,07,00,15,-1.23,1,0,99,-1.55,01,0,99,0,99
2002,06,07,00,20,-1.2,1,0,99,-1.44,01,0,99,0,99
2002,06,07,00,25,-0.94,1,0,99,-1.19,01,0,99,0,99
2002,06,07,00,30,-0.48,1,0,99,-0.57,01,0,99,0,99
2002,06,07,00,35,-0.5,1,0,99,-0.66,01,0,99,0,99
2002,06,07,00,40,-1.04,1,0,99,-1.02,01,0,99,0,99
2002,06,07,00,45,-1.08,1,0,99,-0.98,01,0,99,0,99
2002,06,07,00,50,-0.73,1,0,99,-0.62,01,0,99,0,99
2002,06,07,00,55,-0.99,1,0,99,-0.84,01,0,99,0,99
2002,06,07,01,00,-0.84,1,0,99,-0.86,01,0,99,0,99
2002,06,07,01,05,-0.78,1,0,99,-0.81,01,0,99,0,99
2002,06,07,01,10,-1.14,1,0,99,-1.16,01,0,99,0,99
2002,06,07,01,15,-1.16,1,0,99,-1.3,01,0,99,0,99
2002,06,07,01,20,-1.04,1,0,99,-1.04,01,0,99,0,99
2002,06,07,01,25,-0.63,1,0,99,-0.68,01,0,99,0,99
2002,06,07,01,30,0.06,1,0,99,0.06,01,0,99,0,99
2002,06,07,01,35,0.31,1,0,99,0.47,01,0,99,0,99
2002,06,07,01,40,-0.1,1,0,99,-0.18,01,0,99,0,99
2002,06,07,01,45,-0.35,1,0,99,-0.52,01,0,99,0,99
2002,06,07,01,50,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,06,07,01,55,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,06,07,02,00,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,06,07,02,05,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,06,07,02,10,-0.44,1,0,99,-0.54,01,0,99,0,99
2002,06,07,02,15,-0.55,1,0,99,-0.63,01,0,99,0,99
2002,06,07,02,20,-0.48,1,0,99,-0.58,01,0,99,0,99
2002,06,07,02,25,-0.8,1,0,99,-0.95,01,0,99,0,99
2002,06,07,02,30,-1.89,1,0,99,-2.5,01,0,99,0,99
2002,06,07,02,35,-2.16,1,0,99,-3.09,01,0,99,0,99
2002,06,07,02,40,-2.32,1,0,99,-3.52,01,0,99,0,99
2002,06,07,02,45,-2.06,1,0,99,-3.43,01,0,99,0,99
2002,06,07,02,50,-1.98,1,0,99,-3.05,01,0,99,0,99
2002,06,07,02,55,-1.42,1,0,99,-2.49,01,0,99,0,99
2002,06,07,03,00,-1.19,1,0,99,-1.99,01,0,99,0,99
2002,06,07,03,05,-1.11,1,0,99,-1.65,01,0,99,0,99
2002,06,07,03,10,-1.09,1,0,99,-1.58,01,0,99,0,99
2002,06,07,03,15,-1.01,1,0,99,-1.46,01,0,99,0,99
2002,06,07,03,20,-0.99,1,0,99,-1.22,01,0,99,0,99
2002,06,07,03,25,-1.1,1,0,99,-1.28,01,0,99,0,99
2002,06,07,03,30,-1.09,1,0,99,-1.21,01,0,99,0,99
2002,06,07,03,35,-1.16,1,0,99,-1.27,01,0,99,0,99
2002,06,07,03,40,-1.16,1,0,99,-1.2,01,0,99,0,99
2002,06,07,03,45,-1.14,1,0,99,-1.12,01,0,99,0,99
2002,06,07,03,50,-0.93,1,0,99,-0.91,01,0,99,0,99
2002,06,07,03,55,-1.08,1,0,99,-1.08,01,0,99,0,99
2002,06,07,04,00,-1.08,1,0,99,-1.15,01,0,99,0,99
2002,06,07,04,05,-1.17,1,0,99,-1.21,01,0,99,0,99
2002,06,07,04,10,-1.19,1,0,99,-1.34,01,0,99,0,99
2002,06,07,04,15,-1.01,1,0,99,-0.98,01,0,99,0,99
2002,06,07,04,20,-1.08,1,0,99,-1.06,01,0,99,0,99
2002,06,07,04,25,-1.07,1,0,99,-1,01,0,99,0,99
2002,06,07,04,30,-0.89,1,0,99,-0.82,01,0,99,0,99
2002,06,07,04,35,-0.79,1,0,99,-0.78,01,0,99,0,99
2002,06,07,04,40,-0.97,1,0,99,-0.98,01,0,99,0,99
2002,06,07,04,45,-0.95,1,0,99,-0.98,01,0,99,0,99
2002,06,07,04,50,-1.1,1,0,99,-1.03,01,0,99,0,99
2002,06,07,04,55,-1.16,1,0,99,-1.1,01,0,99,0,99
2002,06,07,05,00,-1.11,1,0,99,-1.11,01,0,99,0,99
2002,06,07,05,05,-0.8,1,0,99,-0.84,01,0,99,0,99
2002,06,07,05,10,-0.52,1,0,99,-0.59,01,0,99,0,99
2002,06,07,05,15,-0.14,1,0,99,-0.15,01,0,99,0,99
2002,06,07,05,20,0.97,1,0,99,1.04,08,0,99,0,99
2002,06,07,05,25,3,1,0,99,3.31,01,0,99,0,99
2002,06,07,05,30,5.54,1,0,99,6.14,01,0,99,0,99
2002,06,07,05,35,7.98,1,0,99,8.67,01,0,99,0,99
2002,06,07,05,40,11.93,1,0,99,12.72,01,0,99,0,99
2002,06,07,05,45,15.76,1,0,99,16.96,01,0,99,0,99
2002,06,07,05,50,20.01,1,0,99,21.41,01,0,99,0,99
2002,06,07,05,55,25.12,1,0,99,26.75,01,0,99,0,99
2002,06,07,06,00,32.45,1,0,99,35.18,01,0,99,0,99
2002,06,07,06,05,38.15,1,0,99,41.03,01,0,99,0,99
2002,06,07,06,10,50.17,1,0,99,54.08,01,0,99,0,99
2002,06,07,06,15,77.19,1,0,99,84.45,01,0,99,0,99
2002,06,07,06,20,92.1,17,0,99,101.95,16,0,99,0,99
2002,06,07,06,25,104.57,17,0,99,117.02,16,0,99,0,99
2002,06,07,06,30,115.46,21,0,99,130.14,20,0,99,0,99
2002,06,07,06,35,130.9,25,0,99,148.01,24,0,99,0,99
2002,06,07,06,40,150.15,25,0,99,169.75,24,0,99,0,99
2002,06,07,06,45,165.93,25,0,99,187.76,24,0,99,0,99
2002,06,07,06,50,176.24,25,0,99,199.05,24,0,99,0,99
2002,06,07,06,55,183.92,25,0,99,208.27,24,0,99,0,99
2002,06,07,07,00,200.58,25,0,99,227.63,24,0,99,0,99
2002,06,07,07,05,219.29,29,0,99,250.32,28,0,99,0,99
2002,06,07,07,10,232.26,29,0,99,266.26,28,0,99,0,99
2002,06,07,07,15,214.61,25,0,99,244.59,24,0,99,0,99
2002,06,07,07,20,258.21,29,0,99,293.58,28,0,99,0,99
2002,06,07,07,25,277.99,33,0,99,316.95,32,0,99,0,99
2002,06,07,07,30,293.89,37,0,99,334.87,36,0,99,0,99
2002,06,07,07,35,310.91,41,0,99,354.67,40,0,99,0,99
2002,06,07,07,40,332.3,1,0,99,379.82,08,0,99,0,99
2002,06,07,07,45,345.76,1,0,99,396,08,0,99,0,99
2002,06,07,07,50,350.3,1,0,99,401.52,08,0,99,0,99
2002,06,07,07,55,377.79,1,0,99,435.8,08,0,99,0,99
2002,06,07,08,00,388.67,1,0,99,449.11,08,0,99,0,99
2002,06,07,08,05,377.73,45,0,99,438.89,44,0,99,0,99
2002,06,07,08,10,381.52,41,0,99,444.61,40,0,99,0,99
2002,06,07,08,15,451.46,1,0,99,520.34,08,0,99,0,99
2002,06,07,08,20,496.25,1,0,99,569.92,08,0,99,0,99
2002,06,07,08,25,497.82,1,0,99,578.92,08,0,99,0,99
2002,06,07,08,30,507.73,1,0,99,593.25,08,0,99,0,99
2002,06,07,08,35,532.67,1,0,99,622.34,08,0,99,0,99
2002,06,07,08,40,516.75,1,0,99,607.63,08,0,99,0,99
2002,06,07,08,45,522.45,1,0,99,617.04,08,0,99,0,99
2002,06,07,08,50,304.92,17,0,99,345.18,16,0,99,0,99
2002,06,07,08,55,302.75,13,0,99,336.67,12,0,99,0,99
2002,06,07,09,00,280.49,13,0,99,309.08,12,0,99,0,99
2002,06,07,09,05,224.51,2,0,99,241.2,02,0,99,0,99
2002,06,07,09,10,235.75,2,0,99,250.93,02,0,99,0,99
2002,06,07,09,15,292.06,17,0,99,328.69,16,0,99,0,99
2002,06,07,09,20,648.48,1,0,99,756.25,08,0,99,0,99
2002,06,07,09,25,456.81,21,0,99,513.59,20,0,99,0,99
2002,06,07,09,30,470.87,21,0,99,522.99,20,0,99,0,99
2002,06,07,09,35,452.91,17,0,99,497.96,16,0,99,0,99
2002,06,07,09,40,707.86,1,0,99,809.64,08,0,99,0,99
2002,06,07,09,45,677.98,1,0,99,776.25,08,0,99,0,99
2002,06,07,09,50,726.58,1,0,99,841.83,08,0,99,0,99
2002,06,07,09,55,657.47,1,0,99,767.11,08,0,99,0,99
2002,06,07,10,00,643.74,1,0,99,755.56,08,0,99,0,99
2002,06,07,10,05,415.09,25,0,99,481.42,24,0,99,0,99
2002,06,07,10,10,286.74,13,0,99,319.5,12,0,99,0,99
2002,06,07,10,15,288.95,13,0,99,325.97,12,0,99,0,99
2002,06,07,10,20,291.78,13,0,99,326.17,12,0,99,0,99
2002,06,07,10,25,345.17,13,0,99,390.8,12,0,99,0,99
2002,06,07,10,30,315.31,2,0,99,343.6,02,0,99,0,99
2002,06,07,10,35,253.67,2,0,99,269.28,02,0,99,0,99
2002,06,07,10,40,225.9,2,0,99,241.33,02,0,99,0,99
2002,06,07,10,45,257.3,13,0,99,285.82,12,0,99,0,99
2002,06,07,10,50,319.08,2,0,99,341.61,02,0,99,0,99
2002,06,07,10,55,266.51,2,0,99,268.48,02,0,99,0,99
2002,06,07,11,00,203.32,2,0,99,214.16,02,0,99,0,99
2002,06,07,11,05,208.12,2,0,99,238.92,02,0,99,0,99
2002,06,07,11,10,233.71,13,0,99,272.27,12,0,99,0,99
2002,06,07,11,15,214.15,13,0,99,245.84,12,0,99,0,99
2002,06,07,11,20,238.18,2,0,99,272.01,02,0,99,0,99
2002,06,07,11,25,354.67,17,0,99,404.28,16,0,99,0,99
2002,06,07,11,30,377.21,17,0,99,429.09,16,0,99,0,99
2002,06,07,11,35,345.53,13,0,99,385.78,12,0,99,0,99
2002,06,07,11,40,358.41,2,0,99,387.02,02,0,99,0,99
2002,06,07,11,45,301.24,2,0,99,323.04,02,0,99,0,99
2002,06,07,11,50,241.36,2,0,99,267.18,02,0,99,0,99
2002,06,07,11,55,209.34,2,0,99,235.4,02,0,99,0,99
2002,06,07,12,00,202.63,2,0,99,222.49,02,0,99,0,99
2002,06,07,12,05,227.3,2,0,99,254.24,02,0,99,0,99
2002,06,07,12,10,196.39,2,0,99,211.06,02,0,99,0,99
2002,06,07,12,15,214.21,2,0,99,220.27,02,0,99,0,99
2002,06,07,12,20,252.96,2,0,99,263.59,02,0,99,0,99
2002,06,07,12,25,317.02,2,0,99,338.03,02,0,99,0,99
2002,06,07,12,30,380.14,2,0,99,402.16,02,0,99,0,99
2002,06,07,12,35,376.63,2,0,99,396.95,02,0,99,0,99
2002,06,07,12,40,328.06,2,0,99,351.43,02,0,99,0,99
2002,06,07,12,45,422.13,17,0,99,469.59,16,0,99,0,99
2002,06,07,12,50,794.82,1,0,99,898.14,08,0,99,0,99
2002,06,07,12,55,906.06,1,0,99,1036.69,08,0,99,0,99
2002,06,07,13,00,840.78,1,0,99,978.51,08,0,99,0,99
2002,06,07,13,05,765.3,1,0,99,885.4,08,0,99,0,99
2002,06,07,13,10,776.99,1,0,99,899.41,08,0,99,0,99
2002,06,07,13,15,963.24,1,0,99,1137.93,08,0,99,0,99
2002,06,07,13,20,968.94,1,0,99,1143.2,08,0,99,0,99
2002,06,07,13,25,879.3,1,0,99,1037.18,08,0,99,0,99
2002,06,07,13,30,930.34,1,0,99,1104.02,08,0,99,0,99
2002,06,07,13,35,973.16,1,0,99,1146.71,08,0,99,0,99
2002,06,07,13,40,999.1,1,0,99,1168,08,0,99,0,99
2002,06,07,13,45,789.56,1,0,99,923.44,08,0,99,0,99
2002,06,07,13,50,533.1,25,0,99,606.37,24,0,99,0,99
2002,06,07,13,55,791.81,1,0,99,917.78,08,0,99,0,99
2002,06,07,14,00,357.38,13,0,99,389.03,12,0,99,0,99
2002,06,07,14,05,416.31,17,0,99,459.5,16,0,99,0,99
2002,06,07,14,10,840.98,1,0,99,978.91,08,0,99,0,99
2002,06,07,14,15,840.97,1,0,99,986.51,08,0,99,0,99
2002,06,07,14,20,717.05,1,0,99,822.48,08,0,99,0,99
2002,06,07,14,25,376.63,2,0,99,403.08,02,0,99,0,99
2002,06,07,14,30,270.05,13,0,99,297.02,12,0,99,0,99
2002,06,07,14,35,272.75,2,0,99,297.47,02,0,99,0,99
2002,06,07,14,40,260.82,13,0,99,293.3,12,0,99,0,99
2002,06,07,14,45,479.17,25,0,99,551.23,24,0,99,0,99
2002,06,07,14,50,237.61,17,0,99,272.32,16,0,99,0,99
2002,06,07,14,55,195.85,13,0,99,227.47,12,0,99,0,99
2002,06,07,15,00,197.98,13,0,99,232.02,12,0,99,0,99
2002,06,07,15,05,174.5,13,0,99,199.72,12,0,99,0,99
2002,06,07,15,10,139.86,2,0,99,157.2,02,0,99,0,99
2002,06,07,15,15,37.93,7,0,99,41.39,01,0,99,0,99
2002,06,07,15,20,40.07,7,0,99,42.16,01,0,99,0,99
2002,06,07,15,25,57.04,2,0,99,62.6,02,0,99,0,99
2002,06,07,15,30,28.62,7,0,99,30.37,01,0,99,0,99
2002,06,07,15,35,5.51,7,0,99,6.47,07,0,99,0,99
2002,06,07,15,40,8.18,7,0,99,7.7,07,0,99,0,99
2002,06,07,15,45,1.18,7,0,99,1.82,07,0,99,0,99
2002,06,07,15,50,-3.74,7,0,99,-5.72,07,0,99,0,99
2002,06,07,15,55,-3.49,7,0,99,-5.86,07,0,99,0,99
2002,06,07,16,00,-1.59,7,0,99,-3.77,07,0,99,0,99
2002,06,07,16,05,0.01,7,0,99,-0.59,07,0,99,0,99
2002,06,07,16,10,3.02,7,0,99,3.13,07,0,99,0,99
2002,06,07,16,15,6.04,7,0,99,6.91,07,0,99,0,99
2002,06,07,16,20,5.73,7,0,99,6.63,07,0,99,0,99
2002,06,07,16,25,2.95,7,0,99,3.18,07,0,99,0,99
2002,06,07,16,30,2.02,7,0,99,2.21,07,0,99,0,99
2002,06,07,16,35,2.91,7,0,99,3.34,07,0,99,0,99
2002,06,07,16,40,3.65,7,0,99,4.11,07,0,99,0,99
2002,06,07,16,45,3.7,7,0,99,4.3,07,0,99,0,99
2002,06,07,16,50,4.86,7,0,99,5.32,07,0,99,0,99
2002,06,07,16,55,3.94,7,0,99,4.47,07,0,99,0,99
2002,06,07,17,00,3.32,7,0,99,3.8,07,0,99,0,99
2002,06,07,17,05,4.68,7,0,99,5.38,07,0,99,0,99
2002,06,07,17,10,6.33,7,0,99,7.5,07,0,99,0,99
2002,06,07,17,15,8.44,7,0,99,9.65,07,0,99,0,99
2002,06,07,17,20,9.9,7,0,99,11.37,07,0,99,0,99
2002,06,07,17,25,11.73,7,0,99,13,07,0,99,0,99
2002,06,07,17,30,13.67,7,0,99,15.23,07,0,99,0,99
2002,06,07,17,35,15.42,7,0,99,16.9,01,0,99,0,99
2002,06,07,17,40,13.68,7,0,99,15.43,01,0,99,0,99
2002,06,07,17,45,12.57,7,0,99,14.48,01,0,99,0,99
2002,06,07,17,50,13.63,7,0,99,15.69,01,0,99,0,99
2002,06,07,17,55,14.27,7,0,99,16.29,01,0,99,0,99
2002,06,07,18,00,17.94,7,0,99,20.7,01,0,99,0,99
2002,06,07,18,05,25.31,2,0,99,29.01,02,0,99,0,99
2002,06,07,18,10,34.21,2,0,99,38.99,02,0,99,0,99
2002,06,07,18,15,26.08,2,0,99,29.4,02,0,99,0,99
2002,06,07,18,20,13.27,7,0,99,15.04,01,0,99,0,99
2002,06,07,18,25,13.08,7,0,99,14.47,01,0,99,0,99
2002,06,07,18,30,12.13,7,0,99,13.19,01,0,99,0,99
2002,06,07,18,35,19.71,2,0,99,21.55,02,0,99,0,99
2002,06,07,18,40,29.07,1,0,99,32.14,01,0,99,0,99
2002,06,07,18,45,29.17,1,0,99,33.43,01,0,99,0,99
2002,06,07,18,50,28.07,1,0,99,31.61,01,0,99,0,99
2002,06,07,18,55,25.35,1,0,99,27.3,01,0,99,0,99
2002,06,07,19,00,17.41,1,0,99,18.43,01,0,99,0,99
2002,06,07,19,05,14.74,1,0,99,16.02,01,0,99,0,99
2002,06,07,19,10,10.94,1,0,99,11.6,01,0,99,0,99
2002,06,07,19,15,7.18,1,0,99,7.99,01,0,99,0,99
2002,06,07,19,20,4.45,1,0,99,4.98,01,0,99,0,99
2002,06,07,19,25,2.22,1,0,99,2.49,01,0,99,0,99
2002,06,07,19,30,0.57,1,0,99,0.64,01,0,99,0,99
2002,06,07,19,35,0.39,1,0,99,0.52,01,0,99,0,99
2002,06,07,19,40,0.22,1,0,99,0.4,01,0,99,0,99
2002,06,07,19,45,0.27,1,0,99,0.43,01,0,99,0,99
2002,06,07,19,50,0.33,1,0,99,0.41,01,0,99,0,99
2002,06,07,19,55,-0.18,1,0,99,-0.22,01,0,99,0,99
2002,06,07,20,00,-0.37,1,0,99,-0.48,01,0,99,0,99
2002,06,07,20,05,-0.04,1,0,99,-0.02,01,0,99,0,99
2002,06,07,20,10,-0.18,1,0,99,-0.13,01,0,99,0,99
2002,06,07,20,15,-0.27,1,0,99,-0.29,01,0,99,0,99
2002,06,07,20,20,-0.36,1,0,99,-0.46,01,0,99,0,99
2002,06,07,20,25,-0.26,1,0,99,-0.31,01,0,99,0,99
2002,06,07,20,30,-0.16,1,0,99,-0.13,01,0,99,0,99
2002,06,07,20,35,-0.17,1,0,99,-0.16,01,0,99,0,99
2002,06,07,20,40,-0.35,1,0,99,-0.43,01,0,99,0,99
2002,06,07,20,45,-0.17,1,0,99,-0.16,01,0,99,0,99
2002,06,07,20,50,0.27,1,0,99,0.42,01,0,99,0,99
2002,06,07,20,55,0.29,1,0,99,0.46,01,0,99,0,99
2002,06,07,21,00,-0.3,1,0,99,-0.32,01,0,99,0,99
2002,06,07,21,05,-0.25,1,0,99,-0.41,01,0,99,0,99
2002,06,07,21,10,-0.24,1,0,99,-0.29,01,0,99,0,99
2002,06,07,21,15,0.34,1,0,99,0.46,01,0,99,0,99
2002,06,07,21,20,0.23,1,0,99,0.46,01,0,99,0,99
2002,06,07,21,25,0.07,1,0,99,0.52,01,0,99,0,99
2002,06,07,21,30,-0.22,1,0,99,0.46,01,0,99,0,99
2002,06,07,21,35,-0.13,1,0,99,0.4,01,0,99,0,99
2002,06,07,21,40,-0.33,1,0,99,-0.38,01,0,99,0,99
2002,06,07,21,45,-0.22,1,0,99,-0.22,01,0,99,0,99
2002,06,07,21,50,0.3,1,0,99,0.47,01,0,99,0,99
2002,06,07,21,55,0.3,1,0,99,0.52,01,0,99,0,99
2002,06,07,22,00,0.35,1,0,99,0.51,01,0,99,0,99
2002,06,07,22,05,0.12,1,0,99,0.25,01,0,99,0,99
2002,06,07,22,10,0.06,1,0,99,0.25,01,0,99,0,99
2002,06,07,22,15,-0.26,1,0,99,-0.2,01,0,99,0,99
2002,06,07,22,20,-0.37,1,0,99,-0.47,01,0,99,0,99
2002,06,07,22,25,-0.33,1,0,99,-0.43,01,0,99,0,99
2002,06,07,22,30,-0.33,1,0,99,-0.45,01,0,99,0,99
2002,06,07,22,35,-0.31,1,0,99,-0.41,01,0,99,0,99
2002,06,07,22,40,-0.22,1,0,99,-0.23,01,0,99,0,99
2002,06,07,22,45,0.28,1,0,99,0.38,01,0,99,0,99
2002,06,07,22,50,0.15,1,0,99,0.24,01,0,99,0,99
2002,06,07,22,55,-0.11,1,0,99,-0.16,01,0,99,0,99
2002,06,07,23,00,-0.26,1,0,99,-0.28,01,0,99,0,99
2002,06,07,23,05,-0.21,1,0,99,-0.28,01,0,99,0,99
2002,06,07,23,10,-0.22,1,0,99,-0.35,01,0,99,0,99
2002,06,07,23,15,-0.12,1,0,99,-0.12,01,0,99,0,99
2002,06,07,23,20,-0.18,1,0,99,-0.07,01,0,99,0,99
2002,06,07,23,25,-0.15,1,0,99,-0.11,01,0,99,0,99
2002,06,07,23,30,0.05,1,0,99,0.17,01,0,99,0,99
2002,06,07,23,35,-0.2,1,0,99,-0.23,01,0,99,0,99
2002,06,07,23,40,-0.27,1,0,99,-0.43,01,0,99,0,99
2002,06,07,23,45,-0.23,1,0,99,-0.35,01,0,99,0,99
2002,06,07,23,50,-0.59,1,0,99,-0.64,01,0,99,0,99
2002,06,07,23,55,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,06,08,00,00,-0.87,1,0,99,-1.46,01,0,99,0,99
2002,06,08,00,05,-0.38,1,0,99,-0.6,01,0,99,0,99
2002,06,08,00,10,0.01,1,0,99,-0.16,01,0,99,0,99
2002,06,08,00,15,0.46,1,0,99,0.56,01,0,99,0,99
2002,06,08,00,20,0.41,1,0,99,0.67,01,0,99,0,99
2002,06,08,00,25,0.39,1,0,99,0.6,01,0,99,0,99
2002,06,08,00,30,0.39,1,0,99,0.56,01,0,99,0,99
2002,06,08,00,35,0.34,1,0,99,0.52,01,0,99,0,99
2002,06,08,00,40,0.16,1,0,99,0.45,01,0,99,0,99
2002,06,08,00,45,-0.07,1,0,99,0.07,01,0,99,0,99
2002,06,08,00,50,-0.14,1,0,99,-0.21,01,0,99,0,99
2002,06,08,00,55,0.14,1,0,99,0.19,01,0,99,0,99
2002,06,08,01,00,0.23,1,0,99,0.41,01,0,99,0,99
2002,06,08,01,05,0.29,1,0,99,0.51,01,0,99,0,99
2002,06,08,01,10,0.1,1,0,99,0.37,01,0,99,0,99
2002,06,08,01,15,0.03,1,0,99,0.2,01,0,99,0,99
