2003,02,07,08,50,4.67,7,-0.28,1,3.54,07,0,99,0,99
2003,02,07,08,55,4.76,7,-0.23,1,3.69,07,0,99,0,99
2003,02,07,09,00,4.66,7,-0.15,1,3.65,07,0,99,0,99
2003,02,07,09,05,4.74,7,-0.27,1,3.69,07,0,99,0,99
2003,02,07,09,10,5.01,7,-0.31,1,3.89,07,0,99,0,99
2003,02,07,09,15,5.23,7,-0.33,1,4.04,07,0,99,0,99
2003,02,07,09,20,5.96,7,-0.19,1,4.52,07,0,99,0,99
2003,02,07,09,25,7.54,7,-0.25,1,6.17,07,0,99,0,99
2003,02,07,09,30,10.47,7,-0.1,1,9.34,07,0,99,0,99
2003,02,07,09,35,11.33,7,0,1,10.17,07,0,99,0,99
2003,02,07,09,40,12.3,7,0,1,10.86,07,0,99,0,99
2003,02,07,09,45,16.47,7,0.01,1,14.45,07,0,99,0,99
2003,02,07,09,50,22.77,7,0.47,2,20.14,02,0,99,0,99
2003,02,07,09,55,32.57,3,0.98,3,29.35,03,0,99,0,99
2003,02,07,10,00,33.71,3,1.09,3,30.18,03,0,99,0,99
2003,02,07,10,05,24.37,7,0.56,13,21.42,13,0,99,0,99
2003,02,07,10,10,18.36,7,0.17,1,15.91,07,0,99,0,99
2003,02,07,10,15,17.03,7,0.29,1,14.65,07,0,99,0,99
2003,02,07,10,20,18.81,7,0.03,1,16.67,07,0,99,0,99
2003,02,07,10,25,20.09,7,0.03,1,17.8,07,0,99,0,99
2003,02,07,10,30,18.73,7,0.02,1,16.32,07,0,99,0,99
2003,02,07,10,35,16.53,7,-0.01,1,14.32,07,0,99,0,99
2003,02,07,10,40,15.69,7,-0.03,1,13.74,07,0,99,0,99
2003,02,07,10,45,14.25,7,-0.09,1,12.31,07,0,99,0,99
2003,02,07,10,50,17.44,7,-0.17,1,15.33,07,0,99,0,99
2003,02,07,10,55,18.19,7,0,1,16.09,07,0,99,0,99
2003,02,07,11,00,10.82,7,-0.09,1,9.47,07,0,99,0,99
2003,02,07,11,05,12.2,7,-0.37,1,10.85,07,0,99,0,99
2003,02,07,11,10,15.73,7,-0.08,1,13.84,07,0,99,0,99
2003,02,07,11,15,9.42,7,-0.26,1,8.26,07,0,99,0,99
2003,02,07,11,20,8.88,7,-0.54,1,7.84,07,0,99,0,99
2003,02,07,11,25,8.62,7,-0.57,1,7.54,07,0,99,0,99
2003,02,07,11,30,10.66,7,-0.4,1,9.44,07,0,99,0,99
2003,02,07,11,35,13.09,7,-0.39,1,11.59,07,0,99,0,99
2003,02,07,11,40,10.32,7,-0.56,1,9.22,07,0,99,0,99
2003,02,07,11,45,7.85,7,-0.72,1,6.51,07,0,99,0,99
2003,02,07,11,50,7.88,7,-0.48,1,6.58,07,0,99,0,99
2003,02,07,11,55,8.94,7,-0.17,1,8.02,07,0,99,0,99
2003,02,07,12,00,10.91,7,-0.08,1,9.75,07,0,99,0,99
2003,02,07,12,05,15.27,7,-0.01,1,13.34,07,0,99,0,99
2003,02,07,12,10,15.75,7,0.05,1,13.63,07,0,99,0,99
2003,02,07,12,15,17.18,7,0.16,1,15.08,07,0,99,0,99
2003,02,07,12,20,25.98,7,0.37,1,23.24,07,0,99,0,99
2003,02,07,12,25,16.09,7,0.01,1,13.89,07,0,99,0,99
2003,02,07,12,30,21.61,7,0.04,1,19.25,07,0,99,0,99
2003,02,07,12,35,20.91,7,0.45,1,18.41,07,0,99,0,99
2003,02,07,12,40,17.68,7,0.22,1,15.44,07,0,99,0,99
2003,02,07,12,45,21.37,7,0.21,1,18.87,07,0,99,0,99
2003,02,07,12,50,27.55,7,0.67,1,24.76,07,0,99,0,99
2003,02,07,12,55,27.58,7,0.59,1,24.77,07,0,99,0,99
2003,02,07,13,00,27.73,7,0.27,1,24.89,07,0,99,0,99
2003,02,07,13,05,19.27,7,-0.01,1,16.86,07,0,99,0,99
2003,02,07,13,10,15.04,7,-0.26,1,13.16,07,0,99,0,99
2003,02,07,13,15,23.06,7,-0.06,1,20.53,07,0,99,0,99
2003,02,07,13,20,27.36,7,0,1,24.65,07,0,99,0,99
2003,02,07,13,25,35.49,7,0.36,2,32.28,02,0,99,0,99
2003,02,07,13,30,38.62,7,1,2,35.02,02,0,99,0,99
2003,02,07,13,35,31.73,7,0.98,13,28.33,13,0,99,0,99
2003,02,07,13,40,15.08,7,0.17,1,12.88,07,0,99,0,99
2003,02,07,13,45,10.81,7,-0.26,1,9.24,07,0,99,0,99
2003,02,07,13,50,12.76,7,-0.78,1,11.22,07,0,99,0,99
2003,02,07,13,55,16.9,7,-0.57,1,14.89,07,0,99,0,99
2003,02,07,14,00,18.95,7,-0.32,1,16.69,07,0,99,0,99
2003,02,07,14,05,19.77,7,-0.05,1,17.56,07,0,99,0,99
2003,02,07,14,10,21.3,7,-0.17,1,18.99,07,0,99,0,99
2003,02,07,14,15,20.55,7,-0.07,1,18.18,07,0,99,0,99
2003,02,07,14,20,24.23,7,0,1,21.43,07,0,99,0,99
2003,02,07,14,25,27.34,7,-0.01,13,24.52,13,0,99,0,99
2003,02,07,14,30,23.43,7,0.01,1,20.86,07,0,99,0,99
2003,02,07,14,35,22.2,7,-0.01,1,19.57,07,0,99,0,99
2003,02,07,14,40,23.71,7,0.01,1,20.88,07,0,99,0,99
2003,02,07,14,45,17.67,7,-0.01,1,15.3,07,0,99,0,99
2003,02,07,14,50,17.78,7,-0.03,1,15.43,07,0,99,0,99
2003,02,07,14,55,21.51,7,0,1,18.87,07,0,99,0,99
2003,02,07,15,00,17.16,7,-0.04,1,14.95,07,0,99,0,99
2003,02,07,15,05,26.15,7,-0.08,2,23.52,02,0,99,0,99
2003,02,07,15,10,35.05,3,0.23,3,31.63,03,0,99,0,99
2003,02,07,15,15,42.69,3,0.9,3,38.63,03,0,99,0,99
2003,02,07,15,20,27.41,7,0.73,2,23.72,02,0,99,0,99
2003,02,07,15,25,17.26,7,-0.03,1,14.7,07,0,99,0,99
2003,02,07,15,30,20.42,7,-0.05,13,17.88,13,0,99,0,99
2003,02,07,15,35,23.14,7,-0.06,2,20.57,02,0,99,0,99
2003,02,07,15,40,21.62,7,0.01,45,19.1,45,0,99,0,99
2003,02,07,15,45,21.96,7,0.01,41,19.38,41,0,99,0,99
2003,02,07,15,50,23.05,7,0.05,41,20.43,41,0,99,0,99
2003,02,07,15,55,15.85,7,0.01,1,13.31,07,0,99,0,99
2003,02,07,16,00,14.66,7,-0.08,1,12.35,07,0,99,0,99
2003,02,07,16,05,17.86,7,-0.21,45,15.42,45,0,99,0,99
2003,02,07,16,10,15.02,7,-0.33,1,13.03,07,0,99,0,99
2003,02,07,16,15,16.66,7,-0.42,45,14.56,45,0,99,0,99
2003,02,07,16,20,19,7,-0.01,41,16.67,41,0,99,0,99
2003,02,07,16,25,16.36,7,-0.03,41,14.2,41,0,99,0,99
2003,02,07,16,30,11.98,7,-0.17,1,10.63,07,0,99,0,99
2003,02,07,16,35,12.84,7,-0.27,45,11.26,45,0,99,0,99
2003,02,07,16,40,8.75,7,-0.43,1,7.47,07,0,99,0,99
2003,02,07,16,45,8.32,7,-0.5,1,7.07,07,0,99,0,99
2003,02,07,16,50,10.52,7,-0.57,45,9.17,45,0,99,0,99
2003,02,07,16,55,5.68,7,-0.57,1,4.16,07,0,99,0,99
2003,02,07,17,00,6.58,1,-0.63,1,5.1,01,0,99,0,99
2003,02,07,17,05,5.84,1,-0.65,1,4.42,01,0,99,0,99
2003,02,07,17,10,5.39,1,-0.61,1,4.04,01,0,99,0,99
2003,02,07,17,15,5.19,1,-0.45,1,3.89,01,0,99,0,99
2003,02,07,17,20,4.99,1,-0.5,1,3.88,01,0,99,0,99
2003,02,07,17,25,3.08,1,-0.59,1,1.97,01,0,99,0,99
2003,02,07,17,30,1.21,1,-0.68,1,0.17,01,0,99,0,99
2003,02,07,17,35,1.66,1,-0.75,1,0.56,01,0,99,0,99
2003,02,07,17,40,1.15,1,-0.77,1,0.05,01,0,99,0,99
2003,02,07,17,45,0.66,1,-0.76,1,-0.33,01,0,99,0,99
2003,02,07,17,50,0.44,1,-0.72,1,-0.47,01,0,99,0,99
2003,02,07,17,55,0.19,1,-0.54,1,-0.97,01,0,99,0,99
2003,02,07,18,00,-0.1,1,-0.56,1,-1.3,01,0,99,0,99
2003,02,07,18,05,-0.4,1,-0.47,1,-1.48,01,0,99,0,99
2003,02,07,18,10,-0.67,1,-0.51,1,-1.56,01,0,99,0,99
2003,02,07,18,15,-0.72,1,-0.47,1,-1.57,01,0,99,0,99
2003,02,07,18,20,-0.8,1,-0.41,1,-1.62,01,0,99,0,99
2003,02,07,18,25,-0.84,1,-0.41,1,-1.57,01,0,99,0,99
2003,02,07,18,30,-0.8,1,-0.47,1,-1.58,01,0,99,0,99
2003,02,07,18,35,-0.74,1,-0.56,1,-1.57,01,0,99,0,99
2003,02,07,18,40,-0.63,1,-0.52,1,-1.57,01,0,99,0,99
2003,02,07,18,45,-0.6,1,-0.57,1,-1.56,01,0,99,0,99
2003,02,07,18,50,-0.53,1,-0.54,1,-1.55,01,0,99,0,99
2003,02,07,18,55,-0.58,1,-0.52,1,-1.56,01,0,99,0,99
2003,02,07,19,00,-0.66,1,-0.45,1,-1.56,01,0,99,0,99
2003,02,07,19,05,-0.67,1,-0.42,1,-1.56,01,0,99,0,99
2003,02,07,19,10,-0.81,1,-0.4,1,-1.57,01,0,99,0,99
2003,02,07,19,15,-0.83,1,-0.32,1,-1.57,01,0,99,0,99
2003,02,07,19,20,-0.96,1,-0.33,1,-1.58,01,0,99,0,99
2003,02,07,19,25,-0.93,1,-0.32,1,-1.59,01,0,99,0,99
2003,02,07,19,30,-0.97,1,-0.33,1,-1.61,01,0,99,0,99
2003,02,07,19,35,-1.04,1,-0.3,1,-1.62,01,0,99,0,99
2003,02,07,19,40,-1.01,1,-0.32,1,-1.58,01,0,99,0,99
2003,02,07,19,45,-0.96,1,-0.31,1,-1.6,01,0,99,0,99
2003,02,07,19,50,-0.95,1,-0.29,1,-1.58,01,0,99,0,99
2003,02,07,19,55,-0.87,1,-0.31,1,-1.58,01,0,99,0,99
2003,02,07,20,00,-0.8,1,-0.36,1,-1.57,01,0,99,0,99
2003,02,07,20,05,-0.73,1,-0.39,1,-1.57,01,0,99,0,99
2003,02,07,20,10,-0.77,1,-0.36,1,-1.57,01,0,99,0,99
2003,02,07,20,15,-0.75,1,-0.38,1,-1.59,01,0,99,0,99
2003,02,07,20,20,-0.81,1,-0.3,1,-1.59,01,0,99,0,99
2003,02,07,20,25,-0.89,1,-0.33,1,-1.58,01,0,99,0,99
2003,02,07,20,30,-0.82,1,-0.34,1,-1.59,01,0,99,0,99
2003,02,07,20,35,-0.88,1,-0.31,1,-1.63,01,0,99,0,99
2003,02,07,20,40,-0.95,1,-0.35,1,-1.62,01,0,99,0,99
2003,02,07,20,45,-0.78,1,-0.48,1,-1.57,01,0,99,0,99
2003,02,07,20,50,-0.72,1,-0.43,1,-1.57,01,0,99,0,99
2003,02,07,20,55,-0.72,1,-0.39,1,-1.57,01,0,99,0,99
2003,02,07,21,00,-0.82,1,-0.32,1,-1.57,01,0,99,0,99
2003,02,07,21,05,-0.9,1,-0.28,1,-1.61,01,0,99,0,99
2003,02,07,21,10,-0.9,1,-0.26,1,-1.6,01,0,99,0,99
2003,02,07,21,15,-0.99,1,-0.29,1,-1.63,01,0,99,0,99
2003,02,07,21,20,-0.99,1,-0.34,1,-1.63,01,0,99,0,99
2003,02,07,21,25,-0.92,1,-0.33,1,-1.6,01,0,99,0,99
2003,02,07,21,30,-0.91,1,-0.44,1,-1.62,01,0,99,0,99
2003,02,07,21,35,-0.81,1,-0.46,1,-1.58,01,0,99,0,99
2003,02,07,21,40,-0.72,1,-0.56,1,-1.58,01,0,99,0,99
2003,02,07,21,45,-0.71,1,-0.44,1,-1.6,01,0,99,0,99
2003,02,07,21,50,-0.86,1,-0.41,1,-1.59,01,0,99,0,99
2003,02,07,21,55,-0.88,1,-0.41,1,-1.6,01,0,99,0,99
2003,02,07,22,00,-0.69,1,-0.52,1,-1.58,01,0,99,0,99
2003,02,07,22,05,-0.33,1,-0.75,1,-1.53,01,0,99,0,99
2003,02,07,22,10,-0.11,1,-0.8,1,-1.35,01,0,99,0,99
2003,02,07,22,15,-0.06,1,-0.83,1,-1.31,01,0,99,0,99
2003,02,07,22,20,-0.06,1,-0.78,1,-1.27,01,0,99,0,99
2003,02,07,22,25,-0.01,1,-0.74,1,-1.23,01,0,99,0,99
2003,02,07,22,30,-0.02,1,-0.65,1,-1.35,01,0,99,0,99
2003,02,07,22,35,-0.04,1,-0.6,1,-1.32,01,0,99,0,99
2003,02,07,22,40,-0.05,1,-0.56,1,-1.37,01,0,99,0,99
2003,02,07,22,45,-0.09,1,-0.5,1,-1.35,01,0,99,0,99
2003,02,07,22,50,-0.06,1,-0.45,1,-1.37,01,0,99,0,99
2003,02,07,22,55,-0.24,1,-0.4,1,-1.45,01,0,99,0,99
2003,02,07,23,00,-0.2,1,-0.43,1,-1.54,01,0,99,0,99
2003,02,07,23,05,-0.24,1,-0.43,1,-1.52,01,0,99,0,99
2003,02,07,23,10,-0.23,1,-0.42,1,-1.5,01,0,99,0,99
2003,02,07,23,15,-0.2,1,-0.46,1,-1.49,01,0,99,0,99
2003,02,07,23,20,-0.29,1,-0.43,1,-1.54,01,0,99,0,99
2003,02,07,23,25,-0.43,1,-0.42,1,-1.55,01,0,99,0,99
2003,02,07,23,30,-0.47,1,-0.4,1,-1.56,01,0,99,0,99
2003,02,07,23,35,-0.26,1,-0.57,1,-1.55,01,0,99,0,99
2003,02,07,23,40,-0.11,1,-0.69,1,-1.41,01,0,99,0,99
2003,02,07,23,45,0.02,1,-0.78,1,-1.13,01,0,99,0,99
2003,02,07,23,50,0.06,1,-0.77,1,-1.08,01,0,99,0,99
2003,02,07,23,55,0.04,1,-0.7,1,-1.1,01,0,99,0,99
2003,02,08,00,00,-0.02,1,-0.62,1,-1.16,01,0,99,0,99
2003,02,08,00,05,-0.03,1,-0.8,1,-1.27,01,0,99,0,99
2003,02,08,00,10,-0.01,1,-1.12,1,-1.14,01,0,99,0,99
2003,02,08,00,15,0,1,-1.16,1,-1.11,01,0,99,0,99
2003,02,08,00,20,0,1,-1.1,1,-1.14,01,0,99,0,99
2003,02,08,00,25,-0.02,1,-0.92,1,-1.14,01,0,99,0,99
2003,02,08,00,30,-0.15,1,-0.63,1,-1.43,01,0,99,0,99
2003,02,08,00,35,-0.19,1,-0.48,1,-1.45,01,0,99,0,99
2003,02,08,00,40,-0.23,1,-0.38,1,-1.52,01,0,99,0,99
2003,02,08,00,45,-0.09,1,-0.45,1,-1.45,01,0,99,0,99
2003,02,08,00,50,-0.01,1,-0.6,1,-1.28,01,0,99,0,99
2003,02,08,00,55,0,1,-0.67,1,-1.19,01,0,99,0,99
2003,02,08,01,00,0,1,-0.59,1,-1.24,01,0,99,0,99
2003,02,08,01,05,0,1,-0.6,1,-1.18,01,0,99,0,99
2003,02,08,01,10,-0.01,1,-0.61,1,-1.26,01,0,99,0,99
2003,02,08,01,15,0,1,-0.77,1,-1.19,01,0,99,0,99
2003,02,08,01,20,-0.01,1,-0.92,1,-1.25,01,0,99,0,99
2003,02,08,01,25,-0.11,1,-0.94,1,-1.42,01,0,99,0,99
2003,02,08,01,30,-0.1,1,-0.87,1,-1.5,01,0,99,0,99
2003,02,08,01,35,-0.16,1,-0.85,1,-1.49,01,0,99,0,99
2003,02,08,01,40,-0.18,1,-0.73,1,-1.53,01,0,99,0,99
2003,02,08,01,45,-0.21,1,-0.7,1,-1.52,01,0,99,0,99
2003,02,08,01,50,-0.17,1,-0.64,1,-1.51,01,0,99,0,99
2003,02,08,01,55,-0.24,1,-0.68,1,-1.53,01,0,99,0,99
2003,02,08,02,00,-0.27,1,-0.65,1,-1.54,01,0,99,0,99
2003,02,08,02,05,-0.41,1,-0.6,1,-1.56,01,0,99,0,99
2003,02,08,02,10,-0.55,1,-0.7,1,-1.54,01,0,99,0,99
2003,02,08,02,15,-0.84,1,-0.57,1,-1.56,01,0,99,0,99
2003,02,08,02,20,-0.97,1,-0.47,1,-1.59,01,0,99,0,99
2003,02,08,02,25,-0.77,1,-0.47,1,-1.59,01,0,99,0,99
2003,02,08,02,30,-0.69,1,-0.52,1,-1.57,01,0,99,0,99
2003,02,08,02,35,-0.45,1,-0.65,1,-1.51,01,0,99,0,99
2003,02,08,02,40,-0.28,1,-0.84,1,-1.56,01,0,99,0,99
2003,02,08,02,45,-0.25,1,-0.77,1,-1.49,01,0,99,0,99
2003,02,08,02,50,-0.37,1,-0.59,1,-1.55,01,0,99,0,99
2003,02,08,02,55,-0.58,1,-0.4,1,-1.57,01,0,99,0,99
2003,02,08,03,00,-0.43,1,-0.41,1,-1.57,01,0,99,0,99
2003,02,08,03,05,-0.31,1,-0.64,1,-1.5,01,0,99,0,99
2003,02,08,03,10,-0.72,1,-0.85,1,-1.56,01,0,99,0,99
2003,02,08,03,15,-1.05,1,-0.79,1,-1.57,01,0,99,0,99
2003,02,08,03,20,-0.88,1,-0.52,1,-1.63,01,0,99,0,99
2003,02,08,03,25,-0.6,1,-0.49,1,-1.59,01,0,99,0,99
2003,02,08,03,30,-0.64,1,-0.45,1,-1.57,01,0,99,0,99
2003,02,08,03,35,-0.47,1,-0.59,1,-1.57,01,0,99,0,99
2003,02,08,03,40,-0.61,1,-0.75,1,-1.57,01,0,99,0,99
2003,02,08,03,45,-0.8,1,-0.75,1,-1.6,01,0,99,0,99
2003,02,08,03,50,-0.92,1,-0.67,1,-1.61,01,0,99,0,99
2003,02,08,03,55,-0.9,1,-0.61,1,-1.61,01,0,99,0,99
2003,02,08,04,00,-0.94,1,-0.59,1,-1.57,01,0,99,0,99
2003,02,08,04,05,-1.09,1,-0.8,1,-1.71,01,0,99,0,99
2003,02,08,04,10,-1.11,1,-0.75,1,-1.93,01,0,99,0,99
2003,02,08,04,15,-1.11,1,-0.72,1,-1.95,01,0,99,0,99
2003,02,08,04,20,-1.14,1,-0.56,1,-2.19,01,0,99,0,99
2003,02,08,04,25,-1.11,1,-0.51,1,-1.95,01,0,99,0,99
2003,02,08,04,30,-1.04,1,-0.54,1,-1.81,01,0,99,0,99
2003,02,08,04,35,-0.84,1,-0.67,1,-1.63,01,0,99,0,99
2003,02,08,04,40,-0.64,1,-0.58,1,-1.57,01,0,99,0,99
2003,02,08,04,45,-0.67,1,-0.62,1,-1.58,01,0,99,0,99
2003,02,08,04,50,-0.7,1,-0.65,1,-1.57,01,0,99,0,99
2003,02,08,04,55,-0.75,1,-0.57,1,-1.61,01,0,99,0,99
2003,02,08,05,00,-0.7,1,-0.44,1,-1.59,01,0,99,0,99
2003,02,08,05,05,-0.64,1,-0.42,1,-1.58,01,0,99,0,99
2003,02,08,05,10,-0.58,1,-0.41,1,-1.57,01,0,99,0,99
2003,02,08,05,15,-0.41,1,-0.45,1,-1.57,01,0,99,0,99
2003,02,08,05,20,-0.3,1,-0.48,1,-1.57,01,0,99,0,99
2003,02,08,05,25,-0.48,1,-0.55,1,-1.57,01,0,99,0,99
2003,02,08,05,30,-0.66,1,-0.59,1,-1.57,01,0,99,0,99
2003,02,08,05,35,-0.64,1,-0.51,1,-1.57,01,0,99,0,99
2003,02,08,05,40,-0.62,1,-0.56,1,-1.58,01,0,99,0,99
2003,02,08,05,45,-0.53,1,-0.43,1,-1.58,01,0,99,0,99
2003,02,08,05,50,-0.2,1,-0.42,1,-1.57,01,0,99,0,99
2003,02,08,05,55,-0.02,1,-0.54,1,-1.57,01,0,99,0,99
2003,02,08,06,00,0.01,1,-0.66,1,-1.56,01,0,99,0,99
2003,02,08,06,05,0.05,1,-0.77,1,-1.52,01,0,99,0,99
2003,02,08,06,10,0.04,1,-0.89,1,-1.5,01,0,99,0,99
2003,02,08,06,15,0.03,1,-1,1,-1.48,01,0,99,0,99
2003,02,08,06,20,0.1,1,-1.12,1,-1.39,01,0,99,0,99
2003,02,08,06,25,0.18,1,-1.16,1,-1.15,01,0,99,0,99
2003,02,08,06,30,0.24,1,-1.16,1,-1.19,01,0,99,0,99
2003,02,08,06,35,0.21,1,-1.16,1,-1.29,01,0,99,0,99
2003,02,08,06,40,0.09,1,-1.16,1,-1.37,01,0,99,0,99
2003,02,08,06,45,-0.02,1,-1.16,1,-1.48,01,0,99,0,99
2003,02,08,06,50,-0.49,1,-1.16,1,-1.57,01,0,99,0,99
2003,02,08,06,55,-0.86,1,-1.16,1,-1.57,01,0,99,0,99
2003,02,08,07,00,-0.75,1,-1.14,1,-1.57,01,0,99,0,99
2003,02,08,07,05,-0.7,1,-1.13,1,-1.57,01,0,99,0,99
2003,02,08,07,10,-0.44,1,-1.09,1,-1.57,01,0,99,0,99
2003,02,08,07,15,-0.34,1,-1.05,1,-1.57,01,0,99,0,99
2003,02,08,07,20,0.12,1,-1.02,1,-1.01,01,0,99,0,99
2003,02,08,07,25,0.68,1,-0.94,1,-0.52,01,0,99,0,99
2003,02,08,07,30,1.11,1,-0.88,1,-0.02,01,0,99,0,99
2003,02,08,07,35,1.79,1,-0.63,1,0.53,01,0,99,0,99
2003,02,08,07,40,2.73,1,-0.73,1,1.43,01,0,99,0,99
2003,02,08,07,45,4.01,1,-0.57,1,2.4,01,0,99,0,99
2003,02,08,07,50,5.38,1,-0.39,1,3.57,01,0,99,0,99
2003,02,08,07,55,7.15,1,-0.27,1,5.02,01,0,99,0,99
2003,02,08,08,00,9.12,1,0.23,1,7,01,0,99,0,99
2003,02,08,08,05,12.22,1,3.52,1,9.7,01,0,99,0,99
2003,02,08,08,10,11.37,1,10.42,1,8.86,01,0,99,0,99
2003,02,08,08,15,14.39,1,23.98,1,11.18,01,0,99,0,99
2003,02,08,08,20,15.32,1,143.59,1,10.85,01,0,99,0,99
2003,02,08,08,25,11.57,7,123.81,33,8.01,33,0,99,0,99
2003,02,08,08,30,10.73,7,16.67,41,8.21,41,0,99,0,99
2003,02,08,08,35,12.14,7,5.64,45,9.31,45,0,99,0,99
2003,02,08,08,40,27.11,96,357.57,96,16.31,01,0,99,0,99
2003,02,08,08,45,36.33,97,716.8,97,17.81,01,0,99,0,99
2003,02,08,08,50,39.91,97,753.44,97,18.99,01,0,99,0,99
2003,02,08,08,55,45.8,97,792.25,97,21.99,01,0,99,0,99
2003,02,08,09,00,50.95,97,824.57,97,24.53,01,0,99,0,99
2003,02,08,09,05,48.81,97,841.34,97,20.67,01,0,99,0,99
2003,02,08,09,10,50.36,97,853.02,97,20.45,01,0,99,0,99
2003,02,08,09,15,54.39,97,862.63,97,22.85,01,0,99,0,99
2003,02,08,09,20,58.38,97,867.19,97,24.91,01,0,99,0,99
2003,02,08,09,25,50.08,97,637.6,97,22.55,01,0,99,0,99
2003,02,08,09,30,52.83,97,573.97,97,25.45,01,0,99,0,99
2003,02,08,09,35,58.52,97,608.75,97,28.36,01,0,99,0,99
2003,02,08,09,40,52.38,97,521.06,97,24.51,01,0,99,0,99
2003,02,08,09,45,60.96,97,645.4,97,26.87,01,0,99,0,99
2003,02,08,09,50,54.07,97,499.07,97,24.75,01,0,99,0,99
2003,02,08,09,55,61.43,97,576.7,97,27.06,01,0,99,0,99
2003,02,08,10,00,78.33,97,830.03,97,32.27,01,0,99,0,99
2003,02,08,10,05,84,97,917.42,97,33.73,01,0,99,0,99
2003,02,08,10,10,88.79,97,956.57,97,35.36,01,0,99,0,99
2003,02,08,10,15,92.1,97,979.18,97,35.69,01,0,99,0,99
2003,02,08,10,20,95.2,97,992.68,97,36.34,01,0,99,0,99
2003,02,08,10,25,97.35,97,995.85,97,36.98,01,0,99,0,99
2003,02,08,10,30,100.39,97,1006.8,97,37.33,01,0,99,0,99
2003,02,08,10,35,103.4,97,1011.4,97,38.38,01,0,99,0,99
2003,02,08,10,40,106.55,97,1019.6,97,39.33,01,0,99,0,99
2003,02,08,10,45,108.78,97,1020.4,97,39.71,01,0,99,0,99
2003,02,08,10,50,111.4,97,1018,97,41.12,01,0,99,0,99
2003,02,08,10,55,114.26,97,1023.7,97,41.9,01,0,99,0,99
2003,02,08,11,00,117.57,97,1027.8,97,43.34,01,0,99,0,99
2003,02,08,11,05,120.02,97,1035.8,97,43.56,01,0,99,0,99
2003,02,08,11,10,122.19,97,1037.8,97,44.36,01,0,99,0,99
2003,02,08,11,15,124.25,97,1040.4,97,44.7,01,0,99,0,99
2003,02,08,11,20,127.1,97,1044.8,97,45.66,01,0,99,0,99
2003,02,08,11,25,128.97,97,1045.3,97,46.01,01,0,99,0,99
2003,02,08,11,30,131.37,97,1048.1,97,46.9,01,0,99,0,99
2003,02,08,11,35,133,97,1049.3,97,47.06,01,0,99,0,99
2003,02,08,11,40,135.14,97,1052.2,97,47.82,01,0,99,0,99
2003,02,08,11,45,137.16,97,1055.7,97,48.16,01,0,99,0,99
2003,02,08,11,50,139.07,97,1055.4,97,49.15,01,0,99,0,99
2003,02,08,11,55,140.77,97,1054.7,97,49.87,01,0,99,0,99
2003,02,08,12,00,142.58,97,1055.4,97,50.77,01,0,99,0,99
2003,02,08,12,05,144.36,97,1054.8,97,51.15,01,0,99,0,99
2003,02,08,12,10,146,97,1055.1,97,51.5,01,0,99,0,99
2003,02,08,12,15,147.45,97,1053.2,97,51.73,01,0,99,0,99
2003,02,08,12,20,148.46,97,1056.2,97,51.26,01,0,99,0,99
2003,02,08,12,25,149.53,97,1059.5,97,51.1,01,0,99,0,99
2003,02,08,12,30,150.53,97,1058.6,97,51.15,01,0,99,0,99
2003,02,08,12,35,151.94,97,1057.8,97,51.52,01,0,99,0,99
2003,02,08,12,40,153.4,97,1055.8,97,52.62,01,0,99,0,99
2003,02,08,12,45,154.24,97,1058.7,97,52.55,01,0,99,0,99
2003,02,08,12,50,154.96,97,1053.8,97,52.58,01,0,99,0,99
2003,02,08,12,55,156.65,97,1057.3,97,52.63,01,0,99,0,99
2003,02,08,13,00,157.69,97,1061.5,97,51.36,01,0,99,0,99
2003,02,08,13,05,159.16,97,1056.6,97,51.36,01,0,99,0,99
2003,02,08,13,10,161.52,97,1053,97,51.73,01,0,99,0,99
2003,02,08,13,15,162.91,97,1053,97,51.23,01,0,99,0,99
2003,02,08,13,20,163.73,97,1054.8,97,49.95,01,0,99,0,99
2003,02,08,13,25,169.12,97,1052.3,97,50.49,01,0,99,0,99
2003,02,08,13,30,176.29,97,1050.4,97,49.86,01,0,99,0,99
2003,02,08,13,35,177.25,97,1048.2,97,48.68,01,0,99,0,99
2003,02,08,13,40,177.77,97,1047.2,97,48.18,01,0,99,0,99
2003,02,08,13,45,178.24,97,1043.8,97,47.51,01,0,99,0,99
2003,02,08,13,50,178.91,97,1046,97,46.73,01,0,99,0,99
2003,02,08,13,55,179.58,97,1043.2,97,46.56,01,0,99,0,99
2003,02,08,14,00,180.48,97,1043.1,97,45.96,01,0,99,0,99
2003,02,08,14,05,181.2,97,1041.1,97,45.25,01,0,99,0,99
2003,02,08,14,10,180.77,97,1042.5,97,43.72,01,0,99,0,99
2003,02,08,14,15,180.97,97,1039.9,97,44.16,01,0,99,0,99
2003,02,08,14,20,180.05,97,1032.4,97,43.44,01,0,99,0,99
2003,02,08,14,25,180.55,97,1035.3,97,42.37,01,0,99,0,99
2003,02,08,14,30,180.51,97,1037.9,97,41.26,01,0,99,0,99
2003,02,08,14,35,180.21,97,1035.8,97,40.88,01,0,99,0,99
2003,02,08,14,40,180.05,97,1030.2,97,40.41,01,0,99,0,99
2003,02,08,14,45,180.3,97,1021.3,97,40.08,01,0,99,0,99
2003,02,08,14,50,180.79,97,1018.9,97,39.24,01,0,99,0,99
2003,02,08,14,55,180.53,97,1013.5,97,38.46,01,0,99,0,99
2003,02,08,15,00,181.01,97,1007.3,97,38.25,01,0,99,0,99
