2004,01,04,19,20,-2.07,1,-99999,99,-2.09,01,0,99,0,99
2004,01,04,19,25,-1.73,1,-99999,99,-1.61,01,0,99,0,99
2004,01,04,19,30,-1.63,1,-99999,99,-1.51,01,0,99,0,99
2004,01,04,19,35,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2004,01,04,19,40,-0.93,1,-99999,99,-1.22,01,0,99,0,99
2004,01,04,19,45,-1.29,1,-99999,99,-1.38,01,0,99,0,99
2004,01,04,19,50,-4.61,1,-99999,99,-4.39,01,0,99,0,99
2004,01,04,19,55,-7.05,1,-99999,99,-7.27,01,0,99,0,99
2004,01,04,20,00,-3.62,1,-99999,99,-3.82,01,0,99,0,99
2004,01,04,20,05,-1.49,1,-99999,99,-1.79,01,0,99,0,99
2004,01,04,20,10,-2.65,1,-99999,99,-2.65,01,0,99,0,99
2004,01,04,20,15,-4.41,1,-99999,99,-4,01,0,99,0,99
2004,01,04,20,20,-2.83,1,-99999,99,-2.01,01,0,99,0,99
2004,01,04,20,25,-1.25,1,908.8,8,-0.82,01,0,99,0,99
2004,01,04,20,30,-1.07,1,-827.32,7,-0.96,01,0,99,0,99
2004,01,04,20,35,-1.09,1,-99999,99,-1.09,01,0,99,0,99
2004,01,04,20,40,-1,1,-99999,99,-1.18,01,0,99,0,99
2004,01,04,20,45,-0.8,1,-99999,99,-0.99,01,0,99,0,99
2004,01,04,20,50,-0.98,1,-99999,99,-1,01,0,99,0,99
2004,01,04,20,55,-1.36,1,-99999,99,-1.29,01,0,99,0,99
2004,01,04,21,00,-1.06,1,-99999,99,-1.23,01,0,99,0,99
2004,01,04,21,05,-0.96,1,-99999,99,-1.18,01,0,99,0,99
2004,01,04,21,10,-1.33,1,-99999,99,-1.46,01,0,99,0,99
2004,01,04,21,15,-2.39,1,-99999,99,-1.98,01,0,99,0,99
2004,01,04,21,20,-2.72,1,-99999,99,-2.38,01,0,99,0,99
2004,01,04,21,25,-2.23,1,-99999,99,-1.94,01,0,99,0,99
2004,01,04,21,30,-1.8,1,-99999,99,-1.89,01,0,99,0,99
2004,01,04,21,35,-1.71,1,360.8,8,-1.89,01,0,99,0,99
2004,01,04,21,40,-1.64,1,1008,8,-1.81,01,0,99,0,99
2004,01,04,21,45,-1.61,1,581.69,8,-1.76,01,0,99,0,99
2004,01,04,21,50,-1.64,1,743.44,8,-1.83,01,0,99,0,99
2004,01,04,21,55,-1.79,1,-99999,99,-1.91,01,0,99,0,99
2004,01,04,22,00,-1.64,1,-599.33,7,-1.79,01,0,99,0,99
2004,01,04,22,05,-1.56,1,-930.57,7,-1.76,01,0,99,0,99
2004,01,04,22,10,-1.62,1,-1032.4,7,-1.75,01,0,99,0,99
2004,01,04,22,15,-1.6,1,-677.09,7,-1.79,01,0,99,0,99
2004,01,04,22,20,-1.64,1,-715.33,7,-1.79,01,0,99,0,99
2004,01,04,22,25,-1.71,1,-331.94,7,-1.84,01,0,99,0,99
2004,01,04,22,30,-1.64,1,54.59,8,-1.84,01,0,99,0,99
2004,01,04,22,35,-1.72,1,-99999,99,-1.85,01,0,99,0,99
2004,01,04,22,40,-1.72,1,-99999,99,-1.85,01,0,99,0,99
2004,01,04,22,45,-1.74,1,-99999,99,-1.84,01,0,99,0,99
2004,01,04,22,50,-1.71,1,-99999,99,-1.82,01,0,99,0,99
2004,01,04,22,55,-1.75,1,-99999,99,-1.87,01,0,99,0,99
2004,01,04,23,00,-1.72,1,-99999,99,-1.81,01,0,99,0,99
2004,01,04,23,05,-1.62,1,-99999,99,-1.78,01,0,99,0,99
2004,01,04,23,10,-1.88,1,-99999,99,-1.94,01,0,99,0,99
2004,01,04,23,15,-2.04,1,-99999,99,-1.94,01,0,99,0,99
2004,01,04,23,20,-1.88,1,-99999,99,-1.9,01,0,99,0,99
2004,01,04,23,25,-2.35,1,-99999,99,-1.77,01,0,99,0,99
2004,01,04,23,30,-2.1,1,-99999,99,-1.75,01,0,99,0,99
2004,01,04,23,35,-1.82,1,-99999,99,-1.72,01,0,99,0,99
2004,01,04,23,40,-1.8,1,-99999,99,-1.88,01,0,99,0,99
2004,01,04,23,45,-2.04,1,-99999,99,-1.99,01,0,99,0,99
2004,01,04,23,50,-1.92,1,-99999,99,-1.96,01,0,99,0,99
2004,01,04,23,55,-1.91,1,-99999,99,-1.9,01,0,99,0,99
2004,01,05,00,00,-1.9,1,-99999,99,-1.92,01,0,99,0,99
2004,01,05,00,05,-1.87,1,-99999,99,-1.98,01,0,99,0,99
2004,01,05,00,10,-1.97,1,-99999,99,-2.06,01,0,99,0,99
2004,01,05,00,15,-2.08,1,-99999,99,-2.06,01,0,99,0,99
2004,01,05,00,20,-2.19,1,-99999,99,-2.12,01,0,99,0,99
2004,01,05,00,25,-2.23,1,-99999,99,-2.01,01,0,99,0,99
2004,01,05,00,30,-2.02,1,-99999,99,-1.93,01,0,99,0,99
2004,01,05,00,35,-1.93,1,-99999,99,-1.94,01,0,99,0,99
2004,01,05,00,40,-1.81,1,-99999,99,-1.91,01,0,99,0,99
2004,01,05,00,45,-1.96,1,-99999,99,-1.98,01,0,99,0,99
2004,01,05,00,50,-2.02,1,-99999,99,-2.05,01,0,99,0,99
2004,01,05,00,55,-1.94,1,-99999,99,-1.97,01,0,99,0,99
2004,01,05,01,00,-1.94,1,-99999,99,-2.01,01,0,99,0,99
2004,01,05,01,05,-1.97,1,-99999,99,-2.14,01,0,99,0,99
2004,01,05,01,10,-1.99,1,-99999,99,-2.11,01,0,99,0,99
2004,01,05,01,15,-1.91,1,-99999,99,-2.01,01,0,99,0,99
2004,01,05,01,20,-2.13,1,-99999,99,-2.27,01,0,99,0,99
2004,01,05,01,25,-2.37,1,-99999,99,-2.68,01,0,99,0,99
2004,01,05,01,30,-2.15,1,-99999,99,-2.34,01,0,99,0,99
2004,01,05,01,35,-1.92,1,-99999,99,-2.18,01,0,99,0,99
2004,01,05,01,40,-1.9,1,-99999,99,-2.07,01,0,99,0,99
2004,01,05,01,45,-1.95,1,-99999,99,-1.96,01,0,99,0,99
2004,01,05,01,50,-1.83,1,-99999,99,-1.93,01,0,99,0,99
2004,01,05,01,55,-1.72,1,-99999,99,-1.91,01,0,99,0,99
2004,01,05,02,00,-1.8,1,-99999,99,-1.8,01,0,99,0,99
2004,01,05,02,05,-1.6,1,-99999,99,-1.83,01,0,99,0,99
2004,01,05,02,10,-1.31,1,-99999,99,-1.73,01,0,99,0,99
2004,01,05,02,15,-1.15,1,-99999,99,-1.75,01,0,99,0,99
2004,01,05,02,20,-1.58,1,-99999,99,-2.18,01,0,99,0,99
2004,01,05,02,25,-1.85,1,-99999,99,-2.22,01,0,99,0,99
2004,01,05,02,30,-1.91,1,-99999,99,-2.29,01,0,99,0,99
2004,01,05,02,35,-1.84,1,-99999,99,-2.17,01,0,99,0,99
2004,01,05,02,40,-1.96,1,-99999,99,-2.33,01,0,99,0,99
2004,01,05,02,45,-1.8,1,-99999,99,-2.12,01,0,99,0,99
2004,01,05,02,50,-1.85,1,-99999,99,-2.14,01,0,99,0,99
2004,01,05,02,55,-1.8,1,-99999,99,-2.05,01,0,99,0,99
2004,01,05,03,00,-1.82,1,-99999,99,-2.19,01,0,99,0,99
2004,01,05,03,05,-1.8,1,-99999,99,-2.26,01,0,99,0,99
2004,01,05,03,10,-1.86,1,-99999,99,-2.3,01,0,99,0,99
2004,01,05,03,15,-1.94,1,-99999,99,-2.49,01,0,99,0,99
2004,01,05,03,20,-2.37,1,-99999,99,-2.71,01,0,99,0,99
2004,01,05,03,25,-2.22,1,-99999,99,-2.47,01,0,99,0,99
2004,01,05,03,30,-2.01,1,-99999,99,-2.3,01,0,99,0,99
2004,01,05,03,35,-1.88,1,-99999,99,-1.98,01,0,99,0,99
2004,01,05,03,40,-1.53,1,-99999,99,-1.79,01,0,99,0,99
2004,01,05,03,45,-1.67,1,-99999,99,-1.94,01,0,99,0,99
2004,01,05,03,50,-1.87,1,-99999,99,-2.06,01,0,99,0,99
2004,01,05,03,55,-2.09,1,-99999,99,-2.23,01,0,99,0,99
2004,01,05,04,00,-2.17,1,-99999,99,-2.45,01,0,99,0,99
2004,01,05,04,05,-2.06,1,-99999,99,-2.21,01,0,99,0,99
2004,01,05,04,10,-2.04,1,-99999,99,-2.14,01,0,99,0,99
2004,01,05,04,15,-1.98,1,-99999,99,-2.21,01,0,99,0,99
2004,01,05,04,20,-2.27,1,-99999,99,-2.65,01,0,99,0,99
2004,01,05,04,25,-2.41,1,-99999,99,-2.75,01,0,99,0,99
2004,01,05,04,30,-2.46,1,-99999,99,-2.68,01,0,99,0,99
2004,01,05,04,35,-2.44,1,-99999,99,-2.66,01,0,99,0,99
2004,01,05,04,40,-2.51,1,-99999,99,-2.77,01,0,99,0,99
2004,01,05,04,45,-2.73,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,04,50,-2.69,1,-99999,99,-2.84,01,0,99,0,99
2004,01,05,04,55,-2.7,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,05,00,-2.68,1,-99999,99,-2.81,01,0,99,0,99
2004,01,05,05,05,-2.53,1,-99999,99,-2.8,01,0,99,0,99
2004,01,05,05,10,-2.74,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,05,15,-2.72,1,-99999,99,-2.82,01,0,99,0,99
2004,01,05,05,20,-2.67,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,05,25,-2.74,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,05,30,-2.69,1,-99999,99,-2.75,01,0,99,0,99
2004,01,05,05,35,-2.75,1,-99999,99,-2.84,01,0,99,0,99
2004,01,05,05,40,-2.8,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,05,45,-2.78,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,05,50,-2.7,1,-99999,99,-2.81,01,0,99,0,99
2004,01,05,05,55,-2.59,1,-99999,99,-2.72,01,0,99,0,99
2004,01,05,06,00,-2.52,1,-99999,99,-2.63,01,0,99,0,99
2004,01,05,06,05,-2.66,1,-99999,99,-2.77,01,0,99,0,99
2004,01,05,06,10,-2.72,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,06,15,-2.72,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,06,20,-2.71,1,-99999,99,-2.81,01,0,99,0,99
2004,01,05,06,25,-2.84,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,06,30,-2.75,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,06,35,-2.64,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,06,40,-2.64,1,-99999,99,-2.86,01,0,99,0,99
2004,01,05,06,45,-2.61,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,06,50,-2.74,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,06,55,-2.71,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,07,00,-2.69,1,-99999,99,-2.94,01,0,99,0,99
2004,01,05,07,05,-2.63,1,-99999,99,-3.14,01,0,99,0,99
2004,01,05,07,10,-2.48,1,-99999,99,-3.03,01,0,99,0,99
2004,01,05,07,15,-1.91,1,-99999,99,-2.61,01,0,99,0,99
2004,01,05,07,20,-1.71,1,-99999,99,-2.21,01,0,99,0,99
2004,01,05,07,25,-2.31,1,-99999,99,-2.77,01,0,99,0,99
2004,01,05,07,30,-0.73,1,-99999,99,-1.32,01,0,99,0,99
2004,01,05,07,35,0.06,1,-99999,99,-0.2,01,0,99,0,99
2004,01,05,07,40,1.59,1,-99999,99,1.18,01,0,99,0,99
2004,01,05,07,45,3.62,1,-99999,99,3.31,01,0,99,0,99
2004,01,05,07,50,3.82,1,-99999,99,3.66,01,0,99,0,99
2004,01,05,07,55,4.54,1,-99999,99,4.08,01,0,99,0,99
2004,01,05,08,00,6.46,1,-99999,99,5.68,01,0,99,0,99
2004,01,05,08,05,7.3,1,-99999,99,6.71,01,0,99,0,99
2004,01,05,08,10,7.63,7,-99999,99,7.09,07,0,99,0,99
2004,01,05,08,15,9.98,7,-99999,99,9.51,01,0,99,0,99
2004,01,05,08,20,10.14,7,-99999,99,9.59,01,0,99,0,99
2004,01,05,08,25,11.57,7,-99999,99,11.04,01,0,99,0,99
2004,01,05,08,30,11.12,7,-99999,99,10.82,01,0,99,0,99
2004,01,05,08,35,11.91,7,-99999,99,11.38,01,0,99,0,99
2004,01,05,08,40,14.13,7,-99999,99,13.1,01,0,99,0,99
2004,01,05,08,45,27.76,20,-99999,99,25.83,21,0,99,0,99
2004,01,05,08,50,25.76,24,-99999,99,24.35,25,0,99,0,99
2004,01,05,08,55,41.87,2,-99999,99,39.37,02,0,99,0,99
2004,01,05,09,00,43.72,2,-99999,99,41.26,02,0,99,0,99
2004,01,05,09,05,49.02,2,-99999,99,46.34,02,0,99,0,99
2004,01,05,09,10,52.25,2,-99999,99,49.33,02,0,99,0,99
2004,01,05,09,15,48.7,2,-99999,99,46,02,0,99,0,99
2004,01,05,09,20,53.44,2,-99999,99,50.39,02,0,99,0,99
2004,01,05,09,25,55.98,2,-99999,99,52.93,02,0,99,0,99
2004,01,05,09,30,56.25,2,-99999,99,53.19,02,0,99,0,99
2004,01,05,09,35,60.31,2,-99999,99,57.1,02,0,99,0,99
2004,01,05,09,40,56.36,16,-99999,99,53.46,17,0,99,0,99
2004,01,05,09,45,60.01,16,-99999,99,56.96,17,0,99,0,99
2004,01,05,09,50,66.52,12,-99999,99,63.15,13,0,99,0,99
2004,01,05,09,55,67.15,12,-99999,99,63.91,13,0,99,0,99
2004,01,05,10,00,53.72,20,-99999,99,50.55,21,0,99,0,99
2004,01,05,10,05,60.87,16,-99999,99,57.25,17,0,99,0,99
2004,01,05,10,10,65.12,16,-99999,99,61.63,17,0,99,0,99
2004,01,05,10,15,84.86,2,-99999,99,80.55,02,0,99,0,99
2004,01,05,10,20,88.73,2,-99999,99,84.02,02,0,99,0,99
2004,01,05,10,25,58.75,20,-99999,99,55.66,21,0,99,0,99
2004,01,05,10,30,38.46,32,-99999,99,36.86,33,0,99,0,99
2004,01,05,10,35,70.22,16,-99999,99,66.7,17,0,99,0,99
2004,01,05,10,40,72.33,16,-99999,99,68.69,17,0,99,0,99
2004,01,05,10,45,69.05,16,-99999,99,65.43,17,0,99,0,99
2004,01,05,10,50,77.5,12,-99999,99,73.72,13,0,99,0,99
2004,01,05,10,55,82.73,12,-99999,99,78.61,13,0,99,0,99
2004,01,05,11,00,79.43,12,-99999,99,75.42,13,0,99,0,99
2004,01,05,11,05,73.94,16,-99999,99,70.04,17,0,99,0,99
2004,01,05,11,10,69.12,20,-99999,99,65.25,21,0,99,0,99
2004,01,05,11,15,66.75,20,-99999,99,63.52,21,0,99,0,99
2004,01,05,11,20,68.19,20,-99999,99,64.75,21,0,99,0,99
2004,01,05,11,25,72.96,20,-99999,99,69.12,21,0,99,0,99
2004,01,05,11,30,80.33,16,-99999,99,76.33,17,0,99,0,99
2004,01,05,11,35,85.37,12,-99999,99,81.02,13,0,99,0,99
2004,01,05,11,40,75.99,16,-99999,99,72.02,17,0,99,0,99
2004,01,05,11,45,75.41,16,-99999,99,71.51,17,0,99,0,99
2004,01,05,11,50,74.33,20,-99999,99,70.55,21,0,99,0,99
2004,01,05,11,55,74.69,20,-99999,99,71.07,21,0,99,0,99
2004,01,05,12,00,75.53,16,-99999,99,71.75,17,0,99,0,99
2004,01,05,12,05,79.21,16,-99999,99,75.32,17,0,99,0,99
2004,01,05,12,10,86.86,12,-99999,99,82.48,13,0,99,0,99
2004,01,05,12,15,89.9,12,-99999,99,85.35,13,0,99,0,99
2004,01,05,12,20,89.66,12,-99999,99,85.29,13,0,99,0,99
2004,01,05,12,25,88.22,12,-99999,99,83.79,13,0,99,0,99
2004,01,05,12,30,80.85,16,-99999,99,76.6,17,0,99,0,99
2004,01,05,12,35,77,16,-99999,99,72.92,17,0,99,0,99
2004,01,05,12,40,77.05,16,-99999,99,73.04,17,0,99,0,99
2004,01,05,12,45,76.7,16,-99999,99,72.73,17,0,99,0,99
2004,01,05,12,50,83.01,12,-99999,99,78.97,13,0,99,0,99
2004,01,05,12,55,103.61,2,-99999,99,98.44,02,0,99,0,99
2004,01,05,13,00,109.59,2,-99999,99,104.11,02,0,99,0,99
2004,01,05,13,05,91.49,2,-99999,99,86.48,02,0,99,0,99
2004,01,05,13,10,84.82,12,-99999,99,80.4,13,0,99,0,99
2004,01,05,13,15,97.87,2,-99999,99,92.78,02,0,99,0,99
2004,01,05,13,20,95.51,2,-99999,99,90.59,02,0,99,0,99
2004,01,05,13,25,79.14,12,-99999,99,74.93,13,0,99,0,99
2004,01,05,13,30,78.99,12,-99999,99,74.87,13,0,99,0,99
2004,01,05,13,35,77.95,12,-99999,99,73.74,13,0,99,0,99
2004,01,05,13,40,76.01,12,-99999,99,72.05,13,0,99,0,99
2004,01,05,13,45,74.24,12,-99999,99,70.24,13,0,99,0,99
2004,01,05,13,50,67.93,16,-99999,99,64.5,17,0,99,0,99
2004,01,05,13,55,70.67,16,-99999,99,66.98,17,0,99,0,99
2004,01,05,14,00,68.26,16,-99999,99,64.63,17,0,99,0,99
2004,01,05,14,05,73.89,12,-99999,99,70.03,13,0,99,0,99
2004,01,05,14,10,68.57,12,-99999,99,64.86,13,0,99,0,99
2004,01,05,14,15,69.16,12,-99999,99,65.48,13,0,99,0,99
2004,01,05,14,20,70.41,12,-99999,99,66.57,13,0,99,0,99
2004,01,05,14,25,64.82,12,-99999,99,61.36,13,0,99,0,99
2004,01,05,14,30,66.03,12,-99999,99,62.66,13,0,99,0,99
2004,01,05,14,35,71.64,2,-99999,99,67.98,02,0,99,0,99
2004,01,05,14,40,73.52,2,-99999,99,69.61,02,0,99,0,99
2004,01,05,14,45,57.6,2,-99999,99,54.49,02,0,99,0,99
2004,01,05,14,50,53.17,2,-99999,99,50.16,02,0,99,0,99
2004,01,05,14,55,51.58,2,-99999,99,48.98,02,0,99,0,99
2004,01,05,15,00,54.22,2,-99999,99,51.18,02,0,99,0,99
2004,01,05,15,05,53,2,-99999,99,49.96,02,0,99,0,99
2004,01,05,15,10,46.56,2,-99999,99,44.08,02,0,99,0,99
2004,01,05,15,15,45.06,2,-99999,99,42.6,02,0,99,0,99
2004,01,05,15,20,38.74,12,-99999,99,36.46,13,0,99,0,99
2004,01,05,15,25,38.86,12,-99999,99,36.7,13,0,99,0,99
2004,01,05,15,30,37.82,2,-99999,99,35.77,02,0,99,0,99
2004,01,05,15,35,37.37,2,-99999,99,35.03,02,0,99,0,99
2004,01,05,15,40,37.11,2,-99999,99,34.79,02,0,99,0,99
2004,01,05,15,45,31.25,12,-99999,99,29.41,13,0,99,0,99
2004,01,05,15,50,25.68,16,-99999,99,24,17,0,99,0,99
2004,01,05,15,55,21.37,20,-99999,99,20.07,21,0,99,0,99
2004,01,05,16,00,24.32,12,-99999,99,22.83,13,0,99,0,99
2004,01,05,16,05,21.58,16,-99999,99,20.1,17,0,99,0,99
2004,01,05,16,10,17.31,1,-99999,99,16.28,01,0,99,0,99
2004,01,05,16,15,16.87,1,-99999,99,15.66,01,0,99,0,99
2004,01,05,16,20,14.81,1,-99999,99,13.67,01,0,99,0,99
2004,01,05,16,25,12.54,1,-99999,99,11.59,01,0,99,0,99
2004,01,05,16,30,10.05,1,-99999,99,9.31,01,0,99,0,99
2004,01,05,16,35,7.69,1,-99999,99,6.98,01,0,99,0,99
2004,01,05,16,40,6.91,1,-99999,99,6.19,01,0,99,0,99
2004,01,05,16,45,5.43,1,-99999,99,4.75,01,0,99,0,99
2004,01,05,16,50,3.92,1,-99999,99,3.49,01,0,99,0,99
2004,01,05,16,55,2.01,1,-99999,99,1.51,01,0,99,0,99
2004,01,05,17,00,0.44,1,-99999,99,0.21,01,0,99,0,99
2004,01,05,17,05,-0.49,1,-99999,99,-0.99,01,0,99,0,99
2004,01,05,17,10,-1.03,1,-99999,99,-1.48,01,0,99,0,99
2004,01,05,17,15,-1.75,1,-99999,99,-1.88,01,0,99,0,99
2004,01,05,17,20,-2.17,1,-99999,99,-2.5,01,0,99,0,99
2004,01,05,17,25,-2.51,1,-99999,99,-2.85,01,0,99,0,99
2004,01,05,17,30,-2.6,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,17,35,-2.7,1,-99999,99,-2.93,01,0,99,0,99
2004,01,05,17,40,-2.73,1,-99999,99,-3.01,01,0,99,0,99
2004,01,05,17,45,-2.73,1,-99999,99,-2.95,01,0,99,0,99
2004,01,05,17,50,-2.7,1,-99999,99,-2.93,01,0,99,0,99
2004,01,05,17,55,-2.68,1,-99999,99,-2.97,01,0,99,0,99
2004,01,05,18,00,-2.72,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,18,05,-2.7,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,18,10,-2.65,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,18,15,-2.63,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,18,20,-2.61,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,18,25,-2.65,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,18,30,-2.7,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,18,35,-2.64,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,18,40,-2.58,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,18,45,-2.59,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,18,50,-2.72,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,18,55,-2.67,1,-99999,99,-2.91,01,0,99,0,99
2004,01,05,19,00,-2.67,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,19,05,-2.66,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,19,10,-2.6,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,19,15,-2.56,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,19,20,-2.72,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,19,25,-2.61,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,19,30,-2.62,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,19,35,-2.67,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,19,40,-2.55,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,19,45,-2.54,1,-99999,99,-2.86,01,0,99,0,99
2004,01,05,19,50,-2.6,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,19,55,-2.62,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,00,-2.62,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,05,-2.59,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,10,-2.68,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,20,15,-2.63,1,-99999,99,-2.91,01,0,99,0,99
2004,01,05,20,20,-2.67,1,-99999,99,-2.96,01,0,99,0,99
2004,01,05,20,25,-2.72,1,-99999,99,-2.91,01,0,99,0,99
2004,01,05,20,30,-2.68,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,20,35,-2.68,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,20,40,-2.56,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,45,-2.58,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,50,-2.54,1,-99999,99,-2.87,01,0,99,0,99
2004,01,05,20,55,-2.6,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,21,00,-2.69,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,21,05,-2.62,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,21,10,-2.7,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,21,15,-2.7,1,-99999,99,-2.96,01,0,99,0,99
2004,01,05,21,20,-2.67,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,21,25,-2.78,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,21,30,-2.69,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,21,35,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,21,40,-2.61,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,21,45,-2.58,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,21,50,-2.64,1,-99999,99,-2.91,01,0,99,0,99
2004,01,05,21,55,-2.69,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,22,00,-2.65,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,22,05,-2.67,1,-99999,99,-2.88,01,0,99,0,99
2004,01,05,22,10,-2.69,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,22,15,-2.67,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,22,20,-2.7,1,-99999,99,-2.93,01,0,99,0,99
2004,01,05,22,25,-2.82,1,-99999,99,-2.94,01,0,99,0,99
2004,01,05,22,30,-2.72,1,-99999,99,-3,01,0,99,0,99
2004,01,05,22,35,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,22,40,-2.67,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,22,45,-2.69,1,-99999,99,-2.91,01,0,99,0,99
2004,01,05,22,50,-2.65,1,-99999,99,-2.9,01,0,99,0,99
2004,01,05,22,55,-2.67,1,-99999,99,-2.89,01,0,99,0,99
2004,01,05,23,00,-2.75,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,23,05,-2.72,1,-99999,99,-2.97,01,0,99,0,99
2004,01,05,23,10,-2.69,1,-99999,99,-2.95,01,0,99,0,99
2004,01,05,23,15,-2.68,1,-99999,99,-2.96,01,0,99,0,99
2004,01,05,23,20,-2.7,1,-99999,99,-2.92,01,0,99,0,99
2004,01,05,23,25,-2.72,1,-99999,99,-2.98,01,0,99,0,99
2004,01,05,23,30,-2.7,1,-99999,99,-2.93,01,0,99,0,99
2004,01,05,23,35,-2.82,1,-99999,99,-3.07,01,0,99,0,99
2004,01,05,23,40,-2.83,1,-99999,99,-3.06,01,0,99,0,99
2004,01,05,23,45,-2.94,1,-99999,99,-3.21,01,0,99,0,99
2004,01,05,23,50,-2.89,1,-99999,99,-3.17,01,0,99,0,99
2004,01,05,23,55,-2.76,1,-99999,99,-3.14,01,0,99,0,99
2004,01,06,00,00,-2.7,1,-99999,99,-2.95,01,0,99,0,99
2004,01,06,00,05,-2.83,1,-99999,99,-3.11,01,0,99,0,99
2004,01,06,00,10,-2.71,1,-99999,99,-2.95,01,0,99,0,99
2004,01,06,00,15,-2.64,1,-99999,99,-2.91,01,0,99,0,99
2004,01,06,00,20,-2.73,1,-99999,99,-2.94,01,0,99,0,99
2004,01,06,00,25,-2.67,1,-99999,99,-3,01,0,99,0,99
2004,01,06,00,30,-2.69,1,-99999,99,-2.87,01,0,99,0,99
2004,01,06,00,35,-2.64,1,-99999,99,-2.87,01,0,99,0,99
2004,01,06,00,40,-2.62,1,-99999,99,-2.87,01,0,99,0,99
2004,01,06,00,45,-2.64,1,-99999,99,-2.91,01,0,99,0,99
2004,01,06,00,50,-2.63,1,-99999,99,-2.89,01,0,99,0,99
2004,01,06,00,55,-2.63,1,-99999,99,-2.87,01,0,99,0,99
2004,01,06,01,00,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2004,01,06,01,05,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2004,01,06,01,10,-2.65,1,-99999,99,-2.89,01,0,99,0,99
2004,01,06,01,15,-2.65,1,-99999,99,-2.88,01,0,99,0,99
2004,01,06,01,20,-2.59,1,-99999,99,-2.87,01,0,99,0,99
2004,01,06,01,25,-2.61,1,-99999,99,-2.89,01,0,99,0,99
2004,01,06,01,30,-2.62,1,-99999,99,-2.88,01,0,99,0,99
2004,01,06,01,35,-2.69,1,-99999,99,-2.88,01,0,99,0,99
2004,01,06,01,40,-2.67,1,-99999,99,-2.88,01,0,99,0,99
